symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTEM,E,0,0,0,0,0.0,0,0.0,0.0
FDIV,T,0,0,0,0,0.0,0,0.0,0.0
TATT,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
INVO,S,0,0,0,0,0.0,0,0.0,0.0
CALM,B,0,0,0,0,0.0,0,0.0,0.0
CMRE,E,0,0,0,0,0.0,0,0.0,0.0
HCCC,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,B,0,0,0,0,0.0,0,0.0,0.0
GWACW,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,T,0,0,0,0,0.0,0,0.0,0.0
BIIB,E,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,B,0,0,0,0,0.0,0,0.0,0.0
DUDE,B,0,0,0,0,0.0,0,0.0,0.0
PHIOW,T,0,0,0,0,0.0,0,0.0,0.0
PPG,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,E,0,0,0,0,0.0,0,0.0,0.0
RGA,E,0,0,0,0,0.0,0,0.0,0.0
HYIN,S,0,0,0,0,0.0,0,0.0,0.0
FFIN,S,0,0,0,0,0.0,0,0.0,0.0
SBR,B,0,0,0,0,0.0,0,0.0,0.0
VDC,S,0,0,0,0,0.0,0,0.0,0.0
AMH-E,T,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,B,0,0,0,0,0.0,0,0.0,0.0
RHI,T,0,0,0,0,0.0,0,0.0,0.0
ADPT,E,0,0,0,0,0.0,0,0.0,0.0
CXDC,E,0,0,0,0,0.0,0,0.0,0.0
CEN,E,0,0,0,0,0.0,0,0.0,0.0
GTES,S,0,0,0,0,0.0,0,0.0,0.0
GTY,T,0,0,0,0,0.0,0,0.0,0.0
IEF,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,T,0,0,0,0,0.0,0,0.0,0.0
NICK,T,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
MRLN,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
OMAB,S,0,0,0,0,0.0,0,0.0,0.0
PLMIU,E,0,0,0,0,0.0,0,0.0,0.0
VCVCW,B,0,0,0,0,0.0,0,0.0,0.0
QTEC,T,0,0,0,0,0.0,0,0.0,0.0
OMEG,E,0,0,0,0,0.0,0,0.0,0.0
BRKS,S,0,0,0,0,0.0,0,0.0,0.0
PDEC,T,0,0,0,0,0.0,0,0.0,0.0
SLY,E,0,0,0,0,0.0,0,0.0,0.0
TZPS,E,0,0,0,0,0.0,0,0.0,0.0
OFLX,E,0,0,0,0,0.0,0,0.0,0.0
RGP,E,0,0,0,0,0.0,0,0.0,0.0
MNDO,B,0,0,0,0,0.0,0,0.0,0.0
UEVM,E,0,0,0,0,0.0,0,0.0,0.0
BGX,T,0,0,0,0,0.0,0,0.0,0.0
FN,T,0,0,0,0,0.0,0,0.0,0.0
FNGO,S,0,0,0,0,0.0,0,0.0,0.0
FRC-K,E,0,0,0,0,0.0,0,0.0,0.0
BRID,T,0,0,0,0,0.0,0,0.0,0.0
FREQ,B,0,0,0,0,0.0,0,0.0,0.0
KOMP,E,0,0,0,0,0.0,0,0.0,0.0
GXG,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,T,0,0,0,0,0.0,0,0.0,0.0
ILMN,T,0,0,0,0,0.0,0,0.0,0.0
NMT,E,0,0,0,0,0.0,0,0.0,0.0
BICK,B,0,0,0,0,0.0,0,0.0,0.0
CTAC=,B,0,0,0,0,0.0,0,0.0,0.0
KNL,E,0,0,0,0,0.0,0,0.0,0.0
BAH,E,0,0,0,0,0.0,0,0.0,0.0
GSEW,S,0,0,0,0,0.0,0,0.0,0.0
BREZ,T,0,0,0,0,0.0,0,0.0,0.0
BCYPW,E,0,0,0,0,0.0,0,0.0,0.0
GSEV,E,0,0,0,0,0.0,0,0.0,0.0
COMSW,S,0,0,0,0,0.0,0,0.0,0.0
DYN,S,0,0,0,0,0.0,0,0.0,0.0
ZS,E,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
FEMY,S,0,0,0,0,0.0,0,0.0,0.0
SJIV,B,0,0,0,0,0.0,0,0.0,0.0
VCSH,E,0,0,0,0,0.0,0,0.0,0.0
FUTY,B,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,T,0,0,0,0,0.0,0,0.0,0.0
GJH,E,0,0,0,0,0.0,0,0.0,0.0
PFIN,B,0,0,0,0,0.0,0,0.0,0.0
IPVI,B,0,0,0,0,0.0,0,0.0,0.0
FLTB,T,0,0,0,0,0.0,0,0.0,0.0
MSDA,S,0,0,0,0,0.0,0,0.0,0.0
KSU-,S,0,0,0,0,0.0,0,0.0,0.0
FIBR,E,0,0,0,0,0.0,0,0.0,0.0
VWOB,S,0,0,0,0,0.0,0,0.0,0.0
GXC,B,0,0,0,0,0.0,0,0.0,0.0
BKF,S,0,0,0,0,0.0,0,0.0,0.0
FORTY,T,0,0,0,0,0.0,0,0.0,0.0
AIRTP,E,0,0,0,0,0.0,0,0.0,0.0
CATH,T,0,0,0,0,0.0,0,0.0,0.0
VLUE,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,E,0,0,0,0,0.0,0,0.0,0.0
FOSL,E,0,0,0,0,0.0,0,0.0,0.0
HELE,E,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
MCADR,T,0,0,0,0,0.0,0,0.0,0.0
RDY,S,0,0,0,0,0.0,0,0.0,0.0
PRPC=,S,0,0,0,0,0.0,0,0.0,0.0
SPKAU,B,0,0,0,0,0.0,0,0.0,0.0
DLB,T,0,0,0,0,0.0,0,0.0,0.0
PLL,E,0,0,0,0,0.0,0,0.0,0.0
WTFCP,T,0,0,0,0,0.0,0,0.0,0.0
VIXY,E,0,0,0,0,0.0,0,0.0,0.0
DCP-B,T,0,0,0,0,0.0,0,0.0,0.0
KLDW,E,0,0,0,0,0.0,0,0.0,0.0
OVID,E,0,0,0,0,0.0,0,0.0,0.0
FRWAW,S,0,0,0,0,0.0,0,0.0,0.0
OFLX,S,0,0,0,0,0.0,0,0.0,0.0
RGP,S,0,0,0,0,0.0,0,0.0,0.0
AONE=,T,0,0,0,0,0.0,0,0.0,0.0
GIIXU,B,0,0,0,0,0.0,0,0.0,0.0
HCCCU,B,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
TZPS,S,0,0,0,0,0.0,0,0.0,0.0
BRKS,E,0,0,0,0,0.0,0,0.0,0.0
PODD,B,0,0,0,0,0.0,0,0.0,0.0
DCP-C,B,0,0,0,0,0.0,0,0.0,0.0
CSD,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,S,0,0,0,0,0.0,0,0.0,0.0
XDIV,T,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
FST+,T,0,0,0,0,0.0,0,0.0,0.0
OMAB,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,S,0,0,0,0,0.0,0,0.0,0.0
SPFF,T,0,0,0,0,0.0,0,0.0,0.0
PRAH,B,0,0,0,0,0.0,0,0.0,0.0
MRLN,S,0,0,0,0,0.0,0,0.0,0.0
ADPT,S,0,0,0,0,0.0,0,0.0,0.0
GTES,E,0,0,0,0,0.0,0,0.0,0.0
CEN,S,0,0,0,0,0.0,0,0.0,0.0
GMII,B,0,0,0,0,0.0,0,0.0,0.0
JPME,E,0,0,0,0,0.0,0,0.0,0.0
LCTD,B,0,0,0,0,0.0,0,0.0,0.0
HYIN,E,0,0,0,0,0.0,0,0.0,0.0
FFIN,E,0,0,0,0,0.0,0,0.0,0.0
QAI,S,0,0,0,0,0.0,0,0.0,0.0
RGA,S,0,0,0,0,0.0,0,0.0,0.0
VDC,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,T,0,0,0,0,0.0,0,0.0,0.0
ORIC,T,0,0,0,0,0.0,0,0.0,0.0
RSVA,B,0,0,0,0,0.0,0,0.0,0.0
AUB,T,0,0,0,0,0.0,0,0.0,0.0
AFIB,B,0,0,0,0,0.0,0,0.0,0.0
MODV,T,0,0,0,0,0.0,0,0.0,0.0
WOMN,S,0,0,0,0,0.0,0,0.0,0.0
WIA,T,0,0,0,0,0.0,0,0.0,0.0
BEPH,B,0,0,0,0,0.0,0,0.0,0.0
GWACW,S,0,0,0,0,0.0,0,0.0,0.0
AVLR,B,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
DBE,T,0,0,0,0,0.0,0,0.0,0.0
GOODN,T,0,0,0,0,0.0,0,0.0,0.0
PPGH,B,0,0,0,0,0.0,0,0.0,0.0
RVT,T,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
HCCC,E,0,0,0,0,0.0,0,0.0,0.0
INVO,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
CHPMW,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
SDD,B,0,0,0,0,0.0,0,0.0,0.0
IVE,T,0,0,0,0,0.0,0,0.0,0.0
NESR,S,0,0,0,0,0.0,0,0.0,0.0
CCAC+,B,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
MDH=,S,0,0,0,0,0.0,0,0.0,0.0
EEV,B,0,0,0,0,0.0,0,0.0,0.0
FBIOP,S,0,0,0,0,0.0,0,0.0,0.0
NGE,E,0,0,0,0,0.0,0,0.0,0.0
ORGO,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,S,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
ZNTEU,S,0,0,0,0,0.0,0,0.0,0.0
CENHU,E,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
ICAD,T,0,0,0,0,0.0,0,0.0,0.0
LYV,S,0,0,0,0,0.0,0,0.0,0.0
USAI,S,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,B,0,0,0,0,0.0,0,0.0,0.0
BSBE,B,0,0,0,0,0.0,0,0.0,0.0
SBLKZ,S,0,0,0,0,0.0,0,0.0,0.0
ECF,T,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
GHVIW,E,0,0,0,0,0.0,0,0.0,0.0
PROG,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,T,0,0,0,0,0.0,0,0.0,0.0
QEFA,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,T,0,0,0,0,0.0,0,0.0,0.0
SDHY,S,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
GOAT,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
NBA+,E,0,0,0,0,0.0,0,0.0,0.0
IDN,S,0,0,0,0,0.0,0,0.0,0.0
PKG,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
MBND,T,0,0,0,0,0.0,0,0.0,0.0
DYNF,B,0,0,0,0,0.0,0,0.0,0.0
MLI,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
KMLM,T,0,0,0,0,0.0,0,0.0,0.0
YSACW,T,0,0,0,0,0.0,0,0.0,0.0
CSB,B,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
FBIO,T,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
AAON,T,0,0,0,0,0.0,0,0.0,0.0
LPLA,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
PNF,B,0,0,0,0,0.0,0,0.0,0.0
PLM,E,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
DRRX,E,0,0,0,0,0.0,0,0.0,0.0
FORE,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,B,0,0,0,0,0.0,0,0.0,0.0
XPOA+,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,B,0,0,0,0,0.0,0,0.0,0.0
DCRCU,B,0,0,0,0,0.0,0,0.0,0.0
IBMJ,T,0,0,0,0,0.0,0,0.0,0.0
RBC,E,0,0,0,0,0.0,0,0.0,0.0
LUB,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
DWIN,T,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,B,0,0,0,0,0.0,0,0.0,0.0
HAIN,B,0,0,0,0,0.0,0,0.0,0.0
SEMR,S,0,0,0,0,0.0,0,0.0,0.0
GTPAW,T,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
WSTG,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,S,0,0,0,0,0.0,0,0.0,0.0
GGZ,T,0,0,0,0,0.0,0,0.0,0.0
SNUG,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
EL,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
EPAM,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
OMI,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,B,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
PRT,T,0,0,0,0,0.0,0,0.0,0.0
SSB,T,0,0,0,0,0.0,0,0.0,0.0
SCI,S,0,0,0,0,0.0,0,0.0,0.0
MS-A,S,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
SOAC=,S,0,0,0,0,0.0,0,0.0,0.0
YXI,B,0,0,0,0,0.0,0,0.0,0.0
AVY,B,0,0,0,0,0.0,0,0.0,0.0
DAR,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
MPRO,B,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
ETB,T,0,0,0,0,0.0,0,0.0,0.0
SFE,B,0,0,0,0,0.0,0,0.0,0.0
KEYS,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,E,0,0,0,0,0.0,0,0.0,0.0
REAL,E,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
LXU,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,T,0,0,0,0,0.0,0,0.0,0.0
CIF,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
PTLC,T,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
MACUU,S,0,0,0,0,0.0,0,0.0,0.0
PNTG,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,E,0,0,0,0,0.0,0,0.0,0.0
ASLEW,T,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
BSAE,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
GUT-C,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
FHI,B,0,0,0,0,0.0,0,0.0,0.0
IBER,S,0,0,0,0,0.0,0,0.0,0.0
HUGS+,E,0,0,0,0,0.0,0,0.0,0.0
MCRO,T,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
NHF,T,0,0,0,0,0.0,0,0.0,0.0
UNG,E,0,0,0,0,0.0,0,0.0,0.0
OVS,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,S,0,0,0,0,0.0,0,0.0,0.0
VCTR,E,0,0,0,0,0.0,0,0.0,0.0
EWY,B,0,0,0,0,0.0,0,0.0,0.0
MFMS,B,0,0,0,0,0.0,0,0.0,0.0
PMVC=,E,0,0,0,0,0.0,0,0.0,0.0
TAAG,S,0,0,0,0,0.0,0,0.0,0.0
TURN,T,0,0,0,0,0.0,0,0.0,0.0
VELO,S,0,0,0,0,0.0,0,0.0,0.0
BCC,T,0,0,0,0,0.0,0,0.0,0.0
MGP,S,0,0,0,0,0.0,0,0.0,0.0
ADSK,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,T,0,0,0,0,0.0,0,0.0,0.0
FORE,E,0,0,0,0,0.0,0,0.0,0.0
NPV,T,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
LUB,T,0,0,0,0,0.0,0,0.0,0.0
INDS,B,0,0,0,0,0.0,0,0.0,0.0
IVC,B,0,0,0,0,0.0,0,0.0,0.0
IBMJ,E,0,0,0,0,0.0,0,0.0,0.0
RBC,T,0,0,0,0,0.0,0,0.0,0.0
FEDX,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,T,0,0,0,0,0.0,0,0.0,0.0
CHSCN,T,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,T,0,0,0,0,0.0,0,0.0,0.0
BIZD,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,B,0,0,0,0,0.0,0,0.0,0.0
GTPAW,E,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
WSTG,T,0,0,0,0,0.0,0,0.0,0.0
FDEU,B,0,0,0,0,0.0,0,0.0,0.0
GHVIW,T,0,0,0,0,0.0,0,0.0,0.0
AGAC=,S,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
ECF,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
FBIZ,B,0,0,0,0,0.0,0,0.0,0.0
HYGV,E,0,0,0,0,0.0,0,0.0,0.0
WNW,S,0,0,0,0,0.0,0,0.0,0.0
CLR,E,0,0,0,0,0.0,0,0.0,0.0
IFS,B,0,0,0,0,0.0,0,0.0,0.0
NSH,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,E,0,0,0,0,0.0,0,0.0,0.0
OVB,S,0,0,0,0,0.0,0,0.0,0.0
TINV=,S,0,0,0,0,0.0,0,0.0,0.0
IDBA,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,T,0,0,0,0,0.0,0,0.0,0.0
FCPI,S,0,0,0,0,0.0,0,0.0,0.0
COM,B,0,0,0,0,0.0,0,0.0,0.0
EHI,B,0,0,0,0,0.0,0,0.0,0.0
PDOT+,B,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
GLEO+,B,0,0,0,0,0.0,0,0.0,0.0
PTSI,T,0,0,0,0,0.0,0,0.0,0.0
IOO,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
LSCC,B,0,0,0,0,0.0,0,0.0,0.0
TTWO,B,0,0,0,0,0.0,0,0.0,0.0
KMLM,E,0,0,0,0,0.0,0,0.0,0.0
YSACW,E,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,T,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
ATER,S,0,0,0,0,0.0,0,0.0,0.0
FBIO,E,0,0,0,0,0.0,0,0.0,0.0
CEY,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,B,0,0,0,0,0.0,0,0.0,0.0
EQH-C,S,0,0,0,0,0.0,0,0.0,0.0
MET-A,B,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
VZIO,E,0,0,0,0,0.0,0,0.0,0.0
FIIIW,S,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
PPTA,S,0,0,0,0,0.0,0,0.0,0.0
STN,T,0,0,0,0,0.0,0,0.0,0.0
PB,E,0,0,0,0,0.0,0,0.0,0.0
FNX,B,0,0,0,0,0.0,0,0.0,0.0
EWTX,T,0,0,0,0,0.0,0,0.0,0.0
BSAE,T,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
ASLEW,E,0,0,0,0,0.0,0,0.0,0.0
PRPB+,S,0,0,0,0,0.0,0,0.0,0.0
SPTL,S,0,0,0,0,0.0,0,0.0,0.0
RTPY,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
BLE,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,T,0,0,0,0,0.0,0,0.0,0.0
MCRO,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
PRGO,B,0,0,0,0,0.0,0,0.0,0.0
NXN,T,0,0,0,0,0.0,0,0.0,0.0
AKUS,B,0,0,0,0,0.0,0,0.0,0.0
NHF,E,0,0,0,0,0.0,0,0.0,0.0
NKTR,B,0,0,0,0,0.0,0,0.0,0.0
BWMX,S,0,0,0,0,0.0,0,0.0,0.0
PMVC=,T,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
VCTR,T,0,0,0,0,0.0,0,0.0,0.0
JKS,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
VAL,S,0,0,0,0,0.0,0,0.0,0.0
QMOM,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
PRT,E,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
NHI,E,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
GGPIW,B,0,0,0,0,0.0,0,0.0,0.0
OOTO,S,0,0,0,0,0.0,0,0.0,0.0
ZNTE,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,S,0,0,0,0,0.0,0,0.0,0.0
PBA,T,0,0,0,0,0.0,0,0.0,0.0
ROOF,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
ZGYH,S,0,0,0,0,0.0,0,0.0,0.0
WEI,B,0,0,0,0,0.0,0,0.0,0.0
REAL,T,0,0,0,0,0.0,0,0.0,0.0
GDEN,B,0,0,0,0,0.0,0,0.0,0.0
SLGL,B,0,0,0,0,0.0,0,0.0,0.0
RILY,S,0,0,0,0,0.0,0,0.0,0.0
FLTB,E,0,0,0,0,0.0,0,0.0,0.0
IRCP,S,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
GHY,S,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
BAMI,B,0,0,0,0,0.0,0,0.0,0.0
CHPM,B,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
WSM,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
CLII,E,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
DSU,S,0,0,0,0,0.0,0,0.0,0.0
FCPT,S,0,0,0,0,0.0,0,0.0,0.0
MCADR,E,0,0,0,0,0.0,0,0.0,0.0
OUSM,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
HELE,T,0,0,0,0,0.0,0,0.0,0.0
ERESU,S,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
DLB,E,0,0,0,0,0.0,0,0.0,0.0
GRNV,S,0,0,0,0,0.0,0,0.0,0.0
SAF,B,0,0,0,0,0.0,0,0.0,0.0
UHS,B,0,0,0,0,0.0,0,0.0,0.0
DCP-B,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,T,0,0,0,0,0.0,0,0.0,0.0
BGX,E,0,0,0,0,0.0,0,0.0,0.0
CIO,S,0,0,0,0,0.0,0,0.0,0.0
FN,E,0,0,0,0,0.0,0,0.0,0.0
PDT,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,T,0,0,0,0,0.0,0,0.0,0.0
