symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EQAL,T,611,0,611,0,0.0,611,0.0,0.0
VICE,T,611,0,411,0,0.0,400,0.0,0.0
IDLV,B,610,0,610,0,0.0,200,0.0,0.0
BIT,S,610,0,610,0,0.0,610,0.0,0.0
GLOB,B,610,0,410,0,0.0,410,0.0,0.0
GSBC,T,610,100,300,10,0.116550116550117,100,0.14,1.12
VIE,B,609,0,309,0,0.0,200,0.0,0.0
SUNS,T,609,0,288,0,0.0,509,0.0,0.0
FCRZ,T,608,0,608,0,0.0,108,0.0,0.0
SFBS,B,608,0,300,0,0.0,100,0.0,0.0
MRLN,T,608,0,500,0,0.0,408,0.0,0.0
JW.A,S,608,0,11,0,0.0,604,0.0,0.0
WYND,S,608,0,598,0,0.0,207,0.0,0.0
CVLT,S,608,5,500,3,0.00120627261761158,308,0.02,0.15
FIW,B,607,307,300,0,2.72121212121212,607,0.004,0.41
DG,S,606,0,606,0,0.0,601,0.0,0.0
BKH,T,606,0,506,0,0.0,400,0.0,0.0
TDF,S,605,200,300,105,0.0560538116591928,105,0.01,0.05
NGE,S,605,0,605,0,0.0,605,0.0,0.0
WERN,B,604,0,404,0,0.0,604,0.0,0.0
IFGL,T,604,0,404,0,0.0,304,0.0,0.0
FLQL,B,603,3,400,0,1.0,603,0.001,0.03
TRND,B,602,0,602,0,0.0,502,0.0,0.0
KRMA,S,602,0,502,0,0.0,559,0.0,0.0
BCC,T,602,0,122,0,0.0,366,0.0,0.0
BHVN,B,601,0,201,0,0.0,501,0.0,0.0
PTK+,S,601,0,400,0,0.0,200,0.0,0.0
JWS=,B,600,0,600,0,0.0,100,0.0,0.0
CMSD,B,600,0,600,0,0.0,500,0.0,0.0
RNLX,E,600,0,600,0,0.0,200,0.0,0.0
ATAC+,S,600,0,600,0,0.0,600,0.0,0.0
HIGA,S,600,0,600,0,0.0,300,0.0,0.0
TMX,S,600,0,500,0,0.0,100,0.0,0.0
FHN-B,T,600,0,300,0,0.0,300,0.0,0.0
TPLC,S,600,0,600,0,0.0,600,0.0,0.0
KINS,B,600,0,600,0,0.0,300,0.0,0.0
LMAT,S,600,0,400,0,0.0,200,0.0,0.0
JCE,S,600,0,600,0,0.0,600,0.0,0.0
BWAY,S,600,100,200,100,0.25,400,0.02,0.2
BWFG,T,600,0,300,0,0.0,400,0.0,0.0
PEI-C,S,600,100,0,200,0.0717875089734386,300,0.01,0.09
VUSE,T,600,600,0,0,0.125,600,0.001,0.09
ITMR,B,600,300,200,0,0.75,300,0.12,0.37
EEMO,T,600,0,300,0,0.0,300,0.0,0.0
AAIC-C,T,600,0,300,0,0.0,300,0.0,0.0
EMHY,T,600,0,500,0,0.0,600,0.0,0.0
LOAN,S,600,0,300,0,0.0,600,0.0,0.0
SDEM,S,600,0,600,0,0.0,600,0.0,0.0
LSAQ,S,600,0,600,0,0.0,600,0.0,0.0
CSPI,T,600,0,600,0,0.0,600,0.0,0.0
MSC,B,600,0,600,0,0.0,200,0.0,0.0
EDTK,E,600,0,500,0,0.0,200,0.0,0.0
CVY,S,600,0,600,0,0.0,600,0.0,0.0
GWX,B,600,0,200,0,0.0,500,0.0,0.0
VTHR,T,600,0,600,0,0.0,200,0.0,0.0
ATV,T,600,0,600,0,0.0,600,0.0,0.0
IACA+,T,600,0,600,0,0.0,600,0.0,0.0
BCDAW,E,600,0,300,0,0.0,200,0.0,0.0
MS-L,T,600,0,600,0,0.0,600,0.0,0.0
SNUG,B,600,0,500,0,0.0,200,0.0,0.0
IKT,E,600,0,600,0,0.0,100,0.0,0.0
BCI,T,600,0,300,0,0.0,300,0.0,0.0
GSBC,B,600,0,200,0,0.0,200,0.0,0.0
SMB,B,600,0,0,0,0.0,600,0.0,0.0
FFIC,S,600,0,400,0,0.0,400,0.0,0.0
KEQU,S,600,200,300,100,1.0,300,0.01,0.25
CTO,T,600,0,200,0,0.0,400,0.0,0.0
HCC,S,600,0,600,0,0.0,500,0.0,0.0
DMRL,B,600,0,200,0,0.0,200,0.0,0.0
SFTW=,B,600,0,300,0,0.0,300,0.0,0.0
NEWR,B,600,0,300,0,0.0,300,0.0,0.0
OLB,S,600,200,200,100,0.0530926466684364,300,0.01,0.12
SBI,T,600,0,500,0,0.0,400,0.0,0.0
EMPW+,S,600,0,400,0,0.0,400,0.0,0.0
AGD,S,600,0,300,0,0.0,600,0.0,0.0
AOD,S,600,0,600,0,0.0,400,0.0,0.0
GB+,S,600,0,600,0,0.0,500,0.0,0.0
CMSA,B,600,0,600,0,0.0,600,0.0,0.0
FNWB,T,600,0,600,0,0.0,600,0.0,0.0
CGA,S,600,0,500,0,0.0,500,0.0,0.0
PSCT,B,600,200,300,0,1.0,600,0.03,0.23
SNLN,B,600,0,600,0,0.0,600,0.0,0.0
CUBI-D,B,600,0,600,0,0.0,100,0.0,0.0
PESI,S,600,1,400,199,0.00980392156862745,400,0.01,0.12
IMUX,E,600,0,600,0,0.0,500,0.0,0.0
TPHD,S,600,0,600,0,0.0,400,0.0,0.0
SXC,S,600,0,600,0,0.0,600,0.0,0.0
CIO,T,600,0,400,0,0.0,400,0.0,0.0
IAI,B,600,500,100,0,1.23443586947787,400,0.003,0.16
NAC,S,600,0,600,0,0.0,600,0.0,0.0
OBCI,B,600,0,200,0,0.0,400,0.0,0.0
CBB,B,600,0,600,0,0.0,400,0.0,0.0
DEH=,S,600,0,600,0,0.0,600,0.0,0.0
HFRO-A,T,600,0,400,0,0.0,100,0.0,0.0
FCACU,S,600,200,200,200,0.333333333333333,200,0.01,0.18
ITRI,S,600,200,0,0,0.0236211172788473,100,0.015,0.155
AHACU,T,600,0,600,0,0.0,500,0.0,0.0
PBY,T,600,0,300,0,0.0,300,0.0,0.0
MER-K,S,600,0,600,0,0.0,600,0.0,0.0
MNRO,B,600,0,100,0,0.0,500,0.0,0.0
EURL,S,600,0,300,0,0.0,600,0.0,0.0
SCPE+,B,600,0,300,0,0.0,300,0.0,0.0
ARGD,T,600,0,600,0,0.0,200,0.0,0.0
NISN,B,600,0,500,0,0.0,500,0.0,0.0
DGNS,T,600,0,500,0,0.0,200,0.0,0.0
WRE,S,600,0,600,0,0.0,500,0.0,0.0
IETC,S,600,0,600,0,0.0,600,0.0,0.0
SSTI,T,600,0,200,0,0.0,100,0.0,0.0
IJUL,S,600,200,400,0,0.5,200,0.01,0.16
TWNKW,B,600,0,600,0,0.0,300,0.0,0.0
FRBA,T,600,0,500,0,0.0,400,0.0,0.0
GAM-B,T,600,0,200,0,0.0,200,0.0,0.0
MMSI,S,600,0,600,0,0.0,100,0.0,0.0
SKLZ+,S,600,0,600,0,0.0,400,0.0,0.0
FULC,B,600,0,300,0,0.0,500,0.0,0.0
CMSA,T,600,0,300,0,0.0,300,0.0,0.0
OAK-A,T,600,0,600,0,0.0,400,0.0,0.0
ASB-C,T,600,0,600,0,0.0,600,0.0,0.0
ERES,S,600,0,600,0,0.0,600,0.0,0.0
THRY,S,600,100,0,200,0.053134962805526,300,0.01,0.15
PFO,S,600,200,400,0,1.0,400,0.015,0.19
HY,B,600,0,500,0,0.0,200,0.0,0.0
VCTR,T,600,0,400,0,0.0,500,0.0,0.0
PLT,S,600,0,200,0,0.0,400,0.0,0.0
BAH,S,600,0,300,0,0.0,500,0.0,0.0
AGR,T,600,0,300,0,0.0,400,0.0,0.0
BCOW,S,600,100,500,0,1.2092050209205,300,0.02,0.45
KVLE,B,600,0,600,0,0.0,200,0.0,0.0
NEP,S,600,0,600,0,0.0,600,0.0,0.0
IHD,S,600,0,400,0,0.0,400,0.0,0.0
GNFT,S,600,300,300,0,0.384615384615385,334,0.019,0.08
PZN,T,600,0,600,0,0.0,600,0.0,0.0
FXNC,T,600,0,500,0,0.0,200,0.0,0.0
DSE,S,600,0,300,0,0.0,600,0.0,0.0
USI,B,600,0,0,0,0.0,300,0.0,0.0
ATH-D,B,600,0,600,0,0.0,400,0.0,0.0
NEP,T,600,0,500,0,0.0,600,0.0,0.0
TCBIP,T,600,0,400,0,0.0,200,0.0,0.0
LMLB,T,600,102,0,198,1.0,300,0.01,0.8
ATLO,S,600,200,0,400,0.0541418516513265,100,0.043,0.91
SAIC,B,600,0,500,0,0.0,600,0.0,0.0
REPL,B,600,0,100,0,0.0,500,0.0,0.0
ADV,T,600,0,600,0,0.0,600,0.0,0.0
SMMCU,T,600,0,300,0,0.0,100,0.0,0.0
WIZ,S,600,0,600,0,0.0,600,0.0,0.0
ASGI,S,600,300,300,0,0.3,400,0.01,0.11
BIOX,B,600,0,300,0,0.0,500,0.0,0.0
HZON+,T,600,0,400,0,0.0,400,0.0,0.0
TARS,S,600,100,400,100,0.0580720092915215,200,0.03,0.28
UBOH,T,600,200,0,0,1.0,300,0.28,1.77
EWS,S,600,0,600,0,0.0,600,0.0,0.0
WHD,B,600,0,500,0,0.0,600,0.0,0.0
XYF,B,600,0,600,0,0.0,400,0.0,0.0
TCO-J,S,600,0,600,0,0.0,600,0.0,0.0
EWSC,B,600,0,100,0,0.0,300,0.0,0.0
EPR-E,B,600,0,600,0,0.0,200,0.0,0.0
BWFG,S,600,90,200,110,0.517241379310345,400,0.01,0.07
TFI,T,600,0,600,0,0.0,200,0.0,0.0
ETACW,S,600,0,600,0,0.0,600,0.0,0.0
DIAL,S,600,0,600,0,0.0,600,0.0,0.0
DFPH,B,600,0,600,0,0.0,600,0.0,0.0
WHG,S,600,100,500,0,0.255754475703325,100,0.02,0.11
VNO-K,B,600,0,600,0,0.0,300,0.0,0.0
IECS,S,600,0,600,0,0.0,600,0.0,0.0
ITRN,S,600,0,600,0,0.0,600,0.0,0.0
GCO,S,600,0,600,0,0.0,500,0.0,0.0
MFT,T,600,0,600,0,0.0,400,0.0,0.0
BC-A,S,600,0,300,0,0.0,300,0.0,0.0
PMVC+,T,600,0,600,0,0.0,600,0.0,0.0
AAT,T,600,0,600,0,0.0,400,0.0,0.0
JJC,B,600,0,500,0,0.0,400,0.0,0.0
ASRVP,B,600,0,600,0,0.0,400,0.0,0.0
TRMD,S,600,7,0,293,1.0,300,0.01,0.11
BAPR,B,600,0,600,0,0.0,600,0.0,0.0
AGO-E,B,600,0,300,0,0.0,300,0.0,0.0
BSEP,T,600,0,600,0,0.0,600,0.0,0.0
BPOPM,T,600,0,300,0,0.0,300,0.0,0.0
FNLC,S,600,165,400,35,0.156398104265403,200,0.03,0.26
CUBA,S,600,300,200,100,0.6,300,0.01,0.09
HZON=,S,600,0,600,0,0.0,600,0.0,0.0
UMH,B,600,0,600,0,0.0,200,0.0,0.0
ENX,S,600,0,600,0,0.0,600,0.0,0.0
EQD,S,600,0,300,0,0.0,300,0.0,0.0
CRUS,S,600,0,400,0,0.0,400,0.0,0.0
BOWXW,T,600,0,600,0,0.0,600,0.0,0.0
GSLD,S,600,300,300,0,1.0,400,0.02,0.21
RNGR,S,600,0,500,0,0.0,400,0.0,0.0
CHEP,B,600,0,200,0,0.0,200,0.0,0.0
RF-B,S,600,0,200,0,0.0,200,0.0,0.0
HAYN,B,600,0,300,0,0.0,300,0.0,0.0
TTAI,T,600,0,400,0,0.0,400,0.0,0.0
IEFN,B,600,0,600,0,0.0,600,0.0,0.0
LDP,S,600,0,600,0,0.0,300,0.0,0.0
IFN,S,600,0,600,0,0.0,600,0.0,0.0
SF-B,S,600,0,300,0,0.0,200,0.0,0.0
PESI,T,600,0,300,0,0.0,400,0.0,0.0
IMTE,S,600,0,600,0,0.0,400,0.0,0.0
PSCH,T,600,0,100,0,0.0,200,0.0,0.0
PEI-C,E,600,0,600,0,0.0,600,0.0,0.0
GAB-G,T,600,0,600,0,0.0,600,0.0,0.0
KRO,T,600,0,600,0,0.0,600,0.0,0.0
FPF,S,600,0,600,0,0.0,600,0.0,0.0
ALTY,S,600,0,600,0,0.0,200,0.0,0.0
FUMB,B,600,0,600,0,0.0,600,0.0,0.0
ARBGU,S,600,0,600,0,0.0,600,0.0,0.0
VRNA,B,600,200,300,0,0.153846153846154,500,0.01,0.12
FTC,S,600,600,0,0,0.75,400,0.001,0.07
FEDX,T,600,0,600,0,0.0,500,0.0,0.0
ST,T,600,0,400,0,0.0,400,0.0,0.0
REDU,T,600,0,600,0,0.0,300,0.0,0.0
EFX,S,600,100,0,500,0.00310974282426843,600,0.001,0.12
OFSSL,T,600,0,600,0,0.0,600,0.0,0.0
PBH,T,600,0,500,0,0.0,500,0.0,0.0
IMPX=,T,600,0,600,0,0.0,600,0.0,0.0
DLNG-B,B,600,100,200,0,1.0,300,0.01,0.13
WFC-R,T,600,0,200,0,0.0,400,0.0,0.0
FRGI,T,600,0,300,0,0.0,200,0.0,0.0
WSTG,B,600,600,0,0,0.352733686067019,100,0.0473666666666667,0.473333333333333
VRS,S,600,0,500,0,0.0,500,0.0,0.0
BATRA,S,600,100,0,500,0.089126559714795,600,0.01,0.1
RADI,T,600,0,600,0,0.0,600,0.0,0.0
SSTI,S,600,100,400,100,0.0909918107370337,400,0.004,0.47
BAPR,T,600,0,600,0,0.0,600,0.0,0.0
MUH,S,600,0,600,0,0.0,500,0.0,0.0
OTRKP,S,600,0,400,0,0.0,200,0.0,0.0
USDU,B,600,0,600,0,0.0,600,0.0,0.0
CXP,B,599,0,300,0,0.0,499,0.0,0.0
BTA,S,599,199,400,0,0.450226244343891,500,0.01,0.1
ATHM,T,599,0,200,0,0.0,399,0.0,0.0
ZTS,S,598,0,398,0,0.0,398,0.0,0.0
TBK,E,598,0,598,0,0.0,167,0.0,0.0
SAFT,B,598,0,578,0,0.0,200,0.0,0.0
AGO-B,B,598,0,398,0,0.0,398,0.0,0.0
LNDC,B,598,0,498,0,0.0,400,0.0,0.0
CFG-E,S,597,0,319,0,0.0,219,0.0,0.0
QDF,B,597,0,390,0,0.0,428,0.0,0.0
HBT,B,596,0,590,0,0.0,506,0.0,0.0
HPS,S,596,0,440,0,0.0,456,0.0,0.0
ISSC,E,595,0,495,0,0.0,295,0.0,0.0
RELX,S,595,0,595,0,0.0,324,0.0,0.0
NGVC,S,592,0,592,0,0.0,290,0.0,0.0
AVNS,T,591,0,200,0,0.0,491,0.0,0.0
BOH,T,591,0,0,0,0.0,491,0.0,0.0
GKOS,B,591,0,591,0,0.0,191,0.0,0.0
ABCB,T,590,0,394,0,0.0,396,0.0,0.0
ATSG,B,590,0,470,0,0.0,320,0.0,0.0
DDMXU,B,590,0,590,0,0.0,490,0.0,0.0
OMI,E,590,0,400,0,0.0,190,0.0,0.0
CAI-A,T,590,0,440,0,0.0,450,0.0,0.0
LOAK+,S,590,0,590,0,0.0,590,0.0,0.0
KRC,B,589,0,589,0,0.0,289,0.0,0.0
AOA,T,589,0,289,0,0.0,400,0.0,0.0
HGV,B,589,0,489,0,0.0,290,0.0,0.0
SOAC=,T,588,100,288,0,1.0,200,0.02,0.16
EL,B,587,0,370,0,0.0,374,0.0,0.0
MTN,S,587,0,200,0,0.0,187,0.0,0.0
EPC,B,587,0,450,0,0.0,437,0.0,0.0
GAL,B,587,22,465,0,1.0,487,0.01,0.11
CMI,S,587,0,0,0,0.0,210,0.0,0.0
LN,B,587,0,587,0,0.0,387,0.0,0.0
GJO,B,587,0,587,0,0.0,400,0.0,0.0
ZYXI,S,586,0,586,0,0.0,199,0.0,0.0
CHKP,S,586,150,322,58,0.0105397365752697,364,0.03,0.31
IIIN,B,585,0,385,0,0.0,285,0.0,0.0
WTRG,S,583,0,583,0,0.0,364,0.0,0.0
HIHO,S,582,372,200,10,1.13403263403263,372,0.014093023255814,0.17
SPE-B,S,581,0,581,0,0.0,281,0.0,0.0
TDV,B,581,0,481,0,0.0,581,0.0,0.0
NEO,S,581,175,145,261,0.0235098526780083,581,0.05,0.59
EWGS,B,581,0,581,0,0.0,180,0.0,0.0
MS-L,B,581,0,481,0,0.0,481,0.0,0.0
ESGE,S,581,0,581,0,0.0,581,0.0,0.0
OEC,S,580,100,100,0,0.020329335230738,290,0.02,0.05
PDEX,S,580,0,380,0,0.0,200,0.0,0.0
MLPX,S,579,0,579,0,0.0,575,0.0,0.0
HLF,S,579,0,534,0,0.0,579,0.0,0.0
BOOT,T,578,0,375,0,0.0,378,0.0,0.0
USMC,T,576,0,420,0,0.0,456,0.0,0.0
NX,T,576,0,576,0,0.0,476,0.0,0.0
CCNE,B,575,0,475,0,0.0,351,0.0,0.0
SDOG,S,574,0,574,0,0.0,574,0.0,0.0
SPIB,B,574,0,574,0,0.0,574,0.0,0.0
FAST,S,574,23,551,0,0.000985686123253621,574,0.001,0.03
FALN,S,574,0,574,0,0.0,574,0.0,0.0
RPV,S,573,50,490,0,0.218340611353712,483,0.001,0.01
DCOMP,B,571,0,450,0,0.0,471,0.0,0.0
MGPI,B,571,0,100,0,0.0,149,0.0,0.0
SBT,S,570,0,570,0,0.0,570,0.0,0.0
IMKTA,B,570,0,0,0,0.0,570,0.0,0.0
WWE,S,570,0,398,0,0.0,402,0.0,0.0
ARAY,E,569,0,569,0,0.0,200,0.0,0.0
AMOM,T,569,0,298,0,0.0,171,0.0,0.0
SPYC,S,569,0,569,0,0.0,569,0.0,0.0
VPL,S,569,0,569,0,0.0,564,0.0,0.0
XLG,B,569,0,220,0,0.0,468,0.0,0.0
TOTL,S,569,0,569,0,0.0,370,0.0,0.0
PRDO,S,568,68,300,0,0.00531208499335989,168,0.001,0.03
JSML,B,568,0,568,0,0.0,568,0.0,0.0
LSXMA,T,567,0,467,0,0.0,367,0.0,0.0
JKHY,T,567,0,200,0,0.0,567,0.0,0.0
RMRM,S,566,0,566,0,0.0,416,0.0,0.0
ADI,S,565,33,432,0,0.000455423682031466,76,0.01,0.05
CWST,B,564,0,282,0,0.0,282,0.0,0.0
GBIO,T,563,0,263,0,0.0,555,0.0,0.0
EAOA,B,563,0,563,0,0.0,563,0.0,0.0
BSV,S,563,0,563,0,0.0,563,0.0,0.0
BBCA,B,563,0,563,0,0.0,553,0.0,0.0
BOOM,B,562,0,562,0,0.0,144,0.0,0.0
FEX,B,561,0,561,0,0.0,361,0.0,0.0
RACE,T,560,0,300,0,0.0,560,0.0,0.0
FHB,S,560,43,517,0,0.00665222772277228,193,0.001,0.04
PXD,S,560,0,560,0,0.0,260,0.0,0.0
BOKF,S,560,0,460,0,0.0,420,0.0,0.0
IPLDP,B,559,0,559,0,0.0,459,0.0,0.0
CUT,S,559,0,399,0,0.0,100,0.0,0.0
CTRN,B,559,0,559,0,0.0,559,0.0,0.0
MOO,B,559,0,259,0,0.0,450,0.0,0.0
EPR-C,B,558,0,400,0,0.0,400,0.0,0.0
CHEF,S,558,0,270,0,0.0,458,0.0,0.0
DWFI,S,558,0,558,0,0.0,408,0.0,0.0
APTV,T,557,0,457,0,0.0,457,0.0,0.0
PSK,S,556,0,556,0,0.0,556,0.0,0.0
KOMP,S,556,1,342,0,0.000668002672010688,173,0.01,0.06
KEX,B,555,0,350,0,0.0,550,0.0,0.0
FMX,T,555,0,255,0,0.0,155,0.0,0.0
FFHG,S,554,0,354,0,0.0,554,0.0,0.0
ALVR,E,553,0,335,0,0.0,405,0.0,0.0
IMXI,T,553,0,153,0,0.0,400,0.0,0.0
TLH,B,552,0,452,0,0.0,527,0.0,0.0
QLS,B,552,0,552,0,0.0,452,0.0,0.0
BURL,T,550,0,350,0,0.0,350,0.0,0.0
ASEA,B,550,0,450,0,0.0,200,0.0,0.0
HT,S,550,0,550,0,0.0,550,0.0,0.0
UCL,B,550,100,350,0,0.5,250,0.08,0.67
ABR-A,B,550,0,200,0,0.0,100,0.0,0.0
ECCY,T,550,0,550,0,0.0,450,0.0,0.0
BIS,S,550,0,550,0,0.0,550,0.0,0.0
FWRD,B,550,0,0,0,0.0,177,0.0,0.0
FTXG,B,549,0,449,0,0.0,349,0.0,0.0
PAWZ,T,549,0,349,0,0.0,349,0.0,0.0
CHSCM,B,549,0,375,0,0.0,275,0.0,0.0
CIM-C,S,548,0,448,0,0.0,300,0.0,0.0
VOE,S,548,0,548,0,0.0,548,0.0,0.0
ORA,B,548,15,176,0,0.00235552763819095,192,0.01,0.08
ALGS,E,547,0,545,0,0.0,202,0.0,0.0
STAR-D,T,547,0,447,0,0.0,347,0.0,0.0
HNI,T,547,0,300,0,0.0,147,0.0,0.0
CATH,B,547,200,0,50,0.0808734330772341,200,0.01,0.06
IDXX,T,547,0,146,0,0.0,546,0.0,0.0
VRTV,B,546,105,241,0,0.09375,541,0.01,0.12
SVVC,S,546,0,546,0,0.0,500,0.0,0.0
BNKD,S,545,0,545,0,0.0,495,0.0,0.0
FTLS,T,544,0,275,0,0.0,431,0.0,0.0
FMBIP,B,543,0,400,0,0.0,443,0.0,0.0
ENBA,B,543,0,543,0,0.0,543,0.0,0.0
GLU,S,543,0,543,0,0.0,392,0.0,0.0
VV,T,542,0,100,0,0.0,442,0.0,0.0
NRK,S,541,0,541,0,0.0,341,0.0,0.0
AEL-B,B,540,0,540,0,0.0,540,0.0,0.0
ALL-I,S,540,0,440,0,0.0,440,0.0,0.0
PRIF-F,T,540,0,440,0,0.0,340,0.0,0.0
BGT,S,540,0,540,0,0.0,540,0.0,0.0
ATKR,S,540,0,400,0,0.0,440,0.0,0.0
CVET,S,540,0,540,0,0.0,440,0.0,0.0
CHAD,T,540,0,540,0,0.0,540,0.0,0.0
AGRO,B,540,0,540,0,0.0,539,0.0,0.0
WWW,T,539,0,360,0,0.0,360,0.0,0.0
WIFI,S,539,100,164,100,0.021308331557639,485,0.01,0.07
TLMDW,B,538,0,400,0,0.0,138,0.0,0.0
LPLA,T,538,0,246,0,0.0,292,0.0,0.0
IWD,S,537,0,537,0,0.0,151,0.0,0.0
HCCI,S,537,0,337,0,0.0,337,0.0,0.0
KINS,S,537,0,265,0,0.0,272,0.0,0.0
COLM,T,536,0,100,0,0.0,300,0.0,0.0
JKD,B,535,0,435,0,0.0,385,0.0,0.0
RNR,T,535,100,0,435,0.0148279952550415,535,0.001,0.22
IJS,T,534,0,200,0,0.0,300,0.0,0.0
SSB,B,532,0,532,0,0.0,430,0.0,0.0
BZH,S,532,0,232,0,0.0,332,0.0,0.0
GAL,S,532,0,0,0,0.0,532,0.0,0.0
SYX,S,532,0,532,0,0.0,532,0.0,0.0
COO,B,531,0,0,0,0.0,301,0.0,0.0
XOUT,S,530,0,530,0,0.0,530,0.0,0.0
IQM,T,530,0,530,0,0.0,249,0.0,0.0
UGE,B,529,0,409,0,0.0,220,0.0,0.0
VOYA,B,529,0,529,0,0.0,529,0.0,0.0
ESGRO,S,529,94,200,0,1.0,529,0.05,0.51
AMSF,B,528,0,176,0,0.0,176,0.0,0.0
PCTY,B,527,140,127,0,0.0311111111111111,327,0.0128571428571429,0.62
PID,S,527,0,0,0,0.0,527,0.0,0.0
JQUA,S,526,26,0,0,1.00473933649289,526,0.002,0.04
FDMO,B,525,25,400,0,0.2,525,0.01,0.06
MXIM,B,525,0,525,0,0.0,525,0.0,0.0
MMSI,T,525,0,343,0,0.0,525,0.0,0.0
TDIV,S,524,0,524,0,0.0,406,0.0,0.0
TNP-D,S,524,0,500,0,0.0,524,0.0,0.0
PYS,T,524,0,411,0,0.0,413,0.0,0.0
ONEQ,T,524,0,100,0,0.0,300,0.0,0.0
FDLO,B,524,0,187,0,0.0,524,0.0,0.0
TX,S,523,200,2,321,0.0183962129172012,523,0.002,0.08
RVMD,S,523,100,390,0,0.0228937728937729,292,0.03,0.3
IDX,B,522,0,522,0,0.0,300,0.0,0.0
VONV,T,521,0,509,0,0.0,345,0.0,0.0
SIVB,T,520,52,200,48,0.0097983794987752,120,0.13,1.02
DBE,B,520,0,520,0,0.0,520,0.0,0.0
USD,T,520,0,420,0,0.0,420,0.0,0.0
ESGE,T,519,0,519,0,0.0,400,0.0,0.0
BAC-B,T,519,0,519,0,0.0,419,0.0,0.0
EBR,S,519,0,519,0,0.0,519,0.0,0.0
CMU,S,519,0,519,0,0.0,519,0.0,0.0
VNO-M,B,518,0,415,0,0.0,418,0.0,0.0
CAL,S,518,0,518,0,0.0,518,0.0,0.0
DALI,S,517,0,517,0,0.0,417,0.0,0.0
TRTN-B,S,517,156,255,0,1.0,461,0.02,0.16
FTSM,S,516,0,516,0,0.0,446,0.0,0.0
NNY,B,516,316,200,0,0.759615384615385,300,0.0194936708860759,0.28
QCRH,B,515,0,300,0,0.0,415,0.0,0.0
EFNL,T,515,0,515,0,0.0,365,0.0,0.0
MOG.A,T,515,0,311,0,0.0,311,0.0,0.0
CONE,S,515,0,361,0,0.0,415,0.0,0.0
SRLP,S,515,0,515,0,0.0,500,0.0,0.0
ZBH,S,514,100,414,0,0.00782901432709622,314,0.01,0.1
LGLV,T,513,0,413,0,0.0,513,0.0,0.0
MTD,T,513,0,100,0,0.0,212,0.0,0.0
GNFT,T,513,0,115,0,0.0,215,0.0,0.0
SNE,S,512,0,312,0,0.0,512,0.0,0.0
TPOR,S,512,0,512,0,0.0,412,0.0,0.0
IFMK,E,512,0,492,0,0.0,492,0.0,0.0
W,S,512,200,200,111,0.00689874142665638,312,0.091,0.76
HCXZ,T,511,0,511,0,0.0,311,0.0,0.0
SBNY,B,511,0,216,0,0.0,411,0.0,0.0
PFFR,T,510,0,410,0,0.0,410,0.0,0.0
AFG,B,510,0,357,0,0.0,410,0.0,0.0
RVNU,B,510,0,510,0,0.0,510,0.0,0.0
A,S,510,1,356,0,2.4083038316114e-05,376,0.01,0.05
RSG,S,510,0,510,0,0.0,410,0.0,0.0
IPHA,B,510,0,510,0,0.0,510,0.0,0.0
SEM,T,509,0,375,0,0.0,375,0.0,0.0
DAX,T,508,0,500,0,0.0,508,0.0,0.0
CRMT,T,508,0,300,0,0.0,200,0.0,0.0
OFG-D,S,507,100,400,7,0.5,107,0.07,1.32
IFGL,S,506,0,506,0,0.0,506,0.0,0.0
WLL,S,506,1,505,0,0.000263019463440295,306,0.01,0.22
PGTI,T,505,0,505,0,0.0,455,0.0,0.0
NAV,T,505,0,405,0,0.0,405,0.0,0.0
HBIO,S,505,0,505,0,0.0,400,0.0,0.0
CCX,S,505,0,505,0,0.0,405,0.0,0.0
HCA,T,503,0,403,0,0.0,250,0.0,0.0
CLGX,S,503,0,503,0,0.0,503,0.0,0.0
ENS,B,503,0,503,0,0.0,400,0.0,0.0
EDOW,S,503,500,0,0,1.0,503,0.001,0.02
ALGT,B,502,0,200,0,0.0,502,0.0,0.0
GDOT,S,502,0,502,0,0.0,502,0.0,0.0
XENT,B,501,0,500,0,0.0,401,0.0,0.0
ENR-A,T,501,0,145,0,0.0,145,0.0,0.0
KALU,B,501,0,162,0,0.0,239,0.0,0.0
VTIP,S,501,0,501,0,0.0,501,0.0,0.0
SLT,B,501,0,501,0,0.0,501,0.0,0.0
MMM,S,501,84,318,0,0.0026443653233214,325,0.02,0.13
LBRDK,T,501,0,401,0,0.0,101,0.0,0.0
XYLD,B,500,0,500,0,0.0,300,0.0,0.0
MCMJW,T,500,0,500,0,0.0,400,0.0,0.0
SOJB,B,500,0,500,0,0.0,500,0.0,0.0
SPBO,B,500,0,500,0,0.0,500,0.0,0.0
URE,S,500,0,500,0,0.0,450,0.0,0.0
KJAN,B,500,0,500,0,0.0,500,0.0,0.0
STG,E,500,0,500,0,0.0,100,0.0,0.0
NNN,T,500,0,400,0,0.0,400,0.0,0.0
SMMCU,B,500,0,500,0,0.0,200,0.0,0.0
INM,E,500,0,500,0,0.0,500,0.0,0.0
GRX-B,S,500,0,500,0,0.0,500,0.0,0.0
PSA,B,500,0,400,0,0.0,400,0.0,0.0
DIM,T,500,0,100,0,0.0,400,0.0,0.0
PPH,B,500,0,400,0,0.0,500,0.0,0.0
SQLV,T,500,0,500,0,0.0,500,0.0,0.0
GEF.B,T,500,0,300,0,0.0,300,0.0,0.0
