symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RNR-C,B,1799,0,369,0,0.0,200,0.0,0.0
SOHO,B,1798,700,264,100,1.1111932938856,270,0.002,0.03
PNW,B,1798,331,294,366,0.013722801805692,598,0.003,0.199618320610687
HIO,S,1797,63,603,0,0.00753498385360603,100,0.0,0.01
CHFC,B,1797,100,549,62,0.011568718186025,307,0.0,0.1
BLDR,B,1796,577,100,0,0.00799590028201421,684,0.001,0.03
NVO,S,1794,817,27,950,0.0167805584415103,342,0.004,0.0406015037593985
GBLIZ,B,1792,0,408,0,0.0,217,0.0,0.0
CEO,B,1790,846,0,0,0.271928540936283,336,0.0604333715925395,0.644551396316102
WEC,S,1789,292,456,100,0.00428874153014995,481,0.003,0.0502985074626866
HAP,B,1789,0,732,0,0.0,124,0.0,0.0
LEAD,B,1788,103,280,0,0.122182680901542,428,0.01,0.07
PLNT,S,1785,201,724,336,0.00339866947157743,225,0.002,0.0202
JKK,B,1784,0,371,0,0.0,183,0.0,0.0
RFEU,B,1784,479,0,0,2.02574911173466,586,0.12112676056338,1.36887323943662
MITL,B,1784,794,100,0,0.00790645391326291,896,0.0,0.02
RGLD,S,1783,721,0,1062,0.034050089913016,1064,0.005,0.396113445378151
ENLK,B,1782,600,279,371,0.0166950773507389,1175,0.002,0.03
GTIM,B,1780,300,0,900,0.333333333333333,1580,0.001,0.05
USCI,B,1780,18,577,0,0.027027027027027,478,0.0,0.01
WFC-W,B,1779,367,100,625,1.02234624925156,1025,0.001,0.08
RENX,B,1779,313,555,0,0.102375319707881,279,0.001,0.025
SWJ,B,1778,0,300,0,0.0,339,0.0,0.0
GLOP,B,1777,751,100,498,0.0978847757632942,1050,0.015,0.323821989528796
VIOG,B,1777,100,350,0,0.5,330,0.01,0.17
ECON,B,1776,103,398,0,0.0549040511727079,362,0.01,0.02
USDU,B,1776,0,20,0,0.0,438,0.0,0.0
RDS.A,S,1775,1075,0,700,0.0137315370910147,375,0.003,0.03
EUDG,B,1774,36,0,0,1.0,136,0.001,0.04
NWN,S,1774,10,0,0,0.000635202947341676,220,0.005,0.1
CGW,B,1773,0,0,0,0.0,356,0.0,0.0
BST,S,1772,100,700,0,0.0234962406015038,300,0.0,0.02
DL,S,1771,0,1771,0,0.0,0,0.0,0.0
SOXX,S,1770,100,77,0,0.000654630199400359,222,0.01,0.15
UMH,B,1770,9,245,91,0.0017825311942959,147,0.0,0.02
BRAC,B,1769,0,315,0,0.0,375,0.0,0.0
ADRO,B,1768,500,0,552,0.0143143539931618,358,0.0,0.1
HBHC,B,1767,1005,0,250,0.0128183086896483,205,0.00214285714285714,0.283333333333333
SELB,S,1767,200,0,1567,0.0418935902806871,1767,0.0105,0.22
APH,B,1766,719,129,327,0.00982325858509055,420,0.0216136820925553,0.112112676056338
CIK,B,1766,0,0,0,0.0,582,0.0,0.0
TSE,B,1765,170,550,530,0.00671065699045918,800,0.015,0.4
PRSS,B,1764,0,300,0,0.0,499,0.0,0.0
PNC,S,1764,589,475,220,0.00981215482519155,215,0.00370845481049563,0.181564842762902
NOW,S,1761,135,0,200,0.00104413197828205,150,0.001,0.119259259259259
UNT,S,1761,200,687,0,0.0152987072592366,200,0.0005,0.055
PFD,B,1759,0,1059,0,0.0,300,0.0,0.0
TDW+A,S,1759,0,583,0,0.0,125,0.0,0.0
SMTX,S,1757,800,206,366,2.0,950,0.001,0.05
SNV,S,1754,200,692,291,0.00465874679711158,462,0.001,0.015
AXGN,B,1753,200,350,1000,0.00791233136843771,300,0.005,0.125
DAX,B,1752,565,100,0,2.0,300,0.026039603960396,0.178316831683168
TPRE,B,1751,300,0,1351,0.00481131621573942,1651,0.005,0.05
ZKIN,B,1750,300,850,200,0.222222222222222,600,0.001,0.01
IT,B,1750,410,25,229,0.0185200377792397,159,0.009,0.220533333333333
TCON,B,1750,200,750,400,0.0608457560085184,200,0.001,0.05
JHY,B,1749,1000,123,500,1.0,1583,0.001,0.09
FDUS,B,1747,200,600,42,0.0691006453515192,447,0.011,0.05
FEX,B,1746,704,53,0,0.362854176544643,1034,0.021,0.15
GASX,B,1745,503,0,0,1.02708559046587,255,0.032092050209205,0.33744769874477
RARX,S,1745,0,598,0,0.0,206,0.0,0.0
MCA,S,1742,924,109,109,0.408499301231611,700,0.001,0.06
LGIH,S,1740,174,200,36,0.0102757928305675,200,0.00674712643678161,0.09
SHPG,B,1739,273,83,500,0.00873173661065245,329,0.022,0.22
IGOV,B,1739,111,52,0,0.02984673299274,354,0.028018018018018,0.078018018018018
TAIL,B,1738,193,0,0,0.26010781671159,545,0.0,0.04
QVCA,B,1737,673,133,382,0.00390145402443155,630,0.00244289693593315,0.03
RMR,B,1734,118,0,0,0.0525475980083565,306,0.0,0.35
UBSH,B,1734,230,520,10,0.0164542259446235,380,0.00166666666666667,0.06
SHLDW,B,1733,100,131,0,1.0,262,0.001,0.09
APLS,S,1732,300,0,1232,0.0190597598067037,700,0.021,0.305
PHX,B,1731,0,227,0,0.0,241,0.0,0.0
CHSCL,S,1730,0,1258,0,0.0,118,0.0,0.0
PML,S,1730,0,1205,0,0.0,105,0.0,0.0
SYNT,S,1729,129,0,1600,0.00664279808904725,1729,0.003,0.06
KBAL,B,1728,0,1171,0,0.0,228,0.0,0.0
CTIC,B,1727,0,1700,0,0.0,0,0.0,0.0
SGZA,B,1726,0,664,0,0.0,200,0.0,0.0
STMP,S,1725,371,0,0,0.0246860989010705,1271,0.025,1.0
TFI,B,1724,0,1200,0,0.0,1100,0.0,0.0
CYS-B,B,1723,0,523,0,0.0,300,0.0,0.0
FCB,B,1723,100,0,329,0.0071999424004608,163,0.0,0.1
LDUR,B,1723,0,390,0,0.0,301,0.0,0.0
VLRX,B,1722,200,175,947,0.666666666666667,1247,0.001,0.15
JAG,B,1720,100,740,0,0.00440955992591939,300,0.01,0.06
PRE-H,S,1720,0,1012,0,0.0,212,0.0,0.0
SWK,S,1720,684,0,100,0.0223407084500843,225,0.003,0.130744667055696
MIDD,S,1719,0,687,0,0.0,120,0.0,0.0
STT,S,1716,660,0,1056,0.00693612644981309,307,0.005,0.0819103160989953
RBS,B,1715,500,347,0,0.00291098781460501,447,0.0,0.01
ZLAB,B,1714,800,0,0,0.350571606952671,812,0.002,0.531666666666667
FRN,B,1713,0,489,0,0.0,100,0.0,0.0
FDMO,B,1712,1,360,0,0.00191938579654511,437,0.001,0.03
VGR,B,1711,100,700,99,0.0025464082911054,799,0.001,0.01
PNC-P,B,1711,100,850,2,0.0368459837877671,242,0.0,0.01
OSB,B,1710,400,0,300,0.042714797032033,1300,0.003,0.15
CHDN,B,1710,13,0,0,0.00241411327762303,139,0.005,0.15
PPHMP,B,1709,200,157,0,0.676927395209581,400,0.07,1.29
CHD,S,1707,799,0,908,0.00966109404138573,963,0.005,0.0673141783029001
JRI,S,1707,0,313,0,0.0,200,0.0,0.0
GDO,B,1706,250,256,160,0.352112676056338,323,0.0,0.03
VIV,B,1704,207,1100,97,0.00166090298561353,200,0.001,0.01
DNOW,S,1703,1230,0,473,0.0178205906269695,1280,0.003,0.04
CWB,S,1703,50,346,63,0.00350655726208009,142,0.001,0.01
SNH,B,1702,420,370,100,0.00467276806406496,341,0.002,0.03
TTGT,B,1700,200,200,900,0.293455252973751,200,0.002,0.05
TAC,B,1700,0,0,0,0.0,0,0.0,0.0
ENT,S,1700,500,0,1200,0.033460483169377,1700,0.001,0.02
WCC,S,1700,100,0,1500,0.00366045609282917,1600,0.005,0.1
TAYD,B,1700,500,0,800,2.0,1200,0.021,0.44
BRG-A,B,1700,0,900,0,0.0,200,0.0,0.0
BLCM,S,1700,200,100,1400,0.0180645111255685,1600,0.011,0.07
ETG,S,1700,1200,0,500,0.325456292026897,1700,0.002,0.1
SPB,B,1699,0,600,0,0.0,478,0.0,0.0
ISIG,S,1696,300,1062,0,1.0,522,0.001,0.01
ASPS,B,1695,200,100,595,0.0340020401224073,100,0.0205,0.1
WF,B,1694,0,627,0,0.0,250,0.0,0.0
USCR,S,1692,360,0,0,0.011777605792035,420,0.0185,0.625
ALL-E,S,1690,63,150,0,0.5,281,0.0,0.06
FCRE,B,1690,500,0,100,1.0,456,0.001,0.02
SHY,B,1687,248,416,0,0.0103874707166324,430,0.002,0.02
POT,S,1686,588,168,930,0.00235778505100997,212,0.002,0.02
TLTD,B,1686,664,0,0,0.916439081584695,605,0.243770491803279,1.00377049180328
SCHH,B,1685,100,434,0,0.0132731616671091,478,0.0,0.02
BBT-F,S,1684,0,477,0,0.0,426,0.0,0.0
MHI,S,1684,100,750,334,0.0499001996007984,200,0.0,0.04
ATRO,B,1681,810,0,699,0.13188886926452,1410,0.004,0.3
TIPX,B,1679,200,424,100,1.30120481927711,548,0.002,0.05
NBD,B,1677,15,300,0,0.0178997613365155,365,0.01,0.15
HFBL,B,1677,0,352,0,0.0,110,0.0,0.0
TEO,B,1676,236,561,18,0.0436703247976943,200,0.0258139534883721,0.26
BEN,B,1676,1128,70,243,0.0106610023106469,518,0.005,0.05
NITE,B,1675,300,326,0,0.0699300699300699,200,0.027,0.273333333333333
HF,B,1674,274,0,700,0.0527310605367251,1055,0.003,0.105135135135135
SBT,B,1672,0,1169,0,0.0,100,0.0,0.0
NXQ,B,1671,0,419,0,0.0,200,0.0,0.0
FMB,B,1671,190,0,0,0.111111111111111,400,0.0147368421052632,0.0889473684210526
DXGE,B,1670,0,0,0,0.0,1185,0.0,0.0
SDIV,B,1670,0,350,0,0.0,834,0.0,0.0
BWL.A,B,1670,89,247,147,1.0,200,0.02,0.55
GEH,S,1669,88,739,0,0.647058823529412,251,0.0,0.01
IZRL,B,1665,215,0,0,0.0393376345302551,403,0.016,0.2
JHY,S,1664,0,434,0,0.0,400,0.0,0.0
KEX,S,1664,164,0,0,0.00517643650308974,1664,0.01,0.15
EUSA,B,1662,0,0,0,0.0,450,0.0,0.0
PRMW,B,1660,100,1250,110,0.0111856823266219,210,0.0,0.02
CAE,B,1659,561,47,957,0.0213002944272924,259,0.003,0.04
INN,B,1658,665,36,579,0.0145457669499325,319,0.004,0.04
CTT,S,1658,500,549,409,0.13242693717817,600,0.00433333333333333,0.06
BLD,B,1658,0,100,0,0.0,300,0.0,0.0
EXR,B,1658,223,177,64,0.00713733226122246,596,0.011,0.11
VHT,S,1657,240,0,0,0.0742574257425743,100,0.0141666666666667,0.0919166666666667
AGCO,S,1657,315,308,400,0.00354974743660274,900,0.011,0.4
JHA,B,1655,0,644,0,0.0,544,0.0,0.0
TOO-B,S,1653,0,205,0,0.0,105,0.0,0.0
IBMK,B,1652,0,0,0,0.0,207,0.0,0.0
LB,S,1652,1002,0,650,0.00782714212525236,800,0.004,0.0847524752475248
LEA,B,1651,422,200,0,0.0273070326994068,228,0.0227307692307692,0.287435897435897
BYM,B,1650,100,950,0,0.333333333333333,200,0.01,0.02
OXLCM,B,1650,0,650,0,0.0,200,0.0,0.0
OMEX,B,1650,0,850,0,0.0,350,0.0,0.0
CALA,S,1650,1050,0,300,0.0290689626533042,100,0.00476190476190476,0.05
EEMV,B,1649,261,440,0,0.0169877636032283,318,0.0,0.0138314176245211
WMGI,S,1649,100,617,0,0.00228529640294346,300,0.001,0.01
NTRS,B,1647,260,450,0,0.00634438423593153,411,0.0147619047619048,0.11
FWONA,S,1647,69,100,0,0.00674133835036116,126,0.03,0.14
HBHCL,B,1645,0,879,0,0.0,251,0.0,0.0
RYAM,B,1645,185,150,0,0.00779571025241246,280,0.001,0.0154054054054054
PRU,S,1644,1013,96,489,0.0198583073763451,222,0.006,0.143477597570701
DRQ,B,1644,180,63,1120,0.00897979546021452,1453,0.005,0.1
LEO,S,1644,0,462,0,0.0,200,0.0,0.0
PWB,B,1643,700,6,500,0.580431177446103,229,0.001,0.0385714285714286
LMBS,S,1641,601,0,1040,0.271873230863976,1233,0.003,0.0579685452162516
FMBI,B,1641,190,851,0,0.00262695812075712,390,0.001,0.01
CPK,B,1637,0,629,0,0.0,227,0.0,0.0
INCO,B,1637,200,50,0,1.92592592592593,227,0.03,0.33
AIW,B,1635,0,650,0,0.0,205,0.0,0.0
SMI,B,1635,100,539,0,0.0127258844489692,758,0.001,0.01
UBCP,B,1635,200,209,600,0.5,1009,0.005,0.2
C-N,B,1634,0,339,0,0.0,317,0.0,0.0
SYBX,B,1634,100,200,0,0.333333333333333,200,0.01,0.17
KSM,B,1634,0,523,0,0.0,435,0.0,0.0
COF,S,1634,393,507,734,0.00472231000799246,645,0.004,0.111191044776119
CB,S,1632,563,0,0,0.012203048793733,125,0.00223975409836066,0.125512295081967
WIRE,B,1630,290,100,640,0.0289333209733842,130,0.01,0.292307692307692
DEX,B,1630,0,900,0,0.0,200,0.0,0.0
ECCB,B,1630,0,426,0,0.0,280,0.0,0.0
TUP,B,1630,700,0,630,0.0383102713950931,1180,0.003,0.13
MNST,S,1629,112,372,0,0.00149898446937593,316,0.002,0.03
ARQL,S,1629,500,100,1029,0.0927299703264095,1529,0.001,0.02
EWU,B,1629,1507,0,122,0.00901479418518022,505,0.003,0.03
GGG,B,1627,109,527,0,0.0102846108555753,109,0.011,0.15
QQEW,S,1626,100,106,76,0.145348837209302,100,0.0,0.04
SNHNI,S,1625,0,596,0,0.0,239,0.0,0.0
CTSO,B,1624,0,1036,0,0.0,536,0.0,0.0
KALV,S,1623,0,632,0,0.0,115,0.0,0.0
PBIP,S,1622,41,585,0,0.0421810699588477,100,0.04,0.32
EPOL,B,1621,0,833,0,0.0,722,0.0,0.0
TTMI,B,1619,309,192,263,0.0058863622132407,571,0.00208256880733945,0.03
PJT,B,1619,100,0,0,0.036036036036036,377,0.01,0.08
CNO,B,1618,185,400,33,0.00393220879831586,518,0.002,0.02
ASH,B,1618,767,0,275,0.0201300781621741,368,-0.0986317991631799,0.175
ABR-A,B,1617,124,100,84,1.0,200,0.0,0.05
PGR,S,1616,713,0,897,0.0050920483425381,965,0.006,0.0604
OCSLL,B,1616,0,778,0,0.0,206,0.0,0.0
WETF,B,1615,0,1113,0,0.0,1000,0.0,0.0
SLY,B,1613,160,256,0,0.152347603887274,287,0.0532,0.4572
WIFI,S,1613,300,173,740,0.0134865272312504,940,0.002,0.02
LGC=,B,1610,0,500,0,0.0,555,0.0,0.0
VSH,B,1610,0,1510,0,0.0,1200,0.0,0.0
AFGE,B,1608,59,350,0,0.108832062243126,235,0.04,0.389795918367347
SSG,B,1608,200,148,0,0.432362632469499,300,0.02,0.23
SCPH,S,1608,0,226,0,0.0,350,0.0,0.0
MAR,S,1608,614,346,300,0.0129171820483918,290,0.004,0.1484375
MSM,B,1606,500,402,0,0.0194772066015849,400,0.002,0.17
RVRS,B,1606,0,553,0,0.0,400,0.0,0.0
GS-N,B,1605,300,260,0,1.0,410,0.001,0.13
SVRA,B,1604,100,311,0,0.0151263046437755,229,0.01,0.09
NUSC,B,1602,0,980,0,0.0,100,0.0,0.0
UNFI,S,1602,900,0,300,0.0121631114411937,1100,0.0095,0.37
AFB,B,1602,0,415,0,0.0,238,0.0,0.0
IYW,S,1602,0,111,0,0.0,220,0.0,0.0
WOR,S,1600,300,0,1300,0.0136680486582532,100,0.001,0.0166666666666667
AEZS,S,1600,1000,0,600,0.188928773852258,1600,0.001,0.02
NOVT,B,1600,400,0,1100,0.0138083394368792,1500,0.015,0.35
GRID,B,1600,0,280,0,0.0,280,0.0,0.0
MAIN,S,1600,0,600,0,0.0,600,0.0,0.0
DXB,S,1600,700,200,500,0.368421052631579,1300,0.001,0.04
HSGX,B,1600,600,0,1000,0.376175548589342,400,0.001,0.01
CSU,B,1600,200,100,900,0.0384547298154471,1100,0.002,0.03
TWO,S,1600,400,0,1200,0.00268334874808804,1000,0.002,0.02
PEI-D,B,1600,0,450,0,0.0,450,0.0,0.0
DBA,B,1600,400,600,500,0.00599610253335332,1400,0.001,0.01
ESNC,S,1600,600,400,0,1.0,700,0.001,0.0035
BGI,B,1600,300,100,600,1.66666666666667,200,0.011,0.07
SBNY,B,1596,159,100,1000,0.0083135170510029,159,0.001,0.35
DUKH,S,1595,0,545,0,0.0,300,0.0,0.0
GWRS,B,1595,0,980,0,0.0,415,0.0,0.0
ETB,B,1593,100,694,0,0.0408163265306122,539,0.001,0.02
EVRI,S,1593,100,505,0,0.00171821305841924,200,0.0,0.01
FIBR,B,1592,0,449,0,0.0,350,0.0,0.0
RUTH,B,1592,423,350,0,0.0520726956175994,271,0.025,0.1
BDN,B,1589,984,100,185,0.00626751615741308,437,0.019,0.18
SCKT,B,1589,0,400,0,0.0,200,0.0,0.0
ALBO,B,1589,0,199,0,0.0,199,0.0,0.0
DUSL,B,1588,426,0,0,1.27777777777778,301,0.02,1.45
EACQ,B,1588,200,0,788,0.5,200,0.0,0.05
EXPD,S,1587,381,0,1200,0.00968671954876606,1581,0.003,0.1
GTN,S,1586,448,987,51,0.0011214270158777,288,0.00385714285714286,0.05
COLL,S,1586,100,150,976,0.00428871638718532,1176,0.001,0.04
YPF,B,1586,100,250,100,0.00459939288013982,366,0.001,0.02
LOV,B,1586,100,100,400,0.16750418760469,293,0.01,0.14
TSEM,S,1585,954,0,631,0.0432223324881102,450,0.0105098814229249,0.144531690477768
LPTX,S,1585,200,400,21,1.02884338044419,200,0.011,0.45
CANF,B,1584,0,350,0,0.0,391,0.0,0.0
RMBS,B,1582,752,0,400,0.0195426203989171,1032,0.004,0.04
FEI,B,1581,100,108,0,0.00614250614250614,458,0.001,0.07
LM,B,1581,0,100,0,0.0,255,0.0,0.0
BANC,S,1580,780,0,0,0.00177148723166511,100,0.000192307692307692,0.0519230769230769
ACV,S,1580,800,160,100,0.199950012496876,1060,0.001,0.12
WYN,S,1580,319,74,453,0.0104500902120972,684,0.00645454545454545,0.258301886792453
PLOW,B,1577,0,245,0,0.0,100,0.0,0.0
CMC,B,1576,360,297,100,0.00273028949759444,483,0.002,0.03
AMBCW,B,1575,0,263,0,0.0,312,0.0,0.0
BWZ,B,1574,232,0,801,1.14110429447853,315,0.011,0.1
III,S,1574,0,514,0,0.0,123,0.0,0.0
TBX,B,1573,0,379,0,0.0,1026,0.0,0.0
HTA,B,1573,272,109,300,0.00533730700488768,481,0.003,0.03
NXJ,S,1573,0,605,0,0.0,510,0.0,0.0
ARE,B,1573,583,0,200,0.0189252385812711,235,0.00888764880952381,0.220980801131928
EXPD,B,1572,353,200,71,0.0123001274201776,445,0.003,0.0999497487437186
SCX,B,1572,149,470,5,0.438235294117647,281,-0.0328859060402685,0.1
XSD,B,1570,0,100,0,0.0,553,0.0,0.0
PTR,B,1570,100,300,0,0.0443852640923214,380,0.01,0.06
MCHX,S,1569,0,1569,0,0.0,0,0.0,0.0
LIFE,B,1568,100,100,750,0.0772797527047913,211,0.0,0.05
HOLI,S,1568,26,363,0,0.0023963133640553,300,0.0,0.06
EEMS,B,1567,6,808,0,0.0122448979591837,168,0.0166666666666667,0.201666666666667
ENB,S,1566,887,0,679,0.00416384956149615,160,0.00329682997118156,0.02
SMLV,B,1566,184,100,0,1.07859531772575,527,0.02,0.413757225433526
OMF,B,1565,1,700,0,1.71083471625806e-05,351,0.001,0.02
LOXO,S,1565,100,0,1465,0.00846310088016249,65,0.001,0.15
FRGI,B,1564,200,0,1264,0.00726559378065172,582,0.005,0.1
PYZ,B,1563,300,383,183,1.30103220256975,308,0.02,0.53
KIDS,B,1563,0,1151,0,0.0,106,0.0,0.0
VTWG,B,1560,214,6,0,0.504716981132076,568,0.01,0.14
LBRDK,S,1560,525,0,400,0.0155965444788844,747,0.0098006993006993,0.38162121795545
UVSP,B,1560,100,405,0,0.0073882526782416,279,0.005,0.15
CLNS,S,1559,883,0,676,0.00201337674397174,283,0.003,0.03
LAUR,B,1559,100,205,17,0.00290284188220268,328,0.0,0.02
FLY,B,1558,0,850,0,0.0,608,0.0,0.0
JPGE,B,1555,0,15,0,0.0,401,0.0,0.0
EBND,B,1555,0,0,0,0.0,405,0.0,0.0
MMI,B,1553,215,672,89,0.0178905854084638,204,0.0055,0.04
CXO,B,1552,311,228,15,0.00919029133779439,347,0.00562962962962963,0.142444809341361
WSCWW,B,1551,200,415,0,0.0363636363636364,255,0.001,0.0065
OTTW,B,1550,300,250,200,1.0,600,0.001,0.11
MHH,B,1550,200,450,0,0.662251655629139,200,0.005,0.1
IOVA,B,1550,100,1250,0,0.00362976406533575,100,0.025,0.05
CATS,S,1549,0,302,0,0.0,115,0.0,0.0
QGBR,B,1546,0,119,0,0.0,367,0.0,0.0
APO-A,B,1545,0,345,0,0.0,200,0.0,0.0
AZPN,B,1545,110,30,0,0.0105889199057631,116,0.002,0.0665168539325843
RGT,B,1544,0,376,0,0.0,248,0.0,0.0
SNPS,S,1543,100,308,0,0.00204532438844801,201,0.001,0.01
RPT,B,1543,15,681,0,0.000247733240846257,410,0.0,0.01
AMTD,B,1542,71,377,0,0.00121032223152561,176,0.002,0.02
VLY,S,1542,453,0,212,0.0013138394953287,300,0.001,0.02
DM,S,1541,0,1541,0,0.0,0,0.0,0.0
VTVT,B,1539,600,416,0,0.4,201,0.005,0.03
BBH,B,1538,100,97,350,0.0691085003455425,714,0.001,0.12
CTU,S,1537,0,312,0,0.0,212,0.0,0.0
SIEN,S,1536,100,0,1436,0.0104744946056353,1536,0.001,0.18
ADXSW,B,1535,0,100,0,0.0,474,0.0,0.0
PRH,B,1534,0,498,0,0.0,356,0.0,0.0
GRAM,S,1533,0,400,0,0.0,300,0.0,0.0
EEMO,B,1533,0,1065,0,0.0,360,0.0,0.0
WOW,B,1532,200,458,100,0.02239875866097,224,0.0,0.02
ABAC,B,1530,372,0,0,0.252717391304348,427,0.0126881720430108,0.25
TECD,S,1530,40,745,0,0.00239449266686621,234,0.01,0.0915
NSIT,S,1530,200,256,200,0.0191277735271614,700,0.001,0.04
EHT,B,1529,0,426,0,0.0,326,0.0,0.0
DY,S,1529,171,330,0,0.00629556824113862,349,0.021,0.223333333333333
FTS,B,1529,1400,72,0,0.114618701190865,529,0.00148484848484848,0.04
PCF,S,1529,0,1229,0,0.0,675,0.0,0.0
FPEI,B,1528,0,500,0,0.0,272,0.0,0.0
ISG,B,1528,0,604,0,0.0,419,0.0,0.0
SAN-A,B,1526,0,534,0,0.0,200,0.0,0.0
SFS,S,1522,0,1312,0,0.0,105,0.0,0.0
RGLD,B,1521,172,300,89,0.00749390031369815,350,0.001,0.0258139534883721
BAP,B,1521,193,101,0,0.0183088097808087,102,0.171671122994652,0.610588235294118
GXG,S,1520,610,0,0,0.1011776413999,910,0.001,0.02
CACI,B,1519,63,98,24,0.00832342449464923,341,0.0,0.148412698412698
GLD,S,1519,0,1319,0,0.0,100,0.0,0.0
TOWR,B,1517,310,250,0,0.0422375779104348,357,0.035,0.55
SCL,B,1514,693,100,0,0.199573560767591,200,0.0281058020477816,0.899044368600683
DBO,B,1513,0,305,0,0.0,220,0.0,0.0
AER,B,1513,250,10,500,0.0101608119138636,533,0.003,0.05
FFWM,S,1512,100,0,1000,0.016675004168751,1100,0.001,0.03
HP,B,1512,392,150,20,0.00815776845823926,225,0.003,0.0708187134502924
ORM,B,1512,0,580,0,0.0,200,0.0,0.0
ZG,B,1512,0,250,0,0.0,310,0.0,0.0
DWLV,B,1511,0,8,0,0.0,236,0.0,0.0
FIV,B,1511,0,700,0,0.0,800,0.0,0.0
BOIL,S,1511,3,880,0,0.00016849199663016,883,0.001,0.01
BTA,B,1509,100,0,221,0.25,321,0.0,0.01
ENO,B,1508,0,420,0,0.0,312,0.0,0.0
ARDX,B,1507,100,0,95,0.00517303812529098,195,0.0,0.05
KIM-J,S,1506,0,759,0,0.0,100,0.0,0.0
FRTA,S,1505,402,367,1,0.0141797589012856,101,0.020997506234414,0.0899750623441397
JHMD,B,1504,303,99,0,1.02857852882704,303,0.02,0.240147783251232
SYK,B,1503,888,0,178,0.0323554143053177,472,0.006,0.159524956196244
PANW,S,1503,650,0,773,0.0159425162785122,244,0.005,0.386244897959184
HPT,B,1503,100,400,3,0.00533988359053773,303,0.001,0.02
RF,S,1502,400,74,54,0.000164748367623062,200,0.000666666666666667,0.0166666666666667
FH,B,1500,800,0,600,0.571428571428571,1400,0.001,0.01
ARTW,S,1500,400,0,1000,0.274160383824537,1400,0.001,0.05
GFA,B,1500,400,0,1100,0.784313725490196,1500,0.001,0.02
IMI,S,1500,100,0,1400,0.25,1500,0.001,0.01
AVXL,S,1500,0,1500,0,0.0,0,0.0,0.0
CARA,S,1500,300,500,700,0.00993836664128306,800,0.002,0.02
MBFIP,B,1500,100,0,1400,1.0,1500,0.001,0.01
SD,S,1500,1300,0,200,0.0622711999798742,1100,0.002,0.076
OPB,B,1500,100,0,0,0.00387221684414327,1500,0.005,0.1
IPI,S,1500,100,0,1400,0.00170091168866512,1500,0.001,0.01
MGEN,S,1500,0,1500,0,0.0,0,0.0,0.0
PDI,S,1500,0,1500,0,0.0,0,0.0,0.0
LODE,S,1500,1500,0,0,0.556379821958457,700,0.001,0.0029
FMCIR,S,1497,0,194,0,0.0,231,0.0,0.0
DTH,B,1496,0,0,0,0.0,452,0.0,0.0
AKTS,S,1496,700,0,796,0.525920360631104,1496,0.00228571428571429,0.11
APTV,S,1495,607,329,58,0.0104946825861422,85,0.002,0.0390871794871795
CHK-D,B,1495,100,0,1345,0.333333333333333,1445,0.001,0.19
CDC,B,1494,46,0,0,0.403508771929825,433,0.001,0.04
SUNW,S,1490,1140,0,350,1.07321772639692,936,0.002,0.05
C-P,B,1489,100,400,0,0.196078431372549,300,0.03,0.36
GPN,B,1489,231,0,400,0.00452632250964075,729,0.003,0.219433962264151
SNPS,B,1488,218,30,30,0.00591170408938063,155,0.001,0.0488073394495413
TLTE,B,1487,303,0,0,1.12766697496462,356,0.09,0.814832535885167
WSBF,B,1487,200,800,168,0.0443656365463459,414,0.005,0.15
SFE,B,1486,302,0,0,0.015415241692614,1486,0.005,0.05
INAP,S,1485,179,100,300,0.00764799963189577,220,0.003,0.07
SIG,S,1484,217,204,0,0.00310795786101473,200,0.00996460176991151,0.0953982300884956
RSP,S,1483,376,196,153,0.029317738791423,320,0.001,0.01
TLH,B,1483,11,281,209,0.0352564102564103,475,0.01,0.06
HGH,S,1481,0,396,0,0.0,197,0.0,0.0
NHF,S,1480,327,215,0,0.164901664145234,100,0.00917431192660551,0.0291743119266055
UZB,B,1479,0,811,0,0.0,211,0.0,0.0
GBLIL,B,1478,0,518,0,0.0,323,0.0,0.0
APHB,S,1478,1478,0,0,1.50178149437344,1478,0.003,0.03
AEE,B,1478,334,400,0,0.010461448054798,352,0.00294099378881988,0.04
RWT,B,1478,500,139,0,0.0159291471534614,400,0.001,0.01
AZO,B,1477,38,100,0,0.00200924072606893,155,0.101,1.29615384615385
TMHC,B,1477,0,0,0,0.0,993,0.0,0.0
HIO,B,1473,0,0,0,0.0,112,0.0,0.0
FNF,B,1472,496,264,70,0.00793332877331891,383,0.004,0.04
MLHR,S,1472,466,0,0,0.0247245892580267,583,0.01,0.1375
CNX,S,1472,200,336,0,0.000422956380508478,200,0.001,0.01
VBTX,B,1472,50,850,76,0.0053516001284384,126,0.0,0.04
CDTX,B,1470,566,0,0,0.0625152610750405,400,0.00159744408945687,0.25
CRI,S,1468,393,100,375,0.0109696306672005,153,0.002,0.0855118332744613
GT,S,1467,717,0,750,0.00301417647337283,300,0.003,0.03
PBPB,S,1466,615,0,0,0.0221446060780642,200,0.0,0.05
VFC,B,1465,288,400,100,0.00481117074233317,343,0.003,0.05
NXRT,B,1465,100,479,0,0.016553550736633,100,0.001,0.02
MGNX,S,1465,0,258,0,0.0,300,0.0,0.0
VPU,B,1463,100,136,0,0.0044363604099197,422,0.01,0.11
