symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UMH-D,B,800,0,400,0,0.0,200,0.0,0.0
FCG,B,800,0,170,0,0.0,370,0.0,0.0
PULM,S,800,800,0,0,0.173913043478261,800,0.001,0.009
YRD,B,800,100,150,0,0.0749063670411985,200,0.01,0.05
DOMO,S,800,300,100,400,0.0225488809624217,700,0.0065,0.12
DGICA,B,800,0,600,0,0.0,100,0.0,0.0
ONCY,S,800,800,0,0,0.307692307692308,800,0.001,0.02
IAI,B,800,0,40,0,0.0,240,0.0,0.0
GSL-B,S,800,0,400,0,0.0,100,0.0,0.0
JPS,S,800,800,0,0,0.0232409505548777,800,0.001,0.01
EVR,B,800,0,138,0,0.0,238,0.0,0.0
FENC,S,800,0,600,0,0.0,100,0.0,0.0
IIN,S,800,800,0,0,0.0914647440635659,800,0.002,0.17
UAPR,B,800,100,0,0,1.0,200,0.01,0.1
JBLU,S,800,0,0,0,0.0,0,0.0,0.0
JMPD,B,800,0,400,0,0.0,200,0.0,0.0
NLY-D,S,800,0,400,0,0.0,100,0.0,0.0
PCG-G,B,800,0,500,0,0.0,100,0.0,0.0
BC-C,B,800,0,400,0,0.0,200,0.0,0.0
VRML,S,800,200,0,600,0.0830564784053156,800,0.001,0.01
ARA,S,800,200,0,600,0.0100090081072966,800,0.001,0.03
PLSE,B,800,0,400,0,0.0,100,0.0,0.0
PCG-D,B,800,200,200,0,1.0,100,0.015,1.06
FFIU,B,800,0,0,0,0.0,200,0.0,0.0
LHC,B,800,0,600,0,0.0,100,0.0,0.0
MATX,B,800,0,400,0,0.0,100,0.0,0.0
BSIG,B,799,0,378,0,0.0,200,0.0,0.0
XPH,B,798,0,100,0,0.0,264,0.0,0.0
ZBK,B,798,100,0,0,1.0,300,0.01,0.09
IBMH,S,798,185,327,0,1.0,278,0.001,0.02
BBF,B,797,0,482,0,0.0,103,0.0,0.0
DVHL,B,797,0,266,0,0.0,211,0.0,0.0
CMBS,B,797,27,199,0,0.0478723404255319,150,0.01,0.08
EWL,B,796,0,0,0,0.0,110,0.0,0.0
THW,S,795,795,0,0,0.20410783055199,795,0.001,0.03
ZROZ,B,795,55,220,0,0.6875,155,0.0,0.27
CATB,B,795,145,100,0,0.0377627147498209,151,0.011,0.12
GAA,B,794,0,397,0,0.0,100,0.0,0.0
JPT,S,794,0,248,0,0.0,148,0.0,0.0
MHD,B,793,0,583,0,0.0,100,0.0,0.0
CPTAL,B,792,0,224,0,0.0,200,0.0,0.0
RVSB,S,791,700,0,91,0.514153078314346,600,0.002,0.0925
ICLK,B,791,0,430,0,0.0,160,0.0,0.0
RE,S,789,0,384,0,0.0,43,0.0,0.0
ROAM,B,786,110,0,0,0.617977528089888,345,0.01,0.08
NGL,S,786,0,586,0,0.0,100,0.0,0.0
GECCL,B,786,0,376,0,0.0,100,0.0,0.0
MLPA,S,785,0,535,0,0.0,428,0.0,0.0
BDGE,S,784,10,420,0,0.00685400959561343,110,0.001,0.28
NBIX,B,784,0,179,0,0.0,224,0.0,0.0
ATUS,S,784,500,92,0,0.000631191196650142,592,0.001,0.01
FLCH,B,784,0,0,0,0.0,384,0.0,0.0
PML,S,784,36,592,0,0.0234222511385817,136,0.0,0.02
PMF,S,783,0,633,0,0.0,533,0.0,0.0
FDT,S,782,400,0,0,0.16310419521389,322,0.02,0.13
MSM,S,782,111,143,0,0.00703226823337241,141,0.001,0.04
CHEK,S,781,200,581,0,0.666666666666667,200,0.001,0.02
FSZ,B,780,0,0,0,0.0,421,0.0,0.0
DGAZ,S,780,0,125,0,0.0,75,0.0,0.0
SSG,B,779,0,379,0,0.0,100,0.0,0.0
RYN,B,779,3,306,0,0.000129516901955705,270,0.0,0.02
CMFN,B,778,5,549,0,0.00333555703802535,107,0.0,0.02
DRE,B,778,100,385,83,0.00152807065798723,283,0.001,0.01
IJS,B,777,0,50,0,0.0,207,0.0,0.0
ONE,B,776,0,276,0,0.0,300,0.0,0.0
NURE,B,776,100,100,0,0.952380952380952,100,0.01,0.08
NR,B,772,0,471,0,0.0,200,0.0,0.0
UVE,B,772,42,398,0,0.00426179604261796,384,0.001,0.03
RFDI,B,771,0,120,0,0.0,295,0.0,0.0
NATI,B,771,22,213,0,0.000820008200082001,78,0.001,0.01
IPWR,B,771,0,771,0,0.0,0,0.0,0.0
ZAYO,S,771,241,0,530,0.0014088356761037,371,0.003,0.03
NWPX,B,770,200,156,0,0.102564102564103,246,0.02,0.18
DMAC,S,770,100,0,670,0.0974658869395711,770,0.001,0.03
CFR,B,770,24,266,0,0.00303682146020499,204,0.001,0.07
PUK-,S,769,0,434,0,0.0,167,0.0,0.0
CATH,B,768,1,415,0,0.004149377593361,150,0.001,0.04
ARTX,B,768,0,433,0,0.0,100,0.0,0.0
HBNC,B,768,400,0,275,0.0658544616397761,722,0.001,0.06
SCIF,B,767,200,0,133,0.4739336492891,299,0.01,0.07
NAOV,B,767,100,0,0,0.199203187250996,422,0.01,0.3
FDM,B,767,0,216,0,0.0,116,0.0,0.0
NTRSP,B,766,100,366,0,0.202839756592292,100,0.01,0.07
ASV,B,766,100,566,0,0.111111111111111,100,0.0,0.02
POLA,B,766,0,566,0,0.0,100,0.0,0.0
XEL,S,766,402,0,354,0.00360006451622027,168,0.003,0.03
TWN,B,766,0,366,0,0.0,100,0.0,0.0
ATU,B,766,0,366,0,0.0,100,0.0,0.0
TGH,B,766,100,466,0,0.0112447992803328,233,0.0,0.02
RADA,B,766,600,166,0,0.133244503664224,600,0.001,0.02
VVI,B,766,50,197,68,0.00871535645807914,118,0.0,0.15
MPW,S,765,100,0,665,0.000787308585600126,765,0.001,0.01
KOIN,B,764,0,186,0,0.0,86,0.0,0.0
SDOG,S,764,0,0,0,0.0,269,0.0,0.0
EQH,B,763,200,348,0,0.00212503718815079,315,0.001,0.01
DGRS,B,763,0,200,0,0.0,341,0.0,0.0
ARD,B,762,100,0,500,0.0672494956287828,700,0.001,0.03
IIPR-A,B,761,0,497,0,0.0,100,0.0,0.0
COR,B,760,6,130,0,0.000487844540206521,230,0.007,0.0833333333333333
CVE,S,760,560,0,200,0.00222986281498974,460,0.002,0.02
VCIT,S,760,760,0,0,0.0090649936187216,100,0.001,0.01
FII,S,760,200,0,50,0.00517410875976613,200,0.001,0.085
KNOP,S,760,0,445,0,0.0,101,0.0,0.0
NFRA,B,758,0,0,0,0.0,200,0.0,0.0
GAMR,B,757,0,49,0,0.0,26,0.0,0.0
SGA,B,755,200,0,0,0.803459213597463,206,0.07,0.6
SPR,B,754,70,200,0,0.00214697583118636,70,0.0,0.02
RZG,S,753,0,0,0,0.0,144,0.0,0.0
CNC,S,753,348,0,405,0.00348044048393038,244,0.004,0.0464935064935065
PTMC,B,752,0,236,0,0.0,100,0.0,0.0
NTSX,B,752,0,0,0,0.0,259,0.0,0.0
VIA,B,750,57,100,0,0.0705445544554455,329,0.00115789473684211,0.0903508771929825
FXL,S,750,600,0,150,0.0194565146896686,750,0.001,0.02
NTWK,B,750,276,100,0,0.788571428571429,230,0.01,0.09
KIO,S,750,0,650,0,0.0,107,0.0,0.0
MRCY,S,750,100,400,0,0.00242236325759411,100,0.01,0.09
LVHI,B,750,200,128,0,1.0,328,0.01,0.11
DSX-B,B,750,0,375,0,0.0,100,0.0,0.0
TRIB,S,750,650,0,100,0.853636909309178,750,0.002,0.11
CSLT,B,749,0,346,0,0.0,118,0.0,0.0
DSPG,S,748,0,478,0,0.0,150,0.0,0.0
LDSF,S,748,200,0,300,1.12746164726363,510,0.011,0.12
HYDB,B,748,0,183,0,0.0,254,0.0,0.0
ITB,S,748,0,300,0,0.0,129,0.0,0.0
COP,S,746,556,0,190,0.00614385579910738,623,0.003,0.0723839009287926
TSCO,S,746,42,325,0,0.00131583069645039,117,0.001,0.03
SC,B,744,20,379,0,0.000494462025316456,296,0.001,0.01
HSCZ,B,744,0,0,0,0.0,344,0.0,0.0
IWV,S,744,0,16,0,0.0,350,0.0,0.0
FXZ,B,744,0,98,0,0.0,298,0.0,0.0
VTWV,B,743,0,290,0,0.0,142,0.0,0.0
EDN,B,743,52,277,0,0.00244831001440003,262,0.021,0.3
OCCIP,B,743,0,443,0,0.0,102,0.0,0.0
GUNR,S,741,0,378,0,0.0,26,0.0,0.0
BSJK,S,741,0,333,0,0.0,433,0.0,0.0
IYG,S,741,0,111,0,0.0,143,0.0,0.0
CMI,S,741,446,0,280,0.0101248930988496,85,0.003,0.108347026191981
HUBS,S,741,0,387,0,0.0,100,0.0,0.0
FMN,S,741,0,393,0,0.0,137,0.0,0.0
USNA,B,740,203,1,0,0.043414984173278,134,0.014873786407767,0.362038834951456
GBLIZ,B,740,0,370,0,0.0,90,0.0,0.0
TRNO,B,739,167,135,0,0.0138096419416191,200,0.0,0.01
IYR,S,739,158,0,0,0.000431543576784723,194,0.002,0.02
MDP,B,738,0,266,0,0.0,104,0.0,0.0
TFSL,S,738,0,533,0,0.0,433,0.0,0.0
L,S,738,105,370,5,0.00607322805564415,161,0.002,0.02
IMFI,B,737,0,351,0,0.0,100,0.0,0.0
CPER,B,737,0,0,0,0.0,337,0.0,0.0
ZGNX,B,735,100,287,0,0.0113533151680291,264,0.01,0.05
MMC,S,735,52,359,0,0.00155924840647783,145,0.004,0.05
TYL,B,735,250,0,144,0.0193856741555626,444,0.061,1.54
APEI,B,734,0,366,0,0.0,200,0.0,0.0
CCOR,S,733,300,0,433,1.0,733,0.001,0.17
PSA-V,S,733,0,233,0,0.0,333,0.0,0.0
DKL,B,733,75,258,0,0.106685633001422,100,0.04,0.38
NX,S,733,0,433,0,0.0,100,0.0,0.0
EE,S,733,233,100,0,0.00375921653409916,100,0.001,0.01
BML-H,S,733,0,383,0,0.0,132,0.0,0.0
DBMF,B,733,0,433,0,0.0,200,0.0,0.0
AQUA,B,730,0,300,0,0.0,105,0.0,0.0
SNDX,B,730,400,0,0,0.0542585317671823,630,0.002,0.12
FDRR,B,730,0,8,0,0.0,306,0.0,0.0
IBMO,B,729,0,0,0,0.0,383,0.0,0.0
DOL,B,729,100,0,0,0.25,164,0.01,0.04
BF.B,S,729,192,102,375,0.0037622596309227,627,0.002,0.02
SFNC,B,728,25,302,0,0.00100607670328786,142,0.001,0.02
IGE,B,728,0,205,0,0.0,355,0.0,0.0
VNDA,S,726,726,0,0,0.0270843222907734,276,0.002,0.107142857142857
IMTE,B,725,0,331,0,0.0,100,0.0,0.0
BWXT,B,725,197,154,12,0.010895723734434,292,0.012,0.1
PRIF-A,B,724,0,424,0,0.0,212,0.0,0.0
FTVA,B,724,0,0,0,0.0,394,0.0,0.0
CIR,B,724,0,393,0,0.0,100,0.0,0.0
SJW,S,724,200,200,0,0.0222246916324036,100,0.01,0.11
CCU,B,723,0,293,0,0.0,248,0.0,0.0
KEY-I,B,723,0,461,0,0.0,100,0.0,0.0
WM,S,721,436,0,275,0.0120379699342656,226,0.004,0.0845
RHP,B,719,100,205,0,0.0189825360668185,211,0.01,0.05
IJJ,S,719,0,140,0,0.0,100,0.0,0.0
QEP,S,719,0,80,0,0.0,40,0.0,0.0
VTN,B,719,200,268,0,0.93574297188755,233,0.0,0.03
EQBK,B,717,101,171,0,0.0506265664160401,160,0.00554455445544554,0.04
AMSWA,B,717,0,500,0,0.0,200,0.0,0.0
ITGR,B,716,0,258,0,0.0,150,0.0,0.0
LOGM,S,716,366,0,0,0.0119478993242582,100,0.00345901639344262,0.0627322404371585
AERI,B,716,125,25,0,0.00506503505004255,288,0.001,0.18
HCFT,B,715,0,508,0,0.0,104,0.0,0.0
AZUL,S,715,0,211,0,0.0,141,0.0,0.0
FPRX,S,714,102,365,81,0.00949632250256028,183,0.0,0.01
IMO,B,712,0,434,0,0.0,217,0.0,0.0
WAB,S,711,698,0,0,0.0364178877057262,413,0.007,0.175772609819121
ONEY,B,711,0,0,0,0.0,152,0.0,0.0
YLCO,B,710,0,265,0,0.0,293,0.0,0.0
AJRD,S,710,0,566,0,0.0,144,0.0,0.0
TERM,S,710,200,0,300,0.5,600,0.001,0.04
DUSL,B,709,0,182,0,0.0,182,0.0,0.0
PRE-I,B,709,0,473,0,0.0,256,0.0,0.0
DEUR,S,708,0,354,0,0.0,100,0.0,0.0
EVBG,B,707,85,124,0,0.00566308124327498,175,0.04,0.27
NXP,S,707,0,400,0,0.0,407,0.0,0.0
GSP,B,707,0,0,0,0.0,404,0.0,0.0
CNHI,B,707,50,233,0,0.000717514529669226,183,0.0,0.01
STT-E,S,706,0,438,0,0.0,100,0.0,0.0
STT-D,B,705,100,299,0,1.0,180,0.01,0.06
MQT,S,705,0,705,0,0.0,0,0.0,0.0
HTLD,B,705,700,0,0,0.0383246646591842,705,0.001,0.02
RYT,S,702,0,100,0,0.0,174,0.0,0.0
IVR-C,B,702,0,466,0,0.0,366,0.0,0.0
GSK,S,702,100,400,2,0.000601590605561104,202,0.001,0.01
IO,S,701,0,701,0,0.0,0,0.0,0.0
OILD,S,700,700,0,0,0.0486787204450626,700,0.001,0.02
UEIC,B,700,0,300,0,0.0,100,0.0,0.0
BGH,S,700,200,0,500,0.0422297297297297,700,0.001,0.04
FOX,S,700,200,0,500,0.00408488388717551,100,0.001,0.01
RCKT,B,700,0,200,0,0.0,100,0.0,0.0
WCFB,B,700,0,500,0,0.0,100,0.0,0.0
SMIT,S,700,0,500,0,0.0,100,0.0,0.0
OTIV,S,700,100,600,0,0.0326797385620915,400,0.001,0.0098
LWAY,S,700,0,700,0,0.0,0,0.0,0.0
CENX,S,700,700,0,0,0.00652747601152566,700,0.001,0.01
IGI,S,700,600,0,100,0.305654610290372,700,0.001,0.14
IDYA,S,700,700,0,0,0.118323191345504,700,0.001,0.11
TIPZ,S,700,0,700,0,0.0,600,0.0,0.0
NESR,S,700,0,700,0,0.0,100,0.0,0.0
CWS,B,700,0,0,0,0.0,200,0.0,0.0
OI,B,700,0,400,0,0.0,100,0.0,0.0
AEB,B,700,200,0,0,0.5,200,0.02,0.2
CMFNL,B,700,100,200,0,1.0,100,0.001,0.23
ENTG,S,700,400,0,300,0.0221104416560721,700,0.001,0.04
PCTY,S,700,100,0,0,0.0118231260345235,300,0.01,0.08
XXII,S,700,700,0,0,0.0312947067238913,700,0.001,0.01
SNFCA,S,700,400,0,300,1.0,700,0.001,0.03
WVE,S,700,700,0,0,0.100329654579332,700,0.001,0.08
DMF,S,700,300,0,400,0.5,700,0.001,0.02
FXP,B,700,0,551,0,0.0,324,0.0,0.0
MLNT,S,700,300,0,400,0.0254604090639056,700,0.001,0.02
LTS,B,700,0,500,0,0.0,300,0.0,0.0
CUTR,B,699,5,455,0,0.00041576584067853,105,0.0,0.02
JEQ,S,699,0,499,0,0.0,100,0.0,0.0
GAINL,B,698,0,204,0,0.0,192,0.0,0.0
LVHD,B,697,7,0,0,0.00374531835205993,313,0.001,0.01
ECHO,B,697,100,27,0,0.0071448985424407,179,0.01,0.04
PKI,B,697,0,176,0,0.0,216,0.0,0.0
MGEE,S,697,100,12,0,0.0359971202303816,213,0.02,0.16
NBLX,B,696,25,250,0,0.00389347453667653,121,0.05,0.09
UVSP,B,696,0,344,0,0.0,96,0.0,0.0
CMCM,S,695,0,557,0,0.0,446,0.0,0.0
MINI,S,694,0,389,0,0.0,201,0.0,0.0
SPB,S,694,200,116,20,0.00874087670993401,130,0.005,0.04
BMRN,B,693,300,10,0,0.00460405156537753,468,0.001,0.02
GCVRZ,S,693,693,0,0,0.974683544303797,500,0.001,0.01
APC,B,693,0,425,0,0.0,157,0.0,0.0
ENX,S,692,0,330,0,0.0,110,0.0,0.0
SRAX,S,692,200,0,492,0.0261130695913305,692,0.001,0.06
DCPH,B,690,0,266,0,0.0,100,0.0,0.0
DBEU,B,689,0,504,0,0.0,393,0.0,0.0
CPSI,B,688,0,392,0,0.0,148,0.0,0.0
VEC,B,688,0,210,0,0.0,100,0.0,0.0
WAFD,B,688,0,391,0,0.0,126,0.0,0.0
D,S,687,512,0,175,0.00434973588938785,97,0.002,0.0278735632183908
FOCS,B,687,100,100,0,0.0250062515628907,275,0.01,0.08
BFY,B,686,0,362,0,0.0,100,0.0,0.0
COG,S,686,0,346,0,0.0,100,0.0,0.0
GLYC,B,686,15,363,0,0.00265064499028097,104,0.001,0.01
MKL,B,686,28,350,0,0.036426852086725,62,0.53,10.48
POOL,B,686,28,14,0,0.00738964540976227,123,0.001,0.505714285714286
BBEU,S,685,0,423,0,0.0,100,0.0,0.0
SYNA,S,684,0,684,0,0.0,0,0.0,0.0
PLCY,B,684,0,579,0,0.0,473,0.0,0.0
PRE-H,S,684,0,342,0,0.0,200,0.0,0.0
DSSI,S,682,592,0,90,0.0950393321560443,300,0.00165371621621622,0.06
DEO,B,682,100,0,400,0.0112968820605513,585,0.001,0.04
CPT,B,682,0,228,0,0.0,114,0.0,0.0
EHT,S,681,100,371,0,1.0,100,0.0,0.01
MNTA,S,680,200,0,480,0.0285551113649343,680,0.001,0.03
JHY,B,680,200,266,14,1.0,100,0.0,0.04
EASG,B,680,0,340,0,0.0,100,0.0,0.0
EAST,B,679,300,128,150,0.187149095446039,300,0.001,0.05
EFV,S,679,0,340,0,0.0,227,0.0,0.0
BIB,S,678,215,301,120,0.285524410794389,351,0.002,0.1
UFS,S,678,0,359,0,0.0,51,0.0,0.0
PPC,S,677,11,466,0,0.00028355631170572,100,0.001,0.01
NTIC,B,677,100,0,0,0.321543408360129,247,0.01,0.08
DJP,S,676,0,347,0,0.0,204,0.0,0.0
LOR,B,676,0,467,0,0.0,100,0.0,0.0
RPM,B,675,16,114,0,0.00112501757839966,239,0.0,0.02
ORA,B,675,0,425,0,0.0,200,0.0,0.0
GBDC,S,675,0,435,0,0.0,240,0.0,0.0
MLM,S,675,75,200,0,0.00385550268403365,174,0.002,0.240363636363636
HRTG,B,674,0,270,0,0.0,104,0.0,0.0
COLB,B,674,0,266,0,0.0,100,0.0,0.0
BHE,B,674,0,431,0,0.0,166,0.0,0.0
FCEF,B,672,186,328,0,1.0,100,0.0,0.02
SJNK,S,671,505,166,0,0.0111446629448328,349,0.002,0.02
CINF,S,671,25,148,0,0.000509923103595978,125,0.01,0.04
COO,S,671,10,160,0,0.00220604456210015,132,0.01,0.33
ISEE,B,670,0,427,0,0.0,143,0.0,0.0
PNR,B,670,133,30,0,0.00269694819020582,372,0.001,0.01
SNV-D,B,669,220,5,0,0.35146771037182,220,0.02,0.13
CEA,B,669,26,243,0,0.0271966527196653,126,0.001,0.09
SNBR,B,669,100,266,0,0.00357538703564661,266,0.0,0.07
MIDD,S,668,49,74,0,0.00361111502299254,127,0.01,0.173548387096774
CEY,S,668,0,398,0,0.0,100,0.0,0.0
VCR,B,667,1,24,0,0.00104493207941484,241,0.01,0.07
TGI,B,666,0,266,0,0.0,100,0.0,0.0
ACCO,B,666,0,566,0,0.0,466,0.0,0.0
FIDI,B,666,0,0,0,0.0,100,0.0,0.0
OCFC,B,666,0,194,0,0.0,100,0.0,0.0
RWR,S,666,0,21,0,0.0,322,0.0,0.0
GIFI,B,665,0,381,0,0.0,47,0.0,0.0
DYLS,B,665,0,270,0,0.0,267,0.0,0.0
ARCT,B,665,0,665,0,0.0,333,0.0,0.0
CHSCO,B,664,300,132,0,0.75,220,0.001,0.06
CVBF,B,664,0,456,0,0.0,288,0.0,0.0
GFF,B,663,2,266,98,0.000553403431101273,200,0.0,0.02
JUST,B,662,0,252,0,0.0,169,0.0,0.0
RWL,S,662,0,339,0,0.0,100,0.0,0.0
VIOT,B,661,100,262,0,0.0517330574236937,83,0.01,0.1
FDIV,B,661,0,200,0,0.0,195,0.0,0.0
MNTA,B,661,0,352,0,0.0,109,0.0,0.0
HF,S,661,0,300,0,0.0,129,0.0,0.0
CVET,S,660,200,260,0,0.00724942896855748,200,0.001,0.05
ACHC,B,660,100,358,0,0.00452796015395064,142,0.0,0.02
BLDR,S,660,0,408,0,0.0,100,0.0,0.0
FTFT,S,659,659,0,0,0.314051342897206,204,0.002,0.039672131147541
RILYI,B,658,0,441,0,0.0,117,0.0,0.0
ROOF,B,657,0,0,0,0.0,199,0.0,0.0
PRAH,B,656,216,193,0,0.00669739792791951,127,0.0286206896551724,0.27
AIZ,B,655,177,118,0,0.0104554823573704,147,0.011,0.0844155844155844
LHCG,B,655,200,78,150,0.0386482087122739,360,0.021,0.4
IMACW,B,655,100,0,555,1.0,655,0.001,0.08
EWX,B,654,103,197,0,0.0561056524841164,179,0.001,0.09
TGEN,B,654,200,100,0,1.0,172,0.01,0.26
ISCA,S,652,19,383,0,0.00348432055749129,383,0.0,0.02
EGHT,S,652,100,266,0,0.00180766449746927,100,0.015,0.03
CORR,B,652,100,150,202,0.0241254523522316,402,0.001,0.12
UBIO,B,652,0,0,0,0.0,100,0.0,0.0
LOWC,B,652,100,20,0,0.5,110,0.04,0.23
ANGI,B,651,0,321,0,0.0,130,0.0,0.0
CAPL,B,650,12,262,0,0.00338409475465313,107,0.0,0.02
ISTR,S,650,300,0,250,0.342075256556442,550,0.001,0.07
CCK,S,649,215,64,125,0.0096789582048011,232,0.002,0.0473913043478261
CIO-A,B,649,0,333,0,0.0,116,0.0,0.0
HEDJ,B,649,122,188,0,0.0182935972409657,227,0.001,0.01
RNR,B,649,100,20,0,0.00956022944550669,204,0.105,0.21
PBH,B,648,0,415,0,0.0,230,0.0,0.0
EPI,B,646,0,0,0,0.0,200,0.0,0.0
SBNY,B,645,0,234,0,0.0,175,0.0,0.0
ETG,S,645,0,438,0,0.0,102,0.0,0.0
SGLBW,B,644,122,200,0,0.327956989247312,100,0.0,0.13
INFI,S,644,644,0,0,0.590931962932289,643,0.003,0.07
TTC,B,644,1,111,0,0.000104155817102385,86,0.001,0.04
HIG+,S,644,0,322,0,0.0,150,0.0,0.0
NFLX,S,644,614,15,15,0.0114993007962727,292,0.0110972984381596,0.608729463353403
CHSCL,B,644,0,0,0,0.0,201,0.0,0.0
UNM,S,644,200,0,444,0.00390894034018956,644,0.002,0.02
AUTL,B,641,200,0,441,0.0345781466113416,641,0.001,0.27
SYRS,B,641,0,306,0,0.0,140,0.0,0.0
PEGA,B,640,84,0,0,0.00434113494188578,375,0.05,0.47
OSW,B,640,76,224,0,0.0110336817653891,221,0.0,0.03
IQDE,B,640,184,0,0,1.0,184,0.01,0.04
JNK,S,638,474,0,0,0.00148636829037502,217,0.004,0.04
TY-,B,638,0,289,0,0.0,127,0.0,0.0
RWX,S,637,0,366,0,0.0,171,0.0,0.0
RIGS,B,637,0,0,0,0.0,270,0.0,0.0
SRDX,B,637,24,100,0,0.00259179265658747,100,0.01,0.13
ABEOW,B,634,0,434,0,0.0,108,0.0,0.0
SLG,B,634,0,158,0,0.0,133,0.0,0.0
PYN,B,633,0,433,0,0.0,100,0.0,0.0
NWHM,B,633,100,333,0,0.0481927710843374,200,0.001,0.03
CMRE-C,B,633,0,100,0,0.0,333,0.0,0.0
UBP-G,S,633,0,233,0,0.0,100,0.0,0.0
ASTE,B,632,10,323,0,0.00173822353554667,203,0.0,0.03
HGH,S,632,0,333,0,0.0,100,0.0,0.0
BCM,B,631,200,0,0,2.0,352,0.02,0.15
AMPH,S,631,100,200,0,0.00391634683167541,100,0.01,0.04
PEI-B,B,631,0,226,0,0.0,100,0.0,0.0
LNC,S,631,381,0,250,0.0131529425974914,499,0.004,0.0661676646706587
AEIS,B,630,0,230,0,0.0,200,0.0,0.0
PDN,B,630,0,0,0,0.0,264,0.0,0.0
USVM,B,630,0,22,0,0.0,92,0.0,0.0
INSW,B,630,300,9,0,0.047117951939689,509,0.001,0.04
ALB,S,630,130,0,500,0.00170883996056523,100,0.001,0.03
CCRN,B,629,0,354,0,0.0,100,0.0,0.0
O,S,629,569,0,60,0.0179256375845578,382,0.005,0.0851724137931034
TEF,S,627,0,627,0,0.0,0,0.0,0.0
IQDG,B,627,0,161,0,0.0,342,0.0,0.0
WOR,B,626,32,283,0,0.00327600327600328,233,0.0075,0.02
IIIN,B,626,121,233,0,0.0259712384631895,100,0.0,0.04
GHDX,S,626,185,0,438,0.0063384383458389,90,0.001,0.0383783783783784
CFO,B,626,0,293,0,0.0,354,0.0,0.0
FTDR,S,625,0,325,0,0.0,200,0.0,0.0
NDSN,S,625,0,196,0,0.0,40,0.0,0.0
SF-A,B,625,100,200,0,0.251256281407035,225,0.01,0.07
ECF,S,625,625,0,0,0.76219512195122,625,0.001,0.03
MGK,S,625,0,349,0,0.0,182,0.0,0.0
GLDI,S,625,100,0,525,0.5,625,0.001,0.01
CTRL,S,625,0,325,0,0.0,300,0.0,0.0
SBH,S,624,100,110,154,0.00153334253338853,146,0.001,0.01
DUKB,B,623,0,174,0,0.0,187,0.0,0.0
GWB,B,622,0,240,0,0.0,29,0.0,0.0
PEN,S,622,322,0,300,0.0186669450582723,622,0.031,0.43
DTY,B,622,0,300,0,0.0,113,0.0,0.0
FLTB,B,621,0,217,0,0.0,253,0.0,0.0
BEN,S,621,262,0,259,0.00215697679455508,162,0.002,0.02
ISCF,B,621,0,0,0,0.0,311,0.0,0.0
MKC,S,620,210,0,200,0.00914018364126728,129,0.002,0.115615327929256
OILU,S,620,0,360,0,0.0,100,0.0,0.0
SJW,B,620,0,90,0,0.0,197,0.0,0.0
JPM-D,S,619,0,419,0,0.0,100,0.0,0.0
TWNK,B,619,0,201,0,0.0,276,0.0,0.0
BERY,S,618,113,42,360,0.00609843743779991,78,0.002,0.03
EML,B,618,0,112,0,0.0,183,0.0,0.0
ETHO,B,617,0,0,0,0.0,267,0.0,0.0
WP,S,617,0,300,0,0.0,225,0.0,0.0
MCR,S,616,0,516,0,0.0,416,0.0,0.0
WLDR,B,616,0,200,0,0.0,100,0.0,0.0
LBC,B,615,0,515,0,0.0,412,0.0,0.0
ICVT,B,615,0,122,0,0.0,190,0.0,0.0
SCOR,B,615,0,310,0,0.0,155,0.0,0.0
JVAL,B,615,0,0,0,0.0,390,0.0,0.0
NUVA,B,615,0,0,0,0.0,200,0.0,0.0
CWI,S,611,0,611,0,0.0,500,0.0,0.0
IGA,S,611,0,396,0,0.0,100,0.0,0.0
GBLIL,B,610,0,301,0,0.0,273,0.0,0.0
REK,B,610,0,444,0,0.0,332,0.0,0.0
RMBL,S,609,400,0,209,0.12987012987013,200,0.00325,0.04
SWI,B,608,133,40,0,0.00939929328621908,191,0.001,0.02
PBH,S,608,100,289,21,0.0085755938598748,162,0.001,0.01
MPX,B,607,328,25,0,0.200771910742931,27,0.0320795107033639,0.28
NSSC,S,607,0,255,0,0.0,104,0.0,0.0
MLPY,B,606,0,0,0,0.0,361,0.0,0.0
NVAX,S,605,605,0,0,0.108016425638279,100,0.001,0.01
PIZ,B,605,0,0,0,0.0,300,0.0,0.0
CONN,S,605,200,300,0,0.00844309826068475,200,0.001,0.06
ZLAB,B,604,0,398,0,0.0,301,0.0,0.0
AGO-B,B,604,0,366,0,0.0,100,0.0,0.0
ABDC,B,603,11,338,0,0.00485222761358624,11,0.01,0.03
COHR,B,603,9,363,0,0.00096961861667744,109,0.03,0.25
PWZ,B,602,0,296,0,0.0,196,0.0,0.0
THOR,B,602,358,21,200,0.0916329363827313,68,0.002,0.18
AXTA,S,601,589,8,0,0.00301755716195931,593,0.001,0.01
PRA,B,601,0,202,0,0.0,109,0.0,0.0
FCAL,B,600,200,0,0,1.0,200,0.01,0.11
NAC,S,600,0,600,0,0.0,0,0.0,0.0
VBF,B,600,0,400,0,0.0,100,0.0,0.0
NEON,S,600,300,0,300,0.371747211895911,600,0.001,0.11
RARX,S,600,200,0,400,0.031496062992126,600,0.001,0.11
IAE,S,600,100,400,0,0.137174211248285,100,0.0,0.02
PGX,S,600,0,600,0,0.0,0,0.0,0.0
