symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ERH,T,3734,0,3317,0,0.0,1417,0.0,0.0
CPK,B,3732,460,200,0,1.34533262226095,500,0.297321428571429,3.13839285714286
QNRX,S,3731,300,484,0,1.33333333333333,732,0.065,0.56
PPBT,E,3730,0,3550,0,0.0,1430,0.0,0.0
HLLY,S,3730,0,3730,0,0.0,2572,0.0,0.0
AIG,S,3730,0,2670,0,0.0,1663,0.0,0.0
UDMY,S,3730,0,3730,0,0.0,2299,0.0,0.0
ACP-A,B,3730,100,310,0,0.87719298245614,289,0.2,1.18
FHLC,B,3729,317,2371,700,0.199869767166943,1726,0.021,0.07
IHS,S,3729,0,2729,0,0.0,1917,0.0,0.0
PAYX,T,3728,100,2665,0,0.0191570881226054,1289,0.01,0.04
INN,S,3727,0,3727,0,0.0,3722,0.0,0.0
DUOT,S,3725,1,1099,0,1.0,1032,0.02,0.3
RWT-A,S,3725,0,992,0,0.0,1000,0.0,0.0
DTM,T,3725,25,1725,0,0.0138045278851463,1025,0.01,0.04
NEE-N,T,3724,0,2524,0,0.0,1813,0.0,0.0
COR,B,3724,147,292,0,0.0287262080522627,412,0.0423762376237624,0.205643564356436
EWQ,S,3724,0,3705,0,0.0,2839,0.0,0.0
KNG,S,3723,0,0,0,0.0,350,0.0,0.0
BRAG,B,3723,100,3010,300,0.5,1202,0.01,0.05
MS-O,S,3722,0,2598,0,0.0,1301,0.0,0.0
MRSK,S,3721,0,0,0,0.0,2275,0.0,0.0
GP,S,3721,300,854,0,0.576174519851078,1420,0.03,0.26
CLFD,S,3719,250,614,0,0.269215852217688,992,0.16962962962963,0.484074074074074
NVCR,S,3718,100,2584,0,0.0192604006163328,1340,0.01,0.07
AMWL,S,3715,100,3515,100,0.00179523544512863,333,0.001,0.02
FRBN,S,3713,5,1510,0,0.00261643118785976,376,0.01,1.87
EXPR,S,3713,260,901,0,1.98266196914212,997,0.0433333333333333,0.56
HOMB,B,3712,0,3706,0,0.0,2091,0.0,0.0
QJUN,S,3712,1038,1800,0,1.00849656219195,1471,0.0440828402366864,0.16112426035503
PNFPP,B,3712,227,1601,0,1.22480620155039,739,0.200591715976331,1.03
URI,B,3711,59,656,80,0.00505439430851596,1045,0.101896551724138,1.39
WSO,T,3711,10,700,790,0.0022158209616663,911,0.02,0.46
SBR,B,3710,215,657,0,1.10152825692049,601,0.068695652173913,0.557391304347826
LSXMK,B,3710,0,3610,0,0.0,1610,0.0,0.0
MIRA,S,3709,20,1178,0,0.166666666666667,1002,0.02,0.4
ACAD,S,3709,0,3135,0,0.0,2418,0.0,0.0
SOBR,B,3709,200,1909,1600,0.0719942404607631,100,0.001,0.015
BSMU,B,3709,100,2400,9,0.125,1800,0.02,0.06
MTG,B,3707,100,3607,0,0.00589344648750589,1952,0.0,0.01
NUZE,T,3706,0,2906,0,0.0,2500,0.0,0.0
FLQM,S,3706,1600,500,0,1.0522315456646,706,0.02,0.09
CIB,B,3706,62,2439,0,0.117647058823529,939,0.01,0.05
TX,T,3705,0,2318,0,0.0,1417,0.0,0.0
ENVA,B,3704,20,1291,0,0.00209665583394486,71,0.01,0.04
LINC,B,3703,0,3201,0,0.0,1302,0.0,0.0
TBC,B,3703,0,1981,0,0.0,781,0.0,0.0
AMPH,T,3700,15,1200,0,0.00737100737100737,700,0.03,0.2
ASPI,E,3700,0,2400,0,0.0,800,0.0,0.0
ARVL,B,3700,0,3700,0,0.0,2900,0.0,0.0
CEV,S,3700,0,2400,0,0.0,1800,0.0,0.0
BHV,T,3700,0,3000,0,0.0,1600,0.0,0.0
JNVR,E,3700,0,3000,0,0.0,1400,0.0,0.0
CYTH,T,3700,0,3100,0,0.0,3200,0.0,0.0
MYO,E,3700,0,3700,0,0.0,900,0.0,0.0
TNYA,E,3700,0,2700,0,0.0,1100,0.0,0.0
RMMZ,S,3700,200,1600,0,1.33333333333333,1300,0.03,0.27
OFG,T,3700,70,2200,0,0.0794348379677168,1300,0.02,0.14
GHL,B,3700,0,3700,0,0.0,1300,0.0,0.0
PRLD,T,3700,0,2900,0,0.0,1100,0.0,0.0
ADPT,E,3700,0,3700,0,0.0,1200,0.0,0.0
COEP,T,3700,0,3700,0,0.0,3300,0.0,0.0
RC-E,T,3700,100,2159,500,1.0,1936,0.01,0.21
BFI,B,3700,0,3700,0,0.0,1900,0.0,0.0
SIEN,T,3700,0,3700,0,0.0,3700,0.0,0.0
MBUU,T,3700,145,1900,255,0.151051751452209,600,0.0233333333333333,0.18
DARE,E,3700,0,0,0,0.0,100,0.0,0.0
SHFS,S,3700,0,0,0,0.0,400,0.0,0.0
FPH,S,3700,0,1500,0,0.0,2300,0.0,0.0
POWI,B,3700,0,200,0,0.0,400,0.0,0.0
BON,B,3700,0,0,0,0.0,600,0.0,0.0
NAOV,B,3698,100,198,0,0.925925925925926,294,0.01,0.04
MHO,B,3698,235,435,85,0.123720952843096,965,0.163478260869565,0.740869565217391
COFS,B,3697,300,2000,0,0.592875731945348,2397,0.06,0.74
JULH,B,3697,200,1827,0,1.0,1826,0.01,0.05
QTRX,S,3697,387,675,0,0.0336570696846738,351,0.0206896551724138,0.131308211873445
PHDG,S,3697,1500,575,0,2.53540877330635,1031,0.099,0.471
BMR,T,3696,0,3196,0,0.0,2196,0.0,0.0
STRO,T,3695,0,3595,0,0.0,1895,0.0,0.0
CC,S,3694,0,2529,0,0.0,1236,0.0,0.0
CHK,S,3693,280,136,0,0.0190544496925141,1050,0.0325,0.24
TBC,T,3693,0,3393,0,0.0,1393,0.0,0.0
DRH-A,T,3689,0,3489,0,0.0,1789,0.0,0.0
RNG,S,3688,0,1631,0,0.0,1403,0.0,0.0
WWJD,B,3687,2895,100,0,5.0,1241,0.116669651741294,0.459751243781094
DEO,T,3686,1122,485,0,0.239063177471146,720,0.0228333333333333,0.220714285714286
EUM,T,3685,0,3485,0,0.0,3160,0.0,0.0
HYZD,B,3685,0,2123,0,0.0,824,0.0,0.0
GAL,S,3684,0,1328,0,0.0,2200,0.0,0.0
SR,B,3684,10,1796,0,0.00701754385964912,1329,0.01,0.22
GLBE,T,3682,0,1616,0,0.0,1953,0.0,0.0
HEPA,S,3681,165,902,0,1.08952551477171,834,0.02,0.23
NN,E,3681,200,0,0,0.143061516452074,400,0.01,0.185
IDUB,S,3680,600,1500,200,1.83333333333333,1000,0.02,0.16
VOOG,B,3680,100,113,0,0.123304562268804,392,0.02,0.06
NFBK,B,3680,0,3324,0,0.0,1224,0.0,0.0
GRNT,S,3679,0,3179,0,0.0,2294,0.0,0.0
HBANL,B,3678,222,1226,478,1.03659302006226,834,0.04,0.43
IMOS,S,3678,100,982,0,0.313479623824451,944,0.02,0.19
DWSH,S,3678,0,1591,0,0.0,1882,0.0,0.0
FRGE,S,3677,0,3677,0,0.0,3526,0.0,0.0
TVTX,T,3677,0,2977,0,0.0,1865,0.0,0.0
RWAYZ,B,3677,0,659,0,0.0,1334,0.0,0.0
LAW,T,3677,0,3577,0,0.0,1877,0.0,0.0
STT,S,3675,200,1413,0,0.028842448050362,1021,0.02,0.08
AFMC,B,3673,0,500,0,0.0,300,0.0,0.0
MDU,B,3673,0,3673,0,0.0,1047,0.0,0.0
SKYH,S,3672,235,2737,0,0.239505452494344,1202,0.03,0.67
DAVA,B,3672,360,567,179,0.0990263065255035,538,0.0708333333333333,0.61
NXDT,S,3667,100,1691,0,0.0492368291482029,1336,0.01,0.09
ALL-I,S,3666,200,518,0,1.5,902,0.02,0.22
CNRG,S,3665,0,1329,0,0.0,1230,0.0,0.0
SOXX,B,3664,0,191,0,0.0,830,0.0,0.0
IBID,B,3664,0,3664,0,0.0,2411,0.0,0.0
PRTS,S,3662,0,2861,0,0.0,2576,0.0,0.0
FLIC,S,3662,0,2000,0,0.0,1221,0.0,0.0
MDV-A,B,3661,300,466,0,0.75187969924812,596,0.03,1.01
GS-K,T,3659,41,3159,0,0.157692307692308,2159,0.01,0.04
VAXX,T,3657,0,1957,0,0.0,800,0.0,0.0
JSTC,B,3656,0,1556,0,0.0,2323,0.0,0.0
AVA,T,3655,40,2955,0,0.0190294957183635,1380,0.01,0.03
CLBT,B,3655,0,3055,0,0.0,2939,0.0,0.0
AMGN,S,3653,121,0,0,0.0138903176907379,637,0.29,1.78
DSMC,S,3652,0,360,0,0.0,406,0.0,0.0
RHI,B,3652,0,2632,0,0.0,1989,0.0,0.0
PSFE,S,3652,0,2563,0,0.0,1742,0.0,0.0
CGUS,S,3651,0,3651,0,0.0,3582,0.0,0.0
CCIF,S,3649,0,99,0,0.0,2300,0.0,0.0
RITM-C,T,3648,100,2383,200,1.0,1708,0.02,0.13
TRTX,S,3647,0,3147,0,0.0,2995,0.0,0.0
SCM,S,3646,22,1600,0,0.00577276305431645,1902,0.01,0.06
GMGI,S,3645,409,500,0,0.651273885350318,1145,0.01,0.11
AVY,T,3645,300,756,0,0.159540078343876,1195,0.06,0.44
CLBT,S,3645,0,3644,0,0.0,2320,0.0,0.0
FSIG,T,3645,0,3645,0,0.0,1290,0.0,0.0
RBA,T,3642,0,2228,0,0.0,1394,0.0,0.0
CR,B,3641,88,777,0,0.186836518046709,562,0.01,0.06
CLVR,T,3640,0,3370,0,0.0,3170,0.0,0.0
AMRC,T,3639,0,2704,0,0.0,1298,0.0,0.0
SMLF,B,3638,1129,370,0,2.7192502128432,1111,0.100475111544897,0.37
SCE-G,B,3637,205,1700,0,1.29416773094934,1392,0.0771428571428571,0.307619047619048
TRST,B,3637,0,2000,0,0.0,955,0.0,0.0
MLPA,T,3637,0,3537,0,0.0,937,0.0,0.0
SRVR,B,3636,1800,1834,0,0.968783638320775,1102,0.0315,0.04
ESS,B,3635,20,204,290,0.00985221674876847,851,0.02,0.45
JHSC,B,3635,600,1400,0,2.5725677830941,1691,0.05,0.26
EEMV,B,3634,0,3634,0,0.0,2161,0.0,0.0
COR,S,3633,235,12,0,0.0413439066771285,206,0.0551851851851852,0.265185185185185
EBND,B,3632,0,3632,0,0.0,2498,0.0,0.0
VOX,S,3632,150,2282,0,0.211565585331453,1259,0.01,0.05
IXC,T,3632,100,3532,0,0.0174703004891684,670,0.001,0.01
GNL-D,B,3631,205,642,181,2.84695922055473,603,0.119591836734694,1.31918367346939
VLYPP,S,3627,200,474,0,1.33333333333333,895,0.04,1.08
BRZE,S,3626,130,700,0,0.0615066229143246,1587,0.05,0.22
APT,S,3625,11,1519,0,0.152258784160625,2554,0.02,0.14
MSA,B,3625,0,537,0,0.0,217,0.0,0.0
EWL,S,3625,71,3554,0,0.0113075330466635,2364,0.001,0.01
MIST,S,3623,0,1650,0,0.0,1320,0.0,0.0
STLD,T,3623,4,1729,0,0.000918273645546373,1443,0.01,0.14
OAK-B,B,3623,100,1866,0,1.0,908,0.01,0.05
CCEL,S,3621,194,3127,0,1.17067555767246,1109,0.02,0.59
RPT,S,3620,0,3420,0,0.0,2108,0.0,0.0
RELL,S,3620,0,1201,0,0.0,1771,0.0,0.0
RMT,E,3618,18,0,0,0.0227272727272727,318,0.0,0.02
FRT-C,B,3618,9,3000,0,0.0825688073394495,909,0.02,0.23
FLIN,B,3618,15,1900,0,0.0476190476190476,1074,0.0106666666666667,0.034
BEPC,S,3618,0,2539,0,0.0,1689,0.0,0.0
DE,B,3617,2,845,0,0.000385430718828291,1144,0.09,0.37
SRTS,S,3616,0,1428,0,0.0,1928,0.0,0.0
PPSI,S,3615,100,900,0,1.0,820,0.02,0.15
SMG,S,3615,40,925,0,0.0455062571103527,834,0.01,0.03
SLMBP,T,3614,0,3514,0,0.0,1565,0.0,0.0
LAND,S,3614,100,1401,0,0.404858299595142,1579,0.01,0.03
TARS,S,3614,0,1200,0,0.0,1900,0.0,0.0
FREE,S,3613,0,3489,0,0.0,2312,0.0,0.0
EBF,T,3613,0,2713,0,0.0,1313,0.0,0.0
GRMN,B,3611,125,803,0,0.0742721330956625,1056,0.02,0.086
FTK,S,3611,414,611,0,2.41203639987661,216,0.0625,0.597916666666667
SLM,S,3609,0,3609,0,0.0,2309,0.0,0.0
HWM,S,3609,0,3559,0,0.0,1294,0.0,0.0
ROM,S,3608,100,1800,0,0.0728332119446468,1929,0.01,0.04
FCOR,B,3608,0,1600,0,0.0,1600,0.0,0.0
ITRN,T,3607,0,1708,0,0.0,880,0.0,0.0
FARM,B,3607,504,701,0,2.65137505476666,1442,0.0766666666666667,0.476666666666667
TWNK,T,3606,0,3606,0,0.0,2240,0.0,0.0
ESGD,T,3606,10,3206,0,0.00387296669248644,1103,0.01,0.03
AAPL,E,3604,39,2721,0,0.000235216067066735,2408,0.0,0.01
DSI,B,3604,100,1729,0,0.5,1782,0.01,0.03
ERJ,S,3602,0,3552,0,0.0,2827,0.0,0.0
QQQJ,B,3602,0,3105,0,0.0,1116,0.0,0.0
ROBO,T,3601,0,3301,0,0.0,1801,0.0,0.0
MIY,B,3601,0,3500,0,0.0,2501,0.0,0.0
PRPL,E,3600,0,3600,0,0.0,1000,0.0,0.0
QNST,T,3600,0,3100,0,0.0,1300,0.0,0.0
LITB,B,3600,0,3200,0,0.0,3000,0.0,0.0
VXRT,E,3600,0,0,0,0.0,1400,0.0,0.0
CMRA,T,3600,0,0,0,0.0,1700,0.0,0.0
BEEP,T,3600,0,2000,0,0.0,1900,0.0,0.0
BRKH,S,3600,600,2000,0,0.75,700,0.01,0.06
IBDQ,T,3600,0,3500,0,0.0,300,0.0,0.0
VRSK,T,3600,0,1500,0,0.0,600,0.0,0.0
SVAL,S,3600,800,1100,0,1.9009009009009,2000,0.02,0.076
WKEY,E,3600,0,2100,0,0.0,1400,0.0,0.0
ALCC,B,3600,0,3600,0,0.0,2400,0.0,0.0
NEGG,E,3600,400,0,1300,0.0824402308326463,900,0.0,0.0079
HXL,E,3600,20,0,0,0.00550509221029452,500,0.01,0.12
CPF,T,3600,0,1400,0,0.0,1200,0.0,0.0
EVTV,E,3600,0,2900,0,0.0,700,0.0,0.0
QRTEA,E,3600,100,0,0,0.00320708123536769,1200,0.0,0.0015
VNO-L,T,3600,0,2100,0,0.0,2000,0.0,0.0
NVGS,B,3600,0,1900,0,0.0,900,0.0,0.0
SF-C,T,3600,198,1900,700,0.458510638297872,1300,0.03,0.34
IBMR,B,3600,0,2900,0,0.0,2600,0.0,0.0
DLY,E,3600,0,0,0,0.0,600,0.0,0.0
QMOM,S,3600,0,800,0,0.0,1200,0.0,0.0
OTECW,S,3600,0,0,0,0.0,3600,0.0,0.0
AGNCL,T,3600,0,2300,0,0.0,1200,0.0,0.0
VLGEA,T,3600,0,2100,0,0.0,2100,0.0,0.0
VERU,E,3600,0,0,0,0.0,1700,0.0,0.0
FDAT,B,3600,0,800,0,0.0,1200,0.0,0.0
CEV,T,3600,0,3600,0,0.0,3500,0.0,0.0
PRTS,E,3600,100,2800,300,0.0146434324205594,300,0.001,0.01
FXL,B,3599,600,104,0,0.776196636481242,1507,0.0133333333333333,0.13
RTO,E,3599,0,2799,0,0.0,900,0.0,0.0
SMP,S,3599,400,800,0,1.05564892857051,1064,0.07,0.33
MTR,T,3599,100,1299,100,1.0,900,0.04,0.94
WFH,B,3597,103,100,0,1.0,497,0.02,0.12
BATL,T,3597,100,1997,0,0.5,1400,0.01,0.26
RPAR,S,3597,0,2197,0,0.0,2497,0.0,0.0
GILT,S,3597,0,1541,0,0.0,1717,0.0,0.0
IBTD,S,3596,0,3596,0,0.0,1150,0.0,0.0
PIE,B,3595,100,1500,0,0.25062656641604,1182,0.02,0.08
LRMR,B,3594,0,1793,0,0.0,601,0.0,0.0
SDGR,S,3594,100,1506,0,0.0218550896900911,1203,0.02,0.11
CAC,B,3593,237,1200,0,0.588068899521531,688,0.03,0.23
ASR,B,3592,0,800,0,0.0,227,0.0,0.0
AACT,S,3592,0,3592,0,0.0,2720,0.0,0.0
MCFT,B,3591,96,1454,0,0.119351894112277,1290,0.03,0.11
DOX,S,3591,65,1584,0,0.00690534367364283,1223,0.01,0.04
YXI,S,3590,0,1400,0,0.0,990,0.0,0.0
TRML,S,3586,0,1961,0,0.0,819,0.0,0.0
AVA,S,3586,115,1470,0,0.0329350141739053,826,0.02,0.1
MMC,T,3586,160,1736,0,0.0212850871358255,530,0.015,0.13
EVH,B,3586,0,3286,0,0.0,3092,0.0,0.0
GSEW,S,3586,0,2210,0,0.0,1102,0.0,0.0
VV,S,3585,521,18,0,0.425231955513988,1245,0.171,0.66
PZT,T,3584,100,3484,0,1.0,1300,0.01,0.1
STRO,S,3584,0,2915,0,0.0,2515,0.0,0.0
CHAU,B,3584,0,3082,0,0.0,2669,0.0,0.0
IZRL,S,3583,121,2000,379,0.316410861865407,800,0.03,0.31
CARE,B,3580,0,2100,0,0.0,880,0.0,0.0
RULE,S,3580,0,1464,0,0.0,2223,0.0,0.0
FOSLL,T,3579,179,2800,0,0.6415770609319,600,0.0311731843575419,0.86
RMT,S,3579,0,2356,0,0.0,2334,0.0,0.0
SVFD,B,3579,100,1379,0,0.308641975308642,279,0.01,0.1
DYNF,B,3579,0,3436,0,0.0,1488,0.0,0.0
ACGLN,S,3578,439,590,0,1.89899110576865,777,0.09,0.705
EL,S,3577,100,373,0,0.01656351324738,1133,0.03,0.14
LTRN,S,3577,0,785,0,0.0,1318,0.0,0.0
EFC,S,3576,0,3076,0,0.0,1864,0.0,0.0
WPRT,S,3574,200,500,295,0.255935683507331,1100,0.011,0.09
HOVNP,B,3573,0,2820,0,0.0,1360,0.0,0.0
NS-B,B,3573,121,1761,0,1.21735849056604,1426,0.02,0.16
LANDP,S,3573,300,1006,0,2.99009900990099,990,0.11,1.71
ROOT,T,3572,15,872,0,0.131578947368421,1700,0.01,0.05
LCAA,S,3571,0,3571,0,0.0,3544,0.0,0.0
HZO,T,3571,35,2101,0,0.0228161668839635,802,0.01,0.07
AVGO,S,3570,79,20,0,0.00445239757869272,798,0.550521739130435,2.642
FFIC,B,3569,0,1468,0,0.0,901,0.0,0.0
MIDU,S,3568,0,800,0,0.0,1970,0.0,0.0
GBIL,S,3566,0,3566,0,0.0,698,0.0,0.0
LBRDK,B,3565,0,0,0,0.0,1143,0.0,0.0
BAC-P,S,3564,0,2200,0,0.0,1831,0.0,0.0
KRNT,T,3563,0,1759,0,0.0,1406,0.0,0.0
TCMD,B,3563,255,1751,190,0.122132053864076,1100,0.0240816326530612,0.108163265306122
AJX,T,3562,0,2862,0,0.0,1262,0.0,0.0
MOBV,S,3562,0,3375,0,0.0,3030,0.0,0.0
DRI,B,3562,69,761,0,0.0219537268679553,737,0.0414285714285714,0.18
GSL-B,S,3557,47,1071,0,0.407470288624788,1181,0.03,0.23
RLGT,B,3556,0,3556,0,0.0,1754,0.0,0.0
SPLB,S,3556,0,3556,0,0.0,2514,0.0,0.0
MLPA,B,3556,0,1042,0,0.0,1280,0.0,0.0
IEP,E,3555,0,407,0,0.0,1907,0.0,0.0
TLRY,E,3555,0,3555,0,0.0,3555,0.0,0.0
PAYO,T,3554,0,3554,0,0.0,2154,0.0,0.0
VGR,T,3552,0,3152,0,0.0,2104,0.0,0.0
AEYE,S,3552,500,530,0,1.73831282648916,908,0.21,0.97
JPM-K,S,3551,400,1003,0,0.260416666666667,754,0.0125,0.065
NXT,S,3550,136,1390,0,0.0125664314957479,828,0.03,0.12
SPEC,T,3550,0,1800,0,0.0,600,0.0,0.0
HYD,T,3548,157,3291,0,0.0377745717324076,2448,0.002,0.04
RNXT,T,3547,0,2447,0,0.0,2000,0.0,0.0
INTG,S,3547,0,3347,0,0.0,2260,0.0,0.0
PAI,B,3547,333,2300,0,1.5,1841,0.02,0.16
SCHM,S,3546,267,2845,0,0.253859371522343,1581,0.021,0.08
ODC,S,3544,0,350,0,0.0,750,0.0,0.0
MDRR,S,3544,0,25,0,0.0,1347,0.0,0.0
PEO,B,3541,0,1545,0,0.0,1245,0.0,0.0
EMQQ,T,3541,0,2941,0,0.0,1622,0.0,0.0
TYO,S,3540,100,1440,0,0.0679347826086956,3540,0.0,0.01
SPLP-A,B,3540,0,2500,0,0.0,1730,0.0,0.0
CAOS,S,3540,0,1591,0,0.0,1870,0.0,0.0
NS,T,3540,0,3540,0,0.0,1808,0.0,0.0
BLZE,B,3539,0,3459,0,0.0,753,0.0,0.0
ALGM,S,3538,65,1187,0,0.012792757331234,1192,0.01,0.04
MHK,T,3538,240,1038,180,0.0269753849612229,616,0.0191666666666667,0.140833333333333
VSLU,B,3537,0,1137,0,0.0,1200,0.0,0.0
HELE,T,3537,135,700,0,0.0194349615670515,892,0.07,0.46
GJUN,B,3537,0,2428,0,0.0,2293,0.0,0.0
IYW,S,3535,0,1729,0,0.0,1058,0.0,0.0
PANL,S,3534,0,3134,0,0.0,2790,0.0,0.0
HTAB,T,3533,0,3207,0,0.0,1907,0.0,0.0
MFH,B,3533,0,1133,0,0.0,1133,0.0,0.0
WAFDP,S,3532,300,800,0,0.34575479943651,832,0.03,0.24
STAA,B,3532,100,2127,0,0.0400641025641026,758,0.012,0.13
GTO,T,3532,0,3232,0,0.0,2332,0.0,0.0
NUSC,T,3531,200,3331,0,0.0643086816720257,2431,0.01,0.04
FOX,S,3531,0,3531,0,0.0,581,0.0,0.0
HIG,T,3529,0,3325,0,0.0,1573,0.0,0.0
ONLN,B,3528,0,2918,0,0.0,664,0.0,0.0
AEF,S,3527,0,3527,0,0.0,2815,0.0,0.0
YOSH,B,3527,154,0,0,0.0315379889412247,200,0.000788961038961039,0.0373675324675325
PALC,B,3526,1850,0,0,1.33717367621148,1783,0.05,0.19
TRTN-D,S,3523,800,933,0,1.0,400,0.05,0.55125
DWM,B,3523,900,1,0,0.407793384685093,1226,0.027,0.09
DX-C,S,3523,36,980,0,0.315789473684211,743,0.04,0.1
GTLB,S,3522,80,693,0,0.00807591358772461,1327,0.02,0.09
PYN,B,3521,0,1400,0,0.0,1720,0.0,0.0
UFCS,B,3521,0,1749,0,0.0,1863,0.0,0.0
BML-H,S,3520,300,1000,0,1.24558498896247,1060,0.04,0.35
EWX,B,3520,0,1628,0,0.0,2597,0.0,0.0
ALTL,S,3518,100,2415,0,0.5,1647,0.01,0.03
LEU,B,3517,10,300,490,0.015552099533437,810,0.02,0.23
CYRX,S,3517,80,488,0,0.0640512409927942,1265,0.01,0.043125
SPVU,B,3517,300,1,0,1.0,643,0.01,0.05
SKYT,S,3517,0,2512,0,0.0,1295,0.0,0.0
BOOM,S,3516,153,1100,0,0.156613364069545,1255,0.02,0.1
HZNP,S,3516,0,3516,0,0.0,1302,0.0,0.0
GSBC,B,3515,100,1000,200,0.102774922918808,300,0.02,0.45
HTBK,B,3514,0,3153,0,0.0,1452,0.0,0.0
CCLDO,B,3514,223,2020,61,1.79153354632588,1224,0.07,3.9
CLSE,B,3514,0,1083,0,0.0,1546,0.0,0.0
DC,B,3513,0,2813,0,0.0,1402,0.0,0.0
DLB,T,3513,30,1855,70,0.0240770465489567,960,0.01,0.11
LPCN,B,3513,359,750,0,2.97169811320755,1212,0.04,0.39
LFUS,T,3513,0,1975,0,0.0,413,0.0,0.0
FRT,T,3512,30,1123,0,0.00311203319502075,1349,0.05,0.1
KJUL,S,3511,0,2088,0,0.0,1300,0.0,0.0
KNSL,B,3509,320,1253,0,0.367193073328863,265,0.473636363636364,2.25454545454545
RLAY,B,3509,0,2750,0,0.0,1250,0.0,0.0
OABI,S,3508,0,2908,0,0.0,2617,0.0,0.0
RITM-B,S,3508,400,1187,0,1.5,1168,0.0466666666666667,0.336666666666667
KMDA,S,3506,100,1406,0,0.14265335235378,1000,0.01,0.03
GS-K,S,3506,91,1120,0,1.93318999840739,1530,0.04,0.18
BELFB,S,3506,140,331,0,0.117475935828877,925,0.09,0.395
ACWV,T,3505,0,3107,0,0.0,1105,0.0,0.0
BRKL,T,3505,0,3505,0,0.0,2200,0.0,0.0
MLCO,S,3505,0,3318,0,0.0,2076,0.0,0.0
WBX,S,3504,0,2796,0,0.0,2455,0.0,0.0
AP,B,3504,145,1765,0,0.489864864864865,1412,0.01,0.05
CBSH,B,3504,0,2548,0,0.0,1090,0.0,0.0
WPP,S,3503,320,587,0,0.395972103317542,1227,0.03,0.165
XMLV,S,3502,300,978,0,0.666666666666667,1452,0.011,0.17
CSTM,T,3501,0,3247,0,0.0,1547,0.0,0.0
TBIL,T,3501,0,3501,0,0.0,3400,0.0,0.0
IIPR,B,3501,57,544,0,0.0427578364693514,423,0.027027027027027,0.447837837837838
TMBR,S,3501,100,800,0,0.413223140495868,1500,0.01,0.09
CONY,S,3500,101,990,0,0.0520082389289392,1043,0.01,0.04
ELVA,S,3500,300,1100,700,0.997785160575858,800,0.015,0.14
BWEN,E,3500,100,900,200,0.0894454382826476,600,0.01,0.07
NATR,T,3500,16,2200,0,0.0253968253968254,1700,0.02,0.08
NRXP,S,3500,300,0,100,0.0951381887868632,900,0.0007,0.0096
SIF,E,3500,400,1900,400,0.666666666666667,500,0.01,0.175
TDSB,T,3500,0,3500,0,0.0,1900,0.0,0.0
SCPL,B,3500,0,3500,0,0.0,3500,0.0,0.0
NIR,S,3500,500,0,0,0.0477008204541118,500,0.0009,0.0094
EIRL,T,3500,1000,2100,400,0.888888888888889,800,0.001,0.23
KLDW,B,3500,0,2900,0,0.0,2000,0.0,0.0
FPAY,T,3500,0,3400,0,0.0,1800,0.0,0.0
GVP,E,3500,0,800,0,0.0,2100,0.0,0.0
AFRI,T,3500,0,3400,0,0.0,3500,0.0,0.0
MIMO,E,3500,0,0,0,0.0,1000,0.0,0.0
KMDA,T,3500,0,2700,0,0.0,1200,0.0,0.0
PBLA,T,3500,0,1500,0,0.0,1500,0.0,0.0
PNI,S,3500,0,2700,0,0.0,2100,0.0,0.0
FGD,T,3500,500,3000,0,0.643951165371809,2200,0.002,0.0475
PRT,E,3500,100,1100,0,0.327868852459016,500,0.02,0.07
DIV,S,3499,0,3499,0,0.0,1262,0.0,0.0
ECH,B,3498,17,3271,0,0.00481996030620924,1755,0.01,0.05
IXC,S,3498,0,2771,0,0.0,946,0.0,0.0
ERO,S,3497,300,627,1200,0.540303955534997,2687,0.012,0.11
FLS,T,3497,50,2697,0,0.00420097462611326,1149,0.01,0.05
PSA-K,B,3497,400,329,100,0.608333333333333,1170,0.03,0.29
ET-E,S,3496,0,1800,0,0.0,2046,0.0,0.0
FFIN,S,3494,25,2663,0,0.0115207373271889,1473,0.01,0.03
KMB,S,3493,325,251,0,0.0621331803594164,689,0.02,0.06
ISEP,B,3493,0,1584,0,0.0,349,0.0,0.0
RVTY,E,3491,0,2591,0,0.0,300,0.0,0.0
CNTY,T,3491,0,3191,0,0.0,1632,0.0,0.0
DTST,S,3491,0,1800,0,0.0,991,0.0,0.0
BUZZ,S,3491,2015,22,0,0.999503968253968,526,0.001,0.0299255583126551
FCLD,S,3487,0,0,0,0.0,423,0.0,0.0
AMAX,B,3486,0,3186,0,0.0,1468,0.0,0.0
ATMP,S,3485,0,885,0,0.0,2185,0.0,0.0
IVOV,B,3484,400,1101,0,0.952380952380952,1147,0.02,0.17
UMDD,S,3484,0,1384,0,0.0,2384,0.0,0.0
CODI,B,3484,56,1602,0,0.0514615339393333,681,0.02,0.08
TYGO,S,3484,100,1168,0,0.105932203389831,556,0.01,0.07
FLUX,B,3483,100,1258,0,1.0,1055,0.01,0.07
CLOX,B,3482,0,3282,0,0.0,3082,0.0,0.0
BRLT,S,3481,543,1448,0,2.04499315219656,729,0.04,0.295
MS-L,S,3481,133,1515,0,1.03571428571429,1353,0.02,0.22
VIS,B,3481,7,681,0,1.00994035785288,536,0.016,0.175
PRIF-G,B,3480,1,900,0,1.0,541,0.2,0.45
SDY,B,3479,714,1317,0,0.175281316054726,1008,0.031,0.14
