symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALPN,B,540,30,140,0,0.111524163568773,100,0.01,0.27
SOJB,S,539,0,210,0,0.0,165,0.0,0.0
SYY,S,538,0,373,0,0.0,86,0.0,0.0
GOEX,B,538,0,294,0,0.0,134,0.0,0.0
CCR,B,537,4,433,0,0.0031201248049922,100,0.005,0.1
SCZ,S,537,0,178,0,0.0,46,0.0,0.0
LOPE,B,536,200,51,0,0.0226201779227283,159,0.01,0.25
ES,B,536,203,21,21,0.00277666484433972,59,0.004,0.04
AFGE,S,535,300,0,235,0.574712643678161,535,0.001,0.09
HAS,S,534,200,0,26,0.00492125984251968,437,0.001,0.07
BORN,S,533,0,433,0,0.0,333,0.0,0.0
ONE,B,533,0,233,0,0.0,100,0.0,0.0
TACO,S,533,0,433,0,0.0,333,0.0,0.0
CDLX,S,533,0,333,0,0.0,100,0.0,0.0
FPI,S,533,0,200,0,0.0,100,0.0,0.0
SAA,B,533,0,333,0,0.0,100,0.0,0.0
VJET,B,533,0,233,0,0.0,100,0.0,0.0
FCT,S,533,0,333,0,0.0,100,0.0,0.0
USOD,B,533,0,333,0,0.0,333,0.0,0.0
IHTA,S,533,0,433,0,0.0,333,0.0,0.0
NMRK,B,533,0,233,0,0.0,233,0.0,0.0
LX,S,533,0,433,0,0.0,333,0.0,0.0
KKR-B,B,533,100,0,0,1.0,100,0.01,0.04
NXJ,S,533,0,433,0,0.0,333,0.0,0.0
AVDL,B,533,0,433,0,0.0,333,0.0,0.0
BAC-A,B,532,116,16,0,0.0668587896253602,148,0.0,0.02
CSOD,B,532,0,209,0,0.0,167,0.0,0.0
PRN,B,531,100,165,0,1.0,133,0.0,0.07
NTRA,B,530,0,290,0,0.0,170,0.0,0.0
RUSHB,B,530,100,0,0,0.231481481481481,100,0.13,0.72
PCG-H,B,530,0,130,0,0.0,100,0.0,0.0
DSM,S,530,0,296,0,0.0,185,0.0,0.0
PGJ,B,529,300,0,0,0.178359096313912,100,0.0133333333333333,0.08
RPV,B,528,0,68,0,0.0,142,0.0,0.0
SOCL,B,528,0,168,0,0.0,56,0.0,0.0
NEE-K,B,527,0,320,0,0.0,110,0.0,0.0
CHFN,S,526,0,266,0,0.0,100,0.0,0.0
QUS,B,526,0,220,0,0.0,110,0.0,0.0
GNL,S,525,100,0,425,0.0018702775491883,525,0.001,0.01
TTGT,S,524,200,100,0,0.0258131130614352,100,0.005,0.03
MUSA,B,524,48,200,0,0.00267637782521272,110,0.021,0.13
SP,B,523,0,202,0,0.0,283,0.0,0.0
GDI,B,522,0,0,0,0.0,100,0.0,0.0
REML,B,522,0,266,0,0.0,103,0.0,0.0
POST,B,520,0,120,0,0.0,125,0.0,0.0
EDEN,B,520,190,0,0,0.5,165,0.0247368421052632,0.233157894736842
SAIC,S,520,0,0,0,0.0,177,0.0,0.0
BML-G,B,520,0,200,0,0.0,100,0.0,0.0
CR,B,520,200,0,38,0.0166289804951276,58,0.002,0.28
CLNS-I,B,520,0,224,0,0.0,64,0.0,0.0
CP,B,520,163,74,94,0.00709590620920744,112,0.001,0.263333333333333
XIVH,S,520,0,260,0,0.0,130,0.0,0.0
WEC,S,518,100,20,20,0.002015438257049,70,0.001,0.01
PSXP,B,518,127,0,0,0.00948942214690099,233,0.05,0.33
CURO,S,516,0,316,0,0.0,100,0.0,0.0
JBL,B,514,131,72,0,0.00288998213064484,142,0.001,0.01
BAH,B,514,0,414,0,0.0,100,0.0,0.0
CSM,B,512,0,186,0,0.0,100,0.0,0.0
DBJP,B,512,0,165,0,0.0,75,0.0,0.0
RPAI,B,512,100,200,12,0.000358268844941244,100,0.001,0.01
GBX,B,512,0,0,0,0.0,200,0.0,0.0
LGF.B,S,510,510,0,0,0.0223615556627351,200,0.001,0.0592156862745098
HXL,B,510,62,100,0,0.00264663194740886,105,0.001,0.05
FRT,B,510,109,24,200,0.00428829963018333,21,0.00174311926605505,0.150091743119266
PFI,B,510,100,0,0,1.0,210,0.01,0.12
AMAG,B,508,0,170,0,0.0,200,0.0,0.0
MCFT,B,508,43,204,0,0.00718702991810129,47,0.01,0.0493023255813953
BRG-C,B,508,0,254,0,0.0,127,0.0,0.0
ENIC,B,508,0,312,0,0.0,100,0.0,0.0
TMO,S,508,332,0,0,0.00697521794804464,125,0.0183754578754579,0.17018315018315
STX,S,507,497,0,10,0.00294079862366406,167,0.002,0.0809302325581395
VGLT,B,507,0,140,0,0.0,11,0.0,0.0
XRLV,B,506,0,0,0,0.0,383,0.0,0.0
AFGE,B,506,200,4,300,0.383141762452107,502,0.001,0.11
CPT,B,506,24,160,0,0.000872378321398713,69,0.01,0.07
URGN,S,506,100,183,0,0.0197199763360284,100,0.05,0.24
GMF,B,505,59,0,0,0.1241120437612,100,0.02,0.71
IBCP,B,505,405,0,0,0.0217554791577138,230,0.00407407407407407,0.05
BOH,B,504,273,4,25,0.028167271685817,224,0.0215202312138728,0.247976878612717
CMRE,B,503,3,200,0,0.000106093291367543,200,0.001,0.01
RCL,S,503,203,0,300,0.0030822078247244,503,0.011,0.1
RBS,B,502,0,317,0,0.0,198,0.0,0.0
LION,S,502,0,266,0,0.0,100,0.0,0.0
COO,B,501,109,28,0,0.0064189797604311,139,0.06,0.42
MLI,B,500,150,50,100,0.0162954915806627,100,0.000666666666666667,0.03
CCLP,B,500,0,200,0,0.0,100,0.0,0.0
CLR,S,500,400,0,100,0.00934428313123478,400,0.010505,0.06
PXE,B,500,0,100,0,0.0,200,0.0,0.0
MTL,B,500,0,400,0,0.0,100,0.0,0.0
QHC,S,500,500,0,0,0.0793524837327408,500,0.001,0.02
HCC,S,500,500,0,0,0.0418165091578155,500,0.001,0.04
CNQ,S,500,500,0,0,0.00408406642325631,500,0.001,0.01
EVK,S,500,200,0,300,1.0,500,0.005,0.05
ONCE,B,500,200,0,0,0.0118952923944862,200,0.19,0.69
DIN,B,500,100,200,0,0.00387882549164113,200,0.01,0.11
GBLIZ,B,500,100,0,400,1.0,500,0.001,0.04
LGC=,S,500,0,300,0,0.0,100,0.0,0.0
NTB,B,500,0,100,0,0.0,200,0.0,0.0
RUSS,S,500,0,500,0,0.0,0,0.0,0.0
TEO,B,500,0,200,0,0.0,100,0.0,0.0
VRNA,B,500,200,0,0,1.25,200,0.04,1.3
ACIA,S,500,500,0,0,0.0179920834832674,500,0.0028,0.09
PCG-A,S,500,0,200,0,0.0,100,0.0,0.0
VRSN,S,500,0,0,0,0.0,100,0.0,0.0
TSLX,S,500,0,100,0,0.0,200,0.0,0.0
YMLP,B,500,0,200,0,0.0,200,0.0,0.0
RPG,S,500,0,100,0,0.0,100,0.0,0.0
EIO,S,500,0,500,0,0.0,0,0.0,0.0
AERI,S,500,100,0,0,0.00349369388254201,500,0.005,0.15
MCX,B,500,0,250,0,0.0,125,0.0,0.0
AMH-C,S,500,0,300,0,0.0,100,0.0,0.0
JCAP-B,B,500,0,200,0,0.0,100,0.0,0.0
KOSS,B,500,0,500,0,0.0,0,0.0,0.0
ZAGG,S,500,0,500,0,0.0,0,0.0,0.0
DSKEW,S,500,400,0,100,0.0778664590227759,500,0.001,0.05
ZNH,B,500,100,200,0,0.0390472471690746,100,0.0,0.09
MAGA,B,500,150,50,0,0.243111831442464,100,0.00666666666666667,0.0466666666666667
DWCH,B,500,0,300,0,0.0,100,0.0,0.0
CTW,S,500,400,0,100,0.826446280991736,500,0.001,0.03
HBB,B,500,100,200,0,0.0465983224603914,100,0.03,0.24
TKAT,S,500,0,200,0,0.0,100,0.0,0.0
LWAY,B,500,0,300,0,0.0,100,0.0,0.0
DECK,B,500,100,200,0,0.00184416781927155,100,0.001,0.04
CHMI,B,500,100,0,200,0.0191314329443275,400,0.001,0.01
NKG,B,500,0,400,0,0.0,300,0.0,0.0
CHU,B,500,0,200,0,0.0,100,0.0,0.0
BNSO,B,500,300,0,200,0.1875,500,0.001,0.06
ASMB,S,500,100,0,400,0.0107688994184794,500,0.001,0.1
LOCO,B,500,300,0,0,0.00473619399450602,100,0.025,0.05
BGT,S,499,0,278,0,0.0,178,0.0,0.0
SSW,S,498,200,0,298,0.0047291385874063,498,0.001,0.01
PSA-Y,S,497,0,258,0,0.0,139,0.0,0.0
JJG,B,497,0,198,0,0.0,199,0.0,0.0
PTH,S,496,0,40,0,0.0,138,0.0,0.0
TFSL,B,496,100,196,0,0.0193685841564982,300,0.001,0.01
TPOR,B,496,0,166,0,0.0,100,0.0,0.0
IHF,S,495,0,121,0,0.0,121,0.0,0.0
BKLN,S,495,103,0,22,0.000274515865950971,114,0.001,0.01
SWIR,B,494,0,233,0,0.0,233,0.0,0.0
NANO,B,494,0,229,0,0.0,132,0.0,0.0
DGX,B,494,200,158,0,0.00520629962254328,183,0.03,0.04
CVNA,B,494,0,0,0,0.0,100,0.0,0.0
PKW,S,492,0,21,0,0.0,150,0.0,0.0
RVLT,S,492,492,0,0,0.137153286019089,304,0.002,0.08
RCD,B,492,92,0,0,0.186991869918699,100,0.01,0.16
TUES,B,490,490,0,0,0.00883918102281952,273,0.005,0.05
MVCD,B,490,0,290,0,0.0,200,0.0,0.0
DLR-I,B,489,0,244,0,0.0,62,0.0,0.0
GMTA,B,488,100,32,0,1.0,116,0.01,0.15
EXLS,B,488,0,38,0,0.0,100,0.0,0.0
ALNA,S,488,0,218,0,0.0,108,0.0,0.0
UNM,S,487,91,0,0,0.00198989744374713,91,0.001,0.02
SCHP,B,487,100,9,0,0.0122729504172803,203,0.001,0.03
THR,B,486,0,282,0,0.0,77,0.0,0.0
CPI,S,486,95,0,0,0.240506329113924,391,0.001,0.05
WTR,S,486,0,144,0,0.0,162,0.0,0.0
BSJO,B,486,100,0,0,0.5,121,0.01,0.07
FBR,S,485,185,200,0,0.00581395348837209,285,0.001,0.01
FFIC,B,484,0,200,0,0.0,100,0.0,0.0
ALV,B,484,0,120,0,0.0,61,0.0,0.0
HOFT,B,483,174,152,40,0.0206087883453749,117,0.005,0.145977011494253
BBT-D,S,483,0,320,0,0.0,57,0.0,0.0
SLVP,B,483,0,0,0,0.0,200,0.0,0.0
RDVY,S,481,0,181,0,0.0,100,0.0,0.0
VBF,B,480,0,280,0,0.0,100,0.0,0.0
ALOT,S,480,0,80,0,0.0,100,0.0,0.0
FLAU,B,479,0,257,0,0.0,122,0.0,0.0
ARE,B,478,76,8,0,0.00242811426635256,87,0.011,0.154057971014493
PSI,B,478,100,178,0,0.0541125541125541,100,0.02,0.11
ULTA,S,477,50,0,0,0.00168662506324844,288,0.001,0.15
HMSY,B,477,100,98,0,0.00433519746824468,119,0.01,0.06
GBF,B,477,0,200,0,0.0,100,0.0,0.0
FAST,S,477,165,182,0,0.00211317708538293,237,0.003,0.03
CELC,B,477,100,72,100,0.289855072463768,48,0.001,0.19
BJRI,S,476,326,0,0,0.00687705678845667,100,0.00306748466257669,0.05
PCM,S,476,0,250,0,0.0,126,0.0,0.0
DEUS,B,475,0,95,0,0.0,95,0.0,0.0
USB,S,474,200,133,141,0.000732963186923937,341,0.001,0.01
SAN-B,S,474,0,374,0,0.0,262,0.0,0.0
FBGX,B,474,0,218,0,0.0,109,0.0,0.0
NFG,B,474,99,0,0,0.00622680671740361,140,0.01,0.09
TLK,S,473,257,32,0,0.0229898541211354,257,0.001,0.03
GEF,B,472,42,72,0,0.00399760039729235,229,0.002,0.14
PFSI,S,472,30,0,0,0.00157240945542219,472,0.005,0.1
BKNG,B,472,109,0,0,0.0137296357033722,25,0.358416666666667,7.47200803212851
AHL-D,S,470,0,248,0,0.0,122,0.0,0.0
NCBS,B,470,0,180,0,0.0,90,0.0,0.0
OIS,B,469,155,0,0,0.00112438243878118,150,0.0,0.1
FCVT,B,468,0,112,0,0.0,100,0.0,0.0
TEAM,S,468,68,0,0,0.00231662862399073,68,0.001,0.03
Y,B,468,148,0,0,0.0420820388184608,247,0.4,3.76
WAT,B,467,40,62,0,0.00239492276374087,85,0.001,0.05
GZT,B,466,0,266,0,0.0,100,0.0,0.0
IRS,B,466,0,266,0,0.0,100,0.0,0.0
FCG,B,466,0,166,0,0.0,266,0.0,0.0
NEWM,S,466,100,266,0,0.00495319233245827,100,0.0,0.01
ACERW,B,466,0,266,0,0.0,100,0.0,0.0
RLJE,S,466,0,266,0,0.0,100,0.0,0.0
VNO-K,B,466,0,266,0,0.0,100,0.0,0.0
CASY,B,466,163,0,200,0.00967743487347186,310,0.002,0.186507936507937
MDB,S,466,0,266,0,0.0,100,0.0,0.0
WHLRW,S,466,0,266,0,0.0,100,0.0,0.0
INSM,S,466,0,266,0,0.0,100,0.0,0.0
MYJ,S,466,0,266,0,0.0,266,0.0,0.0
ASPS,S,466,100,100,66,0.0151699029126214,100,0.001,0.04
XTN,B,466,0,266,0,0.0,266,0.0,0.0
KRYS,B,466,0,266,0,0.0,100,0.0,0.0
KIRK,B,466,0,266,0,0.0,100,0.0,0.0
DOV,S,465,47,0,0,0.00103509396737931,80,0.002,0.0615789473684211
KFS,B,463,363,0,0,0.376947040498442,100,0.0105096418732782,0.05
SNBR,B,463,0,180,0,0.0,121,0.0,0.0
NUM,S,462,300,62,0,0.4739336492891,300,0.001,0.02
PSA-Z,S,462,3,210,0,0.0125,13,0.02,0.2
SHYD,B,462,100,0,0,0.132450331125828,100,0.01,0.04
QQEW,S,461,461,0,0,0.124763193504736,461,0.001,0.04
HDLV,B,460,0,0,0,0.0,150,0.0,0.0
WF,S,460,0,200,0,0.0,100,0.0,0.0
IVOV,B,460,0,100,0,0.0,100,0.0,0.0
BC,S,460,147,50,50,0.00705941652419243,79,0.002,0.0554237288135593
NRIM,B,459,100,0,0,0.091324200913242,190,0.005,0.25
HQL,S,458,0,458,0,0.0,0,0.0,0.0
EV,B,458,37,102,0,0.00127947990870738,111,0.001,0.04
AWK,S,458,258,0,200,0.00938890345516127,113,0.002,0.0848507462686567
TBK,B,457,457,0,0,0.0256914774004947,457,0.005,0.15
THG,B,457,115,0,150,0.00682707302353977,78,0.002,0.17
TOLZ,B,456,0,200,0,0.0,128,0.0,0.0
DBP,B,456,0,78,0,0.0,214,0.0,0.0
RXL,B,455,0,218,0,0.0,118,0.0,0.0
OILD,S,455,455,0,0,0.329224794823791,210,0.003,0.0878571428571429
PAYC,S,454,109,0,200,0.00489338056166693,309,0.051,0.73
NORW,B,453,0,248,0,0.0,105,0.0,0.0
NNBR,B,452,200,0,0,0.0083619031691613,252,0.0,0.05
TECD,S,452,100,0,326,0.00500400320256205,426,0.001,0.08
FILL,B,450,250,0,0,2.0,200,0.06,0.3
YYY,B,450,0,115,0,0.0,115,0.0,0.0
VCO,B,450,0,200,0,0.0,103,0.0,0.0
CAI,B,450,100,0,200,0.0043905865823674,400,0.001,0.03
DDS,B,450,100,50,0,0.00402446877012234,80,0.03,0.15
DDT,S,450,0,300,0,0.0,150,0.0,0.0
CH,B,450,250,0,0,1.0,150,0.001,0.02
FMI,B,450,0,150,0,0.0,100,0.0,0.0
QURE,B,450,178,0,0,0.0328590707538076,178,0.021,0.15
TMP,B,450,50,100,0,0.0114285714285714,100,0.13,1.02
TRI,B,449,81,206,0,0.00140427523794664,103,0.001,0.01
NULV,B,448,0,210,0,0.0,138,0.0,0.0
TLEH,B,448,0,240,0,0.0,108,0.0,0.0
OTIC,S,446,0,446,0,0.0,164,0.0,0.0
ITUB,S,446,372,0,0,0.00032346110336756,100,0.001,0.01
ROGS,B,445,200,0,0,1.0,147,0.02,0.11
BFIN,S,445,50,100,95,0.0186636804777902,100,0.0,0.03
SCHM,S,445,0,0,0,0.0,100,0.0,0.0
ROBT,B,444,0,0,0,0.0,121,0.0,0.0
GAMR,B,444,175,21,0,0.538461538461538,121,0.01,0.11
IVOG,B,444,83,38,0,0.304029304029304,92,0.01,0.12
ISIG,B,444,444,0,0,1.0,444,0.001,0.02
DEI,B,443,0,186,0,0.0,157,0.0,0.0
STAY,S,443,115,168,76,0.00209620677712765,154,0.001,0.01
BRKL,B,442,0,0,0,0.0,325,0.0,0.0
IART,S,442,0,178,0,0.0,75,0.0,0.0
CWI,B,441,0,78,0,0.0,86,0.0,0.0
FFIV,S,441,101,0,336,0.00291958143030583,4,0.001,0.0505940594059406
CWT,B,441,0,266,0,0.0,100,0.0,0.0
DFEN,S,440,140,0,0,0.523201856148492,400,0.031,0.2
JHS,B,440,0,52,0,0.0,269,0.0,0.0
SBNY,B,440,0,0,0,0.0,133,0.0,0.0
NATI,S,439,100,130,0,0.00470101541933058,128,0.01,0.06
STON,S,438,200,138,0,0.216919739696312,200,0.001,0.05
EPS,B,437,0,20,0,0.0,207,0.0,0.0
EMQQ,S,436,0,0,0,0.0,118,0.0,0.0
PRA,B,436,237,0,0,0.00823345492443981,100,0.0105485232067511,0.05
CLH,B,435,0,311,0,0.0,311,0.0,0.0
I,S,435,100,0,335,0.013588802826471,435,0.001,0.01
PXF,S,435,0,0,0,0.0,145,0.0,0.0
CATC,B,434,0,200,0,0.0,100,0.0,0.0
FWONA,B,434,0,242,0,0.0,37,0.0,0.0
MBIN,B,434,1,233,0,0.00118623962040332,101,0.001,0.17
CA,S,434,0,203,0,0.0,68,0.0,0.0
FLEU,B,434,0,44,0,0.0,80,0.0,0.0
AMH-G,B,433,0,233,0,0.0,100,0.0,0.0
CIB,B,433,233,0,0,0.012982671198529,233,0.001,0.03
CLTL,B,433,0,233,0,0.0,100,0.0,0.0
PXS,B,433,0,233,0,0.0,100,0.0,0.0
GNPX,B,433,0,233,0,0.0,100,0.0,0.0
MDLQ,S,433,0,233,0,0.0,100,0.0,0.0
EVRI,B,433,0,333,0,0.0,333,0.0,0.0
KBWR,B,433,90,0,0,0.132352941176471,260,0.01,0.12
VTHR,B,433,227,0,144,1.0,70,0.001,0.117312775330396
SSW-E,B,433,0,233,0,0.0,100,0.0,0.0
KNSL,S,433,0,233,0,0.0,100,0.0,0.0
MET-A,B,433,0,233,0,0.0,100,0.0,0.0
RCUS,S,433,0,233,0,0.0,100,0.0,0.0
GLADN,B,433,0,233,0,0.0,100,0.0,0.0
SHSP,S,433,0,233,0,0.0,100,0.0,0.0
BATRK,B,433,0,333,0,0.0,100,0.0,0.0
RYAM-A,S,433,0,233,0,0.0,100,0.0,0.0
SLTB,S,433,0,233,0,0.0,100,0.0,0.0
NEBUW,B,433,0,333,0,0.0,100,0.0,0.0
RELL,B,433,0,433,0,0.0,333,0.0,0.0
VIA,B,433,0,233,0,0.0,100,0.0,0.0
SOV-C,B,433,0,233,0,0.0,100,0.0,0.0
REXR-A,B,433,0,233,0,0.0,100,0.0,0.0
RFG,B,432,0,80,0,0.0,60,0.0,0.0
NUAG,B,432,0,0,0,0.0,102,0.0,0.0
GAINO,B,432,0,166,0,0.0,83,0.0,0.0
HBANO,B,431,0,90,0,0.0,45,0.0,0.0
HR,B,431,0,262,0,0.0,131,0.0,0.0
CXH,S,431,0,310,0,0.0,210,0.0,0.0
MSM,B,431,79,50,0,0.00308218597049845,122,0.002,0.0782926829268293
MYRG,S,431,0,31,0,0.0,100,0.0,0.0
LPNT,B,430,100,157,24,0.00256462864177267,136,0.0,0.05
MATX,B,430,100,0,298,0.0180245133381399,414,0.001,0.06
BFOR,B,429,100,0,0,0.0353857041755131,105,0.01,0.07
SNY,S,429,312,0,117,0.0113014815083131,100,0.001,0.01
ALOG,B,429,0,400,0,0.0,3,0.0,0.0
FMB,B,429,0,304,0,0.0,124,0.0,0.0
NATI,B,428,100,0,230,0.00295290122545401,115,0.001,0.01
BSCR,B,428,0,0,0,0.0,161,0.0,0.0
RING,B,427,0,300,0,0.0,174,0.0,0.0
PLUS,B,426,100,0,0,0.0155448468832582,249,0.05,0.1
COMM,B,426,265,64,0,0.00486247454081726,132,0.001,0.02
EAT,S,426,0,284,0,0.0,73,0.0,0.0
WBC,B,426,80,0,0,0.00765623504641592,132,0.01,0.29
NGHCN,B,425,0,308,0,0.0,208,0.0,0.0
CRNT,B,425,0,0,0,0.0,325,0.0,0.0
HYXU,B,425,0,0,0,0.0,200,0.0,0.0
ZIXI,B,424,2,280,0,0.000187740542570168,140,0.001,0.01
DBE,B,422,0,33,0,0.0,245,0.0,0.0
FXG,B,422,0,0,0,0.0,222,0.0,0.0
RESI,S,422,0,300,0,0.0,100,0.0,0.0
DENN,B,420,0,180,0,0.0,140,0.0,0.0
BVAL,B,420,0,210,0,0.0,105,0.0,0.0
VSM,S,420,0,0,0,0.0,125,0.0,0.0
RDC,B,420,0,280,0,0.0,140,0.0,0.0
GVI,B,419,0,0,0,0.0,105,0.0,0.0
RMR,B,419,5,68,0,0.000850918992511913,238,0.0,0.1
ICSH,B,419,0,0,0,0.0,219,0.0,0.0
ECOM,B,419,100,219,0,0.0285469597487868,100,0.0,0.05
ILG,S,417,101,0,316,0.00196463654223969,100,0.001,0.01
NSSC,B,417,156,0,12,0.0659062103929024,100,0.0,0.117948717948718
MS-G,S,417,0,220,0,0.0,74,0.0,0.0
PBCTP,B,417,0,138,0,0.0,166,0.0,0.0
FALN,B,416,0,0,0,0.0,100,0.0,0.0
ASIX,B,416,4,200,0,0.000120780240352678,204,0.0,0.07
BSL,S,416,0,266,0,0.0,166,0.0,0.0
ICLR,B,416,0,18,0,0.0,111,0.0,0.0
HLM-,B,415,315,0,0,1.0,100,0.0326984126984127,0.38
BSAC,B,415,118,0,297,0.0201033164243062,415,0.002,0.04
ANSS,B,414,51,48,0,0.00314039408866995,73,0.0149019607843137,0.287254901960784
NVEC,B,414,128,156,0,0.142538975501114,78,0.10078125,0.43
KORS,B,414,32,72,0,0.000400526788376361,61,0.003,0.0473913043478261
GF,S,413,0,313,0,0.0,200,0.0,0.0
UTSL,B,413,0,0,0,0.0,213,0.0,0.0
TRU,S,413,100,150,0,0.00188743346797025,119,0.0,0.01
TM,S,413,309,0,104,0.0244133680967054,56,0.001,0.03957928802589
IF,B,412,0,306,0,0.0,206,0.0,0.0
HAE,B,412,109,10,0,0.00712884238064094,65,0.001,0.04
VYGR,S,411,100,0,311,0.00663437935381145,411,0.001,0.04
SLF,S,411,111,200,0,0.00554030446718243,211,0.001,0.01
SDOG,S,411,0,0,0,0.0,200,0.0,0.0
MMI,B,410,0,200,0,0.0,105,0.0,0.0
MS-G,B,410,0,200,0,0.0,100,0.0,0.0
JHMH,B,410,0,152,0,0.0,157,0.0,0.0
PKI,B,409,119,12,0,0.00429715002078101,47,0.022,0.148461538461538
BATRK,S,409,100,0,309,0.0053084191527763,409,0.001,0.04
QMN,B,409,0,273,0,0.0,156,0.0,0.0
HYG,S,408,0,268,0,0.0,123,0.0,0.0
LEXEA,B,408,0,200,0,0.0,100,0.0,0.0
EAE,S,408,0,204,0,0.0,100,0.0,0.0
EOCC,S,407,0,0,0,0.0,207,0.0,0.0
VNO,S,407,200,0,7,0.00575542281376557,193,0.002,0.05
CMSA,S,406,0,250,0,0.0,126,0.0,0.0
FXN,B,406,0,3,0,0.0,100,0.0,0.0
SHO,B,405,52,184,0,0.000195276560428707,118,0.0,0.01
AYR,B,405,0,224,0,0.0,62,0.0,0.0
TAO,S,405,0,222,0,0.0,111,0.0,0.0
RODM,B,405,200,0,0,0.409090909090909,205,0.04,0.15
MCY,B,405,34,50,0,0.00150107048738249,134,0.011,0.1
ILMN,B,404,74,25,0,0.00296284433055734,100,0.00310810810810811,0.198378378378378
FPXI,B,404,0,168,0,0.0,118,0.0,0.0
AZPN,B,404,5,55,0,0.000425314732902348,24,0.01,0.06
YORW,B,403,0,50,0,0.0,200,0.0,0.0
ASB,B,401,22,166,0,0.000110622806400032,113,0.0,0.05
NTC,B,401,0,241,0,0.0,113,0.0,0.0
IQDE,B,400,0,0,0,0.0,200,0.0,0.0
RMBL,B,400,400,0,0,0.615384615384615,400,0.001,0.14
VVI,B,400,0,200,0,0.0,100,0.0,0.0
BBL,S,400,0,200,0,0.0,100,0.0,0.0
KODK+,B,400,0,200,0,0.0,100,0.0,0.0
EPI,B,400,0,200,0,0.0,100,0.0,0.0
CEL,B,400,0,0,0,0.0,100,0.0,0.0
NMI,S,400,0,200,0,0.0,100,0.0,0.0
DGICA,B,400,50,100,50,0.0425170068027211,100,0.0,0.06
ARA,S,400,100,100,0,0.00463649851632047,100,0.0,0.04
TCF+,S,400,0,200,0,0.0,100,0.0,0.0
HAIR,S,400,0,200,0,0.0,100,0.0,0.0
EEV,S,400,0,300,0,0.0,300,0.0,0.0
GRVY,B,400,0,200,0,0.0,100,0.0,0.0
DRIO,B,400,400,0,0,0.90702947845805,400,0.001,0.02
MPLX,S,400,0,400,0,0.0,0,0.0,0.0
NWPX,S,400,0,200,0,0.0,100,0.0,0.0
ESBK,B,400,400,0,0,1.0,400,0.001,0.1
CALM,B,400,100,0,0,0.00148568542096896,100,0.0,0.15
BK-C,B,400,100,100,0,0.2,100,0.0,0.04
NSA,B,400,50,0,0,0.00346884972942972,100,0.01,0.03
CKX,S,400,0,0,0,0.0,100,0.0,0.0
GLRE,B,400,300,0,0,0.00742133386107263,100,0.0,0.1
TORC,S,400,0,200,0,0.0,100,0.0,0.0
CLSN,S,400,0,400,0,0.0,0,0.0,0.0
CBB-B,B,400,0,200,0,0.0,100,0.0,0.0
PNC-Q,B,400,0,200,0,0.0,100,0.0,0.0
VOO,S,400,0,200,0,0.0,100,0.0,0.0
ISG,B,400,0,200,0,0.0,100,0.0,0.0
JPM-G,B,400,0,200,0,0.0,100,0.0,0.0
VSAT,B,400,0,0,0,0.0,200,0.0,0.0
MSB,S,400,0,400,0,0.0,0,0.0,0.0
GAINM,B,400,0,200,0,0.0,100,0.0,0.0
PEI-B,B,400,0,200,0,0.0,100,0.0,0.0
JPNL,B,400,100,0,0,0.333333333333333,100,0.01,0.36
EPAM,S,400,50,350,0,0.00292226767971946,175,0.04,0.13
FTXL,B,400,0,200,0,0.0,100,0.0,0.0
WDR,S,400,200,0,100,0.0035253472467038,100,0.001,0.015
PKB,S,400,100,100,0,0.181818181818182,100,0.0,0.03
YXI,B,400,200,0,0,1.0,100,0.001,0.04
IPOA+,B,400,0,200,0,0.0,100,0.0,0.0
ASV,B,400,0,0,0,0.0,100,0.0,0.0
WFC-P,B,400,0,200,0,0.0,100,0.0,0.0
ENZL,B,400,0,0,0,0.0,200,0.0,0.0
BSA,B,400,0,200,0,0.0,100,0.0,0.0
CCBG,S,400,0,200,0,0.0,100,0.0,0.0
RELV,B,400,0,200,0,0.0,100,0.0,0.0
PRE-H,S,400,0,200,0,0.0,100,0.0,0.0
MFD,B,400,0,200,0,0.0,100,0.0,0.0
ETW,S,400,0,200,0,0.0,100,0.0,0.0
KWR,S,400,400,0,0,0.187705302674801,100,0.03525,0.59
ATTU,B,400,200,0,0,0.666666666666667,100,0.01,0.16
NGVT,B,400,0,200,0,0.0,100,0.0,0.0
FEZ,S,400,0,200,0,0.0,100,0.0,0.0
GMLPP,B,400,0,200,0,0.0,100,0.0,0.0
HLIT,B,400,100,100,0,0.00351765864640495,100,0.0,0.05
ELGX,B,400,0,200,0,0.0,100,0.0,0.0
EFX,S,400,100,0,300,0.00325436084353033,400,0.001,0.05
SPE,S,400,0,300,0,0.0,200,0.0,0.0
EPZM,B,400,0,300,0,0.0,0,0.0,0.0
MC,S,400,200,100,0,0.0053184416965829,100,0.005,0.05
PNC+,S,400,0,200,0,0.0,100,0.0,0.0
DTY,B,400,0,200,0,0.0,100,0.0,0.0
MER-P,S,400,0,200,0,0.0,100,0.0,0.0
KOLD,B,400,0,0,0,0.0,200,0.0,0.0
AM,S,400,0,100,0,0.0,100,0.0,0.0
CQP,B,400,200,0,0,0.0233481204763017,100,0.001,0.02
RNMC,B,400,0,0,0,0.0,200,0.0,0.0
JJP,S,400,0,200,0,0.0,100,0.0,0.0
