symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INAP,B,8348,1701,1600,2214,0.106493491318059,3804,0.0161658374792703,0.38
IDOG,B,8331,1086,2096,0,2.2309977093744,1173,0.0590035587188612,0.304003558718861
FGEN,B,8328,612,1931,2130,0.00911549171160187,2686,0.0624788732394366,0.535211267605634
IMNP,S,8325,3500,3800,900,1.38771929824561,1600,0.003,0.0312833333333333
OLN,S,8312,384,4648,341,0.00520829634634467,858,0.0124897959183673,0.0848979591836735
EDOG,B,8311,300,1808,3500,0.75,699,0.000666666666666667,0.0966666666666667
ST,B,8309,1178,2769,1897,0.0194677101039335,736,0.008125,0.0912072916666667
IPXL,B,8308,451,2475,3570,0.00256471318759484,556,0.00855555555555556,0.1
TEX,B,8304,987,2994,1507,0.018403209084138,850,0.00529832402234637,0.180673184357542
PEZ,B,8303,400,1543,0,0.576884029675908,610,0.03,0.31
PNQI,B,8301,488,1597,70,0.405635889151627,932,0.05,0.605113636363636
OBE,S,8299,1800,0,6499,0.0578364347033951,8299,0.003,0.03
AFC,B,8297,200,3805,1900,1.25,2355,0.011,0.06
FNI,B,8292,1000,1613,0,1.25,855,0.0111111111111111,0.2
FANH,B,8289,1550,3355,1250,0.124575269231775,2862,0.022,0.49
HRG,S,8287,0,4843,0,0.0,524,0.0,0.0
ULBI,B,8281,278,5313,542,0.177592528596982,614,0.005,0.2
SOJA,S,8280,600,581,6585,1.07858707557503,7285,0.00833333333333333,0.19
FLRN,B,8272,1756,1073,3533,0.780736850597705,1041,0.00725,0.0575
EUO,S,8269,2369,0,5800,0.117804127614018,2200,0.003,0.0399601593625498
CJNK,B,8268,2381,2,0,3.56999269803951,940,0.343524081332828,1.4807781823374
EEFT,B,8263,941,2552,1104,0.0282459345326225,660,0.0497759036144578,0.68026628845479
FNDE,B,8263,1582,1678,0,0.452187027761169,1325,0.013,0.114523548740416
AAC,B,8263,781,1783,3400,0.165259249436639,4200,0.0167330960854093,0.20153024911032
SEND,S,8262,596,3984,210,0.14591803908701,616,0.01,0.353333333333333
UBSI,B,8262,3051,1273,1528,0.0415173263616099,502,0.00738006752308597,0.305768629086927
VZA,B,8254,700,1431,3350,0.569230769230769,4715,0.011,0.22
AGO,S,8249,449,5324,474,0.014841841984836,813,0.00233333333333333,0.05
DYN+A,B,8249,0,5937,0,0.0,634,0.0,0.0
KTP,B,8238,600,3300,0,0.423423423423423,450,0.0342,0.408
RHE,S,8233,11,6700,0,0.0187918805355808,113,0.002,0.0164666666666667
IVR,S,8222,1143,859,6220,0.00639949525962156,2608,0.005,0.05
C-K,B,8216,0,4703,0,0.0,947,0.0,0.0
MAS,B,8211,1602,3925,394,0.00905843823872077,976,0.00782472324723247,0.0954113894361572
OXBRW,B,8210,0,5700,0,0.0,1895,0.0,0.0
LNC,B,8208,2434,1782,1459,0.0721133791928839,684,0.0123519128392227,0.204482875516646
QAT,B,8204,1069,4352,832,1.68615170494085,2236,0.011,0.13
INST,S,8203,1015,0,0,0.038872683373341,1901,0.0122935779816514,0.3
FLEU,B,8202,3316,50,0,5.0588133889988,1269,0.523797445156856,6.41196547001839
KEY-I,B,8202,500,3456,0,0.998003992015968,637,0.02592,0.19
USFD,S,8200,636,3158,1807,0.00530786894213273,304,0.00181203007518797,0.03
WLK,B,8186,1992,1058,634,0.0782935448066066,819,0.0235958804023155,0.606306630642489
NCS,S,8185,870,2100,3546,0.00733614660363351,2921,0.0111363636363636,0.15
IXG,B,8178,1812,692,0,1.35235454556992,571,0.118596810014133,0.658620705713803
CAR,B,8178,1100,2804,695,0.013120108543013,1478,0.001,0.04
KBAL,B,8176,300,1271,3876,0.0545652964714442,328,0.000666666666666667,0.0533333333333333
GOOG,S,8171,1940,125,1675,0.0354448113789606,798,0.53909449354125,4.71110721467243
EGHT,S,8170,1555,0,0,0.02029924068478,2246,0.0132232070910556,0.1
DFS,S,8169,1017,262,6859,0.0120357115236594,1961,0.01075,0.150500057510927
TTD,B,8166,589,2935,91,0.0355715528638722,1036,0.014,0.293045871559633
TPR,S,8166,1148,0,7018,0.0133525616876588,7575,0.006,0.0643908629441624
CMRE-C,B,8159,500,1725,2400,1.75,3116,0.011,0.265
CCUR,B,8158,700,2402,3057,0.723918478672627,3857,0.001,0.1
NBIX,B,8157,350,277,1144,0.0106318155858098,1370,0.002,0.1542
MTSL,S,8150,700,1550,3000,1.10432744396314,1850,0.003,0.206666666666667
ECF-A,B,8149,0,3857,0,0.0,516,0.0,0.0
RGR,B,8144,1900,1001,3186,0.0669455762144838,405,0.012,0.388461538461538
HTBK,B,8144,1350,1234,3050,0.103479993867852,281,0.001,0.0514814814814815
SRS,B,8142,554,4050,300,2.0,2481,0.002,0.09
IJJ,B,8140,456,2164,0,0.327341940663168,569,0.0355,0.560055555555556
NRT,B,8139,1000,3981,1300,1.83333333333333,761,0.016,0.05
DTEA,B,8138,0,5575,0,0.0,2488,0.0,0.0
IMH,B,8132,0,6076,0,0.0,235,0.0,0.0
MX,B,8129,1200,1982,2855,0.043480912215667,3053,0.005,0.2
MHF,B,8122,0,6887,0,0.0,235,0.0,0.0
NTX,B,8120,100,6029,0,0.25,900,0.0,0.01
VSS,B,8119,1394,1172,36,0.210298143826813,617,0.147919703147697,1.15660687468634
WPC,B,8118,1490,1825,984,0.134915925686625,1147,0.0139868766404199,0.282804242236948
CHCI,B,8116,1281,3457,1351,1.07003741365572,1602,0.002,0.093220640569395
DFNL,B,8107,2324,800,0,4.21540692260622,1179,0.09,0.480376269084709
JLS,B,8102,1410,4005,203,1.58213788111389,365,0.0116262353998203,0.110539083557951
ATOS,S,8100,2100,6000,0,0.0653263524191103,1800,0.002,0.0081
AUO,S,8100,100,8000,0,0.00408530108669009,8000,0.005,0.01
IPAY,B,8094,730,2499,0,1.34410659024371,939,0.0542307692307692,0.292692307692308
NAKD,B,8093,1200,1330,2126,0.639286590804515,3633,0.003,0.03
SDOW,S,8083,0,3999,0,0.0,1356,0.0,0.0
FTEK,B,8083,1200,2478,450,0.352941176470588,1868,0.001,0.035
IBML,B,8076,100,2273,137,1.0,1343,0.0,0.04
FCSC,S,8075,1267,2107,3600,0.130006672257765,2774,0.002,0.0246
RSO-B,B,8075,0,5608,0,0.0,750,0.0,0.0
CHAU,B,8073,1534,1111,104,0.240721616997898,2450,0.00562735042735043,0.100625
IVOG,B,8068,428,1007,0,1.07104947054213,1124,0.021,0.223529411764706
SGRY,B,8064,3832,0,284,0.0446333868324411,300,0.00735683165912017,0.105152224824356
MAS,S,8059,2584,827,4331,0.018705540930319,731,0.006,0.06
MACK,B,8043,1046,1901,771,0.148741802807375,1467,0.003,0.113103448275862
VHT,B,8042,596,2044,12,0.209517379586719,451,0.021,0.31
UUP,S,8042,3820,105,2959,0.127609605375558,2927,0.00240594059405941,0.03
PDLI,B,8037,953,3507,196,0.0074928559351488,1120,0.0,0.03
EWY,B,8035,1075,2993,834,0.0114827245021513,2509,0.005,0.08
UPL,S,8034,400,0,7634,0.00345864083988682,7630,0.003,0.03
MITT,B,8033,883,2450,1481,0.302757786973733,820,0.00204697296238245,0.063574157523511
CGO,B,8033,400,4796,300,1.78787878787879,1053,0.011,0.29
SUM,B,8033,1508,2279,1612,0.0172375034139674,1156,0.00466666666666667,0.0866666666666667
HBNC,S,8029,400,513,6351,0.195842310111618,3975,0.022,0.2
RP,B,8027,902,1686,4243,0.0240022426103658,4324,0.0241666666666667,0.333333333333333
ZTS,S,8018,1571,267,5308,0.0204470199538335,1822,0.005,0.0800864197530864
AMC,S,8016,1956,100,5960,0.00954651886534055,3559,0.015,0.15
INTX,B,8015,0,4788,0,0.0,875,0.0,0.0
EWC,B,8015,991,2765,2814,0.00511337124157633,843,0.008,0.08
LB,S,8015,2368,1798,2615,0.0171444994715346,1200,0.00727272727272727,0.134195252534962
MIN,S,8013,700,3455,0,0.0238910852484185,2900,0.0,0.02
AMU,B,8012,544,2128,0,0.00876498522456328,1086,0.001,0.03
ELP,B,8012,500,4157,81,0.0113677906481544,1506,0.001,0.03
HEDJ,S,8008,1031,0,6977,0.0195311130119775,154,0.003,0.03
TITN,S,7996,2275,464,3035,0.118209755510925,1584,0.00825,0.460277777777778
SMM,S,7994,100,5767,237,0.0303030303030303,289,0.0,0.03
RETO,S,7990,1600,400,4290,0.226723362449907,4600,0.003,0.715
SBOW,B,7986,500,511,3700,0.813008130081301,4610,0.001,0.19
RTIX,S,7984,3152,0,0,0.0871815363603725,3218,0.005,0.1
BLK,B,7984,1416,1274,1319,0.0946870957097973,416,0.217990799220352,6.45114941648032
TPIV,B,7980,1000,2786,3667,1.96516291735415,1956,0.003,0.09
CBOE,S,7979,1056,2633,1246,0.0288230268395078,464,0.0148631578947368,0.303004758471521
DF,S,7978,700,0,7278,0.00614663076238855,7278,0.004,0.0466666666666667
ACWF,B,7976,0,2649,0,0.0,799,0.0,0.0
SMLP,B,7972,1510,2967,475,0.0708154170515514,1758,0.025,0.266528925619835
CHIX,B,7969,160,4683,0,0.358744394618834,1164,0.001,0.03
CLNS,S,7966,3113,0,4853,0.00910082013736109,483,0.005,0.05
ACGLO,B,7964,100,3660,0,1.0,1556,0.01,0.09
RGLD,B,7960,677,628,4041,0.0358969194137624,716,0.014,0.239833561331509
NSC,B,7951,1418,1431,2396,0.0273986684219346,2809,0.0430295566502463,0.495828786734452
MMC,B,7947,1200,672,1636,0.0121568313178349,419,0.007,0.194035220530557
OCFC,B,7940,423,3144,207,0.0476268678036099,461,0.00268096514745308,0.112680965147453
CHUBA,B,7940,1505,1141,2650,0.44132967683152,2622,0.0174615384615385,0.264615384615385
MTLS,B,7939,1600,1148,4216,0.703489592858256,200,0.00330769230769231,0.198663967611336
CAPR,S,7935,2315,2820,2800,0.448131056841705,1800,0.004,0.07
IWV,B,7935,892,2437,100,0.116132386407536,1009,0.002,0.0509604519774011
COT,S,7927,1430,386,4724,0.0160602320488138,1886,0.00746070460704607,0.08
TSRO,S,7919,1520,0,6299,0.0883115799377235,4300,0.014,0.435714285714286
BRS,S,7915,650,400,6600,0.0150149648799189,7300,0.003,0.04
EMQQ,S,7915,575,579,0,0.314521071484311,407,0.028,0.131333333333333
FINX,B,7912,1205,1827,0,1.42574396326233,704,0.0548717948717949,0.224615384615385
BCRH,B,7909,500,0,7200,0.0752219046186249,7700,0.001,0.1
UITB,B,7907,0,4948,0,0.0,770,0.0,0.0
MEI,B,7903,475,3226,1010,0.0224975030850003,764,-0.00310810810810811,0.240540540540541
BKYI,B,7903,50,5412,0,0.0165180046250413,1340,0.02,0.17
MOXC,B,7903,500,3193,2100,0.522012578616352,840,0.002,0.12
LUB,B,7901,100,5366,0,0.0833333333333333,488,0.01,0.04
DRD,S,7900,1450,2600,2650,0.721292081220115,2950,0.003,0.07
CEM,S,7894,500,4815,0,0.0217402836667018,634,0.0,0.04
WOR,B,7893,1700,1190,2695,0.127789806705968,2304,0.01825,0.399
SJR,B,7889,1749,1138,4031,0.0481641012152018,792,0.008,0.06
TV,S,7885,2640,0,5245,0.0168459253402177,3219,0.004,0.04
CLNS-B,B,7884,0,4186,0,0.0,1350,0.0,0.0
EXPR,S,7881,945,1590,727,0.0031250688382476,600,0.002,0.04
EGY,S,7877,0,3254,0,0.0,281,0.0,0.0
ETM,S,7875,4570,500,1369,0.00884233535332887,1249,0.0105366726296959,0.15
D,S,7872,1322,2886,755,0.0178837396849705,835,0.00797772828507795,0.0864229398663697
ICSH,B,7870,351,5142,0,1.05005092173003,995,0.021,0.12
RSG,S,7867,924,1757,5070,0.0197519933430906,3506,0.006,0.117085414585415
OACQR,B,7861,0,966,0,0.0,499,0.0,0.0
GEL,S,7859,450,4344,366,0.0134897048450664,712,0.0015,0.08
TWI,B,7859,500,1631,1951,0.0365304644344547,2476,0.003,0.09
XRLV,B,7858,0,4358,0,0.0,839,0.0,0.0
NEWA,S,7858,70,3653,0,0.0159416989296288,453,0.02,0.16
FBNC,S,7852,1364,100,5380,0.18827699477103,2104,0.004,0.270805860805861
BMCH,S,7852,700,0,7152,0.0054419774207741,6092,0.0092,0.15
MN,S,7851,1527,0,0,0.102675732799256,1771,0.0168604651162791,0.15
NM,S,7850,3250,0,4600,0.10877362839632,6900,0.003,0.03
NAII,B,7845,1673,1045,5127,0.462424950683914,7400,0.01,0.1
GNR,B,7843,1244,557,0,0.439320479907524,736,0.056043837613684,0.27526567869146
CECO,S,7841,1859,823,4400,0.0998068336899243,1223,0.003,0.109166666666667
REPH,S,7839,303,2376,700,0.107363167973805,461,0.012,0.148
PXF,B,7838,405,2516,0,0.2424515757134,890,0.01,0.119512195121951
MUI,B,7838,0,5867,0,0.0,636,0.0,0.0
GMED,S,7836,1480,750,0,0.019139993533786,100,0.00324932432432432,0.0474324324324324
SRF,B,7835,100,2584,0,1.0,917,0.0,0.03
ILMN,S,7832,1964,1075,616,0.087419730856832,1144,0.0732186574146265,1.72547971568169
TDW,B,7832,200,2794,3310,0.0213572071060366,3588,0.002,0.21
WAIR,B,7830,3200,1512,1512,0.0147171530954409,300,0.025,0.1
IHIT,B,7827,1200,1764,550,1.02380952380952,3062,0.002,0.05
APT,B,7825,800,1825,5100,1.01339389388031,5900,0.003,0.15
HCHC,B,7823,900,3194,1100,0.137776636880262,1344,0.00183333333333333,0.07
RYI,B,7822,3371,0,2667,0.120889896999421,829,-0.033,0.333333333333333
PEG,B,7821,4077,1124,616,0.0223186378260425,1794,0.00766969446738233,0.0891742361684558
DXC,B,7813,1989,1622,901,0.0494056944026572,652,0.0348267270668177,0.472891578596012
NQ,S,7807,914,3442,2900,0.0317351369186695,3798,0.003,0.04
ATH,B,7806,910,1200,3320,0.0194741812615912,2924,0.005,0.143284457478006
PSJ,S,7805,100,0,7705,0.134408602150538,7805,0.01,0.17
FLEX,S,7800,1890,0,4143,0.00755780529505634,1619,0.00573451327433628,0.0617699115044248
AEB,B,7794,100,3781,0,0.0833333333333333,1020,0.01,0.1
ATSG,B,7788,400,2964,2600,0.0297379840903451,1950,0.003,0.095
SHLX,S,7780,392,4573,0,0.0303603872505481,200,0.0180208333333333,0.0940104166666667
JSD,B,7779,300,4721,200,0.980582524271845,661,0.001,0.02
USB-H,B,7773,366,3324,0,0.54954954954955,922,0.02,0.12
PMX,B,7770,100,5212,0,0.5,3150,0.001,0.02
PANW,S,7770,1405,0,6284,0.034862207743191,1054,0.0173666666666667,0.705157178660938
MPV,B,7759,159,4862,16,0.209486166007905,656,0.0,0.0682389937106918
PTNQ,B,7758,0,688,0,0.0,1375,0.0,0.0
JRJR,S,7756,1256,0,6500,0.616525738021065,7723,0.002,0.0151
BAC-A,B,7756,0,4216,0,0.0,1056,0.0,0.0
DWFI,B,7747,758,1836,0,0.863376653282098,2102,0.021,0.24
RFEM,B,7745,100,762,0,0.0585480093676815,969,0.01,0.18
VJET,B,7741,600,440,5658,1.163132137031,1898,0.002,0.08
CME,S,7741,3078,0,4304,0.0602654551827951,175,0.00691556459816887,0.280158979611414
FISV,S,7739,1748,686,1557,0.0714095741996065,987,0.0336612418247717,0.354465521628499
ETR,B,7737,1664,640,3071,0.0322409390824889,950,0.017,0.201426137130256
WRLD,B,7737,200,4778,0,0.0501204222134455,217,0.13,1.28
MGV,S,7736,100,0,7636,0.0303030303030303,7736,0.001,0.03
ZNGA,S,7733,5230,3,2500,0.0102535409453248,604,0.009,0.09
FGM,B,7732,245,2757,0,0.135433941404091,867,0.01,0.0791836734693878
ARES,B,7732,684,3200,2089,0.504606849655316,627,0.01578125,0.2390625
XRX,B,7732,734,3191,1418,0.00479845888574927,2395,0.005,0.05
SBPH,S,7730,300,3804,0,0.235771621557171,400,0.025,0.3
ABAC,B,7725,572,2210,2900,0.919384057971014,4177,0.0136881720430108,0.28
MTCH,S,7719,1240,1864,1600,0.0171021899126081,727,0.00542987457240593,0.0697101438749646
DFIN,B,7717,600,1649,2907,0.128186736077438,2142,0.0025,0.135
HUBS,S,7716,550,813,1926,0.00990887019645252,1800,0.0388888888888889,0.277777777777778
CHTR,B,7711,1198,1503,43,0.0204056015936683,746,0.345707690741522,2.63626294120485
EFG,B,7706,1623,37,0,0.370396544300297,752,0.0567468309442009,0.367338627920245
OI,B,7696,434,3285,1400,0.0049038263912045,925,0.002,0.03
LH,B,7683,1727,499,2971,0.0665285689147932,786,0.143213338926174,0.731133948545861
OGE,B,7679,628,1300,4859,0.0105309562878298,2159,0.005,0.07
MITK,S,7664,700,0,133,0.0203102557246419,6231,0.01,0.15
CYBR,S,7664,3422,0,4236,0.334204598462174,1340,0.011244094488189,0.415471471093506
EDI,B,7658,400,660,4700,0.218681113394358,5456,0.001,0.05
BRSS,B,7658,1655,2665,2436,0.236587737672095,477,0.0154878048780488,0.5
CM,B,7656,1311,2706,103,0.0860259346317344,913,0.00107722007722008,0.104816131462473
RCMT,B,7649,992,1550,4319,1.33573889470477,1005,0.002,0.139900497512438
HEP,B,7642,1400,850,3000,0.128833600334097,500,0.022,0.479444444444444
SDOG,B,7642,362,1816,207,0.340667751153416,1098,0.008,0.06
REDU,B,7641,642,3596,334,0.0732828233352892,1405,0.0,0.0487719298245614
DOL,B,7641,100,1058,200,0.25,1133,0.001,0.02
AETI,S,7638,0,7638,0,0.0,1800,0.0,0.0
VSM,S,7637,1059,1339,783,0.0881048396804585,1268,0.036,0.304564359041853
CAG,S,7636,2224,899,3384,0.00917210252421841,746,0.007,0.08
KRA,B,7636,1200,2125,803,0.111597460206189,1707,0.0232804630512114,0.400557248360275
CTR,S,7636,204,4990,787,0.00874163413955987,370,0.0,0.03
AEE,B,7636,2167,400,1667,0.0352477399602501,1499,0.00694099378881988,0.0835714285714286
DSUM,S,7624,100,963,0,0.0649772579597141,751,0.02,0.2
MLNX,B,7623,330,500,6226,0.0142204400512736,347,0.005,0.2
CHRW,B,7622,1062,897,1318,0.0201363451283371,625,0.0051875,0.166267415534657
NBB,S,7619,0,5388,0,0.0,978,0.0,0.0
GDOT,S,7618,2120,113,4465,0.137858278306109,1054,0.0304718915714766,0.500786291224496
EPM,B,7617,1439,0,278,0.174978172330276,839,0.005,0.1
TCF,B,7616,494,0,6922,0.00487612853922815,379,0.003,0.0647826086956522
DCP,S,7610,348,3614,0,0.0139444978084947,500,0.0232085561497326,0.17668449197861
ANDX,B,7604,700,3237,225,0.03210222393266,504,0.03,0.211666666666667
CASY,S,7604,102,3697,600,0.0103687557077906,301,0.002,0.205
NEA,S,7600,400,0,7200,0.0728066982162359,7600,0.001,0.01
IVOO,B,7595,0,1440,0,0.0,691,0.0,0.0
DSXN,B,7584,715,2769,0,1.02660347891647,409,0.184488606843316,0.97751503006012
DOV,B,7580,727,2453,2127,0.0145824385854991,666,0.00792857142857143,0.324523809523809
ACHC,S,7578,2188,110,4842,0.0445169877411519,593,0.00991666666666667,0.191286198872986
FEMS,B,7576,363,2536,192,1.28562342555439,1932,0.0374226977841436,0.24
EMX,B,7569,0,5894,0,0.0,1124,0.0,0.0
AHT-H,B,7568,0,4470,0,0.0,1016,0.0,0.0
IEC,B,7565,100,5265,0,1.0,400,0.0,0.06
HEEM,B,7565,200,332,4600,0.619195046439629,6384,0.001,0.04
FQAL,B,7562,3,1672,0,0.0277777777777778,1024,0.0,0.05
NSU,S,7560,1287,5300,211,0.0194280408464852,1321,0.00366666666666667,0.05
SNOA,B,7557,500,200,6199,0.312304809494066,500,0.001,0.09
FSNN,B,7552,1500,1105,4267,0.715683017753663,2767,0.002,0.05
APU,S,7549,1345,400,5383,0.230353703599759,5993,0.014,0.2375
TTOO,S,7545,2400,100,3495,0.366529717053016,3100,0.004,0.114444444444444
NHS,B,7538,0,5860,0,0.0,531,0.0,0.0
HIG,B,7538,1023,3168,1635,0.0107588178539416,735,0.008,0.0962632653061224
NAP,S,7534,254,1590,1890,0.095342860490429,4044,0.003,0.12
RIF,B,7532,790,4032,0,1.28151774785802,2143,0.011,0.15
ROIC,B,7512,1097,100,5913,0.0134887579053886,6382,0.009,0.11
GDOT,B,7506,700,610,4604,0.035941312891177,5188,0.014,0.3401
ALJJ,B,7505,600,3770,911,1.38647342995169,1564,0.00625,0.1175
FCRE,B,7504,600,4342,900,1.08787346221441,1814,0.002,0.03
GLPG,B,7503,900,1164,2825,0.0612519894804288,499,0.011,0.25875
IBKCO,B,7501,1827,2693,6,4.93078549114241,943,0.250245470580637,1.99058103975535
INF,B,7496,600,3283,932,0.324193128923055,508,0.005,0.065
GVAL,B,7484,1495,1375,0,2.40108941152418,917,0.0710714285714286,0.3225
SCHV,S,7480,2000,0,5480,0.346740638002774,2990,0.001,0.02
CREE,S,7471,1664,500,4407,0.0337332020432839,3744,0.007,0.226571428571429
RBS,B,7468,500,3841,0,0.00291098781460501,2187,0.0,0.01
LEAD,B,7466,103,3165,0,0.122182680901542,1128,0.01,0.07
WPG-H,B,7464,71,2692,0,0.415204678362573,542,0.001,0.11
COWZ,B,7461,0,3694,0,0.0,784,0.0,0.0
KIE,B,7447,1504,2777,1679,0.0766733342348701,3111,0.001,0.0243019943019943
GNBC,S,7446,600,0,0,0.0110899580429921,1056,0.005,0.085
NEXT,B,7435,283,2695,1100,0.0235002188978198,486,0.0175187969924812,0.206666666666667
SKT,S,7434,434,0,7000,0.00690390792595717,5409,0.003,0.0406521739130435
HCAP,B,7434,600,2881,14,0.899128597834698,967,0.001,0.24
TPX,S,7430,595,529,3361,0.0138654543517881,1016,0.004,0.223333333333333
MHNC,B,7428,300,3025,1000,0.866666666666667,1031,0.021,0.27
IYW,B,7426,1092,1782,200,0.122525725462391,1020,0.023,0.195
RFIL,B,7423,438,3600,2827,1.36915782343644,758,0.005,0.1
FSV,B,7411,1387,600,1849,0.564664114929886,298,0.0069410136286201,0.396660988074957
SCHN,S,7410,510,0,6900,0.0112917827331703,3190,0.00754838709677419,0.15
KNDI,S,7400,1100,4800,1500,0.0664773070647247,600,0.001,0.05
NXP,B,7395,1400,1704,3150,1.24705882352941,3375,0.00190909090909091,0.05
SCPH,B,7389,400,3422,300,0.634564414091973,1242,0.051,0.23
FSACW,B,7384,0,5555,0,0.0,1204,0.0,0.0
CIDM,B,7384,0,4595,0,0.0,338,0.0,0.0
CTMX,B,7383,1202,1468,2550,0.0699526515402478,602,0.00275,0.138333333333333
XENT,B,7381,600,4878,344,0.0237774475317137,1003,0.006,0.25
OLP,B,7379,868,1690,982,0.495986627646296,485,0.0170659672902885,0.242674443848618
GSIE,B,7378,1551,1621,0,1.94721676660018,752,0.0665439021426145,0.318210277121905
PANL,S,7375,0,2299,0,0.0,590,0.0,0.0
IEP,B,7375,600,2227,200,0.293928087745347,721,0.124222222222222,0.592222222222222
AXE,B,7372,500,3245,1966,0.0551833089681459,1884,-0.0425,0.925
AMRS,S,7368,1168,0,6200,0.13540401722041,868,0.003,0.05375
CTZ,B,7366,0,3434,0,0.0,1033,0.0,0.0
NVO,S,7365,2100,27,5238,0.044094344491193,595,0.008,0.0849547375902443
EKSO,S,7360,2660,1000,3700,0.0857679223516592,1860,0.002,0.03
CUBI-E,B,7357,289,3945,0,1.0,694,0.0169204152249135,0.195432525951557
DMB,B,7353,2880,1041,720,1.20432290091375,2993,0.003,0.07
SAP,B,7351,2583,833,1560,0.0997698436646687,517,0.0136173620801478,0.236870545993561
PNK,B,7351,1683,1210,2785,0.121924766363521,1835,0.0556666666666667,0.338421052631579
NAIL,S,7350,1042,2442,0,0.200024142098857,1050,0.0329935794542536,1.14812199036918
VLP,B,7349,400,200,6347,0.0920349291351636,6947,0.002,0.35
AMRS,B,7341,235,1322,3765,0.0323736636273555,5317,0.00866666666666667,0.0474074074074074
DPST,B,7339,1026,2120,0,2.05152439812134,1983,0.172622276029056,2.60661016949153
DQ,S,7329,2800,341,2818,0.17682495009211,1000,0.00841666666666667,0.79
WIT,B,7323,56,5268,0,0.0003308832218572,364,0.001,0.01
CLDT,B,7316,1156,796,3340,0.054167150343363,763,0.008,0.10050641025641
ESGE,B,7314,707,172,0,3.0556342780027,1285,0.0757142857142857,0.495
KRO,S,7313,1187,890,736,0.0463245010319952,1205,0.00706122448979592,0.141814058956916
BR,B,7309,1046,2463,900,0.0589445880295324,555,0.00857142857142857,0.2727806146382
LKSD,S,7309,365,4047,155,0.040590740708844,815,0.0,0.09
CLRO,B,7308,1100,0,0,0.861599038260302,2301,0.01,0.2
HIBB,B,7302,1304,1130,3544,0.0182988037650023,1728,0.015,0.35
MLN,B,7291,422,1130,2300,1.54602076124567,2901,0.0020990990990991,0.118018018018018
VOT,B,7288,224,2300,0,0.028543664890762,730,0.022,0.2355
JEC,S,7284,1537,2413,1947,0.0503331197752729,989,0.00858635470619754,0.224286518196931
IBMK,B,7283,400,0,1581,1.0,707,0.001,0.05
VDC,B,7279,944,587,900,0.377017803361816,720,0.022,0.29
OIS,B,7279,5132,86,389,0.0226292407742164,200,0.0,0.1
QBAK,B,7276,50,4515,0,0.0381679389312977,421,0.01,0.18
MITT-B,B,7276,0,2227,0,0.0,703,0.0,0.0
PFD,B,7273,205,4023,0,0.157088122605364,700,0.0048780487804878,0.0392682926829268
EWU,B,7272,3267,1708,1495,0.0190567085002686,2104,0.007,0.07
CMRX,S,7272,100,0,7172,0.00617741536940944,7272,0.001,0.01
ODP,S,7270,1000,0,6270,0.00314167048903243,7270,0.001,0.01
USD,B,7268,398,2371,0,0.658388964256267,360,0.05,0.98
GCO,B,7267,1424,940,1984,0.0141605474095311,539,0.0177489177489178,0.205411255411255
AED,B,7264,400,1800,3344,0.8,1018,0.001,0.07
TECK,S,7259,1358,0,5901,0.00555334039012221,358,0.003,0.034
A,B,7257,322,1155,4693,0.00641263890535393,5169,0.006,0.071578947368421
CAVM,B,7256,200,0,7036,0.00325157369624212,1264,0.002,0.0364
OCSI,B,7251,0,4499,0,0.0,713,0.0,0.0
DL,B,7251,825,430,4325,0.396464445128863,3700,0.00180952380952381,0.0904761904761905
COF-H,B,7249,0,4395,0,0.0,1023,0.0,0.0
ASYS,S,7248,1438,1473,1324,0.111565204869573,405,0.0015420054200542,0.0523848238482385
BKT,B,7247,836,1311,105,0.341729036244489,906,0.006,0.0326470588235294
UCTT,S,7246,930,300,5916,0.0209991694625744,6500,0.013,0.15
FTD,B,7241,1250,1601,693,0.0980944193053823,1007,0.00177777777777778,0.0877777777777778
EVBG,B,7235,2079,1400,321,0.093900264308791,500,0.00375,0.1975
SF,B,7233,935,1630,388,0.0366256465504376,800,0.0170340136054422,0.276503401360544
SWK,B,7231,1510,176,2850,0.0489681399675383,582,0.0134627586206897,0.315386191952778
INFY,B,7231,2214,2351,1401,0.00682387876838248,579,0.003,0.04
TIF,S,7230,3034,175,3538,0.0782326723418321,1241,0.0109456906729634,0.35008459290577
LAMR,B,7227,1122,1308,487,0.0525318568450143,732,0.0256787280701754,0.391858654789147
QURE,S,7226,3100,426,3300,0.117375148330198,2300,0.0025,0.0854545454545454
CETV,S,7225,1302,1344,4579,0.00723625646551414,3136,0.00637023593466425,0.1
PTCT,S,7223,1300,0,5923,0.0753220208301806,3550,0.004,0.182
BXG,B,7222,200,4082,0,0.0348492768775048,505,0.01,0.195
MIN,B,7218,923,2700,1900,0.0920914864019125,3443,0.002,0.02
ACWV,B,7214,591,1616,450,0.127021281680324,865,0.01,0.09
ZGNX,B,7214,1450,1680,691,0.0177931121128597,523,0.0464444444444444,0.527777777777778
DSE,S,7208,1308,0,5900,0.239659699829509,2708,0.003,0.05
FMC,B,7208,1490,989,899,0.0322843837995585,935,0.00555094539991818,0.190600263031573
IQI,S,7205,100,5101,113,0.0222222222222222,2199,0.0,0.01
SMEZ,B,7204,0,1182,0,0.0,391,0.0,0.0
MGNX,B,7200,288,4091,25,0.0426280153922896,909,0.012,0.0725
