symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNP,T,1500,0,1500,0,0.0,1300,0.0,0.0
RFIL,S,1500,302,300,0,2.0,400,0.02,0.28
FLL,E,1500,0,0,0,0.0,100,0.0,0.0
TMPO,B,1500,100,0,0,0.495049504950495,598,0.0,0.0001
JHAA,T,1500,0,1500,0,0.0,1200,0.0,0.0
ITCI,E,1500,36,0,0,0.00792776921382955,200,0.01,0.15
SPOK,E,1500,0,0,0,0.0,400,0.0,0.0
BML-G,T,1500,0,1200,0,0.0,400,0.0,0.0
GNPX,E,1500,0,0,0,0.0,100,0.0,0.0
KBWR,S,1500,200,200,0,0.644056324161342,500,0.09,0.33
SYF-A,E,1500,0,0,0,0.0,800,0.0,0.0
STBX,E,1500,0,0,0,0.0,200,0.0,0.0
MNTX,B,1500,0,800,0,0.0,1100,0.0,0.0
WHLRL,B,1500,0,1500,0,0.0,200,0.0,0.0
DMAY,B,1500,700,800,0,0.538461538461538,700,0.01,0.09
JLS,B,1500,0,1300,0,0.0,700,0.0,0.0
UPC,E,1500,0,0,0,0.0,200,0.0,0.0
ARBE,S,1500,0,900,0,0.0,800,0.0,0.0
PSX,E,1500,0,0,0,0.0,400,0.0,0.0
TRTN-A,S,1500,100,500,0,0.25,400,0.02,0.2
OCFCP,E,1500,0,1100,0,0.0,600,0.0,0.0
IINN,T,1500,0,1100,0,0.0,500,0.0,0.0
GEOS,T,1500,0,500,0,0.0,500,0.0,0.0
KOP,T,1500,0,600,0,0.0,700,0.0,0.0
MBND,T,1500,0,1500,0,0.0,1300,0.0,0.0
PB,B,1500,0,700,0,0.0,900,0.0,0.0
LNTH,E,1500,360,0,0,0.127073773385104,300,0.01,0.173333333333333
PMAY,T,1500,0,900,0,0.0,900,0.0,0.0
SPC,S,1500,0,1500,0,0.0,1000,0.0,0.0
BGCP,E,1500,0,1500,0,0.0,500,0.0,0.0
WAVD,S,1500,0,0,0,0.0,200,0.0,0.0
ALOT,T,1500,0,900,0,0.0,700,0.0,0.0
SKWD,B,1500,15,1000,0,0.0285714285714286,600,0.01,0.07
TRKAW,S,1500,0,0,0,0.0,500,0.0,0.0
GDMN,T,1500,0,1500,0,0.0,1500,0.0,0.0
IVVD,B,1500,0,1400,0,0.0,100,0.0,0.0
UZD,E,1500,0,1100,0,0.0,400,0.0,0.0
SRI,B,1500,0,600,0,0.0,500,0.0,0.0
VHC,E,1500,0,0,0,0.0,300,0.0,0.0
PTIX,T,1500,0,1500,0,0.0,700,0.0,0.0
VFL,S,1500,0,1300,0,0.0,800,0.0,0.0
SGML,E,1500,0,0,0,0.0,800,0.0,0.0
CWEB,E,1500,54,0,0,0.0264965652600589,800,0.01,0.04
PSA-S,S,1500,200,0,0,0.651001540832049,400,0.07,0.5
CMRE-C,T,1500,0,300,0,0.0,300,0.0,0.0
UPH,B,1500,0,1500,0,0.0,1400,0.0,0.0
LNZA,E,1500,0,0,0,0.0,800,0.0,0.0
SEAL-A,T,1500,0,900,0,0.0,700,0.0,0.0
ERY,T,1500,0,1300,0,0.0,600,0.0,0.0
PECO,E,1500,0,0,0,0.0,600,0.0,0.0
ORMP,E,1500,0,600,0,0.0,600,0.0,0.0
WLY,T,1500,0,1100,0,0.0,900,0.0,0.0
CWI,T,1500,0,1500,0,0.0,1500,0.0,0.0
LE,T,1500,0,1300,0,0.0,700,0.0,0.0
CAPR,T,1500,0,1300,0,0.0,1100,0.0,0.0
EFXT,S,1500,0,900,0,0.0,1000,0.0,0.0
BML-H,T,1500,0,800,0,0.0,800,0.0,0.0
KIRK,E,1500,0,0,0,0.0,100,0.0,0.0
FAS,E,1500,100,0,0,0.030691296233736,700,0.02,0.12
SDIV,E,1500,0,0,0,0.0,100,0.0,0.0
RAD,E,1499,0,1499,0,0.0,1499,0.0,0.0
LGIH,B,1499,50,0,0,0.0313087038196619,307,0.05,0.23
MFV,T,1499,0,1299,0,0.0,799,0.0,0.0
IHRT,S,1499,0,1498,0,0.0,1410,0.0,0.0
RELX,B,1498,0,1493,0,0.0,824,0.0,0.0
OVID,S,1497,0,596,0,0.0,895,0.0,0.0
UNH,S,1496,154,3,0,0.0159698994993849,401,0.098628762541806,0.451304347826087
BREA,B,1496,175,50,0,1.22213622291022,233,0.07,0.79
SOVO,S,1496,895,200,0,0.029500955896895,700,0.00200558659217877,0.025586592178771
CQP,S,1496,297,400,0,0.210379154483616,401,0.0937497461928934,0.580913705583756
VLU,B,1495,0,795,0,0.0,625,0.0,0.0
TWM,E,1495,800,0,695,0.0162999185004075,1495,0.0,0.01
UCTT,B,1495,100,400,0,0.0638977635782748,545,0.01,0.06
LMT,T,1495,25,0,0,0.00516528925619835,900,0.01,0.21
MTH,S,1495,155,103,0,0.102065277521667,338,0.172727272727273,0.65
BUSE,S,1495,100,600,0,0.192307692307692,485,0.01,0.06
PSPC,T,1495,0,1495,0,0.0,100,0.0,0.0
VSGX,S,1494,0,823,0,0.0,723,0.0,0.0
FLJH,T,1494,390,400,95,1.98039215686275,540,0.002,0.21
TRTN-E,B,1494,100,594,0,0.645161290322581,500,0.01,0.04
FHN-B,T,1493,0,1493,0,0.0,793,0.0,0.0
POWL,S,1493,0,600,0,0.0,400,0.0,0.0
TPH,S,1493,0,1133,0,0.0,1312,0.0,0.0
UTZ,T,1492,0,1307,0,0.0,649,0.0,0.0
PX,S,1492,0,1192,0,0.0,822,0.0,0.0
LITE,S,1491,0,1000,0,0.0,508,0.0,0.0
KVHI,S,1491,0,500,0,0.0,300,0.0,0.0
TTEC,S,1490,400,200,200,0.338123415046492,590,0.001,0.05
AROC,T,1490,0,1490,0,0.0,1190,0.0,0.0
FLDR,B,1490,0,1232,0,0.0,1101,0.0,0.0
PFMT,S,1490,0,990,0,0.0,957,0.0,0.0
TIPT,B,1490,0,900,0,0.0,1100,0.0,0.0
ALTI,S,1490,100,380,0,0.018754688672168,385,0.01,0.13
HIPS,B,1489,0,1023,0,0.0,645,0.0,0.0
PRLD,S,1489,102,0,0,0.292157128038605,502,0.07,0.26
HBANL,T,1488,0,1488,0,0.0,600,0.0,0.0
FCF,T,1487,0,1487,0,0.0,987,0.0,0.0
DEO,S,1487,215,0,0,0.0413654904509071,590,0.13,0.43
PLRX,S,1487,0,300,0,0.0,333,0.0,0.0
ST,S,1486,93,739,0,0.0194073455759599,556,0.01,0.04
TRV,T,1486,80,600,0,0.026578073089701,1016,0.02,0.13
IMTB,B,1485,100,500,0,1.0,439,0.01,0.09
DWX,B,1484,15,343,0,0.130434782608696,726,0.01,0.05
UPH,T,1484,384,1100,0,0.96969696969697,900,0.01,0.05
TRU,B,1483,797,100,250,0.0780360332299141,921,0.004,0.159933110367893
HYPR,B,1483,0,1083,0,0.0,883,0.0,0.0
CC,S,1483,0,1340,0,0.0,1159,0.0,0.0
SEAL-A,S,1482,0,300,0,0.0,864,0.0,0.0
TLF,B,1481,100,0,0,1.0,400,0.01,0.05
SRVR,S,1481,1072,109,0,2.26420079260238,1372,0.003,0.09
WWJD,T,1480,0,1479,0,0.0,243,0.0,0.0
BBJP,S,1480,0,1480,0,0.0,717,0.0,0.0
ATCO-I,T,1480,0,1180,0,0.0,700,0.0,0.0
RILYG,T,1480,0,1380,0,0.0,980,0.0,0.0
THFF,S,1479,0,400,0,0.0,279,0.0,0.0
LAW,S,1479,0,0,0,0.0,258,0.0,0.0
OC,S,1479,0,601,0,0.0,285,0.0,0.0
DM,E,1478,0,1478,0,0.0,300,0.0,0.0
TEX,S,1478,0,26,0,0.0,522,0.0,0.0
BUFF,S,1477,910,200,0,1.25131281335365,480,0.07,0.3
AOM,S,1477,0,1475,0,0.0,1477,0.0,0.0
NWLI,B,1477,0,1316,0,0.0,242,0.0,0.0
FNCB,B,1476,0,775,0,0.0,700,0.0,0.0
BFS,B,1475,0,102,0,0.0,251,0.0,0.0
LUMN,E,1475,0,1475,0,0.0,1475,0.0,0.0
BCBP,S,1474,300,474,0,0.194300518134715,574,0.01,0.0533333333333333
AGRX,E,1474,0,974,0,0.0,574,0.0,0.0
AMED,B,1474,25,201,0,0.000520909299272811,201,0.06,0.226
PEAK,T,1473,0,1473,0,0.0,676,0.0,0.0
BOX,S,1473,0,1471,0,0.0,812,0.0,0.0
HYBB,B,1472,0,1418,0,0.0,672,0.0,0.0
AIZ,B,1472,0,214,0,0.0,254,0.0,0.0
CMPR,S,1472,15,450,0,0.0429799426934097,225,0.02,0.2
SEED,B,1472,100,0,0,0.909090909090909,550,0.01,0.14
CASS,B,1472,0,333,0,0.0,566,0.0,0.0
LSTA,B,1472,0,530,0,0.0,493,0.0,0.0
EFR,S,1472,0,692,0,0.0,692,0.0,0.0
SCX,B,1470,0,900,0,0.0,1193,0.0,0.0
ARES,B,1470,0,400,0,0.0,900,0.0,0.0
NSYS,B,1470,50,16,0,1.0,456,0.04,0.4
RILYK,T,1470,0,1470,0,0.0,770,0.0,0.0
CLDT-A,B,1470,0,210,0,0.0,610,0.0,0.0
JFWD,B,1470,0,1470,0,0.0,270,0.0,0.0
FYBR,S,1469,0,1249,0,0.0,747,0.0,0.0
SCHW,E,1469,0,1069,0,0.0,1104,0.0,0.0
DFEM,S,1469,0,1469,0,0.0,1345,0.0,0.0
NUVA,S,1468,400,301,200,0.033217073575818,530,0.001,0.02
ENLT,B,1468,0,551,0,0.0,235,0.0,0.0
ALEC,B,1468,0,1460,0,0.0,964,0.0,0.0
ROBO,S,1468,678,690,0,1.61640798226164,678,0.049,0.09
SDOG,B,1467,2,164,0,0.0066006600660066,762,0.01,0.03
HT,S,1467,0,1467,0,0.0,1349,0.0,0.0
VMW,S,1467,100,50,0,0.0288350634371396,363,0.0365,0.15
VC,B,1466,201,1165,0,0.0826731909527515,501,1.23,4.46
LGL,S,1466,0,300,0,0.0,508,0.0,0.0
VSAT,B,1465,0,849,0,0.0,916,0.0,0.0
MYGN,T,1465,200,1162,0,0.0661594442606682,900,0.001,0.03
OXLCL,B,1465,0,333,0,0.0,499,0.0,0.0
TXMD,S,1464,3,210,0,1.00618169425974,224,0.04,0.3
PDFS,S,1462,100,0,0,0.0608272506082725,453,0.01,0.05
TVE,S,1462,220,403,0,0.332829046898638,323,0.0190909090909091,0.28
OFC,B,1462,0,1181,0,0.0,581,0.0,0.0
SCU,B,1462,97,600,0,0.0287152161042037,660,0.01,0.09
SCVL,T,1461,0,1256,0,0.0,861,0.0,0.0
AESC,B,1460,200,550,0,0.483091787439614,355,0.04,0.53
MSTB,S,1460,0,490,0,0.0,528,0.0,0.0
CYD,B,1460,5,500,0,0.38209219858156,760,0.02,0.2
PARR,S,1460,0,400,0,0.0,585,0.0,0.0
SEMR,T,1460,0,1020,0,0.0,1140,0.0,0.0
LGLV,B,1459,200,422,0,1.13717421124829,498,0.02,0.16
EMF,T,1458,0,1458,0,0.0,600,0.0,0.0
CWAN,T,1457,0,1000,0,0.0,478,0.0,0.0
DBP,S,1457,0,1449,0,0.0,1453,0.0,0.0
TPX,S,1457,1,500,0,0.000113340133741358,1228,0.01,0.03
AMBO,T,1456,656,0,100,0.00995417438014021,200,0.0,0.0109
LTC,T,1456,0,781,0,0.0,369,0.0,0.0
CR,S,1456,186,200,0,0.1068450608852,463,0.0334090909090909,0.0988732394366197
AEZS,S,1455,0,800,0,0.0,701,0.0,0.0
JAAA,T,1455,0,1455,0,0.0,1055,0.0,0.0
WVVI,S,1455,0,600,0,0.0,370,0.0,0.0
IVR-C,T,1455,19,1255,81,1.0,400,0.03,0.25
CHMI,S,1455,0,1455,0,0.0,1366,0.0,0.0
SEDG,S,1454,10,39,0,0.000258685360995421,328,0.14,0.24
GMBLP,B,1454,301,250,0,1.02040816326531,496,0.03,0.88
DBEF,S,1453,0,1453,0,0.0,1441,0.0,0.0
INTA,S,1453,25,255,0,0.013728720483251,485,0.01,0.1
SLY,B,1453,427,0,0,1.04584591352855,530,0.081,0.555185185185185
DOLE,B,1453,0,1453,0,0.0,991,0.0,0.0
EOD,S,1453,0,1200,0,0.0,940,0.0,0.0
CCRN,S,1452,0,1010,0,0.0,1060,0.0,0.0
KRYS,T,1452,0,697,0,0.0,497,0.0,0.0
CARM,T,1452,0,1252,0,0.0,752,0.0,0.0
EDRY,S,1451,124,300,0,1.99009900990099,276,0.04,0.55
PWB,B,1451,0,701,0,0.0,835,0.0,0.0
SDAC,S,1450,200,0,0,0.666666666666667,250,0.01,0.06
TSLI,S,1450,0,0,0,0.0,600,0.0,0.0
SLNO,T,1450,0,850,0,0.0,600,0.0,0.0
INSM,S,1450,800,362,200,0.102459016393443,1449,0.001,0.02
MSTR,E,1450,12,501,0,0.00179265013444876,301,0.09,1.35
NTSX,B,1450,100,510,0,1.0,711,0.01,0.03
IQDG,T,1450,0,1450,0,0.0,400,0.0,0.0
BCAN,E,1450,0,487,0,0.0,484,0.0,0.0
CVII,T,1450,0,1450,0,0.0,1450,0.0,0.0
MCB,S,1450,120,10,0,0.00423908435777872,300,0.0433333333333333,0.235
OBIO,B,1449,0,377,0,0.0,470,0.0,0.0
GBAB,S,1448,100,600,0,0.497512437810945,524,0.01,0.06
MKC,S,1448,0,208,0,0.0,460,0.0,0.0
SRS,S,1448,0,732,0,0.0,831,0.0,0.0
PPBI,E,1448,0,1448,0,0.0,448,0.0,0.0
TFC-I,T,1447,0,1347,0,0.0,399,0.0,0.0
BCSF,S,1446,0,1000,0,0.0,510,0.0,0.0
SAIC,T,1446,0,846,0,0.0,446,0.0,0.0
FIF,B,1445,0,275,0,0.0,400,0.0,0.0
DRS,S,1445,0,375,0,0.0,890,0.0,0.0
KBWD,S,1445,0,1089,0,0.0,933,0.0,0.0
FDMT,T,1445,40,664,0,0.0126462219411951,539,0.0175,0.11
PLTK,S,1445,0,1245,0,0.0,1366,0.0,0.0
DLA,S,1445,0,712,0,0.0,555,0.0,0.0
NAVI,S,1444,0,1444,0,0.0,846,0.0,0.0
EXAI,S,1444,100,400,0,0.166389351081531,820,0.01,0.04
PFS,T,1443,0,1043,0,0.0,543,0.0,0.0
BKT,S,1443,0,1324,0,0.0,1128,0.0,0.0
TMHC,S,1443,0,703,0,0.0,841,0.0,0.0
NCZ-A,B,1443,100,100,0,1.0,490,0.01,0.14
BWMX,S,1443,0,300,0,0.0,471,0.0,0.0
COHN,S,1441,98,16,0,0.328859060402685,316,0.07,0.5
AME,B,1440,0,598,0,0.0,523,0.0,0.0
MET-E,S,1440,0,490,0,0.0,257,0.0,0.0
HROWL,T,1440,0,1240,0,0.0,540,0.0,0.0
BPYPO,S,1440,34,250,0,1.0,70,0.07,0.524117647058824
CIM-D,B,1440,0,610,0,0.0,710,0.0,0.0
EMO,S,1440,89,608,0,0.361788617886179,112,0.01,0.12
MSA,B,1440,15,323,0,0.0128755364806867,483,0.01,0.22
WDI,T,1440,0,1300,0,0.0,840,0.0,0.0
AVNS,B,1439,0,1029,0,0.0,539,0.0,0.0
DFFN,S,1439,115,100,0,1.0,404,0.01,0.09
IMCB,S,1438,200,0,0,0.333333333333333,600,0.01,0.06
EYE,S,1438,0,1031,0,0.0,1080,0.0,0.0
FLCA,S,1437,0,1100,0,0.0,737,0.0,0.0
WPP,S,1437,0,200,0,0.0,403,0.0,0.0
ARE,T,1437,0,400,0,0.0,518,0.0,0.0
NS-C,B,1437,78,900,0,1.0,715,0.01,0.05
DIN,S,1437,100,200,848,0.0627746390458255,1137,0.001,0.05
DNLI,S,1436,40,202,0,0.00242365487154629,658,0.01,0.04
WHLR,T,1435,0,1435,0,0.0,235,0.0,0.0
IBB,B,1434,566,284,553,0.06562878957239,395,0.004,0.114956495855658
UNP,S,1434,0,47,0,0.0,295,0.0,0.0
SMLV,B,1433,491,100,0,3.5,649,0.135,1.14
PPBI,S,1432,72,400,0,0.0198347107438017,732,0.01,0.04
MODG,E,1432,582,850,0,0.0117911627058895,432,0.001,0.01
IXJ,S,1432,52,443,0,0.0679738562091503,641,0.02,0.06
TIPX,B,1432,0,1432,0,0.0,704,0.0,0.0
TFSL,S,1432,0,1432,0,0.0,1384,0.0,0.0
UBSI,S,1430,0,658,0,0.0,729,0.0,0.0
XELAP,S,1430,291,0,0,0.222230660682437,332,0.0346524064171123,0.597219251336898
HPKEW,S,1430,8,1414,0,0.888888888888889,1277,0.04,7.99
RLTY,B,1430,0,428,0,0.0,669,0.0,0.0
AMCX,S,1430,300,0,452,0.081366965012205,1180,0.001,0.03
TLS,S,1430,0,1215,0,0.0,420,0.0,0.0
CECO,S,1428,0,600,0,0.0,800,0.0,0.0
PSA-I,S,1427,118,200,0,1.19565217391304,404,0.02,0.25
CATC,B,1427,0,403,0,0.0,402,0.0,0.0
BOOT,T,1426,300,690,100,0.0690131124913734,590,0.001,0.09
FLNC,E,1426,285,126,0,0.0713891992662053,426,0.02,0.11
SILC,T,1426,25,1086,125,0.139664804469274,856,0.03,0.23
BCH,B,1426,0,1100,0,0.0,800,0.0,0.0
ALTL,T,1425,0,1425,0,0.0,1100,0.0,0.0
BRX,S,1425,0,1387,0,0.0,1387,0.0,0.0
PXSAP,B,1425,300,520,0,0.75,263,0.03,1.99
SKIN,S,1424,0,1224,0,0.0,1072,0.0,0.0
PWB,S,1424,0,300,0,0.0,924,0.0,0.0
TPG,B,1424,0,309,0,0.0,749,0.0,0.0
VTRU,S,1423,100,398,0,0.0862068965517241,325,0.03,0.17
CANE,S,1423,300,100,0,0.305810397553517,1272,0.01,0.03
KORU,T,1422,0,1422,0,0.0,822,0.0,0.0
SPXX,S,1422,0,622,0,0.0,700,0.0,0.0
SON,S,1421,0,304,0,0.0,363,0.0,0.0
GNOM,B,1421,183,512,0,0.175266318954959,723,0.011,0.08
RIET,S,1421,0,600,0,0.0,650,0.0,0.0
FCOR,B,1420,0,604,0,0.0,684,0.0,0.0
IDOG,B,1420,0,446,0,0.0,946,0.0,0.0
CTLP,E,1420,100,0,1120,0.0793650793650794,1320,0.0,0.01
MNTK,B,1420,0,1200,0,0.0,1320,0.0,0.0
ESP,T,1420,0,300,0,0.0,620,0.0,0.0
FXP,B,1419,0,400,0,0.0,400,0.0,0.0
XHLF,T,1419,0,919,0,0.0,919,0.0,0.0
OBIO,S,1418,200,374,0,0.16849199663016,475,0.01,0.38
PBW,B,1418,0,10,0,0.0,516,0.0,0.0
IETC,S,1416,211,261,0,2.0,411,0.02,0.13
CCNE,B,1415,0,504,0,0.0,671,0.0,0.0
LAMR,T,1415,100,871,0,0.0157903047528817,812,0.08,0.19
SGC,S,1415,167,417,0,0.890746553841954,200,0.08,0.46
SPTN,S,1414,0,796,0,0.0,95,0.0,0.0
IVOO,T,1414,0,1314,0,0.0,1314,0.0,0.0
HOWL,B,1411,0,1030,0,0.0,831,0.0,0.0
NULV,T,1411,0,1411,0,0.0,1011,0.0,0.0
IYC,T,1411,600,800,11,0.514579759862779,600,0.01,0.03
FNGG,B,1411,0,300,0,0.0,400,0.0,0.0
CSBR,T,1410,0,1231,0,0.0,500,0.0,0.0
CLOI,B,1410,100,617,0,0.142857142857143,477,0.01,0.03
THRY,B,1409,100,700,0,0.16750418760469,700,0.01,0.05
SBOW,S,1409,120,402,0,0.0618641564616956,503,0.03,0.21
FOX,T,1409,0,1409,0,0.0,1309,0.0,0.0
CIEN,B,1408,300,300,500,0.0666222518321119,405,0.001,0.02
DLB,S,1407,200,0,0,0.0851063829787234,549,0.001,0.04
DFNL,B,1406,131,125,0,1.29245283018868,781,0.002,0.14
BRBR,B,1405,0,1200,0,0.0,900,0.0,0.0
DAKT,S,1405,0,1082,0,0.0,816,0.0,0.0
CNTY,S,1405,100,248,0,0.0923361034164358,548,0.01,0.16
VREX,S,1405,300,0,500,0.0314366551398931,305,0.001,0.0366666666666667
J,B,1404,0,603,0,0.0,531,0.0,0.0
ARMK,T,1404,249,1149,0,0.0126891912551598,998,0.001,0.01
GUSH,E,1404,0,904,0,0.0,300,0.0,0.0
FMAG,T,1404,0,1404,0,0.0,800,0.0,0.0
AEL-A,S,1404,100,300,0,0.99009900990099,648,0.03,0.25
CHUY,S,1404,0,100,0,0.0,563,0.0,0.0
WMC,B,1403,50,449,0,0.228310502283105,184,0.01,0.08
AGGH,B,1403,100,566,0,0.0472366556447803,265,0.03,0.36
XME,B,1402,360,662,380,0.00824959274758434,375,0.007,0.08
FLJH,S,1402,0,561,0,0.0,142,0.0,0.0
GOODO,S,1402,100,500,0,1.0,400,0.04,0.35
SOTK,S,1402,101,400,0,0.483834639388109,301,0.02,0.23
F-C,B,1402,6,740,194,0.0566037735849057,585,0.01,0.1
BVH,B,1401,100,200,0,0.662251655629139,400,0.02,0.1
MTB-H,B,1401,17,201,0,0.236111111111111,648,0.05,0.45
SPD,B,1401,0,299,0,0.0,1301,0.0,0.0
YLD,S,1401,0,300,0,0.0,300,0.0,0.0
CVU,S,1400,0,900,0,0.0,400,0.0,0.0
GMED,S,1400,395,145,230,0.0154146341463415,294,0.00556962025316456,0.47
SPPI,E,1400,0,0,0,0.0,100,0.0,0.0
SPSC,B,1400,0,0,0,0.0,382,0.0,0.0
AGLE,E,1400,0,0,0,0.0,200,0.0,0.0
PVAL,T,1400,0,1200,0,0.0,700,0.0,0.0
IBTM,B,1400,0,1400,0,0.0,1400,0.0,0.0
ACNT,T,1400,0,1400,0,0.0,400,0.0,0.0
ASTLW,S,1400,0,1400,0,0.0,300,0.0,0.0
TEX,E,1400,165,0,0,0.0225040916530278,100,0.01,0.06
DUKB,T,1400,0,1400,0,0.0,700,0.0,0.0
MDVL,E,1400,0,0,0,0.0,300,0.0,0.0
ASTSW,B,1400,0,1400,0,0.0,1000,0.0,0.0
JSCP,S,1400,0,800,0,0.0,1100,0.0,0.0
LGF.B,B,1400,0,1300,0,0.0,1300,0.0,0.0
MYNZ,E,1400,0,1200,0,0.0,1300,0.0,0.0
CID,T,1400,200,0,500,0.666666666666667,700,0.001,0.12
HEPS,T,1400,0,400,0,0.0,1400,0.0,0.0
PHUN,B,1400,0,0,0,0.0,100,0.0,0.0
CECO,E,1400,0,600,0,0.0,400,0.0,0.0
ATIP,E,1400,0,0,0,0.0,500,0.0,0.0
FSI,T,1400,0,800,0,0.0,800,0.0,0.0
LGO,S,1400,100,600,0,0.0462962962962963,600,0.01,0.06
BEST,T,1400,0,1100,0,0.0,900,0.0,0.0
AAME,B,1400,200,200,0,1.0,200,0.01,0.1
ETEC,B,1400,0,0,0,0.0,100,0.0,0.0
AEF,T,1400,0,1400,0,0.0,600,0.0,0.0
SGRP,B,1400,0,1300,0,0.0,1300,0.0,0.0
MITT-C,T,1400,0,900,0,0.0,500,0.0,0.0
ORGS,S,1400,0,0,0,0.0,100,0.0,0.0
LNKB,T,1400,0,1200,0,0.0,800,0.0,0.0
SAT,T,1400,100,800,100,1.0,900,0.01,0.33
CELH,E,1400,75,0,0,0.0138801367377071,615,0.04,0.55
CAAP,E,1400,0,0,0,0.0,500,0.0,0.0
MUE,S,1400,0,1100,0,0.0,1200,0.0,0.0
ERO,E,1400,100,700,200,0.04212299915754,600,0.001,0.06
GALT,B,1400,0,1000,0,0.0,1100,0.0,0.0
IMAX,T,1400,0,1300,0,0.0,900,0.0,0.0
PZC,B,1400,300,900,0,1.0,600,0.01,0.04
CHSCO,B,1400,0,600,0,0.0,400,0.0,0.0
ARIZ,T,1400,0,1400,0,0.0,300,0.0,0.0
JVA,B,1400,0,500,0,0.0,600,0.0,0.0
BREA,S,1400,0,1100,0,0.0,897,0.0,0.0
SRG-A,B,1400,0,900,0,0.0,800,0.0,0.0
BELFB,S,1400,90,200,0,0.0885028949545079,300,0.0266666666666667,0.32
JVAL,S,1400,0,1400,0,0.0,1400,0.0,0.0
ATMP,E,1400,0,0,0,0.0,400,0.0,0.0
RCAT,S,1400,0,1400,0,0.0,1000,0.0,0.0
PRIF-J,S,1400,0,0,0,0.0,100,0.0,0.0
CWBR,B,1400,0,0,0,0.0,300,0.0,0.0
IGTR,S,1400,900,500,0,0.75,800,0.01,0.03
FULT,S,1400,0,1400,0,0.0,800,0.0,0.0
EUDA,S,1400,0,1100,0,0.0,500,0.0,0.0
ABR-E,B,1400,0,800,0,0.0,200,0.0,0.0
IBIO,T,1400,0,1400,0,0.0,1300,0.0,0.0
DRH,T,1400,0,1400,0,0.0,1400,0.0,0.0
SHUA,B,1400,0,1100,0,0.0,200,0.0,0.0
PRLD,T,1400,0,500,0,0.0,900,0.0,0.0
TDW+,T,1400,0,1400,0,0.0,1400,0.0,0.0
WVVIP,T,1400,0,1400,0,0.0,1200,0.0,0.0
BRSH,B,1400,900,0,0,0.0560642870491497,100,0.000466666666666667,0.00974444444444444
CTBI,T,1400,0,700,0,0.0,800,0.0,0.0
CFFN,S,1400,0,1300,0,0.0,1400,0.0,0.0
FTAIO,S,1400,245,0,0,1.0,500,0.02,0.44
SQLV,T,1400,0,1400,0,0.0,1400,0.0,0.0
ICD,T,1400,0,1400,0,0.0,1200,0.0,0.0
IROQ,B,1400,0,0,0,0.0,800,0.0,0.0
TRON,T,1400,0,1400,0,0.0,1400,0.0,0.0
LIFE,E,1400,0,1300,0,0.0,200,0.0,0.0
KRMD,S,1400,1,0,0,0.00193050193050193,400,0.01,0.04
BON,B,1400,0,100,0,0.0,300,0.0,0.0
BCYC,B,1400,0,900,0,0.0,700,0.0,0.0
TRNR,T,1400,0,1000,0,0.0,900,0.0,0.0
KVUE,E,1400,100,0,500,0.000539825636319469,900,0.0,0.01
TYO,B,1400,0,1100,0,0.0,400,0.0,0.0
ET-C,S,1400,0,400,0,0.0,900,0.0,0.0
RVNC,E,1400,0,500,0,0.0,700,0.0,0.0
PMGM,B,1400,0,1000,0,0.0,400,0.0,0.0
SOI,T,1400,0,1200,0,0.0,1200,0.0,0.0
AXAC^,E,1400,0,0,0,0.0,1400,0.0,0.0
RPTX,B,1400,0,200,0,0.0,300,0.0,0.0
IDR,T,1400,0,700,0,0.0,700,0.0,0.0
PSMJ,T,1400,0,1400,0,0.0,1300,0.0,0.0
MOFG,B,1400,100,500,0,0.318471337579618,400,0.01,0.4
FNCB,T,1400,0,1400,0,0.0,1400,0.0,0.0
NEPT,S,1400,0,0,0,0.0,300,0.0,0.0
NLS,E,1400,0,0,0,0.0,200,0.0,0.0
CTIB,E,1400,0,0,0,0.0,300,0.0,0.0
ACON,E,1400,0,0,0,0.0,100,0.0,0.0
KLDW,T,1400,0,1400,0,0.0,1200,0.0,0.0
HDGE,T,1400,0,500,0,0.0,500,0.0,0.0
INUV,E,1400,0,0,0,0.0,600,0.0,0.0
SAA,T,1400,102,900,0,0.401574803149606,800,0.02,0.22
MKTW,B,1400,0,1300,0,0.0,900,0.0,0.0
NHTC,E,1400,0,300,0,0.0,400,0.0,0.0
QNCX,S,1400,0,1400,0,0.0,1400,0.0,0.0
NS-A,T,1400,0,1400,0,0.0,1400,0.0,0.0
FRA,E,1400,0,0,0,0.0,100,0.0,0.0
ECOW,T,1400,0,1400,0,0.0,400,0.0,0.0
DBB,T,1400,600,200,600,0.996677740863787,700,0.001,0.03
PTVE,S,1400,0,1000,0,0.0,800,0.0,0.0
ADD,S,1400,0,1400,0,0.0,1400,0.0,0.0
NCLH,E,1400,0,1400,0,0.0,1400,0.0,0.0
KSM,B,1400,0,900,0,0.0,1200,0.0,0.0
QUIK,E,1400,0,0,0,0.0,200,0.0,0.0
NVDL,E,1400,0,0,0,0.0,300,0.0,0.0
MRNA,E,1400,50,0,0,0.00425166463254061,600,0.02,0.14
RYTM,B,1400,0,200,0,0.0,600,0.0,0.0
HDB,B,1399,267,926,0,0.026095663714557,883,0.00562903225806452,0.0490322580645161
NVDL,T,1399,300,299,700,0.996677740863787,1299,0.001,0.06
AMNB,T,1399,99,761,0,0.130779392338177,401,0.02,0.49
