symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TNYA,T,2000,0,0,0,0.0,200,0.0,0.0
UXIN,E,2000,0,2000,0,0.0,1000,0.0,0.0
GAME,T,2000,0,1500,0,0.0,600,0.0,0.0
JSPR,B,2000,0,1700,0,0.0,900,0.0,0.0
PATI,B,2000,0,900,0,0.0,800,0.0,0.0
DUETU,T,2000,0,2000,0,0.0,1500,0.0,0.0
JEMD,S,2000,0,1600,0,0.0,700,0.0,0.0
DGHI,T,2000,0,2000,0,0.0,2000,0.0,0.0
FREY+,B,2000,0,1300,0,0.0,1100,0.0,0.0
GLOP-C,B,2000,0,1100,0,0.0,900,0.0,0.0
JUPW,S,2000,0,0,0,0.0,2000,0.0,0.0
BTO,T,2000,0,1200,0,0.0,400,0.0,0.0
VSGX,T,2000,600,700,0,0.190294957183635,700,0.001,0.07
AGRX,S,2000,0,2000,0,0.0,1700,0.0,0.0
IMTXW,B,2000,0,1100,0,0.0,800,0.0,0.0
ESML,T,2000,0,1000,0,0.0,1000,0.0,0.0
WRB-F,B,2000,0,1800,0,0.0,600,0.0,0.0
FMAG,T,2000,0,2000,0,0.0,900,0.0,0.0
GWRE,T,2000,0,100,0,0.0,600,0.0,0.0
CMCL,B,2000,200,1600,0,0.662251655629139,700,0.01,0.27
CNK,E,2000,0,1400,0,0.0,400,0.0,0.0
ARKR,T,2000,0,2000,0,0.0,2000,0.0,0.0
FGB,B,2000,0,2000,0,0.0,1700,0.0,0.0
IDE,T,2000,0,1700,0,0.0,1000,0.0,0.0
LPLA,T,2000,0,800,0,0.0,300,0.0,0.0
POAI,S,2000,0,2000,0,0.0,2000,0.0,0.0
GDO,S,2000,0,2000,0,0.0,1200,0.0,0.0
ADVM,S,2000,0,2000,0,0.0,2000,0.0,0.0
MIO,S,2000,500,1200,300,1.5,700,0.02,0.17
DGZ,T,2000,100,1600,300,1.0,1500,0.001,0.03
NXGN,B,2000,0,2000,0,0.0,900,0.0,0.0
MFM,T,2000,0,2000,0,0.0,1600,0.0,0.0
MRSN,T,2000,0,2000,0,0.0,900,0.0,0.0
HUBS,S,2000,100,100,400,0.00819940964250574,200,0.001,0.7
LGF.B,T,2000,0,2000,0,0.0,700,0.0,0.0
FBT,T,2000,0,1000,0,0.0,1000,0.0,0.0
ACEVU,B,2000,0,2000,0,0.0,400,0.0,0.0
XPND,B,2000,0,2000,0,0.0,2000,0.0,0.0
TMDI,B,2000,2000,0,0,0.847098686997035,2000,0.001,0.0318
RHE-A,T,2000,0,2000,0,0.0,500,0.0,0.0
IGT,S,1999,0,1700,0,0.0,400,0.0,0.0
NLY-G,B,1999,0,1499,0,0.0,999,0.0,0.0
MAS,S,1997,0,1619,0,0.0,640,0.0,0.0
PAHC,S,1997,200,1397,100,0.209643605870021,1597,0.02,0.065
WFC-Z,S,1997,0,1873,0,0.0,1198,0.0,0.0
SDCI,B,1996,200,1000,600,0.108283703302653,1096,0.01,0.085
CAH,S,1996,539,862,595,0.00964057419660735,1365,0.004,0.07
COF-I,S,1995,200,1522,0,0.202020202020202,876,0.01,0.08
PFD,B,1993,0,1993,0,0.0,1033,0.0,0.0
WHLM,S,1992,301,1050,242,0.741379310344828,840,0.01,0.126644518272425
JHX,B,1991,0,1991,0,0.0,1691,0.0,0.0
JHME,T,1990,100,1690,100,0.333333333333333,490,0.01,0.2
BME,B,1987,520,1001,80,0.953109350814896,704,0.05,0.46125
FINS,B,1986,100,1871,15,1.0,1686,0.01,0.2
LSF,S,1986,0,1786,0,0.0,1785,0.0,0.0
CMRE-D,B,1986,100,1386,0,0.333333333333333,645,0.09,0.27
OLP,B,1985,307,1178,300,1.0054024266548,1007,0.12,0.81
PFC,S,1984,100,1390,0,0.0396196513470681,594,0.02,0.05
SIG,S,1980,455,534,145,0.0154321202972302,597,0.0327621483375959,0.296470588235294
GNL-B,B,1979,200,1484,0,0.749063670411985,1079,0.01,0.19
DVA,S,1978,0,1978,0,0.0,1978,0.0,0.0
SJW,T,1978,0,1378,0,0.0,1678,0.0,0.0
FMIL,S,1978,1200,501,277,1.17044500419815,624,0.03,0.19
OLED,B,1977,0,700,0,0.0,500,0.0,0.0
WCC,B,1976,100,552,0,0.0297441998810232,404,0.02,0.18
GLP-A,T,1976,100,700,400,0.333333333333333,1100,0.01,0.24
KELYA,B,1975,0,1331,0,0.0,974,0.0,0.0
VTIQ,T,1975,0,1975,0,0.0,1175,0.0,0.0
UNIT,B,1975,475,1400,0,0.0241191740334569,1400,0.002,0.02
FXU,S,1973,0,1973,0,0.0,1973,0.0,0.0
RYN,T,1972,0,1159,0,0.0,730,0.0,0.0
ERH,B,1971,0,1871,0,0.0,1100,0.0,0.0
FCOM,B,1969,33,1914,22,0.0168970814132104,1023,0.001,0.03
SMHI,S,1968,0,0,0,0.0,1968,0.0,0.0
PFM,B,1966,0,1829,0,0.0,1424,0.0,0.0
JRS,T,1965,0,767,0,0.0,400,0.0,0.0
OCN,S,1965,0,1765,0,0.0,1145,0.0,0.0
ALBO,B,1965,220,500,100,0.0578034727149397,965,0.012,0.3
BJK,T,1963,300,1243,0,0.864553314121037,1350,0.01,0.19
NIQ,B,1963,0,1263,0,0.0,900,0.0,0.0
ECCV,B,1963,0,1863,0,0.0,900,0.0,0.0
DENN,T,1962,600,1019,100,0.103376981392143,443,0.001,0.015
KARS,T,1960,0,1010,0,0.0,1091,0.0,0.0
ETV,S,1960,0,1560,0,0.0,1489,0.0,0.0
PKI,T,1960,100,400,0,0.0151768098345728,132,0.03,0.05
NOW,T,1960,0,1100,0,0.0,360,0.0,0.0
BBAX,B,1959,0,1959,0,0.0,1059,0.0,0.0
HPS,B,1957,0,1857,0,0.0,952,0.0,0.0
BTEK,B,1957,0,1957,0,0.0,1757,0.0,0.0
ACCO,T,1956,0,1656,0,0.0,1056,0.0,0.0
USB-P,B,1955,0,1055,0,0.0,1055,0.0,0.0
TRT,B,1955,100,1302,100,0.0841042893187553,653,0.01,0.25
HIE,S,1953,0,1953,0,0.0,1353,0.0,0.0
FXD,B,1953,146,1707,100,0.0364089775561097,767,0.01,0.05
CRH,T,1952,0,1750,0,0.0,950,0.0,0.0
AMH,B,1951,200,1451,300,0.0051114291555919,1340,0.001,0.01
RNGR,S,1951,160,1151,40,0.243161094224924,1100,0.02,0.2
INST,B,1951,400,765,0,0.131795716639209,365,0.0225,0.19
EJAN,S,1950,0,1950,0,0.0,1180,0.0,0.0
FGEN,S,1950,0,1790,0,0.0,704,0.0,0.0
XPDB,S,1950,0,1950,0,0.0,400,0.0,0.0
IGBH,B,1950,0,701,0,0.0,1750,0.0,0.0
INCY,B,1950,0,1510,0,0.0,831,0.0,0.0
INDL,B,1950,250,700,0,0.606515107614802,804,0.051,0.31
SSNC,S,1949,152,237,1360,0.0367071674834437,338,0.00457142857142857,0.18
BPTH,S,1948,300,1148,500,1.30547746826817,532,0.02,0.235
KOP,S,1948,0,1091,0,0.0,954,0.0,0.0
IVAL,T,1947,100,100,1747,1.0,1947,0.001,0.05
DIV,T,1947,0,1846,0,0.0,1724,0.0,0.0
DECK,B,1947,0,562,0,0.0,448,0.0,0.0
VOOV,B,1946,100,1829,8,0.111111111111111,1264,0.04,0.09
PMD,S,1946,215,1337,394,0.671176789985765,112,0.0302962962962963,0.596944444444444
DWLD,B,1945,0,0,0,0.0,1000,0.0,0.0
AFT,T,1944,0,1644,0,0.0,1100,0.0,0.0
WFG,B,1941,50,1301,90,0.0212224108658744,941,0.01,0.16
ALTR,T,1941,0,400,0,0.0,1141,0.0,0.0
LRN,B,1940,640,200,1100,0.116153394305535,1940,0.003,0.11
FFEB,B,1940,0,1840,0,0.0,1400,0.0,0.0
THCX,T,1940,0,200,0,0.0,1751,0.0,0.0
SWKS,B,1939,139,615,530,0.0117349867612362,1221,0.022,0.31
FITE,B,1939,0,1939,0,0.0,1739,0.0,0.0
AAN,B,1937,200,1000,100,0.0937420472935288,737,0.011,0.11
GOAU,B,1937,663,943,0,0.444539777427878,864,0.021,0.24
MFA-B,T,1937,0,600,0,0.0,200,0.0,0.0
AL,S,1934,400,1134,0,0.0336273593765515,848,0.00605,0.06
SEF,T,1934,0,1508,0,0.0,1308,0.0,0.0
CBRL,B,1932,125,661,28,0.0132945184910931,354,0.04,0.4
SAP,T,1931,105,270,1553,0.00339278459101677,1928,0.002,0.09
PAYC,T,1931,30,368,85,0.0156494522691706,300,0.03,0.46
TDSE,S,1931,0,1931,0,0.0,800,0.0,0.0
DIAX,S,1931,0,1931,0,0.0,1831,0.0,0.0
RELL,T,1930,0,1280,0,0.0,1100,0.0,0.0
TILE,B,1928,0,1665,0,0.0,528,0.0,0.0
LAMR,B,1927,0,1111,0,0.0,816,0.0,0.0
GK,B,1927,0,1355,0,0.0,1217,0.0,0.0
PALL,T,1926,100,945,0,0.103305785123967,312,0.001,1.51
KFY,B,1926,300,100,529,0.0906070673512534,929,0.001,0.11
PRGO,B,1925,375,525,125,0.051092199086987,700,0.012,0.11
ZD,B,1925,0,705,0,0.0,511,0.0,0.0
OPCH,B,1924,0,924,0,0.0,924,0.0,0.0
SBM,T,1924,0,1924,0,0.0,305,0.0,0.0
WHLRL,B,1921,0,1800,0,0.0,921,0.0,0.0
SONY,B,1921,30,1410,0,0.0138504155124654,690,0.01,0.08
USB-H,S,1921,600,1200,0,0.349833450827725,1000,0.02,0.08
CZR,S,1921,581,715,25,0.0259861883980383,781,0.0291024258760108,0.36
FORD,B,1921,0,1621,0,0.0,1400,0.0,0.0
OPNT,S,1920,0,1240,0,0.0,795,0.0,0.0
LXP,T,1920,0,1720,0,0.0,220,0.0,0.0
SEM,T,1920,0,1720,0,0.0,1000,0.0,0.0
STRL,B,1919,150,1480,50,0.137488542621448,927,0.01,0.0633333333333333
HTLD,T,1917,0,1917,0,0.0,1117,0.0,0.0
UFPI,T,1916,300,916,0,0.112315775710012,293,0.035,0.44
THC,B,1916,100,216,100,0.00442203944459185,700,0.03,0.17
PINE,S,1916,200,1216,0,0.139372822299652,1016,0.02,0.16
BEPC,T,1915,100,933,182,0.0115340253748558,1316,0.001,0.05
ISLE,S,1915,0,680,0,0.0,1915,0.0,0.0
JSM,B,1913,102,1213,298,1.0,613,0.0103921568627451,0.24
MDV,E,1912,100,612,200,0.215982721382289,300,0.01,0.82
SWZ,S,1912,0,1412,0,0.0,1100,0.0,0.0
AMOT,B,1912,0,1312,0,0.0,600,0.0,0.0
DAX,B,1910,50,766,0,0.0345303867403315,203,0.001,0.02
EWO,S,1910,0,1073,0,0.0,819,0.0,0.0
OESX,S,1908,0,1908,0,0.0,1300,0.0,0.0
DDT,B,1908,100,708,200,1.0,800,0.01,0.1
KNSA,S,1907,100,1507,100,0.0410846343467543,1307,0.01,0.04
CLSC,S,1906,0,1906,0,0.0,1906,0.0,0.0
CMLS,T,1906,100,1206,0,0.282485875706215,506,0.01,0.24
GSBD,S,1904,0,1904,0,0.0,1851,0.0,0.0
AVLR,T,1903,330,587,180,0.0306978084362163,850,0.0155454545454545,0.475454545454545
SNCE,B,1902,0,1902,0,0.0,1802,0.0,0.0
FVAL,B,1902,700,402,500,0.7,702,0.0114285714285714,0.13
ABC,B,1902,411,555,100,0.0465061645537578,868,0.01325,0.1675
REFI,S,1901,0,1901,0,0.0,742,0.0,0.0
ALTL,B,1901,0,1901,0,0.0,1000,0.0,0.0
MYC,S,1901,0,1801,0,0.0,1100,0.0,0.0
GNE-A,S,1900,100,1400,400,0.5,700,0.01,0.1
SNCE,S,1900,600,1300,0,0.138728323699422,800,0.0055,0.16
LITTU,T,1900,0,1000,0,0.0,1000,0.0,0.0
AMAM,T,1900,0,1000,0,0.0,1000,0.0,0.0
KRNL,T,1900,0,1900,0,0.0,1900,0.0,0.0
ARGO,T,1900,0,1200,0,0.0,600,0.0,0.0
MYPS,E,1900,0,1400,0,0.0,1400,0.0,0.0
LITM,E,1900,0,1100,0,0.0,200,0.0,0.0
SANA,T,1900,0,1900,0,0.0,600,0.0,0.0
TPOR,E,1900,0,1900,0,0.0,600,0.0,0.0
CVII,T,1900,0,1800,0,0.0,1500,0.0,0.0
EVT,T,1900,100,1300,0,0.0974658869395711,500,0.01,0.05
VTN,B,1900,0,1600,0,0.0,1400,0.0,0.0
MRVI,T,1900,100,1350,0,0.00478835472131776,750,0.001,0.04
IRRX=,T,1900,0,1900,0,0.0,1500,0.0,0.0
PAI,T,1900,0,1900,0,0.0,1800,0.0,0.0
INAB,E,1900,200,0,400,0.285714285714286,600,0.01,0.19
GLOP-A,T,1900,100,1200,0,1.0,600,0.02,0.14
DTF,S,1900,621,900,279,0.15386521308226,200,0.011610305958132,0.12805152979066
LPX,E,1900,0,1200,0,0.0,600,0.0,0.0
RILYP,S,1900,800,300,800,2.0,400,0.268571428571429,1.18
BNED,E,1900,0,1900,0,0.0,700,0.0,0.0
PRLD,B,1900,0,1700,0,0.0,635,0.0,0.0
VVOS,S,1900,100,1800,0,0.2,700,0.01,0.06
GMBTU,S,1900,0,1900,0,0.0,1000,0.0,0.0
APR,T,1900,0,1900,0,0.0,600,0.0,0.0
RZLT,T,1900,0,1900,0,0.0,500,0.0,0.0
IBDU,T,1900,0,1900,0,0.0,1200,0.0,0.0
SREA,B,1900,0,1500,0,0.0,500,0.0,0.0
FFA,S,1900,93,1200,107,0.164601769911504,700,0.02,0.08
FLMI,B,1900,0,1900,0,0.0,1300,0.0,0.0
HALO,T,1900,0,1400,0,0.0,1500,0.0,0.0
DLB,T,1900,0,900,0,0.0,400,0.0,0.0
DMAY,S,1900,0,1900,0,0.0,700,0.0,0.0
BBH,B,1900,0,1300,0,0.0,600,0.0,0.0
KOF,S,1900,300,800,100,0.553420406932044,800,0.022,0.26
NVOS,T,1900,0,1900,0,0.0,200,0.0,0.0
LOGI,T,1900,101,1500,99,0.00303376186471224,400,0.01,0.05
VIV,T,1900,100,1800,0,0.00305847810129679,1900,0.001,0.01
GS-J,T,1900,0,1100,0,0.0,900,0.0,0.0
TECB,S,1900,0,1900,0,0.0,1900,0.0,0.0
ATH-B,B,1900,400,1000,100,0.872406639004149,800,0.02,0.26
NWBI,T,1900,0,1900,0,0.0,1100,0.0,0.0
DY,S,1900,0,700,0,0.0,600,0.0,0.0
TBBK,T,1900,0,1300,0,0.0,1000,0.0,0.0
RMM,T,1900,0,1600,0,0.0,400,0.0,0.0
DWSN,S,1900,0,1900,0,0.0,1900,0.0,0.0
ZIONL,B,1900,0,1900,0,0.0,200,0.0,0.0
SZZLU,B,1900,0,1900,0,0.0,100,0.0,0.0
DMO,S,1900,0,1600,0,0.0,500,0.0,0.0
VPV,B,1900,0,1200,0,0.0,1200,0.0,0.0
WHLM,T,1900,0,1400,0,0.0,1000,0.0,0.0
DFRA,B,1900,0,1900,0,0.0,500,0.0,0.0
EFL,B,1900,0,1900,0,0.0,1100,0.0,0.0
ALC,B,1900,43,1055,0,0.00193301865587773,1194,0.01,0.07
BREZ,B,1900,0,1900,0,0.0,1900,0.0,0.0
CDZIP,B,1900,100,1000,0,1.0,500,0.01,0.2
NTG,T,1898,0,1498,0,0.0,1098,0.0,0.0
HAFC,T,1897,0,1697,0,0.0,435,0.0,0.0
XYLG,B,1895,250,400,0,0.886524822695035,336,0.03,0.16
SPTN,S,1894,33,1761,0,0.0102835774384543,363,0.01,0.06
IYK,B,1891,0,1891,0,0.0,680,0.0,0.0
EFTR,T,1890,0,1090,0,0.0,700,0.0,0.0
MTCH,B,1890,0,1224,0,0.0,491,0.0,0.0
FPF,S,1890,0,1890,0,0.0,572,0.0,0.0
POET,S,1890,0,1890,0,0.0,290,0.0,0.0
CRL,S,1890,200,466,0,0.0178441109770993,724,0.11,0.58
CLFD,B,1890,77,777,123,0.0380246913580247,509,0.04,0.32
ESNT,T,1889,0,1789,0,0.0,800,0.0,0.0
NLY-I,T,1889,0,1489,0,0.0,889,0.0,0.0
SMOG,S,1889,0,1321,0,0.0,735,0.0,0.0
DCPH,S,1889,50,1289,250,0.00968804495252858,1115,0.01,0.05
HEEM,B,1888,0,1788,0,0.0,800,0.0,0.0
STOK,T,1887,0,1187,0,0.0,1187,0.0,0.0
MTLS,B,1887,545,400,142,0.197151120133555,563,0.022,0.382222222222222
OLLI,B,1887,100,1187,100,0.0176304654442877,936,0.01,0.1
ABSI,E,1886,0,1786,0,0.0,150,0.0,0.0
ETWO,B,1886,336,1550,0,0.00435871158561106,1538,0.001,0.01
TC,T,1885,0,890,0,0.0,400,0.0,0.0
CMBM,S,1884,150,1118,150,0.114950838635049,869,0.03,0.31
INDL,S,1883,396,200,0,1.15420200462606,1201,0.0365918367346939,0.140408163265306
FBCG,S,1883,600,1000,0,0.239520958083832,501,0.0166666666666667,0.0833333333333333
ADEX,T,1881,0,1881,0,0.0,1700,0.0,0.0
IPWR,S,1881,335,1146,0,0.835814683187654,764,0.136296296296296,0.92
SFY,B,1880,0,1869,0,0.0,280,0.0,0.0
ERAS,B,1880,0,1880,0,0.0,1880,0.0,0.0
UPAR,B,1879,0,1179,0,0.0,700,0.0,0.0
CRD.B,T,1877,0,1177,0,0.0,977,0.0,0.0
CTRU,B,1877,0,1877,0,0.0,1873,0.0,0.0
IUSV,S,1877,0,1872,0,0.0,1862,0.0,0.0
VIVO,T,1875,100,1516,35,0.00961261174661155,795,0.001,0.02
IBDP,T,1875,0,1875,0,0.0,1475,0.0,0.0
SAIL,S,1874,475,1274,125,0.0221592539770863,874,0.031,0.21
ATH-C,B,1874,200,1674,0,0.285714285714286,800,0.01,0.08
TTP,S,1873,400,984,0,1.28943560057887,1043,0.03,0.33
SCVL,S,1873,200,950,0,0.0317409934930963,573,0.001,0.15
DCPH,T,1873,0,1773,0,0.0,1473,0.0,0.0
FDG,T,1873,0,1873,0,0.0,1773,0.0,0.0
PCG-A,B,1872,0,1172,0,0.0,777,0.0,0.0
MAPSW,T,1872,0,1572,0,0.0,1572,0.0,0.0
BLKB,T,1870,0,870,0,0.0,200,0.0,0.0
BRBR,T,1869,0,1608,0,0.0,1608,0.0,0.0
PARAA,S,1867,278,1189,200,0.281471956959802,730,0.0816666666666667,0.53
EPRT,B,1867,0,1467,0,0.0,767,0.0,0.0
PKX,B,1865,200,1165,0,0.0183435751627992,450,0.01,0.06
PRSR,S,1863,0,1765,0,0.0,1648,0.0,0.0
NEE-Q,S,1862,100,1271,341,1.0,1112,0.01,0.1
BRKL,T,1860,0,1631,0,0.0,731,0.0,0.0
KORU,S,1860,0,1860,0,0.0,1205,0.0,0.0
ASUR,B,1860,20,1207,0,0.0192307692307692,1360,0.02,0.19
YUM,T,1860,0,1260,0,0.0,860,0.0,0.0
MTN,B,1859,0,1000,0,0.0,925,0.0,0.0
PAM,S,1858,508,850,0,0.512096774193548,658,0.0141889763779528,0.122992125984252
AHH,B,1857,0,1857,0,0.0,1057,0.0,0.0
RILYP,B,1857,0,1257,0,0.0,1255,0.0,0.0
AMPH,T,1855,0,455,0,0.0,1455,0.0,0.0
FR,B,1855,0,955,0,0.0,655,0.0,0.0
MXL,S,1855,115,1440,100,0.0155932203389831,900,0.01,0.210869565217391
INVA,T,1855,40,1055,260,0.00351989411398698,1055,0.002,0.04
CFLT,E,1854,0,1254,0,0.0,254,0.0,0.0
DBJP,T,1851,0,1851,0,0.0,1319,0.0,0.0
ALP-Q,B,1850,258,1192,0,1.30859375,862,0.02,0.356329113924051
REVG,T,1850,0,1850,0,0.0,1000,0.0,0.0
TIMB,T,1850,0,1850,0,0.0,1850,0.0,0.0
H,S,1850,0,300,0,0.0,200,0.0,0.0
UVE,S,1850,0,1650,0,0.0,800,0.0,0.0
NXGN,S,1848,0,1748,0,0.0,996,0.0,0.0
NXTG,S,1847,900,568,176,0.311088704723328,1195,0.06625,0.475
CIM-A,T,1847,0,1000,0,0.0,700,0.0,0.0
HYEM,S,1845,0,1845,0,0.0,527,0.0,0.0
NWBI,B,1845,0,1845,0,0.0,1145,0.0,0.0
ASTSW,S,1844,0,1644,0,0.0,1544,0.0,0.0
HDB,T,1844,700,700,273,0.0295721127432343,1000,0.003,0.04
SB-C,T,1842,100,1179,0,1.0,571,0.02,0.29
MMX,S,1842,0,1500,0,0.0,1500,0.0,0.0
OEUR,T,1841,0,1225,0,0.0,780,0.0,0.0
DAVA,B,1840,120,900,80,0.0295090615733194,500,0.03,0.72
LEE,T,1840,0,1540,0,0.0,440,0.0,0.0
PSIL,B,1840,400,540,200,1.0,907,0.001,0.04
PSA-I,B,1840,380,780,191,2.08333333333333,780,0.03,0.34
NXC,B,1839,300,1239,300,1.66666666666667,700,0.02,0.55
BLDE,S,1839,0,1839,0,0.0,1339,0.0,0.0
CSGS,S,1839,0,1339,0,0.0,1100,0.0,0.0
NYMTM,B,1836,0,1482,0,0.0,736,0.0,0.0
LDEM,B,1835,100,1240,495,1.0,1428,0.001,0.18
TXT,S,1835,0,1635,0,0.0,629,0.0,0.0
RCMT,S,1834,600,933,200,1.57249155000531,653,0.04,0.47
PWZ,S,1833,600,633,600,0.0714285714285714,494,0.01,0.04
IWY,B,1832,235,1485,112,0.532879818594104,1293,0.02,0.0914893617021277
FULC,S,1831,302,1429,100,0.0298967424832775,1003,0.06,0.42
IPGP,T,1829,200,200,29,0.01933114247052,400,0.0055,0.12
ABST,B,1827,200,150,1477,0.0959232613908873,1827,0.001,0.01
IKNA,S,1826,126,1700,0,0.103507289169826,1126,0.02,0.14
BKEPP,B,1826,2,1824,0,1.00970873786408,1744,0.02,0.25
ZYXI,S,1826,0,1726,0,0.0,718,0.0,0.0
TVTX,S,1826,0,1826,0,0.0,1301,0.0,0.0
UTRS,B,1825,0,1425,0,0.0,400,0.0,0.0
EVGOW,S,1825,0,1825,0,0.0,1025,0.0,0.0
ACR-C,B,1825,0,1525,0,0.0,1000,0.0,0.0
PKW,B,1825,0,1825,0,0.0,1825,0.0,0.0
ALL,S,1824,100,177,1487,0.00874431619447359,1775,0.001,0.03
RILYM,B,1823,0,923,0,0.0,408,0.0,0.0
MDV-A,B,1823,0,1723,0,0.0,841,0.0,0.0
PWP,B,1822,2,1570,0,0.000928505106778087,702,0.01,0.05
SISI,E,1822,0,1722,0,0.0,700,0.0,0.0
PRNT,T,1821,0,646,0,0.0,1275,0.0,0.0
RHI,T,1819,0,600,0,0.0,400,0.0,0.0
DERM,B,1819,24,1200,276,0.0857142857142857,900,0.01,0.05
MUNI,S,1818,0,1818,0,0.0,1328,0.0,0.0
EEIQ,T,1818,0,1000,0,0.0,418,0.0,0.0
GURE,B,1816,100,1616,100,0.5,651,0.01,0.14
PMT-C,B,1816,4,1227,0,1.0,1196,0.02,0.08
BLFS,T,1816,0,1600,0,0.0,1716,0.0,0.0
AHH-A,B,1815,169,851,31,0.938888888888889,561,0.02,0.59
GVI,B,1815,300,1215,300,0.330760749724366,1010,0.01,0.07
QDF,B,1814,0,1814,0,0.0,1213,0.0,0.0
BUFF,B,1813,200,1613,0,0.285714285714286,900,0.01,0.05
FNDX,T,1812,0,1312,0,0.0,1312,0.0,0.0
SRTS,E,1812,0,1155,0,0.0,400,0.0,0.0
INCY,S,1812,0,412,0,0.0,1004,0.0,0.0
KRG,T,1811,0,1811,0,0.0,1111,0.0,0.0
LEN.B,B,1810,150,1298,50,0.273596364537319,750,0.21,0.84
SIFY,S,1810,0,1510,0,0.0,1510,0.0,0.0
TG,S,1810,100,1310,100,0.0539374325782093,1210,0.01,0.04
GCOW,T,1808,0,1808,0,0.0,708,0.0,0.0
TEO,S,1808,0,1608,0,0.0,758,0.0,0.0
PRT,E,1808,0,708,0,0.0,400,0.0,0.0
LBTYK,T,1806,900,687,219,0.0341971274412949,819,0.001,0.01
IMPX,S,1806,0,1806,0,0.0,1806,0.0,0.0
ESLT,S,1805,100,512,0,0.184842883548983,568,0.155,1.0
XOMAP,S,1803,100,1203,0,0.505050505050505,700,0.03,0.55
EBF,T,1803,0,1803,0,0.0,903,0.0,0.0
SP,B,1802,0,1164,0,0.0,632,0.0,0.0
IYF,B,1802,0,1802,0,0.0,557,0.0,0.0
OPBK,S,1802,213,1002,187,0.213034117429628,811,0.02,0.13
CHMI-A,T,1802,0,1402,0,0.0,602,0.0,0.0
STPZ,S,1801,0,1801,0,0.0,1301,0.0,0.0
MEDS,S,1801,0,1600,0,0.0,400,0.0,0.0
PBI-B,S,1801,1,1700,0,0.00163934426229508,400,0.02,0.1
RDUS,B,1800,100,1500,100,0.00687521485046408,700,0.008,0.16
QTJA,B,1800,200,1600,0,1.0,200,0.01,0.11
JOJO,B,1800,0,1800,0,0.0,1700,0.0,0.0
DDT,T,1800,0,1800,0,0.0,1000,0.0,0.0
HIPS,T,1800,0,1500,0,0.0,800,0.0,0.0
CND+,T,1800,0,1800,0,0.0,1800,0.0,0.0
ALXO,T,1800,0,600,0,0.0,900,0.0,0.0
LIXT,E,1800,0,1700,0,0.0,100,0.0,0.0
MF,T,1800,0,1800,0,0.0,1800,0.0,0.0
TBCP,B,1800,0,1800,0,0.0,1800,0.0,0.0
FSTX,S,1800,0,1800,0,0.0,600,0.0,0.0
EDN,T,1800,0,1400,0,0.0,700,0.0,0.0
HCWB,T,1800,0,1600,0,0.0,400,0.0,0.0
DTEA,B,1800,0,1800,0,0.0,800,0.0,0.0
NP,T,1800,0,0,0,0.0,800,0.0,0.0
MPV,T,1800,0,1500,0,0.0,700,0.0,0.0
SEVN,T,1800,0,1100,0,0.0,700,0.0,0.0
PJP,B,1800,0,1000,0,0.0,1000,0.0,0.0
MH-A,B,1800,0,1300,0,0.0,1300,0.0,0.0
QVCC,T,1800,0,1200,0,0.0,1000,0.0,0.0
VPCB,B,1800,0,1000,0,0.0,500,0.0,0.0
VGII,T,1800,0,1800,0,0.0,1800,0.0,0.0
CELUW,T,1800,0,1800,0,0.0,1800,0.0,0.0
MUC,S,1800,0,1800,0,0.0,1200,0.0,0.0
RILYZ,B,1800,0,1400,0,0.0,800,0.0,0.0
KTB,S,1800,0,0,0,0.0,200,0.0,0.0
WIP,T,1800,0,1500,0,0.0,1100,0.0,0.0
CDMO,S,1800,600,0,1200,0.0693000693000693,1800,0.001,0.04
ANGO,T,1800,0,1200,0,0.0,700,0.0,0.0
TCAC,S,1800,0,1800,0,0.0,1800,0.0,0.0
ALJJ,T,1800,0,1800,0,0.0,1800,0.0,0.0
PTVE,S,1800,200,1400,0,0.102616726526424,500,0.01,0.07
EWCZ,T,1800,0,1000,0,0.0,1000,0.0,0.0
VRME,T,1800,100,1000,0,0.150375939849624,1000,0.01,0.11
CTDD,T,1800,0,1500,0,0.0,400,0.0,0.0
PLYM,S,1800,0,1300,0,0.0,600,0.0,0.0
PMF,T,1800,0,1700,0,0.0,800,0.0,0.0
NCA,B,1800,0,1400,0,0.0,1400,0.0,0.0
GECCN,T,1800,0,1300,0,0.0,1200,0.0,0.0
SACH-A,S,1800,100,1500,100,0.909090909090909,800,0.01,0.29
QQH,S,1800,108,1600,92,1.0,1100,0.01,0.1
MS-L,B,1800,200,1500,0,0.268456375838926,700,0.01,0.09
PACW,S,1800,0,1000,0,0.0,400,0.0,0.0
GDO,B,1800,0,1800,0,0.0,800,0.0,0.0
PCK,S,1800,0,1300,0,0.0,1700,0.0,0.0
NFGC,S,1800,300,1400,100,0.169300225733634,1100,0.004,0.06
LGOV,B,1800,200,800,800,1.0,800,0.03,0.16
CEV,S,1800,0,1600,0,0.0,1300,0.0,0.0
HMOP,B,1800,100,1700,0,0.027027027027027,100,0.01,0.04
HQY,T,1800,40,200,0,0.00656706616319159,600,0.04,0.18
ALPN,S,1800,100,1500,0,0.181818181818182,1551,0.00847,0.14
FLRU,E,1800,300,0,100,0.370828182941904,300,0.01,0.38
