symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DKS,S,1124,0,100,0,0.0,345,0.0,0.0
QTEC,S,1123,0,233,0,0.0,335,0.0,0.0
HIG,S,1123,0,602,0,0.0,410,0.0,0.0
NCR,S,1123,0,904,0,0.0,891,0.0,0.0
CMPR,S,1122,30,219,0,0.026978417266187,134,0.01,0.17
XBTF,B,1122,1,921,0,1.0,221,0.001,0.04
IIIV,S,1122,0,91,0,0.0,267,0.0,0.0
FNLC,T,1122,0,0,0,0.0,368,0.0,0.0
BURL,S,1122,6,200,0,0.00162954915806627,437,0.13,0.4
HTGC,E,1121,100,15,1006,0.0302846759539673,1121,0.0,0.01
BIIB,B,1121,0,298,0,0.0,706,0.0,0.0
CCLDP,S,1120,58,136,0,0.307751937984496,542,0.02,0.24
IYC,T,1119,0,1119,0,0.0,534,0.0,0.0
CFA,S,1119,300,500,0,1.0,819,0.03,0.07
MATW,T,1119,0,409,0,0.0,309,0.0,0.0
PHR,S,1119,0,28,0,0.0,281,0.0,0.0
ATO,S,1118,0,47,0,0.0,251,0.0,0.0
BIB,S,1118,0,300,0,0.0,329,0.0,0.0
CPOP,S,1118,0,818,0,0.0,300,0.0,0.0
BLDE,E,1118,0,0,0,0.0,318,0.0,0.0
XYF,B,1117,3,260,0,0.0140845070422535,292,0.02,0.17
GDMA,B,1116,0,692,0,0.0,437,0.0,0.0
INSP,T,1116,15,674,0,0.003933910306845,574,0.01,0.38
RYTM,T,1115,15,915,0,0.00435793143521209,315,0.01,0.12
GGG,S,1115,4,200,0,0.000735294117647059,769,0.01,0.06
CCS,T,1115,0,800,0,0.0,815,0.0,0.0
NWPX,S,1114,100,0,0,0.177935943060498,314,0.01,0.19
LBTYK,B,1114,0,1114,0,0.0,1014,0.0,0.0
GENY,B,1113,0,503,0,0.0,305,0.0,0.0
DPSI,S,1113,0,400,0,0.0,313,0.0,0.0
VRE,S,1113,0,653,0,0.0,661,0.0,0.0
GEM,S,1112,0,1050,0,0.0,1112,0.0,0.0
CHRS,T,1112,0,1112,0,0.0,612,0.0,0.0
FPEI,S,1112,0,1112,0,0.0,1032,0.0,0.0
CSL,T,1112,0,0,0,0.0,300,0.0,0.0
DCT,T,1111,0,1111,0,0.0,1111,0.0,0.0
KEN,S,1111,0,163,0,0.0,453,0.0,0.0
PSA-H,B,1111,23,476,0,0.247311827956989,484,0.03,0.13
BFAM,B,1110,48,0,0,0.0253031101739589,292,0.0120833333333333,0.08
FNKO,E,1110,0,910,0,0.0,600,0.0,0.0
STRRP,S,1110,0,300,0,0.0,150,0.0,0.0
DLR,T,1110,0,800,0,0.0,710,0.0,0.0
BLU,B,1110,0,1100,0,0.0,910,0.0,0.0
WERN,B,1109,50,550,0,0.0119653697953097,525,0.02,0.06
BIZD,S,1107,0,1107,0,0.0,1107,0.0,0.0
GO,T,1107,0,807,0,0.0,600,0.0,0.0
ROAD,T,1107,0,1107,0,0.0,207,0.0,0.0
LGND,T,1107,15,151,85,0.0178359096313912,263,0.01,0.11
PARAA,S,1107,0,0,0,0.0,406,0.0,0.0
SILC,T,1107,0,907,0,0.0,600,0.0,0.0
USB-P,B,1107,67,460,0,0.416149068322981,446,0.0240298507462687,0.128059701492537
HOUR,S,1107,0,443,0,0.0,475,0.0,0.0
PRSRU,B,1106,297,0,0,0.207983193277311,200,0.01,0.47
GLT,T,1106,0,1106,0,0.0,706,0.0,0.0
BSCP,S,1106,0,1106,0,0.0,1100,0.0,0.0
COYA,S,1106,0,900,0,0.0,906,0.0,0.0
ETNB,E,1106,0,6,0,0.0,700,0.0,0.0
FDRV,S,1105,0,55,0,0.0,535,0.0,0.0
MNM,S,1105,0,305,0,0.0,305,0.0,0.0
FARO,S,1105,0,350,0,0.0,366,0.0,0.0
SPVM,B,1105,400,0,0,1.0,400,0.01,0.05
ACWV,B,1105,0,707,0,0.0,750,0.0,0.0
GEN,E,1104,0,731,0,0.0,431,0.0,0.0
SHOC,S,1103,0,273,0,0.0,538,0.0,0.0
DAVA,T,1103,0,600,0,0.0,403,0.0,0.0
NWG,T,1103,0,1103,0,0.0,714,0.0,0.0
PRNT,S,1103,200,20,0,0.975609756097561,412,0.02,0.06
IAA,B,1103,0,903,0,0.0,1003,0.0,0.0
TPVG,S,1103,0,800,0,0.0,401,0.0,0.0
UYG,S,1103,0,603,0,0.0,500,0.0,0.0
GLTO,S,1103,200,0,0,0.0556328233657858,403,0.01,0.045
BATRA,T,1103,0,1003,0,0.0,903,0.0,0.0
MLPO,S,1102,1,0,0,1.0,201,0.04,1.66
VERS,B,1102,0,583,0,0.0,619,0.0,0.0
SPVU,S,1102,0,301,0,0.0,401,0.0,0.0
NBY,S,1102,100,2,0,0.154798761609907,602,0.01,0.05
FJUL,T,1102,83,1019,0,1.0,1083,0.01,0.08
ALEX,S,1101,0,400,0,0.0,1001,0.0,0.0
NBN,B,1101,0,564,0,0.0,365,0.0,0.0
GIL,S,1101,0,900,0,0.0,801,0.0,0.0
HROWL,S,1101,0,460,0,0.0,341,0.0,0.0
TMST,S,1101,0,28,0,0.0,695,0.0,0.0
PNT,S,1101,0,1000,0,0.0,901,0.0,0.0
HON,E,1100,0,0,0,0.0,300,0.0,0.0
TRHC,E,1100,200,0,0,0.113378684807256,200,0.0,0.07
NTRA,E,1100,0,0,0,0.0,200,0.0,0.0
UYM,T,1100,0,1100,0,0.0,1000,0.0,0.0
MAIN,E,1100,0,0,0,0.0,600,0.0,0.0
CHRA,E,1100,0,0,0,0.0,600,0.0,0.0
RMI,S,1100,0,500,0,0.0,300,0.0,0.0
CDIOW,B,1100,0,0,0,0.0,500,0.0,0.0
NGE,E,1100,0,400,0,0.0,600,0.0,0.0
INTE,B,1100,0,1100,0,0.0,1100,0.0,0.0
EVA,S,1100,200,200,0,0.0527471495393704,300,0.03,0.14
HSDT,E,1100,0,0,0,0.0,200,0.0,0.0
TMBR,E,1100,0,0,0,0.0,500,0.0,0.0
FOCS,B,1100,0,900,0,0.0,200,0.0,0.0
TNK,E,1100,0,0,0,0.0,300,0.0,0.0
GRX,T,1100,0,1100,0,0.0,1000,0.0,0.0
SCPL,T,1100,0,1000,0,0.0,1100,0.0,0.0
OXY+,E,1100,0,0,0,0.0,300,0.0,0.0
SYK,T,1100,100,300,0,0.0131613582521716,600,0.03,0.22
GNRC,E,1100,125,0,0,0.0129712345997375,400,0.03,0.31
URTH,E,1100,0,0,0,0.0,600,0.0,0.0
FFC,E,1100,0,0,0,0.0,300,0.0,0.0
BSBK,B,1100,0,500,0,0.0,700,0.0,0.0
CASS,T,1100,0,100,0,0.0,300,0.0,0.0
UOCT,T,1100,0,1100,0,0.0,1100,0.0,0.0
DYNT,E,1100,100,1000,0,0.0673400673400673,100,0.01,0.13
SNN,T,1100,0,900,0,0.0,700,0.0,0.0
ASNS,E,1100,0,0,0,0.0,200,0.0,0.0
FOA,S,1100,0,700,0,0.0,700,0.0,0.0
HOM,B,1100,0,1100,0,0.0,1100,0.0,0.0
CRD.B,T,1100,0,600,0,0.0,300,0.0,0.0
XBOC,B,1100,0,1100,0,0.0,800,0.0,0.0
CWAN,B,1100,0,1000,0,0.0,800,0.0,0.0
XFLT-A,T,1100,0,900,0,0.0,400,0.0,0.0
RESD,B,1100,100,500,0,1.0,600,0.01,0.03
CCI,T,1100,0,900,0,0.0,900,0.0,0.0
BSMV,B,1100,100,600,200,0.5,600,0.01,0.05
INUV,B,1100,0,0,0,0.0,600,0.0,0.0
ATMP,S,1100,0,0,0,0.0,700,0.0,0.0
BFZ,E,1100,0,0,0,0.0,300,0.0,0.0
STAR-G,B,1100,0,500,0,0.0,500,0.0,0.0
QNCX,E,1100,300,0,100,0.106318986605768,400,0.01,0.0485
CTHR,B,1100,0,1000,0,0.0,1100,0.0,0.0
VCEL,T,1100,0,1100,0,0.0,300,0.0,0.0
BROS,E,1100,0,0,0,0.0,300,0.0,0.0
DYN,B,1100,0,800,0,0.0,500,0.0,0.0
TCBC,T,1100,0,1100,0,0.0,500,0.0,0.0
MFLX,S,1100,0,900,0,0.0,600,0.0,0.0
CWT,E,1100,25,0,0,0.0469924812030075,200,0.01,0.09
TRNO,B,1100,0,600,0,0.0,700,0.0,0.0
VGM,E,1100,0,0,0,0.0,400,0.0,0.0
PROK,B,1100,200,200,0,0.299539257596202,500,0.07,0.42
PRPH,T,1100,0,900,0,0.0,900,0.0,0.0
DMAC,S,1100,0,1100,0,0.0,1100,0.0,0.0
ASO,E,1100,25,0,0,0.00277469478357381,200,0.01,0.05
FSTR,B,1100,400,0,0,1.02258139806278,200,0.02,0.53
ASPU,E,1100,0,0,0,0.0,100,0.0,0.0
UYLD,T,1100,0,1100,0,0.0,200,0.0,0.0
AFIF,S,1100,0,1100,0,0.0,1100,0.0,0.0
GLS,E,1100,0,0,0,0.0,100,0.0,0.0
DTST,S,1100,0,1100,0,0.0,1100,0.0,0.0
UAUG,S,1100,1100,0,0,1.52941176470588,500,0.04,0.17
EGLX,E,1100,0,0,0,0.0,200,0.0,0.0
EWS,T,1100,0,1100,0,0.0,1100,0.0,0.0
ORGS,E,1100,0,400,0,0.0,700,0.0,0.0
HUSA,E,1100,0,700,0,0.0,800,0.0,0.0
STAR-G,T,1100,0,1100,0,0.0,700,0.0,0.0
BNRE,B,1100,100,0,800,0.793650793650794,1000,0.001,0.18
GLD,E,1100,0,800,0,0.0,300,0.0,0.0
UFPI,T,1100,0,0,0,0.0,1000,0.0,0.0
PETZ,E,1100,0,0,0,0.0,200,0.0,0.0
CALA,B,1100,0,0,0,0.0,200,0.0,0.0
CIO-A,S,1100,108,200,0,1.0,400,0.02,0.32
OZ,B,1100,50,500,0,0.446428571428571,300,0.02,1.55
SWK,E,1100,0,0,0,0.0,500,0.0,0.0
PRFT,S,1100,103,200,75,0.0619191991108807,300,0.05625,0.48
COOP,B,1100,0,700,0,0.0,600,0.0,0.0
NXTG,T,1100,0,1100,0,0.0,1100,0.0,0.0
DLPN,E,1100,0,500,0,0.0,300,0.0,0.0
DPST,E,1100,0,0,0,0.0,700,0.0,0.0
TAIT,S,1100,0,800,0,0.0,800,0.0,0.0
LVHI,T,1100,0,1100,0,0.0,1100,0.0,0.0
CDR-C,S,1100,0,400,0,0.0,400,0.0,0.0
USDP,E,1100,400,0,0,0.33003300330033,100,0.003,0.09
TLH,E,1100,0,0,0,0.0,900,0.0,0.0
BTWN,S,1100,0,204,0,0.0,310,0.0,0.0
JAQCU,S,1100,400,0,0,1.0,100,0.02,0.9975
C-N,T,1100,0,900,0,0.0,400,0.0,0.0
VV,E,1100,50,0,0,0.0288018433179724,500,0.01,0.06
GNLN,S,1100,0,0,0,0.0,200,0.0,0.0
ALEC,B,1100,0,700,0,0.0,700,0.0,0.0
IGI,S,1100,0,300,0,0.0,400,0.0,0.0
UONEK,T,1100,0,1100,0,0.0,700,0.0,0.0
MLEC,T,1100,0,500,0,0.0,700,0.0,0.0
PW-A,T,1100,0,600,0,0.0,300,0.0,0.0
FMET,T,1100,0,600,0,0.0,400,0.0,0.0
DXPE,B,1100,0,1100,0,0.0,300,0.0,0.0
BEAT,E,1100,0,200,0,0.0,300,0.0,0.0
AVK,E,1100,0,0,0,0.0,200,0.0,0.0
PCVX,B,1100,0,400,0,0.0,700,0.0,0.0
SKIL,S,1100,0,600,0,0.0,1100,0.0,0.0
OSBC,S,1100,0,400,0,0.0,500,0.0,0.0
ABR-F,S,1100,206,200,0,0.889863547758285,200,0.03,0.45
IGV,E,1100,40,0,0,0.00447477346459335,400,0.01,0.1
MER-K,S,1100,0,500,0,0.0,800,0.0,0.0
MNP,B,1100,0,500,0,0.0,900,0.0,0.0
CAF,S,1100,0,600,0,0.0,500,0.0,0.0
MDRX,T,1100,0,700,0,0.0,700,0.0,0.0
NYMX,B,1100,0,0,0,0.0,300,0.0,0.0
TIPZ,S,1099,0,0,0,0.0,622,0.0,0.0
BEPC,S,1099,0,196,0,0.0,452,0.0,0.0
ARMR,S,1099,0,0,0,0.0,637,0.0,0.0
TARA,S,1098,100,400,0,0.0863557858376511,349,0.01,0.05
JCTCF,T,1098,13,298,187,1.0,398,0.01,0.2
EVH,T,1098,0,898,0,0.0,598,0.0,0.0
FIAX,B,1097,0,792,0,0.0,896,0.0,0.0
BWNB,T,1097,0,797,0,0.0,397,0.0,0.0
TRTX,S,1097,0,892,0,0.0,366,0.0,0.0
ASTSW,B,1097,0,500,0,0.0,780,0.0,0.0
HCWB,B,1096,0,796,0,0.0,100,0.0,0.0
VRAI,S,1096,0,0,0,0.0,548,0.0,0.0
TGH-A,S,1096,0,598,0,0.0,398,0.0,0.0
PSA-Q,B,1095,0,795,0,0.0,695,0.0,0.0
VREX,S,1095,0,283,0,0.0,493,0.0,0.0
IONS,T,1095,20,520,180,0.00288892098801098,399,0.01,0.04
ESML,T,1094,0,1094,0,0.0,491,0.0,0.0
MAGA,S,1094,0,252,0,0.0,420,0.0,0.0
EXR,T,1093,79,791,121,0.00850010759629869,226,0.0156962025316456,0.21
BKT,S,1093,0,755,0,0.0,985,0.0,0.0
SCM,S,1092,0,281,0,0.0,890,0.0,0.0
FCAL,S,1092,125,292,400,0.399361022364217,492,0.004,0.11
VVX,B,1092,0,201,0,0.0,200,0.0,0.0
VVV,S,1091,0,689,0,0.0,822,0.0,0.0
FITBP,B,1091,100,700,0,1.0,783,0.01,0.08
VSMV,S,1091,0,300,0,0.0,666,0.0,0.0
SCJ,S,1090,0,755,0,0.0,245,0.0,0.0
GRC,S,1090,0,291,0,0.0,491,0.0,0.0
KRG,T,1090,0,640,0,0.0,840,0.0,0.0
MGYR,S,1090,0,300,0,0.0,400,0.0,0.0
DCO,B,1090,0,500,0,0.0,440,0.0,0.0
GTEK,B,1089,215,452,0,1.04983660130719,583,0.046,0.16
SEM,B,1089,0,300,0,0.0,614,0.0,0.0
KOP,T,1089,0,1089,0,0.0,989,0.0,0.0
HXL,T,1088,15,400,0,0.0113981762917933,662,0.01,0.06
FFTI,S,1088,0,1088,0,0.0,1088,0.0,0.0
MBUU,T,1088,0,788,0,0.0,688,0.0,0.0
FLAU,S,1088,0,1062,0,0.0,917,0.0,0.0
FG,S,1086,100,212,0,0.143472022955524,345,0.04,0.13
BBSC,B,1086,0,0,0,0.0,543,0.0,0.0
CLX,S,1086,17,102,0,0.00593347640480505,361,0.03,0.14
FTQI,T,1086,0,1086,0,0.0,986,0.0,0.0
ALPS,B,1086,0,667,0,0.0,826,0.0,0.0
OTEX,S,1086,0,1086,0,0.0,1054,0.0,0.0
HPP-C,S,1086,64,400,0,0.390243902439024,400,0.05,0.15
UBOT,B,1086,200,300,0,0.245398773006135,486,0.01,0.13
DTG,B,1085,99,472,0,0.104651162790698,486,0.01,0.11
STKL,S,1085,0,585,0,0.0,685,0.0,0.0
IVLU,T,1085,0,1085,0,0.0,885,0.0,0.0
MLI,S,1085,121,100,0,0.0355777712437518,287,0.0192561983471074,0.166694214876033
CHIR,B,1084,158,0,0,1.0,342,0.03,0.4
IYK,B,1084,0,417,0,0.0,475,0.0,0.0
MAS,S,1083,30,570,0,0.000935745477230193,735,0.01,0.04
HQH,S,1083,0,983,0,0.0,631,0.0,0.0
LH,B,1082,40,250,0,0.00655093350802489,537,0.01,0.16
AUDC,E,1082,10,582,0,0.000750581700818134,512,0.02,0.3
CDL,S,1082,0,975,0,0.0,1082,0.0,0.0
HMC,S,1081,0,1081,0,0.0,316,0.0,0.0
FDN,S,1081,0,75,0,0.0,290,0.0,0.0
QTUM,S,1081,0,378,0,0.0,678,0.0,0.0
NWSA,S,1080,0,931,0,0.0,1054,0.0,0.0
TDW+,B,1080,0,1000,0,0.0,1040,0.0,0.0
NVNO,E,1080,280,0,0,0.495575221238938,280,0.01,0.14
DCP-B,B,1080,74,500,0,1.26114649681529,380,0.05,0.15
IBCP,T,1080,0,780,0,0.0,780,0.0,0.0
PTMC,S,1079,0,698,0,0.0,1024,0.0,0.0
FARO,T,1079,0,879,0,0.0,479,0.0,0.0
QDEL,S,1079,0,35,0,0.0,524,0.0,0.0
WMC,E,1078,100,400,0,0.191938579654511,200,0.02,0.17
IGLB,S,1077,0,1077,0,0.0,1076,0.0,0.0
AHCO,S,1076,5,700,0,0.00157778479015462,822,0.03,0.42
REFR,S,1076,0,880,0,0.0,1076,0.0,0.0
LYV,S,1076,0,2,0,0.0,461,0.0,0.0
NCRA,S,1076,0,376,0,0.0,476,0.0,0.0
NBTB,B,1076,130,538,0,0.22167215061229,343,0.02,0.14
GDMN,S,1075,0,225,0,0.0,400,0.0,0.0
ATSG,S,1075,0,521,0,0.0,550,0.0,0.0
AMOT,T,1075,100,200,100,0.085397096498719,262,0.01,0.3
VHI,S,1075,0,524,0,0.0,358,0.0,0.0
EFIV,B,1075,0,451,0,0.0,624,0.0,0.0
LCR,B,1075,0,624,0,0.0,554,0.0,0.0
SPWH,S,1075,0,975,0,0.0,870,0.0,0.0
AMPG,E,1074,0,300,0,0.0,200,0.0,0.0
BUSE,T,1074,0,774,0,0.0,774,0.0,0.0
ATCO-H,S,1074,0,400,0,0.0,337,0.0,0.0
TRU,B,1073,0,600,0,0.0,473,0.0,0.0
AX,B,1073,0,213,0,0.0,260,0.0,0.0
BKTI,S,1073,0,796,0,0.0,450,0.0,0.0
VNAM,B,1073,311,0,9,3.0,1073,0.041,0.56
EMFM,T,1073,100,800,73,1.0,273,0.02,0.33
TMFS,B,1072,203,0,0,1.66666666666667,252,0.02,0.29
CPLP,E,1071,106,0,0,1.01477832512315,500,0.03,0.33
NRBO,T,1070,0,1070,0,0.0,1070,0.0,0.0
BXC,B,1070,300,169,0,0.395778364116095,170,0.0268333333333333,0.67
HSTM,T,1070,0,370,0,0.0,370,0.0,0.0
EPOL,B,1070,0,1070,0,0.0,1070,0.0,0.0
AESC,B,1069,10,25,0,0.344827586206897,413,0.03,0.17
PRFZ,B,1069,216,360,0,0.822611318775002,525,0.061,0.46
WAB,B,1068,0,648,0,0.0,596,0.0,0.0
DVYE,S,1067,100,500,0,0.10351966873706,550,0.001,0.05
IVR-C,S,1067,172,0,0,1.8695652173913,400,0.03,0.6
ENFR,S,1066,0,106,0,0.0,660,0.0,0.0
XYL,B,1065,0,476,0,0.0,660,0.0,0.0
MSM,S,1065,0,100,0,0.0,367,0.0,0.0
BIPC,S,1065,10,0,0,0.00226500566251416,231,0.01,0.03
WHD,S,1064,0,200,0,0.0,475,0.0,0.0
DNOW,S,1064,0,564,0,0.0,964,0.0,0.0
FLHY,S,1064,0,1064,0,0.0,1064,0.0,0.0
GMRE-A,S,1063,129,0,0,1.0,497,0.01,0.22
XOUT,T,1063,0,1063,0,0.0,863,0.0,0.0
COMT,B,1062,0,900,0,0.0,649,0.0,0.0
DEEP,S,1061,0,261,0,0.0,400,0.0,0.0
JPIB,T,1061,0,1061,0,0.0,1061,0.0,0.0
GCC,B,1060,0,400,0,0.0,952,0.0,0.0
IGMS,T,1060,0,0,0,0.0,500,0.0,0.0
UHAL,S,1060,0,30,0,0.0,430,0.0,0.0
AEL-B,S,1059,298,112,0,1.6951114922813,267,0.143071895424837,1.08535947712418
WFC-A,S,1059,0,700,0,0.0,525,0.0,0.0
EIDO,S,1058,0,1058,0,0.0,1058,0.0,0.0
NEPH,S,1058,0,876,0,0.0,197,0.0,0.0
QRTEB,S,1057,0,508,0,0.0,142,0.0,0.0
AIT,S,1056,15,100,85,0.0220264317180617,391,0.01,0.2
EES,B,1055,200,317,0,0.233549700903653,519,0.05,0.15
PGNY,S,1055,55,107,0,0.0123235491821645,459,0.01,0.04
SEEL,T,1055,0,1000,0,0.0,304,0.0,0.0
BATL,S,1055,100,200,0,0.241545893719807,355,0.03,0.26
EIS,B,1055,0,621,0,0.0,180,0.0,0.0
FBRX,B,1054,0,1054,0,0.0,1054,0.0,0.0
KT,S,1054,0,1054,0,0.0,469,0.0,0.0
PNM,B,1054,0,1054,0,0.0,840,0.0,0.0
WLK,S,1054,25,0,0,0.00291885580852306,232,0.01,0.21
OMCL,B,1054,0,950,0,0.0,654,0.0,0.0
FTXH,B,1053,201,200,0,1.00332225913621,301,0.02,0.15
SIGIP,S,1053,219,165,0,2.0,254,0.0639393939393939,0.359090909090909
NVEE,T,1053,0,153,0,0.0,453,0.0,0.0
PAI,B,1053,100,100,0,0.166389351081531,585,0.01,0.06
BSBR,S,1053,0,1053,0,0.0,852,0.0,0.0
LFT,S,1052,0,803,0,0.0,846,0.0,0.0
JELD,S,1052,0,650,0,0.0,850,0.0,0.0
YINN,E,1052,0,800,0,0.0,300,0.0,0.0
NLS,E,1051,0,1051,0,0.0,100,0.0,0.0
DKL,B,1051,300,328,0,0.426136363636364,423,0.0306666666666667,0.96
RUSHB,T,1051,0,459,0,0.0,317,0.0,0.0
FREY+,S,1050,0,500,0,0.0,750,0.0,0.0
NXTP,E,1050,100,950,0,1.0,650,0.01,0.1
IMOS,B,1050,0,203,0,0.0,504,0.0,0.0
AAWW,T,1050,0,1050,0,0.0,1050,0.0,0.0
SUNL,B,1050,0,1050,0,0.0,850,0.0,0.0
SRS,S,1049,0,449,0,0.0,1049,0.0,0.0
JPIN,S,1048,0,115,0,0.0,833,0.0,0.0
BRBR,B,1047,100,300,0,0.00192030724915987,417,0.0325,0.12
MLP,B,1046,100,400,0,0.423728813559322,300,0.02,0.18
GTO,S,1046,0,944,0,0.0,206,0.0,0.0
ATH-A,B,1046,44,456,0,0.676923076923077,459,0.03,0.13
FBMS,S,1045,50,45,550,0.126262626262626,700,0.01,1.1
RNR,S,1045,87,100,0,0.0470708954315512,312,0.0825,0.5175
KCE,S,1045,0,94,0,0.0,591,0.0,0.0
EEMX,B,1044,0,477,0,0.0,479,0.0,0.0
ENR,S,1044,0,491,0,0.0,608,0.0,0.0
ETO,S,1043,0,733,0,0.0,633,0.0,0.0
ARGT,T,1043,0,943,0,0.0,822,0.0,0.0
FUN,S,1043,40,213,0,0.00956708921310691,492,0.01,0.27
TAN,S,1043,187,362,0,0.0192655729651885,278,0.0245977011494253,0.0691954022988506
FXH,S,1043,300,0,0,0.075,663,0.09,0.29
GIB,B,1042,100,100,200,0.12453300124533,331,0.001,0.07
INDI,E,1042,0,842,0,0.0,942,0.0,0.0
NSPL,B,1042,0,1026,0,0.0,707,0.0,0.0
ADTN,S,1041,0,902,0,0.0,928,0.0,0.0
HSMV,S,1041,0,668,0,0.0,668,0.0,0.0
FCNCP,T,1041,0,841,0,0.0,841,0.0,0.0
PYPS,B,1040,0,0,0,0.0,618,0.0,0.0
FONR,B,1040,50,300,0,0.387596899224806,550,0.02,0.22
AOUT,S,1040,150,500,0,0.178277063449857,850,0.04,0.44
SXI,T,1040,0,1040,0,0.0,1040,0.0,0.0
CMCL,E,1040,0,0,0,0.0,337,0.0,0.0
AGM-G,B,1040,41,630,0,1.0,510,0.11,0.4
FNY,B,1040,0,644,0,0.0,381,0.0,0.0
DLR-L,S,1040,118,0,0,1.57627118644068,388,0.24,0.68
SBNY,S,1039,0,130,0,0.0,533,0.0,0.0
TPX,B,1039,0,1002,0,0.0,837,0.0,0.0
SJM,B,1038,0,522,0,0.0,670,0.0,0.0
FICO,S,1037,115,258,0,0.0579996704564179,329,0.05,1.85
EVRG,S,1037,0,344,0,0.0,473,0.0,0.0
FSEA,T,1036,66,465,0,0.611111111111111,465,0.01,0.04
DDIV,B,1036,0,226,0,0.0,836,0.0,0.0
MEDX,S,1036,0,136,0,0.0,450,0.0,0.0
GL-D,B,1036,261,312,0,1.59701492537313,363,0.02,0.39
ISDX,B,1035,0,1031,0,0.0,632,0.0,0.0
ACWF,S,1035,63,972,0,0.366279069767442,271,0.001,0.04
IVH,S,1035,0,635,0,0.0,835,0.0,0.0
AVSF,B,1035,0,935,0,0.0,789,0.0,0.0
IYY,S,1035,0,0,0,0.0,530,0.0,0.0
OUSA,T,1035,0,1035,0,0.0,932,0.0,0.0
PACK,B,1034,0,600,0,0.0,700,0.0,0.0
FFIV,S,1033,0,57,0,0.0,111,0.0,0.0
ZIONO,B,1033,107,100,0,1.07469879518072,657,0.02,0.34
HCRB,S,1032,0,882,0,0.0,650,0.0,0.0
MILN,B,1032,0,1032,0,0.0,1029,0.0,0.0
HXL,S,1032,0,354,0,0.0,407,0.0,0.0
AQUA,B,1032,0,677,0,0.0,536,0.0,0.0
PWSC,T,1032,0,718,0,0.0,420,0.0,0.0
EP,S,1031,0,1031,0,0.0,1000,0.0,0.0
CHSCO,S,1031,550,0,0,0.540275049115914,481,0.02,0.11
SYRS,S,1031,0,304,0,0.0,321,0.0,0.0
IHAK,T,1031,0,1031,0,0.0,886,0.0,0.0
CYTK,B,1030,23,200,0,0.00464646464646465,614,0.01,0.12
NWE,B,1030,0,900,0,0.0,726,0.0,0.0
SGA,S,1030,222,0,0,0.54679802955665,230,0.0335135135135135,0.572432432432432
REYN,B,1030,0,513,0,0.0,403,0.0,0.0
DFIN,S,1029,20,10,0,0.00074794315632012,219,0.035,0.095
VLYPO,B,1029,0,700,0,0.0,929,0.0,0.0
MARPS,S,1029,0,422,0,0.0,346,0.0,0.0
MVRL,T,1029,0,1029,0,0.0,995,0.0,0.0
BITS,B,1029,300,0,500,0.5,429,0.007,0.54
MLYS,S,1029,0,834,0,0.0,345,0.0,0.0
DFRA,S,1028,0,852,0,0.0,264,0.0,0.0
WTRG,S,1028,100,574,0,0.0941619585687382,537,0.01,0.05
LUNG,S,1028,0,915,0,0.0,975,0.0,0.0
GBF,B,1028,190,100,0,0.973684210526316,364,0.03,0.26
LDOS,S,1027,0,600,0,0.0,227,0.0,0.0
PSFF,T,1027,0,1027,0,0.0,191,0.0,0.0
DAL,E,1026,1026,0,0,0.0194858567804837,1026,0.0,0.02
GSSC,T,1026,0,988,0,0.0,994,0.0,0.0
TBC,S,1026,75,400,0,0.272727272727273,407,0.01,0.09
LPL,T,1025,0,1025,0,0.0,600,0.0,0.0
ESGRO,T,1025,308,0,242,1.0,375,0.01,0.27
BKAG,S,1025,500,200,0,0.833333333333333,625,0.001,0.05
FLLV,B,1024,0,0,0,0.0,524,0.0,0.0
JRNY,S,1024,0,0,0,0.0,469,0.0,0.0
SIGI,S,1024,30,200,185,0.0155705486668288,424,0.02,0.78
BGNE,T,1023,1,200,0,0.000217485863418878,400,0.15,0.58
PREF,T,1023,0,1023,0,0.0,1023,0.0,0.0
STCE,S,1023,33,856,0,2.0,697,0.002,0.08
FLYD,S,1023,600,423,0,0.995024875621891,1002,0.001,0.02
RMPL-,S,1022,0,500,0,0.0,511,0.0,0.0
VONE,S,1022,0,400,0,0.0,235,0.0,0.0
SVAL,S,1022,200,622,0,1.0,722,0.02,0.05
DBJP,B,1022,600,393,0,0.857142857142857,603,0.06,0.2
RS,B,1022,10,191,0,0.00793650793650794,415,0.05,0.2
PSI,S,1022,0,202,0,0.0,312,0.0,0.0
OPI,S,1021,0,801,0,0.0,510,0.0,0.0
T-A,S,1021,0,0,0,0.0,310,0.0,0.0
CVLG,S,1021,0,352,0,0.0,217,0.0,0.0
AXNX,B,1021,0,617,0,0.0,304,0.0,0.0
BANX,T,1020,299,621,0,1.0,621,0.02,0.37
ENV,T,1020,0,900,0,0.0,1020,0.0,0.0
PRSR,S,1020,0,600,0,0.0,420,0.0,0.0
ARBKL,S,1020,0,300,0,0.0,520,0.0,0.0
EGPT,S,1020,0,200,0,0.0,300,0.0,0.0
WHD,B,1020,5,100,0,0.00124254473161034,739,0.08,0.32
PEGA,S,1020,0,100,0,0.0,360,0.0,0.0
SOPH,S,1020,0,700,0,0.0,310,0.0,0.0
OPHC,S,1020,0,0,0,0.0,300,0.0,0.0
EXPD,S,1020,0,0,0,0.0,260,0.0,0.0
