symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFNS+,T,2400,0,2000,0,0.0,900,0.0,0.0
WNEB,S,2400,50,2200,150,0.0410846343467543,1300,0.01,0.07
ACIC+,S,2400,0,1800,0,0.0,1700,0.0,0.0
UBA,T,2400,100,1400,100,0.0455166135639508,800,0.01,0.13
NRP,B,2400,0,2000,0,0.0,400,0.0,0.0
CTAC,T,2400,0,2200,0,0.0,2100,0.0,0.0
TRTN-B,T,2400,0,1000,0,0.0,1000,0.0,0.0
SCE-H,B,2400,0,2200,0,0.0,500,0.0,0.0
BIOTU,T,2400,0,900,0,0.0,800,0.0,0.0
MCFE,S,2400,350,1700,250,0.0491720783100426,600,0.064,0.408
USAK,S,2400,200,2200,0,0.0557258289217052,500,0.03,0.24
BHFAO,B,2400,0,1500,0,0.0,600,0.0,0.0
GOF,T,2400,0,2000,0,0.0,1100,0.0,0.0
GIM,S,2400,0,2400,0,0.0,2400,0.0,0.0
ASLEW,E,2400,0,1300,0,0.0,1300,0.0,0.0
PTK,B,2400,0,1400,0,0.0,1400,0.0,0.0
FATBW,B,2400,0,2400,0,0.0,1800,0.0,0.0
HIE,T,2400,0,2100,0,0.0,600,0.0,0.0
GTIM,S,2400,0,1900,0,0.0,1200,0.0,0.0
ANNX,B,2400,300,1700,100,0.284152737877601,2000,0.07,0.62
ACLS,T,2397,100,210,500,0.0150240384615385,408,0.02,0.18
LEG,B,2396,342,1161,164,0.039504106389179,870,0.00302816901408451,0.200070422535211
PCN,S,2396,50,1310,336,0.027114967462039,1886,0.01,0.12
CTDD,B,2395,0,2095,0,0.0,995,0.0,0.0
HVT,T,2395,102,688,95,0.0428211586901763,345,0.01,0.29
LOPP,B,2395,0,2395,0,0.0,800,0.0,0.0
FLIR,S,2394,21,357,2016,0.000589989152059126,1714,0.002,0.035
DMB,B,2391,200,2000,100,0.1806684733514,891,0.02,0.08
INVO,B,2390,0,2390,0,0.0,700,0.0,0.0
CARG,S,2390,353,1468,125,0.020134610997034,325,0.01,0.0607082152974504
PRPB=,B,2390,0,1690,0,0.0,800,0.0,0.0
MORF,B,2390,0,2290,0,0.0,280,0.0,0.0
COF-I,B,2390,0,1890,0,0.0,1100,0.0,0.0
FDMT,B,2389,300,1500,100,0.0952380952380952,887,0.126666666666667,1.00333333333333
WK,B,2388,0,694,0,0.0,691,0.0,0.0
MBII,E,2387,0,2387,0,0.0,300,0.0,0.0
DWX,T,2386,0,2286,0,0.0,2386,0.0,0.0
CBAY,S,2386,16,2352,0,0.000562845182397017,786,0.001,0.03
KWEB,T,2386,5,2081,0,0.000254880970586736,1205,0.01,0.03
CIB,S,2382,400,0,565,0.214592274678112,965,0.001,0.07
NWS,B,2382,0,2282,0,0.0,950,0.0,0.0
CLGN,B,2379,0,1679,0,0.0,800,0.0,0.0
AVEM,B,2375,0,2275,0,0.0,585,0.0,0.0
DGP,S,2375,0,2270,0,0.0,685,0.0,0.0
SOYB,B,2375,0,2200,0,0.0,657,0.0,0.0
TSIAU,T,2375,0,1975,0,0.0,1000,0.0,0.0
SRE,T,2373,0,774,0,0.0,700,0.0,0.0
FBND,B,2372,0,2372,0,0.0,1226,0.0,0.0
TCDA,B,2371,0,2371,0,0.0,2371,0.0,0.0
BLI,B,2370,100,1770,0,0.00604668037247551,659,0.02,0.49
FNDX,B,2369,0,2103,0,0.0,556,0.0,0.0
BKH,B,2368,100,900,0,0.0182848784055586,1000,0.001,0.05
HYG,T,2367,906,1231,230,0.00229335209584474,676,0.007,0.07
FBHS,T,2366,50,777,0,0.00546806649168854,1486,0.01,0.08
CGEN,T,2365,0,1500,0,0.0,1065,0.0,0.0
MKC,B,2364,618,721,100,0.0425590021532977,452,0.0212716049382716,0.345304460290828
ARKQ,S,2360,150,1987,62,0.00522386012553879,400,0.03,0.19
ORIC,T,2360,0,1860,0,0.0,500,0.0,0.0
XLNX,T,2356,0,1687,0,0.0,737,0.0,0.0
CVV,B,2355,0,1955,0,0.0,1655,0.0,0.0
KKR-B,B,2353,0,1452,0,0.0,674,0.0,0.0
AMCR,T,2352,0,2352,0,0.0,1852,0.0,0.0
PIE,B,2352,0,2352,0,0.0,119,0.0,0.0
EB,B,2352,1,2351,0,0.000204123290467442,1504,0.005,0.01
GMRE,B,2352,0,2189,0,0.0,789,0.0,0.0
ACLS,B,2350,100,1350,100,0.0108601216333623,570,0.001,0.08
BELFA,B,2350,0,1250,0,0.0,1250,0.0,0.0
SRT,T,2349,0,2335,0,0.0,1401,0.0,0.0
RJN,B,2340,1100,0,0,0.916666666666667,1000,0.0109090909090909,0.04
IXN,B,2337,98,394,0,0.0780060381568278,350,0.13010752688172,0.65010752688172
AMN,T,2337,100,1270,100,0.0117274539697432,365,0.03,0.26
PFEB,B,2337,0,2157,0,0.0,600,0.0,0.0
CPSI,B,2336,0,1114,0,0.0,392,0.0,0.0
BTRS,S,2335,300,1642,300,0.0374859427714607,1093,0.01,0.13
HON,B,2333,0,2033,0,0.0,548,0.0,0.0
BRKS,T,2331,0,1138,0,0.0,862,0.0,0.0
CVU,S,2331,0,2083,0,0.0,883,0.0,0.0
ADS,B,2331,240,1391,0,0.0152593551718497,700,0.021,0.277142857142857
BCEI,B,2331,100,799,1432,0.0110950848773993,1932,0.001,0.09
ACP,S,2328,0,2328,0,0.0,1200,0.0,0.0
SON,T,2327,221,1061,745,0.032989324991131,421,0.011,0.085
CURE,B,2327,200,1580,500,0.666666666666667,307,0.001,0.08
DUSL,S,2326,0,50,0,0.0,1521,0.0,0.0
JPM-D,B,2326,0,1626,0,0.0,1557,0.0,0.0
RBA,B,2325,0,2125,0,0.0,1457,0.0,0.0
PUK,B,2323,0,2058,0,0.0,1057,0.0,0.0
CMO-E,B,2323,0,1723,0,0.0,800,0.0,0.0
CDXS,B,2322,400,700,300,0.0159914251385203,600,0.0203333333333333,0.116666666666667
ACN,B,2319,100,1148,300,0.00379895908521065,435,0.02,0.08
FANG,S,2319,175,1994,150,0.00411530167242169,1717,0.0161785714285714,0.203392857142857
TENB,S,2317,20,1757,0,0.000307191349491598,1013,0.01,0.06
STX,S,2316,0,2116,0,0.0,1038,0.0,0.0
PTEN,T,2315,0,2315,0,0.0,2200,0.0,0.0
PSA-O,B,2314,0,1614,0,0.0,1014,0.0,0.0
SMAR,S,2314,0,1423,0,0.0,587,0.0,0.0
ACIC,S,2313,100,1913,100,0.000204594789789083,500,0.01,0.03
BCPC,S,2312,0,0,0,0.0,1206,0.0,0.0
KERNW,S,2312,0,2312,0,0.0,750,0.0,0.0
ALGM,S,2311,400,1265,300,0.0322997416020672,350,0.0125,0.11
TREB,B,2310,0,1910,0,0.0,800,0.0,0.0
BAK,T,2309,0,2009,0,0.0,700,0.0,0.0
HZNP,S,2308,107,1201,1000,0.00253446397271306,129,0.0193457943925234,0.135420560747664
HBM,S,2307,0,2307,0,0.0,2152,0.0,0.0
AIRC,B,2304,0,1804,0,0.0,600,0.0,0.0
FMAT,B,2304,94,2210,0,1.03974221267454,1607,0.002,0.05
FRG,B,2301,100,1100,0,0.0320102432778489,600,0.001,0.07
BBF,B,2300,0,1500,0,0.0,1300,0.0,0.0
ACKIU,B,2300,0,2100,0,0.0,800,0.0,0.0
CHRW,S,2300,0,1600,0,0.0,1100,0.0,0.0
DEH=,T,2300,0,2300,0,0.0,2300,0.0,0.0
GXGXU,B,2300,0,2300,0,0.0,600,0.0,0.0
MBNKP,S,2300,0,2300,0,0.0,1945,0.0,0.0
FOF,T,2300,0,1500,0,0.0,1000,0.0,0.0
AVCT,B,2300,0,2300,0,0.0,1900,0.0,0.0
CVI,T,2300,0,1386,0,0.0,900,0.0,0.0
LNFA=,B,2300,0,2300,0,0.0,1600,0.0,0.0
LEA,T,2300,250,200,0,0.021510927551196,100,0.034,0.41
DOX,B,2300,0,1500,0,0.0,400,0.0,0.0
SSPKW,T,2300,0,2000,0,0.0,1300,0.0,0.0
TRMT,T,2300,0,1200,0,0.0,1000,0.0,0.0
NM,E,2300,0,2000,0,0.0,700,0.0,0.0
AFG,T,2300,0,2100,0,0.0,500,0.0,0.0
TREB+,S,2300,0,1500,0,0.0,400,0.0,0.0
BOKFL,T,2300,0,800,0,0.0,600,0.0,0.0
ETG,T,2300,0,1800,0,0.0,1200,0.0,0.0
EMD,T,2300,0,1200,0,0.0,1100,0.0,0.0
GRF,T,2300,0,1700,0,0.0,800,0.0,0.0
CHY,S,2300,0,2300,0,0.0,2300,0.0,0.0
FGNA,S,2300,0,1800,0,0.0,1400,0.0,0.0
FWP,B,2300,230,1300,370,0.560975609756098,700,0.01,0.07
CUBB,B,2300,0,1400,0,0.0,900,0.0,0.0
NIQ,T,2300,0,2300,0,0.0,900,0.0,0.0
IAF,B,2300,0,2100,0,0.0,1700,0.0,0.0
IGI,B,2300,0,1600,0,0.0,1500,0.0,0.0
HGBL,S,2300,0,2300,0,0.0,800,0.0,0.0
RAVI,B,2300,0,2000,0,0.0,1200,0.0,0.0
NES,T,2300,0,700,0,0.0,2300,0.0,0.0
NYMTM,T,2300,0,2300,0,0.0,1700,0.0,0.0
DBEU,T,2300,800,1500,0,1.20335193105095,1700,0.002,0.04
OFSSL,T,2300,0,2300,0,0.0,2300,0.0,0.0
VMO,T,2300,0,1700,0,0.0,1500,0.0,0.0
AVNT,B,2298,600,200,1020,0.0972220043138389,900,0.002,0.14
SBSW,S,2298,0,2298,0,0.0,2097,0.0,0.0
PINC,T,2298,0,1398,0,0.0,800,0.0,0.0
KRE,S,2296,0,2296,0,0.0,1436,0.0,0.0
OUNZ,S,2294,0,2294,0,0.0,2111,0.0,0.0
MGC,T,2293,275,2012,0,0.520833333333333,528,0.001,0.03
MKL,B,2293,107,1012,55,0.0795623901680707,234,0.116714285714286,5.79071428571429
FMBI,B,2292,0,2292,0,0.0,2292,0.0,0.0
PNFPP,B,2292,100,1492,0,0.5,900,0.02,0.2
MH-D,B,2292,0,1592,0,0.0,1000,0.0,0.0
VIE,T,2291,0,2291,0,0.0,672,0.0,0.0
CZZ,T,2291,0,2191,0,0.0,790,0.0,0.0
TOT,S,2291,0,2291,0,0.0,754,0.0,0.0
ANDE,T,2290,0,790,0,0.0,800,0.0,0.0
GDL,B,2290,0,1990,0,0.0,645,0.0,0.0
AZRE,B,2288,130,1008,450,0.0594149908592322,800,0.01,0.257692307692308
STN,T,2288,535,100,1653,0.184073095803366,742,0.004,0.201592592592593
GSL,S,2285,161,2124,0,0.0307511775361183,2161,0.002,0.11
CPRT,B,2284,0,1649,0,0.0,550,0.0,0.0
EEV,T,2284,0,300,0,0.0,2284,0.0,0.0
PETQ,B,2284,201,2083,0,0.0386575712952138,301,0.04,0.425
HOV,B,2284,56,908,0,0.0135889347245814,423,0.13,0.79
ATCO-E,B,2283,0,1398,0,0.0,800,0.0,0.0
CACC,B,2282,100,414,0,0.0208159866777685,467,0.01,0.87
PCYG,S,2280,100,780,1400,0.191938579654511,780,0.01,0.06
FPXI,B,2279,0,1179,0,0.0,1300,0.0,0.0
GNOM,B,2277,0,1524,0,0.0,215,0.0,0.0
SSP,B,2276,0,469,0,0.0,2271,0.0,0.0
IMKTA,B,2276,0,1526,0,0.0,750,0.0,0.0
KTRA,E,2271,0,2271,0,0.0,500,0.0,0.0
SOJB,T,2271,0,1671,0,0.0,771,0.0,0.0
PAI,B,2269,0,2269,0,0.0,569,0.0,0.0
BLSA,T,2269,0,769,0,0.0,500,0.0,0.0
BTAI,T,2267,0,1467,0,0.0,1000,0.0,0.0
AXTA,S,2267,0,2267,0,0.0,2267,0.0,0.0
UMDD,B,2266,0,170,0,0.0,470,0.0,0.0
BBCA,B,2263,0,2263,0,0.0,57,0.0,0.0
MSGM,B,2262,0,1434,0,0.0,1618,0.0,0.0
FNF,T,2260,100,1560,0,0.00471965263356617,800,0.001,0.01
CTXS,T,2260,200,1381,185,0.0181630984843663,966,0.002,0.08
FPE,T,2259,0,2259,0,0.0,483,0.0,0.0
BGSF,B,2258,40,2058,160,0.0359066427289048,600,0.01,0.14
TARA,S,2258,294,1739,0,0.214236949399484,718,0.04,0.38
MOAT,B,2256,0,2256,0,0.0,1052,0.0,0.0
KRBP,B,2254,100,1300,100,0.027027027027027,300,0.01,0.09
ON,S,2253,0,2253,0,0.0,607,0.0,0.0
VTI,S,2252,1,2201,0,9.57670944263551e-05,436,0.01,0.02
CWCO,B,2251,0,2051,0,0.0,927,0.0,0.0
FTHY,T,2250,0,2250,0,0.0,2250,0.0,0.0
LOAC,S,2250,300,350,300,0.113250283125708,500,0.02,0.18
ALBO,B,2248,0,2148,0,0.0,200,0.0,0.0
MEOH,T,2247,200,1384,463,0.0624290149698679,1122,0.002,0.08
SMTS,S,2246,1,2245,0,0.000166638893517747,1895,0.001,0.03
BC,T,2246,200,1177,20,0.0209866443049107,627,0.1,0.48
HIG,T,2242,0,2242,0,0.0,1442,0.0,0.0
VLDRW,B,2242,0,1300,0,0.0,1000,0.0,0.0
GLDD,B,2242,0,1658,0,0.0,362,0.0,0.0
XSD,B,2241,312,1515,0,0.663192843585153,338,0.003,0.32
AUTL,S,2240,0,2240,0,0.0,2190,0.0,0.0
OTTR,B,2239,200,1295,0,0.151901621666459,937,0.03,0.22
ONEW,T,2238,0,2237,0,0.0,1242,0.0,0.0
FMTX,S,2238,107,1824,307,0.0184925244296172,2238,0.06,0.73
AMCR,S,2236,0,2236,0,0.0,1806,0.0,0.0
RPD,B,2236,0,646,0,0.0,359,0.0,0.0
XBUY,T,2233,0,2233,0,0.0,1050,0.0,0.0
PMO,S,2233,0,2100,0,0.0,1533,0.0,0.0
AGD,B,2233,0,2033,0,0.0,1433,0.0,0.0
MG,B,2232,39,1595,0,0.0164904862579281,1037,0.001,0.11
MUSA,B,2232,100,1338,24,0.0223663609930664,780,0.001,0.15
IBHC,B,2232,0,2232,0,0.0,1800,0.0,0.0
OCSI,T,2232,0,1701,0,0.0,532,0.0,0.0
GNK,S,2231,0,2101,0,0.0,630,0.0,0.0
HYLS,B,2231,0,2231,0,0.0,939,0.0,0.0
UPLD,T,2231,0,1731,0,0.0,401,0.0,0.0
HBT,B,2230,551,1100,579,0.854769560557342,500,0.02,0.165584045584046
BANF,T,2230,0,19,0,0.0,160,0.0,0.0
INTZ,T,2229,0,1839,0,0.0,1127,0.0,0.0
WPP,B,2229,0,2229,0,0.0,1329,0.0,0.0
CHSCP,T,2228,0,1289,0,0.0,439,0.0,0.0
DLR-C,B,2227,0,1832,0,0.0,716,0.0,0.0
IPI,S,2227,33,821,0,0.00576419213973799,88,0.04,0.33
EWL,S,2225,0,2225,0,0.0,703,0.0,0.0
MDXG,S,2222,0,2222,0,0.0,2222,0.0,0.0
FOCS,S,2222,0,1258,0,0.0,1049,0.0,0.0
FLXN,B,2220,0,2220,0,0.0,420,0.0,0.0
MMYT,E,2218,600,1026,125,0.0135999654143619,200,0.002,0.03
RENN,T,2216,0,1324,0,0.0,1316,0.0,0.0
QELL,S,2215,0,1800,0,0.0,300,0.0,0.0
SSKN,S,2215,0,2215,0,0.0,2115,0.0,0.0
BSIG,B,2214,0,1360,0,0.0,996,0.0,0.0
USCR,B,2212,0,661,0,0.0,893,0.0,0.0
FRAF,B,2211,367,0,0,0.767782426778243,300,0.112806539509537,0.729945504087193
EWV,B,2211,652,0,1559,2.26388374763898,552,0.003,0.09
ROK,B,2211,373,651,0,0.0482971230166053,647,0.012,0.47
TSIA,S,2210,300,1200,0,0.00761421319796954,600,0.01,0.03
BEEMW,T,2209,0,1959,0,0.0,200,0.0,0.0
EWH,B,2208,0,2208,0,0.0,1408,0.0,0.0
XSLV,T,2206,0,1956,0,0.0,550,0.0,0.0
SWAV,B,2205,150,110,481,0.0803226466445891,1116,0.031,0.55
CGEM,T,2204,0,2004,0,0.0,1061,0.0,0.0
COLM,B,2204,0,1700,0,0.0,200,0.0,0.0
FDL,B,2203,619,805,579,0.430493169986027,743,0.002,0.0242372881355932
AMP,T,2203,100,1366,0,0.012134449702706,774,0.05,0.43
MCFT,S,2202,0,1505,0,0.0,1894,0.0,0.0
ALGN,S,2202,140,1123,0,0.0114496257343754,588,0.867333333333333,3.82666666666667
OSH,S,2201,408,452,1341,0.0437076354376191,1949,0.012,0.16
DLY,S,2200,300,1000,900,0.122599100939926,800,0.0133333333333333,0.0966666666666667
BWAC,T,2200,0,1800,0,0.0,900,0.0,0.0
DCPH,T,2200,200,900,0,0.0109176265079972,300,0.01,0.13
OCA+,E,2200,0,2100,0,0.0,1500,0.0,0.0
SRLP,B,2200,0,1600,0,0.0,700,0.0,0.0
ANH-A,T,2200,0,1100,0,0.0,1100,0.0,0.0
ASB,T,2200,0,1400,0,0.0,900,0.0,0.0
SYNL,B,2200,0,700,0,0.0,700,0.0,0.0
TWO-A,T,2200,0,1200,0,0.0,1200,0.0,0.0
TLYS,T,2200,0,1500,0,0.0,500,0.0,0.0
PAYAW,T,2200,0,1400,0,0.0,800,0.0,0.0
ETWO+,S,2200,0,2100,0,0.0,300,0.0,0.0
JP,E,2200,0,1600,0,0.0,300,0.0,0.0
BVH,B,2200,0,1300,0,0.0,700,0.0,0.0
BGB,B,2200,0,2200,0,0.0,1500,0.0,0.0
EEA,T,2200,0,1500,0,0.0,700,0.0,0.0
ROUS,B,2200,0,2200,0,0.0,500,0.0,0.0
SPAQ=,T,2200,0,2200,0,0.0,200,0.0,0.0
SEM,B,2200,0,2200,0,0.0,700,0.0,0.0
RVT,S,2200,0,1800,0,0.0,1400,0.0,0.0
THS,T,2200,0,1800,0,0.0,300,0.0,0.0
GSLC,B,2200,1100,400,500,0.404560500183891,700,0.01,0.05
IPOE+,S,2200,0,2100,0,0.0,900,0.0,0.0
KRBN,B,2200,1000,1100,0,0.663458374465285,2100,0.132,0.17
MFT,B,2200,0,2200,0,0.0,1000,0.0,0.0
MOTV=,S,2200,100,1500,300,1.0,1000,0.01,0.09
TPOR,T,2200,0,0,0,0.0,600,0.0,0.0
MUA,B,2200,0,2200,0,0.0,2000,0.0,0.0
SIC,T,2200,0,2200,0,0.0,1000,0.0,0.0
GLAQ,T,2200,0,2200,0,0.0,2200,0.0,0.0
DTLA-,T,2200,0,1100,0,0.0,500,0.0,0.0
ENR-A,T,2200,0,1000,0,0.0,400,0.0,0.0
SVAC,S,2200,0,2000,0,0.0,1300,0.0,0.0
DBDR,B,2200,0,2000,0,0.0,500,0.0,0.0
TFC-F,T,2200,0,2200,0,0.0,1500,0.0,0.0
MORF,S,2200,300,1500,0,0.124792013311148,1700,0.004,0.1
IEAWW,E,2200,0,1700,0,0.0,800,0.0,0.0
ACH,T,2200,0,1200,0,0.0,1200,0.0,0.0
FRC-G,T,2200,0,2000,0,0.0,1000,0.0,0.0
EIM,T,2200,0,1800,0,0.0,1000,0.0,0.0
ACEL,T,2200,0,1700,0,0.0,700,0.0,0.0
ETP-C,B,2200,0,1600,0,0.0,900,0.0,0.0
HNI,T,2200,0,1300,0,0.0,900,0.0,0.0
TROW,T,2199,597,544,858,0.0278273984528059,1755,0.002,0.15
UFS,B,2199,0,2004,0,0.0,276,0.0,0.0
CLBK,T,2198,0,2198,0,0.0,800,0.0,0.0
MIT=,S,2195,0,2195,0,0.0,2000,0.0,0.0
MIC,S,2194,0,1643,0,0.0,966,0.0,0.0
IEO,B,2193,0,2168,0,0.0,459,0.0,0.0
WEYS,T,2193,0,1000,0,0.0,1000,0.0,0.0
LPRO,S,2192,730,380,959,0.0318930490628686,280,0.001,0.0448767123287671
EPP,S,2191,0,2191,0,0.0,391,0.0,0.0
WPF+,S,2190,0,1090,0,0.0,2165,0.0,0.0
FEN,S,2189,0,989,0,0.0,1900,0.0,0.0
TERN,S,2189,0,1794,0,0.0,161,0.0,0.0
FDUS,S,2189,311,1335,0,0.0982481731795814,954,0.012,0.16
AIRG,S,2188,100,704,100,0.0301659125188537,960,0.05,0.21
NEE-K,B,2187,0,2187,0,0.0,987,0.0,0.0
GRUB,S,2187,0,1569,0,0.0,119,0.0,0.0
SON,B,2184,100,940,0,0.0148235991698784,354,0.01,0.05
MCAC,S,2184,0,1284,0,0.0,920,0.0,0.0
VSH,E,2184,0,2084,0,0.0,117,0.0,0.0
CORR-A,B,2183,100,1055,84,0.125,412,0.01,0.09
XNTK,B,2183,702,430,700,1.77777777777778,452,0.0152857142857143,0.15
ERH,B,2180,0,1420,0,0.0,900,0.0,0.0
KT,S,2180,0,2180,0,0.0,1980,0.0,0.0
CSWC,S,2180,0,783,0,0.0,522,0.0,0.0
CSTL,T,2179,0,1179,0,0.0,879,0.0,0.0
TSRI,S,2177,176,1001,0,1.16666666666667,576,0.07,1.26
TGNA,S,2176,0,2176,0,0.0,820,0.0,0.0
GGM,S,2175,0,2077,0,0.0,1048,0.0,0.0
ICPT,B,2175,200,470,900,0.0135482996883891,540,0.0255,0.07
STAG,T,2174,0,1875,0,0.0,1054,0.0,0.0
IGR,S,2173,0,673,0,0.0,2100,0.0,0.0
MTSI,T,2172,50,300,0,0.00730140186915888,694,0.03,0.13
TCP,B,2168,0,2168,0,0.0,701,0.0,0.0
SUPN,B,2166,0,1104,0,0.0,904,0.0,0.0
JPI,B,2165,0,2165,0,0.0,1500,0.0,0.0
TU,T,2165,0,2165,0,0.0,2165,0.0,0.0
BAMH,B,2164,0,1664,0,0.0,564,0.0,0.0
MMM,T,2163,100,1374,0,0.00641683778234086,974,0.001,0.02
EWA,S,2163,188,1975,0,0.000836288239982523,1580,0.002,0.02
BCYPW,B,2160,0,1460,0,0.0,1300,0.0,0.0
NATI,S,2159,0,218,0,0.0,1371,0.0,0.0
PSHG,S,2157,0,1899,0,0.0,838,0.0,0.0
HACK,B,2156,200,574,0,0.0666444518493835,661,0.01,0.08
DPZ,B,2156,1,446,0,0.000122699386503067,759,0.07,0.15
MAX,B,2156,0,2142,0,0.0,838,0.0,0.0
FXD,T,2156,0,2156,0,0.0,157,0.0,0.0
SCZ,S,2154,0,2154,0,0.0,311,0.0,0.0
LPL,T,2153,400,1150,493,0.0574135208841682,940,0.001,0.02
CWCO,T,2152,0,310,0,0.0,1863,0.0,0.0
ETV,S,2151,0,1351,0,0.0,2100,0.0,0.0
FTHM,T,2151,0,1512,0,0.0,1047,0.0,0.0
CHRS,S,2150,0,1650,0,0.0,1750,0.0,0.0
UMH,S,2150,2000,0,0,0.511639805576874,100,0.005,0.054
BHSE,T,2150,0,1750,0,0.0,600,0.0,0.0
CUBI,S,2149,0,2049,0,0.0,1409,0.0,0.0
JCO,T,2149,0,2149,0,0.0,300,0.0,0.0
SCHH,S,2147,0,2147,0,0.0,1047,0.0,0.0
UZA,B,2147,0,1447,0,0.0,700,0.0,0.0
TNK,S,2144,0,2144,0,0.0,2091,0.0,0.0
IMRA,S,2144,300,1147,553,0.591938579654511,961,0.025,0.15
MHO,B,2141,0,941,0,0.0,700,0.0,0.0
DUG,S,2140,0,2120,0,0.0,1520,0.0,0.0
DXCM,T,2139,0,607,0,0.0,809,0.0,0.0
ENTG,B,2138,411,538,569,0.0316953549808679,241,0.002,0.203626373626374
TARS,T,2138,0,1388,0,0.0,450,0.0,0.0
WEBL,T,2137,0,214,0,0.0,339,0.0,0.0
IPI,E,2136,0,1962,0,0.0,340,0.0,0.0
VOYA,B,2135,0,2017,0,0.0,918,0.0,0.0
FMS,E,2134,0,1134,0,0.0,1042,0.0,0.0
PTH,B,2131,0,789,0,0.0,62,0.0,0.0
OUSM,B,2130,0,2130,0,0.0,475,0.0,0.0
GH,T,2129,200,916,47,0.0316367023612983,788,0.041,0.4
WFHY,B,2128,0,2128,0,0.0,528,0.0,0.0
FXY,S,2128,249,959,920,0.374833763512257,1306,0.004,0.0866666666666667
SGOC,E,2125,0,2125,0,0.0,97,0.0,0.0
NS-C,T,2124,0,1924,0,0.0,500,0.0,0.0
MMIN,B,2120,0,2120,0,0.0,1300,0.0,0.0
AME,T,2120,0,2000,0,0.0,720,0.0,0.0
APPS,E,2120,0,1100,0,0.0,200,0.0,0.0
NAZ,B,2118,0,2118,0,0.0,1400,0.0,0.0
DHR,S,2117,325,101,1679,0.0159502024288677,2022,0.002,0.24
IEI,S,2116,0,2116,0,0.0,640,0.0,0.0
TREX,T,2116,200,1100,100,0.0118245240629065,516,0.01,0.19
EWZ,S,2114,0,2114,0,0.0,1764,0.0,0.0
RDN,T,2114,50,714,950,0.00830013280212483,614,0.001,0.02
NUSC,B,2114,0,2114,0,0.0,340,0.0,0.0
BAND,T,2112,0,200,0,0.0,500,0.0,0.0
JCO,S,2111,0,2111,0,0.0,2111,0.0,0.0
CDMOP,B,2110,0,1510,0,0.0,700,0.0,0.0
CNP,S,2108,10,2098,0,8.46646855130257e-05,874,0.001,0.01
ALIN-B,B,2107,300,1707,100,2.0,1000,0.02,0.34
EZU,S,2106,0,2106,0,0.0,1679,0.0,0.0
ISCF,S,2106,0,2106,0,0.0,2106,0.0,0.0
BKE,T,2106,0,800,0,0.0,506,0.0,0.0
AIA,T,2104,0,1604,0,0.0,143,0.0,0.0
WBK,B,2103,0,1500,0,0.0,703,0.0,0.0
ALBO,T,2103,50,303,350,0.0371195248700817,1200,0.01,0.23
EXPD,T,2102,100,551,1400,0.00736322803917237,551,0.001,0.04
TINV+,S,2100,0,1300,0,0.0,1600,0.0,0.0
AGO-B,B,2100,0,1500,0,0.0,1500,0.0,0.0
NEWTZ,B,2100,0,800,0,0.0,300,0.0,0.0
ATTO,B,2100,0,2100,0,0.0,900,0.0,0.0
KWAC=,T,2100,0,2100,0,0.0,2100,0.0,0.0
PGEN,E,2100,0,1900,0,0.0,300,0.0,0.0
JCS,B,2100,100,1400,100,0.0775795190069822,700,0.01,0.15
CODI-A,B,2100,0,900,0,0.0,600,0.0,0.0
TACT,T,2100,0,800,0,0.0,500,0.0,0.0
CFBK,B,2100,0,1500,0,0.0,1500,0.0,0.0
ACIC=,T,2100,0,2100,0,0.0,200,0.0,0.0
SPLP,T,2100,0,2100,0,0.0,700,0.0,0.0
WTFC,T,2100,0,1100,0,0.0,600,0.0,0.0
BAC-M,T,2100,0,2100,0,0.0,1600,0.0,0.0
TACA,B,2100,0,1700,0,0.0,600,0.0,0.0
LEAD,T,2100,0,2100,0,0.0,800,0.0,0.0
OLD,T,2100,200,500,0,1.0,200,0.09,0.38
CLGN,T,2100,0,800,0,0.0,600,0.0,0.0
EQR,T,2100,0,1900,0,0.0,600,0.0,0.0
SLG-I,T,2100,0,1900,0,0.0,400,0.0,0.0
PFFA,T,2100,0,2100,0,0.0,100,0.0,0.0
PQG,T,2100,0,2100,0,0.0,2100,0.0,0.0
TWO-B,T,2100,0,1100,0,0.0,1100,0.0,0.0
GIX,S,2100,0,1400,0,0.0,1700,0.0,0.0
FRX+,S,2100,0,2100,0,0.0,700,0.0,0.0
AEE,B,2100,200,500,400,0.0122774708410068,400,0.02,0.04
GVP,E,2100,0,1400,0,0.0,700,0.0,0.0
NXR,T,2100,0,1300,0,0.0,600,0.0,0.0
PD,T,2100,0,700,0,0.0,700,0.0,0.0
FXN,T,2100,0,2100,0,0.0,2100,0.0,0.0
BKN,T,2100,0,1200,0,0.0,1200,0.0,0.0
RGT,T,2100,0,1100,0,0.0,1100,0.0,0.0
JOF,B,2100,0,2100,0,0.0,800,0.0,0.0
CSU,T,2100,101,600,499,0.0325701386649468,300,0.0995049504950495,0.766336633663366
PVBC,T,2100,0,2100,0,0.0,500,0.0,0.0
CHI,T,2100,0,1100,0,0.0,1200,0.0,0.0
NRO,B,2100,0,2100,0,0.0,2000,0.0,0.0
SAF,B,2100,0,1000,0,0.0,1000,0.0,0.0
GS-A,B,2100,100,600,500,0.224215246636771,1100,0.01,0.06
IAE,B,2100,0,2100,0,0.0,2000,0.0,0.0
