symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RESN,S,900,0,900,0,0.0,0,0.0,0.0
ADMS,S,900,100,0,800,0.00324496219619041,900,0.001,0.04
MPLX,S,900,100,400,400,0.00191710440550592,500,0.001,0.03
JCAP-B,B,900,0,400,0,0.0,200,0.0,0.0
AIHS,S,900,900,0,0,1.39673735499162,400,0.00457142857142857,0.147142857142857
AFH,S,900,100,400,200,0.00887547705689181,300,0.0,0.05
SAFM,S,900,100,0,800,0.00608790941190795,900,0.001,0.05
RVNC,S,900,100,0,800,0.00771485881808363,900,0.005,0.1
MLHR,B,900,300,0,0,0.00471712946948017,900,0.005,0.05
LGCYP,B,900,0,500,0,0.0,100,0.0,0.0
ACV,B,900,0,400,0,0.0,200,0.0,0.0
DXPE,B,900,300,0,600,0.052844812400916,900,0.001,0.14
DSX-B,B,900,0,600,0,0.0,100,0.0,0.0
RICK,S,900,100,0,800,0.210970464135021,900,0.001,0.15
AGNCN,B,899,0,461,0,0.0,331,0.0,0.0
SMMT,B,899,0,499,0,0.0,100,0.0,0.0
NYF,B,899,0,143,0,0.0,278,0.0,0.0
STRM,B,898,100,0,0,0.062111801242236,123,0.025,0.05
VIV,B,897,755,0,142,0.0152812661943607,400,0.004,0.04
DBEF,S,896,0,304,0,0.0,153,0.0,0.0
ROK,S,896,119,0,0,0.00275220277819792,119,0.091,0.27
FIT,S,896,896,0,0,0.000826487193560009,201,0.002,0.02
TREX,B,896,60,0,0,0.00947373456747257,140,0.011,0.4
CUR,S,895,700,0,195,0.998573466476462,200,0.001,0.0242857142857143
IAC,B,895,102,0,50,0.00232478632478632,115,0.00137254901960784,0.151372549019608
WB,S,895,492,0,400,0.0119942184736859,462,0.0715392545598731,0.640769230769231
RDNT,S,892,500,0,0,0.00882519062411748,892,0.005,0.05
ENV,B,892,300,0,134,0.00741766393037286,100,-0.015,0.05
LYTS,B,892,0,324,0,0.0,234,0.0,0.0
ARDX,B,891,0,0,0,0.0,0,0.0,0.0
FLXS,B,889,89,100,0,0.163602941176471,100,0.09,0.7
QGBR,B,888,0,0,0,0.0,247,0.0,0.0
BBL,B,887,0,321,0,0.0,266,0.0,0.0
FTLS,B,887,100,52,233,0.5,276,0.001,0.06
FAD,B,886,0,45,0,0.0,243,0.0,0.0
NXRT,B,886,400,176,100,0.0361342320711683,400,0.0105,0.19
MCFT,S,886,240,0,646,0.0290920622846216,386,0.002,0.04
PRGO,B,886,0,442,0,0.0,131,0.0,0.0
HTGX,S,886,0,586,0,0.0,200,0.0,0.0
PFPT,B,886,171,50,0,0.0109376906811828,615,0.042,0.57
BBK,B,886,0,654,0,0.0,132,0.0,0.0
LSXMK,B,885,0,506,0,0.0,166,0.0,0.0
LINK,B,885,0,391,0,0.0,137,0.0,0.0
SSY,B,883,0,600,0,0.0,155,0.0,0.0
INFI,S,882,300,482,0,0.012771935799736,100,0.000666666666666667,0.01
NRZ,S,882,400,200,282,0.00314219016681568,153,0.002,0.02
ARDC,B,881,131,300,200,0.183681139969711,250,0.001,0.05
HIW,B,881,115,384,0,0.0050251256281407,252,0.00569565217391304,0.0256521739130435
ABC,S,881,169,398,0,0.00285733787571628,184,0.003,0.0723529411764706
CPRX,S,881,0,0,0,0.0,0,0.0,0.0
TRT,S,880,0,490,0,0.0,100,0.0,0.0
NRIM,B,880,400,0,0,0.423918435946501,390,0.005,0.35
WING,B,880,70,270,0,0.005234819024828,170,0.0,0.05
WFC-V,S,877,0,565,0,0.0,203,0.0,0.0
TPYP,B,876,226,0,0,0.402336619204089,200,0.03,0.174126984126984
TSS,S,875,251,70,100,0.00543673099166059,164,0.00718543046357616,0.141523178807947
INDU,B,875,0,433,0,0.0,325,0.0,0.0
MIDZ,B,872,0,0,0,0.0,666,0.0,0.0
IOTS,S,871,201,0,0,0.0277483857157336,871,0.015,0.25
FAS,S,870,470,0,400,0.00839068542789303,800,0.006,0.25
ARAY,B,870,170,500,0,0.00298712024037532,170,0.0,0.05
RETL,B,868,0,492,0,0.0,100,0.0,0.0
KTF,B,867,0,667,0,0.0,234,0.0,0.0
AGEN,S,866,100,466,0,0.000328303720337759,100,0.0,0.01
TOO-E,S,866,100,266,0,0.0992063492063492,200,0.02,0.38
AEB,B,866,0,466,0,0.0,100,0.0,0.0
CEMB,B,866,319,28,0,1.18652037617555,200,0.0441095890410959,0.451735159817352
SBFG,S,866,0,555,0,0.0,200,0.0,0.0
CDR-B,B,866,0,432,0,0.0,116,0.0,0.0
ASH,B,865,150,100,0,0.00439633181481407,100,0.0264,0.07
Y,B,864,198,0,0,0.0546764972567479,346,0.82,6.91
XTN,B,864,0,376,0,0.0,294,0.0,0.0
CLXT,B,864,300,170,199,0.72992700729927,539,0.001,0.09
ACC,B,863,313,0,358,0.0079166438074165,418,0.004,0.055
PFM,B,863,0,498,0,0.0,160,0.0,0.0
GAB-G,B,863,200,240,0,0.333333333333333,110,0.04,0.44
NEP,B,862,613,0,56,0.142907279336097,120,0.002,0.105
SBCF,B,862,100,100,66,0.0199880071956826,100,0.001,0.01
ARMK,S,862,0,642,0,0.0,200,0.0,0.0
BME,S,861,0,421,0,0.0,235,0.0,0.0
MCRI,B,861,119,5,0,0.0486298876978679,105,0.011,0.16
EDU,S,861,661,0,200,0.0127348820529161,861,0.003,0.37
SCM,B,860,0,560,0,0.0,266,0.0,0.0
SAGE,B,859,100,100,0,0.0046600493965236,327,0.09,0.18
EGL,B,857,50,82,0,0.0120889748549323,100,0.02,0.07
FULT,B,856,0,69,0,0.0,648,0.0,0.0
WSFS,B,856,200,0,0,0.0387330647840842,308,0.005,0.25
LAD,B,855,10,0,0,0.000737952918603793,100,0.02,0.12
IOO,B,854,196,0,0,0.301955908473514,346,0.04,0.48
HMC,B,854,92,315,0,0.00467823697742356,195,0.002,0.02
SRC-A,B,853,0,257,0,0.0,156,0.0,0.0
PLNT,S,850,100,0,500,0.00223164472216023,100,0.001,0.01
SOHOK,B,850,0,382,0,0.0,100,0.0,0.0
AJX,B,848,0,538,0,0.0,100,0.0,0.0
HNDL,B,844,0,400,0,0.0,122,0.0,0.0
UCBI,B,844,5,415,0,0.000338340776830424,105,0.001,0.01
EWSC,B,844,0,398,0,0.0,102,0.0,0.0
MBG,B,843,0,128,0,0.0,199,0.0,0.0
XTL,S,843,100,0,0,0.333333333333333,172,0.01,0.16
URTH,B,842,300,0,0,0.03125,100,0.0233333333333333,0.143333333333333
SVT,B,842,0,300,0,0.0,200,0.0,0.0
JBGS,B,841,216,200,0,0.0200112587304556,203,0.02,0.14
LAZY,B,837,0,433,0,0.0,100,0.0,0.0
RBS,S,836,0,636,0,0.0,100,0.0,0.0
BEN,S,836,0,486,0,0.0,153,0.0,0.0
FGM,B,835,40,4,0,0.816326530612245,219,0.01,0.11
CFBK,B,834,0,516,0,0.0,108,0.0,0.0
USAS,B,834,100,275,75,0.5,116,0.0,0.03
STON,B,833,0,433,0,0.0,100,0.0,0.0
TGS,B,833,0,433,0,0.0,200,0.0,0.0
SLTB,S,833,100,333,0,0.704225352112676,200,0.0,0.07
PEB-D,B,833,0,433,0,0.0,100,0.0,0.0
AIC,B,833,0,433,0,0.0,100,0.0,0.0
FLY,S,833,0,433,0,0.0,100,0.0,0.0
BAC-Y,S,833,0,592,0,0.0,352,0.0,0.0
FCT,S,833,0,533,0,0.0,200,0.0,0.0
VST,B,833,368,59,39,0.00107422342136902,228,0.002,0.02
JHI,B,833,0,533,0,0.0,300,0.0,0.0
AEH,S,831,0,534,0,0.0,232,0.0,0.0
SBNY,B,831,0,0,0,0.0,147,0.0,0.0
SAN,S,830,300,0,530,0.000691893088679937,830,0.001,0.01
LGLV,B,829,0,402,0,0.0,121,0.0,0.0
MGLN,B,829,143,0,0,0.00810919490986161,604,0.0,0.169512195121951
FLN,B,828,0,200,0,0.0,113,0.0,0.0
EWX,B,828,83,214,0,0.021358723623263,192,0.01,0.06
NEE-J,B,828,7,266,0,1.0,100,0.03,0.09
CTLT,B,828,51,143,0,0.00112689749651988,150,0.01,0.04
CCXI,S,828,0,0,0,0.0,0,0.0,0.0
KLXI,B,827,0,0,0,0.0,441,0.0,0.0
HVT,S,826,726,0,0,0.0321338467666977,100,0.0,0.05
DBBR,B,826,100,426,0,1.0,200,0.02,0.11
SRCL,S,825,504,8,300,0.0155440414507772,104,0.001,0.0258730158730159
FXC,B,825,425,0,400,0.912280701754386,300,0.002,0.04
EUO,B,825,0,300,0,0.0,525,0.0,0.0
III,B,824,0,666,0,0.0,566,0.0,0.0
PPH,B,823,150,122,0,0.0896592946802152,311,0.01,0.04
EWQ,B,823,0,666,0,0.0,566,0.0,0.0
FSV,B,822,0,180,0,0.0,90,0.0,0.0
GNUS,B,820,0,227,0,0.0,200,0.0,0.0
CTB,B,819,512,0,0,0.00471001651054437,400,0.005,0.1
HYG,S,819,0,426,0,0.0,223,0.0,0.0
IGF,B,818,0,160,0,0.0,203,0.0,0.0
GXC,B,817,78,142,0,0.0381136918321999,205,0.001,0.25
LGF.B,B,816,251,152,0,0.0122495182312937,157,0.011,0.104444444444444
RWJ,S,816,0,0,0,0.0,146,0.0,0.0
CASA,S,816,200,216,0,0.0271480928464775,100,0.015,0.07
CUBI-F,B,814,0,258,0,0.0,100,0.0,0.0
NR,B,813,165,322,0,0.00244687319265048,224,0.0,0.05
TAN,B,813,0,413,0,0.0,200,0.0,0.0
THR,B,813,0,609,0,0.0,77,0.0,0.0
VR-B,B,813,0,473,0,0.0,170,0.0,0.0
PCOM,S,812,100,503,0,0.181818181818182,101,0.0,0.03
SPYX,B,812,200,42,0,0.5,142,0.01,0.11
EWD,B,811,0,600,0,0.0,200,0.0,0.0
BRZU,S,809,0,406,0,0.0,150,0.0,0.0
IGM,B,809,100,91,0,0.0281531531531532,150,0.02,0.09
CMCL,B,808,40,404,0,0.166666666666667,95,0.01,0.12
TCF,B,808,200,244,0,0.00248234432598146,222,0.001,0.01
CSM,B,807,0,281,0,0.0,200,0.0,0.0
MTB,B,806,401,48,0,0.0187874812593703,81,0.0211995012468828,0.134837905236908
BBOX,B,805,80,368,0,0.00355919384259465,348,0.0,0.05
HAE,S,805,152,136,66,0.00650279917576391,120,0.024,0.16
FRI,B,805,45,305,155,0.132743362831858,200,0.001,0.01
MLPZ,B,804,0,0,0,0.0,101,0.0,0.0
NYMT,B,802,2,600,0,9.53848061542277e-06,502,0.001,0.01
PXF,B,802,0,304,0,0.0,106,0.0,0.0
OSK,S,802,400,0,300,0.0326743996079072,800,0.001,0.06
QMOM,B,802,0,519,0,0.0,183,0.0,0.0
SWM,B,802,0,396,0,0.0,100,0.0,0.0
NUM,B,801,0,135,0,0.0,64,0.0,0.0
LE,B,801,0,686,0,0.0,165,0.0,0.0
BOIL,B,800,0,200,0,0.0,200,0.0,0.0
CLD,S,800,700,0,100,0.0210659363808721,800,0.001,0.01
GLOP-B,B,800,200,200,0,0.4,200,0.01,0.12
CWBR,B,800,0,400,0,0.0,100,0.0,0.0
SDR,S,800,800,0,0,1.0,800,0.001,0.029
PARR,B,800,100,0,600,0.0113032666440601,700,0.001,0.02
PTGX,S,800,100,0,700,0.0114705207616426,800,0.001,0.05
CARV,B,800,100,0,700,1.0,800,0.001,0.05
SPKE,B,800,400,0,400,0.0155430347775403,800,0.005,0.1
MORT,B,800,0,600,0,0.0,100,0.0,0.0
IID,S,800,0,600,0,0.0,100,0.0,0.0
MS-K,S,800,0,400,0,0.0,100,0.0,0.0
FPL,S,800,800,0,0,0.389673648319532,800,0.001,0.04
QYLD,S,800,800,0,0,0.481637567730283,800,0.001,0.04
CCA,B,800,0,600,0,0.0,100,0.0,0.0
VRS,B,800,0,200,0,0.0,200,0.0,0.0
EGHT,S,800,0,0,0,0.0,0,0.0,0.0
GMLPP,B,800,0,400,0,0.0,200,0.0,0.0
TNXP,S,800,800,0,0,0.452488687782805,100,0.00674375,0.11
DRN,S,799,269,530,0,0.0195672975559124,269,0.002,0.05
CSTM,B,799,600,0,99,0.00380271513860897,466,0.025,0.05
KIM-L,B,799,0,599,0,0.0,100,0.0,0.0
MSCI,B,799,225,0,0,0.00545403865441087,171,0.031,0.1395
ACTG,S,799,427,372,0,0.013288106055891,200,0.005,0.05
IWB,S,798,23,560,0,0.000273116977188795,123,0.001,0.02
QDEF,B,798,0,56,0,0.0,364,0.0,0.0
SUSB,B,797,0,0,0,0.0,145,0.0,0.0
ACM,B,797,0,400,0,0.0,150,0.0,0.0
IYK,B,796,0,313,0,0.0,51,0.0,0.0
HCAP,B,796,0,500,0,0.0,100,0.0,0.0
ATMP,B,796,100,96,0,0.0254841997961264,300,0.01,0.05
VT,S,796,101,0,695,0.0041187508313473,796,0.002,0.06
SYNA,B,796,298,0,0,0.0155639497005186,200,0.105747474747475,0.380909090909091
TFSL,B,796,100,396,0,0.0193685841564982,400,0.001,0.01
COO,B,795,109,28,0,0.0064189797604311,166,0.06,0.42
CCIH,B,795,0,590,0,0.0,105,0.0,0.0
RYN,B,794,23,317,0,0.000228396655478541,258,0.001,0.01
SONC,S,794,500,0,294,0.0152137532329226,353,0.001,0.02
TDW+B,B,793,0,654,0,0.0,554,0.0,0.0
PXD,S,793,101,0,201,0.00239030985820697,302,0.002,0.09
IGOV,S,793,100,95,0,0.0276472214542438,129,0.01,0.03
DEA,S,792,117,302,0,0.00603807049845426,102,0.000130434782608696,0.02
WWW,B,791,180,318,11,0.00959381059122789,180,0.003,0.03
SIGM,B,791,791,0,0,0.00837941481811055,791,0.005,0.05
SMCI,B,790,87,0,0,0.0022006846819884,222,0.0,0.1
CF,S,790,278,0,400,0.00201030161268608,208,0.003,0.0341176470588235
WPXP,B,790,0,382,0,0.0,100,0.0,0.0
RZA,B,790,0,287,0,0.0,88,0.0,0.0
FGP,S,790,0,475,0,0.0,215,0.0,0.0
ONB,B,789,0,0,0,0.0,306,0.0,0.0
CLH,S,789,189,0,600,0.0106353047099207,100,0.001,0.0347089947089947
RYE,B,788,101,19,0,0.129156010230179,106,0.02,0.10019801980198
ALIM,B,788,200,0,588,0.0302480338777979,788,0.001,0.01
JBL,B,787,131,254,0,0.00288998213064484,213,0.001,0.01
GLP,B,786,0,554,0,0.0,354,0.0,0.0
KCNY,B,785,0,390,0,0.0,100,0.0,0.0
EPS,B,785,0,71,0,0.0,258,0.0,0.0
WEX,B,784,14,193,0,0.000734406966374652,80,0.001,0.15
IBDS,B,783,0,0,0,0.0,83,0.0,0.0
SMBK,S,783,0,433,0,0.0,100,0.0,0.0
TFI,S,782,204,0,0,0.0551500405515004,100,0.01,0.16
NAN,B,781,0,530,0,0.0,233,0.0,0.0
CATH,B,781,0,361,0,0.0,184,0.0,0.0
OCFC,S,780,0,320,0,0.0,180,0.0,0.0
PDCE,S,780,500,0,175,0.0210901991121686,400,0.02775,0.08
OFG,B,779,0,0,0,0.0,0,0.0,0.0
EBND,B,778,0,443,0,0.0,103,0.0,0.0
SYLD,B,778,0,266,0,0.0,211,0.0,0.0
FAX,S,777,0,777,0,0.0,0,0.0,0.0
EARS,S,775,0,575,0,0.0,100,0.0,0.0
FMN,S,775,0,533,0,0.0,142,0.0,0.0
NSS,B,775,0,443,0,0.0,131,0.0,0.0
RENX,B,773,0,386,0,0.0,150,0.0,0.0
RAVE,S,773,200,0,573,0.4,773,0.001,0.01
NMT,B,772,0,500,0,0.0,150,0.0,0.0
WRI,B,772,10,466,0,0.000114875188108121,159,0.0,0.01
KTP,B,771,0,347,0,0.0,104,0.0,0.0
AZO,B,770,100,0,4,0.0118976799524093,153,0.001,0.6704
AGNCB,B,770,200,326,50,0.537634408602151,363,0.001,0.19
CNTY,B,770,0,420,0,0.0,250,0.0,0.0
HWKN,B,770,100,346,0,0.0240500240500241,100,0.05,0.25
TK,S,768,275,293,0,0.00592314982338244,200,0.001,0.01
XSOE,B,768,0,0,0,0.0,191,0.0,0.0
VXZ,B,766,100,366,0,0.0166168162180126,100,0.0,0.05
OPBK,S,766,0,366,0,0.0,100,0.0,0.0
DTF,B,766,200,166,0,0.555555555555556,200,0.005,0.05
FINX,B,766,150,4,0,1.04329004329004,318,0.03,0.24
KBWP,S,766,0,251,0,0.0,100,0.0,0.0
ASPU,B,766,0,366,0,0.0,100,0.0,0.0
KSM,B,766,0,566,0,0.0,100,0.0,0.0
FTLB,B,766,0,200,0,0.0,138,0.0,0.0
PSB-V,B,766,0,566,0,0.0,100,0.0,0.0
EVRI,B,765,0,523,0,0.0,523,0.0,0.0
WTR,B,765,1,408,0,3.4461368805569e-05,173,0.001,0.01
KIE,B,764,0,301,0,0.0,100,0.0,0.0
JKL,S,764,0,118,0,0.0,132,0.0,0.0
VLO,S,761,360,0,301,0.00314256895142028,67,0.002,0.0442822737872243
LBRDK,B,759,208,131,0,0.00453886001301309,108,0.015,0.115
VLT,B,758,0,433,0,0.0,233,0.0,0.0
SGRY,B,758,214,0,0,0.00646213310786327,214,0.0,0.1
PDLB,B,758,0,433,0,0.0,125,0.0,0.0
VMW,S,757,431,0,277,0.00885242704038845,182,0.003,0.143558682634731
UAMY,S,757,400,0,357,0.571428571428571,757,0.001,0.0041
GDI,B,756,0,22,0,0.0,200,0.0,0.0
HUM,S,756,342,0,0,0.00714368417843455,274,0.003,0.18801724137931
VPG,S,756,656,0,0,0.0653321382332437,256,0.005,0.156707317073171
PAG,S,755,185,126,0,0.00593809792374454,180,0.0184380165289256,0.104793388429752
CRI,B,754,0,0,0,0.0,250,0.0,0.0
DJP,B,753,40,252,0,0.0067476383265857,273,0.001,0.01
OLN,B,753,69,464,0,0.000629924135223714,100,0.001,0.01
UPLD,S,753,192,111,400,0.0194504952241254,203,0.002,0.15
IVLU,B,753,18,0,0,0.0220048899755501,118,0.01,0.04
RGT,S,751,0,342,0,0.0,206,0.0,0.0
HNP,B,751,100,200,0,0.0329055610398157,100,0.0,0.02
QSII,B,750,300,0,400,0.0143788343558282,700,0.001,0.03
IBMI,B,750,0,450,0,0.0,104,0.0,0.0
PEZ,B,750,100,233,37,1.0,180,0.0,0.06
JONE,S,750,750,0,0,0.0262807484757166,100,0.001,0.0072
ALL-F,B,749,0,549,0,0.0,100,0.0,0.0
NULV,B,748,0,410,0,0.0,238,0.0,0.0
CHMI,B,743,100,0,200,0.0191314329443275,536,0.001,0.01
SHM,S,742,0,333,0,0.0,158,0.0,0.0
MEAR,B,742,142,350,0,1.0,317,0.001,0.08
BAR,B,742,200,312,0,0.5,126,0.0,0.05
TSE,S,742,317,25,200,0.0144744032793412,500,0.0107264957264957,0.2
FLGE,B,742,200,0,0,1.0,100,0.01,1.115
DLX,B,742,137,145,0,0.00960550638805932,171,0.02,0.14
SAM,B,741,0,281,0,0.0,110,0.0,0.0
AFSI,B,741,0,516,0,0.0,105,0.0,0.0
CRON,S,740,740,0,0,0.0161097202568847,740,0.001,0.01
FPI,B,740,0,370,0,0.0,370,0.0,0.0
ED,S,739,649,0,90,0.00891580905875718,347,0.003,0.0340485829959514
GCOW,B,737,50,128,0,0.166666666666667,64,0.0192,0.1668
HTUS,B,737,0,409,0,0.0,124,0.0,0.0
RS,B,736,81,0,0,0.00466885699463946,157,0.0251975308641975,0.138888888888889
UFAB,S,735,135,300,0,0.552631578947368,235,0.002,0.09
VGSH,S,734,120,0,614,0.0195662807761291,334,0.001,0.04
AGND,B,734,205,0,0,1.98130841121495,300,0.06,0.51
SGG,B,733,0,433,0,0.0,233,0.0,0.0
AHP,S,733,100,433,0,0.00370411527206727,100,0.0,0.01
GOGL,B,733,100,300,133,0.0149611011370437,200,0.01,0.03
REN,B,733,381,0,0,0.0163697391861332,394,0.015,0.36
CMTA,B,733,0,333,0,0.0,100,0.0,0.0
ILMN,B,733,210,25,56,0.00932273957934147,128,0.00410810810810811,0.401172496025437
VTHR,B,733,227,100,144,1.0,170,0.001,0.117312775330396
ORBK,S,732,572,0,160,0.0155018984157974,234,0.00842516268980477,0.267982646420824
NATI,B,729,100,200,230,0.00295290122545401,215,0.001,0.01
PGJ,B,729,400,0,0,0.428359096313912,200,0.0233333333333333,0.27
PQG,B,729,358,0,0,0.172737458910584,358,0.021,0.5
TRUP,S,728,100,314,0,0.00349418218665921,146,0.01,0.05
SOCL,B,728,0,168,0,0.0,156,0.0,0.0
ENIA,B,727,0,418,0,0.0,109,0.0,0.0
NEE-K,B,727,100,320,0,0.961538461538462,210,0.01,0.07
PFI,B,726,100,0,0,1.0,326,0.01,0.12
CSOD,B,726,0,209,0,0.0,264,0.0,0.0
WIFI,B,726,0,284,0,0.0,196,0.0,0.0
PLM,S,725,0,525,0,0.0,100,0.0,0.0
VICI,S,725,0,293,0,0.0,363,0.0,0.0
CSL,B,722,0,360,0,0.0,80,0.0,0.0
ASIX,S,722,5,303,0,0.000393189414060466,137,0.02,0.1
VRTX,S,722,304,0,100,0.00582054379309849,350,0.02175,0.248774509803922
ALEX,B,721,0,462,0,0.0,131,0.0,0.0
RBS,B,720,0,417,0,0.0,298,0.0,0.0
LOCO,S,720,240,0,480,0.00846680307627178,720,0.005,0.05
TLYS,B,718,0,618,0,0.0,500,0.0,0.0
IBDH,S,717,717,0,0,1.0,517,0.001,0.01
THO,S,716,105,230,51,0.00344070518071894,200,0.001,0.0595238095238095
ICLR,B,716,300,18,0,0.0209059233449477,411,0.001,0.14
SLQD,S,716,0,112,0,0.0,99,0.0,0.0
PNC-P,S,715,0,437,0,0.0,95,0.0,0.0
ATR,B,714,188,0,0,0.0131050714549554,206,0.0206218487394958,0.17453781512605
VEDL,S,713,45,353,3,0.00402684563758389,100,0.0,0.01
KEX,S,713,395,0,0,0.0034598516645121,314,0.005,0.15
AGFS,B,713,0,485,0,0.0,128,0.0,0.0
GXP,B,712,400,0,57,0.00443554661023969,216,0.003,0.03
EMAG,B,712,100,0,0,0.333333333333333,294,0.03,0.41
AFGH,B,711,0,266,0,0.0,100,0.0,0.0
PXE,S,711,0,223,0,0.0,255,0.0,0.0
GIGB,B,711,14,0,0,1.0,237,0.02,0.07
FCG,B,711,0,266,0,0.0,366,0.0,0.0
MD,S,710,0,250,0,0.0,118,0.0,0.0
KRNT,B,710,0,505,0,0.0,105,0.0,0.0
FOE,B,710,0,442,0,0.0,168,0.0,0.0
JMBA,B,710,0,427,0,0.0,61,0.0,0.0
DGX,B,709,297,158,0,0.00935053614309356,280,0.04,0.1
JLL,B,709,106,30,0,0.0070152335991229,131,0.011,0.42
POR,S,709,100,314,0,0.00459221160911095,183,0.0,0.01
USMF,B,709,0,361,0,0.0,167,0.0,0.0
IEMG,S,708,19,110,0,1.30021036034988e-05,111,0.001,0.01
RFV,B,707,0,0,0,0.0,300,0.0,0.0
LNTH,B,707,0,600,0,0.0,500,0.0,0.0
SHO-E,B,707,20,0,0,1.0,120,0.01,0.12
LFC,B,706,141,233,0,0.00512951105937136,233,0.001,0.01
PBE,B,706,0,63,0,0.0,150,0.0,0.0
SSTI,S,705,0,0,0,0.0,500,0.0,0.0
EUMV,B,705,0,0,0,0.0,208,0.0,0.0
EWL,B,703,100,237,159,0.00113710016715372,364,0.001,0.01
BA,S,703,653,0,50,0.00699925079299515,340,0.130614160743576,0.496464734827775
NXC,B,702,0,476,0,0.0,2,0.0,0.0
MTT,B,702,100,200,0,0.166666666666667,200,0.01,0.04
STO,S,701,101,100,500,0.00246865299538044,99,0.001,0.01
LWAY,B,701,0,300,0,0.0,201,0.0,0.0
TTMI,B,701,0,204,0,0.0,204,0.0,0.0
PZC,S,701,0,445,0,0.0,289,0.0,0.0
CFC-B,B,700,0,600,0,0.0,500,0.0,0.0
COWZ,B,700,0,300,0,0.0,200,0.0,0.0
IIIN,S,700,0,0,0,0.0,0,0.0,0.0
SINA,S,700,300,0,400,0.00994643040333895,600,0.002,0.23
WHLRD,B,700,100,200,0,0.0714285714285714,100,0.02,0.21
DDS,S,700,0,0,0,0.0,0,0.0,0.0
EWMC,S,700,0,400,0,0.0,200,0.0,0.0
COLL,S,700,200,0,500,0.0107793467715856,700,0.0055,0.05
NHLD,B,700,400,0,300,0.808080808080808,700,0.001,0.04
OFS,S,700,200,0,500,0.48661800486618,700,0.001,0.04
ALDR,B,700,0,700,0,0.0,500,0.0,0.0
AKBA,S,700,500,0,200,0.0121578557913186,700,0.002,0.03
NOAH,S,700,0,0,0,0.0,200,0.0,0.0
CAC,B,700,250,100,50,0.147145379635079,100,0.0044,0.116
RRR,B,700,100,0,500,0.00464425041798254,600,0.001,0.03
UMH,S,700,100,0,600,0.00448893477577771,700,0.001,0.01
ARCH,B,700,100,200,0,0.00450065259462622,100,0.02,0.09
DFND,S,700,0,400,0,0.0,100,0.0,0.0
CLSD,S,700,100,100,0,0.00646914219174537,500,0.001,0.05
UVE,B,700,0,300,0,0.0,100,0.0,0.0
CIO,S,700,0,400,0,0.0,300,0.0,0.0
CEV,B,700,0,600,0,0.0,500,0.0,0.0
WWR,S,700,700,0,0,0.666666666666667,700,0.001,0.0047
SALT,S,700,0,0,0,0.0,0,0.0,0.0
PMX,B,700,100,400,0,1.0,200,0.001,0.01
VOO,S,700,0,350,0,0.0,170,0.0,0.0
EMAN,S,700,700,0,0,0.390189520624303,700,0.005,0.05
URR,B,700,0,300,0,0.0,100,0.0,0.0
FLO,S,700,200,0,500,0.00337393299369075,700,0.001,0.01
KRA,S,698,300,99,99,0.0210935917745766,399,0.002,0.21
QEMM,B,697,0,355,0,0.0,136,0.0,0.0
BCEI,B,697,0,299,0,0.0,100,0.0,0.0
ENSG,S,696,100,8,166,0.0155884645362432,174,0.001,0.05
CRBN,B,696,0,52,0,0.0,86,0.0,0.0
SATS,S,696,176,223,0,0.0119330124076209,120,0.001,0.0490909090909091
IHF,S,695,0,121,0,0.0,221,0.0,0.0
NVCR,S,695,508,0,0,0.00419604462563346,695,0.01,0.1
RY-T,B,695,0,320,0,0.0,115,0.0,0.0
CVNA,B,694,0,0,0,0.0,200,0.0,0.0
BANF,B,694,0,200,0,0.0,247,0.0,0.0
PERI,S,694,694,0,0,0.909052453468697,694,0.002,0.0191
BCS,S,694,302,0,392,0.00128391265189736,272,0.002,0.02
DZK,B,693,200,15,0,1.5,200,0.03,0.42
GOL,S,691,591,0,0,0.00998563825293571,400,0.001,0.01
KS,S,691,0,433,0,0.0,100,0.0,0.0
EBAYL,B,691,83,122,0,0.17184265010352,171,0.001,0.08
SYY,S,690,0,373,0,0.0,186,0.0,0.0
CPRT,S,690,189,143,58,0.0037698214819986,200,0.001,0.01
QVAL,B,689,0,0,0,0.0,237,0.0,0.0
CRESY,B,688,100,233,0,0.0226142017186793,100,0.025,0.12
MCHP,S,688,469,0,44,0.00790528845470053,131,0.00505865102639296,0.185217656244049
BAK,S,688,308,0,380,0.0170658408355969,346,0.002,0.0416346153846154
IDU,B,688,0,0,0,0.0,218,0.0,0.0
SELB,S,688,688,0,0,0.0495498739647101,600,0.001,0.06
FIS,B,687,135,0,37,0.0014662835615061,262,0.012,0.08
ENLC,B,686,0,686,0,0.0,100,0.0,0.0
VOXX,B,683,100,333,0,0.0264270613107822,150,0.0,0.05
CMP,B,682,100,332,46,0.003496381245411,246,0.005,0.05
BFR,B,682,16,250,0,0.0114285714285714,100,0.01,0.07
CAKE,S,682,566,0,100,0.0111446066598532,333,0.002,0.03
HR,S,681,0,346,0,0.0,200,0.0,0.0
CAMT,B,681,0,266,0,0.0,208,0.0,0.0
AED,S,681,0,378,0,0.0,189,0.0,0.0
TPOR,B,680,0,166,0,0.0,180,0.0,0.0
FALN,B,680,0,0,0,0.0,186,0.0,0.0
PSI,S,679,10,469,0,0.00568181818181818,110,0.01,0.06
MTH,B,676,0,200,0,0.0,200,0.0,0.0
HYDD,B,676,0,225,0,0.0,125,0.0,0.0
