symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JOE,S,816,0,716,0,0.0,100,0.0,0.0
MDCO,B,813,300,413,0,0.00202860330662339,200,0.0,0.01
NHC,S,813,175,30,50,0.115258149103488,212,0.026,0.53
PEGA,B,811,97,443,0,0.0211651756491381,229,0.01,0.04
PBF,S,809,0,446,0,0.0,100,0.0,0.0
SRPT,S,809,205,0,534,0.0122686680067057,470,0.003,0.1418
CTBI,B,808,102,299,0,0.0257445734477537,181,0.01,0.09
PHO,B,807,0,249,0,0.0,103,0.0,0.0
VCF,B,806,0,496,0,0.0,410,0.0,0.0
KIM-L,S,806,0,274,0,0.0,133,0.0,0.0
DPST,B,805,0,100,0,0.0,200,0.0,0.0
TEX,B,805,0,300,0,0.0,300,0.0,0.0
SHOO,S,804,0,591,0,0.0,133,0.0,0.0
IBDK,S,803,175,0,0,0.0832420172583119,460,0.015,0.03
BC-A,B,803,173,0,160,2.0,164,0.02,0.2
BATRA,B,802,100,266,0,0.0418060200668896,140,0.02,0.08
FNDB,B,801,56,0,0,0.12280701754386,403,0.01,0.05
GALT,S,800,100,0,700,0.0137042620254899,800,0.001,0.01
YXI,B,800,0,400,0,0.0,200,0.0,0.0
HZNP,S,800,200,0,600,0.00251208943038372,800,0.001,0.02
AKG,S,800,100,300,0,0.00449700948869002,200,0.0,0.0007
DUC,S,800,100,466,34,0.285714285714286,366,0.0,0.02
NEXA,B,800,0,666,0,0.0,566,0.0,0.0
RMTI,B,800,0,500,0,0.0,500,0.0,0.0
TAST,S,800,0,500,0,0.0,300,0.0,0.0
MARK,S,800,100,500,0,0.0248138957816377,100,0.0,0.0049
BML-G,B,800,0,400,0,0.0,100,0.0,0.0
HYD,S,800,0,800,0,0.0,0,0.0,0.0
AFYA,B,800,156,0,0,0.0338028169014084,100,0.101025641025641,0.845384615384615
ELF,S,800,100,0,700,0.00514271020827976,800,0.001,0.01
TNAV,S,800,200,0,600,0.0410761963442185,300,0.001,0.01
EYESW,B,800,0,600,0,0.0,100,0.0,0.0
HYS,S,799,0,106,0,0.0,62,0.0,0.0
TYL,B,799,0,0,0,0.0,109,0.0,0.0
UFS,B,799,200,106,100,0.0112353238582102,141,0.001,0.015
NGHC,S,799,39,597,0,0.00643564356435644,140,0.01,0.02
DWAS,B,797,0,0,0,0.0,359,0.0,0.0
RDCM,B,796,0,396,0,0.0,400,0.0,0.0
TRMK,S,795,300,184,167,0.0493339911198816,576,0.001,0.03
KBWP,S,794,0,0,0,0.0,197,0.0,0.0
HIE,B,794,0,350,0,0.0,328,0.0,0.0
BLCN,B,792,0,192,0,0.0,200,0.0,0.0
NRT,B,791,0,466,0,0.0,225,0.0,0.0
AXP,S,791,109,400,164,0.00214667902875066,242,0.002,0.0395238095238095
TRTX,B,789,0,546,0,0.0,200,0.0,0.0
ZTS,S,789,300,100,186,0.0111149758942017,410,0.005,0.111
TRNO,B,788,20,130,0,0.00412201154163232,161,0.001,0.02
TNP-C,B,788,0,584,0,0.0,104,0.0,0.0
MLPA,S,788,200,0,0,0.0015692674659469,680,0.005,0.01
MTBC,B,786,0,568,0,0.0,292,0.0,0.0
PDCO,S,784,0,592,0,0.0,200,0.0,0.0
EXPD,B,784,204,146,275,0.00531480717049314,142,0.003,0.0589
SYY,S,782,339,0,443,0.00859337986511244,54,0.003,0.0414834054834055
WLH,S,782,0,483,0,0.0,100,0.0,0.0
IR,S,782,225,278,278,0.0082397226490205,26,0.002,0.0400490196078431
DSKE,B,782,0,482,0,0.0,221,0.0,0.0
CWI,B,781,0,88,0,0.0,94,0.0,0.0
THCBW,B,781,0,433,0,0.0,148,0.0,0.0
APY,B,781,0,471,0,0.0,201,0.0,0.0
PROF,B,781,0,344,0,0.0,200,0.0,0.0
SNBR,S,780,86,304,0,0.00816171585840372,195,0.0,0.04
FMHI,B,780,0,346,0,0.0,115,0.0,0.0
INDS,B,780,0,0,0,0.0,387,0.0,0.0
AIN,B,778,0,366,0,0.0,100,0.0,0.0
CFO,B,778,0,428,0,0.0,328,0.0,0.0
AOR,B,777,0,300,0,0.0,266,0.0,0.0
A,S,777,394,0,383,0.00793766455481835,281,0.004,0.0712989801395598
PSB-Y,S,777,0,566,0,0.0,204,0.0,0.0
MLPX,S,776,145,166,0,0.0253940455341506,199,0.005,0.01
RTH,B,776,0,0,0,0.0,284,0.0,0.0
ES,B,775,177,160,49,0.00598476230457368,118,0.002,0.0230555555555556
IHI,S,775,0,199,0,0.0,240,0.0,0.0
AGNCM,B,775,0,509,0,0.0,256,0.0,0.0
HAWX,B,775,0,0,0,0.0,370,0.0,0.0
VLGEA,B,775,125,185,0,0.384615384615385,152,0.01,0.12
RXD,B,774,0,537,0,0.0,237,0.0,0.0
PLUS,B,774,0,35,0,0.0,84,0.0,0.0
COO,B,773,7,257,93,0.00276898734177215,41,0.001,0.08
KMT,B,773,100,0,0,0.00813537260006508,300,0.01,0.06
OHI,S,773,509,0,264,0.0108416573414776,215,0.003,0.03
MNA,B,770,0,200,0,0.0,233,0.0,0.0
DJD,B,770,0,0,0,0.0,320,0.0,0.0
VFVA,B,770,0,0,0,0.0,184,0.0,0.0
CDK,B,770,100,468,0,0.00366649556354037,191,0.0,0.03
CCEP,S,769,342,122,244,0.00948073892818622,115,0.005,0.117412698412698
KRA,B,769,0,269,0,0.0,206,0.0,0.0
GHYG,B,768,21,200,0,0.173553719008264,243,0.01,0.05
SORL,S,767,0,642,0,0.0,500,0.0,0.0
PDM,B,767,0,625,0,0.0,483,0.0,0.0
RZA,B,767,59,418,0,0.135011441647597,109,0.01,0.08
SLX,B,766,0,100,0,0.0,238,0.0,0.0
INVE,B,766,0,666,0,0.0,233,0.0,0.0
SYRS,B,766,100,100,0,0.0218722659667542,200,0.01,0.02
ESGD,B,766,0,0,0,0.0,316,0.0,0.0
OSW,S,766,0,466,0,0.0,100,0.0,0.0
AIT,B,762,174,231,0,0.0204710720622185,274,0.001,0.08
QUAL,S,762,0,123,0,0.0,162,0.0,0.0
TXG,B,761,100,0,0,0.0445037828215398,100,0.05,0.37
SNCA,B,761,0,133,0,0.0,213,0.0,0.0
LNTH,S,761,0,178,0,0.0,200,0.0,0.0
AHT-G,B,760,0,300,0,0.0,200,0.0,0.0
NES,B,760,0,300,0,0.0,132,0.0,0.0
NTZ,B,760,0,400,0,0.0,100,0.0,0.0
HURN,B,760,0,18,0,0.0,209,0.0,0.0
MMC,S,759,449,0,310,0.0265676459678826,418,0.003,0.0724120805369128
EIDO,B,758,0,481,0,0.0,111,0.0,0.0
CASI,B,758,0,600,0,0.0,600,0.0,0.0
OIS,B,757,0,589,0,0.0,89,0.0,0.0
GRNQ,B,757,0,657,0,0.0,0,0.0,0.0
SOYB,B,757,0,195,0,0.0,156,0.0,0.0
TSE,B,757,0,233,0,0.0,194,0.0,0.0
BXMT,S,756,0,600,0,0.0,100,0.0,0.0
FLCH,B,756,0,266,0,0.0,195,0.0,0.0
PSB-X,B,755,0,323,0,0.0,145,0.0,0.0
BAR,B,755,200,0,0,0.4,100,0.01,0.03
CRTX,S,755,80,225,0,0.00863651084961676,180,0.04,0.34
PCRX,B,754,300,0,0,0.036679300648001,100,0.004,0.0466666666666667
TILE,B,754,1,539,0,0.000154083204930663,296,0.0,0.01
IFF,S,753,0,350,0,0.0,100,0.0,0.0
HKIB,B,753,440,0,0,0.279010779961953,100,0.00590909090909091,0.28
DGX,B,751,0,150,0,0.0,135,0.0,0.0
IAF,B,750,0,550,0,0.0,350,0.0,0.0
PED,B,750,0,550,0,0.0,250,0.0,0.0
SILV,S,750,200,250,100,0.0488519785051295,150,0.001,0.02
IYG,S,749,0,69,0,0.0,247,0.0,0.0
CORE,B,749,100,0,24,0.0170154840905224,400,0.001,0.02
RSP,S,749,0,30,0,0.0,231,0.0,0.0
PEP,S,748,563,0,185,0.00953724133321093,180,0.007,0.0834742547425474
WDIV,B,747,100,0,0,0.625,302,0.01,0.11
DEI,B,747,0,598,0,0.0,186,0.0,0.0
EPP,S,747,0,408,0,0.0,250,0.0,0.0
EDV,B,746,0,112,0,0.0,108,0.0,0.0
PTR,B,746,100,200,0,0.0366703337000367,200,0.0,0.03
BBT-H,S,745,0,317,0,0.0,165,0.0,0.0
ACWF,B,744,0,0,0,0.0,132,0.0,0.0
IYW,S,743,50,0,0,0.0116986429574169,147,0.01,0.17
EMSG,B,743,0,233,0,0.0,200,0.0,0.0
BHVN,S,741,50,200,0,0.0017644152727786,120,0.02,0.1
KBAL,S,740,100,395,0,0.0324569944823109,200,0.01,0.04
YI,B,740,0,360,0,0.0,140,0.0,0.0
TRIL,S,740,0,154,0,0.0,257,0.0,0.0
POWI,B,738,100,333,19,0.0109253796569431,300,0.0,0.19
LAWS,B,738,0,169,0,0.0,200,0.0,0.0
JPNL,B,735,0,154,0,0.0,99,0.0,0.0
QLS,B,734,0,448,0,0.0,180,0.0,0.0
EVRG,B,734,333,12,140,0.00796147578606563,30,0.002,0.0257912457912458
ATEN,B,733,0,633,0,0.0,100,0.0,0.0
FIX,S,733,100,233,0,0.0071571714858288,200,0.01,0.08
FIDU,B,733,0,252,0,0.0,250,0.0,0.0
MBT,B,733,0,433,0,0.0,333,0.0,0.0
MKSI,B,733,100,30,0,0.00978090766823161,200,0.02,0.1
NXP,S,733,0,533,0,0.0,100,0.0,0.0
PPT,S,733,0,633,0,0.0,400,0.0,0.0
SHEN,S,732,300,0,432,0.0214316330904415,100,0.007,0.04
FQAL,B,732,0,0,0,0.0,206,0.0,0.0
OC,B,731,0,500,0,0.0,110,0.0,0.0
SANM,B,731,0,468,0,0.0,212,0.0,0.0
SBRA,B,731,0,376,0,0.0,321,0.0,0.0
ELC,B,730,0,200,0,0.0,100,0.0,0.0
EXPD,S,730,38,584,75,0.00140271149181794,517,0.002,0.09
MNDO,B,728,0,664,0,0.0,100,0.0,0.0
BNO,B,727,0,300,0,0.0,200,0.0,0.0
TEL,B,727,32,108,0,0.00138264777048047,270,0.0,0.01
TTT,B,726,0,506,0,0.0,120,0.0,0.0
UBSI,S,726,200,0,526,0.0103268446326225,149,0.001,0.02
QAT,B,726,100,126,0,0.429184549356223,200,0.0,0.02
LEGH,B,725,100,225,0,0.119760479041916,200,0.01,0.1
RTN,S,724,216,0,507,0.0108701122238438,7,0.001625,0.0429166666666667
OFG-A,B,722,15,300,0,1.0,200,0.04,0.4
PII,B,722,0,0,0,0.0,160,0.0,0.0
CBSH,B,722,0,337,0,0.0,114,0.0,0.0
EWZS,B,721,0,375,0,0.0,100,0.0,0.0
LPSN,B,720,100,0,0,0.0101812258195887,350,0.001,0.03
LQDH,B,720,0,0,0,0.0,238,0.0,0.0
PRF,S,720,0,132,0,0.0,250,0.0,0.0
SSSS,B,720,0,400,0,0.0,200,0.0,0.0
HHC,B,720,100,200,0,0.0185839063371121,200,0.01,0.5
PAR,B,719,0,473,0,0.0,373,0.0,0.0
DRSK,B,719,0,357,0,0.0,185,0.0,0.0
FDEV,B,718,0,500,0,0.0,109,0.0,0.0
DRE,B,716,0,444,0,0.0,147,0.0,0.0
PSN,B,715,100,0,0,0.00778634275480807,200,0.01,0.12
DIVA,B,715,0,392,0,0.0,107,0.0,0.0
NTP,B,714,214,100,0,0.321074964639321,300,0.095,0.26
VSAT,B,714,0,200,0,0.0,150,0.0,0.0
GCOW,B,713,0,0,0,0.0,200,0.0,0.0
VMM,B,713,0,388,0,0.0,125,0.0,0.0
PBC,B,713,0,313,0,0.0,204,0.0,0.0
IRWD,B,712,0,502,0,0.0,101,0.0,0.0
ENTG,B,712,141,11,0,0.0158216863845288,150,0.201,1.62
EBIX,B,712,100,166,0,0.0175407823188914,205,0.001,0.02
SCHW-D,S,712,0,460,0,0.0,535,0.0,0.0
CTXS,B,711,133,196,164,0.00553130784410569,369,0.002,0.0681818181818182
VALQ,B,711,0,0,0,0.0,411,0.0,0.0
RWR,S,711,0,1,0,0.0,197,0.0,0.0
ECH,S,710,0,600,0,0.0,100,0.0,0.0
GREK,B,710,0,10,0,0.0,100,0.0,0.0
IXJ,B,710,116,106,0,0.145,143,0.01,0.0555172413793103
IUSS,B,709,0,437,0,0.0,109,0.0,0.0
KRNT,B,708,100,350,0,0.0301477238468496,205,0.01,0.07
MLHR,B,708,23,277,0,0.00183106440570018,119,0.0347826086956522,0.246086956521739
SCA,S,708,39,351,0,0.195,59,0.02,0.27
CUBI,B,708,0,504,0,0.0,400,0.0,0.0
SCHK,S,707,0,339,0,0.0,151,0.0,0.0
TFC-I,B,707,0,282,0,0.0,107,0.0,0.0
ADI,S,706,179,0,527,0.00283576334225344,624,0.002,0.0484810126582279
KELYA,B,706,0,240,0,0.0,83,0.0,0.0
IRIX,B,706,0,154,0,0.0,108,0.0,0.0
PHAT,B,706,326,30,0,0.0481749667504064,101,0.0721165644171779,0.81
DLS,S,705,0,457,0,0.0,197,0.0,0.0
VLRS,S,705,0,205,0,0.0,100,0.0,0.0
CATY,B,704,0,387,0,0.0,139,0.0,0.0
LIN,S,703,0,250,0,0.0,127,0.0,0.0
SCA,B,703,0,303,0,0.0,200,0.0,0.0
PACB,S,703,3,700,0,9.13381032120566e-05,3,0.001,0.01
USIO,B,703,0,333,0,0.0,200,0.0,0.0
FDRR,B,702,200,0,0,2.0,265,0.02,0.22
FII,B,702,0,564,0,0.0,100,0.0,0.0
RDNT,S,701,101,400,0,0.00613946204922862,201,0.002,0.02
STAA,B,701,0,329,0,0.0,332,0.0,0.0
CNK,S,701,0,395,0,0.0,110,0.0,0.0
FRDM,B,701,0,194,0,0.0,107,0.0,0.0
BCH,S,700,0,400,0,0.0,300,0.0,0.0
AAMC,B,700,0,500,0,0.0,100,0.0,0.0
MLN,B,700,0,700,0,0.0,0,0.0,0.0
MEC,B,700,200,0,500,0.298507462686567,700,0.001,0.04
GILT,B,700,0,500,0,0.0,100,0.0,0.0
DCUE,B,700,0,400,0,0.0,200,0.0,0.0
NAV-D,B,700,0,200,0,0.0,100,0.0,0.0
ALLO,B,700,100,0,0,0.0100472219431327,300,0.001,0.03
CXH,B,700,0,500,0,0.0,100,0.0,0.0
AEIS,B,700,0,300,0,0.0,400,0.0,0.0
THD,B,700,0,300,0,0.0,100,0.0,0.0
MTSL,B,700,0,0,0,0.0,400,0.0,0.0
LD,S,700,0,300,0,0.0,100,0.0,0.0
PTVCA,B,700,0,500,0,0.0,500,0.0,0.0
INSI,B,700,100,400,0,0.24330900243309,100,0.01,0.13
IPB,B,700,0,400,0,0.0,100,0.0,0.0
QUOT,B,699,0,499,0,0.0,266,0.0,0.0
WWW,S,699,100,300,0,0.00694492673102299,200,0.0,0.01
XELB,B,699,0,599,0,0.0,133,0.0,0.0
NERD,B,699,99,0,0,0.664429530201342,200,0.01,0.04
IEFA,S,698,0,291,0,0.0,122,0.0,0.0
LBRDK,B,698,166,2,238,0.00872928988685335,71,0.012,0.13
PJH,S,698,0,298,0,0.0,198,0.0,0.0
PWB,B,698,0,150,0,0.0,217,0.0,0.0
JSML,B,696,0,278,0,0.0,159,0.0,0.0
COUP,S,696,100,0,596,0.00119132713843221,696,0.001,0.2
EA,S,693,692,0,0,0.0270681653560246,265,0.005,0.127977458123171
RDN,B,690,100,260,0,0.00424124183560947,215,0.001,0.01
DSTL,B,690,0,0,0,0.0,237,0.0,0.0
JCO,S,689,0,500,0,0.0,400,0.0,0.0
WTIU,B,688,0,0,0,0.0,100,0.0,0.0
PRAH,B,688,0,268,0,0.0,165,0.0,0.0
BXG,B,688,0,433,0,0.0,100,0.0,0.0
VVV,B,687,0,366,0,0.0,266,0.0,0.0
DBA,B,686,0,323,0,0.0,244,0.0,0.0
GNMK,B,686,0,433,0,0.0,153,0.0,0.0
XEL,S,685,152,0,533,0.00308321552550241,48,0.004,0.04
TK,S,684,360,0,324,0.0189025991073773,100,0.001,0.01
CTT,S,683,78,402,22,0.0145767146327789,100,0.0,0.01
NRP,B,682,0,366,0,0.0,116,0.0,0.0
FNDX,B,682,0,214,0,0.0,163,0.0,0.0
DLPNW,B,682,0,475,0,0.0,107,0.0,0.0
GSSC,S,680,0,0,0,0.0,56,0.0,0.0
RCKY,B,679,0,300,0,0.0,100,0.0,0.0
TCMD,B,677,0,375,0,0.0,101,0.0,0.0
SWTX,B,677,0,350,0,0.0,30,0.0,0.0
ILF,B,677,0,434,0,0.0,403,0.0,0.0
FXZ,B,675,0,29,0,0.0,343,0.0,0.0
GWB,B,675,178,285,0,0.022797131147541,262,0.01,0.02
MYN,B,675,0,575,0,0.0,333,0.0,0.0
UNM,S,674,0,411,0,0.0,41,0.0,0.0
MCS,B,674,0,200,0,0.0,100,0.0,0.0
SMDD,B,672,0,400,0,0.0,300,0.0,0.0
IDMO,B,672,0,336,0,0.0,100,0.0,0.0
OVID,S,671,0,446,0,0.0,100,0.0,0.0
ENR,S,671,0,304,0,0.0,102,0.0,0.0
AEP,S,670,160,0,510,0.00439790000274869,270,0.002875,0.07
FCPT,B,670,0,378,0,0.0,183,0.0,0.0
UITB,B,669,100,132,0,1.0,228,0.0,0.05
TXN,S,668,350,0,318,0.00527528956826667,169,0.003,0.042112676056338
HAIN,B,667,0,567,0,0.0,458,0.0,0.0
NCTY,B,666,0,666,0,0.0,0,0.0,0.0
CERN,B,666,128,198,0,0.00563873312669174,242,0.012,0.07
NEPH,B,666,0,466,0,0.0,100,0.0,0.0
ESTE,B,666,0,466,0,0.0,100,0.0,0.0
SILJ,S,666,0,466,0,0.0,100,0.0,0.0
BKSC,B,666,0,566,0,0.0,166,0.0,0.0
PRIF-A,B,666,0,366,0,0.0,100,0.0,0.0
AN,B,666,29,308,0,0.00324421076183018,100,0.0,0.04
AGO,B,666,0,254,0,0.0,184,0.0,0.0
VIA,B,665,0,200,0,0.0,100,0.0,0.0
CASH,B,665,0,265,0,0.0,166,0.0,0.0
EMN,B,663,210,135,239,0.0121279588475072,300,0.003,0.0918
VEON,B,662,0,430,0,0.0,198,0.0,0.0
IGEB,B,661,15,0,0,1.0,274,0.01,0.07
INF,B,661,100,295,0,0.0447027268663388,200,0.02,0.1
GXC,B,661,50,222,0,0.862068965517241,100,0.01,0.11
MYGN,B,660,0,540,0,0.0,420,0.0,0.0
XLSR,B,659,0,102,0,0.0,278,0.0,0.0
CMP,S,659,300,0,359,0.0631912607075463,426,0.002,0.075
PHCF,S,658,0,100,0,0.0,55,0.0,0.0
IBD,B,658,0,203,0,0.0,249,0.0,0.0
EZA,B,658,0,370,0,0.0,198,0.0,0.0
KNX,S,658,529,0,129,0.0223835952895481,163,0.002,0.0228326180257511
SNDE,B,657,0,218,0,0.0,111,0.0,0.0
WANT,B,656,0,0,0,0.0,196,0.0,0.0
FREQ,B,656,0,456,0,0.0,200,0.0,0.0
FXH,B,654,0,88,0,0.0,230,0.0,0.0
WLKP,B,654,0,100,0,0.0,164,0.0,0.0
CBOE,S,653,402,0,51,0.0307164951002417,452,0.004,0.11
BUSE,B,652,200,119,133,0.0593647966755714,100,0.0005,0.05
BSJJ,S,651,0,0,0,0.0,135,0.0,0.0
TBF,B,650,0,550,0,0.0,250,0.0,0.0
KLR,B,650,100,250,0,0.0712250712250712,200,0.01,0.39
WTI,S,650,0,600,0,0.0,100,0.0,0.0
CZR,S,650,0,200,0,0.0,100,0.0,0.0
HTBK,B,650,0,380,0,0.0,182,0.0,0.0
ONTO,B,649,0,310,0,0.0,117,0.0,0.0
PSL,B,647,0,30,0,0.0,191,0.0,0.0
IOO,B,647,0,266,0,0.0,148,0.0,0.0
BCYC,B,647,209,200,0,0.0231271439637048,102,0.0595693779904306,0.6
ETH,S,646,0,446,0,0.0,100,0.0,0.0
PLCY,B,646,0,0,0,0.0,471,0.0,0.0
XLB,S,645,59,181,41,0.000220819953141257,249,0.002,0.01
FRGI,S,644,0,400,0,0.0,184,0.0,0.0
CASA,B,643,0,433,0,0.0,100,0.0,0.0
XME,S,642,0,100,0,0.0,289,0.0,0.0
FCFS,B,642,54,303,0,0.00588555858310627,145,0.001,0.0488888888888889
ASG,S,641,0,641,0,0.0,541,0.0,0.0
NWN,B,641,0,266,0,0.0,80,0.0,0.0
IETC,B,641,0,196,0,0.0,125,0.0,0.0
VMC,B,640,298,0,50,0.0199211511244571,198,0.003,0.121570247933884
JHEM,B,638,100,136,0,1.0,211,0.02,0.08
BZM,B,637,0,435,0,0.0,101,0.0,0.0
AEGN,B,637,0,421,0,0.0,116,0.0,0.0
PFFR,S,637,0,400,0,0.0,137,0.0,0.0
MEDP,B,637,0,0,0,0.0,136,0.0,0.0
TIPX,B,636,0,120,0,0.0,113,0.0,0.0
MYC,B,636,100,336,0,0.0793650793650794,100,0.0,0.04
GEM,B,634,0,231,0,0.0,431,0.0,0.0
EMKR,B,634,0,433,0,0.0,101,0.0,0.0
GARS,S,633,0,433,0,0.0,100,0.0,0.0
BBI,B,633,0,533,0,0.0,433,0.0,0.0
CLRBZ,B,633,0,433,0,0.0,100,0.0,0.0
MXL,B,633,0,433,0,0.0,100,0.0,0.0
IGA,B,633,0,333,0,0.0,100,0.0,0.0
TREC,B,633,0,333,0,0.0,233,0.0,0.0
ATTO,B,633,0,533,0,0.0,433,0.0,0.0
STRM,B,633,0,633,0,0.0,0,0.0,0.0
GRX-A,B,633,0,433,0,0.0,100,0.0,0.0
CFBI,B,633,0,433,0,0.0,133,0.0,0.0
COWNZ,B,633,0,433,0,0.0,100,0.0,0.0
SDVY,B,633,0,433,0,0.0,233,0.0,0.0
DWSN,B,632,0,282,0,0.0,200,0.0,0.0
PBD,B,632,0,166,0,0.0,200,0.0,0.0
CATH,B,631,0,0,0,0.0,310,0.0,0.0
SPSM,S,631,0,0,0,0.0,31,0.0,0.0
JHMF,B,630,0,430,0,0.0,107,0.0,0.0
APH,S,630,100,0,530,0.00275050196660891,630,0.001,0.03
HDMV,B,630,0,153,0,0.0,200,0.0,0.0
FRT-C,B,630,2,370,0,1.0,160,0.01,0.04
MSI,S,630,252,72,18,0.0171302712759496,154,0.0095,0.1986
NX,S,628,0,288,0,0.0,200,0.0,0.0
BLNKW,B,628,0,340,0,0.0,238,0.0,0.0
CZA,B,626,0,0,0,0.0,198,0.0,0.0
DNLI,S,626,200,0,426,0.0797448165869219,626,0.001,0.08
HEEM,S,625,0,225,0,0.0,100,0.0,0.0
NSCO,B,625,0,325,0,0.0,200,0.0,0.0
HYZD,S,624,0,262,0,0.0,162,0.0,0.0
RAVI,B,624,100,0,0,0.5,210,0.01,0.03
IDHQ,B,624,0,174,0,0.0,225,0.0,0.0
ESG,B,624,0,362,0,0.0,82,0.0,0.0
SGMA,B,624,0,324,0,0.0,100,0.0,0.0
CARB,S,624,384,0,240,0.00938074139937558,198,0.00551515151515152,0.04
XTLB,B,623,0,346,0,0.0,103,0.0,0.0
GOODM,B,623,200,223,0,1.0,100,0.02,0.24
TRTN-A,B,622,50,200,0,1.0,200,0.05,0.07
LCUT,B,622,165,198,29,0.168367346938776,100,0.0,0.0239393939393939
FTI,S,621,0,364,0,0.0,157,0.0,0.0
INKM,B,621,0,0,0,0.0,300,0.0,0.0
CRSP,S,620,0,150,0,0.0,40,0.0,0.0
PNOV,B,619,0,0,0,0.0,239,0.0,0.0
AGYS,B,618,0,388,0,0.0,100,0.0,0.0
EXD,B,618,0,509,0,0.0,100,0.0,0.0
IHY,B,618,0,0,0,0.0,166,0.0,0.0
ASH,B,618,0,378,0,0.0,140,0.0,0.0
CPK,B,618,0,163,0,0.0,175,0.0,0.0
DRADP,B,616,0,266,0,0.0,100,0.0,0.0
BPRN,B,616,0,353,0,0.0,200,0.0,0.0
XPH,B,616,0,266,0,0.0,266,0.0,0.0
ALG,B,615,0,195,0,0.0,135,0.0,0.0
GVIP,S,614,0,169,0,0.0,69,0.0,0.0
PRGS,B,613,0,0,0,0.0,88,0.0,0.0
PXF,B,613,0,0,0,0.0,256,0.0,0.0
FCN,B,613,0,16,0,0.0,115,0.0,0.0
MBUU,B,612,1,200,0,0.00016946280291476,103,0.001,0.06
EDC,S,612,0,6,0,0.0,103,0.0,0.0
SYNA,B,611,0,200,0,0.0,205,0.0,0.0
PGZ,S,611,0,372,0,0.0,100,0.0,0.0
TBIO,S,610,0,444,0,0.0,333,0.0,0.0
AFGC,S,609,100,406,0,0.0384615384615385,103,0.0,0.01
RAVN,B,609,0,233,0,0.0,100,0.0,0.0
MOSC,B,608,0,358,0,0.0,216,0.0,0.0
IQDE,B,608,0,0,0,0.0,200,0.0,0.0
MKC,S,607,49,88,32,0.0143695014662757,94,0.000346938775510204,0.02
FLKR,B,607,0,12,0,0.0,230,0.0,0.0
RPG,B,606,0,0,0,0.0,215,0.0,0.0
GDDY,B,605,90,90,0,0.00234613279111598,97,0.001,0.0355555555555556
SSW-I,B,605,0,280,0,0.0,125,0.0,0.0
DIVB,S,604,0,200,0,0.0,157,0.0,0.0
ICFI,B,604,31,361,0,0.0053337921541638,87,0.02,0.82
EWA,B,604,8,382,0,7.84490620434019e-05,270,0.0,0.01
NXST,B,603,100,100,0,0.0120627261761158,203,0.01,0.09
CVLY,B,603,54,303,0,0.0376044568245125,100,0.02,0.2
SXI,B,602,0,0,0,0.0,100,0.0,0.0
EDEN,B,601,0,102,0,0.0,212,0.0,0.0
COHR,B,601,200,0,0,0.0237023690235568,200,0.175,0.99
ESNT,S,601,0,266,0,0.0,102,0.0,0.0
BSGM,B,601,0,333,0,0.0,100,0.0,0.0
VLT,S,600,0,400,0,0.0,100,0.0,0.0
HOTH,B,600,100,300,0,1.0,100,0.01,0.09
SYX,B,600,139,0,0,0.211567732115677,200,0.0171942446043165,0.05
BAS,B,600,400,100,0,0.0143838325721889,100,0.0006,0.0007
FTSV,S,600,100,0,500,0.000416340533248955,600,0.006,0.12
SPXX,B,600,0,400,0,0.0,100,0.0,0.0
OPRT,B,600,0,400,0,0.0,100,0.0,0.0
SSWA,B,600,0,600,0,0.0,0,0.0,0.0
ZGNX,S,600,200,0,400,0.0492368291482029,100,0.001,0.035
BKTI,S,600,0,200,0,0.0,100,0.0,0.0
ACU,B,600,100,200,0,0.149925037481259,100,0.03,0.41
ORA,B,600,0,400,0,0.0,100,0.0,0.0
CDR-C,B,600,0,300,0,0.0,100,0.0,0.0
AHH-A,B,600,100,0,0,0.166666666666667,300,0.01,1.06
XFOR,B,600,0,200,0,0.0,100,0.0,0.0
PLYA,S,600,0,600,0,0.0,500,0.0,0.0
FCTR,B,600,0,0,0,0.0,200,0.0,0.0
FLMNW,S,600,0,300,0,0.0,100,0.0,0.0
USEG,B,600,0,600,0,0.0,500,0.0,0.0
TPX,B,600,0,20,0,0.0,120,0.0,0.0
GRP=,B,600,0,200,0,0.0,100,0.0,0.0
CTA-B,B,600,0,200,0,0.0,100,0.0,0.0
NYV,B,600,0,400,0,0.0,100,0.0,0.0
VBF,S,600,0,400,0,0.0,300,0.0,0.0
GNE-A,B,600,0,200,0,0.0,100,0.0,0.0
QURE,S,600,200,0,400,0.0127730233746328,600,0.001,0.08
LWAY,B,600,0,500,0,0.0,100,0.0,0.0
IAT,B,600,0,500,0,0.0,400,0.0,0.0
HIG,S,599,258,0,341,0.0108611971182982,217,0.005,0.0521739130434783
WEN,S,599,0,433,0,0.0,333,0.0,0.0
OMCL,B,598,50,116,0,0.00657375755982119,140,0.01,0.1
NANR,B,597,0,0,0,0.0,306,0.0,0.0
VOX,S,597,100,0,61,0.116959064327485,174,0.01,0.05
FRN,B,597,0,300,0,0.0,154,0.0,0.0
ERUS,B,596,0,274,0,0.0,157,0.0,0.0
SLQD,S,596,0,297,0,0.0,160,0.0,0.0
WDAY,S,596,220,32,317,0.0065351711026616,111,0.00181818181818182,0.105454545454545
SITC-K,B,596,0,198,0,0.0,99,0.0,0.0
