symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHW-C,B,2916,0,2716,0,0.0,1200,0.0,0.0
EAF,S,2915,0,2415,0,0.0,1215,0.0,0.0
UMPQ,S,2913,100,2700,113,0.00534216571398045,2913,0.001,0.01
RNLX,T,2910,200,1700,100,0.03996003996004,455,0.1,1.15
WRI,T,2909,270,1927,230,0.0149401230995159,1286,0.002,0.02
SBLK,S,2906,0,2906,0,0.0,2906,0.0,0.0
SCHD,S,2904,448,2196,260,0.0456940685953662,378,0.003,0.03
EVR,B,2904,0,1412,0,0.0,1220,0.0,0.0
MLHR,T,2904,0,2145,0,0.0,1875,0.0,0.0
MYL,S,2903,3,2900,0,5.68504832291074e-05,1203,0.001,0.01
PBYI,T,2900,0,2400,0,0.0,1200,0.0,0.0
CWBC,B,2900,0,1800,0,0.0,1800,0.0,0.0
VTN,B,2900,0,2800,0,0.0,700,0.0,0.0
GURE,B,2900,0,2400,0,0.0,700,0.0,0.0
ETB,T,2900,0,2500,0,0.0,2300,0.0,0.0
UIS,B,2900,0,1700,0,0.0,1300,0.0,0.0
DMYD+,B,2900,0,2400,0,0.0,1800,0.0,0.0
BPYPO,T,2900,0,1600,0,0.0,1600,0.0,0.0
BML-L,B,2900,0,2400,0,0.0,1000,0.0,0.0
IPAC,B,2900,0,900,0,0.0,100,0.0,0.0
CO,T,2900,0,2900,0,0.0,1100,0.0,0.0
PDEX,B,2900,200,1000,100,0.208986415882968,200,0.06,1.1
ATCO,S,2900,500,400,2000,0.070067264573991,500,0.001,0.04
RST,S,2900,0,2900,0,0.0,2900,0.0,0.0
RUHN,S,2900,0,2900,0,0.0,2000,0.0,0.0
PEO,B,2900,0,2600,0,0.0,700,0.0,0.0
DMF,B,2900,0,1700,0,0.0,1200,0.0,0.0
PJAN,B,2900,0,1200,0,0.0,1200,0.0,0.0
FBP,T,2900,0,2900,0,0.0,2100,0.0,0.0
METC,E,2900,0,2000,0,0.0,900,0.0,0.0
PML,T,2900,0,2800,0,0.0,2300,0.0,0.0
GHY,S,2900,100,2500,300,0.0464252553389044,400,0.01,0.06
POWI,B,2900,0,1000,0,0.0,1000,0.0,0.0
PGTI,S,2900,400,0,2500,0.0450856627592426,900,0.001,0.025
BURL,T,2899,0,800,0,0.0,404,0.0,0.0
CI,S,2898,0,2050,0,0.0,752,0.0,0.0
WELL,S,2896,1456,0,1400,0.053515487063211,1309,0.004,0.127299357837187
KTCC,B,2895,0,2295,0,0.0,1000,0.0,0.0
VKI,B,2890,0,2700,0,0.0,2400,0.0,0.0
JHG,S,2890,800,190,1300,0.0115799377578346,690,0.001,0.02
SE,S,2889,0,1277,0,0.0,240,0.0,0.0
ICAD,T,2886,0,2322,0,0.0,1264,0.0,0.0
OLLI,T,2885,0,1984,0,0.0,801,0.0,0.0
ELAN,S,2882,760,1097,1025,0.00526042567918325,250,0.006,0.0439473684210526
SUSL,B,2880,2230,650,0,4.86931921581603,1430,0.013,0.34
TROW,S,2879,400,0,2439,0.0176585082259542,2879,0.002,0.13
SPAK,S,2878,0,2378,0,0.0,678,0.0,0.0
NREF,T,2875,0,1375,0,0.0,775,0.0,0.0
PTE,S,2875,0,2875,0,0.0,1910,0.0,0.0
MUFG,S,2875,341,1034,1500,0.0047312039268438,542,0.002,0.02
EB,B,2872,0,1827,0,0.0,1006,0.0,0.0
IMKTA,T,2870,0,1770,0,0.0,270,0.0,0.0
FRC-K,B,2868,0,2768,0,0.0,1268,0.0,0.0
NMIH,B,2867,0,2467,0,0.0,935,0.0,0.0
CXW,S,2857,476,1355,1026,0.0200645350309661,2493,0.003,0.03
ING,S,2857,0,2857,0,0.0,1657,0.0,0.0
CCCC,T,2855,0,2849,0,0.0,521,0.0,0.0
RMBS,B,2855,0,2855,0,0.0,1030,0.0,0.0
IWF,S,2854,201,2341,0,0.0245931726416249,1102,0.00995522388059701,0.04
G,B,2853,0,2053,0,0.0,596,0.0,0.0
WIFI,T,2853,0,2353,0,0.0,600,0.0,0.0
AWI,T,2852,0,1674,0,0.0,711,0.0,0.0
IDYA,T,2852,0,2602,0,0.0,769,0.0,0.0
PSA-C,T,2847,0,2218,0,0.0,729,0.0,0.0
GFF,T,2846,0,2331,0,0.0,1004,0.0,0.0
NREF-A,B,2846,0,2600,0,0.0,446,0.0,0.0
VBF,B,2845,300,2145,0,0.181159420289855,153,0.0133333333333333,0.14
EIGI,T,2845,0,1745,0,0.0,1325,0.0,0.0
HASI,T,2844,200,1627,0,0.0267546840849104,1174,0.021,0.09
RWO,S,2844,0,2844,0,0.0,880,0.0,0.0
XT,S,2841,0,2841,0,0.0,425,0.0,0.0
NEOG,T,2840,300,0,2286,0.024568012447793,2800,0.001,0.12
URI,B,2840,0,1566,0,0.0,798,0.0,0.0
YNDX,B,2836,133,2373,130,0.00734484675617229,1204,0.004,0.130909090909091
VCRA,B,2836,400,2336,100,0.0903546419697312,1100,0.001,0.08
EQOS,T,2835,0,1731,0,0.0,1086,0.0,0.0
BDXB,B,2835,0,2835,0,0.0,1050,0.0,0.0
OCN,B,2831,100,2096,200,0.088339222614841,1015,0.03,0.17
PASG,B,2829,0,2629,0,0.0,1059,0.0,0.0
CMBM,B,2825,4,2111,0,0.00183318056828598,803,0.02,0.1
EBAYL,B,2825,0,2825,0,0.0,1000,0.0,0.0
MX,S,2825,595,2030,0,0.0511835597151867,565,0.002,0.0796774193548387
IDRV,B,2825,0,1225,0,0.0,1525,0.0,0.0
ACC,B,2822,0,1822,0,0.0,800,0.0,0.0
LPX,T,2821,100,2521,0,0.00215647373414992,1070,0.001,0.03
HAE,B,2821,0,1143,0,0.0,632,0.0,0.0
WFC-V,B,2820,0,1620,0,0.0,1620,0.0,0.0
GRVY,S,2819,0,445,0,0.0,204,0.0,0.0
PTNQ,T,2818,0,2818,0,0.0,200,0.0,0.0
BVXV,B,2817,0,1350,0,0.0,817,0.0,0.0
TMDX,B,2816,300,1287,429,0.299102691924227,1029,0.001,0.07
BTAI,T,2812,0,1613,0,0.0,513,0.0,0.0
INVA,B,2809,6,1909,94,0.00218818380743982,2009,0.01,0.07
AZRX,S,2809,0,2809,0,0.0,2809,0.0,0.0
CBOE,B,2809,200,1884,0,0.00708165144111607,455,0.015,0.11
MTP,S,2808,0,2808,0,0.0,1750,0.0,0.0
VMI,T,2808,0,200,0,0.0,900,0.0,0.0
AXLA,S,2807,0,2807,0,0.0,820,0.0,0.0
NOVSW,S,2806,100,1506,1200,0.1,1506,0.01,0.07
VNE,T,2806,300,2106,400,0.120024880809246,2204,0.011,0.09
TRTN,T,2805,200,1814,781,0.0250168686720969,1581,0.002,0.07
HBIO,B,2802,0,2402,0,0.0,2291,0.0,0.0
AMBA,S,2801,0,2101,0,0.0,2400,0.0,0.0
GLRE,T,2800,0,1400,0,0.0,700,0.0,0.0
NKX,T,2800,0,2800,0,0.0,900,0.0,0.0
WAFD,B,2800,0,1600,0,0.0,1700,0.0,0.0
GNT,B,2800,0,400,0,0.0,1600,0.0,0.0
MUJ,T,2800,0,2800,0,0.0,400,0.0,0.0
SCPH,B,2800,200,2600,0,0.128700128700129,400,0.015,0.21
MET-E,T,2800,0,1100,0,0.0,700,0.0,0.0
ETP-C,B,2800,0,2400,0,0.0,900,0.0,0.0
RESI,T,2800,0,2800,0,0.0,1100,0.0,0.0
BNR,T,2800,100,1800,100,0.0485672656629432,1100,0.04,0.46
COLB,T,2800,75,1600,0,0.0114889705882353,1000,0.01,0.04
ATRO,B,2800,0,2000,0,0.0,1200,0.0,0.0
OSN,B,2800,0,1700,0,0.0,900,0.0,0.0
FIF,T,2800,0,2600,0,0.0,1200,0.0,0.0
FTAI,S,2800,100,2000,700,0.0109206071857595,1200,0.01,0.09
HEC,T,2800,0,2800,0,0.0,100,0.0,0.0
NHIC,B,2800,0,1700,0,0.0,1700,0.0,0.0
AJX,T,2800,0,2600,0,0.0,900,0.0,0.0
TROX,S,2800,0,2700,0,0.0,2100,0.0,0.0
BLPH,T,2800,0,1300,0,0.0,200,0.0,0.0
IBDN,B,2800,0,2800,0,0.0,2100,0.0,0.0
FTHI,B,2800,0,2400,0,0.0,1400,0.0,0.0
LQDH,T,2800,0,2800,0,0.0,900,0.0,0.0
TYHT,T,2800,0,2000,0,0.0,1300,0.0,0.0
NHIC,T,2800,0,2500,0,0.0,900,0.0,0.0
BSMO,B,2800,0,2200,0,0.0,900,0.0,0.0
VOYA,T,2800,0,2400,0,0.0,600,0.0,0.0
CVNA,E,2800,0,300,0,0.0,800,0.0,0.0
URBN,B,2790,0,2290,0,0.0,690,0.0,0.0
SLQD,T,2789,0,2689,0,0.0,1683,0.0,0.0
NVO,T,2787,0,2347,0,0.0,890,0.0,0.0
NMRD,B,2787,0,2187,0,0.0,284,0.0,0.0
XAR,T,2785,0,2535,0,0.0,881,0.0,0.0
STOR,S,2782,0,2782,0,0.0,1674,0.0,0.0
VONG,T,2781,100,701,1980,0.161290322580645,2381,0.06,0.25
PNC,S,2780,959,753,899,0.0266394454012569,590,0.005,0.232433394671574
DBL,T,2780,0,2580,0,0.0,680,0.0,0.0
CDW,B,2779,0,1978,0,0.0,1658,0.0,0.0
NEE,T,2778,6,1078,0,0.000187828700225394,854,0.04,0.11
CAKE,S,2776,520,1456,0,0.0178184997771121,400,0.011,0.142
PLX,T,2775,0,2000,0,0.0,700,0.0,0.0
TNP-C,T,2775,0,2775,0,0.0,600,0.0,0.0
OMF,T,2772,100,2072,0,0.00696378830083565,772,0.01,0.07
LW,B,2772,300,0,168,0.0157720414278955,256,0.001,0.07
AWH,E,2769,0,2769,0,0.0,25,0.0,0.0
NBIX,B,2769,55,1198,0,0.00425828429854444,845,0.00918181818181818,0.05
BSJP,B,2769,0,2668,0,0.0,2369,0.0,0.0
ETP-C,T,2763,0,2063,0,0.0,1100,0.0,0.0
FMBI,B,2761,0,1602,0,0.0,659,0.0,0.0
PXD,B,2761,700,1433,90,0.0417487925761129,933,0.004,0.46
ORA,B,2755,300,1403,100,0.0235849056603774,1292,0.001,0.06
NNN,T,2753,0,2111,0,0.0,1000,0.0,0.0
MSCI,B,2751,0,630,0,0.0,1018,0.0,0.0
ROIC,S,2750,0,2750,0,0.0,2750,0.0,0.0
BSCK,S,2750,0,2450,0,0.0,300,0.0,0.0
LEG,S,2747,0,2641,0,0.0,1076,0.0,0.0
ANSS,B,2744,152,907,0,0.0177571962210404,482,0.012,0.78
DENN,S,2744,0,2744,0,0.0,2344,0.0,0.0
HEES,B,2744,700,300,611,0.165367351759981,633,0.00228571428571429,0.0442857142857143
WRK,S,2742,475,601,1520,0.0153083598633408,420,0.00992307692307692,0.145161290322581
ABMD,S,2739,181,868,0,0.0254760585890323,50,0.0528713450292398,0.875497076023392
EOS,B,2734,100,2434,0,0.0868809730668983,1234,0.01,0.04
DBI,S,2733,0,2733,0,0.0,2733,0.0,0.0
VNRX,S,2728,0,2728,0,0.0,864,0.0,0.0
FGB,T,2725,0,1025,0,0.0,1825,0.0,0.0
FIIIW,B,2725,0,2725,0,0.0,2625,0.0,0.0
HAS,T,2723,0,1380,0,0.0,1423,0.0,0.0
PGRE,S,2720,0,2720,0,0.0,2720,0.0,0.0
GBDC,T,2720,0,2720,0,0.0,1020,0.0,0.0
UIS,T,2718,0,2040,0,0.0,1741,0.0,0.0
ADI,T,2718,119,2190,0,0.00351156751652502,997,0.001,0.0292436974789916
HCA,B,2717,341,616,80,0.0150475876089281,548,0.002,0.266804979253112
BRKS,T,2714,0,1942,0,0.0,398,0.0,0.0
AGCUU,T,2710,0,2710,0,0.0,300,0.0,0.0
TCP,T,2710,0,2510,0,0.0,600,0.0,0.0
OEC,T,2710,0,2710,0,0.0,1000,0.0,0.0
BXC,T,2708,0,600,0,0.0,1300,0.0,0.0
VO,T,2706,2,2608,0,0.000527009222661397,457,0.001,0.05
ACWV,T,2704,0,2704,0,0.0,2248,0.0,0.0
ZG,T,2703,25,1154,0,0.00460320382986559,423,0.08,0.18
FLXN,S,2703,0,2703,0,0.0,2703,0.0,0.0
JPHY,B,2703,200,1699,800,1.16666666666667,1159,0.02,0.31
TH,T,2702,0,2702,0,0.0,1902,0.0,0.0
TY,T,2702,0,2602,0,0.0,1800,0.0,0.0
EPM,S,2702,0,2702,0,0.0,2602,0.0,0.0
NSCO,B,2700,0,2500,0,0.0,1100,0.0,0.0
CDOR,T,2700,0,1200,0,0.0,1600,0.0,0.0
TAIT,B,2700,0,1400,0,0.0,1400,0.0,0.0
BBL,S,2700,0,2700,0,0.0,2500,0.0,0.0
SRV,B,2700,0,1000,0,0.0,1000,0.0,0.0
HMOP,B,2700,200,2100,400,0.5,800,0.01,0.09
LXP,T,2700,0,2700,0,0.0,2600,0.0,0.0
VTIP,T,2700,0,2700,0,0.0,2700,0.0,0.0
FDL,T,2700,0,1500,0,0.0,2100,0.0,0.0
IPAY,T,2700,0,1200,0,0.0,800,0.0,0.0
FBP,S,2700,0,2700,0,0.0,2700,0.0,0.0
APTV,B,2700,403,1421,0,0.0189375822828884,1079,0.012,0.2
AMU,T,2700,0,2700,0,0.0,1400,0.0,0.0
SOCL,T,2700,0,2700,0,0.0,2700,0.0,0.0
CIK,T,2700,0,2600,0,0.0,700,0.0,0.0
BFY,B,2700,0,2200,0,0.0,2200,0.0,0.0
DWEQ,B,2700,0,2500,0,0.0,700,0.0,0.0
FFSG,T,2700,0,2700,0,0.0,800,0.0,0.0
PROF,B,2700,300,105,1690,0.213523131672598,605,0.001,0.0933333333333333
BRG,T,2700,0,1300,0,0.0,1600,0.0,0.0
ANAT,B,2700,100,1200,0,0.0693962526023595,500,0.01,0.33
GNFT,E,2700,0,2300,0,0.0,500,0.0,0.0
TISI,S,2700,0,2700,0,0.0,2700,0.0,0.0
UST,B,2700,600,600,800,0.573834196891192,700,0.02,0.15
VRMEW,T,2700,0,1300,0,0.0,1400,0.0,0.0
SPB,B,2700,0,1600,0,0.0,600,0.0,0.0
BMRN,T,2699,100,1800,100,0.00616941205503116,1200,0.01,0.58
CTY,T,2698,0,2574,0,0.0,825,0.0,0.0
SMG,B,2697,300,529,28,0.0364830353885443,1092,0.001,0.38
ANTM,T,2697,767,566,206,0.0746893637593185,739,0.002,0.295486968449931
MLM,B,2696,0,2189,0,0.0,337,0.0,0.0
SPEM,B,2696,0,2696,0,0.0,854,0.0,0.0
ICMB,T,2694,100,1594,0,1.0,1500,0.02,0.4
A,B,2692,0,1492,0,0.0,1092,0.0,0.0
ADPT,B,2690,0,1925,0,0.0,865,0.0,0.0
FLNT,S,2687,0,2687,0,0.0,2320,0.0,0.0
SIVB,T,2687,140,396,160,0.0378583017847485,1193,0.0171428571428571,0.21
BBJP,S,2687,0,2687,0,0.0,850,0.0,0.0
IDEV,S,2686,0,2686,0,0.0,1329,0.0,0.0
TECS,E,2684,0,2684,0,0.0,500,0.0,0.0
TR,B,2681,0,2127,0,0.0,754,0.0,0.0
CMRX,S,2678,0,2578,0,0.0,778,0.0,0.0
FLTR,B,2677,0,2437,0,0.0,740,0.0,0.0
MIDU,B,2676,0,1756,0,0.0,1144,0.0,0.0
KKR,B,2674,0,2574,0,0.0,1700,0.0,0.0
RCKT,B,2673,6,2167,0,0.00100908173562059,1057,0.02,0.11
VVNT,T,2672,0,1597,0,0.0,700,0.0,0.0
EXG,S,2671,0,2671,0,0.0,2671,0.0,0.0
SPLV,B,2671,847,1824,0,0.0265629318462845,1024,0.007,0.07
RIGS,B,2662,0,2062,0,0.0,962,0.0,0.0
RILYI,T,2662,0,1062,0,0.0,600,0.0,0.0
JHB,T,2661,0,2044,0,0.0,1544,0.0,0.0
BRC,B,2660,0,2660,0,0.0,252,0.0,0.0
GPI,T,2660,0,1059,0,0.0,1258,0.0,0.0
SYRS,T,2660,0,1960,0,0.0,1720,0.0,0.0
PRE-H,T,2659,0,2200,0,0.0,900,0.0,0.0
TEAM,T,2659,200,638,0,0.00617036374294265,638,0.001,0.16
AIN,B,2654,493,0,2143,0.202272535644319,858,0.002,0.198167938931298
SLYG,B,2653,3,2649,0,0.0147783251231527,482,0.001,0.04
HIW,T,2650,500,2100,50,0.0433386600559682,1650,0.003,0.095
DFEB,S,2650,300,1250,1100,0.295566502463054,100,0.0133333333333333,0.13
IBDN,S,2650,0,2650,0,0.0,2650,0.0,0.0
BLL,T,2650,600,700,700,0.0296138891865693,800,0.012,0.18
CTZ,B,2650,0,2650,0,0.0,950,0.0,0.0
NEP,B,2649,0,2349,0,0.0,939,0.0,0.0
BKNG,T,2646,0,2502,0,0.0,2604,0.0,0.0
ADAP,S,2645,0,1845,0,0.0,1045,0.0,0.0
SBNY,S,2645,700,0,1930,0.0759420445831596,2078,0.002,0.39
DX-B,T,2640,0,2070,0,0.0,1370,0.0,0.0
ANNX,B,2640,0,0,0,0.0,540,0.0,0.0
SPTI,S,2635,0,2635,0,0.0,2492,0.0,0.0
WIX,B,2632,178,657,100,0.0218414806200415,540,0.312,2.43
AFGH,B,2631,0,2531,0,0.0,831,0.0,0.0
UVV,T,2628,0,1417,0,0.0,1268,0.0,0.0
HRL,T,2626,0,2326,0,0.0,1300,0.0,0.0
SUSC,T,2626,0,2626,0,0.0,2300,0.0,0.0
CIBR,T,2624,0,2424,0,0.0,2524,0.0,0.0
FFTG,B,2622,0,1900,0,0.0,722,0.0,0.0
EXPE,B,2622,100,1499,100,0.00245978255522212,998,0.001,0.11
RUSL,B,2620,0,2620,0,0.0,1200,0.0,0.0
LOVE,B,2616,100,1721,0,0.0206568890725057,880,0.03,0.08
SPFF,B,2616,0,2616,0,0.0,901,0.0,0.0
EWQ,S,2611,0,2611,0,0.0,1521,0.0,0.0
ATH,T,2610,0,2000,0,0.0,1200,0.0,0.0
BUSE,T,2608,0,1908,0,0.0,1000,0.0,0.0
DCTH,T,2604,0,1303,0,0.0,704,0.0,0.0
PLRX,B,2604,0,2300,0,0.0,1185,0.0,0.0
PEG,B,2604,100,1954,350,0.005716572343223,1232,0.001,0.02
AXGN,B,2603,0,1993,0,0.0,1000,0.0,0.0
NG,S,2601,0,2601,0,0.0,2600,0.0,0.0
MOSY,T,2600,0,1100,0,0.0,2100,0.0,0.0
MYI,B,2600,0,1800,0,0.0,1600,0.0,0.0
BSMX,T,2600,0,2600,0,0.0,2600,0.0,0.0
EMPW=,B,2600,0,2600,0,0.0,2600,0.0,0.0
BF.A,B,2600,100,1900,0,0.146198830409357,700,0.04,0.15
KLDO,E,2600,0,2300,0,0.0,400,0.0,0.0
GEOS,T,2600,100,1300,0,0.0408163265306122,500,0.03,0.14
BSVN,T,2600,0,700,0,0.0,700,0.0,0.0
FBHS,B,2600,0,2100,0,0.0,400,0.0,0.0
XME,S,2600,100,2102,0,0.00162221789630783,1111,0.001,0.01
MINDP,B,2600,0,1500,0,0.0,600,0.0,0.0
CANG,T,2600,0,1700,0,0.0,950,0.0,0.0
FTACW,E,2600,0,2500,0,0.0,200,0.0,0.0
KCAC=,B,2600,0,2600,0,0.0,400,0.0,0.0
RMG=,E,2600,0,1800,0,0.0,800,0.0,0.0
OXSQ,S,2600,0,2600,0,0.0,2600,0.0,0.0
ATLO,B,2600,0,2200,0,0.0,300,0.0,0.0
FCO,T,2600,2,2000,598,0.0125786163522013,1300,0.01,0.05
DTIL,S,2600,0,2600,0,0.0,2600,0.0,0.0
JELD,T,2600,600,1100,300,0.0416811392844738,800,0.001,0.05
KIM-L,T,2600,0,2400,0,0.0,900,0.0,0.0
OMEX,T,2600,0,1600,0,0.0,700,0.0,0.0
VGM,T,2600,0,1500,0,0.0,900,0.0,0.0
NBSE,B,2600,0,1800,0,0.0,1400,0.0,0.0
SCX,T,2600,0,1700,0,0.0,1400,0.0,0.0
MNR-C,B,2600,0,2500,0,0.0,300,0.0,0.0
GTT,S,2600,0,2600,0,0.0,1700,0.0,0.0
GMHI,S,2600,0,2300,0,0.0,2300,0.0,0.0
CLTL,T,2600,0,2600,0,0.0,2600,0.0,0.0
PSA-N,T,2600,0,2600,0,0.0,1500,0.0,0.0
FAM,B,2598,0,1500,0,0.0,1399,0.0,0.0
HYLN+,T,2597,0,1474,0,0.0,920,0.0,0.0
IGV,T,2597,600,1597,0,0.0706874565729813,697,0.002,0.325
PII,T,2596,193,1159,0,0.0163823104999576,1231,0.001,0.09
HEP,B,2595,0,1595,0,0.0,895,0.0,0.0
IWY,T,2595,0,2595,0,0.0,2195,0.0,0.0
TXRH,T,2595,0,1693,0,0.0,1195,0.0,0.0
UIHC,B,2593,0,2093,0,0.0,1692,0.0,0.0
RELL,T,2590,0,2090,0,0.0,1000,0.0,0.0
EVV,S,2586,0,2586,0,0.0,2186,0.0,0.0
MLHR,B,2585,610,1250,225,0.0473943408965335,735,0.013,0.22
SPYV,S,2581,0,2281,0,0.0,1968,0.0,0.0
SYK,B,2580,0,1525,0,0.0,734,0.0,0.0
CLLS,T,2578,0,1078,0,0.0,900,0.0,0.0
APLT,B,2576,0,1394,0,0.0,1079,0.0,0.0
IVR-A,T,2575,100,1100,0,1.0,900,0.01,0.28
XSW,B,2575,2056,214,0,1.86716113641293,466,0.0428891352549889,0.547738359201774
TEAM,S,2574,318,1941,50,0.0217573360952171,1587,0.0243706896551724,0.327252873563218
ITOS,T,2573,0,862,0,0.0,211,0.0,0.0
RPD,T,2572,0,1200,0,0.0,915,0.0,0.0
PFSI,S,2571,200,521,1700,0.0298716961167844,1041,0.002,0.18
TSU,T,2571,0,2571,0,0.0,2471,0.0,0.0
AZRE,B,2570,156,1687,0,0.0312750601443464,187,0.001,0.191538461538462
DBP,S,2569,1282,0,0,0.923631123919308,1282,0.016,0.13
TOUR,E,2568,0,1968,0,0.0,1968,0.0,0.0
GEO,S,2567,391,1910,266,0.00902584457544563,1257,0.003,0.03
C-J,B,2567,0,1667,0,0.0,1167,0.0,0.0
MBB,S,2566,0,2566,0,0.0,2324,0.0,0.0
CIR,B,2563,0,819,0,0.0,370,0.0,0.0
MFV,B,2560,0,2405,0,0.0,805,0.0,0.0
PGR,B,2559,579,1769,100,0.0193458213251618,884,0.003,0.066536312849162
FDP,T,2559,0,100,0,0.0,2559,0.0,0.0
CVGI,B,2558,0,1956,0,0.0,1402,0.0,0.0
ATSG,B,2558,0,2158,0,0.0,1050,0.0,0.0
UMPQ,B,2558,500,2058,0,0.0127508734348303,1958,0.001,0.01
BDJ,S,2557,0,2557,0,0.0,2457,0.0,0.0
NIE,T,2554,0,2454,0,0.0,1400,0.0,0.0
CCX,B,2553,0,2250,0,0.0,750,0.0,0.0
NEWR,B,2553,0,1310,0,0.0,610,0.0,0.0
TMFC,T,2553,1700,450,0,1.68246322269689,500,0.00466666666666667,0.175833333333333
BTI,S,2551,799,1242,510,0.0168761893736802,519,0.006,0.06
XAN,S,2550,0,2550,0,0.0,1650,0.0,0.0
APYX,T,2550,200,1189,961,0.328947368421053,1761,0.001,0.07
BOE,S,2550,0,2550,0,0.0,2550,0.0,0.0
JMBS,T,2548,0,2548,0,0.0,179,0.0,0.0
ESI,S,2542,200,1500,642,0.00330928585611225,942,0.001,0.01
GOOGL,S,2542,190,219,0,0.00801919593305363,131,0.813251563251563,5.25126823793491
IWO,B,2540,93,686,0,0.0572428603041682,329,0.58,1.47
DRD,T,2539,0,2339,0,0.0,825,0.0,0.0
AWK,B,2537,175,1697,325,0.0139853546501695,723,0.03,0.27
MSB,B,2537,0,1676,0,0.0,791,0.0,0.0
GLDD,T,2537,0,1837,0,0.0,1200,0.0,0.0
INTU,T,2533,144,990,0,0.0119523854927922,743,0.121,0.7
MNST,T,2532,145,1987,0,0.00527656477438137,645,0.001,0.04
TGP-B,B,2532,0,2532,0,0.0,832,0.0,0.0
CNI,T,2531,250,1359,700,0.0371927939925574,1200,0.0146666666666667,0.0833333333333333
CURE,T,2528,100,2151,0,0.25,981,0.001,0.05
AMN,S,2526,0,2526,0,0.0,1465,0.0,0.0
IBUY,T,2521,0,2317,0,0.0,771,0.0,0.0
LMND,S,2520,250,2059,200,0.0271496947332288,609,0.103333333333333,0.59
LIND,B,2519,0,2119,0,0.0,1087,0.0,0.0
RPRX,B,2519,285,1409,0,0.0178065764198694,607,0.002,0.19943661971831
ACGL,T,2519,539,200,1489,0.0252692335146885,220,0.002,0.0204057279236277
PCRX,S,2518,0,794,0,0.0,659,0.0,0.0
RVMD,T,2515,100,1412,994,0.0283527076835838,1050,0.001,0.05
HOFT,T,2514,100,915,0,0.115740740740741,515,0.01,0.17
IVOL,S,2510,0,2310,0,0.0,900,0.0,0.0
MDU,T,2510,0,2410,0,0.0,1061,0.0,0.0
IMAB,E,2508,0,2108,0,0.0,700,0.0,0.0
KRMA,B,2506,400,2106,0,0.363636363636364,901,0.02,0.11
BYSI,B,2503,0,2103,0,0.0,401,0.0,0.0
T-A,T,2502,0,2102,0,0.0,1200,0.0,0.0
PGP,B,2500,100,500,1900,0.0416666666666667,2400,0.004,0.04
TGP-B,T,2500,0,1000,0,0.0,600,0.0,0.0
MDP,T,2500,0,2300,0,0.0,900,0.0,0.0
EIM,B,2500,0,2500,0,0.0,2500,0.0,0.0
EOS,S,2500,400,1900,200,0.150175312926995,700,0.0233333333333333,0.15
PZZA,B,2500,0,1700,0,0.0,900,0.0,0.0
PMO,B,2500,0,1600,0,0.0,1200,0.0,0.0
FULT,T,2500,0,2500,0,0.0,2300,0.0,0.0
JVA,B,2500,0,900,0,0.0,700,0.0,0.0
CAMP,B,2500,0,2500,0,0.0,400,0.0,0.0
FVC,T,2500,0,2500,0,0.0,2500,0.0,0.0
LPTH,B,2500,0,2200,0,0.0,1900,0.0,0.0
PRTA,T,2500,0,2500,0,0.0,2500,0.0,0.0
SRACU,T,2500,0,1200,0,0.0,1200,0.0,0.0
TA,T,2500,0,2000,0,0.0,1200,0.0,0.0
SFB,T,2500,215,900,0,0.294824121710072,400,0.0351485148514852,0.42
MYOK,B,2500,0,2100,0,0.0,2000,0.0,0.0
TRMD,B,2500,200,2200,100,1.0,2100,0.01,0.1
EFL,B,2500,0,1700,0,0.0,1700,0.0,0.0
CLEU,B,2500,0,1400,0,0.0,300,0.0,0.0
NBLX,B,2500,0,2500,0,0.0,800,0.0,0.0
ROAD,B,2500,0,1500,0,0.0,1500,0.0,0.0
AEFC,T,2500,0,1500,0,0.0,1500,0.0,0.0
PJAN,T,2500,0,1300,0,0.0,1300,0.0,0.0
DLX,S,2500,100,1900,0,0.0242424242424242,400,0.001,0.02
LSACW,B,2500,0,2500,0,0.0,2300,0.0,0.0
GTIM,T,2500,0,1500,0,0.0,1200,0.0,0.0
SOHO,B,2500,0,1800,0,0.0,1800,0.0,0.0
TRVI,T,2499,0,800,0,0.0,1599,0.0,0.0
OIA,B,2499,0,2499,0,0.0,1999,0.0,0.0
MTZ,T,2496,0,2146,0,0.0,1280,0.0,0.0
LPL,B,2495,0,2495,0,0.0,1193,0.0,0.0
INSW,B,2495,0,1195,0,0.0,1199,0.0,0.0
DLA,B,2494,0,1182,0,0.0,882,0.0,0.0
VCEB,B,2494,0,2494,0,0.0,1706,0.0,0.0
FIV,T,2491,0,2491,0,0.0,1900,0.0,0.0
ECC,B,2488,0,2388,0,0.0,975,0.0,0.0
WING,S,2488,0,2000,0,0.0,388,0.0,0.0
USD,B,2487,0,2487,0,0.0,805,0.0,0.0
REFR,T,2487,0,2087,0,0.0,804,0.0,0.0
MRTN,T,2485,100,1169,400,0.00727960981291403,1129,0.001,0.05
GDS,B,2481,75,1985,225,0.00374606663003846,196,0.03,0.27
NEWT,B,2480,0,1980,0,0.0,980,0.0,0.0
DG,T,2480,100,1390,0,0.00538155203960822,497,0.02,0.06
ALSN,S,2478,0,2478,0,0.0,2478,0.0,0.0
