symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UFO,B,4362,436,92,0,2.0395309902364,248,0.11,0.400196078431373
PSI,B,4357,0,2701,0,0.0,563,0.0,0.0
SGLB,B,4356,0,3373,0,0.0,225,0.0,0.0
DISCK,B,4345,100,2708,0,0.000573871624917506,621,0.0,0.01
NATI,B,4341,263,1873,0,0.0155404141201332,405,0.006,0.04
OUSM,B,4339,0,1409,0,0.0,200,0.0,0.0
ATTO,B,4336,205,2449,982,0.0328296053599704,301,0.001,0.03
DNKN,B,4335,244,999,0,0.0110322376452503,420,0.00712295081967213,0.0436065573770492
GHII,B,4333,400,1896,0,1.0,458,0.0125,0.2925
WEN,B,4330,120,777,2400,0.000761769336244985,500,0.001,0.01
CIO,B,4328,201,2185,1163,0.0263517771256101,762,0.0015,0.035
RRR,B,4326,100,1780,0,0.00991571641051066,641,0.01,0.17
PINC,B,4325,100,2787,0,0.00793713786808477,473,0.04,0.08
FGEN,S,4321,1400,0,2855,0.017186875315751,900,0.002,0.205714285714286
FSMD,B,4319,293,1959,0,0.317992926613616,777,0.0,0.08
HCC,S,4314,1775,406,600,0.0378402266618739,1720,0.014,0.18
DUK,S,4310,1743,15,2316,0.0272803476819724,1076,0.008,0.132017431541986
LMRKO,B,4303,0,2222,0,0.0,100,0.0,0.0
WFC-N,B,4302,200,1954,0,0.5,676,0.02,0.14
MTP,S,4300,1900,300,2100,0.439470557860643,1400,0.002,0.04
NBH,S,4298,900,2226,766,0.942857142857143,700,0.000875,0.02
FUN,B,4294,153,1601,0,0.0175601250292753,625,0.0252830188679245,0.268301886792453
VRNA,B,4293,216,2137,800,1.53703703703704,1446,0.00962068965517241,0.256206896551724
ABEO,B,4293,244,1774,570,0.0382852226171484,870,0.00611111111111111,0.0430555555555556
LRGF,B,4289,0,2539,0,0.0,914,0.0,0.0
OKTA,S,4286,250,1035,0,0.00663059622321239,240,0.01,0.054
GKOS,B,4279,0,2859,0,0.0,337,0.0,0.0
BWA,S,4277,0,2659,0,0.0,598,0.0,0.0
MLPI,S,4274,0,2528,0,0.0,675,0.0,0.0
ALTM,S,4274,300,2964,0,0.072585948989354,452,0.0,0.06
CAKE,B,4273,101,1910,0,0.00421293579011539,805,0.09,0.2
STAA,S,4269,1150,0,419,0.0267448080187911,300,0.001,0.0656521739130435
JJG,B,4265,300,0,2307,0.789473684210526,382,0.000333333333333333,0.05
EQIX,B,4264,50,550,0,0.00401026914341723,213,0.0962857142857143,1.24571428571429
RELX,B,4263,70,2584,0,0.00602876582551029,689,0.0,0.01
HRC,B,4260,1110,255,2300,0.0649157855898333,608,0.012,0.456442953020134
SPKE,B,4254,198,1997,66,0.034380146748283,343,0.0,0.09
UBA,B,4252,1021,1245,900,0.197982563164345,1102,0.031,0.294444444444444
PAAS,S,4250,1550,0,2700,0.00722060563085889,1050,0.00226666666666667,0.02
QMOM,B,4246,0,3261,0,0.0,700,0.0,0.0
IYY,B,4241,200,247,0,0.155642023346304,560,0.04,0.26
DBEM,B,4241,179,2022,528,0.774674115456238,444,0.02,0.17
SPYG,S,4238,0,441,0,0.0,709,0.0,0.0
MNRO,B,4230,200,1677,532,0.0155690487311225,203,0.02,0.16
FDC,B,4229,0,3071,0,0.0,578,0.0,0.0
VSTO,B,4227,800,1314,562,0.0417786234283579,1163,0.001,0.05
TOO-B,B,4227,100,2154,0,0.153846153846154,400,0.01,0.11
LPT,B,4226,8,3123,0,0.000444988319056625,370,0.001,0.01
ALXN,B,4225,100,1733,0,0.00764350684093862,588,0.01,0.15
RUTH,B,4224,200,1854,0,0.0385282219225583,717,0.015,0.115
NAZ,B,4223,0,2779,0,0.0,820,0.0,0.0
GWRE,B,4222,300,1166,0,0.01754591180255,290,0.00666666666666667,0.0966666666666667
DOC,B,4222,200,2412,0,0.00393755044986514,524,0.0,0.01
RH,B,4221,197,1560,0,0.0103703970628979,650,0.05,0.24
ISIG,B,4219,0,4017,0,0.0,1281,0.0,0.0
ATRA,B,4218,700,1934,400,0.0197194538168221,300,0.011,0.125
AQXP,B,4217,0,3309,0,0.0,361,0.0,0.0
URI,S,4211,413,0,1446,0.0284296943384557,265,0.002,0.12675697865353
GGZ,B,4210,0,3963,0,0.0,101,0.0,0.0
IMOS,B,4209,700,1740,762,1.33333333333333,1773,0.011,0.32
INOD,B,4201,0,2566,0,0.0,524,0.0,0.0
AMC,S,4200,1100,0,3100,0.00488606582863235,4200,0.001,0.08
ET,S,4200,2000,0,2200,0.00347965098212462,3300,0.002,0.02
LASR,B,4198,326,1757,0,0.0778590584407213,912,0.031,0.16
APH,S,4193,187,1087,300,0.0012669367618374,731,0.002,0.07
UPS,S,4191,2449,0,1692,0.0342491593672679,614,0.01,0.236588169824384
BBGI,B,4187,300,2009,100,0.713538512360293,418,0.011,0.08
PDD,S,4185,800,3385,0,0.00579930428453554,1200,0.002,0.02
RYT,B,4181,100,784,0,0.0345542501727713,428,0.01,0.05
H,B,4174,900,1104,399,0.0575173016235268,426,0.012125,0.085
NMZ,S,4172,1100,1433,31,0.910227272727273,1308,0.001,0.06
SCHC,B,4172,0,1963,0,0.0,521,0.0,0.0
LOOP,B,4168,527,2345,0,0.659423885185615,405,0.021,0.15
NSA,B,4166,100,2015,0,0.0146799765120376,415,0.0,0.02
MTT,B,4165,388,1821,1297,0.260725062316876,2081,0.00568085106382979,0.14468085106383
DSE,B,4162,1100,2199,72,0.531657805703238,506,0.0,0.02
ENIC,B,4161,830,2520,27,0.46142718519962,858,0.001,0.03
EWX,B,4153,248,938,0,0.370296802146883,478,0.01,0.16
PRFZ,B,4152,109,890,92,0.0539390335385599,528,0.02,0.094846547314578
METC,B,4150,500,2371,200,0.0910912734560029,555,0.0016,0.074
NCR,B,4149,1262,1074,222,0.0388728149020522,382,0.002,0.0451600753295669
VVPR,B,4149,0,2491,0,0.0,398,0.0,0.0
SIFY,B,4148,494,2693,33,0.57998324958124,397,0.001,0.03
CIM-B,B,4146,100,2611,0,0.0525762355415352,552,0.01,0.04
UBOT,B,4146,72,1592,0,0.0164533820840951,1001,0.001,0.02
MCFT,B,4144,600,2348,200,0.0748129675810474,165,0.001,0.2
CSSE,B,4143,0,200,0,0.0,200,0.0,0.0
DXJ,B,4138,1801,783,1000,0.0134524944998256,433,0.002,0.03
HUM,S,4136,800,0,2894,0.0195793047784163,1784,0.003,1.695
XRT,S,4130,0,2547,0,0.0,1008,0.0,0.0
DWM,B,4126,511,1007,0,1.2030731182251,926,0.03,0.209009009009009
KOLD,B,4123,200,1830,100,0.333333333333333,641,0.01,0.05
FRC,S,4121,548,1439,0,0.0297527537301381,387,0.00229411764705882,0.105358351132661
GPN,S,4121,385,1160,631,0.0128818352056895,181,0.0052443729903537,0.0808038585209003
SACH,B,4120,400,2306,0,0.36330608537693,1033,0.001,0.02
TEAF,B,4115,595,2485,500,1.375,1918,0.012,0.15
EPAM,S,4115,50,941,0,0.00322344902092972,459,0.02,3.7
CSPI,B,4108,41,2368,63,1.0,363,0.02,1.15
HLF,S,4105,1805,0,2300,0.01688043712136,400,0.002,0.0508057851239669
SFB,B,4105,340,1735,32,0.812393162393162,540,0.007,0.16
BME,B,4097,754,756,234,0.263765501394715,617,0.0475,0.685
SHAK,S,4095,300,0,3795,0.0547245530828165,4095,0.001,0.05
RRGB,B,4088,100,1324,47,0.0198609731876862,347,0.001,0.03
ORCL,S,4066,1663,0,2403,0.000885063086230511,435,0.004,0.04
BTI,S,4065,1052,0,3013,0.0388174214748893,64,0.003,0.03
MARPS,B,4056,318,1311,221,2.0,409,0.0190825688073394,0.38
INGR,B,4055,0,632,0,0.0,413,0.0,0.0
BBY,S,4050,548,949,472,0.00630289815166911,248,0.003,0.065
MCEP,B,4049,600,1365,1300,0.279329608938547,197,0.001,0.0139
VO,S,4048,100,905,0,0.00921319329279528,184,0.0,0.02
CAR,S,4045,1340,780,1400,0.0724764012421015,165,0.002,0.0430769230769231
KSM,B,4044,34,3237,0,1.0,340,0.0,0.04
TEX,B,4042,110,2287,0,0.000999581992984752,1750,0.0,0.0290909090909091
IWV,B,4041,0,1523,0,0.0,577,0.0,0.0
HMOP,B,4037,1136,740,0,4.75236563023279,803,0.08,0.715073891625616
BRX,B,4035,200,2351,0,0.00112095056608004,684,0.0,0.01
ACWV,B,4030,100,683,0,0.0108236822166901,386,0.0,0.01
RMNI,B,4028,0,2255,0,0.0,507,0.0,0.0
NUAN,B,4025,0,2396,0,0.0,752,0.0,0.0
VTR,B,4024,648,576,321,0.0360414236669658,766,0.009,0.142226571494359
PRSP,B,4017,0,2109,0,0.0,611,0.0,0.0
MNOV,B,4016,700,1380,910,0.269001594036955,1500,0.00766666666666667,0.0633333333333333
ASB-D,B,4008,100,2055,0,1.0,625,0.02,0.29
RDHL,B,4008,500,1330,1000,0.0940026320736981,264,0.001,0.04
NMY,S,4008,1500,584,1450,1.21551408708379,3229,0.002,0.05
PUYI,B,4007,100,2965,0,1.0,317,0.01,0.05
APTS,B,4007,206,2170,0,0.0278657102522308,430,0.001,0.11
PNC,B,4007,270,1128,0,0.00964682546579536,447,0.014,0.22
CNCE,B,4006,1200,1174,400,0.209236913022794,500,0.02475,0.2275
AVAV,B,4005,122,1484,21,0.0103715038680609,260,0.00819672131147541,0.0818032786885246
TCBIP,B,4005,0,1505,0,0.0,200,0.0,0.0
ACGLP,B,4002,0,2703,0,0.0,519,0.0,0.0
JMEI,B,4002,400,2665,0,0.0303493295109941,658,0.001,0.02
HEQ,S,4000,700,1200,2100,0.611353711790393,1200,0.001,0.08
NYF,B,4000,600,1553,0,1.29212210649141,1111,0.03,0.08
FGP,S,4000,400,3600,0,0.0149342891278375,100,0.001,0.01
USOD,S,4000,700,0,3300,0.466666666666667,4000,0.001,0.01
YPF,B,3998,100,2697,87,0.0013026939711323,753,0.0,0.01
DKT,B,3995,400,1801,700,0.102564102564103,669,0.001,0.06
TM,B,3993,320,1582,0,0.041364762415811,446,0.03,0.333333333333333
JKE,B,3990,265,1463,0,0.542018923912435,481,0.015,0.12
BKEPP,B,3988,100,2800,150,0.294117647058824,758,0.001,0.05
PDP,S,3982,300,530,0,0.227508304632035,567,0.02,0.08
ECOR,B,3982,250,2581,317,0.0470809792843691,204,0.008,0.074
CRM,S,3979,666,660,1393,0.00738485426479307,268,0.00482344827586207,0.149126914464845
SPHB,B,3976,200,1782,0,0.104220948410631,776,0.0,0.02
IGM,B,3976,276,643,0,0.241873343926618,397,0.0332727272727273,0.257474747474747
EHT,S,3975,150,3525,0,0.2,1000,0.001,0.03
DFIN,B,3973,100,927,0,0.0146520146520147,463,0.01,0.05
EMAN,B,3971,100,2220,0,1.0,357,0.0,0.0165
AXS-D,B,3970,1022,1876,0,1.15002384358608,276,0.0,0.08
KBR,B,3969,140,2262,0,0.0020278650448309,800,0.0,0.02
NS,B,3968,295,1937,0,0.0473158353959156,811,0.00512820512820513,0.105128205128205
AQST,B,3968,300,1981,300,0.20703933747412,505,0.001,0.0433333333333333
TRMT,B,3966,300,2921,0,0.126475548060708,100,0.001,0.01
PLAB,B,3966,1000,966,1600,0.0747049155834454,1066,0.001,0.01
TVC,B,3963,200,1046,700,1.0,1300,0.001,0.05
VJET,B,3960,0,1882,0,0.0,792,0.0,0.0
IWC,B,3959,332,691,0,0.487057231332886,567,0.0845871559633028,0.954954128440367
ROSE,S,3959,1850,0,2109,0.652897600136992,3859,0.004,0.141666666666667
ICPT,B,3959,164,734,0,0.0134656010437817,567,0.021,0.64
ARES,B,3956,417,1908,0,0.0165616085361276,716,0.02,0.09
MEOH,B,3955,608,1506,299,0.0500341635146772,751,0.013,0.13
HOV,B,3954,101,518,0,0.0133650919677121,401,0.001,0.06
GS-J,B,3952,700,1669,0,0.320532514080901,520,0.028,0.212
WIP,B,3950,500,1954,466,1.04337165989721,438,0.021,0.37
JSMD,B,3948,543,359,0,2.0,727,0.04,0.39
FTEC,S,3945,200,1238,0,0.0203716058632354,378,0.01,0.07
FITB,S,3941,533,178,3230,0.000682661805612258,3023,0.005,0.05
HUSV,B,3937,0,2873,0,0.0,558,0.0,0.0
FICO,B,3937,0,0,0,0.0,1346,0.0,0.0
PBS,B,3933,200,853,0,0.72992700729927,289,0.01,0.05
NNY,B,3932,0,2704,0,0.0,899,0.0,0.0
NFLT,S,3925,962,510,1580,1.63157980225382,639,0.003,0.1
SGLBW,B,3925,0,2376,0,0.0,245,0.0,0.0
CPRT,B,3921,884,617,0,0.0352495597888687,839,0.021,0.12
RARE,B,3921,150,1942,0,0.0183801004778826,537,0.03,0.16
DEI,B,3919,0,1928,0,0.0,396,0.0,0.0
AGNCM,B,3918,0,2881,0,0.0,351,0.0,0.0
SPCB,B,3915,0,2773,0,0.0,358,0.0,0.0
AVLR,S,3914,150,1720,0,0.00164929410212429,150,0.0266666666666667,0.343333333333333
DIG,S,3913,25,3888,0,0.0017626736233519,2075,0.001,0.01
VRNT,B,3912,500,789,293,0.0244483009704511,319,0.00425,0.085
MXIM,B,3910,0,1968,0,0.0,603,0.0,0.0
MRC,B,3908,0,3165,0,0.0,143,0.0,0.0
INFY,B,3906,529,2328,0,0.000422178718348784,438,0.0,0.01
DK,S,3900,1300,0,2600,0.0229094643241611,600,0.003,0.0775
IRWD,S,3900,200,0,3700,0.00397622219129605,3900,0.001,0.01
ANIX,S,3900,0,1400,0,0.0,2500,0.0,0.0
AMBR,B,3900,0,3275,0,0.0,525,0.0,0.0
MDRX,B,3897,567,2266,94,0.00551938240789122,467,0.001,0.02
BLX,B,3895,700,39,659,0.173525037183937,350,0.00228571428571429,0.05
MNR-C,B,3890,0,2631,0,0.0,729,0.0,0.0
PFO,B,3884,0,2921,0,0.0,912,0.0,0.0
TSCO,S,3883,325,1501,36,0.0077441134010594,383,0.011,0.14
HXL,B,3878,574,264,0,0.0333559790777896,448,0.00533333333333333,0.112315369261477
Z,S,3877,1556,0,2321,0.0140945547355954,2653,0.002,0.09
QIWI,B,3871,100,2638,0,0.0207900207900208,475,0.0,0.02
TDS,B,3871,174,1991,108,0.00288298690952386,540,0.001,0.04
CLNY-H,B,3869,0,2535,0,0.0,374,0.0,0.0
CALM,B,3865,0,1486,0,0.0,526,0.0,0.0
LMRK,S,3862,100,2634,1,0.022436616558223,100,0.0,0.07
GRPN,S,3861,0,3861,0,0.0,0,0.0,0.0
AMP,B,3861,623,290,111,0.0448310851770231,290,0.0189178258537458,0.274616127301985
GBIL,S,3856,236,2430,193,0.245698868215424,762,0.001,0.04
IBDC,B,3854,0,1214,0,0.0,544,0.0,0.0
FDUS,B,3847,104,1382,0,0.0848093886775139,557,0.02,0.09
USB-H,B,3846,175,2484,0,0.159817351598174,659,0.0,0.03
INVA,B,3845,100,2564,1,0.00644620640752917,1422,0.0,0.01
SCE-K,B,3844,100,2240,0,0.221729490022173,400,0.0,0.05
DOMO,S,3840,400,0,3440,0.0335429769392034,3840,0.001,0.24
NNDM,B,3840,700,1833,300,0.7,625,0.001,0.0086
INMB,B,3834,300,1019,1400,0.5,1900,0.001,0.1
AMN,B,3832,100,1351,0,0.00490172050389687,400,0.01,0.1
CAH,S,3819,0,2508,0,0.0,200,0.0,0.0
USD,B,3811,100,1344,0,0.0341413451689997,829,0.0,0.01
PFSW,B,3810,300,1894,82,0.0641542675896957,533,0.001,0.05
VBF,B,3809,2207,164,1000,2.37585177379698,604,0.0416915887850467,0.3
FXE,B,3808,49,3104,0,0.00449665045425346,65,0.001,0.01
GTX,B,3805,431,1958,0,0.0494610587882516,487,0.001,0.05
VRTX,B,3801,857,580,700,0.0233738750495234,899,0.00200497512437811,0.261179815209666
YELP,S,3800,1000,0,2800,0.0384926286616113,3800,0.001,0.03
VCNX,S,3800,0,3800,0,0.0,0,0.0,0.0
APDN,S,3800,600,0,3200,0.310011578513561,3800,0.002,0.0201
ALK,B,3800,0,1481,0,0.0,392,0.0,0.0
JSML,B,3800,600,1951,39,1.75,302,0.01,0.48
MQY,B,3797,500,1097,1700,0.595108419877541,2300,0.006,0.04
DBEF,B,3794,0,2415,0,0.0,523,0.0,0.0
WFC-Q,B,3793,0,2054,0,0.0,587,0.0,0.0
MFD,B,3791,505,1432,195,0.247520676621384,318,0.0175308641975309,0.16
JGH,B,3790,96,1755,0,0.326530612244898,431,0.0,0.04
WTT,B,3789,0,3168,0,0.0,124,0.0,0.0
EXPD,B,3789,261,829,0,0.0073948520131439,410,0.0162111801242236,0.0924223602484472
SZC,B,3787,500,1482,0,0.234626551429633,400,0.0075,0.12
MGTX,B,3785,100,2332,0,0.0166223404255319,217,0.02,0.17
IRT,B,3785,345,2256,0,0.0478900610771793,977,0.0,0.01
ENG,B,3784,900,846,1405,1.56152758132956,996,0.002,0.03
ARR-B,B,3776,0,2039,0,0.0,620,0.0,0.0
OGIG,B,3773,541,1295,0,1.0,553,0.01,0.07909426987061
PBCTP,B,3768,200,2290,0,1.5,400,0.04,0.32
UFS,B,3767,200,1689,0,0.00726005517641934,501,0.005,0.04
ULBI,B,3763,100,1058,0,0.0184399778720266,141,0.01,0.13
VRTV,B,3758,300,2187,156,0.0330014406963425,300,0.05,0.18
JRJC,B,3758,0,3147,0,0.0,444,0.0,0.0
MILN,B,3757,500,236,350,0.446319849304924,728,0.011,0.19
DZSI,B,3755,500,1314,266,1.3991338311253,673,0.121,1.59
WU,B,3754,2,2938,0,2.66049078073432e-06,200,0.0,0.01
STT-G,B,3750,420,1004,0,1.53051643192488,576,0.0842477876106195,0.351572453950592
MRCC,B,3746,0,2802,0,0.0,1037,0.0,0.0
CHSP,S,3746,1528,608,149,0.0115548363190889,158,0.001,0.0321465968586387
FFA,B,3745,200,2174,25,0.103703131437989,637,0.0,0.05
FQAL,B,3743,0,0,0,0.0,952,0.0,0.0
HLIT,B,3737,0,2959,0,0.0,1874,0.0,0.0
BSCP,B,3737,0,1014,0,0.0,650,0.0,0.0
SYF,S,3732,533,0,3199,0.00239616931760371,330,0.003,0.03
ARKR,B,3732,0,1756,0,0.0,400,0.0,0.0
TGI,B,3730,800,233,1034,0.0335375216742153,433,0.0035,0.06335
TNET,B,3726,0,1340,0,0.0,411,0.0,0.0
YGYI,B,3724,500,2181,0,0.26629323329228,796,0.001,0.08
AVGO,S,3721,258,1698,199,0.0124131007381648,315,0.0423520689655172,0.41051724137931
SRT,B,3717,350,2013,131,0.0590011704519745,325,0.01,0.07
SUSB,B,3716,400,233,0,1.71598272138229,830,0.02,0.185
DEA,B,3710,400,2161,0,0.0227034179775845,609,0.006,0.03
ARI-C,B,3706,0,2215,0,0.0,410,0.0,0.0
CVET,S,3705,164,1747,0,0.00536452437312872,283,0.0,0.0802597402597403
BBK,B,3704,900,757,250,1.6875,1350,0.012,0.17
C-N,B,3703,0,2524,0,0.0,366,0.0,0.0
NCV-A,B,3703,0,2231,0,0.0,200,0.0,0.0
PTLA,S,3700,1000,0,2200,0.0264410901099677,3200,0.003,0.12
CG,S,3700,2900,0,200,0.0671908970248233,1100,0.003,0.0811111111111111
XFOR,B,3699,200,2331,0,0.0917852225791648,600,0.001,0.24
NGHC,B,3699,0,2364,0,0.0,556,0.0,0.0
JHSC,B,3696,500,707,711,1.48155737704918,597,0.011,0.14
EQC,B,3696,259,1642,17,0.0157306156593866,700,0.0,0.07
ICPT,S,3693,280,0,0,0.00544617087820995,200,0.0101818181818182,0.158021390374332
RYAM,S,3692,1514,947,700,0.0364709817917721,2230,0.002,0.07
PRT,B,3691,200,2412,36,0.333333333333333,555,0.0,0.09
IBMI,B,3690,0,2695,0,0.0,975,0.0,0.0
RACE,S,3690,25,0,0,0.00210739273370985,65,0.002,0.19
BAC-A,B,3687,0,2044,0,0.0,325,0.0,0.0
EARN,B,3687,379,2220,9,0.163754631829187,501,0.0,0.07
MVT,B,3686,100,2545,0,0.125,956,0.01,0.08
VWOB,B,3679,232,1029,0,0.0990851475679447,269,0.03,0.137467248908297
PSX,S,3679,1868,0,1811,0.0348592273965949,2168,0.005,0.068256157635468
BAH,B,3677,145,1301,0,0.00689018124235095,494,0.001,0.04
OEC,B,3676,1300,1334,306,0.158613958028306,467,0.000538461538461538,0.0172461538461538
GDS,S,3675,700,1427,466,0.0199971301064539,824,0.012,0.14
LOGC,B,3674,0,1931,0,0.0,200,0.0,0.0
BLK,B,3674,432,232,463,0.0265717908762575,78,0.0580848484848485,2.21242438058396
GPC,B,3673,0,1223,0,0.0,420,0.0,0.0
ORLY,B,3673,304,295,56,0.0140362285652812,130,0.0833190447030006,0.79348928352725
DJP,B,3672,0,2626,0,0.0,751,0.0,0.0
PEI-C,B,3667,290,899,0,0.441666666666667,400,0.0,0.12
KMX,B,3665,497,1252,44,0.0126060804062734,707,0.00445714285714286,0.0660571428571429
CUBA,B,3664,0,2564,0,0.0,100,0.0,0.0
NM,S,3659,900,0,1300,0.155985357251134,1000,0.002,0.0642857142857143
DWMF,B,3659,0,481,0,0.0,884,0.0,0.0
MMSI,B,3654,250,1757,11,0.0154630316215568,500,0.011,0.13
RHT,B,3652,679,1158,265,0.0155698087520395,649,0.003,0.0491343963553531
IQV,B,3648,457,1067,0,0.0111591508587961,420,0.0181353965183752,0.237952288845906
OSB,B,3646,2225,373,400,0.234069426239033,1533,0.00676923076923077,0.0961538461538461
THM,B,3645,0,900,0,0.0,1329,0.0,0.0
BFZ,B,3641,1400,1516,200,1.09937977787394,925,0.002,0.043
AVT,B,3640,100,1406,29,0.00415420405450316,505,0.0,0.03
PVT+,B,3634,0,1866,0,0.0,291,0.0,0.0
CALX,B,3632,200,2431,4,0.0192148167797232,429,0.0,0.05
XNTK,B,3630,42,186,0,0.0215384615384615,539,0.01,0.04
BPOP,B,3630,207,1071,20,0.0121550205519671,348,0.001,0.0410144927536232
IPAY,B,3629,100,995,0,0.0414421881475342,776,0.01,0.08
BDXA,B,3621,699,1262,0,1.35538592027142,436,0.01,0.185975110808046
PKG,B,3617,9,1439,0,0.000323508267433501,419,0.01,0.06
DLTH,S,3614,1800,714,1100,0.26146830966992,1200,0.002,0.2
APO-B,S,3613,500,2013,0,1.02564102564103,700,0.001,0.05
AUDC,S,3611,0,1373,0,0.0,392,0.0,0.0
HYGS,B,3608,168,2575,12,0.045712404078244,406,0.000806451612903226,0.0461290322580645
AY,B,3603,100,2390,0,0.0156568028808517,330,0.01,0.05
IPAC,B,3601,236,515,0,0.152652664576534,516,0.017358877865207,0.127076633595621
ROSEW,B,3600,200,0,3400,0.772200772200772,3600,0.001,0.05
NCZ-A,B,3600,200,2274,2,1.0,451,0.0,0.04
ADT,S,3600,0,0,0,0.0,0,0.0,0.0
FIW,B,3600,100,0,0,0.22271714922049,467,0.01,0.07
LWAY,B,3592,100,1866,212,0.0401929260450161,452,0.0,0.04
OILD,S,3586,0,2800,0,0.0,100,0.0,0.0
MER-K,B,3585,0,2608,0,0.0,561,0.0,0.0
FSP,B,3581,480,2520,0,0.0387754200357807,384,0.001,0.03
MRCY,S,3580,450,1562,158,0.0354182234619981,200,0.0146,0.2849
FTV,S,3580,433,280,900,0.0137075283051068,1546,0.023,0.118526834611172
CAJ,B,3574,238,2062,0,0.0582619339045288,600,0.001,0.02
APAM,B,3573,100,1363,0,0.0177777777777778,803,0.001,0.02
PCOM,B,3573,100,2138,200,0.0139178844815588,474,0.0,0.05
PFFD,B,3570,400,0,2500,0.5,3230,0.001,0.06
CHIQ,B,3566,100,1155,0,0.0341646737273659,457,0.0,0.03
GSIE,B,3565,300,1352,0,0.112494734384448,761,0.02,0.11
DTD,B,3562,35,554,0,0.103244837758112,568,0.0,0.02
FTDR,S,3561,443,1391,0,0.0476370385888884,398,0.011,0.140864197530864
HCXZ,B,3560,0,1422,0,0.0,600,0.0,0.0
CMU,B,3559,0,2795,0,0.0,990,0.0,0.0
IYLD,B,3558,0,588,0,0.0,752,0.0,0.0
IBML,B,3556,0,1523,0,0.0,810,0.0,0.0
SHM,B,3555,3007,166,174,0.803956551333662,1384,0.005,0.05
NNBR,S,3554,100,1955,0,0.00667824228663016,200,0.0,0.02
NUMV,B,3553,0,2114,0,0.0,347,0.0,0.0
ERJ,B,3552,0,2145,0,0.0,500,0.0,0.0
VIG,S,3552,0,1278,0,0.0,297,0.0,0.0
CONE,B,3552,0,967,0,0.0,700,0.0,0.0
MAT,S,3550,1560,0,1990,0.00357340870238449,3550,0.003,0.03
TLND,B,3550,700,851,33,0.13347512967852,1108,0.01675,0.2325
MD,B,3549,100,1896,0,0.00267909767990141,419,0.0,0.01
AJRD,S,3547,0,2219,0,0.0,100,0.0,0.0
SZNE,B,3544,0,716,0,0.0,380,0.0,0.0
FRBK,B,3542,205,2404,14,0.0560849476122764,350,0.0,0.035
GCAP,B,3540,100,2469,5,0.0193723363037582,884,0.0,0.01
APPF,S,3539,0,1018,0,0.0,157,0.0,0.0
CCD,B,3539,482,1336,0,0.195566934110494,905,0.021,0.204666666666667
PRIF-C,S,3537,0,3337,0,0.0,100,0.0,0.0
KRO,B,3536,300,1643,100,0.0269793765556477,605,0.002,0.04
MTEM,B,3524,103,1973,15,0.0276316580315991,390,0.001,0.08
NLY-C,B,3523,100,1755,23,0.154320987654321,250,0.0,0.05
BBD,S,3519,700,0,2819,0.00100696966863505,581,0.001,0.01
BAB,B,3517,0,1935,0,0.0,300,0.0,0.0
TNK,S,3516,0,3266,0,0.0,3133,0.0,0.0
ATXI,B,3516,4,2347,0,0.00441014332965821,458,0.01,0.04
OUSA,B,3513,100,234,0,0.199600798403194,807,0.01,0.04
VVV,B,3513,291,2248,0,0.00432212773467856,753,0.002,0.03
BKK,B,3510,900,1952,0,1.0,1358,0.001,0.02
NI-B,B,3509,34,1814,0,0.0407673860911271,412,0.0,0.05
AEZS,S,3500,900,100,2500,0.203527815468114,100,0.001,0.0188888888888889
CERS,S,3500,500,0,3000,0.0105207785376118,3500,0.001,0.01
MYN,B,3500,188,2771,0,0.0391585086440325,771,0.001,0.01
WES,S,3500,1300,1070,300,0.0460062993240613,333,0.001,0.289230769230769
BKS,S,3500,3500,0,0,0.0522127298634797,2800,0.002,0.02
MTEM,S,3500,0,0,0,0.0,0,0.0,0.0
TWO-C,B,3497,100,1903,155,0.333333333333333,516,0.02,0.16
TUSK,B,3493,140,1509,0,0.021760236543982,535,0.045,0.367194244604317
NBRV,S,3493,1000,1500,993,0.0239131474484672,1993,0.001,0.01
FTNW,B,3491,0,1979,0,0.0,187,0.0,0.0
CELGZ,B,3487,792,1253,0,1.5,360,0.00154768786127168,0.1242
SRG-A,B,3484,0,1553,0,0.0,407,0.0,0.0
UEIC,B,3480,299,1466,0,0.0279694723458106,400,0.021,0.22
WUBA,B,3479,700,336,850,0.0586422365203278,305,0.0325,0.203333333333333
ORI,B,3474,474,1534,116,0.00486920177821072,667,0.001,0.02
BAX,B,3471,617,1076,402,0.0221343967938945,625,0.005,0.121367099955177
NXJ,B,3464,0,2522,0,0.0,476,0.0,0.0
AJRD,B,3459,186,1481,0,0.00668559076422571,662,0.01,0.1
JCAP-B,B,3459,200,2132,0,1.0,491,0.001,0.2
UN,B,3455,413,2006,0,0.0381405907847899,611,0.007,0.03
IVR-C,B,3453,0,2177,0,0.0,333,0.0,0.0
MHO,B,3452,0,1196,0,0.0,521,0.0,0.0
CAE,B,3452,300,1320,825,0.066592761825286,775,0.002,0.03
STIP,S,3448,111,3337,0,0.248780487804878,68,0.002,0.039
EHT,B,3447,400,2457,0,0.833333333333333,1149,0.001,0.07
WAGE,B,3447,100,273,0,0.00892140244446427,537,0.03,0.17
TGP-A,B,3445,0,1713,0,0.0,300,0.0,0.0
MS-E,B,3445,0,1909,0,0.0,459,0.0,0.0
ERI,B,3444,1100,1062,150,0.0573151118998778,1016,0.008,0.215
