symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRIO,B,1312,0,1112,0,0.0,1000,0.0,0.0
DALT,B,1309,0,1309,0,0.0,100,0.0,0.0
AXSM,S,1308,0,1308,0,0.0,0,0.0,0.0
LANC,B,1307,200,420,19,0.0629722921914358,300,0.0105,0.205
PSA,S,1306,294,0,996,0.00870591779653692,186,0.00618110236220472,1.04314960629921
THG,B,1303,101,0,993,0.0134600518962562,1199,0.002,0.47
ORCC,S,1303,550,453,300,0.0232902816006775,400,0.001,0.02
CSA,B,1303,100,1200,3,1.0,300,0.04,0.33
PSA-X,B,1302,0,980,0,0.0,822,0.0,0.0
VBTX,S,1301,1,900,0,0.000227634873662645,601,0.001,0.03
PFSW,S,1300,0,1000,0,0.0,300,0.0,0.0
PJUN,B,1300,0,700,0,0.0,600,0.0,0.0
SCPL,B,1300,0,1300,0,0.0,300,0.0,0.0
JO,B,1300,0,500,0,0.0,500,0.0,0.0
CHW,S,1300,0,900,0,0.0,500,0.0,0.0
STXB,B,1300,67,400,133,0.0797619047619048,400,0.001,0.05
PID,B,1300,0,1300,0,0.0,500,0.0,0.0
CLSK,S,1300,0,1300,0,0.0,100,0.0,0.0
RDNT,S,1300,0,500,0,0.0,100,0.0,0.0
DWX,B,1300,0,100,0,0.0,0,0.0,0.0
ENX,B,1300,0,1300,0,0.0,900,0.0,0.0
EGF,B,1300,0,1300,0,0.0,300,0.0,0.0
GUT-C,B,1300,0,1100,0,0.0,400,0.0,0.0
WSC,S,1300,400,0,900,0.00789577575996842,500,0.001,0.0225
CDMO,S,1300,100,0,1200,0.0071448985424407,1300,0.001,0.01
GLDD,S,1300,0,1300,0,0.0,200,0.0,0.0
THFF,B,1300,200,700,300,0.214055950457384,800,0.01,0.68
PPTY,B,1300,0,500,0,0.0,500,0.0,0.0
FYC,B,1300,0,500,0,0.0,800,0.0,0.0
LINC,B,1300,0,1000,0,0.0,600,0.0,0.0
NXQ,S,1300,0,1000,0,0.0,300,0.0,0.0
NULC,B,1300,0,1300,0,0.0,600,0.0,0.0
VCV,S,1300,0,1300,0,0.0,0,0.0,0.0
FLSW,B,1300,0,1300,0,0.0,0,0.0,0.0
USHY,S,1300,0,1200,0,0.0,100,0.0,0.0
VCIF,B,1300,100,900,0,0.0337381916329285,300,0.02,0.19
NGL,S,1300,200,800,200,0.00252541195782562,300,0.007,0.07
ECOLW,B,1300,0,1300,0,0.0,1300,0.0,0.0
UNMA,B,1300,0,1300,0,0.0,700,0.0,0.0
BVSN,B,1300,200,600,0,0.4,300,0.02,0.34
GABC,S,1300,201,0,1099,0.0421648835745752,100,0.00995522388059701,0.13
AMH-D,B,1300,0,1300,0,0.0,400,0.0,0.0
CDK,B,1300,225,800,275,0.0054621370228578,400,0.025,0.115
VRRM,S,1300,600,200,500,0.00964103223318443,1100,0.001,0.01
MFAC,B,1300,0,1300,0,0.0,200,0.0,0.0
CHN,B,1300,0,1300,0,0.0,600,0.0,0.0
BLV,B,1298,348,650,100,0.0112904586199626,548,0.0465,0.345
XLRN,S,1297,200,0,797,0.00966850040508915,1100,0.002,0.27
BSCP,B,1297,100,400,397,0.5,997,0.002,0.05
ILTB,S,1296,0,508,0,0.0,128,0.0,0.0
TCRZ,B,1295,0,995,0,0.0,595,0.0,0.0
TBPH,B,1294,1100,194,0,0.209232284991734,900,0.003,0.25
LPSN,S,1292,200,0,1092,0.00906031956159724,1292,0.003,0.1
NVMI,B,1290,0,1090,0,0.0,490,0.0,0.0
DCOMP,B,1290,0,1290,0,0.0,500,0.0,0.0
VIOG,B,1289,0,1289,0,0.0,413,0.0,0.0
SCC,B,1288,0,788,0,0.0,700,0.0,0.0
MYRG,B,1288,188,500,0,0.125416944629753,488,0.001,0.04
JMOM,B,1287,0,1287,0,0.0,1100,0.0,0.0
CIX,B,1286,0,700,0,0.0,500,0.0,0.0
NBTB,S,1284,118,0,1137,0.00854583159159249,1255,0.002,0.19
CUE,S,1284,1,0,633,0.000589970501474926,650,0.001,0.04
RSP,B,1280,50,1080,150,0.00215137042295942,510,0.105,0.21
BWG,S,1276,400,200,476,0.444444444444444,300,0.01725,0.17
STT,S,1275,693,125,448,0.0106296150309503,424,0.00710294117647059,0.221052445474355
PK,S,1270,0,1270,0,0.0,775,0.0,0.0
AVRO,B,1267,64,392,511,0.00624599983246255,775,0.003,0.18
BDRY,S,1267,0,727,0,0.0,300,0.0,0.0
LHCG,B,1265,0,545,0,0.0,263,0.0,0.0
GDV-A,S,1264,0,700,0,0.0,282,0.0,0.0
CLGN,B,1264,0,325,0,0.0,800,0.0,0.0
FALN,B,1262,0,862,0,0.0,762,0.0,0.0
JKF,B,1261,100,920,20,0.0968992248062016,640,0.01,0.11
ACNB,B,1260,0,860,0,0.0,550,0.0,0.0
NAII,S,1260,0,1260,0,0.0,300,0.0,0.0
AJRD,S,1260,452,0,472,0.0202392256036468,314,0.00484563758389262,0.486915463358416
ARGO,S,1259,97,0,1162,0.0172291296625222,1259,0.001,0.14
BMY^,S,1259,0,1259,0,0.0,300,0.0,0.0
PSR,B,1258,0,1258,0,0.0,458,0.0,0.0
THFF,S,1255,198,0,1057,0.0590049013191384,1255,0.002,0.65
IBMI,S,1254,0,1154,0,0.0,1000,0.0,0.0
DWMF,B,1253,0,1253,0,0.0,1000,0.0,0.0
IBDT,S,1251,400,0,451,0.0922722029988466,100,0.04125,0.5
LOVE,S,1250,56,0,94,0.00400514947790016,100,0.0715357142857143,0.3225
HYLB,S,1250,0,1150,0,0.0,101,0.0,0.0
DRNA,S,1250,50,0,0,0.0040016006402561,50,0.001,0.03
SCE-G,B,1250,0,1250,0,0.0,100,0.0,0.0
FMNB,B,1245,100,970,75,0.0261437908496732,570,0.001,0.04
IGMS,B,1238,0,685,0,0.0,319,0.0,0.0
PSF,B,1235,235,600,400,0.104739275133847,535,0.023,1.495
ERH,S,1235,0,650,0,0.0,400,0.0,0.0
EHTH,S,1235,400,0,700,0.0289771080846132,520,0.001,0.73
MSD,S,1235,0,900,0,0.0,435,0.0,0.0
IHIT,S,1234,0,1234,0,0.0,100,0.0,0.0
KEYS,B,1231,431,400,0,0.0146024128280969,731,0.002,0.17
SUSB,B,1229,100,900,229,0.0909090909090909,629,0.004,0.07
HEZU,B,1228,0,1228,0,0.0,500,0.0,0.0
WHR,B,1228,222,400,200,0.0084846633250244,522,0.002,0.285
MODN,S,1228,201,0,1027,0.0192326762269009,1028,0.002,0.11
ASGN,B,1227,361,500,259,0.053559208682458,691,0.003,0.148439306358382
OXM,B,1227,20,595,612,0.00737463126843658,153,0.001,0.118
VNO-M,B,1226,0,1000,0,0.0,326,0.0,0.0
NXTG,B,1226,0,826,0,0.0,241,0.0,0.0
CAI,B,1223,3,200,1020,0.000596896140071628,273,0.001,0.0766666666666667
SPGI,S,1223,703,0,411,0.0111046109558092,329,0.00976984126984127,1.42671688311688
REYN,S,1221,0,721,0,0.0,121,0.0,0.0
IDT,B,1220,0,900,0,0.0,520,0.0,0.0
FIVE,S,1220,303,0,717,0.012812949788316,1019,0.002,0.17
YOLO,B,1216,100,716,0,0.124843945068664,416,0.03,0.27
ADSW,S,1215,15,1200,0,0.000121545081070569,15,0.001,0.02
EVBG,S,1213,3,0,857,0.00018174452865274,899,0.003,1.09
QBAK,B,1211,0,1111,0,0.0,511,0.0,0.0
HAE,B,1207,1,0,8,6.20925178515989e-05,307,0.001,0.34
CODI-C,S,1206,0,1000,0,0.0,100,0.0,0.0
GLOG-A,B,1205,0,865,0,0.0,465,0.0,0.0
POOL,B,1204,1,100,403,9.3764650726676e-05,673,0.001,0.28
CODI-C,B,1204,0,997,0,0.0,300,0.0,0.0
EPRF,B,1204,0,854,0,0.0,304,0.0,0.0
XLG,B,1201,0,650,0,0.0,150,0.0,0.0
BML-G,B,1200,0,700,0,0.0,200,0.0,0.0
ISMD,B,1200,0,800,0,0.0,400,0.0,0.0
AROC,S,1200,0,1000,0,0.0,1000,0.0,0.0
WRI,S,1200,0,1000,0,0.0,200,0.0,0.0
BOOM,B,1200,0,700,0,0.0,600,0.0,0.0
PSP,B,1200,0,700,0,0.0,500,0.0,0.0
PFNX,S,1200,0,800,0,0.0,1000,0.0,0.0
GGN-B,B,1200,0,400,0,0.0,400,0.0,0.0
NSA,S,1200,0,0,0,0.0,0,0.0,0.0
ECNS,B,1200,0,300,0,0.0,400,0.0,0.0
LEND,B,1200,0,1200,0,0.0,300,0.0,0.0
UBP,B,1200,0,800,0,0.0,400,0.0,0.0
QMN,B,1200,0,800,0,0.0,400,0.0,0.0
TAPR,B,1200,0,800,0,0.0,600,0.0,0.0
OCSLL,B,1200,0,1000,0,0.0,500,0.0,0.0
PNOV,B,1200,400,600,0,1.0,300,0.02,0.13
MESA,S,1200,97,100,1003,0.00373968694579382,1100,0.001,0.04
ISDX,B,1200,0,1200,0,0.0,800,0.0,0.0
ITCI,S,1200,3,0,1197,0.00015914275104769,1200,0.001,0.06
EIDO,B,1200,0,1100,0,0.0,500,0.0,0.0
TBNK,S,1200,1,0,1199,0.00159489633173844,1200,0.001,0.15
TFLO,S,1200,0,700,0,0.0,400,0.0,0.0
PUB,B,1200,200,600,0,0.278940027894003,500,0.155,7.05
DBMF,B,1200,0,1200,0,0.0,1100,0.0,0.0
WMS,B,1200,0,1200,0,0.0,600,0.0,0.0
DAUD,B,1200,0,1200,0,0.0,600,0.0,0.0
DDS,S,1200,100,300,800,0.00749175906502847,900,0.001,0.18
EDNT,B,1200,0,1200,0,0.0,0,0.0,0.0
TTM,S,1200,100,0,1100,0.00231326193064841,1200,0.001,0.01
KF,B,1200,0,800,0,0.0,600,0.0,0.0
ESCA,B,1200,0,1000,0,0.0,200,0.0,0.0
PHIO,S,1200,0,1000,0,0.0,400,0.0,0.0
CSML,B,1200,0,1200,0,0.0,1200,0.0,0.0
PICO,B,1200,0,1200,0,0.0,800,0.0,0.0
USEP,B,1200,0,1200,0,0.0,300,0.0,0.0
INBKZ,B,1200,0,1200,0,0.0,300,0.0,0.0
HHS,B,1200,0,400,0,0.0,300,0.0,0.0
ICAD,S,1200,0,700,0,0.0,300,0.0,0.0
JMBS,B,1200,0,1200,0,0.0,800,0.0,0.0
BAPR,B,1200,0,900,0,0.0,500,0.0,0.0
BTAL,S,1200,0,300,0,0.0,800,0.0,0.0
NBR,S,1200,0,1200,0,0.0,700,0.0,0.0
VOLT,S,1200,0,400,0,0.0,500,0.0,0.0
MS-F,S,1200,0,1200,0,0.0,700,0.0,0.0
CRBP,S,1200,200,0,1000,0.00907729315118232,1200,0.001,0.02
CPTAG,B,1200,0,600,0,0.0,500,0.0,0.0
LCUT,B,1200,0,700,0,0.0,600,0.0,0.0
MYI,S,1200,0,900,0,0.0,600,0.0,0.0
MOTS,B,1200,0,1200,0,0.0,200,0.0,0.0
CABA,B,1200,0,700,0,0.0,400,0.0,0.0
BSE,B,1200,0,1200,0,0.0,1100,0.0,0.0
AXR,B,1200,0,1200,0,0.0,500,0.0,0.0
PXJ,B,1200,0,1200,0,0.0,800,0.0,0.0
AMH-F,B,1200,29,400,371,0.224806201550388,300,0.01,0.2
JPGE,B,1200,0,1200,0,0.0,700,0.0,0.0
SITC-K,B,1200,0,1000,0,0.0,300,0.0,0.0
VVNT+,S,1200,0,1000,0,0.0,200,0.0,0.0
COHU,B,1198,0,800,0,0.0,500,0.0,0.0
KURE,B,1198,0,700,0,0.0,299,0.0,0.0
SMH,S,1197,491,400,306,0.00739926154527653,570,0.004,0.25754010989011
AOM,S,1196,0,880,0,0.0,117,0.0,0.0
TSLF,B,1196,96,700,0,0.142433234421365,496,0.05,0.39
CEO,B,1196,100,640,4,0.0203376042302217,496,0.001,0.17
FXU,B,1195,0,1195,0,0.0,200,0.0,0.0
CDC,S,1194,0,909,0,0.0,133,0.0,0.0
EPAM,B,1193,242,700,1,0.0238281604747145,850,0.042,1.54
HOMZ,B,1192,0,1192,0,0.0,600,0.0,0.0
GLL,B,1191,0,1191,0,0.0,90,0.0,0.0
EPR-G,B,1188,0,888,0,0.0,488,0.0,0.0
EPR,S,1187,300,609,72,0.00976340026686627,478,0.001,0.05
IPAY,S,1185,0,604,0,0.0,226,0.0,0.0
SPPI,S,1185,1,0,1184,1.98404825205349e-05,1185,0.001,0.01
GNRC,S,1184,223,0,887,0.00915823780234587,260,0.002,0.291147540983607
CFO,B,1182,0,1082,0,0.0,182,0.0,0.0
ARDC,S,1182,300,882,0,0.0435983141985177,582,0.04,0.08
ROBO,B,1181,0,581,0,0.0,681,0.0,0.0
CGW,S,1180,200,180,0,0.181818181818182,1000,0.01,0.11
IBDQ,B,1180,0,680,0,0.0,180,0.0,0.0
FRT-C,B,1175,0,741,0,0.0,534,0.0,0.0
PRAH,B,1170,200,332,155,0.0217556836723594,555,0.001,0.18
CLAR,B,1170,0,972,0,0.0,182,0.0,0.0
HPP,B,1169,138,831,0,0.00350759565240027,769,0.003,0.07
ACCO,S,1163,1,1063,99,5.58940249287351e-05,801,0.001,0.01
FOXF,S,1161,15,0,46,0.00381582129284444,50,0.002,0.21
XNCR,B,1159,1,200,559,5.55833472291701e-05,859,0.001,0.18
ATCO-G,S,1157,0,800,0,0.0,100,0.0,0.0
PHR,B,1157,4,300,46,0.000107437350594934,461,0.001,0.04
SON,B,1153,217,664,77,0.0225636634287735,194,0.002,0.0626903553299492
KIN,S,1153,0,1153,0,0.0,200,0.0,0.0
MPWR,B,1152,400,225,39,0.0388109163384158,309,0.002,1.28455
ONE,B,1152,0,100,0,0.0,700,0.0,0.0
SMP,B,1151,200,0,600,0.0298908982214916,1028,0.001,0.09
MSM,S,1150,100,0,1050,0.0072202166064982,1150,0.001,0.05
SVRA,S,1150,2,0,1148,0.000366367466568969,300,0.001,0.025
Y,B,1147,101,100,99,0.0500297076393748,342,0.011,8.01
AWF,S,1147,492,375,280,0.0234776049273737,972,0.0085,0.1
SASR,B,1146,16,731,99,0.00243614681794901,815,0.002,0.12
FLXS,B,1144,0,582,0,0.0,282,0.0,0.0
EEMV,S,1143,39,1000,0,0.00103848614379467,123,0.029,0.35
LX,S,1142,0,1042,0,0.0,200,0.0,0.0
MMAC,B,1140,4,618,118,0.0869565217391304,618,0.001,0.4
PRIF-C,B,1140,0,1140,0,0.0,740,0.0,0.0
MOFG,B,1139,1,189,249,0.00119617224880383,489,0.001,0.88
MCB,B,1139,1,290,143,0.0099009900990099,614,0.001,0.23
EQ,B,1138,0,600,0,0.0,200,0.0,0.0
BEP-A,B,1136,0,836,0,0.0,600,0.0,0.0
TG,B,1136,0,836,0,0.0,336,0.0,0.0
TRU,S,1134,320,0,814,0.00840460495277624,1134,0.002,0.53
SCHV,S,1132,0,1132,0,0.0,100,0.0,0.0
QURE,S,1129,575,0,400,0.0508639930466094,641,0.002,0.352631578947368
WFC-L,B,1129,0,629,0,0.0,397,0.0,0.0
ALEC,S,1128,8,100,571,0.000365827390556385,679,0.002,0.65
LND,B,1125,0,425,0,0.0,425,0.0,0.0
ALSN,B,1123,100,774,249,0.00308223400320552,538,0.001,0.06
ARGT,S,1123,0,0,0,0.0,985,0.0,0.0
RC,S,1121,1120,0,1,0.150736576389867,1120,0.003,0.0304761904761905
AER,S,1121,121,800,0,0.00290641813989239,921,0.001,0.04
GLIBA,B,1118,0,818,0,0.0,618,0.0,0.0
FWONK,B,1118,164,509,97,0.003922762195081,756,0.003,0.09
MNA,S,1116,0,1116,0,0.0,0,0.0,0.0
ANIK,B,1112,99,412,401,0.00816091006512241,812,0.001,0.06
HMSY,B,1111,401,225,99,0.0219817842179204,725,0.004,0.22
INN,S,1111,6,311,794,0.000135802599838999,800,0.002,0.02
DLB,B,1111,12,400,699,0.000826161790017212,11,0.00925,0.0791666666666667
REGI,S,1110,408,300,102,0.0171001565930704,607,0.063,0.67
PRF,B,1108,0,1108,0,0.0,300,0.0,0.0
NMR,S,1107,0,1107,0,0.0,400,0.0,0.0
WST,B,1105,268,0,410,0.00512043071648856,120,0.002,0.390875968992248
ESNT,S,1105,505,0,400,0.0262251153759063,1000,0.004,0.247368421052632
JPGB,S,1104,100,624,269,0.0563380281690141,221,0.002,0.64
DJP,S,1103,0,1103,0,0.0,303,0.0,0.0
FTXO,B,1101,0,1101,0,0.0,100,0.0,0.0
NWBI,S,1100,109,0,991,0.0037149415040786,1100,0.002,0.02
RUBI,S,1100,100,1000,0,0.00123145126531618,100,0.001,0.02
ETO,S,1100,0,1000,0,0.0,300,0.0,0.0
FWRD,S,1100,2,0,1098,0.000505944852011131,1100,0.001,0.48
ROAM,B,1100,0,1100,0,0.0,200,0.0,0.0
PRIF-B,B,1100,0,600,0,0.0,400,0.0,0.0
HT,S,1100,0,1100,0,0.0,0,0.0,0.0
VFMO,B,1100,0,1100,0,0.0,500,0.0,0.0
QES,B,1100,0,1000,0,0.0,200,0.0,0.0
CETX,B,1100,0,1100,0,0.0,300,0.0,0.0
BRF,B,1100,0,1100,0,0.0,0,0.0,0.0
UTES,B,1100,0,1100,0,0.0,600,0.0,0.0
AOS,B,1100,100,700,0,0.00102925132258795,400,0.001,0.02
INDY,B,1100,0,700,0,0.0,700,0.0,0.0
KWR,B,1100,100,500,100,0.0204750204750205,300,0.001,0.37
DPW,S,1100,0,1100,0,0.0,0,0.0,0.0
IFRX,S,1100,0,700,0,0.0,300,0.0,0.0
CACG,B,1100,0,600,0,0.0,600,0.0,0.0
BSQR,B,1100,0,800,0,0.0,500,0.0,0.0
SID,S,1100,0,1100,0,0.0,400,0.0,0.0
NSL,S,1100,0,1100,0,0.0,300,0.0,0.0
SFBC,B,1100,0,500,0,0.0,500,0.0,0.0
ASX,B,1100,0,1000,0,0.0,800,0.0,0.0
MTT,B,1100,0,800,0,0.0,500,0.0,0.0
LRCX,S,1100,0,500,0,0.0,500,0.0,0.0
SFE,B,1100,1,600,99,0.000250878073256397,500,0.001,0.01
NTGR,B,1100,0,800,0,0.0,300,0.0,0.0
FXB,B,1100,0,700,0,0.0,700,0.0,0.0
KBWY,B,1100,0,700,0,0.0,200,0.0,0.0
OCN,S,1100,0,1100,0,0.0,0,0.0,0.0
MXI,B,1100,0,1100,0,0.0,500,0.0,0.0
GRX,S,1100,0,600,0,0.0,300,0.0,0.0
CANG,S,1100,0,800,0,0.0,400,0.0,0.0
DIAL,S,1100,0,1100,0,0.0,600,0.0,0.0
EMO,S,1100,0,1100,0,0.0,100,0.0,0.0
HUGE,B,1100,0,1100,0,0.0,700,0.0,0.0
NAV-D,B,1100,0,600,0,0.0,300,0.0,0.0
HMOP,B,1100,0,1100,0,0.0,900,0.0,0.0
DWM,B,1100,0,800,0,0.0,100,0.0,0.0
BNY,S,1100,300,0,800,0.303643724696356,100,0.035,0.5
MUE,S,1100,0,1100,0,0.0,1100,0.0,0.0
IEFN,B,1100,0,1100,0,0.0,600,0.0,0.0
LTRPB,B,1100,0,0,0,0.0,500,0.0,0.0
INTL,S,1100,200,0,900,0.0687521485046408,1100,0.001,0.16
BKSC,B,1100,0,500,0,0.0,300,0.0,0.0
EFL,S,1100,0,1100,0,0.0,0,0.0,0.0
NXP,B,1100,0,700,0,0.0,500,0.0,0.0
UGBP,B,1100,0,1100,0,0.0,600,0.0,0.0
PBD,B,1100,0,900,0,0.0,100,0.0,0.0
DGS,S,1100,0,400,0,0.0,200,0.0,0.0
AGE,B,1100,0,1100,0,0.0,700,0.0,0.0
BMLP,B,1100,0,1100,0,0.0,400,0.0,0.0
SCHJ,B,1100,0,1100,0,0.0,0,0.0,0.0
WRE,S,1099,899,200,0,0.0378637914332645,687,0.001,0.0700222469410456
ARCT,S,1095,800,195,0,0.248756218905473,395,0.001,0.08
PSA-W,S,1095,395,500,0,0.989974937343358,600,0.01,0.21
AFIN,S,1094,199,0,895,0.011883770943722,1094,0.002,0.03
NL,B,1093,1,300,92,0.0040650406504065,793,0.001,0.05
UMBF,B,1092,200,0,46,0.018628912071535,213,0.0055,0.2
PDEC,S,1091,0,1091,0,0.0,128,0.0,0.0
RDY,B,1090,0,590,0,0.0,159,0.0,0.0
HYS,B,1090,0,790,0,0.0,360,0.0,0.0
SHI,B,1089,0,989,0,0.0,300,0.0,0.0
WRB,S,1088,496,0,592,0.0164326164531278,267,0.00427272727272727,0.581636078682802
TW,S,1086,450,0,636,0.0386996904024768,300,0.004,0.178888888888889
TMP,S,1085,100,0,124,0.0765696784073507,172,0.001,0.41
FICO,B,1085,62,200,149,0.00657071875431347,574,0.062,2.9
ENR-A,B,1084,0,1084,0,0.0,252,0.0,0.0
BASI,S,1084,0,1084,0,0.0,0,0.0,0.0
UTI,B,1083,0,883,0,0.0,151,0.0,0.0
ENIC,B,1083,0,1083,0,0.0,500,0.0,0.0
RE,B,1083,174,415,48,0.0116068969811685,300,0.144059701492537,2.16
TRC,S,1080,99,0,981,0.0407072368421053,80,0.001,0.172727272727273
CBU,B,1075,300,0,575,0.047066206463759,875,0.001,0.1
SNSR,B,1070,0,400,0,0.0,500,0.0,0.0
RDN,S,1069,220,0,849,0.00220506159076725,1069,0.002,0.02
MTH,B,1069,110,704,55,0.00462377909704615,210,0.011,0.18
CCEP,S,1068,551,385,132,0.0129138870139568,565,0.013191063174114,0.152804642166344
NOVA,S,1068,0,841,0,0.0,360,0.0,0.0
YORW,B,1068,382,200,486,0.202035660507449,868,0.052,0.9
IWF,S,1067,50,817,0,0.000578958338157986,224,0.14,0.31
EFV,S,1066,0,455,0,0.0,310,0.0,0.0
GEOS,B,1065,0,765,0,0.0,200,0.0,0.0
USPH,B,1065,9,100,656,0.00186685122750302,765,0.002,1.08
PRFZ,S,1064,0,964,0,0.0,325,0.0,0.0
HOOK,B,1058,0,600,0,0.0,558,0.0,0.0
OXM,S,1058,2,625,5,0.000603682463024449,224,0.001,0.18
ATGE,B,1057,0,757,0,0.0,400,0.0,0.0
OVF,B,1053,0,400,0,0.0,500,0.0,0.0
FITBP,B,1050,100,850,0,0.123456790123457,300,0.16,1.24
ALTR,B,1050,4,200,296,0.000438308130615823,484,0.001,0.05
NFBK,S,1050,101,700,149,0.101609657947686,600,0.001,0.0793069306930693
SMLF,B,1050,0,900,0,0.0,0,0.0,0.0
FEIM,B,1050,0,850,0,0.0,100,0.0,0.0
JPT,B,1050,0,950,0,0.0,250,0.0,0.0
RGLD,S,1048,260,0,688,0.00739252039565154,838,0.002,0.799375
FTXN,B,1045,200,700,145,0.701754385964912,445,0.01,0.17
BTT,S,1043,0,900,0,0.0,643,0.0,0.0
ESQ,B,1041,242,200,599,0.449814126394052,100,0.0652520661157025,1.56
XNTK,S,1041,0,347,0,0.0,103,0.0,0.0
FONR,B,1040,0,705,0,0.0,335,0.0,0.0
CHCT,B,1040,3,930,7,0.000704887218045113,398,0.001,0.23
IAGG,S,1040,106,711,103,0.00880459001895707,459,0.01,0.78
PFPT,B,1040,98,200,257,0.00284313701284405,500,0.002,0.13
ILPT,B,1038,0,539,0,0.0,499,0.0,0.0
CACI,B,1037,1,435,0,0.000168321831341525,344,0.001,0.68
PSN,S,1035,300,0,735,0.0379939209726444,100,0.007,0.07
FFIC,B,1035,7,435,93,0.00102234555279685,300,0.001,0.05
FRI,B,1032,0,932,0,0.0,526,0.0,0.0
JPHY,B,1032,0,1032,0,0.0,300,0.0,0.0
FBT,S,1031,0,431,0,0.0,145,0.0,0.0
WHF,S,1028,0,1028,0,0.0,0,0.0,0.0
AWR,S,1027,538,0,489,0.0408999533664403,442,0.00476315789473684,0.811327035537562
CUZ,B,1025,84,741,0,0.00388785181207243,422,0.002,0.0531645569620253
TREE,B,1025,0,300,0,0.0,200,0.0,0.0
VRT+,S,1024,0,924,0,0.0,174,0.0,0.0
ORLY,B,1022,132,242,0,0.00874111395658319,337,0.003,1.38344827586207
NYV,B,1021,100,621,0,1.0,200,0.02,0.29
NOA,B,1021,0,607,0,0.0,307,0.0,0.0
AJG,B,1019,100,719,0,0.00306701426161632,500,0.001,0.12
VOOG,S,1019,200,0,0,0.0120353889979772,896,0.016,1.49
ONEM,S,1017,17,400,0,0.00196350196350196,217,0.008,0.15
KMT,B,1014,99,650,1,0.009036969420356,605,0.001,0.02
OCFC,B,1012,0,535,0,0.0,582,0.0,0.0
FCOR,B,1010,0,900,0,0.0,600,0.0,0.0
AXS,B,1009,200,494,115,0.0104400480242209,250,0.001,0.135
CTXS,S,1008,301,0,707,0.00430852219535183,1000,0.002,0.159405940594059
FUL,S,1007,298,0,463,0.0111268314358875,761,0.003,0.22
ACIW,S,1006,100,0,906,0.00454524756683418,1006,0.002,0.04
ONEQ,B,1005,0,298,0,0.0,454,0.0,0.0
IHF,B,1003,0,1003,0,0.0,372,0.0,0.0
SACC,B,1002,0,600,0,0.0,301,0.0,0.0
WSBC,S,1001,99,0,902,0.0122041420118343,96,0.001,0.0403030303030303
RGT,B,1000,0,800,0,0.0,400,0.0,0.0
FPAC,S,1000,0,1000,0,0.0,200,0.0,0.0
WMK,B,1000,0,600,0,0.0,400,0.0,0.0
UCON,B,1000,0,1000,0,0.0,0,0.0,0.0
PRGX,S,1000,21,0,979,0.0551181102362205,1000,0.001,0.01
CEE,B,1000,0,400,0,0.0,300,0.0,0.0
CALX,B,1000,0,1000,0,0.0,600,0.0,0.0
VRIG,B,1000,0,700,0,0.0,700,0.0,0.0
NSSC,B,1000,0,200,0,0.0,800,0.0,0.0
BSCK,S,1000,0,1000,0,0.0,600,0.0,0.0
BVAL,B,1000,0,700,0,0.0,400,0.0,0.0
IBHA,B,1000,0,1000,0,0.0,700,0.0,0.0
MIME,S,1000,300,400,0,0.0309374033206146,300,0.001,0.11
RRGB,S,1000,1,0,999,6.91276095672612e-05,1000,0.001,0.01
NUMG,B,1000,0,1000,0,0.0,800,0.0,0.0
RXN,B,1000,0,900,0,0.0,500,0.0,0.0
CYBE,B,1000,0,900,0,0.0,600,0.0,0.0
FEAC=,B,1000,0,1000,0,0.0,700,0.0,0.0
RYJ,S,1000,0,1000,0,0.0,500,0.0,0.0
PBY,B,1000,0,400,0,0.0,400,0.0,0.0
NCMI,S,1000,0,1000,0,0.0,100,0.0,0.0
BBU,B,1000,0,1000,0,0.0,200,0.0,0.0
RCUS,S,1000,101,0,899,0.0112222222222222,1000,0.001,0.09
GF,B,1000,0,600,0,0.0,400,0.0,0.0
NTZ,B,1000,0,1000,0,0.0,600,0.0,0.0
QLVE,B,1000,0,1000,0,0.0,100,0.0,0.0
SPXT,B,1000,0,1000,0,0.0,0,0.0,0.0
SELB,S,1000,0,700,0,0.0,500,0.0,0.0
AQUA,S,1000,1,0,999,6.2000124000248e-05,1000,0.001,0.02
AMOT,B,1000,23,0,977,0.00929668552950687,1000,0.001,0.22
HYEM,B,1000,0,1000,0,0.0,900,0.0,0.0
ASRV,B,1000,0,600,0,0.0,600,0.0,0.0
LAUR,S,1000,501,0,499,0.0327538073330965,600,0.002,0.04
LUB,S,1000,0,1000,0,0.0,0,0.0,0.0
OFED,B,1000,0,600,0,0.0,200,0.0,0.0
GSL,B,1000,0,1000,0,0.0,200,0.0,0.0
SJR,S,1000,0,500,0,0.0,400,0.0,0.0
PYS,B,1000,0,1000,0,0.0,0,0.0,0.0
GGT-E,B,1000,0,900,0,0.0,600,0.0,0.0
IPI,S,1000,0,1000,0,0.0,0,0.0,0.0
MER-K,S,1000,0,900,0,0.0,700,0.0,0.0
NCNA,S,1000,0,1000,0,0.0,0,0.0,0.0
BLU,S,1000,100,200,600,0.0101677681748856,900,0.001,0.03
RCS,S,1000,0,300,0,0.0,300,0.0,0.0
COPX,B,1000,0,600,0,0.0,500,0.0,0.0
GSJY,B,1000,0,700,0,0.0,700,0.0,0.0
HEWG,B,1000,0,1000,0,0.0,0,0.0,0.0
