symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTBB,B,0,0,0,0,0.0,0,0.0,0.0
BRP,T,0,0,0,0,0.0,0,0.0,0.0
FTLS,E,0,0,0,0,0.0,0,0.0,0.0
BLX,E,0,0,0,0,0.0,0,0.0,0.0
WAT,B,0,0,0,0,0.0,0,0.0,0.0
TLF,S,0,0,0,0,0.0,0,0.0,0.0
CODI-B,B,0,0,0,0,0.0,0,0.0,0.0
E,E,0,0,0,0,0.0,0,0.0,0.0
SISI,E,0,0,0,0,0.0,0,0.0,0.0
FTDS,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,E,0,0,0,0,0.0,0,0.0,0.0
EATZ,S,0,0,0,0,0.0,0,0.0,0.0
TSJA,E,0,0,0,0,0.0,0,0.0,0.0
GSRMR,S,0,0,0,0,0.0,0,0.0,0.0
PWS,T,0,0,0,0,0.0,0,0.0,0.0
HXL,E,0,0,0,0,0.0,0,0.0,0.0
NYMT,E,0,0,0,0,0.0,0,0.0,0.0
BCV-A,T,0,0,0,0,0.0,0,0.0,0.0
GVI,T,0,0,0,0,0.0,0,0.0,0.0
HZON+,T,0,0,0,0,0.0,0,0.0,0.0
GFX,S,0,0,0,0,0.0,0,0.0,0.0
TALK,E,0,0,0,0,0.0,0,0.0,0.0
BHB,T,0,0,0,0,0.0,0,0.0,0.0
BLKB,E,0,0,0,0,0.0,0,0.0,0.0
CFR-B,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,T,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
ADPV,T,0,0,0,0,0.0,0,0.0,0.0
NUVB+,S,0,0,0,0,0.0,0,0.0,0.0
SGML,E,0,0,0,0,0.0,0,0.0,0.0
GANX,E,0,0,0,0,0.0,0,0.0,0.0
SIGI,T,0,0,0,0,0.0,0,0.0,0.0
CWAN,T,0,0,0,0,0.0,0,0.0,0.0
BIOSU,E,0,0,0,0,0.0,0,0.0,0.0
ONEM,E,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
HA,E,0,0,0,0,0.0,0,0.0,0.0
SFRWW,E,0,0,0,0,0.0,0,0.0,0.0
VIOT,T,0,0,0,0,0.0,0,0.0,0.0
MDGL,B,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
FC,T,0,0,0,0,0.0,0,0.0,0.0
FDT,B,0,0,0,0,0.0,0,0.0,0.0
PQDI,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,E,0,0,0,0,0.0,0,0.0,0.0
TMCWW,E,0,0,0,0,0.0,0,0.0,0.0
TGL,E,0,0,0,0,0.0,0,0.0,0.0
ADXN,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
ASXC,S,0,0,0,0,0.0,0,0.0,0.0
PANA,E,0,0,0,0,0.0,0,0.0,0.0
CLEU,T,0,0,0,0,0.0,0,0.0,0.0
ILAG,E,0,0,0,0,0.0,0,0.0,0.0
JGRO,E,0,0,0,0,0.0,0,0.0,0.0
FNLC,E,0,0,0,0,0.0,0,0.0,0.0
FGEN,S,0,0,0,0,0.0,0,0.0,0.0
GBRGR,T,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
BBW,E,0,0,0,0,0.0,0,0.0,0.0
MKTX,E,0,0,0,0,0.0,0,0.0,0.0
CNCE,B,0,0,0,0,0.0,0,0.0,0.0
TPVG,E,0,0,0,0,0.0,0,0.0,0.0
BLNGU,S,0,0,0,0,0.0,0,0.0,0.0
HIBS,T,0,0,0,0,0.0,0,0.0,0.0
QTT,E,0,0,0,0,0.0,0,0.0,0.0
BNR,B,0,0,0,0,0.0,0,0.0,0.0
NBCC,E,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
CYTK,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
OXLCP,E,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
XDJA,E,0,0,0,0,0.0,0,0.0,0.0
BTBT,S,0,0,0,0,0.0,0,0.0,0.0
GGR,E,0,0,0,0,0.0,0,0.0,0.0
VMAR,E,0,0,0,0,0.0,0,0.0,0.0
REAX,E,0,0,0,0,0.0,0,0.0,0.0
SAJ,E,0,0,0,0,0.0,0,0.0,0.0
TGH,E,0,0,0,0,0.0,0,0.0,0.0
HCNEU,T,0,0,0,0,0.0,0,0.0,0.0
DMYY=,E,0,0,0,0,0.0,0,0.0,0.0
DTRE,E,0,0,0,0,0.0,0,0.0,0.0
SMI,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,T,0,0,0,0,0.0,0,0.0,0.0
MLVF,E,0,0,0,0,0.0,0,0.0,0.0
TREE,E,0,0,0,0,0.0,0,0.0,0.0
TWEB,B,0,0,0,0,0.0,0,0.0,0.0
VEV,B,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,B,0,0,0,0,0.0,0,0.0,0.0
BLNG,S,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
IBHI,E,0,0,0,0,0.0,0,0.0,0.0
IBMQ,S,0,0,0,0,0.0,0,0.0,0.0
AWH,T,0,0,0,0,0.0,0,0.0,0.0
ACDC,B,0,0,0,0,0.0,0,0.0,0.0
GENQW,E,0,0,0,0,0.0,0,0.0,0.0
DSTX,B,0,0,0,0,0.0,0,0.0,0.0
IQHI,E,0,0,0,0,0.0,0,0.0,0.0
BRLIW,B,0,0,0,0,0.0,0,0.0,0.0
STRE+,B,0,0,0,0,0.0,0,0.0,0.0
BBAG,S,0,0,0,0,0.0,0,0.0,0.0
BSJO,B,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,T,0,0,0,0,0.0,0,0.0,0.0
FXB,T,0,0,0,0,0.0,0,0.0,0.0
IBDV,B,0,0,0,0,0.0,0,0.0,0.0
TMQ,T,0,0,0,0,0.0,0,0.0,0.0
CNM,B,0,0,0,0,0.0,0,0.0,0.0
RHE,E,0,0,0,0,0.0,0,0.0,0.0
EMLDW,E,0,0,0,0,0.0,0,0.0,0.0
FGMCU,B,0,0,0,0,0.0,0,0.0,0.0
STSSW,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
GLOV,E,0,0,0,0,0.0,0,0.0,0.0
OC,T,0,0,0,0,0.0,0,0.0,0.0
KIRK,S,0,0,0,0,0.0,0,0.0,0.0
RSPE,B,0,0,0,0,0.0,0,0.0,0.0
NFYS+,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
FNDB,E,0,0,0,0,0.0,0,0.0,0.0
GLBS,T,0,0,0,0,0.0,0,0.0,0.0
SNN,E,0,0,0,0,0.0,0,0.0,0.0
SCJ,S,0,0,0,0,0.0,0,0.0,0.0
WWAC,S,0,0,0,0,0.0,0,0.0,0.0
NYAX,S,0,0,0,0,0.0,0,0.0,0.0
OSH,T,0,0,0,0,0.0,0,0.0,0.0
AMAO,B,0,0,0,0,0.0,0,0.0,0.0
ERES,E,0,0,0,0,0.0,0,0.0,0.0
TPB,T,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
ANAC,B,0,0,0,0,0.0,0,0.0,0.0
PSFE,E,0,0,0,0,0.0,0,0.0,0.0
XHYT,T,0,0,0,0,0.0,0,0.0,0.0
GFGDR,B,0,0,0,0,0.0,0,0.0,0.0
NBCC,S,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
CYTK,E,0,0,0,0,0.0,0,0.0,0.0
BLNGU,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
QTT,S,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
OXLCP,S,0,0,0,0,0.0,0,0.0,0.0
EMTY,E,0,0,0,0,0.0,0,0.0,0.0
SMAPW,B,0,0,0,0,0.0,0,0.0,0.0
TBLAW,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,T,0,0,0,0,0.0,0,0.0,0.0
TPVG,S,0,0,0,0,0.0,0,0.0,0.0
HAIAW,T,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
FGEN,E,0,0,0,0,0.0,0,0.0,0.0
LITP,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,T,0,0,0,0,0.0,0,0.0,0.0
PANA,S,0,0,0,0,0.0,0,0.0,0.0
JGRO,S,0,0,0,0,0.0,0,0.0,0.0
ASXC,E,0,0,0,0,0.0,0,0.0,0.0
COMM,E,0,0,0,0,0.0,0,0.0,0.0
AEL-A,S,0,0,0,0,0.0,0,0.0,0.0
TMCWW,S,0,0,0,0,0.0,0,0.0,0.0
KN,T,0,0,0,0,0.0,0,0.0,0.0
DECA,B,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
COOK,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
ROSEW,B,0,0,0,0,0.0,0,0.0,0.0
EBTC,E,0,0,0,0,0.0,0,0.0,0.0
SFRWW,S,0,0,0,0,0.0,0,0.0,0.0
BIOSU,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,T,0,0,0,0,0.0,0,0.0,0.0
NUVB+,E,0,0,0,0,0.0,0,0.0,0.0
PIK,T,0,0,0,0,0.0,0,0.0,0.0
TALK,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
NIC,B,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
CFR-B,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,T,0,0,0,0,0.0,0,0.0,0.0
GLRE,E,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
NSPL,B,0,0,0,0,0.0,0,0.0,0.0
QDPL,T,0,0,0,0,0.0,0,0.0,0.0
GFX,E,0,0,0,0,0.0,0,0.0,0.0
GSRMR,E,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
TCS,E,0,0,0,0,0.0,0,0.0,0.0
SHO-I,B,0,0,0,0,0.0,0,0.0,0.0
TRNS,B,0,0,0,0,0.0,0,0.0,0.0
EATZ,E,0,0,0,0,0.0,0,0.0,0.0
VBLT,T,0,0,0,0,0.0,0,0.0,0.0
NGC=,B,0,0,0,0,0.0,0,0.0,0.0
SISI,S,0,0,0,0,0.0,0,0.0,0.0
STIP,T,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,B,0,0,0,0,0.0,0,0.0,0.0
TLF,E,0,0,0,0,0.0,0,0.0,0.0
DYAI,B,0,0,0,0,0.0,0,0.0,0.0
EPP,T,0,0,0,0,0.0,0,0.0,0.0
PBEE,T,0,0,0,0,0.0,0,0.0,0.0
FIZZ,T,0,0,0,0,0.0,0,0.0,0.0
ICNC+,B,0,0,0,0,0.0,0,0.0,0.0
MBINN,T,0,0,0,0,0.0,0,0.0,0.0
SGH,T,0,0,0,0,0.0,0,0.0,0.0
WWAC,E,0,0,0,0,0.0,0,0.0,0.0
XBAP,T,0,0,0,0,0.0,0,0.0,0.0
NYAX,E,0,0,0,0,0.0,0,0.0,0.0
RQI,E,0,0,0,0,0.0,0,0.0,0.0
AIRS,T,0,0,0,0,0.0,0,0.0,0.0
ERES,S,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
PKB,T,0,0,0,0,0.0,0,0.0,0.0
SNN,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
EBACW,T,0,0,0,0,0.0,0,0.0,0.0
OCCIN,B,0,0,0,0,0.0,0,0.0,0.0
SCJ,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
NFYS+,E,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,T,0,0,0,0,0.0,0,0.0,0.0
KIRK,E,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
PTWO,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
FSLD,B,0,0,0,0,0.0,0,0.0,0.0
EMLDW,S,0,0,0,0,0.0,0,0.0,0.0
NMTC,T,0,0,0,0,0.0,0,0.0,0.0
BBAG,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
SEAL-A,B,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
GENQW,S,0,0,0,0,0.0,0,0.0,0.0
LSTA,T,0,0,0,0,0.0,0,0.0,0.0
JOBY+,B,0,0,0,0,0.0,0,0.0,0.0
IQHI,S,0,0,0,0,0.0,0,0.0,0.0
LBTYK,E,0,0,0,0,0.0,0,0.0,0.0
IBHI,S,0,0,0,0,0.0,0,0.0,0.0
IBMQ,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,E,0,0,0,0,0.0,0,0.0,0.0
BLNG,E,0,0,0,0,0.0,0,0.0,0.0
CREX,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
CGO,S,0,0,0,0,0.0,0,0.0,0.0
GREI,B,0,0,0,0,0.0,0,0.0,0.0
NYMTM,S,0,0,0,0,0.0,0,0.0,0.0
USAU,B,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
RYLG,T,0,0,0,0,0.0,0,0.0,0.0
NHICU,T,0,0,0,0,0.0,0,0.0,0.0
TREE,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
HIPO,E,0,0,0,0,0.0,0,0.0,0.0
DSEP,B,0,0,0,0,0.0,0,0.0,0.0
IGIC,B,0,0,0,0,0.0,0,0.0,0.0
SMI,E,0,0,0,0,0.0,0,0.0,0.0
DMYY=,S,0,0,0,0,0.0,0,0.0,0.0
DTRE,S,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
FCOM,E,0,0,0,0,0.0,0,0.0,0.0
SAJ,S,0,0,0,0,0.0,0,0.0,0.0
WLY,B,0,0,0,0,0.0,0,0.0,0.0
GGR,S,0,0,0,0,0.0,0,0.0,0.0
MS-F,E,0,0,0,0,0.0,0,0.0,0.0
VMAR,S,0,0,0,0,0.0,0,0.0,0.0
AJX,E,0,0,0,0,0.0,0,0.0,0.0
IGOV,T,0,0,0,0,0.0,0,0.0,0.0
XDJA,S,0,0,0,0,0.0,0,0.0,0.0
BTBT,E,0,0,0,0,0.0,0,0.0,0.0
REAX,S,0,0,0,0,0.0,0,0.0,0.0
BBUC,B,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
TEAF,E,0,0,0,0,0.0,0,0.0,0.0
CLSE,T,0,0,0,0,0.0,0,0.0,0.0
FEP,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
CPUH=,B,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,S,0,0,0,0,0.0,0,0.0,0.0
DCTH,T,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
LALT,E,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
AGRH,T,0,0,0,0,0.0,0,0.0,0.0
EFTRW,E,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
AQGX,E,0,0,0,0,0.0,0,0.0,0.0
MSMR,B,0,0,0,0,0.0,0,0.0,0.0
NVBT,B,0,0,0,0,0.0,0,0.0,0.0
WKSPW,T,0,0,0,0,0.0,0,0.0,0.0
CLOI,S,0,0,0,0,0.0,0,0.0,0.0
RXST,T,0,0,0,0,0.0,0,0.0,0.0
NVSA,E,0,0,0,0,0.0,0,0.0,0.0
OPTN,T,0,0,0,0,0.0,0,0.0,0.0
WTRG,B,0,0,0,0,0.0,0,0.0,0.0
LDHAU,B,0,0,0,0,0.0,0,0.0,0.0
PRSRU,E,0,0,0,0,0.0,0,0.0,0.0
AURCU,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
GSID,S,0,0,0,0,0.0,0,0.0,0.0
XPAX,E,0,0,0,0,0.0,0,0.0,0.0
SELV,S,0,0,0,0,0.0,0,0.0,0.0
MIMO,E,0,0,0,0,0.0,0,0.0,0.0
PZZA,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
EVEN,E,0,0,0,0,0.0,0,0.0,0.0
QLI,T,0,0,0,0,0.0,0,0.0,0.0
PROC,S,0,0,0,0,0.0,0,0.0,0.0
PRTG,B,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,E,0,0,0,0,0.0,0,0.0,0.0
LITT,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
TIOA,E,0,0,0,0,0.0,0,0.0,0.0
CMT,B,0,0,0,0,0.0,0,0.0,0.0
IMCV,E,0,0,0,0,0.0,0,0.0,0.0
LVLU,T,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
GCLN,E,0,0,0,0,0.0,0,0.0,0.0
SNTI,E,0,0,0,0,0.0,0,0.0,0.0
SHOO,T,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
VRE,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,T,0,0,0,0,0.0,0,0.0,0.0
SMWB,S,0,0,0,0,0.0,0,0.0,0.0
KEY-L,T,0,0,0,0,0.0,0,0.0,0.0
FRMEP,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,T,0,0,0,0,0.0,0,0.0,0.0
VMOT,E,0,0,0,0,0.0,0,0.0,0.0
MET,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,T,0,0,0,0,0.0,0,0.0,0.0
FSLR,E,0,0,0,0,0.0,0,0.0,0.0
MAAX,T,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
VIASP,T,0,0,0,0,0.0,0,0.0,0.0
WBA,E,0,0,0,0,0.0,0,0.0,0.0
EAR,S,0,0,0,0,0.0,0,0.0,0.0
OHAAW,E,0,0,0,0,0.0,0,0.0,0.0
FRC-M,S,0,0,0,0,0.0,0,0.0,0.0
VCXB,S,0,0,0,0,0.0,0,0.0,0.0
FMAR,T,0,0,0,0,0.0,0,0.0,0.0
EVH,T,0,0,0,0,0.0,0,0.0,0.0
PBBK,T,0,0,0,0,0.0,0,0.0,0.0
GABF,T,0,0,0,0,0.0,0,0.0,0.0
REG,S,0,0,0,0,0.0,0,0.0,0.0
CLSM,T,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
CENQU,B,0,0,0,0,0.0,0,0.0,0.0
FTQI,E,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
TNL,B,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
FATPW,E,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
FLC,S,0,0,0,0,0.0,0,0.0,0.0
GHTA,T,0,0,0,0,0.0,0,0.0,0.0
SPR,E,0,0,0,0,0.0,0,0.0,0.0
BPTH,B,0,0,0,0,0.0,0,0.0,0.0
SLVRU,B,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
MSDAU,E,0,0,0,0,0.0,0,0.0,0.0
EWSC,E,0,0,0,0,0.0,0,0.0,0.0
EMCA,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
PPYAW,T,0,0,0,0,0.0,0,0.0,0.0
SCUA=,T,0,0,0,0,0.0,0,0.0,0.0
OSI=,B,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
BSGA,S,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,B,0,0,0,0,0.0,0,0.0,0.0
KMF,E,0,0,0,0,0.0,0,0.0,0.0
DSWL,T,0,0,0,0,0.0,0,0.0,0.0
GSPY,S,0,0,0,0,0.0,0,0.0,0.0
PWB,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,B,0,0,0,0,0.0,0,0.0,0.0
PBAXW,S,0,0,0,0,0.0,0,0.0,0.0
TCRR,E,0,0,0,0,0.0,0,0.0,0.0
TFFP,B,0,0,0,0,0.0,0,0.0,0.0
YJUN,T,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
BTB,S,0,0,0,0,0.0,0,0.0,0.0
EOCW+,S,0,0,0,0,0.0,0,0.0,0.0
GDSTU,E,0,0,0,0,0.0,0,0.0,0.0
WWW,S,0,0,0,0,0.0,0,0.0,0.0
ASM,B,0,0,0,0,0.0,0,0.0,0.0
INSI,B,0,0,0,0,0.0,0,0.0,0.0
PHYD,S,0,0,0,0,0.0,0,0.0,0.0
GREE,T,0,0,0,0,0.0,0,0.0,0.0
ROCL,E,0,0,0,0,0.0,0,0.0,0.0
SNCRL,B,0,0,0,0,0.0,0,0.0,0.0
CFIVW,E,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
SPRX,E,0,0,0,0,0.0,0,0.0,0.0
RULE,B,0,0,0,0,0.0,0,0.0,0.0
SHPW,E,0,0,0,0,0.0,0,0.0,0.0
EVO,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
AGIL,B,0,0,0,0,0.0,0,0.0,0.0
CENQW,T,0,0,0,0,0.0,0,0.0,0.0
EFV,S,0,0,0,0,0.0,0,0.0,0.0
QTAP,B,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
DGNU,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,S,0,0,0,0,0.0,0,0.0,0.0
KTTA,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,S,0,0,0,0,0.0,0,0.0,0.0
SHAP+,B,0,0,0,0,0.0,0,0.0,0.0
VII,B,0,0,0,0,0.0,0,0.0,0.0
AAPB,S,0,0,0,0,0.0,0,0.0,0.0
BIRD,E,0,0,0,0,0.0,0,0.0,0.0
NWS,T,0,0,0,0,0.0,0,0.0,0.0
MEDP,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
BPYPM,S,0,0,0,0,0.0,0,0.0,0.0
RILYN,S,0,0,0,0,0.0,0,0.0,0.0
WEN,E,0,0,0,0,0.0,0,0.0,0.0
NSPY,B,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
VIPS,E,0,0,0,0,0.0,0,0.0,0.0
BKD,E,0,0,0,0,0.0,0,0.0,0.0
AVTA,B,0,0,0,0,0.0,0,0.0,0.0
CNXA,B,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
BRBS,T,0,0,0,0,0.0,0,0.0,0.0
ACAHW,E,0,0,0,0,0.0,0,0.0,0.0
REUN,B,0,0,0,0,0.0,0,0.0,0.0
DRH-A,T,0,0,0,0,0.0,0,0.0,0.0
BGH,S,0,0,0,0,0.0,0,0.0,0.0
DAUG,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
BYFC,T,0,0,0,0,0.0,0,0.0,0.0
PRAY,E,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
APXI,S,0,0,0,0,0.0,0,0.0,0.0
IBTD,B,0,0,0,0,0.0,0,0.0,0.0
IIGD,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
FIG,S,0,0,0,0,0.0,0,0.0,0.0
BKH,B,0,0,0,0,0.0,0,0.0,0.0
RMD,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
RONI,T,0,0,0,0,0.0,0,0.0,0.0
SZZL,E,0,0,0,0,0.0,0,0.0,0.0
RES,B,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
CTRE,T,0,0,0,0,0.0,0,0.0,0.0
DLO,E,0,0,0,0,0.0,0,0.0,0.0
VIOG,T,0,0,0,0,0.0,0,0.0,0.0
BOLT,S,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
MPAY,B,0,0,0,0,0.0,0,0.0,0.0
MURFW,S,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
RFAC,T,0,0,0,0,0.0,0,0.0,0.0
MOTE,B,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
PALL,T,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,E,0,0,0,0,0.0,0,0.0,0.0
DKL,T,0,0,0,0,0.0,0,0.0,0.0
GIA,S,0,0,0,0,0.0,0,0.0,0.0
XCUR,E,0,0,0,0,0.0,0,0.0,0.0
NECB,S,0,0,0,0,0.0,0,0.0,0.0
SQFTP,T,0,0,0,0,0.0,0,0.0,0.0
VCXB+,E,0,0,0,0,0.0,0,0.0,0.0
