symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTFT,S,1828,814,0,1014,0.80276134122288,200,0.001,0.0484275184275184
LSXMK,S,1826,271,1001,57,0.00988519634755068,264,0.00107407407407407,0.0692592592592593
XYL,S,1825,418,260,134,0.00949976440183528,321,0.004,0.100340316811446
DBEF,S,1825,0,608,0,0.0,530,0.0,0.0
PJT,S,1824,1,1079,0,0.000100847115772489,119,0.01,0.05
IBD,B,1824,181,766,0,0.132414571244358,472,0.05,0.6
RSPP,S,1819,479,366,674,0.00268632190206121,181,0.002,0.06
SAEX,B,1818,0,777,0,0.0,741,0.0,0.0
CXE,B,1818,400,1018,0,1.0,600,0.001,0.01
TACOW,B,1816,300,200,472,1.0,110,0.001,0.233333333333333
GTT,S,1814,0,861,0,0.0,324,0.0,0.0
LAYN,S,1812,0,755,0,0.0,200,0.0,0.0
AVHI,S,1810,286,0,1524,0.0374492601806992,1810,0.005,0.05
GST-B,B,1810,0,1200,0,0.0,100,0.0,0.0
FRC,S,1809,320,357,0,0.00535503121657581,212,0.004,0.110366568914956
VAMO,B,1809,514,84,300,2.33333333333333,714,0.021,0.324968152866242
DOV,B,1807,101,306,0,0.0027762126811784,306,0.02,0.2
PTH,B,1806,258,300,0,0.845659626248037,248,0.0490510948905109,0.763649635036496
AVT,B,1805,970,200,187,0.048336020212862,625,0.006,0.113333333333333
WBC,B,1805,199,144,0,0.0169581032897496,404,0.05,0.48
COTV,B,1803,314,66,0,0.0263741492565296,329,0.022,0.16
TEO,B,1803,100,678,66,0.04449419047223,349,0.0,0.11
CWB,S,1801,30,1029,0,0.00140627197299958,120,0.001,0.01
GALT,S,1800,400,0,1400,0.0263634702305036,1800,0.003,0.06
TAIT,S,1800,700,0,1100,0.635785649409628,900,0.001,0.01
RVNC,S,1800,380,200,1220,0.0169178169117566,1180,0.01,0.232142857142857
HEI,S,1800,234,0,75,0.0207312437470214,290,0.00475,0.268611111111111
CIZ,S,1799,400,0,1399,0.65359477124183,1799,0.00575,0.2
SYK,S,1797,660,0,1113,0.020600027852469,256,0.005,0.35972972972973
RSX,S,1796,1000,1,500,0.000711271953408842,1586,0.001,0.01
BANR,B,1796,0,958,0,0.0,195,0.0,0.0
HDB,B,1796,376,438,0,0.00949351450386784,256,0.016193490990991,0.171615315315315
VIXM,B,1794,0,782,0,0.0,232,0.0,0.0
FIT,S,1793,1793,0,0,0.00482506072362732,1098,0.003,0.03
PGZ,S,1792,0,1165,0,0.0,200,0.0,0.0
LOB,B,1792,404,0,1170,0.0334593071497855,975,0.015,0.3
UWM,S,1790,1490,0,300,0.188480332044147,300,0.002,0.0836828644501279
AME,S,1787,889,0,706,0.018395494755808,154,0.002,0.048551724137931
PPBI,B,1785,240,774,422,0.00448540923918575,571,0.01,0.1
IDEV,B,1782,0,0,0,0.0,320,0.0,0.0
FRSH,B,1781,0,1260,0,0.0,100,0.0,0.0
DVMT,B,1781,112,1178,0,0.00168843014241316,114,0.0,0.13
PKX,B,1781,314,214,0,0.033461658348674,300,0.045,0.25
MRCY,B,1781,255,307,1025,0.029404042283099,800,0.002,0.15
FYC,B,1780,150,700,0,0.197980416156671,304,0.04,0.32
BEL,B,1779,1300,0,0,0.0349171389433537,100,0.0,0.05
TGP,B,1779,200,899,116,0.0126175004731563,264,0.0,0.05
ICOW,B,1779,637,0,0,2.15283707478309,462,0.04,1.50852199617458
JCOM,B,1777,25,612,0,0.0016515822157627,269,0.01,0.04
TKC,S,1777,0,1617,0,0.0,600,0.0,0.0
CSB,B,1772,3,488,0,0.5,406,0.01,0.11
BFS-D,B,1771,700,333,0,1.4,300,0.0358333333333333,0.53
ASEA,B,1770,225,166,0,2.5,878,0.05,0.66
FMB,B,1770,200,304,0,0.153846153846154,335,0.01,0.19
PEZ,B,1768,100,692,37,1.0,372,0.0,0.06
CIM-A,B,1767,0,918,0,0.0,168,0.0,0.0
MCI,B,1766,100,866,200,0.5,100,0.001,0.1
ANGO,S,1766,25,1016,0,0.00162527629697049,450,0.03,0.14
AFC,S,1766,0,966,0,0.0,200,0.0,0.0
HLX,B,1765,59,1250,0,0.000461853991514411,522,0.0,0.01
MSD,B,1763,0,1162,0,0.0,520,0.0,0.0
USB-M,S,1760,200,848,20,0.0458190148911798,193,0.0,0.02
ALL-E,S,1759,0,965,0,0.0,325,0.0,0.0
VAR,B,1759,0,0,0,0.0,316,0.0,0.0
VLT,B,1758,300,633,400,0.6,1033,0.001,0.02
WELL-I,B,1755,338,716,0,0.426817020701165,289,0.0408695652173913,1.00586956521739
SUI,B,1752,300,204,363,0.0204089288498186,573,0.0015,0.14
MRT,B,1752,200,921,7,0.0214661371686165,102,0.0,0.06
IBMG,B,1751,100,451,1100,0.25,1551,0.001,0.01
YGYI,B,1748,0,1132,0,0.0,200,0.0,0.0
INR,S,1746,0,546,0,0.0,100,0.0,0.0
IGM,B,1745,200,91,0,0.115413188057167,486,0.03,0.17
IBMJ,B,1744,0,190,0,0.0,814,0.0,0.0
PRGS,B,1744,100,586,0,0.00224804981678394,112,0.03,0.11
WTIU,B,1742,0,200,0,0.0,376,0.0,0.0
DATA,B,1740,55,435,0,0.00197266955991535,296,0.001,0.03
AT,B,1740,1120,0,0,0.0362882322446864,200,0.0,0.05
DPZ,B,1740,300,170,0,0.0119628484223516,313,0.105,0.5
MNTA,B,1739,406,0,0,0.00608759539981707,200,0.0,0.05
SPE-B,B,1739,0,958,0,0.0,524,0.0,0.0
LSTR,B,1737,200,673,0,0.00716409356306193,243,0.05,0.15
GLOP-B,B,1733,300,533,100,0.418382352941176,433,0.01,0.16
CALF,B,1733,0,368,0,0.0,451,0.0,0.0
NOAH,S,1733,0,533,0,0.0,400,0.0,0.0
ACMR,S,1733,0,1033,0,0.0,533,0.0,0.0
NBLX,S,1732,0,1032,0,0.0,100,0.0,0.0
ICL,B,1731,308,900,7,0.110733166929132,1115,0.002,0.02
CQP,B,1727,460,287,25,0.0675837504314956,360,0.0065,0.125
LYTS,B,1725,0,757,0,0.0,334,0.0,0.0
SA,B,1723,988,0,0,0.0334983484907579,581,0.03,0.25
KSA,B,1723,0,233,0,0.0,244,0.0,0.0
KORS,B,1723,32,434,0,0.000400526788376361,305,0.003,0.0473913043478261
GDI,B,1723,0,330,0,0.0,300,0.0,0.0
OTEX,S,1722,1141,0,581,0.0448537390354149,835,0.006,0.0935463341439437
XSW,B,1721,0,438,0,0.0,424,0.0,0.0
EFC,B,1721,0,1621,0,0.0,316,0.0,0.0
C-N,B,1717,0,1149,0,0.0,616,0.0,0.0
LE,B,1717,300,902,66,0.0140858296553667,265,0.00166666666666667,0.0833333333333333
LQDH,B,1716,200,200,0,2.0,400,0.02,0.24
ZBRA,B,1716,300,628,71,0.0229287679608682,172,0.02,0.343333333333333
SNHNI,S,1715,0,869,0,0.0,104,0.0,0.0
BAK,B,1715,209,566,133,0.00744116495175704,510,0.00288516746411483,0.01
MIDD,B,1714,200,226,528,0.00848896434634975,288,0.001,0.14
ENSV,S,1713,0,1088,0,0.0,100,0.0,0.0
JHSC,B,1713,0,232,0,0.0,1121,0.0,0.0
SPRT,B,1713,0,1194,0,0.0,744,0.0,0.0
FFSG,B,1709,0,0,0,0.0,1249,0.0,0.0
BTI,S,1709,814,0,895,0.0252184150195179,100,0.001,0.0136855036855037
ROIC,B,1709,289,814,0,0.00248831271064369,356,0.003,0.03
DPLO,B,1708,800,8,800,0.0231954574566728,1700,0.002,0.06
AEH,B,1707,0,966,0,0.0,321,0.0,0.0
LAD,B,1706,220,0,0,0.0179630259427817,233,0.0581818181818182,0.415454545454545
ACCO,B,1706,741,0,0,0.00617106801166678,241,0.0,0.1
SYNL,B,1705,198,333,898,0.709677419354839,200,0.001,0.20050505050505
LM,S,1704,113,566,700,0.00252156453301163,300,0.002,0.02
RM,B,1703,102,915,0,0.0148406809253601,203,0.0998039215686275,0.91
NGHC,B,1703,0,472,0,0.0,397,0.0,0.0
RGI,B,1700,262,176,0,1.24200790058954,300,0.122361111111111,0.687407407407407
NJR,B,1700,100,81,800,0.00133324445036998,300,0.005,0.1
EIA,B,1700,1000,200,400,1.0,500,0.001,0.03
CSTM,S,1700,1420,0,280,0.00899975916137456,1700,0.005,0.05
MOSY,S,1700,0,1700,0,0.0,0,0.0,0.0
ANFI,S,1700,0,0,0,0.0,0,0.0,0.0
MCFT,B,1699,253,522,0,0.0567029492888748,141,0.03,0.142990738611066
CR,B,1697,304,304,38,0.0316522037886011,267,0.042,0.62
CHEK,S,1696,100,196,800,0.0394166338194718,1000,0.001,0.05
MANH,S,1696,898,20,758,0.0388117931692483,410,0.002,0.03
HT,B,1696,117,879,0,0.00475319926873857,317,0.0,0.01
SGDM,B,1694,100,0,0,0.148809523809524,1051,0.01,0.06
GGAL,B,1693,125,184,0,0.0268279897096966,366,0.02,0.778192771084337
MN,S,1692,1042,0,0,0.225222819106255,300,0.0146153846153846,0.111734693877551
RAS-C,B,1692,0,1092,0,0.0,206,0.0,0.0
RENX,B,1692,282,474,0,0.0706412825651303,632,0.001,0.02
TECD,B,1691,100,566,0,0.0028618035085711,227,0.02,0.32
IEUS,B,1691,247,596,0,0.620603015075377,223,0.02,0.15
KMT,S,1690,200,428,83,0.00621857671122976,419,0.002,0.02
EEMO,B,1690,100,699,0,0.0390015600624025,200,0.02,0.17
TUES,B,1690,490,1100,0,0.00883918102281952,1373,0.005,0.05
SSW-H,B,1688,0,970,0,0.0,258,0.0,0.0
ELLI,B,1685,300,134,0,0.0205831903945112,486,0.004,0.07
FFIC,B,1684,100,200,1100,0.018034265103697,1300,0.001,0.07
HFBC,B,1683,200,0,1483,0.5,1683,0.001,0.43
ESLT,B,1683,99,547,0,0.0448369565217391,345,0.001,0.31
GNR,S,1682,162,136,0,0.118507681053402,139,0.01,0.0545679012345679
CUBI,S,1682,60,581,50,0.0138130891041522,509,0.001,0.06
CTRP,B,1681,67,856,0,0.000577352279679785,273,0.001,0.0188059701492537
SAIC,B,1679,100,0,1200,0.00538386992570259,212,0.001,0.15
ARKG,S,1678,200,0,478,0.380952380952381,678,0.001,0.07
AZRX,B,1676,0,1132,0,0.0,200,0.0,0.0
AFL,S,1676,1341,0,317,0.00697761215712998,507,0.004,0.04
TISI,B,1675,223,715,406,0.00491059631815379,215,0.0,0.05
FAS,S,1670,470,0,400,0.00839068542789303,800,0.006,0.25
PKB,B,1669,190,380,0,0.487179487179487,300,0.00526315789473684,0.0505263157894737
GOODP,B,1668,0,1008,0,0.0,200,0.0,0.0
OLED,S,1668,619,0,0,0.00704190552201174,408,0.02,0.39817859445519
BAP,B,1668,30,669,0,0.00141374510516929,236,0.08,0.89
IPGP,S,1667,652,0,400,0.0497946904372867,721,0.003,0.999671052631579
CDEV,S,1667,428,453,90,0.0023453732435512,291,0.0015,0.02
ICLK,B,1666,0,1666,0,0.0,0,0.0,0.0
NAZ,S,1664,0,1209,0,0.0,200,0.0,0.0
ICCC,B,1662,0,1098,0,0.0,100,0.0,0.0
WCN,S,1662,458,97,1000,0.0121323822126593,1515,0.002,0.05
FWONA,B,1660,244,242,932,0.00925504475800334,62,0.001,0.0336065573770492
HDG,B,1657,100,413,0,1.0,558,0.01,0.17
CAG,S,1656,299,0,1357,0.0034534243388022,1100,0.002,0.02
FAD,B,1654,100,93,0,0.154083204930663,392,0.02,0.19
ARA,S,1653,200,891,0,0.0102919673546872,215,0.0,0.09
SBNY,B,1652,100,205,0,0.00734807847747814,252,0.02,0.18
MITK,B,1652,1036,0,0,0.0298251990560286,297,0.00661157024793388,0.2
IPHI,B,1651,150,229,0,0.00761924112358409,199,0.001,0.02
EELV,B,1650,201,574,0,1.50248756218905,429,0.02,0.18
VXZ,B,1650,100,366,0,0.0166168162180126,235,0.0,0.05
AROW,B,1650,400,0,0,0.364630811303555,1650,0.005,0.6
CLY,S,1648,0,350,0,0.0,191,0.0,0.0
EZM,B,1648,112,462,0,0.117986686663731,381,0.06,0.29
TEF,B,1648,200,0,1192,0.00159599087093222,492,0.001,0.01
WSTG,B,1647,0,900,0,0.0,100,0.0,0.0
HT-E,B,1646,0,813,0,0.0,200,0.0,0.0
KKR-B,B,1644,100,743,0,1.0,252,0.01,0.04
AZO,B,1643,100,288,4,0.0118976799524093,249,0.001,0.6704
CSU,B,1643,650,0,368,0.0506510900849268,618,0.002,0.04
ORBK,B,1640,103,362,0,0.00252735927761692,268,0.01,0.05
MITT,S,1640,100,888,0,0.0517866390471258,200,0.0,0.06
MAG,S,1640,0,1140,0,0.0,100,0.0,0.0
OFG-B,B,1638,0,778,0,0.0,201,0.0,0.0
IYG,S,1638,251,339,0,0.0116614493594139,150,0.0160248756218905,0.105074626865672
TTAC,B,1638,33,333,0,0.478260869565217,139,0.001,0.11
DRV,B,1638,0,1016,0,0.0,303,0.0,0.0
GNL,S,1635,200,510,925,0.00692282403261595,1125,0.002,0.03
FEMB,B,1634,227,0,0,0.531615925058548,208,0.0188105726872247,0.148810572687225
DFND,S,1633,0,822,0,0.0,200,0.0,0.0
PRTO,B,1633,800,0,139,0.453998439269265,200,0.0,0.1545
MOD,S,1633,235,939,0,0.00804227705419727,310,0.005,0.1
PSA-Y,B,1633,0,491,0,0.0,199,0.0,0.0
MCO,B,1633,121,200,0,0.00472546930562176,263,0.002,0.16
HYG,S,1633,200,509,0,0.000538576918209016,323,0.001,0.01
MESO,B,1633,600,633,0,0.108049702863317,800,0.001,0.03
CBK,B,1631,302,768,0,0.133451171011931,796,0.001,0.01
UTI,B,1631,0,849,0,0.0,327,0.0,0.0
USNA,S,1630,400,0,100,0.0287894054987765,364,0.0275,0.2
PTLC,B,1630,0,38,0,0.0,499,0.0,0.0
SRE,S,1629,729,303,144,0.0116788426359359,256,0.00594202898550725,0.125028143141315
NMY,S,1629,0,1303,0,0.0,447,0.0,0.0
TSC,B,1626,24,1500,0,0.00205955547927572,24,0.005,0.1
ABTX,B,1626,0,890,0,0.0,489,0.0,0.0
CATY,B,1626,200,526,400,0.0218409670920819,600,0.011,0.09
SHLO,B,1626,2,1221,0,0.00189214758751183,100,0.0,0.07
ADMS,S,1625,100,725,800,0.00324496219619041,900,0.001,0.04
AUMN,B,1625,0,1625,0,0.0,1250,0.0,0.0
KBE,S,1625,70,345,0,0.00104262861568709,524,0.005,0.01
FFIV,B,1624,397,32,0,0.0166286250692277,416,0.011,0.2
KIM-I,B,1622,0,829,0,0.0,315,0.0,0.0
PCG-A,B,1620,0,644,0,0.0,107,0.0,0.0
ELF,B,1620,200,0,0,0.0126943396545207,500,0.02,0.09
CUZ,B,1620,298,698,0,0.000685998945679473,624,0.0,0.01
ARA,B,1618,200,503,0,0.0114331418525886,426,0.03,0.12
BDN,B,1617,705,431,55,0.00300438512381902,447,0.001,0.01
COO,B,1615,172,28,0,0.0105599025946627,229,0.061,0.59968253968254
HOFT,B,1614,449,435,123,0.0901008704568118,249,0.015,0.395977011494253
MDLQ,B,1614,0,1002,0,0.0,382,0.0,0.0
DPS,B,1614,100,488,0,0.001906941266209,350,0.01,0.06
TBBK,B,1613,0,771,0,0.0,426,0.0,0.0
HAE,S,1610,152,370,66,0.00650279917576391,236,0.024,0.16
OUT,S,1610,110,0,1400,0.00304586107806515,1510,0.002,0.02
EDR,B,1608,0,656,0,0.0,412,0.0,0.0
ENBL,B,1608,194,210,904,0.0211284691410154,1100,0.001,0.03
CPA,B,1607,100,297,0,0.00374742364624321,220,0.01,0.47
FBHS,S,1605,207,40,87,0.00479490452275062,761,0.003,0.0511111111111111
JHG,S,1604,0,1404,0,0.0,128,0.0,0.0
TRS,S,1601,100,0,0,0.00490172050389687,1601,0.005,0.1
COWB,B,1600,500,500,0,0.5,700,0.0,0.03
CZZ,S,1600,1600,0,0,0.0526140121769735,800,0.002,0.03
MIME,B,1600,0,690,0,0.0,220,0.0,0.0
CHSCP,B,1600,0,800,0,0.0,200,0.0,0.0
OCUL,S,1600,100,0,1500,0.0171821305841924,1600,0.001,0.02
ESTE,S,1600,100,0,1500,0.0456829602558246,1600,0.001,0.02
OXSQ,S,1600,100,0,1500,0.0520020800832033,1600,0.001,0.02
BEMO,B,1598,0,0,0,0.0,260,0.0,0.0
IRIX,B,1598,0,771,0,0.0,274,0.0,0.0
CMCT,B,1598,0,732,0,0.0,100,0.0,0.0
BGFV,B,1598,812,266,29,0.0135430630347266,339,0.00918300653594771,0.1
GAB-J,B,1597,0,797,0,0.0,300,0.0,0.0
SUNS,B,1596,0,1053,0,0.0,153,0.0,0.0
LII,B,1595,81,222,0,0.00550590689198712,413,0.121,0.97
AMP,S,1595,954,6,300,0.0257120628632529,554,0.0301923076923077,0.492701465201465
SWIR,B,1594,600,333,400,0.0211550666384599,1233,0.001,0.05
RYN,S,1592,996,345,32,0.0153767643269982,457,0.002,0.0329411764705882
ISDR,B,1592,0,596,0,0.0,200,0.0,0.0
INGR,B,1592,107,123,0,0.0088699659122056,165,0.031,0.28
EIS,B,1591,0,769,0,0.0,100,0.0,0.0
WLH,B,1590,320,0,400,0.0326418904817576,300,0.0147058823529412,0.155294117647059
LTPZ,B,1589,614,0,0,0.251949117767747,224,0.013257328990228,0.15
MVV,S,1589,0,350,0,0.0,300,0.0,0.0
HTY,B,1588,100,948,0,1.0,200,0.01,0.13
QUAD,S,1588,98,834,0,0.0137158852344297,200,0.0,0.02
BOND,S,1587,0,503,0,0.0,361,0.0,0.0
ORBK,S,1586,983,0,603,0.036113066448814,1088,0.0559251626898048,0.557982646420824
CPK,S,1586,49,683,0,0.0109326193663543,184,0.05,0.2
AVAL,B,1585,0,999,0,0.0,335,0.0,0.0
SRC-A,B,1585,0,489,0,0.0,191,0.0,0.0
CF,S,1585,491,157,617,0.00540625000240611,391,0.014,0.0641176470588235
ADVM,S,1584,909,0,0,0.0140681436443303,1584,0.015,0.15
FNX,B,1584,243,243,0,0.110008189088977,370,0.06,0.550097087378641
GDXX,B,1584,0,930,0,0.0,116,0.0,0.0
IMOS,B,1583,2,900,0,0.00201612903225806,377,0.015,0.03
GOOGL,S,1583,1022,50,204,0.019033354753544,220,0.291248028673835,2.51173189964158
SLRC,B,1582,710,0,51,0.105261903058913,509,0.002,0.07
IPL-D,B,1580,0,842,0,0.0,199,0.0,0.0
QUS,B,1579,0,562,0,0.0,172,0.0,0.0
MMI,B,1578,320,300,0,0.0532909555307032,489,0.031,0.18
DGICB,B,1577,0,0,0,0.0,100,0.0,0.0
ENTG,B,1576,194,0,0,0.00121362817703171,307,0.005,0.15
SUP,B,1575,480,0,0,0.0142982934993552,300,0.0,0.1
HSPX,B,1575,0,400,0,0.0,500,0.0,0.0
TITN,S,1574,200,100,1074,0.0125741012424422,474,0.002,0.15
EARN,B,1572,9,866,33,0.000963907036521367,464,0.0,0.01
OILD,S,1571,555,266,150,0.394159859758856,410,0.004,0.117857142857143
WLK,B,1571,44,280,0,0.00135020660898426,326,0.011,0.0934883720930233
DTEC,B,1570,0,560,0,0.0,695,0.0,0.0
SOXL,S,1569,0,396,0,0.0,603,0.0,0.0
CHN,B,1569,0,1309,0,0.0,160,0.0,0.0
WRB-B,B,1569,500,692,0,0.2,177,0.01,0.13
EBAYL,B,1568,83,540,0,0.17184265010352,300,0.001,0.08
AYT,B,1568,0,528,0,0.0,200,0.0,0.0
MD,B,1567,433,111,32,0.040558261521169,214,0.00538799076212471,0.0753810623556582
IWC,B,1566,297,125,0,0.357166956905507,261,0.128732462506047,1.1775
GRID,B,1566,0,486,0,0.0,301,0.0,0.0
HNRG,B,1566,0,766,0,0.0,300,0.0,0.0
HSDT,B,1566,100,866,0,1.0,200,0.01,0.15
DHY,S,1566,36,1080,0,0.0136422416379068,333,0.003,0.03
TGS,B,1565,0,965,0,0.0,300,0.0,0.0
DX-A,B,1565,0,865,0,0.0,100,0.0,0.0
GGZ,B,1565,0,1165,0,0.0,200,0.0,0.0
NICK,B,1565,0,783,0,0.0,227,0.0,0.0
EL,S,1564,1080,53,249,0.0171808500735704,184,0.0106142857142857,0.208204473304473
DESC,B,1563,0,261,0,0.0,471,0.0,0.0
APHB,S,1563,0,1129,0,0.0,134,0.0,0.0
HTBI,B,1563,200,0,0,0.069710700592541,1563,0.005,0.2
XBIO,B,1558,0,632,0,0.0,313,0.0,0.0
FIHD,B,1557,477,0,0,1.55357142857143,259,0.300483870967742,3.13
TTC,B,1556,542,200,200,0.0251585070586446,496,0.00668852459016393,0.0862093316519546
MJCO,B,1556,0,1173,0,0.0,1050,0.0,0.0
CHUBA,S,1555,50,1084,0,0.00618582209575653,448,0.01,0.02
RE,B,1555,110,12,0,0.00831556706054432,395,0.126576923076923,0.701923076923077
WDR,S,1553,400,0,1053,0.00611032114073324,1253,0.003,0.035
RTH,B,1552,0,319,0,0.0,364,0.0,0.0
WSTL,S,1550,250,0,0,0.99601593625498,250,0.001,0.06
VEGI,B,1550,0,866,0,0.0,322,0.0,0.0
PSI,S,1550,110,878,0,0.0821929122904639,322,0.02,0.1
CTEK,B,1550,0,626,0,0.0,275,0.0,0.0
PEI-C,S,1549,0,864,0,0.0,322,0.0,0.0
TRPX,S,1548,0,748,0,0.0,100,0.0,0.0
NGVC,B,1547,105,904,33,0.604920939408059,200,0.001,0.05
IDXX,S,1547,109,300,560,0.00516678079786386,279,0.002,0.386666666666667
CBT,B,1547,198,20,0,0.018110541283915,382,0.01351875,0.2015625
DWPP,B,1544,0,0,0,0.0,439,0.0,0.0
BJRI,S,1544,1126,0,0,0.0323580097760984,200,0.00491123466257669,0.1
RWK,B,1544,0,157,0,0.0,489,0.0,0.0
HY,B,1543,150,226,0,0.0408496732026144,213,0.0666666666666667,0.83
GXG,B,1543,200,703,0,0.66006600660066,210,0.01,0.02
TCP,S,1542,250,191,1001,0.0165103982393896,1351,0.021,0.14
EURL,S,1541,41,1500,0,0.0201095543948347,41,0.002,0.1
SUSC,B,1538,0,0,0,0.0,421,0.0,0.0
INT,B,1537,82,959,80,0.00336594570819539,262,0.002,0.06
DGSE,B,1536,0,1100,0,0.0,325,0.0,0.0
BRN,B,1536,0,1100,0,0.0,325,0.0,0.0
HAO,B,1536,103,833,0,0.514778325123153,202,0.017,0.09
IDXX,B,1536,650,0,0,0.0546088962446911,200,0.081,0.424545454545455
MUJ,S,1536,0,1048,0,0.0,129,0.0,0.0
EWMC,B,1535,0,711,0,0.0,262,0.0,0.0
AOSL,B,1535,130,533,0,0.0450132773652893,300,0.026,0.08
REG,B,1534,175,616,0,0.00405300702871216,316,0.001,0.05
TMST,S,1533,200,0,1333,0.0110356972795767,1533,0.002,0.02
IOVA,B,1532,200,632,0,0.00141741435273774,366,0.0,0.05
MDGL,B,1531,100,0,0,0.00995024875621891,741,0.12,0.87
FVAL,B,1530,0,500,0,0.0,1130,0.0,0.0
DENN,B,1529,200,380,299,0.0328299409061064,240,0.001,0.015
KNG,B,1529,0,766,0,0.0,216,0.0,0.0
XTLB,S,1528,200,0,1328,2.0,1528,0.002,0.14
GWPH,B,1528,305,505,0,0.0236697251909956,245,0.0721062569418734,0.893717141799333
DJP,B,1527,40,544,0,0.0067476383265857,513,0.001,0.01
ERII,B,1526,0,988,0,0.0,466,0.0,0.0
AFGH,B,1525,0,666,0,0.0,200,0.0,0.0
PHII,B,1525,0,783,0,0.0,425,0.0,0.0
DLR-H,B,1525,100,750,0,0.186915887850467,375,0.01,0.04
AMR,S,1523,100,608,0,0.00259679555428601,200,0.0,0.01
TDC,B,1522,100,365,507,0.00188001729615912,200,0.001,0.0107
BBT-D,B,1521,0,949,0,0.0,209,0.0,0.0
BWINB,B,1520,50,896,0,0.0114051094890511,100,0.0,0.1
VTWG,B,1520,50,133,0,0.632911392405063,176,0.02,0.14
SPFF,B,1517,0,1259,0,0.0,141,0.0,0.0
NPO,B,1516,108,100,100,0.0171837708830549,200,0.00166666666666667,0.155555555555556
PFNX,S,1515,600,0,915,0.497100248550124,1515,0.001,0.03
IMO,B,1514,0,831,0,0.0,318,0.0,0.0
IDCC,S,1514,551,100,806,0.0280691980378048,260,0.01,0.28804780876494
CTB,S,1513,301,0,0,0.00310212719873515,957,0.015,0.15
TDG,B,1512,107,170,43,0.00805322945264718,200,0.002,0.6
EBIX,B,1510,100,733,233,0.0123365408339502,186,0.005,0.1
OVAS,S,1510,900,0,610,0.134128166915052,700,0.001,0.0112666666666667
PEN,B,1509,135,200,229,0.00627877773126831,500,0.0166666666666667,0.25
ACC,B,1508,564,215,358,0.0131608435631288,607,0.006,0.0761848341232227
RECN,B,1507,480,0,0,0.0277948747177224,904,0.00605263157894737,0.1
SHIP,B,1506,0,896,0,0.0,380,0.0,0.0
NOVT,B,1505,254,12,836,0.0281610386502037,404,0.01,0.25
SSW-E,B,1505,0,841,0,0.0,239,0.0,0.0
ONDK,B,1504,0,961,0,0.0,200,0.0,0.0
ALTY,B,1503,0,663,0,0.0,253,0.0,0.0
HOLI,B,1501,100,500,0,0.00673083395032645,300,0.001,0.04
VVUS,S,1500,900,300,300,0.0715193897012079,600,0.001,0.0045
HLTH,B,1500,1000,100,200,0.0386592956276337,1300,0.005,0.05
ZFGN,B,1500,100,0,1400,0.0323834196891192,1500,0.001,0.06
MTB,S,1500,650,0,850,0.0301366407657664,150,0.0266666666666667,0.24
VLP,S,1500,400,0,1100,0.0243857830884594,100,0.01025,0.23
FGEN,S,1500,100,580,820,0.00245043985395378,580,0.005,0.1
TIK,S,1500,100,0,1400,0.416666666666667,1500,0.001,0.05
CODX,S,1500,200,0,1300,1.0,1500,0.001,0.06
DEW,B,1498,300,0,215,0.428571428571429,104,0.007,0.18
FNK,B,1496,100,300,0,1.0,406,0.01,0.17
RWJ,S,1494,171,0,0,0.0776919582008178,267,0.0149707602339181,0.170116959064327
FV,S,1494,0,694,0,0.0,200,0.0,0.0
DIVY,B,1493,0,1050,0,0.0,55,0.0,0.0
AST,B,1492,0,0,0,0.0,100,0.0,0.0
GWW,S,1492,835,170,76,0.0272333212728771,453,0.0127272727272727,1.14250019296377
TPIV,B,1488,0,656,0,0.0,124,0.0,0.0
KCE,B,1488,240,0,0,1.34090909090909,342,0.03,0.4
CBIO,S,1488,235,351,0,0.0351661907068276,203,0.0248148148148148,0.16
FTXH,B,1487,100,0,0,1.0,100,0.01,0.13
SUP,S,1485,1213,0,0,0.0495059275312606,618,0.01,0.15
QINC,B,1483,100,291,31,1.0,566,0.001,0.08
NRE,S,1481,12,1093,0,0.000659957102788319,180,0.0,0.01
HSGX,B,1479,0,1374,0,0.0,504,0.0,0.0
CTHR,S,1478,800,0,678,0.576368876080692,1478,0.001,0.03
WFC-V,S,1477,0,965,0,0.0,403,0.0,0.0
EEFT,S,1476,100,604,0,0.00288650271331255,118,0.01,0.04
RZV,S,1476,4,0,0,0.00863930885529158,144,0.02,0.22
PCG,S,1474,175,727,100,0.00117225850348953,874,0.002,0.02
PSCE,B,1472,0,504,0,0.0,200,0.0,0.0
GWR,S,1470,550,80,662,0.0149321406030271,652,0.0132857142857143,0.127142857142857
CENT,B,1470,100,548,0,0.0186811133943583,400,0.01,0.06
BICK,B,1470,338,0,0,1.88905325443787,258,0.303188405797101,1.0295652173913
OIS,B,1469,365,0,0,0.00315364243530245,1150,0.005,0.15
SEM,B,1468,400,800,0,0.0102341051554305,200,0.0125,0.05
GIL,S,1466,100,639,64,0.0032334206356905,326,0.0,0.01
MFO,B,1466,0,866,0,0.0,300,0.0,0.0
CRME,S,1465,0,1465,0,0.0,0,0.0,0.0
ED,S,1465,1074,0,391,0.0151812312238785,547,0.005,0.0540485829959514
ARCC,S,1465,900,0,565,0.00740588356305287,433,0.001,0.01
EIGI,S,1464,748,0,716,0.0376598529856006,300,0.005,0.05
FMHI,B,1463,300,0,1163,0.75,1463,0.001,0.2
