symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WLKP,B,1592,296,563,0,0.804419191919192,300,0.0224,0.238677685950413
TVC,B,1592,900,200,100,0.695662949194548,200,0.056625,0.36625
NXEOU,B,1590,0,795,0,0.0,99,0.0,0.0
IEC,S,1590,690,0,0,1.48348574625247,690,0.002,0.1
IBMN,B,1590,0,0,0,0.0,879,0.0,0.0
NI,S,1588,288,1000,300,0.00273199267602942,600,0.001,0.02
EHTH,B,1587,100,939,0,0.00641683778234086,119,0.02,0.28
JKD,B,1587,0,126,0,0.0,616,0.0,0.0
AJRD,B,1586,303,272,160,0.0119280374635092,388,0.003,0.05425
ORN,B,1586,226,880,37,0.0249456240449982,331,0.001,0.02
GLP-A,S,1585,0,672,0,0.0,200,0.0,0.0
CLX,S,1584,607,199,319,0.0239231116643501,731,0.01939375,0.453251185636856
QRVO,B,1583,100,775,5,0.00224310805051479,135,0.01,0.05
BKU,B,1583,0,535,0,0.0,483,0.0,0.0
AGI,S,1581,0,1396,0,0.0,580,0.0,0.0
FBNC,B,1581,202,610,0,0.0543179268054397,222,0.0303921568627451,0.27
ETW,S,1580,100,1380,0,0.0163078930202218,100,0.0,0.01
ZOM,B,1580,100,945,0,0.198807157057654,142,0.0,0.08
EHTH,S,1579,47,0,0,0.00496671245905104,147,0.001,0.02
CUTR,B,1579,205,441,0,0.0194525061712617,230,0.01,0.12
USAT,S,1579,210,0,1369,0.00870105655686762,100,0.001,0.01
SCVL,S,1578,178,0,1122,0.0201494226850804,765,0.0,0.0256179775280899
DEA,S,1577,0,879,0,0.0,315,0.0,0.0
SLX,B,1577,0,433,0,0.0,484,0.0,0.0
NWN,B,1576,276,423,0,0.0182600066159444,108,0.0471739130434783,0.206231884057971
RS,B,1576,10,733,0,0.000517170045510964,366,0.01,0.28
KTOV,B,1576,0,1001,0,0.0,313,0.0,0.0
SGZA,B,1575,0,533,0,0.0,200,0.0,0.0
LYV,S,1575,86,756,0,0.00490279915626247,249,0.001,0.0293023255813953
SCC,B,1575,66,827,0,1.0,146,0.0,0.15
MOG.A,B,1575,340,340,347,0.0518450747179018,103,0.001,0.0968235294117647
AXGN,B,1573,109,940,0,0.00761150582421674,314,0.01,0.18
ADC,S,1571,98,465,0,0.00708963321999566,284,0.03,0.38
PLAY,S,1571,289,261,0,0.0142739540545221,245,0.002,0.0619047619047619
NATI,B,1571,106,263,900,0.0054026503567788,245,0.001,0.0383018867924528
ITA,B,1570,660,22,0,0.0784560304518355,698,0.022,0.48
IBP,B,1570,200,300,0,0.0196869770646717,300,0.001,0.07
CEZ,B,1569,0,480,0,0.0,334,0.0,0.0
PLYA,S,1568,150,866,85,0.037705332280977,200,0.0,0.02
TOO-B,B,1568,0,398,0,0.0,200,0.0,0.0
JBL,S,1566,223,336,466,0.00166520844476892,302,0.001,0.02
SGDM,B,1566,0,6,0,0.0,761,0.0,0.0
CAI-A,B,1566,0,935,0,0.0,223,0.0,0.0
OTTR,B,1566,138,360,0,0.0519261346310677,300,0.04,0.46
FEX,B,1565,0,1038,0,0.0,595,0.0,0.0
PLT,S,1565,156,389,139,0.00426555478336862,341,0.002,0.05
PBCTP,B,1563,117,633,0,0.327731092436975,226,0.02,0.17
ARGD,B,1563,200,366,800,1.0,1100,0.001,0.05
VSEC,B,1562,150,796,0,0.0463719960881087,200,0.095,0.67
AER,S,1560,608,766,86,0.0213673034311701,769,0.003,0.04
PMO,B,1560,100,1065,0,0.0912408759124088,205,0.0,0.01
KIM,S,1559,250,0,1150,0.000744202661268717,159,0.001,0.01
ZBH,S,1558,87,344,58,0.00221871332054248,122,0.002,0.08
IEME,B,1557,200,632,0,1.0,248,0.01,0.08
SIEN,S,1556,1000,0,500,0.0997884186977786,1500,0.002,0.06
BAX,S,1556,810,0,746,0.0115186576223689,860,0.006,0.0965660377358491
RLGY,S,1554,100,656,0,0.0014885160983016,264,0.0,0.01
PFL,S,1554,100,726,0,0.0315556958030925,100,0.0,0.02
ZNH,B,1554,400,0,400,0.399201596806387,900,0.001,0.14
BAC-W,S,1554,0,1004,0,0.0,297,0.0,0.0
DCI,S,1552,100,714,66,0.00448390278898753,249,0.001,0.04
BML-L,B,1551,200,0,0,0.12367984844897,343,0.05,0.39
TER,S,1550,252,463,29,0.00184852284511367,243,0.003,0.03
SAR,B,1550,200,800,0,0.210748155953635,400,0.001,0.11
CDNA,S,1550,1150,0,400,0.0725518479128379,400,0.002,0.14
LCUT,B,1550,0,1550,0,0.0,0,0.0,0.0
EW,S,1547,997,0,550,0.0361312523447341,242,0.0109477761836442,0.240800573888092
PSA-X,B,1546,0,348,0,0.0,170,0.0,0.0
WYND,S,1546,159,680,103,0.00613624332629212,332,0.002,0.05
PSA-Y,B,1546,0,1046,0,0.0,200,0.0,0.0
SAFE,B,1546,400,296,500,0.674536256323777,1000,0.001,0.14
SHSP,B,1546,0,689,0,0.0,100,0.0,0.0
BTU,S,1545,0,859,0,0.0,322,0.0,0.0
MINI,B,1545,0,887,0,0.0,141,0.0,0.0
TWO-E,B,1545,100,735,125,1.0,446,0.001,0.02
ALGN,S,1544,409,0,1135,0.0117407986926144,155,0.0783766256115249,0.990669829797347
HUN,S,1543,943,0,600,0.0038951505884023,943,0.003,0.03
RL,S,1543,400,80,663,0.0103317023309321,870,0.002,0.14
STT-C,B,1543,105,753,0,0.340909090909091,409,0.01,0.13
VTWV,B,1543,0,566,0,0.0,301,0.0,0.0
BTAI,B,1541,0,733,0,0.0,200,0.0,0.0
FF,S,1541,100,600,33,0.130378096479791,200,0.001,0.02
AZN,B,1541,395,833,75,0.00212894924654208,421,0.00396078431372549,0.02
WELL-I,S,1540,0,788,0,0.0,86,0.0,0.0
QAT,B,1539,128,694,0,1.0,449,0.0178125,0.08
DUSA,B,1539,0,0,0,0.0,626,0.0,0.0
BTO,S,1536,0,543,0,0.0,100,0.0,0.0
AVA,S,1535,0,735,0,0.0,100,0.0,0.0
TV,S,1535,345,711,0,0.0027234558639577,469,0.001,0.03
MVCD,B,1534,0,1234,0,0.0,200,0.0,0.0
FLOW,S,1534,0,528,0,0.0,107,0.0,0.0
CDE,S,1534,1409,0,0,0.0110077509907785,109,0.002,0.02
EDUC,S,1534,0,1200,0,0.0,200,0.0,0.0
XPP,B,1533,5,714,814,1.0,819,0.001,0.32
FRC-H,B,1533,0,1166,0,0.0,191,0.0,0.0
GRX-A,B,1533,0,733,0,0.0,100,0.0,0.0
WRB-B,B,1532,18,436,58,1.0,344,0.02,0.16
NMR,B,1531,0,1380,0,0.0,0,0.0,0.0
BPRN,B,1530,0,798,0,0.0,132,0.0,0.0
SBNY,B,1530,0,470,0,0.0,300,0.0,0.0
VVPR,S,1530,430,200,600,0.232432432432432,300,0.001,0.03
MODN,B,1529,0,1124,0,0.0,211,0.0,0.0
CS,S,1528,300,978,0,0.00101109508338164,100,0.00333333333333333,0.01
EYLD,B,1526,0,648,0,0.0,212,0.0,0.0
CVTI,B,1525,100,650,0,0.045766590389016,300,0.0,0.09
RGA,B,1525,100,533,0,0.00655651717807501,265,0.0,0.06
SUPN,S,1524,271,0,1253,0.00620922462394131,1524,0.003,0.12
CYTR,B,1521,200,624,0,1.16528925619835,542,0.011,0.0448
CET,S,1520,0,862,0,0.0,258,0.0,0.0
EPR,B,1520,117,488,20,0.00496235938381283,305,0.002,0.0582352941176471
MITT,B,1520,0,999,0,0.0,200,0.0,0.0
IQI,S,1520,400,466,190,0.098595020951442,324,0.00075,0.01
ATLO,B,1517,30,265,64,0.0986842105263158,203,0.00166666666666667,0.23
AGO,S,1515,40,811,0,0.00294941749004572,241,0.001,0.03
UJUL,B,1514,200,0,0,0.125549278091651,200,0.01,0.17
XME,B,1513,425,305,0,0.00182114239190984,822,0.001,0.01
FMAT,B,1513,0,8,0,0.0,391,0.0,0.0
HTBI,B,1511,600,0,711,0.185182597968828,1411,0.002,0.68
MMU,S,1510,0,1173,0,0.0,219,0.0,0.0
LDUR,B,1509,100,22,0,0.111111111111111,632,0.01,0.26
GAINM,B,1507,0,833,0,0.0,200,0.0,0.0
NHA,B,1506,0,1059,0,0.0,581,0.0,0.0
BRG-C,B,1506,0,1225,0,0.0,156,0.0,0.0
LXFT,S,1505,0,606,0,0.0,150,0.0,0.0
GPIC,B,1505,0,927,0,0.0,120,0.0,0.0
SYLD,B,1505,0,441,0,0.0,248,0.0,0.0
ACIW,B,1504,332,191,0,0.0100402213687362,325,0.001,0.02
JHG,B,1504,0,941,0,0.0,223,0.0,0.0
PSMT,S,1503,0,641,0,0.0,231,0.0,0.0
USDU,B,1502,0,895,0,0.0,100,0.0,0.0
INBK,S,1500,100,0,200,0.0181455271275631,1200,0.001,0.22
ZUO,S,1500,800,0,700,0.0422877682630299,400,0.001,0.1
NXN,B,1500,700,200,600,1.33333333333333,900,0.002,0.28
NHS,S,1500,1100,0,400,0.180981075950501,1500,0.003,0.05
GBT,S,1500,0,200,0,0.0,100,0.0,0.0
TCON,S,1500,400,0,1100,0.230813618003462,1500,0.001,0.01
BOSC,S,1500,500,0,1000,0.714285714285714,1500,0.001,0.01
BANC,S,1500,1400,0,100,0.0454162070979044,300,0.001,0.0107142857142857
CYTK,S,1500,100,0,1400,0.0135062128579146,1500,0.001,0.01
CMO,S,1500,700,0,800,0.0132827324478178,1500,0.001,0.01
ONTX,S,1500,100,0,1400,0.091324200913242,1500,0.001,0.02
GLOG-A,B,1500,100,350,0,0.5,400,0.02,0.25
CAW,B,1500,500,300,700,3.0,1200,0.003,0.27
LEE,S,1500,1500,0,0,0.391866129866671,1000,0.003,0.03
BSGM,S,1500,300,0,1200,0.453857791225416,1500,0.001,0.05
EVY,B,1500,800,0,700,0.444444444444444,1500,0.001,0.04
XIN,S,1500,900,0,600,0.15220700152207,300,0.001,0.02
CDTI,S,1500,800,0,700,0.0122673045665041,500,0.001,0.02
CWBC,B,1500,500,100,900,1.0,300,0.0166,0.34
EIX,S,1499,631,0,868,0.0101940213349905,264,0.004,0.125917140737076
INFO,S,1495,595,0,900,0.0077037612481388,100,0.001,0.0150420168067227
SPGI,B,1494,75,133,0,0.00108935626307228,385,0.01,0.06
HGSH,S,1493,300,0,100,1.0,1093,0.001,0.05
VCV,S,1492,300,953,0,0.107142857142857,1153,0.001,0.03
SF,B,1492,108,361,84,0.00802058598234707,292,0.002,0.1
TLK,S,1491,375,527,0,0.0395736597720557,687,0.001,0.02
DOX,S,1490,1363,24,0,0.03377170325845,321,0.004,0.104552921073571
BDC,S,1490,126,300,0,0.00975132932296446,123,0.00871785714285714,0.08075
KVHI,B,1490,205,0,1285,0.466970387243736,1490,0.00121951219512195,0.1
ISD,S,1490,0,1165,0,0.0,932,0.0,0.0
NXTD,B,1489,0,910,0,0.0,241,0.0,0.0
CRESY,B,1483,0,688,0,0.0,234,0.0,0.0
JPM-A,B,1483,0,808,0,0.0,374,0.0,0.0
UZB,B,1482,200,433,0,0.173913043478261,400,0.01,0.14
USA,S,1478,100,1195,0,0.00137206207208814,183,0.0,0.01
EME,S,1477,0,654,0,0.0,256,0.0,0.0
APAM,S,1477,175,0,1302,0.0104192479702447,1468,0.002,0.0309333333333333
ROAN,S,1475,400,954,0,0.0063609185166338,1233,0.001,0.03
OXLCO,B,1473,300,433,500,0.75,1203,0.001,0.11
REZ,B,1473,50,333,0,0.333333333333333,583,0.01,0.11
ALL-A,B,1473,97,816,0,1.0,140,0.02,0.08
EVH,S,1472,0,1010,0,0.0,133,0.0,0.0
EEX,B,1471,0,852,0,0.0,225,0.0,0.0
WELL,S,1470,921,0,486,0.0155621233137963,323,0.003,0.0490618928252362
INTG,B,1468,0,726,0,0.0,200,0.0,0.0
QTS,B,1468,100,262,0,0.0102051229717318,396,0.0,0.02
PZA,S,1468,1000,0,468,0.304136253041363,1468,0.001,0.01
GNT-A,B,1467,0,771,0,0.0,215,0.0,0.0
AFSI-E,B,1467,300,395,0,0.489396411092985,200,0.0,0.0633333333333333
TTMI,B,1467,100,769,57,0.00156465139566904,400,0.001,0.01
SRT,S,1466,0,1166,0,0.0,266,0.0,0.0
UVSP,B,1466,300,200,366,0.0655885454485746,200,0.0405,0.24
ORMP,B,1466,100,666,0,0.0651465798045603,300,0.0,0.01
DMAC,S,1466,300,766,0,0.2,233,0.0,0.04
JTD,S,1464,0,766,0,0.0,139,0.0,0.0
CCS,B,1464,140,799,0,0.00839217189312407,573,0.001,0.04
ATIS,S,1463,1163,0,300,1.04046529180249,1463,0.003,0.0182
RTN,S,1463,1017,0,103,0.0184876550990652,158,0.00608195089772271,0.239682578379446
CIT,B,1462,20,642,0,0.000578251944372163,404,0.001,0.02
ONCY,B,1460,100,700,0,0.32258064516129,230,0.03,0.04
BSCQ,B,1457,200,146,146,2.0,446,0.04,0.12
DBEF,S,1457,0,727,0,0.0,276,0.0,0.0
BBH,B,1456,0,0,0,0.0,522,0.0,0.0
NWHM,S,1455,35,678,0,0.0206489675516224,235,0.01,0.04
FOX,B,1454,108,805,30,0.00061883293146038,363,0.001,0.02
CIO,S,1453,100,0,1128,0.0515729757607014,1353,0.001,0.01
RPG,B,1452,291,0,0,0.0632767054468535,373,0.0153333333333333,0.088
TRN,S,1451,366,0,1085,0.00542616121332523,100,0.001,0.01
SPG,S,1450,105,99,121,0.0028297111663798,350,0.002,0.05
SEED,S,1450,500,0,950,1.0,1450,0.001,0.21
FTV,S,1449,500,50,229,0.0119363893875359,735,0.003,0.0826415094339623
NOA,B,1448,91,813,0,0.0398598335523434,252,0.0,0.02
LEMB,S,1448,200,0,1248,0.0321192029206044,1448,0.014,0.11
TPOR,B,1445,0,447,0,0.0,291,0.0,0.0
FPXI,B,1443,0,1154,0,0.0,189,0.0,0.0
SURF,S,1443,0,0,0,0.0,0,0.0,0.0
BRKR,B,1440,204,282,336,0.0100453529842778,423,0.002,0.0492307692307692
MFGP,S,1438,0,1438,0,0.0,832,0.0,0.0
IRDM,S,1435,200,759,0,0.00401115099977939,200,0.001,0.02
LNT,B,1435,100,482,16,0.00329001480506662,397,0.001,0.01
SCHW-D,S,1434,0,735,0,0.0,283,0.0,0.0
VBF,B,1434,200,443,400,0.5,746,0.001,0.04
MELI,B,1434,0,474,0,0.0,327,0.0,0.0
IT,S,1433,100,337,0,0.00707263597142655,222,0.02,0.21
DEF,B,1433,100,0,0,0.99009900990099,532,0.01,0.2
GDV-G,B,1433,100,633,0,1.0,200,0.0,0.03
ECCA,B,1432,300,832,0,0.320855614973262,566,0.000666666666666667,0.0566666666666667
MODN,S,1429,200,400,829,0.0182535512552157,1029,0.002,0.02
TRTX,S,1428,0,1008,0,0.0,100,0.0,0.0
HSTM,S,1427,100,659,0,0.0193610842207164,356,0.01,0.07
SBNA,B,1426,500,200,0,2.0,403,0.0383333333333333,0.4
PHI,S,1425,134,560,55,0.024444576838972,407,0.0,0.05
BCEI,B,1425,0,650,0,0.0,200,0.0,0.0
GCC,B,1425,800,305,16,1.0,204,0.001,0.03
WD,B,1423,0,290,0,0.0,100,0.0,0.0
ETO,S,1423,0,278,0,0.0,222,0.0,0.0
DTH,B,1422,227,164,0,0.362041467304625,596,0.01,0.06
GIGB,B,1420,32,708,0,0.242424242424242,146,0.01,0.09
NFG,B,1420,100,552,0,0.00463177396943029,256,0.0,0.03
PSB-Y,B,1419,400,599,0,0.5,210,0.001,0.08
APDNW,B,1419,0,1080,0,0.0,175,0.0,0.0
VNO,B,1419,218,442,56,0.00539288979026662,180,0.003,0.1
BAS,S,1419,419,0,1000,0.0260699045661613,700,0.003,0.03
ECOM,S,1419,124,706,83,0.0138161559888579,200,0.0,0.03
ARCC,S,1417,917,0,500,0.00529211995304711,1417,0.002,0.02
DSE,B,1417,100,908,0,0.0297707651086633,154,0.0,0.01
SAFM,B,1417,0,587,0,0.0,125,0.0,0.0
IMPV,B,1417,60,0,1357,0.000840100812097452,1417,0.001,0.01
FPEI,B,1416,648,0,150,1.51196250707489,898,0.012,0.4
PNC+,S,1415,0,536,0,0.0,288,0.0,0.0
ARRS,B,1414,903,334,0,0.00245410240678481,859,0.001,0.02
RWJ,B,1412,574,0,0,0.996527777777778,392,0.0180313588850174,0.12
JBGS,S,1411,146,664,0,0.00905103829028213,374,0.002,0.04
EBS,B,1411,200,333,4,0.0145932809277374,334,0.011,0.1284
HCI,B,1407,0,228,0,0.0,125,0.0,0.0
ASB-E,B,1406,0,575,0,0.0,300,0.0,0.0
IEP,B,1405,277,233,0,0.0775575322883322,200,0.0110508474576271,0.828361581920904
BIIB,B,1404,345,132,0,0.00788918651342553,366,0.242,0.9
BKT,S,1401,901,500,0,0.393261753444124,600,0.002,0.02
FXO,B,1401,0,200,0,0.0,442,0.0,0.0
S,S,1400,1300,0,100,0.00137818312627854,900,0.002,0.02
ECCY,S,1400,600,0,0,1.0,100,0.0133333333333333,0.36
ERJ,S,1400,200,0,1200,0.00601340990408611,300,0.001,0.02
NWBI,B,1400,100,800,0,0.00145600675587135,300,0.0,0.01
SBLK,S,1400,1400,0,0,0.0622354585663066,400,0.003,0.0583333333333333
MZA,B,1400,600,0,800,0.529100529100529,1400,0.001,0.16
WOW,S,1400,200,0,1200,0.0293381587569584,1400,0.002,0.03
NEW,S,1400,200,0,1200,0.666666666666667,1400,0.001,0.1
SMG,S,1400,378,370,0,0.0192864089780681,421,0.0179230769230769,0.121923076923077
HYD,S,1400,1100,0,300,0.266472868217054,700,0.001,0.01
CEQP,S,1400,0,1400,0,0.0,1200,0.0,0.0
ALLT,B,1400,400,300,600,0.290275761973875,1200,0.001,0.02
NXTM,S,1399,999,0,300,0.0255564082885649,333,0.001,0.025015015015015
LBJ,B,1399,100,699,0,0.925925925925926,200,0.0,0.09
ROSE,B,1398,500,50,613,0.550966275104206,312,0.002,0.02
CDR-B,B,1397,0,597,0,0.0,200,0.0,0.0
LSTR,S,1396,0,255,0,0.0,285,0.0,0.0
TWO-A,B,1392,35,694,0,1.0,114,0.01,0.15
UAN,B,1391,200,533,258,0.0132925694536754,200,0.0,0.01
RRGB,B,1387,0,532,0,0.0,444,0.0,0.0
BXMT,S,1386,400,666,120,0.00616446800641105,100,0.001,0.01
CAC,B,1385,470,205,20,0.220222040533395,200,0.0178416935112747,0.358490566037736
TRMK,S,1385,100,837,7,0.00317773046490197,236,0.001,0.02
NOW,S,1385,395,466,65,0.00668811378259397,149,0.00555696202531646,0.0863291139240506
GRFS,B,1383,180,933,29,0.0102784540427806,209,0.001,0.02
FRBK,B,1383,100,536,50,0.0143740117866897,350,0.001,0.01
DTYS,S,1383,483,0,900,1.04044198895028,1383,0.002,0.29
INN,B,1382,0,910,0,0.0,142,0.0,0.0
CVRR,S,1381,100,700,581,0.0100745516824501,681,0.01,0.04
CSV,B,1381,102,977,0,0.0180223391483375,202,0.01,0.06
SHOO,B,1380,239,100,241,0.0100683047981504,482,0.004,0.13
WFC-W,S,1378,15,884,0,0.0166666666666667,279,0.0,0.02
ALD,B,1378,605,0,0,0.668508287292818,100,0.0183471074380165,0.265537190082645
NVT,B,1376,100,470,66,0.00632471064448801,506,0.001,0.04
TTGT,S,1375,200,0,1100,0.0174718266794793,1300,0.001,0.04
PES,S,1375,0,1375,0,0.0,0,0.0,0.0
PEB-C,B,1375,0,933,0,0.0,225,0.0,0.0
EIDX,B,1374,600,334,0,0.0752817989466044,234,0.034,0.2
ESGD,B,1374,446,0,0,0.266219479851702,331,0.0428057553956835,0.215611510791367
MVV,S,1373,0,0,0,0.0,124,0.0,0.0
UROV,B,1373,306,338,221,0.310725233955274,546,0.012,0.22
FDP,B,1373,400,313,0,0.0869376222560313,241,0.001,0.06
MTBCP,B,1372,400,535,0,0.992555831265509,501,0.001,0.03
HF,B,1372,300,238,0,0.0356370696121545,303,0.001,0.12
ADI,S,1372,360,0,1007,0.00625917217678588,1068,0.004,0.1142
GECC,B,1371,0,981,0,0.0,381,0.0,0.0
CBPX,S,1370,137,841,0,0.0138584932178509,337,0.002,0.04
LPSN,S,1369,58,318,0,0.00412870159453303,658,0.001,0.01
SWAN,B,1369,0,0,0,0.0,605,0.0,0.0
NTB,B,1369,0,734,0,0.0,200,0.0,0.0
GNE-A,B,1368,0,735,0,0.0,331,0.0,0.0
OGIG,B,1367,136,625,0,2.0,324,0.06,0.34
HJV,B,1366,0,866,0,0.0,100,0.0,0.0
RILYG,B,1366,200,466,0,2.0,300,0.02,0.53
PCAR,S,1366,447,100,229,0.00498584200061162,560,0.006,0.06
FXF,B,1366,285,466,0,0.289340101522843,200,0.0310526315789474,0.12
BAF,S,1365,0,1160,0,0.0,105,0.0,0.0
SPHB,B,1364,0,799,0,0.0,201,0.0,0.0
LWAY,B,1364,200,106,266,0.642857142857143,206,0.002,0.06
IAT,B,1363,0,0,0,0.0,232,0.0,0.0
MYY,B,1362,0,854,0,0.0,208,0.0,0.0
EXPO,B,1361,141,99,0,0.0131633901232605,187,0.021,0.16
MNR,B,1361,100,732,0,0.00438404208680403,566,0.0,0.01
SBIO,B,1359,300,0,0,0.227607478623526,430,0.025,0.135
CATM,B,1358,432,70,0,0.0218613627405158,300,0.002,0.205862068965517
NNA,B,1358,400,318,100,0.486111111111111,318,0.046,0.13
VIOG,B,1356,0,353,0,0.0,190,0.0,0.0
GSBD,S,1356,100,616,0,0.030902348578492,235,0.0,0.03
TR,B,1355,0,488,0,0.0,263,0.0,0.0
APOP,B,1355,0,329,0,0.0,203,0.0,0.0
DLX,B,1354,100,157,975,0.0099147332936744,61,0.001,0.04
HUBB,B,1354,108,384,0,0.0136260408781226,140,0.000740740740740741,0.155555555555556
IGE,B,1354,0,83,0,0.0,565,0.0,0.0
FCN,B,1353,0,356,0,0.0,200,0.0,0.0
CTXS,B,1353,234,100,100,0.00519435755246508,373,0.002,0.09
NBL,S,1350,580,0,770,0.00218219172960837,1350,0.001,0.02
CIF,S,1350,100,900,0,0.00882145377558222,250,0.001,0.01
CLDR,S,1350,1350,0,0,0.00483568563752534,1050,0.003,0.03
DIN,B,1348,2,396,0,0.000165549209502525,119,0.05,0.1
WEI,B,1348,0,1157,0,0.0,1000,0.0,0.0
WSTG,B,1348,0,948,0,0.0,100,0.0,0.0
CMCO,B,1347,200,343,0,0.0454187831499873,241,0.02,0.11
MEAR,B,1346,500,0,413,0.714285714285714,1039,0.001,0.05
JKK,B,1346,0,463,0,0.0,318,0.0,0.0
FRSH,B,1345,500,545,0,0.714285714285714,200,0.001,0.01
WTW,S,1345,512,333,100,0.0124043338285193,512,0.0085,0.315
JBLU,S,1342,250,0,1092,0.000548036494846265,150,0.001,0.01
WTFCM,B,1342,100,700,0,0.5,100,0.01,0.25
FWONA,B,1342,272,202,100,0.0964824317282914,300,0.002,0.35
HLM-,B,1341,261,312,0,0.722991689750693,287,0.0506513409961686,0.69
CUBI-F,B,1340,100,645,0,0.245700245700246,223,0.04,0.45
ICL,S,1340,500,500,140,0.0658583159221167,740,0.001,0.03
ALTM,B,1338,300,718,0,0.0364810982474808,300,0.011,0.11
MH-A,B,1337,36,0,0,0.0116655865197667,737,0.03,0.36
HII,B,1337,0,257,0,0.0,199,0.0,0.0
BOH,S,1336,352,205,609,0.0231174026349462,162,0.0390350877192982,0.282857142857143
PAK,B,1336,25,520,0,0.2,225,0.01,0.1
ERI,B,1333,120,181,0,0.00194249319043074,488,0.011,0.08
RTRX,B,1333,200,333,0,0.0194951750898947,300,0.02,0.21
ACM,B,1327,100,348,247,0.00440819925060613,302,0.001,0.03
AES,S,1326,300,0,852,0.000456169548885156,978,0.002,0.02
PTLA,S,1324,0,840,0,0.0,140,0.0,0.0
EWC,S,1324,0,533,0,0.0,666,0.0,0.0
QID,S,1324,0,1050,0,0.0,174,0.0,0.0
GOODO,B,1323,0,523,0,0.0,300,0.0,0.0
BMRN,S,1323,362,200,313,0.00977678415274155,313,0.00477777777777778,0.220555555555556
ATU,S,1322,100,759,0,0.00836120401337793,113,0.0,0.02
IPAS,S,1322,1000,0,322,0.591666666666667,1200,0.003,0.05
PSA-G,B,1322,0,294,0,0.0,226,0.0,0.0
KSM,S,1321,0,1068,0,0.0,916,0.0,0.0
INDA,B,1320,0,593,0,0.0,674,0.0,0.0
CZA,B,1320,547,0,0,1.0,263,0.01,0.17
TSCAP,B,1319,0,964,0,0.0,208,0.0,0.0
COO,S,1317,0,833,0,0.0,102,0.0,0.0
HWCPL,B,1315,0,591,0,0.0,148,0.0,0.0
SPCB,B,1314,0,592,0,0.0,399,0.0,0.0
CCK,S,1314,159,453,30,0.00412325036138928,195,0.002,0.0684745762711864
MDCA,S,1313,1313,0,0,0.0632095508883112,713,0.003,0.03
CAI,B,1312,379,433,100,0.0589058128691327,100,0.001,0.06
FVC,B,1312,0,81,0,0.0,320,0.0,0.0
BSIG,B,1310,710,0,500,0.0499767056521653,700,0.002,0.02
GCOW,B,1309,125,617,0,0.0526759376316898,226,0.01,0.12
WGP,B,1307,70,428,0,0.00694444444444444,270,0.0,0.04
WRB,B,1307,166,290,287,0.0131610401729915,325,0.002,0.07
IEX,B,1305,0,0,0,0.0,129,0.0,0.0
VIOO,S,1305,0,70,0,0.0,73,0.0,0.0
HTD,S,1304,0,802,0,0.0,212,0.0,0.0
BLOK,S,1302,0,0,0,0.0,97,0.0,0.0
NUMG,B,1302,0,536,0,0.0,329,0.0,0.0
TMQ,S,1300,1200,0,100,0.0805369127516778,200,0.001,0.0125
GMLP,S,1300,1000,0,300,0.205846027171676,1300,0.001,0.02
MDC,S,1300,1100,0,100,0.0383716468413158,100,0.001,0.0445454545454545
MTBC,S,1300,0,1300,0,0.0,0,0.0,0.0
GNMX,S,1300,600,0,700,0.334261838440111,1300,0.001,0.01
FPI,S,1300,1000,0,300,0.162258640272595,1300,0.001,0.02
ACIU,S,1300,200,0,1100,0.0278009452321379,1300,0.001,0.06
ISIG,S,1300,200,0,1100,1.0,1300,0.001,0.05
NBTB,B,1300,0,0,0,0.0,500,0.0,0.0
BUSE,B,1300,200,600,0,0.0586675948772379,200,0.0,0.05
LOV,B,1300,0,700,0,0.0,100,0.0,0.0
SFL,S,1300,0,1300,0,0.0,0,0.0,0.0
SSW,S,1300,1300,0,0,0.0196746121831252,1300,0.001,0.01
SSW-G,B,1300,100,200,0,0.5,200,0.0,0.03
FSI,B,1300,200,900,0,1.0,100,0.001,0.04
WALA,B,1300,550,0,100,2.13522715182466,450,0.021,0.7
PATI,B,1300,0,500,0,0.0,100,0.0,0.0
NG,S,1300,1300,0,0,0.00534330750734705,400,0.001,0.01
CMRE-E,B,1299,100,433,0,0.0769230769230769,300,0.001,0.13
VRSN,B,1299,201,313,154,0.0109813224770238,101,0.002,0.27
CBTX,B,1299,100,699,0,0.0451875282422051,100,0.09,0.37
JUST,S,1298,300,0,998,0.428571428571429,1298,0.001,0.07
STE,S,1298,245,364,0,0.0180359918338213,246,0.04,0.35
FRT,B,1296,100,0,0,0.00844808650840585,200,0.05,0.12
AVNW,B,1296,0,965,0,0.0,100,0.0,0.0
GTY,B,1295,0,410,0,0.0,324,0.0,0.0
ACIA,B,1294,794,100,400,0.0504511373745076,494,0.001,0.0897732997481108
DGICA,B,1294,62,699,0,0.169398907103825,245,0.001,0.11
HEWJ,S,1292,0,1292,0,0.0,500,0.0,0.0
SEM,B,1290,205,502,100,0.0124207088396113,569,0.003,0.03
MPC,S,1290,444,0,346,0.00366211780464941,300,0.002,0.0342857142857143
APPF,B,1290,200,183,0,0.0379318764222251,337,0.02,0.17
DHS,B,1289,235,105,0,0.466269841269841,325,0.01,0.11
DGLY,B,1288,0,1188,0,0.0,488,0.0,0.0
OUT,S,1288,200,631,67,0.00270522340630412,267,0.006,0.03
DVEM,B,1285,0,175,0,0.0,306,0.0,0.0
