symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHY,S,0,0,0,0,0.0,0,0.0,0.0
INPX,S,0,0,0,0,0.0,0,0.0,0.0
INR,B,0,0,0,0,0.0,0,0.0,0.0
INR,S,0,0,0,0,0.0,0,0.0,0.0
INS,B,0,0,0,0,0.0,0,0.0,0.0
INS,S,0,0,0,0,0.0,0,0.0,0.0
INSE,B,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
CHWY,S,0,0,0,0,0.0,0,0.0,0.0
INSG,S,0,0,0,0,0.0,0,0.0,0.0
INSI,B,0,0,0,0,0.0,0,0.0,0.0
INSI,S,0,0,0,0,0.0,0,0.0,0.0
INSM,B,0,0,0,0,0.0,0,0.0,0.0
INSM,S,0,0,0,0,0.0,0,0.0,0.0
INSP,B,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
INST,B,0,0,0,0,0.0,0,0.0,0.0
INST,S,0,0,0,0,0.0,0,0.0,0.0
INSU,B,0,0,0,0,0.0,0,0.0,0.0
INSU,S,0,0,0,0,0.0,0,0.0,0.0
INSUU,B,0,0,0,0,0.0,0,0.0,0.0
INSUU,S,0,0,0,0,0.0,0,0.0,0.0
INSW,B,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
INSW-A,B,0,0,0,0,0.0,0,0.0,0.0
INSW-A,S,0,0,0,0,0.0,0,0.0,0.0
INT,B,0,0,0,0,0.0,0,0.0,0.0
INT,S,0,0,0,0,0.0,0,0.0,0.0
CHW,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
INTF,B,0,0,0,0,0.0,0,0.0,0.0
INTF,S,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
CHU,S,0,0,0,0,0.0,0,0.0,0.0
INTL,S,0,0,0,0,0.0,0,0.0,0.0
INTT,B,0,0,0,0,0.0,0,0.0,0.0
INTT,S,0,0,0,0,0.0,0,0.0,0.0
CHU,B,0,0,0,0,0.0,0,0.0,0.0
INTU,S,0,0,0,0,0.0,0,0.0,0.0
INUV,B,0,0,0,0,0.0,0,0.0,0.0
CHTR,S,0,0,0,0,0.0,0,0.0,0.0
INVA,S,0,0,0,0,0.0,0,0.0,0.0
INVE,B,0,0,0,0,0.0,0,0.0,0.0
INVE,S,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
INVH,S,0,0,0,0,0.0,0,0.0,0.0
INWK,B,0,0,0,0,0.0,0,0.0,0.0
INWK,S,0,0,0,0,0.0,0,0.0,0.0
INXN,B,0,0,0,0,0.0,0,0.0,0.0
INXN,S,0,0,0,0,0.0,0,0.0,0.0
IO,B,0,0,0,0,0.0,0,0.0,0.0
IO,S,0,0,0,0,0.0,0,0.0,0.0
CHSCP,S,0,0,0,0,0.0,0,0.0,0.0
IONS,S,0,0,0,0,0.0,0,0.0,0.0
IOO,B,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
IOR,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
CHSCP,B,0,0,0,0,0.0,0,0.0,0.0
IOTS,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
IOVA,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,S,0,0,0,0,0.0,0,0.0,0.0
IP,S,0,0,0,0,0.0,0,0.0,0.0
IPAC,B,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
IPAR,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
CHSCN,B,0,0,0,0,0.0,0,0.0,0.0
IPAY,S,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
IPB,S,0,0,0,0,0.0,0,0.0,0.0
IPFF,B,0,0,0,0,0.0,0,0.0,0.0
IPFF,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
IPG,S,0,0,0,0,0.0,0,0.0,0.0
IPGP,S,0,0,0,0,0.0,0,0.0,0.0
IPHA,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,B,0,0,0,0,0.0,0,0.0,0.0
IPHI,S,0,0,0,0,0.0,0,0.0,0.0
IPHS,B,0,0,0,0,0.0,0,0.0,0.0
IPHS,S,0,0,0,0,0.0,0,0.0,0.0
CHS,S,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
IPKW,B,0,0,0,0,0.0,0,0.0,0.0
IPKW,S,0,0,0,0,0.0,0,0.0,0.0
IPLDP,B,0,0,0,0,0.0,0,0.0,0.0
IPLDP,S,0,0,0,0,0.0,0,0.0,0.0
IPO,B,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
IPOS,B,0,0,0,0,0.0,0,0.0,0.0
IPOS,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,B,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
IQ,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,B,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,B,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,B,0,0,0,0,0.0,0,0.0,0.0
IQDY,S,0,0,0,0,0.0,0,0.0,0.0
IQI,B,0,0,0,0,0.0,0,0.0,0.0
IQI,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,B,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
CHRS,S,0,0,0,0,0.0,0,0.0,0.0
IQLT,S,0,0,0,0,0.0,0,0.0,0.0
CHRS,B,0,0,0,0,0.0,0,0.0,0.0
IQV,S,0,0,0,0,0.0,0,0.0,0.0
IR,B,0,0,0,0,0.0,0,0.0,0.0
IR,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,S,0,0,0,0,0.0,0,0.0,0.0
IRBO,S,0,0,0,0,0.0,0,0.0,0.0
CHRA,B,0,0,0,0,0.0,0,0.0,0.0
CHPMU,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,B,0,0,0,0,0.0,0,0.0,0.0
IRCP,S,0,0,0,0,0.0,0,0.0,0.0
IRDM,B,0,0,0,0,0.0,0,0.0,0.0
IRDM,S,0,0,0,0,0.0,0,0.0,0.0
IRET,B,0,0,0,0,0.0,0,0.0,0.0
IRET,S,0,0,0,0,0.0,0,0.0,0.0
IRET-C,B,0,0,0,0,0.0,0,0.0,0.0
IRET-C,S,0,0,0,0,0.0,0,0.0,0.0
IRIX,B,0,0,0,0,0.0,0,0.0,0.0
IRIX,S,0,0,0,0,0.0,0,0.0,0.0
IRL,B,0,0,0,0,0.0,0,0.0,0.0
IRL,S,0,0,0,0,0.0,0,0.0,0.0
CHPMU,B,0,0,0,0,0.0,0,0.0,0.0
IRM,S,0,0,0,0,0.0,0,0.0,0.0
IRMD,B,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,S,0,0,0,0,0.0,0,0.0,0.0
IRR,B,0,0,0,0,0.0,0,0.0,0.0
IRR,S,0,0,0,0,0.0,0,0.0,0.0
IRS,B,0,0,0,0,0.0,0,0.0,0.0
IRS,S,0,0,0,0,0.0,0,0.0,0.0
IRT,B,0,0,0,0,0.0,0,0.0,0.0
CHNR,S,0,0,0,0,0.0,0,0.0,0.0
IRTC,B,0,0,0,0,0.0,0,0.0,0.0
IRTC,S,0,0,0,0,0.0,0,0.0,0.0
CHNR,B,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
ISBC,B,0,0,0,0,0.0,0,0.0,0.0
ISBC,S,0,0,0,0,0.0,0,0.0,0.0
ISCF,B,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,S,0,0,0,0,0.0,0,0.0,0.0
ISD,S,0,0,0,0,0.0,0,0.0,0.0
ISDR,B,0,0,0,0,0.0,0,0.0,0.0
ISDR,S,0,0,0,0,0.0,0,0.0,0.0
ISDS,B,0,0,0,0,0.0,0,0.0,0.0
ISDS,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,B,0,0,0,0,0.0,0,0.0,0.0
ISDX,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,B,0,0,0,0,0.0,0,0.0,0.0
ISEE,S,0,0,0,0,0.0,0,0.0,0.0
ISEM,B,0,0,0,0,0.0,0,0.0,0.0
ISEM,S,0,0,0,0,0.0,0,0.0,0.0
ISG,B,0,0,0,0,0.0,0,0.0,0.0
ISG,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,S,0,0,0,0,0.0,0,0.0,0.0
CHNG,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,S,0,0,0,0,0.0,0,0.0,0.0
ISNS,B,0,0,0,0,0.0,0,0.0,0.0
ISNS,S,0,0,0,0,0.0,0,0.0,0.0
ISR,B,0,0,0,0,0.0,0,0.0,0.0
ISR,S,0,0,0,0,0.0,0,0.0,0.0
ISRA,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ISRG,B,0,0,0,0,0.0,0,0.0,0.0
ISRG,S,0,0,0,0,0.0,0,0.0,0.0
CHNG,B,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,S,0,0,0,0,0.0,0,0.0,0.0
ISTB,S,0,0,0,0,0.0,0,0.0,0.0
ISTR,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
IT,B,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
ITA,S,0,0,0,0,0.0,0,0.0,0.0
CHN,B,0,0,0,0,0.0,0,0.0,0.0
ITB,S,0,0,0,0,0.0,0,0.0,0.0
ITCB,B,0,0,0,0,0.0,0,0.0,0.0
ITCB,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
ITCI,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,S,0,0,0,0,0.0,0,0.0,0.0
ITGR,B,0,0,0,0,0.0,0,0.0,0.0
ITGR,S,0,0,0,0,0.0,0,0.0,0.0
ITI,B,0,0,0,0,0.0,0,0.0,0.0
ITI,S,0,0,0,0,0.0,0,0.0,0.0
ITIC,B,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
ITM,B,0,0,0,0,0.0,0,0.0,0.0
ITM,S,0,0,0,0,0.0,0,0.0,0.0
ITMR,B,0,0,0,0,0.0,0,0.0,0.0
ITMR,S,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,B,0,0,0,0,0.0,0,0.0,0.0
ITOT,S,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,B,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
CHMI,S,0,0,0,0,0.0,0,0.0,0.0
ITRM,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,S,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
ITUB,S,0,0,0,0,0.0,0,0.0,0.0
CHMA,S,0,0,0,0,0.0,0,0.0,0.0
CHMA,B,0,0,0,0,0.0,0,0.0,0.0
IUS,B,0,0,0,0,0.0,0,0.0,0.0
IUS,S,0,0,0,0,0.0,0,0.0,0.0
CHL,S,0,0,0,0,0.0,0,0.0,0.0
IUSB,S,0,0,0,0,0.0,0,0.0,0.0
CHKR,S,0,0,0,0,0.0,0,0.0,0.0
IUSG,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,B,0,0,0,0,0.0,0,0.0,0.0
IUSS,S,0,0,0,0,0.0,0,0.0,0.0
CHKP,S,0,0,0,0,0.0,0,0.0,0.0
IUSV,S,0,0,0,0,0.0,0,0.0,0.0
IVAC,B,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
IVAL,B,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
CHK-D,S,0,0,0,0,0.0,0,0.0,0.0
IVC,S,0,0,0,0,0.0,0,0.0,0.0
CHK-D,B,0,0,0,0,0.0,0,0.0,0.0
IVE,S,0,0,0,0,0.0,0,0.0,0.0
CHK,S,0,0,0,0,0.0,0,0.0,0.0
IVH,S,0,0,0,0,0.0,0,0.0,0.0
IVLU,B,0,0,0,0,0.0,0,0.0,0.0
IVLU,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,B,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
IVOL,B,0,0,0,0,0.0,0,0.0,0.0
IVOL,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,B,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
IVR,S,0,0,0,0,0.0,0,0.0,0.0
IVR-A,B,0,0,0,0,0.0,0,0.0,0.0
IVR-A,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,B,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
CHIR,S,0,0,0,0,0.0,0,0.0,0.0
CHIR,B,0,0,0,0,0.0,0,0.0,0.0
CHIQ,S,0,0,0,0,0.0,0,0.0,0.0
IVZ,S,0,0,0,0,0.0,0,0.0,0.0
IWB,B,0,0,0,0,0.0,0,0.0,0.0
IWB,S,0,0,0,0,0.0,0,0.0,0.0
IWC,B,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,S,0,0,0,0,0.0,0,0.0,0.0
IWD,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,B,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
IWL,B,0,0,0,0,0.0,0,0.0,0.0
IWL,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,B,0,0,0,0,0.0,0,0.0,0.0
CHIK,S,0,0,0,0,0.0,0,0.0,0.0
CHIK,B,0,0,0,0,0.0,0,0.0,0.0
IWN,S,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
IWO,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,S,0,0,0,0,0.0,0,0.0,0.0
IWP,S,0,0,0,0,0.0,0,0.0,0.0
CHIH,B,0,0,0,0,0.0,0,0.0,0.0
IWR,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
IWS,S,0,0,0,0,0.0,0,0.0,0.0
IWV,B,0,0,0,0,0.0,0,0.0,0.0
IWV,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
IWY,S,0,0,0,0,0.0,0,0.0,0.0
CHI,S,0,0,0,0,0.0,0,0.0,0.0
IX,S,0,0,0,0,0.0,0,0.0,0.0
IXC,B,0,0,0,0,0.0,0,0.0,0.0
IXC,S,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
IXG,S,0,0,0,0,0.0,0,0.0,0.0
IXJ,B,0,0,0,0,0.0,0,0.0,0.0
IXJ,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
IXN,S,0,0,0,0,0.0,0,0.0,0.0
CHH,B,0,0,0,0,0.0,0,0.0,0.0
IXP,S,0,0,0,0,0.0,0,0.0,0.0
IXSE,B,0,0,0,0,0.0,0,0.0,0.0
IXSE,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
IXUS,S,0,0,0,0,0.0,0,0.0,0.0
IYC,B,0,0,0,0,0.0,0,0.0,0.0
IYC,S,0,0,0,0,0.0,0,0.0,0.0
IYE,B,0,0,0,0,0.0,0,0.0,0.0
IYE,S,0,0,0,0,0.0,0,0.0,0.0
IYF,B,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,S,0,0,0,0,0.0,0,0.0,0.0
IYG,S,0,0,0,0,0.0,0,0.0,0.0
IYH,B,0,0,0,0,0.0,0,0.0,0.0
IYH,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,B,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
IYK,S,0,0,0,0,0.0,0,0.0,0.0
CHEP,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
IYM,B,0,0,0,0,0.0,0,0.0,0.0
IYM,S,0,0,0,0,0.0,0,0.0,0.0
CHEP,B,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,S,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,B,0,0,0,0,0.0,0,0.0,0.0
IYT,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,S,0,0,0,0,0.0,0,0.0,0.0
IYW,S,0,0,0,0,0.0,0,0.0,0.0
IYY,B,0,0,0,0,0.0,0,0.0,0.0
IYY,S,0,0,0,0,0.0,0,0.0,0.0
CHEKW,B,0,0,0,0,0.0,0,0.0,0.0
IYZ,S,0,0,0,0,0.0,0,0.0,0.0
IZEA,B,0,0,0,0,0.0,0,0.0,0.0
IZEA,S,0,0,0,0,0.0,0,0.0,0.0
IZRL,B,0,0,0,0,0.0,0,0.0,0.0
IZRL,S,0,0,0,0,0.0,0,0.0,0.0
J,S,0,0,0,0,0.0,0,0.0,0.0
CHEK,S,0,0,0,0,0.0,0,0.0,0.0
JACK,S,0,0,0,0,0.0,0,0.0,0.0
CHEK,B,0,0,0,0,0.0,0,0.0,0.0
CHEF,S,0,0,0,0,0.0,0,0.0,0.0
CHE,S,0,0,0,0,0.0,0,0.0,0.0
JAGG,S,0,0,0,0,0.0,0,0.0,0.0
CHE,B,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
JAMF,B,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
CHDN,B,0,0,0,0,0.0,0,0.0,0.0
JAN,S,0,0,0,0,0.0,0,0.0,0.0
CHD,B,0,0,0,0,0.0,0,0.0,0.0
CHCT,B,0,0,0,0,0.0,0,0.0,0.0
JAX,B,0,0,0,0,0.0,0,0.0,0.0
JAX,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
JAZZ,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,B,0,0,0,0,0.0,0,0.0,0.0
JBGS,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
JBHT,S,0,0,0,0,0.0,0,0.0,0.0
JBK,B,0,0,0,0,0.0,0,0.0,0.0
JBK,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,B,0,0,0,0,0.0,0,0.0,0.0
JBL,S,0,0,0,0,0.0,0,0.0,0.0
CHAU,S,0,0,0,0,0.0,0,0.0,0.0
CHAP,S,0,0,0,0,0.0,0,0.0,0.0
JBN,B,0,0,0,0,0.0,0,0.0,0.0
JBN,S,0,0,0,0,0.0,0,0.0,0.0
JBR,B,0,0,0,0,0.0,0,0.0,0.0
JBR,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
JBT,S,0,0,0,0,0.0,0,0.0,0.0
CHAP,B,0,0,0,0,0.0,0,0.0,0.0
JCAP,S,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,B,0,0,0,0,0.0,0,0.0,0.0
JCAP-B,S,0,0,0,0,0.0,0,0.0,0.0
JCE,B,0,0,0,0,0.0,0,0.0,0.0
JCE,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,S,0,0,0,0,0.0,0,0.0,0.0
JCI,S,0,0,0,0,0.0,0,0.0,0.0
JCO,B,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
JCOM,B,0,0,0,0,0.0,0,0.0,0.0
JCOM,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,B,0,0,0,0,0.0,0,0.0,0.0
JCP,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,B,0,0,0,0,0.0,0,0.0,0.0
JCPB,S,0,0,0,0,0.0,0,0.0,0.0
CHA,S,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
CHA,B,0,0,0,0,0.0,0,0.0,0.0
CGW,S,0,0,0,0,0.0,0,0.0,0.0
CGNX,B,0,0,0,0,0.0,0,0.0,0.0
JDD,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,B,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
CGIX,S,0,0,0,0,0.0,0,0.0,0.0
CGIX,B,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
JE,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,B,0,0,0,0,0.0,0,0.0,0.0
JE-A,S,0,0,0,0,0.0,0,0.0,0.0
JEF,B,0,0,0,0,0.0,0,0.0,0.0
JEF,S,0,0,0,0,0.0,0,0.0,0.0
JELD,B,0,0,0,0,0.0,0,0.0,0.0
JELD,S,0,0,0,0,0.0,0,0.0,0.0
CGEN,B,0,0,0,0,0.0,0,0.0,0.0
JEMD,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
JETS,B,0,0,0,0,0.0,0,0.0,0.0
JETS,S,0,0,0,0,0.0,0,0.0,0.0
JFIN,B,0,0,0,0,0.0,0,0.0,0.0
JFIN,S,0,0,0,0,0.0,0,0.0,0.0
JFK,B,0,0,0,0,0.0,0,0.0,0.0
JFK,S,0,0,0,0,0.0,0,0.0,0.0
JFKKR,B,0,0,0,0,0.0,0,0.0,0.0
JFKKR,S,0,0,0,0,0.0,0,0.0,0.0
JFKKU,B,0,0,0,0,0.0,0,0.0,0.0
JFKKU,S,0,0,0,0,0.0,0,0.0,0.0
JFKKW,B,0,0,0,0,0.0,0,0.0,0.0
JFKKW,S,0,0,0,0,0.0,0,0.0,0.0
CGBD,S,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
CGBD,B,0,0,0,0,0.0,0,0.0,0.0
JFU,S,0,0,0,0,0.0,0,0.0,0.0
JG,B,0,0,0,0,0.0,0,0.0,0.0
JG,S,0,0,0,0,0.0,0,0.0,0.0
JGH,B,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
JHB,B,0,0,0,0,0.0,0,0.0,0.0
JHB,S,0,0,0,0,0.0,0,0.0,0.0
JHCS,B,0,0,0,0,0.0,0,0.0,0.0
JHCS,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
JHEM,S,0,0,0,0,0.0,0,0.0,0.0
JHG,B,0,0,0,0,0.0,0,0.0,0.0
JHG,S,0,0,0,0,0.0,0,0.0,0.0
JHI,B,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
JHME,B,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
CGA,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,B,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
CFXA,S,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
CFXA,B,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,B,0,0,0,0,0.0,0,0.0,0.0
JHMT,S,0,0,0,0,0.0,0,0.0,0.0
CFX,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
CFX,B,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
CFRX,S,0,0,0,0,0.0,0,0.0,0.0
