symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNTY,B,574,0,200,0,0.0,474,0.0,0.0
TBX,T,573,0,573,0,0.0,573,0.0,0.0
FLQS,S,573,0,80,0,0.0,213,0.0,0.0
TRU,S,573,0,126,0,0.0,406,0.0,0.0
PLD,E,572,0,0,0,0.0,324,0.0,0.0
IYF,S,572,0,455,0,0.0,472,0.0,0.0
KBWP,S,571,0,0,0,0.0,321,0.0,0.0
HLMN,S,571,0,571,0,0.0,571,0.0,0.0
CMRE-D,B,571,0,200,0,0.0,443,0.0,0.0
OMCL,S,571,0,200,0,0.0,439,0.0,0.0
BRBS,S,571,0,0,0,0.0,300,0.0,0.0
IYT,S,571,0,0,0,0.0,251,0.0,0.0
ESGRO,B,570,300,0,0,0.230769230769231,270,0.0233333333333333,0.28
PNM,B,570,0,570,0,0.0,570,0.0,0.0
ESML,S,570,0,354,0,0.0,354,0.0,0.0
OFLX,S,570,0,570,0,0.0,172,0.0,0.0
MSM,T,570,100,214,0,0.0335120643431635,223,0.01,0.06
CECO,T,570,0,400,0,0.0,570,0.0,0.0
TSN,E,569,0,69,0,0.0,249,0.0,0.0
NSPL,B,569,0,169,0,0.0,469,0.0,0.0
MMC,S,568,0,6,0,0.0,353,0.0,0.0
GEG,S,568,0,0,0,0.0,390,0.0,0.0
VHT,T,568,30,168,0,0.131004366812227,300,0.01,0.16
JOUT,S,568,44,181,0,0.176706827309237,325,0.01,0.13
NGE,T,567,0,200,0,0.0,411,0.0,0.0
FLS,S,567,100,70,70,0.0284010224368077,427,0.001,0.02
PKBK,S,566,0,66,0,0.0,266,0.0,0.0
PSCM,B,566,0,100,0,0.0,200,0.0,0.0
FIVE,S,565,0,0,0,0.0,414,0.0,0.0
FNWD,S,565,0,565,0,0.0,490,0.0,0.0
BAPR,B,565,0,0,0,0.0,300,0.0,0.0
CYBR,S,565,215,0,167,0.123858657023018,174,0.0955,0.52
BBDC,E,565,565,0,0,0.12059765208111,100,0.0,0.01
AXS,B,565,0,365,0,0.0,265,0.0,0.0
IBKR,S,565,0,18,0,0.0,489,0.0,0.0
SUN,E,564,50,32,0,0.102040816326531,232,0.01,0.07
AVSU,T,564,0,375,0,0.0,564,0.0,0.0
OST,S,564,0,464,0,0.0,400,0.0,0.0
CTS,T,564,100,164,100,0.046339202965709,270,0.001,0.05
TIMB,S,564,300,152,100,0.060790273556231,451,0.001,0.01
IVES,S,563,0,269,0,0.0,200,0.0,0.0
EP,B,563,34,30,0,0.129770992366412,141,0.0267647058823529,0.19
KTN,S,563,0,101,0,0.0,231,0.0,0.0
KRYS,S,563,14,200,0,0.0211161387631976,139,0.03,0.33
MXC,B,562,0,297,0,0.0,136,0.0,0.0
GIL,S,562,0,445,0,0.0,297,0.0,0.0
XPND,B,561,0,561,0,0.0,461,0.0,0.0
AULT,E,561,15,0,0,0.046875,177,0.1,0.46
BFST,T,561,0,100,0,0.0,100,0.0,0.0
KBWY,S,561,0,561,0,0.0,538,0.0,0.0
ACXP,B,561,1,200,0,1.0,350,0.01,0.12
WILC,S,561,0,436,0,0.0,449,0.0,0.0
SBFG,S,561,62,385,0,0.473282442748092,504,0.01,0.17
TTP,B,560,0,320,0,0.0,170,0.0,0.0
KCE,B,560,0,0,0,0.0,202,0.0,0.0
SCRMU,S,560,0,50,0,0.0,250,0.0,0.0
AFTR,S,560,0,560,0,0.0,536,0.0,0.0
NWFL,S,560,0,100,0,0.0,260,0.0,0.0
ADC-A,T,560,0,560,0,0.0,460,0.0,0.0
IGV,S,560,0,4,0,0.0,129,0.0,0.0
FMAR,S,560,200,0,0,0.995024875621891,300,0.01,0.07
ATHE,B,560,0,200,0,0.0,319,0.0,0.0
VSS,S,560,138,0,0,0.12861136999068,343,0.01,0.0882608695652174
QCON,S,559,0,366,0,0.0,459,0.0,0.0
IUSG,S,559,12,0,0,0.0136851976782461,219,0.011,0.08
GVIP,B,558,0,400,0,0.0,546,0.0,0.0
KVLE,S,558,0,186,0,0.0,186,0.0,0.0
NWLI,B,557,0,272,0,0.0,272,0.0,0.0
SCHK,T,557,0,457,0,0.0,457,0.0,0.0
UVSP,B,557,100,0,0,0.145137880986938,257,0.01,0.04
FGFPP,S,556,0,200,0,0.0,178,0.0,0.0
OPOF,S,556,0,356,0,0.0,496,0.0,0.0
SEAS,T,556,60,400,0,0.0266193433895297,356,0.01,0.03
RXDX,S,555,0,555,0,0.0,554,0.0,0.0
FCNCP,T,555,0,300,0,0.0,300,0.0,0.0
BHRB,T,555,0,300,0,0.0,200,0.0,0.0
IBTE,S,555,0,555,0,0.0,551,0.0,0.0
WINA,B,555,0,0,0,0.0,185,0.0,0.0
WOR,B,555,0,139,0,0.0,416,0.0,0.0
JVAL,B,555,0,555,0,0.0,555,0.0,0.0
PPLT,B,555,0,285,0,0.0,311,0.0,0.0
INFA,S,554,100,0,0,0.0796178343949045,354,0.04,0.2
FMX,S,554,10,0,0,0.00547945205479452,242,0.01,0.05
BLKB,B,553,300,0,253,0.430416068866571,200,0.001,0.0633333333333333
EVTC,T,553,0,553,0,0.0,453,0.0,0.0
USFD,S,553,0,388,0,0.0,445,0.0,0.0
FAF,S,553,0,274,0,0.0,240,0.0,0.0
LANDM,B,553,0,300,0,0.0,119,0.0,0.0
VTV,E,552,0,0,0,0.0,252,0.0,0.0
PBS,B,552,0,200,0,0.0,426,0.0,0.0
PSA,T,552,0,100,0,0.0,402,0.0,0.0
QTRX,S,552,20,0,0,0.00359712230215827,151,0.02,0.05
FRPT,S,552,0,0,0,0.0,249,0.0,0.0
VRNS,B,551,47,400,0,0.013091922005571,249,0.001,0.02
FNA,B,551,0,325,0,0.0,326,0.0,0.0
IIPR,S,551,0,15,0,0.0,150,0.0,0.0
MXI,S,551,100,0,0,0.8,290,0.056,0.13
GLTO,E,550,0,150,0,0.0,350,0.0,0.0
AXDX,E,550,50,0,0,0.0178826895565093,150,0.0,0.0001
MBWM,B,550,0,200,0,0.0,200,0.0,0.0
SMID,B,550,0,400,0,0.0,375,0.0,0.0
GSJY,B,550,0,550,0,0.0,550,0.0,0.0
HCM,T,550,0,350,0,0.0,250,0.0,0.0
IBTJ,B,550,0,550,0,0.0,550,0.0,0.0
FSBC,S,550,10,350,0,0.0515463917525773,250,0.01,0.04
DHX,S,550,0,450,0,0.0,450,0.0,0.0
GDIV,S,550,0,500,0,0.0,550,0.0,0.0
BKGI,B,550,0,0,0,0.0,300,0.0,0.0
WELL,E,550,200,0,0,0.0100050025012506,100,0.01,0.04
QTEC,S,550,0,200,0,0.0,299,0.0,0.0
JFWD,S,550,0,300,0,0.0,200,0.0,0.0
FC,B,550,0,200,0,0.0,225,0.0,0.0
EOT,T,550,0,200,0,0.0,350,0.0,0.0
CVGW,T,550,200,70,180,0.187338402521665,550,0.002,0.1
QQJG,B,550,0,450,0,0.0,450,0.0,0.0
FA,B,550,300,0,250,0.0906618313689937,200,0.001,0.01
ORGS,T,550,0,350,0,0.0,350,0.0,0.0
IMTXW,S,550,0,250,0,0.0,200,0.0,0.0
UNTY,B,550,0,150,0,0.0,200,0.0,0.0
FNK,S,549,200,0,0,0.91324200913242,441,0.01,0.04
ROM,S,549,0,375,0,0.0,397,0.0,0.0
SSB,B,549,0,0,0,0.0,249,0.0,0.0
GDYN,S,549,0,549,0,0.0,549,0.0,0.0
FULC,E,549,0,549,0,0.0,549,0.0,0.0
WEYS,S,548,0,413,0,0.0,508,0.0,0.0
DX-C,T,547,0,366,0,0.0,266,0.0,0.0
PBH,T,547,0,349,0,0.0,249,0.0,0.0
ZVIA,B,547,0,11,0,0.0,536,0.0,0.0
NYT,S,547,3,275,0,0.000165362143093374,309,0.001,0.01
HIBS,E,547,0,547,0,0.0,547,0.0,0.0
BOTJ,S,546,0,200,0,0.0,142,0.0,0.0
MIRO,S,546,0,374,0,0.0,223,0.0,0.0
EPD,E,546,200,129,217,0.0229909525482886,546,0.0,0.02
PNQI,S,546,0,0,0,0.0,170,0.0,0.0
IGBH,B,546,0,296,0,0.0,332,0.0,0.0
AVT,S,546,17,377,0,0.00911528150134048,492,0.001,0.01
CDLX,E,545,0,0,0,0.0,345,0.0,0.0
VAW,S,545,0,0,0,0.0,281,0.0,0.0
CCNEP,S,544,0,0,0,0.0,220,0.0,0.0
FFNW,B,544,0,538,0,0.0,454,0.0,0.0
DEM,T,544,0,544,0,0.0,444,0.0,0.0
ACNT,T,544,0,319,0,0.0,200,0.0,0.0
PSTG,E,544,0,444,0,0.0,544,0.0,0.0
PCG-E,S,543,0,100,0,0.0,232,0.0,0.0
NEWR,B,543,0,500,0,0.0,543,0.0,0.0
LZRD,B,543,0,0,0,0.0,543,0.0,0.0
OTLY,S,542,0,542,0,0.0,361,0.0,0.0
BLDG,B,542,113,9,274,1.0,465,0.001,0.04
EATZ,B,542,0,0,0,0.0,442,0.0,0.0
THG,S,541,17,0,0,0.027027027027027,210,0.01,0.13
GEF,S,541,40,0,0,0.0115673799884326,141,0.01,0.38
QYLG,T,541,0,368,0,0.0,268,0.0,0.0
KURE,S,541,0,300,0,0.0,151,0.0,0.0
FTA,S,541,0,0,0,0.0,541,0.0,0.0
CFO,B,541,0,159,0,0.0,283,0.0,0.0
FEX,S,541,0,74,0,0.0,315,0.0,0.0
KELYA,S,541,0,421,0,0.0,136,0.0,0.0
LAUR,S,540,0,150,0,0.0,540,0.0,0.0
SEED,T,540,0,300,0,0.0,240,0.0,0.0
OLPX,E,540,0,540,0,0.0,540,0.0,0.0
PERI,E,540,0,0,0,0.0,300,0.0,0.0
CPAC,S,540,0,90,0,0.0,290,0.0,0.0
MNTX,B,540,0,400,0,0.0,400,0.0,0.0
CUBI-F,S,540,200,0,0,0.840336134453782,250,0.05,0.34
CSBR,B,539,200,0,0,0.980392156862745,100,0.015,0.19
MOTO,T,539,0,539,0,0.0,539,0.0,0.0
NGL-C,S,538,0,0,0,0.0,245,0.0,0.0
IJK,T,538,0,438,0,0.0,438,0.0,0.0
RPT,B,538,0,538,0,0.0,538,0.0,0.0
IRM,E,538,0,0,0,0.0,338,0.0,0.0
ABR-D,S,538,0,200,0,0.0,200,0.0,0.0
GPS,E,538,0,538,0,0.0,538,0.0,0.0
BLCV,S,538,0,173,0,0.0,264,0.0,0.0
BGNE,T,538,0,100,0,0.0,232,0.0,0.0
PXF,T,538,0,538,0,0.0,400,0.0,0.0
PH,T,537,0,100,0,0.0,531,0.0,0.0
MLPO,S,537,0,179,0,0.0,50,0.0,0.0
VOYA,B,537,15,328,0,0.00200080032012805,437,0.01,0.05
WHG,T,537,0,537,0,0.0,237,0.0,0.0
IROQ,B,537,0,247,0,0.0,147,0.0,0.0
BPOP,B,536,0,300,0,0.0,423,0.0,0.0
DC,B,536,3,266,47,0.00252100840336134,239,0.005,0.01
CNC,E,535,0,100,0,0.0,300,0.0,0.0
DHR,E,535,0,0,0,0.0,435,0.0,0.0
NBO,S,535,0,200,0,0.0,487,0.0,0.0
GECCN,B,535,25,200,0,2.0,225,0.02,0.5
NYMTL,S,535,0,300,0,0.0,135,0.0,0.0
FDT,B,535,0,0,0,0.0,346,0.0,0.0
CHX,S,535,211,200,0,0.015920923564476,323,0.005,0.01
SITE,S,534,15,0,0,0.00979751796211626,242,0.01,0.15
PTPI,E,534,334,0,0,0.138073584125672,534,0.0,0.02
SACC,B,534,0,0,0,0.0,241,0.0,0.0
MBCN,S,534,0,309,0,0.0,384,0.0,0.0
GKOS,B,534,0,100,0,0.0,468,0.0,0.0
GTLS,S,533,0,270,0,0.0,435,0.0,0.0
TUA,S,533,0,520,0,0.0,23,0.0,0.0
QDPL,T,533,0,433,0,0.0,400,0.0,0.0
ACNB,B,532,0,532,0,0.0,148,0.0,0.0
OI,S,532,0,394,0,0.0,360,0.0,0.0
CPSI,B,532,0,116,0,0.0,216,0.0,0.0
IFS,S,532,50,0,0,0.308641975308642,221,0.01,0.08
SXI,T,532,0,0,0,0.0,182,0.0,0.0
VTWV,B,531,0,105,0,0.0,408,0.0,0.0
TSE,S,530,100,0,0,0.0251635631605435,326,0.01,0.13
RNWZ,B,530,0,100,0,0.0,110,0.0,0.0
SCHI,B,530,0,526,0,0.0,528,0.0,0.0
CSIQ,E,530,100,0,0,0.00224426590062391,300,0.01,0.14
XRLV,T,530,252,0,278,3.0,530,0.003,0.19
SVT,S,530,1,179,0,0.00961538461538462,355,0.15,0.55
EIDO,S,530,0,530,0,0.0,372,0.0,0.0
BIPC,S,529,25,4,0,0.00880281690140845,280,0.01,0.05
RPTX,S,529,0,129,0,0.0,400,0.0,0.0
MSC,B,529,9,164,0,1.0,393,0.03,0.3
IYC,T,529,0,500,0,0.0,529,0.0,0.0
TTEK,S,529,329,0,0,0.146940598481465,200,0.0455592705167173,0.52
VOTE,T,528,0,528,0,0.0,245,0.0,0.0
BKIE,S,528,0,99,0,0.0,307,0.0,0.0
CMCO,S,528,0,0,0,0.0,228,0.0,0.0
ONEO,S,528,0,0,0,0.0,314,0.0,0.0
SB-C,S,528,0,0,0,0.0,213,0.0,0.0
IBOT,B,528,0,0,0,0.0,84,0.0,0.0
QARP,B,527,100,0,0,0.819672131147541,237,0.01,0.11
SGMA,B,527,0,200,0,0.0,300,0.0,0.0
AVDV,S,527,200,0,226,0.0234686693264492,527,0.01,0.04
MOH,B,527,0,100,0,0.0,224,0.0,0.0
RNEW,B,526,0,0,0,0.0,376,0.0,0.0
IYJ,T,526,0,526,0,0.0,526,0.0,0.0
VMAR,E,526,0,126,0,0.0,326,0.0,0.0
CMRE-B,S,526,0,100,0,0.0,226,0.0,0.0
SPB,S,526,121,0,0,0.0118499657232396,138,0.00256198347107438,0.0465289256198347
AOS,S,526,0,180,0,0.0,366,0.0,0.0
FNY,B,526,0,300,0,0.0,425,0.0,0.0
SCHY,S,526,0,501,0,0.0,526,0.0,0.0
TCBS,S,526,0,0,0,0.0,263,0.0,0.0
INBX,T,525,0,425,0,0.0,525,0.0,0.0
IQV,T,525,0,0,0,0.0,440,0.0,0.0
SCHF,E,525,0,525,0,0.0,525,0.0,0.0
GDIV,T,525,0,525,0,0.0,225,0.0,0.0
DTRE,S,524,100,0,300,0.0217391304347826,524,0.001,0.37
VNQI,T,524,0,424,0,0.0,524,0.0,0.0
LXFR,S,524,0,324,0,0.0,224,0.0,0.0
KARS,T,524,0,393,0,0.0,296,0.0,0.0
UEIC,B,524,10,300,0,0.0769230769230769,513,0.01,0.06
VPN,S,524,0,506,0,0.0,519,0.0,0.0
MEM,T,524,230,0,294,2.15966386554622,524,0.003,0.27
PRLB,S,523,0,0,0,0.0,417,0.0,0.0
GRPH,S,523,0,500,0,0.0,500,0.0,0.0
DWM,B,523,0,280,0,0.0,443,0.0,0.0
KTH,S,522,0,100,0,0.0,300,0.0,0.0
FHN-E,T,522,0,422,0,0.0,222,0.0,0.0
TGRW,S,522,0,211,0,0.0,311,0.0,0.0
PHR,S,522,0,0,0,0.0,330,0.0,0.0
EET,S,522,0,0,0,0.0,261,0.0,0.0
LILA,T,522,0,522,0,0.0,402,0.0,0.0
MHNC,S,521,0,329,0,0.0,429,0.0,0.0
VECO,S,521,0,300,0,0.0,421,0.0,0.0
SPCX,S,520,0,170,0,0.0,350,0.0,0.0
NXTG,S,520,0,313,0,0.0,353,0.0,0.0
AMWD,B,520,32,100,0,0.0192539109506619,258,0.099375,0.44
HEQ,S,520,0,0,0,0.0,520,0.0,0.0
VXF,S,520,146,10,0,0.095174851056443,268,0.045,0.17
COYA,E,520,0,100,0,0.0,310,0.0,0.0
TTC,E,520,15,0,0,0.00905797101449275,320,0.01,0.12
GMDA,E,520,0,520,0,0.0,520,0.0,0.0
ONTO,B,520,0,270,0,0.0,260,0.0,0.0
AHT,E,519,0,119,0,0.0,319,0.0,0.0
PBS,S,519,0,0,0,0.0,273,0.0,0.0
FET,S,518,0,0,0,0.0,317,0.0,0.0
DIAL,B,518,0,518,0,0.0,518,0.0,0.0
SSBI,S,518,0,0,0,0.0,359,0.0,0.0
REPX,S,518,100,0,0,0.43859649122807,306,0.07,0.58
ANTE,S,518,0,518,0,0.0,518,0.0,0.0
XMLV,S,517,400,0,0,0.875,217,0.06,0.32
JQUA,T,517,251,261,0,0.257974734962329,467,0.003,0.13
HFBL,S,517,0,510,0,0.0,322,0.0,0.0
PHO,S,517,1,285,0,0.00204081632653061,144,0.02,0.18
CNXN,S,517,0,0,0,0.0,417,0.0,0.0
ASIX,S,517,0,0,0,0.0,215,0.0,0.0
ANSS,T,516,0,0,0,0.0,416,0.0,0.0
ECL,S,516,100,0,0,0.0181290790427846,310,0.03,0.11
GDOT,S,516,0,2,0,0.0,410,0.0,0.0
OCCIN,B,516,0,172,0,0.0,172,0.0,0.0
GXTG,B,516,0,0,0,0.0,348,0.0,0.0
DNB,T,516,0,516,0,0.0,516,0.0,0.0
ELD,B,516,0,200,0,0.0,153,0.0,0.0
KMPR,S,516,0,100,0,0.0,282,0.0,0.0
PHYL,B,515,0,515,0,0.0,414,0.0,0.0
IIIN,B,515,0,202,0,0.0,213,0.0,0.0
GVI,S,515,0,0,0,0.0,139,0.0,0.0
SIXO,S,515,0,500,0,0.0,415,0.0,0.0
DIT,T,515,0,15,0,0.0,95,0.0,0.0
NTRA,S,514,0,0,0,0.0,445,0.0,0.0
PRTA,S,514,33,0,0,0.00864100549882168,217,0.001,0.17
CCSI,S,514,20,100,90,0.022939176317511,214,0.02,0.35
IVOG,B,514,100,0,0,1.0,314,0.01,0.31
FULC,S,514,0,514,0,0.0,502,0.0,0.0
VCXA,S,514,0,114,0,0.0,100,0.0,0.0
TRNO,B,513,20,300,0,0.00388349514563107,413,0.01,0.03
FCNCO,B,513,99,11,0,1.0,228,0.03,0.32
DIM,B,513,0,0,0,0.0,313,0.0,0.0
KYMR,S,513,54,0,0,0.00575018634863167,359,0.01,0.07
SWI,B,513,0,513,0,0.0,501,0.0,0.0
ARTW,B,513,100,0,0,1.0,409,0.09,0.26
STRT,S,513,0,274,0,0.0,254,0.0,0.0
ESGS,S,513,0,29,0,0.0,142,0.0,0.0
TYLG,S,512,0,0,0,0.0,256,0.0,0.0
FAM,T,512,0,512,0,0.0,400,0.0,0.0
EVTC,B,512,0,324,0,0.0,378,0.0,0.0
LEAD,B,512,0,0,0,0.0,206,0.0,0.0
GMET,S,512,0,404,0,0.0,512,0.0,0.0
GURU,S,512,0,112,0,0.0,200,0.0,0.0
HSKA,S,511,0,411,0,0.0,335,0.0,0.0
STC,S,511,0,0,0,0.0,211,0.0,0.0
RFV,B,511,0,100,0,0.0,311,0.0,0.0
AGZD,S,511,100,26,0,0.196078431372549,384,0.01,0.04
SERA,E,511,0,0,0,0.0,311,0.0,0.0
SPLP-A,T,511,0,511,0,0.0,511,0.0,0.0
GOOG,E,511,0,345,0,0.0,511,0.0,0.0
CUBI,E,511,100,0,0,0.0374812593703148,300,0.01,0.12
WAT,S,511,28,0,0,0.00726244829690573,107,0.13,0.7
NWPX,B,511,0,110,0,0.0,201,0.0,0.0
FSIG,S,511,0,511,0,0.0,511,0.0,0.0
ZD,T,510,0,219,0,0.0,242,0.0,0.0
GNT-A,S,510,0,170,0,0.0,52,0.0,0.0
BWSN,B,510,0,300,0,0.0,400,0.0,0.0
CAMT,S,510,100,0,0,0.0557413600891862,310,0.01,0.2
MBCC,S,510,0,200,0,0.0,510,0.0,0.0
CSAN,S,510,0,510,0,0.0,281,0.0,0.0
TRDA,S,510,100,100,0,0.33003300330033,110,0.01,0.11
KNSL,S,510,15,0,0,0.00336549248373345,229,0.03,0.4
FCLD,S,510,0,300,0,0.0,204,0.0,0.0
INCO,S,510,0,0,0,0.0,280,0.0,0.0
ANIP,T,509,10,200,0,0.0290697674418605,200,0.01,0.05
INM,S,508,0,508,0,0.0,508,0.0,0.0
PRS,B,508,0,200,0,0.0,408,0.0,0.0
RGEN,B,508,0,0,0,0.0,408,0.0,0.0
ISTR,S,508,0,206,0,0.0,323,0.0,0.0
GMED,S,508,0,95,0,0.0,218,0.0,0.0
WK,T,508,15,263,0,0.00798296966471527,278,0.07,0.32
UJUN,S,508,0,182,0,0.0,345,0.0,0.0
IPAC,B,507,0,193,0,0.0,306,0.0,0.0
CERE,T,507,100,100,207,0.0360620266858998,507,0.001,0.02
SCE-G,S,507,0,147,0,0.0,507,0.0,0.0
FIG,S,507,0,105,0,0.0,201,0.0,0.0
RITM,E,507,0,507,0,0.0,507,0.0,0.0
LKFN,B,506,0,0,0,0.0,206,0.0,0.0
ATR,T,506,0,161,0,0.0,359,0.0,0.0
GINN,B,506,0,106,0,0.0,306,0.0,0.0
RVMD,S,506,50,0,0,0.0181752090149037,306,0.07,0.74
LMNL,S,506,0,200,0,0.0,203,0.0,0.0
TILL,S,506,19,256,0,1.0,156,0.01,0.06
AGM-C,S,506,0,306,0,0.0,206,0.0,0.0
JHG,S,506,0,241,0,0.0,398,0.0,0.0
NURE,T,506,0,506,0,0.0,506,0.0,0.0
MSGS,T,506,0,200,0,0.0,306,0.0,0.0
ASTE,S,506,0,0,0,0.0,250,0.0,0.0
SBSI,B,506,0,200,0,0.0,501,0.0,0.0
CLNE,E,505,0,505,0,0.0,505,0.0,0.0
BFS,S,505,0,200,0,0.0,105,0.0,0.0
ARTNA,B,505,0,100,0,0.0,205,0.0,0.0
STLG,B,505,0,305,0,0.0,305,0.0,0.0
TYL,S,505,0,0,0,0.0,205,0.0,0.0
HEQT,S,505,0,505,0,0.0,485,0.0,0.0
BITE,S,504,102,0,0,2.0,202,0.04,1.43
HIG-G,S,504,0,200,0,0.0,190,0.0,0.0
SCX,S,504,100,0,0,0.5,200,0.03,0.22
FDWM,B,504,0,500,0,0.0,502,0.0,0.0
KFFB,B,504,100,300,0,0.625,278,0.0381,0.6298
ISCF,S,504,100,0,0,0.333333333333333,504,0.015,0.03
BRID,T,504,0,504,0,0.0,200,0.0,0.0
SOPH,E,504,0,0,0,0.0,252,0.0,0.0
BRBS,B,503,0,500,0,0.0,503,0.0,0.0
DEEP,S,503,100,0,0,1.0,189,0.01,0.09
SKWD,T,503,229,274,0,0.100526777875329,303,0.001,0.02
INTF,S,503,0,503,0,0.0,503,0.0,0.0
EGRX,S,503,15,0,179,0.0110864745011086,492,0.01,0.03
YMAB,S,503,0,200,0,0.0,311,0.0,0.0
AVD,S,503,0,400,0,0.0,503,0.0,0.0
FRT,T,503,0,102,0,0.0,403,0.0,0.0
SCE-G,T,502,0,502,0,0.0,402,0.0,0.0
WPS,S,502,0,201,0,0.0,401,0.0,0.0
DBEH,S,501,0,0,0,0.0,401,0.0,0.0
FBNC,B,501,0,400,0,0.0,201,0.0,0.0
VOTE,S,501,0,300,0,0.0,501,0.0,0.0
EMNT,B,501,0,501,0,0.0,501,0.0,0.0
FDMT,S,501,0,28,0,0.0,271,0.0,0.0
UNCY,S,501,0,201,0,0.0,301,0.0,0.0
TMST,S,501,0,200,0,0.0,201,0.0,0.0
EVTV,S,501,0,400,0,0.0,301,0.0,0.0
EWC,S,501,0,500,0,0.0,238,0.0,0.0
SOHON,T,501,0,501,0,0.0,200,0.0,0.0
GLUE,S,501,0,0,0,0.0,401,0.0,0.0
C-N,E,501,100,0,301,0.0312695434646654,100,0.0,0.01
SLNHP,B,501,0,401,0,0.0,301,0.0,0.0
NBTB,B,501,0,300,0,0.0,401,0.0,0.0
EDEN,B,501,100,300,0,0.680272108843537,401,0.01,0.38
CLSE,S,500,0,300,0,0.0,300,0.0,0.0
DAIO,T,500,0,500,0,0.0,500,0.0,0.0
PEBO,E,500,0,0,0,0.0,100,0.0,0.0
KLIC,E,500,0,0,0,0.0,100,0.0,0.0
GENE,T,500,0,500,0,0.0,500,0.0,0.0
PAC,B,500,0,300,0,0.0,400,0.0,0.0
IPAY,B,500,0,500,0,0.0,500,0.0,0.0
PRCH,E,500,0,500,0,0.0,400,0.0,0.0
GHIX,S,500,0,500,0,0.0,500,0.0,0.0
NB,T,500,0,500,0,0.0,500,0.0,0.0
SWZ,S,500,0,500,0,0.0,500,0.0,0.0
FUTY,E,500,0,0,0,0.0,300,0.0,0.0
VCTR,B,500,100,0,0,0.0597014925373134,200,0.015,0.03
PRIF-I,T,500,0,200,0,0.0,300,0.0,0.0
CLNN,S,500,0,0,0,0.0,200,0.0,0.0
MGRB,B,500,0,50,0,0.0,225,0.0,0.0
BKT,E,500,0,0,0,0.0,300,0.0,0.0
PFTAU,T,500,0,500,0,0.0,500,0.0,0.0
FEN,E,500,0,0,0,0.0,400,0.0,0.0
ITCL,T,500,0,500,0,0.0,500,0.0,0.0
YSEP,T,500,0,500,0,0.0,500,0.0,0.0
CLNN,E,500,0,0,0,0.0,200,0.0,0.0
IGTA,S,500,0,500,0,0.0,500,0.0,0.0
NECB,S,500,0,200,0,0.0,300,0.0,0.0
O,E,500,0,0,0,0.0,200,0.0,0.0
GLBS,T,500,0,500,0,0.0,500,0.0,0.0
VTES,S,500,0,300,0,0.0,300,0.0,0.0
VLRS,E,500,0,400,0,0.0,400,0.0,0.0
RPG,S,500,0,0,0,0.0,300,0.0,0.0
BAND,E,500,0,0,0,0.0,300,0.0,0.0
DFEN,E,500,0,0,0,0.0,300,0.0,0.0
DMRC,E,500,0,0,0,0.0,400,0.0,0.0
BSMN,B,500,0,500,0,0.0,500,0.0,0.0
PBL,B,500,0,100,0,0.0,300,0.0,0.0
AEFC,T,500,0,500,0,0.0,500,0.0,0.0
NINE,E,500,100,0,0,0.0597014925373134,500,0.01,0.03
API,E,500,0,500,0,0.0,500,0.0,0.0
ITRI,S,500,0,200,0,0.0,200,0.0,0.0
REE,S,500,0,0,0,0.0,200,0.0,0.0
PSHG,E,500,0,0,0,0.0,100,0.0,0.0
CMCT,B,500,0,400,0,0.0,200,0.0,0.0
SHFS,E,500,0,0,0,0.0,100,0.0,0.0
VAL+,B,500,0,500,0,0.0,500,0.0,0.0
INBX,B,500,0,300,0,0.0,400,0.0,0.0
CCAIU,B,500,100,0,0,0.5,200,0.01,0.39
ALL-B,T,500,0,500,0,0.0,400,0.0,0.0
VTVT,E,500,0,0,0,0.0,400,0.0,0.0
MPAA,E,500,0,0,0,0.0,100,0.0,0.0
EQS,T,500,0,500,0,0.0,200,0.0,0.0
DHCNL,B,500,0,300,0,0.0,300,0.0,0.0
LUNRW,E,500,0,0,0,0.0,500,0.0,0.0
IBMM,S,500,0,500,0,0.0,500,0.0,0.0
CADL,B,500,0,500,0,0.0,300,0.0,0.0
VRME,T,500,0,500,0,0.0,500,0.0,0.0
FULTP,T,500,0,300,0,0.0,200,0.0,0.0
PMVP,S,500,0,200,0,0.0,400,0.0,0.0
DWAW,T,500,0,500,0,0.0,400,0.0,0.0
ACST,E,500,0,0,0,0.0,200,0.0,0.0
MARB,T,500,0,500,0,0.0,500,0.0,0.0
BKE,E,500,0,0,0,0.0,100,0.0,0.0
MGAM,E,500,0,0,0,0.0,100,0.0,0.0
SOHU,S,500,0,200,0,0.0,300,0.0,0.0
OPY,E,500,15,0,0,0.144230769230769,100,0.01,0.22
OPPX,S,500,0,300,0,0.0,500,0.0,0.0
WWE,E,500,0,0,0,0.0,200,0.0,0.0
VIDI,T,500,0,400,0,0.0,200,0.0,0.0
ARIS,T,500,0,400,0,0.0,400,0.0,0.0
PSA-K,T,500,27,300,73,0.613636363636364,300,0.01,0.06
ARWR,E,500,0,0,0,0.0,100,0.0,0.0
EGIS,T,500,0,500,0,0.0,400,0.0,0.0
IVV,E,500,0,0,0,0.0,400,0.0,0.0
WWACW,B,500,0,0,0,0.0,200,0.0,0.0
AVGR,S,500,100,0,0,0.189753320683112,300,0.0,0.0055
LGST,B,500,0,500,0,0.0,500,0.0,0.0
