symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RPT-D,B,300,0,300,0,0.0,300,0.0,0.0
E,S,300,300,0,0,0.0234815278647464,200,0.001,0.18
DZZ,B,300,0,200,0,0.0,200,0.0,0.0
CARG,B,300,0,100,0,0.0,100,0.0,0.0
PRTA,B,300,0,300,0,0.0,0,0.0,0.0
BNO,S,300,0,300,0,0.0,0,0.0,0.0
PSB-Y,B,300,0,300,0,0.0,100,0.0,0.0
QLC,B,300,0,300,0,0.0,200,0.0,0.0
UBCP,B,300,0,100,0,0.0,200,0.0,0.0
MTSC,B,300,0,300,0,0.0,100,0.0,0.0
EML,B,300,0,200,0,0.0,100,0.0,0.0
GLOB,B,300,100,0,200,0.0122324159021407,300,0.001,0.24
SF-A,B,300,0,200,0,0.0,200,0.0,0.0
EWL,B,299,0,299,0,0.0,199,0.0,0.0
SCWX,B,299,0,199,0,0.0,199,0.0,0.0
FIBK,B,299,0,0,0,0.0,0,0.0,0.0
MOR,B,299,0,100,0,0.0,199,0.0,0.0
DWFI,B,298,0,298,0,0.0,0,0.0,0.0
GBUY,B,298,0,198,0,0.0,198,0.0,0.0
FDHY,S,298,0,0,0,0.0,0,0.0,0.0
MATW,B,297,0,0,0,0.0,0,0.0,0.0
JOE,S,296,0,196,0,0.0,196,0.0,0.0
IIIV,B,295,0,295,0,0.0,0,0.0,0.0
AIEQ,B,295,0,145,0,0.0,150,0.0,0.0
FV,B,294,0,194,0,0.0,194,0.0,0.0
SQLV,B,293,0,293,0,0.0,193,0.0,0.0
CSTL,B,292,0,0,0,0.0,150,0.0,0.0
LQD,S,290,190,100,0,0.000780662577090429,30,0.001,0.0106842105263158
CIR,B,290,0,100,0,0.0,0,0.0,0.0
PCAR,S,290,200,0,85,0.0053136372123739,278,0.002,0.122
DYNF,B,288,0,288,0,0.0,0,0.0,0.0
VNO-M,B,288,0,158,0,0.0,0,0.0,0.0
LM,S,287,127,0,160,0.00114244887188116,106,0.003,0.08
CIO,B,287,90,175,22,0.00273074822501365,100,0.001,0.0126666666666667
ALE,B,286,0,0,0,0.0,0,0.0,0.0
SACC,B,285,0,285,0,0.0,185,0.0,0.0
NVO,S,284,100,0,184,0.00534845162325507,79,0.001,0.0142
WYND,S,284,0,284,0,0.0,184,0.0,0.0
HSTM,B,283,0,183,0,0.0,183,0.0,0.0
CMBS,B,283,0,183,0,0.0,183,0.0,0.0
PNFP,B,280,0,100,0,0.0,180,0.0,0.0
TCRZ,B,280,0,280,0,0.0,180,0.0,0.0
BZQ,S,275,0,275,0,0.0,100,0.0,0.0
SBR,S,275,200,0,75,0.328947368421053,275,0.012,0.49
SPIP,B,272,0,272,0,0.0,144,0.0,0.0
TU,S,271,100,0,171,0.00502992807202857,271,0.001,0.03
ADSK,S,270,30,200,0,0.00075767142315949,40,0.001,0.1
TSLA,S,270,100,0,170,0.000783208020050125,270,0.01,0.71
NPO,B,270,11,159,0,0.00242664901831017,270,0.001,0.28
ESNT,S,269,205,0,64,0.0127915143215334,269,0.011,0.07
IUSB,B,269,0,169,0,0.0,0,0.0,0.0
GTN,S,269,0,100,0,0.0,169,0.0,0.0
IWO,B,268,0,100,0,0.0,26,0.0,0.0
RDS.A,S,265,100,0,165,0.000740636503010687,265,0.001,0.01
ITA,B,265,0,265,0,0.0,165,0.0,0.0
NDSN,B,264,100,0,0,0.0239578342117873,162,0.02,0.33
RF-C,B,261,0,100,0,0.0,161,0.0,0.0
SPOT,B,260,0,150,0,0.0,100,0.0,0.0
STOT,B,256,256,0,0,0.719101123595506,100,0.035625,0.33
TFI,B,256,0,256,0,0.0,0,0.0,0.0
ARW,B,255,0,0,0,0.0,155,0.0,0.0
PRVB,S,255,0,255,0,0.0,0,0.0,0.0
LDUR,B,255,0,0,0,0.0,0,0.0,0.0
BR,S,254,0,0,0,0.0,132,0.0,0.0
SHI,B,254,0,254,0,0.0,154,0.0,0.0
CCBG,B,252,0,252,0,0.0,0,0.0,0.0
SPSC,B,252,63,0,87,0.00591493756454793,150,0.001,0.09
ENTR,B,251,0,151,0,0.0,151,0.0,0.0
SCE-H,B,251,0,251,0,0.0,151,0.0,0.0
REW,B,250,0,250,0,0.0,250,0.0,0.0
XTN,B,250,0,250,0,0.0,0,0.0,0.0
FCAL,B,250,0,250,0,0.0,0,0.0,0.0
TPB,B,250,0,100,0,0.0,0,0.0,0.0
NTES,S,250,18,0,232,0.000701727028186036,250,0.001,0.31
FRPH,B,250,0,250,0,0.0,0,0.0,0.0
SILK,S,250,250,0,0,0.0507923608289313,250,0.0046,0.24
PMAR,B,250,0,150,0,0.0,150,0.0,0.0
FNDB,B,248,0,148,0,0.0,0,0.0,0.0
ABC,S,246,186,0,60,0.00441617444392114,23,0.002,0.208103448275862
FDS,B,245,0,0,0,0.0,137,0.0,0.0
ZIONL,B,245,0,245,0,0.0,0,0.0,0.0
JMIN,B,244,0,244,0,0.0,0,0.0,0.0
FHLC,B,243,0,143,0,0.0,143,0.0,0.0
LKFN,B,242,0,142,0,0.0,0,0.0,0.0
AOBC,S,241,210,31,0,0.00810194048221051,205,0.002,0.035
EXP,B,240,0,0,0,0.0,0,0.0,0.0
SYBT,B,240,29,0,111,0.016870273414776,140,0.001,0.1
VTIP,S,239,0,239,0,0.0,100,0.0,0.0
SLGN,B,237,0,237,0,0.0,0,0.0,0.0
UTI,B,236,0,236,0,0.0,0,0.0,0.0
DDOG,S,235,0,235,0,0.0,200,0.0,0.0
PNR,B,235,235,0,0,0.0081239512541655,155,0.002,0.0286979461089128
FIXX,S,235,95,0,140,0.0103238426429037,60,0.001,0.102105263157895
BKI,B,235,0,235,0,0.0,0,0.0,0.0
BDCZ,B,235,0,235,0,0.0,0,0.0,0.0
DCPH,B,235,0,100,0,0.0,0,0.0,0.0
NICE,B,231,0,100,0,0.0,100,0.0,0.0
J,S,231,231,0,0,0.0110220440881764,100,0.00879220779220779,0.135974025974026
SPOK,B,230,0,230,0,0.0,130,0.0,0.0
DLR-C,B,230,0,230,0,0.0,0,0.0,0.0
HOFT,B,230,30,200,0,0.0178997613365155,20,0.001,0.09
HII,B,230,0,130,0,0.0,130,0.0,0.0
WAB,S,229,229,0,0,0.008935539253941,5,0.00589082969432314,0.0531877729257642
MNTA,B,228,0,0,0,0.0,114,0.0,0.0
CCEP,S,226,107,0,119,0.00122327655196067,100,0.001,0.0306542056074766
AAMC,B,225,0,125,0,0.0,125,0.0,0.0
FXB,B,225,0,225,0,0.0,125,0.0,0.0
ACIA,S,224,224,0,0,0.00806869356609218,224,0.002,0.09
LDSF,B,224,0,224,0,0.0,121,0.0,0.0
DCI,S,223,100,0,123,0.00546000546000546,223,0.001,0.09
LSTR,B,223,0,223,0,0.0,123,0.0,0.0
SMM,S,223,200,0,23,0.0574382538770821,223,0.0075,0.1
BRKL,B,221,0,221,0,0.0,0,0.0,0.0
MIST,S,220,0,100,0,0.0,120,0.0,0.0
SPRO,B,220,0,100,0,0.0,120,0.0,0.0
FWONK,S,218,218,0,0,0.00431529355873154,202,0.001,0.0285321100917431
GSLD,B,216,0,216,0,0.0,100,0.0,0.0
ALV,B,216,0,116,0,0.0,116,0.0,0.0
FLTR,B,215,0,215,0,0.0,115,0.0,0.0
CLH,B,214,0,0,0,0.0,100,0.0,0.0
LEMB,S,214,200,0,14,0.108695652173913,214,0.008,0.12
IJR,S,213,13,200,0,0.000456660199511455,212,0.007,0.05
WRB-E,B,213,0,213,0,0.0,213,0.0,0.0
OPB,B,213,0,213,0,0.0,113,0.0,0.0
NFG,B,212,112,0,0,0.0108411576807666,100,0.00903571428571429,0.05
SRCE,B,211,111,0,0,0.0812591508052709,111,0.001,0.09
FOR,B,211,0,111,0,0.0,0,0.0,0.0
AMN,B,210,10,200,0,0.000477760259901581,100,0.001,0.07
OTEX,S,210,0,210,0,0.0,110,0.0,0.0
AIT,B,209,0,0,0,0.0,109,0.0,0.0
FFIC,S,209,0,109,0,0.0,109,0.0,0.0
AXS,S,208,173,0,35,0.0107983271955558,49,0.00479768786127168,0.0713872832369942
CTVA,S,208,208,0,0,0.0050848286314966,133,0.001,0.0363942307692308
MLHR,S,206,206,0,0,0.00760624746150722,200,0.001,0.05
MED,B,205,5,0,0,0.00157331655129012,105,0.001,0.2
CHRW,B,203,190,0,0,0.00434233904058548,197,0.002,0.15
APRN,S,202,100,0,100,0.00732171621027969,200,0.006,0.12
LBRDA,B,202,0,0,0,0.0,0,0.0,0.0
FBMS,B,202,0,102,0,0.0,102,0.0,0.0
ATH,S,202,202,0,0,0.00972322503008424,82,0.001,0.0448514851485148
LLY,S,201,101,0,100,0.000822756968995911,100,0.001,0.13950495049505
CMP,B,200,0,100,0,0.0,100,0.0,0.0
MGYR,S,200,0,100,0,0.0,100,0.0,0.0
XFOR,B,200,0,100,0,0.0,100,0.0,0.0
ZYME,B,200,150,0,50,0.0235441845864072,200,0.00933333333333333,0.55
PEB-C,B,200,100,0,0,0.111111111111111,100,0.03,0.25
SNX,B,200,0,100,0,0.0,100,0.0,0.0
HDV,B,200,0,200,0,0.0,100,0.0,0.0
SDI,B,200,0,200,0,0.0,100,0.0,0.0
HR,B,200,0,200,0,0.0,0,0.0,0.0
ACV,B,200,0,200,0,0.0,100,0.0,0.0
BFEB,B,200,0,100,0,0.0,100,0.0,0.0
ZROZ,B,200,0,200,0,0.0,100,0.0,0.0
CBSHP,B,200,0,200,0,0.0,0,0.0,0.0
VFMF,B,200,0,100,0,0.0,100,0.0,0.0
HTLD,S,200,200,0,0,0.0155872496298028,100,0.001,0.03
CR,S,200,100,0,100,0.0108166576527853,200,0.001,0.13
IMTE,B,200,0,200,0,0.0,100,0.0,0.0
CIK,S,200,0,100,0,0.0,100,0.0,0.0
GILT,S,200,0,200,0,0.0,0,0.0,0.0
ABMD,B,200,0,0,0,0.0,0,0.0,0.0
DIN,S,200,0,200,0,0.0,0,0.0,0.0
BBUS,B,200,0,200,0,0.0,100,0.0,0.0
ECOM,B,200,0,100,0,0.0,100,0.0,0.0
VIIX,B,200,0,0,0,0.0,100,0.0,0.0
EZT,B,200,0,100,0,0.0,100,0.0,0.0
PSXP,B,200,0,200,0,0.0,0,0.0,0.0
LBC,B,200,0,200,0,0.0,0,0.0,0.0
JMBS,B,200,0,200,0,0.0,200,0.0,0.0
MODN,S,200,200,0,0,0.0235849056603774,200,0.001,0.04
CUBI-D,B,200,0,200,0,0.0,0,0.0,0.0
NTRS,S,200,100,0,100,0.00236222332459311,200,0.001,0.08
GWGH,B,200,0,200,0,0.0,0,0.0,0.0
DLN,B,200,0,200,0,0.0,0,0.0,0.0
MYL,S,200,0,200,0,0.0,0,0.0,0.0
JMPNL,B,200,0,200,0,0.0,0,0.0,0.0
NREF,S,200,0,0,0,0.0,100,0.0,0.0
HCFT,B,200,0,200,0,0.0,100,0.0,0.0
ARCO,S,200,200,0,0,0.00522848478510928,200,0.001,0.02
NUW,B,200,0,100,0,0.0,100,0.0,0.0
DEUR,B,200,0,200,0,0.0,0,0.0,0.0
WAFD,B,200,0,100,0,0.0,100,0.0,0.0
TIPX,B,200,0,100,0,0.0,100,0.0,0.0
YRD,B,200,0,200,0,0.0,0,0.0,0.0
DVY,B,200,0,200,0,0.0,200,0.0,0.0
DUSL,B,200,0,200,0,0.0,0,0.0,0.0
CSF,B,200,0,200,0,0.0,0,0.0,0.0
BDCL,S,200,0,200,0,0.0,200,0.0,0.0
YYY,S,200,0,0,0,0.0,0,0.0,0.0
BWX,B,200,0,200,0,0.0,0,0.0,0.0
GAIA,B,200,0,100,0,0.0,0,0.0,0.0
MIRM,B,200,0,0,0,0.0,100,0.0,0.0
NAD,S,200,0,200,0,0.0,0,0.0,0.0
SMMF,B,200,0,100,0,0.0,100,0.0,0.0
DHX,B,200,0,200,0,0.0,0,0.0,0.0
TDI,B,200,100,0,0,0.53475935828877,100,0.06,0.48
SGB,S,200,0,200,0,0.0,100,0.0,0.0
AKCA,B,200,0,100,0,0.0,0,0.0,0.0
FXC,B,200,0,200,0,0.0,0,0.0,0.0
NCV-A,B,200,0,200,0,0.0,0,0.0,0.0
ALGT,S,200,0,0,0,0.0,0,0.0,0.0
LOGC,B,200,0,100,0,0.0,100,0.0,0.0
RVSB,B,200,0,200,0,0.0,0,0.0,0.0
SOHOB,B,200,0,200,0,0.0,0,0.0,0.0
SSB,B,200,0,100,0,0.0,0,0.0,0.0
FTXR,B,200,0,200,0,0.0,0,0.0,0.0
SMB,B,200,0,200,0,0.0,100,0.0,0.0
EUFN,B,200,0,200,0,0.0,200,0.0,0.0
SMH,S,200,0,0,0,0.0,100,0.0,0.0
MBI,S,200,200,0,0,0.00872252604961653,200,0.002,0.02
ODT,B,200,0,200,0,0.0,100,0.0,0.0
ADBE,S,200,0,200,0,0.0,0,0.0,0.0
FNHC,B,200,0,200,0,0.0,0,0.0,0.0
HIE,S,200,200,0,0,0.064040986231188,100,0.01,0.12
XSOE,B,200,0,100,0,0.0,100,0.0,0.0
BXMT,S,200,0,100,0,0.0,100,0.0,0.0
MHH,B,200,0,200,0,0.0,100,0.0,0.0
NG,S,200,100,0,100,0.000688307040004405,200,0.001,0.01
LOGC,S,200,0,100,0,0.0,100,0.0,0.0
FND,B,200,200,0,0,0.0064,100,0.001,0.1
GYLD,B,200,0,0,0,0.0,0,0.0,0.0
PIE,B,200,0,200,0,0.0,200,0.0,0.0
TCO-J,B,200,0,200,0,0.0,200,0.0,0.0
TFC-I,B,200,66,0,34,1.0,100,0.07,0.22
OPER,B,200,0,200,0,0.0,200,0.0,0.0
VCTR,B,200,0,100,0,0.0,100,0.0,0.0
SBNY,B,200,0,100,0,0.0,0,0.0,0.0
FDP,B,200,0,0,0,0.0,0,0.0,0.0
XLRE,S,200,0,200,0,0.0,100,0.0,0.0
BOOM,B,200,0,100,0,0.0,100,0.0,0.0
ZHOK,B,200,0,200,0,0.0,0,0.0,0.0
SCE-G,S,200,0,200,0,0.0,0,0.0,0.0
MKTX,B,200,200,0,0,0.0475963826749167,200,0.001,1.37
FLXS,B,200,0,200,0,0.0,0,0.0,0.0
CQQQ,B,200,0,100,0,0.0,100,0.0,0.0
PJP,B,200,0,100,0,0.0,100,0.0,0.0
CMT,B,200,0,200,0,0.0,0,0.0,0.0
FLEX,S,200,0,200,0,0.0,0,0.0,0.0
REXR-A,B,200,0,200,0,0.0,100,0.0,0.0
SURF,B,200,0,200,0,0.0,0,0.0,0.0
ROAD,B,200,0,200,0,0.0,200,0.0,0.0
MJCO,B,200,0,200,0,0.0,0,0.0,0.0
HTLF,B,200,0,0,0,0.0,100,0.0,0.0
PEBO,B,200,0,100,0,0.0,0,0.0,0.0
PAHC,B,200,0,0,0,0.0,100,0.0,0.0
LMRKN,B,200,0,100,0,0.0,100,0.0,0.0
HHHH,B,200,0,200,0,0.0,200,0.0,0.0
UMBF,B,200,0,0,0,0.0,100,0.0,0.0
FXE,B,200,0,200,0,0.0,0,0.0,0.0
PPBI,B,200,0,0,0,0.0,0,0.0,0.0
APO-A,B,200,0,200,0,0.0,0,0.0,0.0
QMOM,B,200,0,200,0,0.0,200,0.0,0.0
PVAC,S,200,84,0,116,0.00957264957264957,200,0.001,0.01
FCBP,B,200,0,200,0,0.0,200,0.0,0.0
FLSW,B,200,0,200,0,0.0,0,0.0,0.0
UCTT,S,200,200,0,0,0.027708506511499,100,0.001,0.03
SMSI,S,200,0,200,0,0.0,0,0.0,0.0
DSX-B,S,200,0,200,0,0.0,100,0.0,0.0
ASIX,B,200,0,0,0,0.0,0,0.0,0.0
HTAB,B,200,0,200,0,0.0,0,0.0,0.0
UBP-K,B,200,0,200,0,0.0,100,0.0,0.0
FANG,S,200,0,100,0,0.0,100,0.0,0.0
SPDV,B,200,0,0,0,0.0,0,0.0,0.0
PNI,B,200,0,200,0,0.0,0,0.0,0.0
PICB,B,200,0,200,0,0.0,100,0.0,0.0
OIIM,B,200,0,100,0,0.0,100,0.0,0.0
FIX,B,200,0,0,0,0.0,0,0.0,0.0
HAFC,B,200,0,100,0,0.0,100,0.0,0.0
NSTG,B,200,0,0,0,0.0,100,0.0,0.0
SITC,S,200,0,100,0,0.0,100,0.0,0.0
DRQ,B,200,0,200,0,0.0,0,0.0,0.0
CEPU,B,200,0,200,0,0.0,100,0.0,0.0
MOM,B,200,100,100,0,1.0,100,0.01,0.53
FNLC,B,200,0,200,0,0.0,0,0.0,0.0
IVR-C,S,200,0,200,0,0.0,0,0.0,0.0
GPN,S,200,200,0,0,0.00354572208630288,100,0.001,0.14
VNO-L,B,200,0,100,0,0.0,100,0.0,0.0
PESI,B,200,0,100,0,0.0,100,0.0,0.0
RNST,B,200,0,100,0,0.0,0,0.0,0.0
FAN,B,200,0,0,0,0.0,0,0.0,0.0
ARL,B,200,0,200,0,0.0,100,0.0,0.0
AIO,B,200,0,200,0,0.0,0,0.0,0.0
GLOG-A,B,200,0,200,0,0.0,0,0.0,0.0
SPCE+,B,200,0,100,0,0.0,100,0.0,0.0
CSSEP,B,200,0,200,0,0.0,0,0.0,0.0
CEL,B,200,0,200,0,0.0,200,0.0,0.0
OCUL,S,200,5,0,195,0.00114390299702585,200,0.001,0.02
FLTB,B,200,0,100,0,0.0,100,0.0,0.0
ZSL,B,200,0,0,0,0.0,0,0.0,0.0
UCIB,B,200,0,200,0,0.0,0,0.0,0.0
JLS,B,200,0,200,0,0.0,0,0.0,0.0
LTPZ,B,200,0,0,0,0.0,0,0.0,0.0
DIOD,B,200,0,100,0,0.0,0,0.0,0.0
MLR,B,200,0,200,0,0.0,200,0.0,0.0
ZEAL,B,200,0,0,0,0.0,0,0.0,0.0
LRGE,B,200,0,200,0,0.0,0,0.0,0.0
GFNSL,B,200,0,100,0,0.0,100,0.0,0.0
RCB,B,200,0,200,0,0.0,100,0.0,0.0
BFS,B,200,0,0,0,0.0,200,0.0,0.0
SRNE,S,200,0,200,0,0.0,0,0.0,0.0
AGN,B,200,0,100,0,0.0,100,0.0,0.0
MLPI,B,200,0,0,0,0.0,200,0.0,0.0
EYLD,B,200,0,200,0,0.0,0,0.0,0.0
NIU,B,200,0,100,0,0.0,100,0.0,0.0
CENT,B,200,0,0,0,0.0,0,0.0,0.0
AGZD,B,200,0,200,0,0.0,100,0.0,0.0
VBIV,B,200,0,200,0,0.0,200,0.0,0.0
NPN,S,200,0,100,0,0.0,100,0.0,0.0
MHN,B,200,0,200,0,0.0,0,0.0,0.0
CNP-B,B,200,0,100,0,0.0,0,0.0,0.0
EAB,B,200,0,200,0,0.0,0,0.0,0.0
NTIP,B,200,0,200,0,0.0,0,0.0,0.0
TECB,B,200,0,200,0,0.0,0,0.0,0.0
BJ,B,200,200,0,0,0.00820647490870297,200,0.0055,0.05
UNOV,B,200,0,200,0,0.0,0,0.0,0.0
HALO,B,200,0,100,0,0.0,100,0.0,0.0
USOI,B,200,0,200,0,0.0,0,0.0,0.0
IWO,S,200,0,100,0,0.0,100,0.0,0.0
MVF,B,200,0,200,0,0.0,100,0.0,0.0
EUO,B,200,0,200,0,0.0,200,0.0,0.0
SAL,B,200,0,100,0,0.0,100,0.0,0.0
MLVF,S,200,4,0,0,0.0126984126984127,100,0.01,0.11
QVCD,B,200,0,200,0,0.0,0,0.0,0.0
ACER,B,200,0,100,0,0.0,100,0.0,0.0
PNC-Q,S,200,0,200,0,0.0,0,0.0,0.0
CBB,B,200,0,200,0,0.0,0,0.0,0.0
FIVA,B,200,0,200,0,0.0,0,0.0,0.0
ARDC,S,200,0,200,0,0.0,0,0.0,0.0
CSTE,B,200,0,100,0,0.0,100,0.0,0.0
GMAB,S,200,200,0,0,0.0184945441094877,200,0.001,0.07
ALIN-B,B,200,0,200,0,0.0,100,0.0,0.0
XENE,B,200,0,100,0,0.0,100,0.0,0.0
AFK,B,200,0,200,0,0.0,0,0.0,0.0
IJS,B,200,0,200,0,0.0,0,0.0,0.0
DS-D,B,200,0,100,0,0.0,100,0.0,0.0
MET-A,B,200,0,200,0,0.0,100,0.0,0.0
GGG,B,200,100,0,100,0.00408530108669009,200,0.001,0.03
SCCB,B,200,0,200,0,0.0,0,0.0,0.0
SPHY,B,200,0,200,0,0.0,200,0.0,0.0
PRCP,S,200,0,100,0,0.0,100,0.0,0.0
OSMT,B,200,0,200,0,0.0,0,0.0,0.0
MTR,B,200,0,100,0,0.0,100,0.0,0.0
SZK,B,200,0,200,0,0.0,100,0.0,0.0
CAPE,B,200,0,200,0,0.0,100,0.0,0.0
XPO,S,200,0,200,0,0.0,0,0.0,0.0
ROST,S,200,200,0,0,0.000988171586114213,200,0.0055,0.09
EWUS,B,200,0,200,0,0.0,0,0.0,0.0
PD,B,200,0,200,0,0.0,0,0.0,0.0
BRX,S,200,0,100,0,0.0,100,0.0,0.0
OFSSZ,B,200,0,200,0,0.0,100,0.0,0.0
MSEX,B,200,0,100,0,0.0,100,0.0,0.0
TWST,B,200,0,200,0,0.0,0,0.0,0.0
VNO-K,B,200,0,200,0,0.0,0,0.0,0.0
DVOL,B,200,0,200,0,0.0,0,0.0,0.0
PROF,S,200,100,0,100,0.0651041666666667,200,0.001,0.13
STMP,B,200,0,0,0,0.0,0,0.0,0.0
EAGG,S,200,0,100,0,0.0,100,0.0,0.0
FAB,B,200,0,200,0,0.0,200,0.0,0.0
CPHC,B,200,0,100,0,0.0,100,0.0,0.0
PDLB,B,200,0,100,0,0.0,100,0.0,0.0
WCLD,B,200,0,100,0,0.0,100,0.0,0.0
CVTI,B,200,0,0,0,0.0,0,0.0,0.0
IIVI,S,200,200,0,0,0.0124323988313545,100,0.01,0.04
ONEW,B,200,0,100,0,0.0,100,0.0,0.0
STAG,S,200,2,0,198,0.000140676654709151,200,0.001,0.01
FLRU,B,200,0,200,0,0.0,0,0.0,0.0
ZVO,B,200,0,200,0,0.0,0,0.0,0.0
BSJK,S,200,0,200,0,0.0,0,0.0,0.0
GAB-G,B,200,0,200,0,0.0,200,0.0,0.0
BTN,B,200,0,200,0,0.0,0,0.0,0.0
RMI,B,200,0,200,0,0.0,100,0.0,0.0
HELE,B,200,0,0,0,0.0,100,0.0,0.0
MNDO,B,200,0,200,0,0.0,100,0.0,0.0
STM,S,200,0,200,0,0.0,0,0.0,0.0
ACNB,B,200,0,100,0,0.0,100,0.0,0.0
WSTG,B,200,0,100,0,0.0,100,0.0,0.0
ARLO,S,200,0,200,0,0.0,0,0.0,0.0
CRT,B,200,0,200,0,0.0,0,0.0,0.0
QVAL,B,200,0,200,0,0.0,0,0.0,0.0
ALL-B,B,200,0,200,0,0.0,0,0.0,0.0
ADX,S,200,0,200,0,0.0,0,0.0,0.0
KMPR,B,200,0,0,0,0.0,100,0.0,0.0
SBCF,B,200,94,100,6,0.00965191498100421,200,0.001,0.01
GLTR,B,200,0,100,0,0.0,100,0.0,0.0
PINE,B,200,0,200,0,0.0,200,0.0,0.0
GBL,B,200,100,0,0,0.0704225352112676,100,0.02,0.2
FM,B,200,0,200,0,0.0,0,0.0,0.0
PPH,B,200,0,200,0,0.0,100,0.0,0.0
USB-O,B,200,0,200,0,0.0,0,0.0,0.0
FT,B,200,0,200,0,0.0,0,0.0,0.0
MYC,B,200,0,200,0,0.0,0,0.0,0.0
ATOM,B,200,0,100,0,0.0,0,0.0,0.0
RBCAA,B,200,0,0,0,0.0,0,0.0,0.0
PGRE,B,200,0,200,0,0.0,0,0.0,0.0
SBM,B,200,0,100,0,0.0,100,0.0,0.0
RAIL,S,200,200,0,0,0.416666666666667,200,0.002,0.0265
LEN.B,B,200,0,0,0,0.0,0,0.0,0.0
CHA,B,200,0,100,0,0.0,100,0.0,0.0
FMBH,B,200,0,100,0,0.0,100,0.0,0.0
NEWR,B,200,0,0,0,0.0,0,0.0,0.0
UUP,S,200,0,200,0,0.0,0,0.0,0.0
ONEV,B,199,0,199,0,0.0,0,0.0,0.0
C-S,S,198,0,198,0,0.0,0,0.0,0.0
LAIX,B,198,0,198,0,0.0,0,0.0,0.0
YJ,B,197,0,197,0,0.0,0,0.0,0.0
VEC,B,197,0,197,0,0.0,0,0.0,0.0
AE,B,195,0,195,0,0.0,0,0.0,0.0
SYLD,B,194,0,194,0,0.0,0,0.0,0.0
FBK,B,192,0,0,0,0.0,0,0.0,0.0
PKOH,B,191,0,0,0,0.0,0,0.0,0.0
NPK,B,191,0,191,0,0.0,0,0.0,0.0
EBTC,B,190,0,190,0,0.0,0,0.0,0.0
HYS,B,190,0,190,0,0.0,0,0.0,0.0
TLTD,S,189,0,189,0,0.0,0,0.0,0.0
LEA,S,189,0,100,0,0.0,60,0.0,0.0
BSCT,B,188,0,188,0,0.0,188,0.0,0.0
ADC,B,188,0,0,0,0.0,0,0.0,0.0
NVT,S,187,187,0,0,0.0162920369402335,88,0.001,0.024331550802139
BLK,S,187,66,0,0,0.00473763548919676,66,0.001,0.69
BIPC,S,187,45,11,0,0.0111028867505551,145,0.05,0.41
AMBO,B,185,0,185,0,0.0,0,0.0,0.0
AVA,B,184,100,0,84,0.0160384923817161,184,0.001,0.06
RYH,B,184,0,184,0,0.0,0,0.0,0.0
CBOE,B,182,82,0,0,0.00205287402363309,46,0.001,0.233658536585366
DELL,S,182,101,0,81,0.00290551532418081,182,0.002,0.14
MYSZ,B,181,0,0,0,0.0,0,0.0,0.0
GBLI,B,180,0,180,0,0.0,0,0.0,0.0
TPL,B,180,0,0,0,0.0,125,0.0,0.0
BRKS,B,180,0,180,0,0.0,0,0.0,0.0
CLAR,B,178,0,178,0,0.0,0,0.0,0.0
PATK,B,177,77,0,0,0.00917103382563125,177,0.001,0.06
THRM,S,175,175,0,0,0.0490883590462833,175,0.001,0.09
ES,S,174,174,0,0,0.00520537290214497,23,0.001,0.0337931034482759
PRFT,S,173,75,0,0,0.010530749789385,75,0.001,0.06
GVAL,B,172,0,172,0,0.0,172,0.0,0.0
FGEN,S,171,24,0,0,0.000898674455178612,147,0.001,0.06
MKL,B,171,0,70,0,0.0,40,0.0,0.0
GDO,B,170,0,170,0,0.0,0,0.0,0.0
DZK,B,170,0,170,0,0.0,170,0.0,0.0
EXPO,B,170,0,0,0,0.0,0,0.0,0.0
PFPT,S,170,100,0,70,0.010827197921178,170,0.001,0.29
EZA,B,170,0,170,0,0.0,170,0.0,0.0
PSMC,B,169,0,169,0,0.0,0,0.0,0.0
AGX,S,169,100,0,69,0.00608457560085184,169,0.001,0.15
INT,S,169,0,169,0,0.0,0,0.0,0.0
IMRA,B,168,0,168,0,0.0,168,0.0,0.0
SDGA,B,168,0,168,0,0.0,0,0.0,0.0
BCH,B,166,166,0,0,0.064177940097199,166,0.002,0.09
SYNA,B,165,0,0,0,0.0,0,0.0,0.0
BSCS,B,165,0,165,0,0.0,0,0.0,0.0
PQIN,B,165,0,165,0,0.0,165,0.0,0.0
NXTG,B,162,0,0,0,0.0,0,0.0,0.0
XENT,B,162,0,162,0,0.0,0,0.0,0.0
PRAH,S,162,0,0,0,0.0,73,0.0,0.0
FFWM,B,161,0,161,0,0.0,0,0.0,0.0
TNDM,S,160,14,0,86,0.00107733743747595,134,0.001,0.08
AAWW,S,160,0,160,0,0.0,0,0.0,0.0
BLOK,B,160,0,160,0,0.0,0,0.0,0.0
NWBI,B,160,0,160,0,0.0,0,0.0,0.0
IZRL,B,158,0,158,0,0.0,158,0.0,0.0
FNGO,B,156,0,156,0,0.0,0,0.0,0.0
ODFL,S,155,0,0,0,0.0,155,0.0,0.0
DIVY,B,154,0,154,0,0.0,154,0.0,0.0
SCCO,S,153,104,0,49,0.00984738578892756,153,0.002,0.05
CPK,B,153,0,153,0,0.0,0,0.0,0.0
ETN,S,153,153,0,0,0.00505309541317096,43,0.002,0.0758108108108108
