symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAH,T,582,300,0,182,0.0660211267605634,300,0.001,0.02
PJAN,S,581,0,581,0,0.0,581,0.0,0.0
TFC-O,B,581,200,381,0,0.952380952380952,100,0.01,0.12
DIOD,B,580,101,379,0,0.162738564919146,201,0.02,0.78
BSEP,B,580,480,100,0,1.0,300,0.01,0.0666666666666667
SONY,B,580,0,300,0,0.0,380,0.0,0.0
ARE,B,580,0,280,0,0.0,480,0.0,0.0
VPCBW,E,580,0,580,0,0.0,180,0.0,0.0
GNTY,S,580,200,380,0,0.862068965517241,100,0.09,0.73
MFEM,S,580,0,580,0,0.0,393,0.0,0.0
AL,B,580,0,380,0,0.0,480,0.0,0.0
EUSA,S,579,0,579,0,0.0,217,0.0,0.0
SIVB,S,579,0,579,0,0.0,579,0.0,0.0
LDSF,S,578,0,578,0,0.0,300,0.0,0.0
HLNE,B,577,0,0,0,0.0,409,0.0,0.0
CBRE,B,576,0,476,0,0.0,268,0.0,0.0
EPP,B,576,0,576,0,0.0,501,0.0,0.0
DGRS,B,575,400,175,0,1.0,543,0.01,0.1
TCRX,B,575,128,100,0,0.233151183970856,100,0.039375,0.43296875
HWM,B,575,0,575,0,0.0,250,0.0,0.0
NXJ,S,575,0,575,0,0.0,300,0.0,0.0
SNN,B,575,0,575,0,0.0,275,0.0,0.0
ENR-A,S,575,0,575,0,0.0,300,0.0,0.0
SCHG,B,574,12,561,0,0.00484066155707947,311,0.01,0.04
NSA-A,S,574,100,374,100,0.840336134453782,374,0.02,0.31
PNC-P,B,574,0,574,0,0.0,500,0.0,0.0
PHYL,T,574,0,200,0,0.0,200,0.0,0.0
RPV,T,573,0,573,0,0.0,173,0.0,0.0
DVOL,S,573,200,250,123,1.0,573,0.01,0.05
GDDY,S,572,0,572,0,0.0,300,0.0,0.0
CFG-E,B,572,0,572,0,0.0,209,0.0,0.0
PPG,T,571,0,398,0,0.0,156,0.0,0.0
FDT,T,570,0,570,0,0.0,570,0.0,0.0
FNGD,E,570,0,570,0,0.0,370,0.0,0.0
FTF,S,570,0,570,0,0.0,570,0.0,0.0
ESGV,B,570,0,570,0,0.0,240,0.0,0.0
WVVIP,S,569,100,369,100,1.0,325,0.02,0.7
ESEA,S,569,50,200,150,0.0289017341040462,369,0.01,0.29
NWG,T,569,0,569,0,0.0,469,0.0,0.0
ACTG,S,568,0,420,0,0.0,568,0.0,0.0
NMIH,T,568,0,400,0,0.0,400,0.0,0.0
MELI,S,568,14,62,0,0.000829138288421676,59,0.01,2.09
VCAR,B,568,0,568,0,0.0,568,0.0,0.0
RXST,S,567,3,282,82,0.0113636363636364,401,0.01,0.14
LOVE,S,566,400,0,0,0.0518390505434117,300,0.04055,0.615
PALL,T,566,0,229,0,0.0,100,0.0,0.0
TRMR,B,565,65,500,0,0.0414012738853503,165,0.01,0.07
SPAB,S,565,0,565,0,0.0,365,0.0,0.0
WMG,B,565,0,365,0,0.0,465,0.0,0.0
GS-J,S,564,0,564,0,0.0,564,0.0,0.0
ELF,B,564,0,564,0,0.0,164,0.0,0.0
TSE,T,564,0,364,0,0.0,364,0.0,0.0
LEAD,B,564,0,564,0,0.0,464,0.0,0.0
RJI,B,563,16,547,0,0.00490647040785035,516,0.001,0.02
HAP,B,563,0,563,0,0.0,363,0.0,0.0
JLL,B,563,0,0,0,0.0,187,0.0,0.0
PXJ,T,563,0,463,0,0.0,163,0.0,0.0
RILYT,B,562,0,462,0,0.0,262,0.0,0.0
FEM,S,562,0,224,0,0.0,462,0.0,0.0
ADME,S,562,0,562,0,0.0,562,0.0,0.0
WLK,B,562,200,362,0,0.0502021667840812,322,0.0515,0.51
SMED,B,561,0,561,0,0.0,286,0.0,0.0
CHE,T,561,0,261,0,0.0,100,0.0,0.0
WNS,S,561,0,561,0,0.0,561,0.0,0.0
GS-K,B,561,0,561,0,0.0,200,0.0,0.0
GRMN,S,561,214,0,0,0.0187837136377503,261,0.002,0.19
BSCQ,B,561,0,561,0,0.0,461,0.0,0.0
FTAI-A,B,560,0,300,0,0.0,360,0.0,0.0
SPLV,T,560,0,560,0,0.0,560,0.0,0.0
ISSC,T,560,0,200,0,0.0,200,0.0,0.0
HTIBP,B,560,0,560,0,0.0,560,0.0,0.0
RBBN,S,560,0,560,0,0.0,196,0.0,0.0
BFIN,B,560,5,375,0,0.0537634408602151,290,0.04,0.08
TGP,S,560,0,560,0,0.0,560,0.0,0.0
EES,S,560,280,100,180,0.462809917355372,100,0.01,0.06
LGND,B,559,0,0,0,0.0,144,0.0,0.0
PPTY,S,559,0,559,0,0.0,559,0.0,0.0
MAV,S,559,0,559,0,0.0,559,0.0,0.0
LPSN,B,558,58,300,0,0.0100607111882047,358,0.02,0.16
EDIV,S,558,0,0,0,0.0,558,0.0,0.0
IRBO,B,558,1,424,0,1.0,234,0.01,0.16
CALT,S,558,0,300,0,0.0,558,0.0,0.0
MEC,T,558,0,558,0,0.0,258,0.0,0.0
EIX,S,558,9,549,0,0.0010890609874153,409,0.001,0.03
MFD,B,557,0,557,0,0.0,157,0.0,0.0
AFB,S,557,0,300,0,0.0,300,0.0,0.0
FSI,S,556,0,400,0,0.0,556,0.0,0.0
BHFAO,B,556,256,0,0,0.242424242424242,156,0.05,0.13
QED,T,555,0,555,0,0.0,455,0.0,0.0
RGP,B,555,0,274,0,0.0,274,0.0,0.0
FTLB,T,555,0,555,0,0.0,355,0.0,0.0
ILCB,S,555,0,555,0,0.0,435,0.0,0.0
BBMC,B,555,0,555,0,0.0,342,0.0,0.0
LHCG,S,554,100,154,0,0.0113494495516967,154,0.02,0.22
MAA,T,554,0,0,0,0.0,139,0.0,0.0
BCYC,S,554,44,477,0,0.0212150433944069,231,0.179090909090909,0.995909090909091
DYNF,B,554,0,554,0,0.0,554,0.0,0.0
NPV,B,554,193,354,7,1.0,200,0.0148186528497409,0.08
SLCA,S,553,0,553,0,0.0,553,0.0,0.0
NORW,B,552,0,515,0,0.0,445,0.0,0.0
IPO,B,552,50,502,0,0.333333333333333,552,0.03,0.12
BSGA,S,550,0,550,0,0.0,550,0.0,0.0
ALJJ,T,550,0,550,0,0.0,400,0.0,0.0
TNP,B,550,0,300,0,0.0,550,0.0,0.0
AWR,B,550,76,200,24,0.0506329113924051,300,0.0694736842105263,0.26
HEWG,B,550,0,550,0,0.0,550,0.0,0.0
KAPR,B,550,0,550,0,0.0,550,0.0,0.0
EAT,T,550,0,550,0,0.0,400,0.0,0.0
NIB,S,550,100,350,100,1.0,400,0.02,0.11
AFCG,B,550,0,450,0,0.0,200,0.0,0.0
ENPC,T,550,0,550,0,0.0,150,0.0,0.0
ERYP,T,550,0,550,0,0.0,450,0.0,0.0
OPP-A,S,550,350,200,0,1.69444444444444,150,0.02,0.2
PGHY,S,550,0,550,0,0.0,550,0.0,0.0
FRTY,T,550,0,450,0,0.0,250,0.0,0.0
SACC,B,550,0,450,0,0.0,450,0.0,0.0
JMPNZ,T,550,0,550,0,0.0,550,0.0,0.0
FLTB,B,550,100,437,13,1.0,524,0.01,0.06
HLF,T,550,0,550,0,0.0,550,0.0,0.0
MNRL,S,549,0,549,0,0.0,125,0.0,0.0
WBK,S,549,0,549,0,0.0,549,0.0,0.0
ECCB,S,548,0,523,0,0.0,446,0.0,0.0
VNE,S,548,0,548,0,0.0,348,0.0,0.0
TRTN-E,B,548,0,448,0,0.0,148,0.0,0.0
MA,S,548,1,27,0,2.02584984400956e-05,190,0.02,0.12
RGC,B,547,0,306,0,0.0,300,0.0,0.0
UYG,T,547,0,400,0,0.0,547,0.0,0.0
KT,S,547,0,547,0,0.0,547,0.0,0.0
LSXMA,B,546,6,200,0,0.000450653447498873,106,0.01,0.03
FDWM,S,546,0,546,0,0.0,497,0.0,0.0
NEE-N,S,545,100,441,4,1.0,104,0.01,0.07
BWAC,S,545,0,545,0,0.0,545,0.0,0.0
EVLV,S,545,0,545,0,0.0,506,0.0,0.0
CION,B,544,0,544,0,0.0,344,0.0,0.0
VBR,B,544,0,544,0,0.0,437,0.0,0.0
NL,S,543,400,0,0,0.662251655629139,100,0.0375,0.125
RDN,B,543,0,543,0,0.0,200,0.0,0.0
ENZL,T,542,0,0,0,0.0,235,0.0,0.0
CODI-C,S,542,200,221,121,2.0,179,0.03,0.37
KBWY,T,541,0,400,0,0.0,141,0.0,0.0
TVTX,T,541,0,541,0,0.0,441,0.0,0.0
PRGS,B,540,0,540,0,0.0,200,0.0,0.0
DWPP,S,540,540,0,0,0.596026490066225,240,0.0118518518518519,0.19
VNOM,S,540,0,540,0,0.0,340,0.0,0.0
EXD,T,540,0,540,0,0.0,350,0.0,0.0
SHW,B,540,0,100,0,0.0,340,0.0,0.0
MNDO,S,540,0,540,0,0.0,174,0.0,0.0
IXUS,S,540,0,540,0,0.0,136,0.0,0.0
ARNA,B,539,100,300,0,0.00953561552398207,239,0.01,0.14
FLWS,B,537,0,337,0,0.0,400,0.0,0.0
UAE,B,537,0,300,0,0.0,337,0.0,0.0
SCHA,B,536,207,129,0,0.0784388025767336,244,0.00565217391304348,0.0610144927536232
MRCC,S,536,0,536,0,0.0,77,0.0,0.0
GLRY,B,535,0,535,0,0.0,406,0.0,0.0
CMS,B,535,0,405,0,0.0,430,0.0,0.0
DD,S,535,0,529,0,0.0,474,0.0,0.0
NTZ,B,535,100,435,0,1.0,234,0.01,0.45
DZSI,S,535,100,400,35,0.0641848523748395,335,0.01,0.09
SFST,B,534,100,100,0,0.389105058365759,200,0.04,1.51
BLND,E,534,0,534,0,0.0,534,0.0,0.0
ENVX,S,534,0,534,0,0.0,524,0.0,0.0
IVH,T,534,0,534,0,0.0,434,0.0,0.0
FVRR,S,534,0,170,0,0.0,55,0.0,0.0
FLCH,B,533,0,533,0,0.0,133,0.0,0.0
LNN,T,532,0,200,0,0.0,332,0.0,0.0
LDP,B,532,12,520,0,0.260869565217391,412,0.02,0.08
SWIM,T,532,0,432,0,0.0,232,0.0,0.0
NATI,S,531,0,431,0,0.0,131,0.0,0.0
IYE,T,531,0,531,0,0.0,350,0.0,0.0
ACLS,S,531,0,300,0,0.0,300,0.0,0.0
GHYG,S,531,0,531,0,0.0,307,0.0,0.0
COMT,S,530,0,130,0,0.0,430,0.0,0.0
ADM,S,530,0,530,0,0.0,326,0.0,0.0
PNC-P,S,530,0,530,0,0.0,530,0.0,0.0
EVT,T,530,0,530,0,0.0,430,0.0,0.0
CUT,B,530,0,0,0,0.0,529,0.0,0.0
NRG,S,530,0,530,0,0.0,400,0.0,0.0
BLES,B,529,0,529,0,0.0,429,0.0,0.0
HRZN,S,528,100,328,100,0.0456412596987677,125,0.01,0.15
DT,S,528,100,248,0,0.00373078644978361,480,0.01,0.11
UPS,S,527,0,527,0,0.0,100,0.0,0.0
HWM,S,527,0,527,0,0.0,494,0.0,0.0
DWM,B,527,0,502,0,0.0,108,0.0,0.0
PFG,B,527,365,162,0,0.0819500602337636,286,0.002,0.05
VOX,T,526,0,402,0,0.0,224,0.0,0.0
GNR,B,526,0,526,0,0.0,326,0.0,0.0
TGLS,S,526,0,426,0,0.0,526,0.0,0.0
BTEK,T,525,0,525,0,0.0,400,0.0,0.0
PFXNZ,B,525,0,525,0,0.0,425,0.0,0.0
MIST,S,525,0,525,0,0.0,200,0.0,0.0
FAN,T,525,0,425,0,0.0,200,0.0,0.0
EQL,S,525,0,525,0,0.0,225,0.0,0.0
SEIX,S,525,0,525,0,0.0,525,0.0,0.0
GLP-B,T,525,0,525,0,0.0,525,0.0,0.0
EDOW,T,525,0,525,0,0.0,400,0.0,0.0
CLPR,T,525,0,225,0,0.0,100,0.0,0.0
CORT,S,525,0,525,0,0.0,475,0.0,0.0
GMF,T,524,524,0,0,0.69220607661823,124,0.02,0.28
BHK,S,524,0,524,0,0.0,200,0.0,0.0
UTMD,T,522,0,0,0,0.0,174,0.0,0.0
LUB,S,522,0,522,0,0.0,422,0.0,0.0
SHW,S,522,203,3,0,0.0309168443496802,100,0.001,0.07
PRGO,S,521,0,321,0,0.0,321,0.0,0.0
BIBL,S,521,0,143,0,0.0,521,0.0,0.0
CDK,T,521,0,307,0,0.0,421,0.0,0.0
IGI,S,521,100,121,100,1.0,200,0.01,0.15
CP,S,520,20,445,55,0.000259750379884931,390,0.001,0.02
APAM,B,520,0,300,0,0.0,300,0.0,0.0
GDDY,B,520,300,0,220,0.0301871603944456,200,0.001,0.03
LMACU,S,520,100,420,0,0.0289687137891078,518,0.02,0.17
EICA,B,520,0,520,0,0.0,520,0.0,0.0
REW,S,520,0,520,0,0.0,420,0.0,0.0
DWACU,B,520,400,120,0,0.14508357952585,200,0.09,2.08
AATC,B,520,70,450,0,1.0,170,0.01,0.19
MEXX,B,519,200,0,119,0.117508813160987,100,0.095,0.29
RILYN,S,519,181,319,19,1.0,200,0.01,0.04
SMTI,S,518,50,400,68,0.2,200,0.06,0.55
DJD,S,517,0,517,0,0.0,300,0.0,0.0
CINF,B,517,100,0,0,0.010129659643436,209,0.001,0.18
CFR-B,T,517,0,117,0,0.0,317,0.0,0.0
EPS,S,517,200,217,100,1.0,354,0.01,0.03
UHT,S,517,150,257,50,0.407608695652174,60,0.0233333333333333,0.176666666666667
EVRI,S,516,0,516,0,0.0,422,0.0,0.0
GLOP-A,S,516,0,516,0,0.0,224,0.0,0.0
NXDT-A,T,516,0,200,0,0.0,100,0.0,0.0
MH-A,S,515,300,207,8,1.0,200,0.06,1.14
IMGO,B,515,0,300,0,0.0,415,0.0,0.0
EGLE,S,515,20,0,495,0.0241254523522316,515,0.03,0.16
JO,B,515,0,192,0,0.0,415,0.0,0.0
ACV,B,515,5,510,0,0.05,210,0.01,0.12
FMBI,S,515,0,515,0,0.0,500,0.0,0.0
CSTL,B,514,23,100,0,0.00522252497729337,100,0.01,0.11
ANTM,B,514,0,214,0,0.0,314,0.0,0.0
RCD,S,514,0,514,0,0.0,200,0.0,0.0
VFVA,B,514,114,400,0,0.185365853658537,444,0.01,0.07
BDX,B,514,10,502,2,0.00030336124256765,212,0.01,0.12
SIL,B,513,50,213,0,0.0319693094629156,310,0.02,0.11
PFGC,T,513,0,513,0,0.0,113,0.0,0.0
MET-F,B,512,0,512,0,0.0,300,0.0,0.0
CLST,S,512,0,512,0,0.0,312,0.0,0.0
CIO,T,512,12,500,0,0.00344332855093257,312,0.005,0.02
MJXL,B,511,100,111,0,0.25,511,0.06,0.42
MS-F,S,511,66,445,0,1.0,256,0.01,0.1
ROAM,S,511,0,511,0,0.0,511,0.0,0.0
JHML,S,510,300,210,0,1.0,410,0.001,0.05
WGO,B,510,0,110,0,0.0,300,0.0,0.0
ILPT,T,510,0,100,0,0.0,310,0.0,0.0
PNT,E,510,0,510,0,0.0,310,0.0,0.0
GTLB,S,510,10,500,0,0.00125423303649818,210,0.02,0.3
PJT,T,510,0,109,0,0.0,282,0.0,0.0
GPK,S,510,0,510,0,0.0,510,0.0,0.0
JAGG,B,510,0,510,0,0.0,410,0.0,0.0
CHD,B,509,0,409,0,0.0,209,0.0,0.0
XYL,B,509,0,400,0,0.0,509,0.0,0.0
AFK,B,508,0,300,0,0.0,403,0.0,0.0
VSAT,B,507,0,507,0,0.0,207,0.0,0.0
SQZ,S,507,0,343,0,0.0,364,0.0,0.0
SKYY,S,506,0,308,0,0.0,208,0.0,0.0
CI,B,506,0,206,0,0.0,300,0.0,0.0
BSJP,T,506,0,506,0,0.0,406,0.0,0.0
OSTK,S,506,0,400,0,0.0,400,0.0,0.0
EPI,S,505,0,505,0,0.0,505,0.0,0.0
BOAT,B,505,0,300,0,0.0,401,0.0,0.0
BRFS,S,505,0,505,0,0.0,505,0.0,0.0
BFTR,B,504,0,504,0,0.0,504,0.0,0.0
FCOM,T,504,0,504,0,0.0,504,0.0,0.0
BIT,S,504,0,504,0,0.0,504,0.0,0.0
SSP,B,504,100,404,0,0.0273522975929978,504,0.001,0.04
SMLR,S,503,100,403,0,0.333333333333333,186,0.16,1.26
USM,T,503,0,113,0,0.0,390,0.0,0.0
IR,B,503,0,303,0,0.0,103,0.0,0.0
ICVX,T,503,0,403,0,0.0,103,0.0,0.0
BNY,B,503,0,503,0,0.0,503,0.0,0.0
RCII,T,502,300,100,0,0.0399893361770195,402,0.001,0.07
KMT,T,502,0,402,0,0.0,202,0.0,0.0
TDY,B,502,0,0,0,0.0,100,0.0,0.0
WIT,T,502,0,502,0,0.0,500,0.0,0.0
GVI,S,502,0,502,0,0.0,491,0.0,0.0
COUR,B,502,0,502,0,0.0,502,0.0,0.0
BCAC,T,502,0,502,0,0.0,402,0.0,0.0
SCPL,T,502,0,502,0,0.0,100,0.0,0.0
JPT,T,502,300,102,0,0.738916256157635,102,0.01,0.06
AMJ,T,501,0,400,0,0.0,400,0.0,0.0
GTH,E,501,0,401,0,0.0,200,0.0,0.0
CZOO,B,501,0,501,0,0.0,300,0.0,0.0
CALT,T,501,0,501,0,0.0,400,0.0,0.0
VCV,B,501,0,501,0,0.0,500,0.0,0.0
HZNP,S,501,100,301,100,0.00335457900033546,100,0.02,0.17
CPS,B,501,99,201,0,0.04296875,201,0.01,0.09
CII,T,501,0,501,0,0.0,201,0.0,0.0
EDC,B,501,0,57,0,0.0,144,0.0,0.0
WISA,B,500,0,500,0,0.0,400,0.0,0.0
AVDX,E,500,200,100,0,0.00471431265321516,200,0.001,0.06
TBI,T,500,0,300,0,0.0,300,0.0,0.0
FTAI-C,B,500,0,300,0,0.0,200,0.0,0.0
FFBC,T,500,0,500,0,0.0,300,0.0,0.0
BAC-K,B,500,0,400,0,0.0,300,0.0,0.0
IBMK,B,500,0,500,0,0.0,500,0.0,0.0
EPR-G,B,500,0,400,0,0.0,200,0.0,0.0
PSDN,B,500,0,500,0,0.0,500,0.0,0.0
FLV,T,500,0,500,0,0.0,500,0.0,0.0
ACTDU,S,500,0,500,0,0.0,100,0.0,0.0
INBX,S,500,100,200,0,0.0336927223719677,200,0.01,0.11
DNLI,B,500,100,100,100,0.0105429625724829,200,0.01,0.13
ASTSW,B,500,0,500,0,0.0,300,0.0,0.0
PCCTU,T,500,0,500,0,0.0,500,0.0,0.0
YMTX,E,500,0,500,0,0.0,300,0.0,0.0
BOCT,T,500,0,500,0,0.0,500,0.0,0.0
FANH,B,500,0,500,0,0.0,500,0.0,0.0
CND=,S,500,0,0,0,0.0,500,0.0,0.0
PBSM,B,500,0,500,0,0.0,500,0.0,0.0
ARRWU,T,500,0,500,0,0.0,500,0.0,0.0
XLO,S,500,0,500,0,0.0,300,0.0,0.0
LSXMK,B,500,0,400,0,0.0,400,0.0,0.0
SLT,T,500,0,500,0,0.0,500,0.0,0.0
QUIK,B,500,0,500,0,0.0,500,0.0,0.0
AHH,B,500,0,400,0,0.0,400,0.0,0.0
FCNCP,S,500,200,300,0,1.0,200,0.01,0.12
UPLD,B,500,0,500,0,0.0,500,0.0,0.0
GIGM,S,500,0,500,0,0.0,500,0.0,0.0
AL,T,500,0,500,0,0.0,500,0.0,0.0
EFO,B,500,100,200,0,1.0,300,0.01,0.27
BITE,S,500,0,500,0,0.0,500,0.0,0.0
ECF,S,500,0,300,0,0.0,100,0.0,0.0
AXTI,S,500,0,500,0,0.0,200,0.0,0.0
TPTX,B,500,0,200,0,0.0,300,0.0,0.0
ACRS,T,500,0,500,0,0.0,500,0.0,0.0
DCRDU,S,500,0,500,0,0.0,500,0.0,0.0
BTEK,S,500,0,0,0,0.0,500,0.0,0.0
MEME,T,500,0,300,0,0.0,200,0.0,0.0
FMB,B,500,0,500,0,0.0,500,0.0,0.0
JPEM,T,500,0,500,0,0.0,400,0.0,0.0
FIGB,B,500,200,200,100,0.4,100,0.02,0.16
PRSRU,T,500,0,500,0,0.0,500,0.0,0.0
OII,S,500,0,500,0,0.0,500,0.0,0.0
BSFC,B,500,0,500,0,0.0,500,0.0,0.0
EDN,B,500,0,500,0,0.0,500,0.0,0.0
OPI,B,500,100,200,100,0.0586854460093897,400,0.01,0.06
BHAT,S,500,0,500,0,0.0,500,0.0,0.0
RLAY,T,500,0,400,0,0.0,400,0.0,0.0
ODT,B,500,0,500,0,0.0,500,0.0,0.0
RARE,T,500,0,300,0,0.0,100,0.0,0.0
BNGOW,E,500,0,300,0,0.0,300,0.0,0.0
ONEY,B,500,0,500,0,0.0,500,0.0,0.0
FXD,S,500,0,500,0,0.0,500,0.0,0.0
COLB,T,500,0,500,0,0.0,300,0.0,0.0
BKEP,S,500,0,500,0,0.0,500,0.0,0.0
FBND,T,500,0,400,0,0.0,400,0.0,0.0
GTXAP,S,500,0,500,0,0.0,500,0.0,0.0
NSS,B,500,0,500,0,0.0,200,0.0,0.0
NUVB+,T,500,0,400,0,0.0,400,0.0,0.0
PCYG,T,500,0,500,0,0.0,500,0.0,0.0
HHS,B,500,0,500,0,0.0,500,0.0,0.0
ABGI,S,500,0,500,0,0.0,500,0.0,0.0
ENVXW,T,500,0,400,0,0.0,400,0.0,0.0
WBEV,T,500,0,0,0,0.0,300,0.0,0.0
XPND,B,500,0,500,0,0.0,500,0.0,0.0
DRQ,B,500,0,400,0,0.0,500,0.0,0.0
BIS,T,500,0,500,0,0.0,500,0.0,0.0
BRPMW,S,500,0,500,0,0.0,500,0.0,0.0
CURIW,B,500,0,500,0,0.0,500,0.0,0.0
RRBI,B,500,0,500,0,0.0,500,0.0,0.0
RGC,T,500,0,200,0,0.0,200,0.0,0.0
IMTXW,B,500,0,500,0,0.0,200,0.0,0.0
IPB,T,500,0,400,0,0.0,100,0.0,0.0
GOVXW,T,500,0,500,0,0.0,500,0.0,0.0
ATHN,S,500,0,500,0,0.0,500,0.0,0.0
PEG,B,500,0,500,0,0.0,500,0.0,0.0
ATMR,S,500,0,500,0,0.0,500,0.0,0.0
FID,T,500,0,500,0,0.0,500,0.0,0.0
IVC,S,500,0,500,0,0.0,500,0.0,0.0
TIGO,B,500,0,500,0,0.0,300,0.0,0.0
TPTX,E,500,0,300,0,0.0,100,0.0,0.0
FLRG,S,500,0,500,0,0.0,500,0.0,0.0
AMBC+,B,500,0,500,0,0.0,500,0.0,0.0
UFPI,B,500,100,100,0,0.0443852640923214,200,0.035,0.23
LCTD,S,500,0,500,0,0.0,500,0.0,0.0
CDMO,T,500,0,300,0,0.0,200,0.0,0.0
PBBK,S,500,100,400,0,1.0,100,0.01,0.27
MSDA,B,500,0,500,0,0.0,500,0.0,0.0
HEEM,B,500,0,400,0,0.0,400,0.0,0.0
FRC-H,T,500,0,300,0,0.0,300,0.0,0.0
CDR-C,T,500,0,500,0,0.0,300,0.0,0.0
XMMO,T,500,0,300,0,0.0,200,0.0,0.0
TOTR,B,500,0,500,0,0.0,100,0.0,0.0
SPE,S,500,0,500,0,0.0,500,0.0,0.0
TCRX,S,500,100,100,100,0.099304865938431,300,0.03,0.29
FRD,S,500,0,500,0,0.0,500,0.0,0.0
APR,B,500,0,500,0,0.0,200,0.0,0.0
NS-A,B,500,0,300,0,0.0,100,0.0,0.0
CALB,T,500,0,500,0,0.0,300,0.0,0.0
EWV,T,500,500,0,0,1.0,400,0.001,0.03
BNED,S,500,0,500,0,0.0,500,0.0,0.0
IPW,E,500,0,500,0,0.0,200,0.0,0.0
EPV,T,500,0,500,0,0.0,400,0.0,0.0
FMQQ,T,500,0,500,0,0.0,100,0.0,0.0
DCRDW,T,500,0,500,0,0.0,500,0.0,0.0
GRF,T,500,0,400,0,0.0,400,0.0,0.0
YDEC,T,500,0,500,0,0.0,500,0.0,0.0
CEY,B,500,0,500,0,0.0,400,0.0,0.0
RPT,T,500,0,500,0,0.0,500,0.0,0.0
IQDG,S,500,0,500,0,0.0,500,0.0,0.0
CHCI,T,500,0,300,0,0.0,100,0.0,0.0
NBO,B,500,0,500,0,0.0,300,0.0,0.0
AVYA,B,500,0,500,0,0.0,500,0.0,0.0
TY,B,500,0,500,0,0.0,400,0.0,0.0
WFC-Q,S,500,0,500,0,0.0,500,0.0,0.0
QUAL,S,500,40,245,160,0.00774443368828654,155,0.001,0.01
VAQC,S,500,0,500,0,0.0,500,0.0,0.0
SMMV,T,500,100,0,400,0.258397932816537,500,0.02,0.06
SAGE,T,500,0,200,0,0.0,100,0.0,0.0
BLTSU,T,500,0,0,0,0.0,500,0.0,0.0
BSMX,S,500,0,500,0,0.0,500,0.0,0.0
BCAC,S,500,0,500,0,0.0,500,0.0,0.0
FCF,T,500,0,400,0,0.0,400,0.0,0.0
NTST,B,500,0,400,0,0.0,400,0.0,0.0
DCRDW,S,500,0,500,0,0.0,400,0.0,0.0
AGNCM,B,500,100,200,200,1.0,200,0.01,0.16
PSFM,S,500,500,0,0,1.0,300,0.01,0.14
UFI,B,500,0,500,0,0.0,300,0.0,0.0
CAR,E,500,0,300,0,0.0,100,0.0,0.0
HNGR,B,500,0,500,0,0.0,200,0.0,0.0
IRM,S,500,0,500,0,0.0,400,0.0,0.0
VIDI,B,500,0,500,0,0.0,500,0.0,0.0
PDO,S,500,0,500,0,0.0,500,0.0,0.0
TNP-F,B,500,96,300,104,0.132596685082873,400,0.01,0.04
TRDA,T,500,0,200,0,0.0,300,0.0,0.0
BCI,T,500,0,500,0,0.0,400,0.0,0.0
HHR,T,500,0,300,0,0.0,200,0.0,0.0
DAO,S,500,0,500,0,0.0,500,0.0,0.0
USAP,B,500,0,500,0,0.0,500,0.0,0.0
FSV,T,500,0,200,0,0.0,100,0.0,0.0
OVLH,T,500,0,500,0,0.0,300,0.0,0.0
MGR,B,500,0,400,0,0.0,300,0.0,0.0
ATKR,S,500,0,400,0,0.0,500,0.0,0.0
MRNS,S,500,100,254,100,0.0238606537819136,454,0.004,0.06
ENTX,E,500,0,500,0,0.0,300,0.0,0.0
REV,T,500,0,300,0,0.0,300,0.0,0.0
ATRC,T,500,110,300,90,0.0088809946714032,100,0.0372727272727273,0.253636363636364
FATE,B,500,26,300,0,0.00120952735392631,300,0.01,0.03
DRUG,B,500,0,500,0,0.0,400,0.0,0.0
FATBB,B,500,100,400,0,0.0773993808049536,300,0.01,0.15
EXFY,E,500,0,400,0,0.0,100,0.0,0.0
DFIN,B,500,0,200,0,0.0,200,0.0,0.0
TAOP,S,500,0,100,0,0.0,500,0.0,0.0
DMO,S,500,0,500,0,0.0,500,0.0,0.0
OMQS,B,500,0,500,0,0.0,500,0.0,0.0
EDAP,B,500,0,500,0,0.0,300,0.0,0.0
RZA,T,500,100,100,100,0.125470514429109,200,0.01,0.05
WRB,T,500,25,100,0,0.00274032664693631,200,0.01,0.07
EPU,T,500,0,400,0,0.0,300,0.0,0.0
TPHD,B,500,0,400,0,0.0,300,0.0,0.0
ARQT,B,500,0,300,0,0.0,300,0.0,0.0
CFV,T,500,0,500,0,0.0,400,0.0,0.0
CMBS,T,500,0,500,0,0.0,200,0.0,0.0
NEV,S,500,0,500,0,0.0,500,0.0,0.0
CQP,T,500,0,500,0,0.0,400,0.0,0.0
KFRC,S,500,189,100,11,0.349353049907579,200,0.01,0.208783068783069
USMC,B,500,0,500,0,0.0,500,0.0,0.0
TG,B,500,0,500,0,0.0,500,0.0,0.0
CHSCL,S,500,400,0,100,1.5,300,0.05,0.46
CLDT,B,500,0,500,0,0.0,300,0.0,0.0
PBBK,B,500,0,500,0,0.0,500,0.0,0.0
PICB,B,500,0,500,0,0.0,500,0.0,0.0
EAD,S,500,0,0,0,0.0,500,0.0,0.0
SWK,T,500,0,500,0,0.0,200,0.0,0.0
SMLR,T,500,0,200,0,0.0,100,0.0,0.0
ASM,T,500,0,500,0,0.0,500,0.0,0.0
AGR,S,500,0,500,0,0.0,500,0.0,0.0
JPI,T,500,0,500,0,0.0,400,0.0,0.0
BKEPP,T,500,0,500,0,0.0,500,0.0,0.0
