symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGRO,S,571,0,571,0,0.0,571,0.0,0.0
BEEMW,T,570,0,570,0,0.0,280,0.0,0.0
ENO,B,570,0,570,0,0.0,270,0.0,0.0
SMOG,S,570,0,0,0,0.0,285,0.0,0.0
PSJ,S,569,0,100,0,0.0,165,0.0,0.0
CHSCP,B,569,200,269,0,1.0,369,0.01,0.13
NFG,B,568,0,568,0,0.0,194,0.0,0.0
NMI,S,567,0,467,0,0.0,167,0.0,0.0
GCO,B,567,0,100,0,0.0,201,0.0,0.0
CTEK,S,567,0,567,0,0.0,100,0.0,0.0
CRC,B,567,100,467,0,0.0897666068222621,167,0.05,0.55
SPFF,T,566,0,566,0,0.0,558,0.0,0.0
SHG,B,565,0,565,0,0.0,200,0.0,0.0
SB-D,B,565,0,400,0,0.0,465,0.0,0.0
OIL,S,564,464,0,100,0.465005948408438,200,0.002,0.0882417582417582
RELL,S,564,200,0,0,0.142551674982181,564,0.01,0.14
GLIN,B,563,100,145,0,0.5,245,0.02,0.22
ST,B,563,0,263,0,0.0,363,0.0,0.0
LSCC,S,562,100,70,392,0.00892299455697332,100,0.01,0.07
WES,S,562,0,562,0,0.0,562,0.0,0.0
GLP,T,561,0,0,0,0.0,407,0.0,0.0
RGI,T,560,0,560,0,0.0,100,0.0,0.0
IWP,B,560,0,560,0,0.0,316,0.0,0.0
CHRW,S,560,0,560,0,0.0,340,0.0,0.0
CNO,S,560,0,401,0,0.0,460,0.0,0.0
IWN,S,560,25,300,75,0.00062666065072442,100,0.01,0.02
ETH,S,560,0,560,0,0.0,560,0.0,0.0
STMP,T,560,0,290,0,0.0,460,0.0,0.0
CNA,T,559,0,559,0,0.0,400,0.0,0.0
OSCV,B,559,0,559,0,0.0,459,0.0,0.0
NEWR,T,559,0,459,0,0.0,400,0.0,0.0
SWTX,T,559,179,0,0,0.024320652173913,279,0.005,0.27
WAB,B,558,0,400,0,0.0,258,0.0,0.0
VONE,B,558,2,286,0,0.00303030303030303,224,0.001,0.1
ALNY,B,557,0,457,0,0.0,357,0.0,0.0
HOMZ,B,557,0,357,0,0.0,357,0.0,0.0
RDUS,B,556,0,300,0,0.0,156,0.0,0.0
ANEW,B,556,0,556,0,0.0,230,0.0,0.0
MBT,T,556,0,556,0,0.0,448,0.0,0.0
LRGE,T,555,0,0,0,0.0,555,0.0,0.0
TA,B,555,0,400,0,0.0,555,0.0,0.0
LFVN,T,555,0,355,0,0.0,355,0.0,0.0
CEL,T,554,0,277,0,0.0,177,0.0,0.0
NTCO,T,553,0,553,0,0.0,353,0.0,0.0
GMRE,T,553,0,453,0,0.0,453,0.0,0.0
TEL,S,552,28,524,0,0.00127214902317129,352,0.01,0.04
IAC,B,551,0,326,0,0.0,110,0.0,0.0
CHMI,B,551,0,251,0,0.0,451,0.0,0.0
O,S,550,40,491,6,0.000503924310568553,479,0.001,0.03
HRI,T,550,0,200,0,0.0,250,0.0,0.0
AWRE,B,550,0,250,0,0.0,300,0.0,0.0
RAMP,B,550,0,400,0,0.0,400,0.0,0.0
SPSB,T,550,0,550,0,0.0,550,0.0,0.0
VRSN,B,550,0,400,0,0.0,350,0.0,0.0
UBP-K,B,550,0,350,0,0.0,350,0.0,0.0
ELF,B,550,0,400,0,0.0,400,0.0,0.0
NBTX,S,550,350,200,0,0.159598723210214,100,0.0442857142857143,0.405714285714286
LPRO,T,550,0,550,0,0.0,550,0.0,0.0
GNL-A,B,549,0,349,0,0.0,449,0.0,0.0
RGEN,T,549,0,112,0,0.0,337,0.0,0.0
A,T,549,0,319,0,0.0,130,0.0,0.0
PSA,T,549,0,449,0,0.0,209,0.0,0.0
MSCI,T,549,0,0,0,0.0,281,0.0,0.0
BDTX,T,549,0,149,0,0.0,400,0.0,0.0
ATH-C,B,548,0,548,0,0.0,400,0.0,0.0
ROL,T,548,0,448,0,0.0,248,0.0,0.0
ALEX,B,547,0,247,0,0.0,247,0.0,0.0
STIP,S,547,0,547,0,0.0,310,0.0,0.0
IVDG,B,547,0,547,0,0.0,447,0.0,0.0
WSBC,B,547,0,547,0,0.0,547,0.0,0.0
JBSS,T,546,0,200,0,0.0,246,0.0,0.0
CMRE-C,B,546,0,446,0,0.0,146,0.0,0.0
C-K,B,545,0,545,0,0.0,200,0.0,0.0
CNX,S,545,0,545,0,0.0,500,0.0,0.0
OUSM,B,545,545,0,0,1.31034482758621,545,0.002,0.1
DPZ,T,544,0,391,0,0.0,291,0.0,0.0
FMC,B,544,20,459,0,0.00124084874053853,203,0.03,0.4
PFO,S,544,200,300,44,0.163532297628782,100,0.03,0.295
IDLV,T,544,0,544,0,0.0,444,0.0,0.0
DTE,B,543,0,176,0,0.0,367,0.0,0.0
GPP,T,543,0,243,0,0.0,240,0.0,0.0
ITMR,B,540,100,340,0,0.5,100,0.04,0.32
BTAQU,T,540,0,400,0,0.0,400,0.0,0.0
SCHA,T,540,0,424,0,0.0,326,0.0,0.0
AFG,T,540,0,440,0,0.0,200,0.0,0.0
CGNX,S,540,0,100,0,0.0,440,0.0,0.0
VLUE,S,539,0,539,0,0.0,352,0.0,0.0
AONE,B,539,0,300,0,0.0,339,0.0,0.0
SNEX,T,538,0,385,0,0.0,153,0.0,0.0
PANL,T,538,0,240,0,0.0,438,0.0,0.0
VFIN,B,538,0,538,0,0.0,437,0.0,0.0
MNOV,T,537,0,237,0,0.0,437,0.0,0.0
ADPT,T,537,0,498,0,0.0,20,0.0,0.0
SMG,S,536,104,35,0,0.00935951323554918,202,0.11,0.69
AMJ,S,536,0,536,0,0.0,536,0.0,0.0
PBPB,B,535,0,435,0,0.0,535,0.0,0.0
FEVR,B,534,0,534,0,0.0,534,0.0,0.0
USIG,T,534,0,534,0,0.0,259,0.0,0.0
EXPD,B,533,0,333,0,0.0,224,0.0,0.0
ENSG,B,533,0,277,0,0.0,177,0.0,0.0
EYEN,E,532,0,200,0,0.0,200,0.0,0.0
EPS,T,530,230,300,0,2.0,466,0.002,0.06
IBBJ,T,530,33,430,67,1.0,230,0.02,0.2
HIW,B,530,0,430,0,0.0,430,0.0,0.0
DMRL,T,530,0,230,0,0.0,130,0.0,0.0
USAK,T,529,0,400,0,0.0,529,0.0,0.0
BIGC,S,529,200,1,127,0.0149774511300954,328,0.014,0.18
CALM,T,529,0,329,0,0.0,127,0.0,0.0
SCSC,B,528,0,300,0,0.0,128,0.0,0.0
PBC,B,528,0,200,0,0.0,200,0.0,0.0
BCE,S,526,0,526,0,0.0,325,0.0,0.0
SAFM,T,525,0,323,0,0.0,123,0.0,0.0
PDP,S,525,400,58,0,0.305576776165011,449,0.011,0.07
AONE+,S,525,0,525,0,0.0,525,0.0,0.0
PSA-C,S,525,200,325,0,0.4,125,0.01,0.09
IYM,B,524,0,524,0,0.0,259,0.0,0.0
CMG,T,524,1,223,0,0.000215703192407248,301,0.32,1.83
SPB,B,524,0,0,0,0.0,244,0.0,0.0
MMC,B,524,0,214,0,0.0,299,0.0,0.0
CMRE-D,T,524,0,424,0,0.0,224,0.0,0.0
CENTA,T,523,0,297,0,0.0,423,0.0,0.0
HOOK,S,522,0,122,0,0.0,117,0.0,0.0
IUSV,S,522,416,106,0,0.244108015246685,449,0.002,0.03
SIBN,B,522,0,222,0,0.0,422,0.0,0.0
ALIM,B,521,0,400,0,0.0,400,0.0,0.0
LILAK,T,520,20,100,0,0.00136091453456723,320,0.001,0.03
XP,T,520,0,320,0,0.0,420,0.0,0.0
RCG,E,520,0,520,0,0.0,120,0.0,0.0
ONTO,T,520,0,416,0,0.0,520,0.0,0.0
PLAN,B,520,20,500,0,0.000398938822731534,120,0.02,0.09
MDU,T,519,0,519,0,0.0,200,0.0,0.0
BSV,S,517,0,517,0,0.0,57,0.0,0.0
AMT,T,517,0,317,0,0.0,317,0.0,0.0
XMLV,S,517,0,517,0,0.0,517,0.0,0.0
SUSB,B,517,0,517,0,0.0,402,0.0,0.0
ETG,B,516,0,400,0,0.0,416,0.0,0.0
GH,B,516,0,101,0,0.0,314,0.0,0.0
MSGE,S,515,0,515,0,0.0,515,0.0,0.0
NXTC,S,514,456,30,28,0.36374269005848,200,0.033472850678733,0.221258741258741
PTH,B,513,0,0,0,0.0,24,0.0,0.0
BMI,T,513,0,200,0,0.0,361,0.0,0.0
DSL,S,512,0,512,0,0.0,500,0.0,0.0
OGS,T,512,0,312,0,0.0,300,0.0,0.0
IMTM,S,512,0,512,0,0.0,512,0.0,0.0
CVA,S,511,0,511,0,0.0,371,0.0,0.0
NAV,B,511,0,411,0,0.0,411,0.0,0.0
TRP,S,511,0,511,0,0.0,298,0.0,0.0
ATH,B,511,0,511,0,0.0,511,0.0,0.0
WIFI,B,510,0,310,0,0.0,400,0.0,0.0
ALUS,B,510,0,410,0,0.0,300,0.0,0.0
VOYA,B,510,0,510,0,0.0,510,0.0,0.0
MBIN,S,510,0,510,0,0.0,310,0.0,0.0
DGX,B,510,0,100,0,0.0,189,0.0,0.0
Z,S,509,1,108,0,3.64590928977687e-05,301,0.003,0.25
DMRC,T,509,0,309,0,0.0,200,0.0,0.0
FFTG,S,509,0,509,0,0.0,509,0.0,0.0
IIPR,S,509,0,40,0,0.0,212,0.0,0.0
JPUS,B,507,0,507,0,0.0,407,0.0,0.0
PAWZ,T,506,0,200,0,0.0,106,0.0,0.0
ETHO,T,506,0,406,0,0.0,143,0.0,0.0
OSW,S,506,0,506,0,0.0,506,0.0,0.0
PILL,B,505,0,300,0,0.0,105,0.0,0.0
BFT=,S,505,0,0,0,0.0,168,0.0,0.0
IPLDP,S,505,0,505,0,0.0,305,0.0,0.0
MNST,S,505,0,505,0,0.0,249,0.0,0.0
AGRX,B,505,0,505,0,0.0,400,0.0,0.0
PASG,T,505,0,500,0,0.0,400,0.0,0.0
ECHO,S,505,106,0,199,0.0164566676381512,305,0.02,0.24
SELF,S,505,0,505,0,0.0,505,0.0,0.0
KNGS,B,505,0,405,0,0.0,505,0.0,0.0
NCMI,S,504,0,504,0,0.0,504,0.0,0.0
POOL,B,503,0,200,0,0.0,303,0.0,0.0
DBEF,B,503,0,503,0,0.0,366,0.0,0.0
GEOS,S,503,100,103,0,0.146412884333821,197,0.0103,0.08
MKC,B,503,0,100,0,0.0,103,0.0,0.0
HFRO-A,B,503,0,503,0,0.0,350,0.0,0.0
IGV,T,502,7,449,0,0.00017332309901701,323,0.01,0.04
ALE,T,502,0,202,0,0.0,400,0.0,0.0
GPRK,T,502,0,502,0,0.0,102,0.0,0.0
A,B,502,0,302,0,0.0,402,0.0,0.0
ADP,S,502,1,400,0,6.22200099552016e-05,400,0.01,0.15
SITC,S,501,0,501,0,0.0,501,0.0,0.0
CTG,B,501,0,500,0,0.0,201,0.0,0.0
GXC,B,501,0,501,0,0.0,500,0.0,0.0
PRTC,B,501,0,320,0,0.0,120,0.0,0.0
TOTL,T,501,0,501,0,0.0,440,0.0,0.0
FRG,B,500,0,100,0,0.0,300,0.0,0.0
PTA,S,500,0,300,0,0.0,300,0.0,0.0
CARE,B,500,0,200,0,0.0,200,0.0,0.0
MTT,T,500,0,500,0,0.0,400,0.0,0.0
NGAC,T,500,0,500,0,0.0,400,0.0,0.0
DBB,S,500,0,400,0,0.0,400,0.0,0.0
BKI,S,500,0,400,0,0.0,200,0.0,0.0
ROP,T,500,0,400,0,0.0,100,0.0,0.0
RDNT,T,500,100,200,0,0.0283527076835838,400,0.01,0.08
IBD,T,500,0,200,0,0.0,500,0.0,0.0
VPG,B,500,0,500,0,0.0,400,0.0,0.0
JMM,B,500,0,500,0,0.0,500,0.0,0.0
NTZ,T,500,0,300,0,0.0,300,0.0,0.0
HEQ,B,500,0,500,0,0.0,500,0.0,0.0
UBP-K,T,500,0,300,0,0.0,300,0.0,0.0
SASR,T,500,0,400,0,0.0,100,0.0,0.0
GTN,B,500,200,300,0,0.0162720689935725,500,0.01,0.03
YSAC,B,500,0,500,0,0.0,300,0.0,0.0
COF,S,500,100,300,100,0.00275482093663912,200,0.01,0.07
HBNC,T,500,0,300,0,0.0,400,0.0,0.0
RDIV,B,500,0,500,0,0.0,400,0.0,0.0
CODI-C,T,500,0,500,0,0.0,500,0.0,0.0
NXQ,S,500,0,500,0,0.0,500,0.0,0.0
AHACU,B,500,0,500,0,0.0,400,0.0,0.0
STOK,S,500,0,400,0,0.0,100,0.0,0.0
TCRR,B,500,0,300,0,0.0,300,0.0,0.0
GRUB,B,500,0,400,0,0.0,300,0.0,0.0
AIRR,B,500,0,500,0,0.0,300,0.0,0.0
OPCH,T,500,0,500,0,0.0,100,0.0,0.0
CLRO,B,500,0,400,0,0.0,400,0.0,0.0
SCPE+,S,500,0,500,0,0.0,500,0.0,0.0
COWNL,B,500,100,0,100,1.0,200,0.04,0.22
TFC-O,S,500,100,200,100,0.125,400,0.01,0.09
CFIVU,T,500,0,500,0,0.0,400,0.0,0.0
AHH-A,B,500,0,500,0,0.0,200,0.0,0.0
VCLT,T,500,0,500,0,0.0,400,0.0,0.0
SMDV,B,500,400,0,0,0.666666666666667,500,0.001,0.08
OPNT,S,500,0,400,0,0.0,400,0.0,0.0
GSAQU,B,500,0,500,0,0.0,400,0.0,0.0
MVO,S,500,0,500,0,0.0,500,0.0,0.0
RORO,S,500,0,500,0,0.0,500,0.0,0.0
CIICU,T,500,0,400,0,0.0,200,0.0,0.0
COWZ,T,500,0,400,0,0.0,400,0.0,0.0
NOVT,T,500,0,0,0,0.0,500,0.0,0.0
EGF,S,500,100,200,200,0.5,200,0.01,0.13
LDOS,B,500,0,100,0,0.0,205,0.0,0.0
MFM,S,500,0,500,0,0.0,500,0.0,0.0
PRN,T,500,0,200,0,0.0,100,0.0,0.0
FITBO,T,500,0,400,0,0.0,200,0.0,0.0
JAMF,B,500,0,400,0,0.0,400,0.0,0.0
CAMT,B,500,0,500,0,0.0,500,0.0,0.0
TKC,B,500,0,500,0,0.0,500,0.0,0.0
EQD,S,500,0,0,0,0.0,500,0.0,0.0
KNSA,T,500,0,200,0,0.0,300,0.0,0.0
YAC=,S,500,0,500,0,0.0,500,0.0,0.0
HYLD,B,500,100,200,200,0.5,400,0.01,0.1
TANNL,T,500,0,400,0,0.0,200,0.0,0.0
STWO,S,500,0,500,0,0.0,500,0.0,0.0
VNO-M,B,500,0,400,0,0.0,200,0.0,0.0
MILN,T,500,0,400,0,0.0,400,0.0,0.0
CHPM,S,500,0,300,0,0.0,300,0.0,0.0
GHY,B,500,0,500,0,0.0,500,0.0,0.0
SJIU,S,500,200,200,100,1.0,200,0.04,0.34
RUSL,S,500,0,500,0,0.0,500,0.0,0.0
BICK,T,500,0,0,0,0.0,500,0.0,0.0
DCP-B,B,500,0,500,0,0.0,400,0.0,0.0
IPOD=,B,500,0,500,0,0.0,400,0.0,0.0
NML,T,500,0,500,0,0.0,300,0.0,0.0
UBP-H,B,500,0,300,0,0.0,300,0.0,0.0
BFT=,B,500,0,500,0,0.0,300,0.0,0.0
SIVBP,B,500,0,500,0,0.0,300,0.0,0.0
LFTRW,S,500,0,500,0,0.0,300,0.0,0.0
EVN,S,500,0,300,0,0.0,100,0.0,0.0
ESXB,T,500,0,200,0,0.0,400,0.0,0.0
YCBD-A,B,500,0,500,0,0.0,500,0.0,0.0
MGR,B,500,0,400,0,0.0,100,0.0,0.0
BMA,S,500,0,400,0,0.0,400,0.0,0.0
BGIO,S,500,0,500,0,0.0,500,0.0,0.0
CVY,S,500,0,500,0,0.0,500,0.0,0.0
CHB,B,500,0,500,0,0.0,300,0.0,0.0
ATH-B,T,500,0,500,0,0.0,400,0.0,0.0
ENPC+,B,500,0,500,0,0.0,500,0.0,0.0
CRT,T,500,0,400,0,0.0,300,0.0,0.0
SVACU,S,500,0,500,0,0.0,500,0.0,0.0
LUXA,S,500,0,500,0,0.0,500,0.0,0.0
BBUS,T,500,0,500,0,0.0,500,0.0,0.0
HSAQ,B,500,0,500,0,0.0,300,0.0,0.0
DCRBW,T,500,0,400,0,0.0,100,0.0,0.0
SGDJ,B,500,0,500,0,0.0,500,0.0,0.0
VBTX,B,500,0,500,0,0.0,300,0.0,0.0
BWG,S,500,0,500,0,0.0,500,0.0,0.0
CUBE,B,500,0,500,0,0.0,500,0.0,0.0
SLGL,T,500,0,300,0,0.0,200,0.0,0.0
INVO,B,500,0,100,0,0.0,400,0.0,0.0
NETL,B,500,0,500,0,0.0,500,0.0,0.0
NPV,B,500,0,500,0,0.0,500,0.0,0.0
EHI,T,500,0,500,0,0.0,400,0.0,0.0
WBS,T,500,0,500,0,0.0,400,0.0,0.0
MNSBP,S,500,0,400,0,0.0,100,0.0,0.0
XRAY,B,500,0,500,0,0.0,400,0.0,0.0
PFBC,T,500,0,100,0,0.0,200,0.0,0.0
CMLFU,T,500,0,400,0,0.0,100,0.0,0.0
EFF,T,500,0,500,0,0.0,400,0.0,0.0
EFIV,B,500,0,500,0,0.0,500,0.0,0.0
TWO-A,B,500,0,400,0,0.0,300,0.0,0.0
PLX,S,500,0,500,0,0.0,500,0.0,0.0
HNW,B,500,0,500,0,0.0,500,0.0,0.0
TA,T,500,0,300,0,0.0,300,0.0,0.0
SITM,S,500,220,0,280,0.0823045267489712,50,0.218181818181818,1.74
IQDF,B,500,0,500,0,0.0,500,0.0,0.0
FDHY,T,500,0,400,0,0.0,400,0.0,0.0
TLMDW,B,500,0,500,0,0.0,500,0.0,0.0
EPV,S,500,0,500,0,0.0,500,0.0,0.0
SVACW,S,500,0,500,0,0.0,500,0.0,0.0
VER-F,T,500,0,500,0,0.0,400,0.0,0.0
DMB,S,500,0,500,0,0.0,500,0.0,0.0
DSE,B,500,0,200,0,0.0,200,0.0,0.0
ASYS,T,500,0,500,0,0.0,400,0.0,0.0
MITT-A,B,500,0,400,0,0.0,200,0.0,0.0
LOAC,S,500,0,300,0,0.0,100,0.0,0.0
CHSCL,T,500,0,500,0,0.0,400,0.0,0.0
INGR,T,500,0,100,0,0.0,200,0.0,0.0
BRKL,S,500,0,500,0,0.0,500,0.0,0.0
NIM,B,500,0,400,0,0.0,400,0.0,0.0
KKR-A,B,500,0,500,0,0.0,400,0.0,0.0
FUNC,B,500,0,200,0,0.0,500,0.0,0.0
PSACW,T,500,0,300,0,0.0,300,0.0,0.0
CNFR,T,500,0,300,0,0.0,300,0.0,0.0
PFH,B,500,0,500,0,0.0,500,0.0,0.0
SCHJ,T,500,0,500,0,0.0,500,0.0,0.0
NBO,T,500,0,500,0,0.0,300,0.0,0.0
BC-C,B,500,0,500,0,0.0,200,0.0,0.0
ARBGU,B,500,0,300,0,0.0,300,0.0,0.0
DWSN,T,500,0,500,0,0.0,500,0.0,0.0
ONCS,B,500,0,300,0,0.0,200,0.0,0.0
CPI,S,500,0,500,0,0.0,500,0.0,0.0
PBYI,B,500,0,500,0,0.0,500,0.0,0.0
PYN,T,500,0,500,0,0.0,500,0.0,0.0
SRSAW,B,500,0,500,0,0.0,200,0.0,0.0
PCI,S,500,0,500,0,0.0,500,0.0,0.0
VFMO,B,500,100,100,200,0.5,200,0.01,0.11
HT-C,B,500,0,500,0,0.0,400,0.0,0.0
PRTH,S,500,0,500,0,0.0,400,0.0,0.0
OAK-B,S,500,400,100,0,0.8,300,0.11,0.28
IPOD+,S,500,0,500,0,0.0,500,0.0,0.0
TSIAU,T,500,0,500,0,0.0,500,0.0,0.0
NES,S,500,0,0,0,0.0,500,0.0,0.0
DFND,T,500,0,500,0,0.0,500,0.0,0.0
BRC,T,500,0,500,0,0.0,300,0.0,0.0
MOO,B,500,0,0,0,0.0,500,0.0,0.0
FMBIO,T,500,0,400,0,0.0,100,0.0,0.0
UBOH,T,500,0,400,0,0.0,100,0.0,0.0
BSIG,T,500,0,500,0,0.0,500,0.0,0.0
GOODN,T,500,0,200,0,0.0,300,0.0,0.0
GNRS,S,500,0,500,0,0.0,400,0.0,0.0
AVY,B,500,0,300,0,0.0,100,0.0,0.0
CHSCN,T,500,0,500,0,0.0,400,0.0,0.0
OMEX,T,500,0,300,0,0.0,300,0.0,0.0
DSU,S,500,0,500,0,0.0,500,0.0,0.0
TEQI,S,500,0,500,0,0.0,500,0.0,0.0
JRS,S,500,0,500,0,0.0,500,0.0,0.0
INS,T,500,0,200,0,0.0,300,0.0,0.0
DESP,T,500,0,500,0,0.0,400,0.0,0.0
QADA,T,500,0,300,0,0.0,100,0.0,0.0
HOLI,B,500,0,500,0,0.0,500,0.0,0.0
ELC,S,500,34,300,166,1.0,300,0.01,0.15
PSP,S,500,0,500,0,0.0,500,0.0,0.0
IWFH,T,500,0,500,0,0.0,500,0.0,0.0
SNPR=,S,500,0,500,0,0.0,200,0.0,0.0
AEIS,T,500,0,400,0,0.0,400,0.0,0.0
MQY,B,500,0,500,0,0.0,500,0.0,0.0
PIN,T,500,0,200,0,0.0,300,0.0,0.0
HLIT,S,500,0,500,0,0.0,500,0.0,0.0
TACT,T,500,0,200,0,0.0,100,0.0,0.0
EFR,B,500,0,400,0,0.0,300,0.0,0.0
AZPN,T,500,0,300,0,0.0,400,0.0,0.0
VNO-N,T,500,0,400,0,0.0,300,0.0,0.0
PMVP,S,500,0,500,0,0.0,500,0.0,0.0
CTO,B,500,0,400,0,0.0,200,0.0,0.0
AEGN,B,500,0,300,0,0.0,300,0.0,0.0
BWB,T,500,0,500,0,0.0,500,0.0,0.0
TBKCP,B,500,0,500,0,0.0,300,0.0,0.0
BOAC=,S,500,0,500,0,0.0,300,0.0,0.0
RSVAU,S,500,0,200,0,0.0,300,0.0,0.0
MH-D,B,500,0,400,0,0.0,500,0.0,0.0
UCBIO,T,500,0,300,0,0.0,100,0.0,0.0
PAYAW,S,500,0,0,0,0.0,500,0.0,0.0
LZB,T,500,0,400,0,0.0,400,0.0,0.0
ERC,T,500,0,500,0,0.0,500,0.0,0.0
NSH+,S,500,0,500,0,0.0,300,0.0,0.0
ANNX,T,500,0,500,0,0.0,500,0.0,0.0
HYMB,B,500,0,500,0,0.0,400,0.0,0.0
FNV,S,500,100,0,400,0.0105241001894338,500,0.001,0.11
MCHP,S,500,0,500,0,0.0,400,0.0,0.0
QTUM,S,500,0,500,0,0.0,500,0.0,0.0
RYB,T,500,0,400,0,0.0,200,0.0,0.0
REM,T,500,0,500,0,0.0,300,0.0,0.0
FIF,S,500,0,500,0,0.0,500,0.0,0.0
CARZ,B,500,70,0,30,0.958904109589041,200,0.05,0.42
GDYN,S,500,0,100,0,0.0,400,0.0,0.0
IACA+,S,500,0,300,0,0.0,300,0.0,0.0
BELFA,B,500,0,500,0,0.0,300,0.0,0.0
LNFA,S,500,0,400,0,0.0,100,0.0,0.0
GOODM,T,500,0,500,0,0.0,200,0.0,0.0
GOSS,B,500,0,300,0,0.0,500,0.0,0.0
RNLX,E,500,0,300,0,0.0,300,0.0,0.0
UTI,B,500,0,500,0,0.0,500,0.0,0.0
PCQ,B,500,0,500,0,0.0,400,0.0,0.0
PLBC,T,500,0,400,0,0.0,100,0.0,0.0
DTEC,B,500,0,500,0,0.0,100,0.0,0.0
BXMX,S,500,0,500,0,0.0,500,0.0,0.0
PSB-Y,B,500,0,500,0,0.0,300,0.0,0.0
DGL,S,500,500,0,0,0.625,500,0.001,0.05
NWS,T,500,0,500,0,0.0,100,0.0,0.0
VCV,B,500,0,500,0,0.0,500,0.0,0.0
NFJ,S,500,0,500,0,0.0,500,0.0,0.0
LAZY,E,500,0,500,0,0.0,400,0.0,0.0
BKTI,S,500,0,500,0,0.0,500,0.0,0.0
EHTH,B,500,0,400,0,0.0,400,0.0,0.0
BDL,B,500,0,300,0,0.0,300,0.0,0.0
AMAL,B,500,200,0,100,0.226500566251416,100,0.025,0.325
IVR-C,B,500,0,300,0,0.0,100,0.0,0.0
RNLX,T,500,0,100,0,0.0,200,0.0,0.0
NRZ-B,T,500,100,300,0,1.0,200,0.02,0.08
CDK,T,500,0,400,0,0.0,400,0.0,0.0
PSA-H,T,500,0,200,0,0.0,300,0.0,0.0
JMM,S,500,0,500,0,0.0,500,0.0,0.0
NTST,B,500,0,300,0,0.0,200,0.0,0.0
RDHL,S,500,0,500,0,0.0,500,0.0,0.0
CORP,B,500,100,200,0,0.5,400,0.02,0.09
AMS,B,500,0,500,0,0.0,500,0.0,0.0
FLRN,T,500,0,500,0,0.0,400,0.0,0.0
AMRK,S,500,0,500,0,0.0,400,0.0,0.0
GFX=,B,500,0,500,0,0.0,400,0.0,0.0
HBNC,B,500,0,300,0,0.0,400,0.0,0.0
GB+,S,500,0,300,0,0.0,300,0.0,0.0
BOKFL,T,500,0,500,0,0.0,300,0.0,0.0
EQBK,T,500,0,500,0,0.0,500,0.0,0.0
GRCL,B,500,0,300,0,0.0,200,0.0,0.0
MD,S,500,0,500,0,0.0,500,0.0,0.0
SF,B,500,0,500,0,0.0,500,0.0,0.0
JTD,S,500,0,100,0,0.0,400,0.0,0.0
VNO,T,500,0,500,0,0.0,400,0.0,0.0
CMO,S,500,0,500,0,0.0,500,0.0,0.0
ARMP,B,500,0,200,0,0.0,300,0.0,0.0
KOSS,B,500,0,400,0,0.0,300,0.0,0.0
PHI,B,500,0,400,0,0.0,400,0.0,0.0
JPT,B,500,0,300,0,0.0,300,0.0,0.0
PSCI,B,500,0,500,0,0.0,300,0.0,0.0
NSL,B,500,0,500,0,0.0,500,0.0,0.0
RPAY,T,500,0,400,0,0.0,400,0.0,0.0
DUKH,T,500,0,100,0,0.0,400,0.0,0.0
CBD,T,500,0,500,0,0.0,400,0.0,0.0
JRJC,S,500,115,300,85,0.156889495225102,200,0.01,0.15
FSS,T,500,0,500,0,0.0,400,0.0,0.0
RIDEW,B,500,0,400,0,0.0,400,0.0,0.0
RBBN,S,500,0,300,0,0.0,300,0.0,0.0
FRDM,B,500,0,500,0,0.0,300,0.0,0.0
AAXJ,T,500,0,500,0,0.0,200,0.0,0.0
FTXH,T,500,0,500,0,0.0,400,0.0,0.0
CYCCP,B,500,0,300,0,0.0,300,0.0,0.0
ALIN-B,T,500,0,400,0,0.0,200,0.0,0.0
GFNSZ,B,500,0,400,0,0.0,400,0.0,0.0
GMBLW,T,500,0,300,0,0.0,300,0.0,0.0
RMAX,B,500,0,500,0,0.0,300,0.0,0.0
DUOT,E,500,0,500,0,0.0,100,0.0,0.0
KT,S,500,0,500,0,0.0,500,0.0,0.0
SLYV,T,500,500,0,0,0.170765027322404,500,0.021,0.1
DMS,S,500,0,500,0,0.0,300,0.0,0.0
NI,T,500,0,500,0,0.0,400,0.0,0.0
KAMN,T,500,0,300,0,0.0,200,0.0,0.0
KOSS,T,500,0,100,0,0.0,400,0.0,0.0
CSSEP,B,500,100,300,100,0.25,300,0.01,0.45
CPF,T,499,0,364,0,0.0,235,0.0,0.0
PEB-C,B,499,0,300,0,0.0,299,0.0,0.0
KLAC,B,499,0,265,0,0.0,260,0.0,0.0
MFA-B,S,498,100,0,0,0.5,199,0.05,0.49
CFACU,B,498,0,300,0,0.0,300,0.0,0.0
PFBC,B,498,0,0,0,0.0,199,0.0,0.0
BERY,S,497,0,297,0,0.0,100,0.0,0.0
DTB,B,497,0,192,0,0.0,205,0.0,0.0
BCH,B,497,0,397,0,0.0,397,0.0,0.0
AVYA,B,497,0,497,0,0.0,197,0.0,0.0
SAMG,B,497,0,200,0,0.0,197,0.0,0.0
UFO,T,497,0,0,0,0.0,300,0.0,0.0
GSM,E,496,0,496,0,0.0,487,0.0,0.0
SSTK,S,496,71,425,0,0.00598449089683075,208,0.03,0.34
XLG,S,496,1,343,0,0.00404858299595142,110,0.001,0.1
NTRS,T,496,0,396,0,0.0,496,0.0,0.0
BANR,T,496,100,196,0,0.0138869601444244,100,0.01,0.19
WD,T,496,0,149,0,0.0,23,0.0,0.0
