symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FMBIO,B,4983,0,3297,0,0.0,1207,0.0,0.0
JYNT,S,4983,10,4973,0,0.00358037952022914,800,0.12,0.65
TREE,S,4983,7,0,0,0.000950183249626714,1077,0.1,1.18
LEAF,T,4980,0,4280,0,0.0,1950,0.0,0.0
ALLT,T,4980,0,4300,0,0.0,2630,0.0,0.0
PMF,T,4980,0,3580,0,0.0,1500,0.0,0.0
EBIZ,S,4979,50,4894,0,0.0448833034111311,566,0.001,0.18
RYN,B,4977,0,2276,0,0.0,1477,0.0,0.0
DSI,B,4974,3606,1157,200,1.91184827991182,4790,0.003,0.08
SPYX,B,4974,0,4874,0,0.0,1607,0.0,0.0
DRQ,B,4972,300,2657,300,0.130215564486664,844,0.011,0.35
SF,B,4971,0,2471,0,0.0,2182,0.0,0.0
GS,S,4970,825,3576,90,0.0265902899434765,685,0.131536581233196,1.2020158474978
JAKK,E,4970,0,4670,0,0.0,1000,0.0,0.0
NGMS,T,4969,0,2961,0,0.0,1753,0.0,0.0
LRCX,S,4966,713,2918,657,0.0417735135282513,639,0.438852337904972,5.55753039002212
TAL,B,4965,100,3190,100,0.00479961603071754,706,0.01,0.05
DGZ,T,4964,0,4664,0,0.0,809,0.0,0.0
SULR,B,4963,500,3813,600,0.833333333333333,2448,0.01,0.08
INMB,E,4959,0,4659,0,0.0,1161,0.0,0.0
APLT,T,4957,0,2199,0,0.0,1929,0.0,0.0
SUSB,B,4956,0,4756,0,0.0,556,0.0,0.0
WWW,T,4951,0,4857,0,0.0,631,0.0,0.0
CRH,B,4949,0,4849,0,0.0,2409,0.0,0.0
KRTX,B,4949,0,1981,0,0.0,1144,0.0,0.0
DWSN,S,4948,350,3498,300,0.12221177557261,1151,0.02,0.146
DSPG,B,4947,0,4947,0,0.0,2700,0.0,0.0
WFC-Y,B,4946,0,4322,0,0.0,1566,0.0,0.0
ROBT,S,4946,0,4599,0,0.0,370,0.0,0.0
SPTN,T,4946,0,2540,0,0.0,1506,0.0,0.0
ACGL,S,4945,0,3845,0,0.0,2845,0.0,0.0
EQR,T,4937,300,2911,1026,0.0112739571589628,2337,0.001,0.02
EUO,S,4936,0,3936,0,0.0,2728,0.0,0.0
IMTM,T,4932,0,2932,0,0.0,2832,0.0,0.0
RBCN,B,4929,0,2629,0,0.0,2201,0.0,0.0
FLNG,T,4925,0,4423,0,0.0,2522,0.0,0.0
RICE,T,4924,18,1854,0,0.0112994350282486,2782,0.01,0.06
CNTG,S,4923,0,3268,0,0.0,3122,0.0,0.0
USD,S,4922,0,4822,0,0.0,420,0.0,0.0
SYRS,E,4919,200,3119,600,0.0136635662170503,500,0.003,0.03
TOLZ,T,4915,0,4315,0,0.0,400,0.0,0.0
OSK,T,4915,0,2511,0,0.0,1490,0.0,0.0
MCFE,S,4910,451,4063,296,0.0617982273008507,1001,0.104,0.578
ENR,T,4906,100,3655,0,0.00782044263705326,1330,0.02,0.08
CFB,T,4901,0,2701,0,0.0,1500,0.0,0.0
DUC,B,4900,0,4900,0,0.0,4000,0.0,0.0
AL,B,4900,33,2800,567,0.00266236385639371,1200,0.01,0.12
NDMO,S,4900,400,3900,600,0.166666666666667,3000,0.025,0.15
HY,T,4900,0,4900,0,0.0,1181,0.0,0.0
EFL,B,4900,300,4200,400,0.274977085242896,3100,0.02,0.08
YAC+,S,4900,0,4400,0,0.0,1500,0.0,0.0
BROG,B,4900,0,3400,0,0.0,2600,0.0,0.0
CTAC,B,4900,0,3400,0,0.0,2500,0.0,0.0
GLYC,E,4900,0,4900,0,0.0,300,0.0,0.0
CERC,E,4900,0,4800,0,0.0,1000,0.0,0.0
FIBK,T,4900,100,0,1300,0.00788456989671213,1500,0.01,0.1
REAL,E,4900,0,4900,0,0.0,1800,0.0,0.0
IVAN=,S,4900,0,3500,0,0.0,1800,0.0,0.0
LWACU,B,4900,0,4300,0,0.0,1700,0.0,0.0
ASB-E,B,4895,0,1486,0,0.0,1395,0.0,0.0
HIG,T,4894,0,4494,0,0.0,2394,0.0,0.0
WSBF,T,4892,100,3210,0,0.0305064063453325,2504,0.01,0.05
INSW,B,4886,148,2441,52,0.0347907851433945,2686,0.0224324324324324,0.12
LLY,S,4885,445,938,3302,0.0163966910233645,853,0.021,0.258950916368233
PLD,B,4884,400,2650,200,0.0131857683085756,2163,0.002,0.06
INDO,T,4883,0,3000,0,0.0,1283,0.0,0.0
BNKD,E,4879,0,4879,0,0.0,100,0.0,0.0
EGLE,B,4879,0,2700,0,0.0,2679,0.0,0.0
ACAD,T,4877,0,2228,0,0.0,1771,0.0,0.0
UEIC,T,4876,0,2576,0,0.0,1100,0.0,0.0
ABCB,T,4874,2,3774,298,0.000480192076830732,1874,0.01,0.13
RGNX,T,4873,300,1800,727,0.0460802375765984,1917,0.002,0.38
WCC,E,4870,433,2455,1021,0.0169140625,300,0.001,0.16445727482679
AME,T,4869,100,3049,900,0.00698372791396047,1469,0.001,0.04
APO-B,B,4869,0,2569,0,0.0,1569,0.0,0.0
SPTM,B,4867,315,3713,838,0.727841781598267,1539,0.005,0.0654545454545455
CME,B,4867,100,3361,0,0.00783146683373796,1098,0.02,0.09
FEM,B,4866,0,4566,0,0.0,3147,0.0,0.0
PLAB,S,4865,0,4865,0,0.0,4665,0.0,0.0
XLI,T,4862,1006,3367,359,0.00821786410412302,859,0.006,0.0611594202898551
HAFC,B,4860,103,4043,397,0.0858659688208386,964,0.03,0.17
MTZ,T,4855,0,3618,0,0.0,1742,0.0,0.0
EQNR,S,4853,0,4853,0,0.0,1384,0.0,0.0
RGA,T,4851,200,4310,41,0.0294204177699323,3679,0.02,0.09
BC-C,T,4850,100,1303,900,1.0,1347,0.02,0.17
APTV,S,4848,3,4820,0,0.000116324156649864,1809,0.001,0.08
MTG,T,4845,142,4703,0,0.00216130652501484,3141,0.001,0.01
VRA,B,4842,25,4375,275,0.00578435909301249,4398,0.01,0.07
TARA,S,4842,294,4023,0,0.214236949399484,1623,0.04,0.38
HIL,S,4840,6,4834,0,0.0137299771167048,2654,0.001,0.03
IMH,S,4840,100,4540,200,0.333333333333333,2967,0.01,0.04
XPP,B,4839,1182,1396,2260,2.51263997285375,815,0.004,0.793599656357388
FENC,S,4837,200,3937,700,0.311569571399092,1924,0.011,0.2
CATM,S,4836,640,1797,2399,0.203650118910793,2222,0.003,0.04
ALL,T,4833,290,2643,0,0.0105673577961593,1215,0.001,0.03
AGD,B,4833,0,4433,0,0.0,2633,0.0,0.0
PCB,B,4831,46,2850,0,0.182860300308729,3292,0.02,0.26
SCHB,S,4830,0,614,0,0.0,4329,0.0,0.0
FFEB,B,4830,0,4530,0,0.0,473,0.0,0.0
BASI,S,4829,200,0,4600,0.25,129,0.015,0.13
OTEX,B,4828,425,1529,2574,0.111499405371879,1903,0.0325,0.29
NOC,T,4826,0,2580,0,0.0,796,0.0,0.0
CNSL,S,4825,0,4825,0,0.0,1722,0.0,0.0
EEFT,T,4823,0,3687,0,0.0,1649,0.0,0.0
ECF,S,4822,900,2022,600,0.462921226854751,1700,0.047,0.39
TSRI,T,4818,100,2918,0,0.0237925291458482,418,0.01,0.21
ALLT,B,4816,200,3451,200,0.0405432799513481,2667,0.003,0.08
IWN,T,4811,430,1009,100,0.0399360000351542,755,0.02276,0.174266666666667
CIH,S,4809,15,3094,0,1.0,2221,0.001,0.02
SCHF,S,4809,0,4809,0,0.0,4809,0.0,0.0
SOXX,S,4808,393,3178,0,0.0485590645381916,1567,0.00665822784810127,0.365348101265823
JEMD,S,4808,284,3209,516,0.251327433628319,2999,0.01,0.1
WBS,B,4805,0,561,0,0.0,4106,0.0,0.0
HBANN,B,4803,0,1903,0,0.0,1603,0.0,0.0
AMT,T,4803,441,2559,27,0.0362883728209028,1496,0.011,0.16
AUDC,B,4802,0,3102,0,0.0,2202,0.0,0.0
ESSC,S,4802,0,4202,0,0.0,2322,0.0,0.0
LBJ,E,4802,0,127,0,0.0,322,0.0,0.0
OPI,B,4800,0,3700,0,0.0,1000,0.0,0.0
SLF,T,4800,200,4300,200,0.0306504057990204,3756,0.002,0.1
RFM,S,4800,300,1100,0,0.3690036900369,1700,0.03,0.08
TECB,T,4800,0,4800,0,0.0,4800,0.0,0.0
FXNC,T,4800,0,3700,0,0.0,200,0.0,0.0
MDH=,T,4800,0,4800,0,0.0,300,0.0,0.0
NLTX,T,4800,0,1500,0,0.0,1400,0.0,0.0
ENX,T,4800,0,3200,0,0.0,2300,0.0,0.0
KERNW,E,4800,200,3800,600,0.117647058823529,1200,0.01,0.24
HMCOW,B,4800,0,3200,0,0.0,1400,0.0,0.0
RAVI,B,4800,100,4200,200,0.5,2500,0.01,0.03
JHG,S,4800,100,4700,0,0.000764789109403082,800,0.001,0.01
PIM,T,4800,0,2000,0,0.0,1500,0.0,0.0
LANDM,B,4800,0,4800,0,0.0,1200,0.0,0.0
GBIL,B,4799,0,4799,0,0.0,4200,0.0,0.0
GIGE,S,4799,376,2466,27,0.52156208576458,265,0.031,1.76
OTRK,T,4798,0,2374,0,0.0,847,0.0,0.0
PNTG,B,4797,0,4091,0,0.0,3946,0.0,0.0
SDHY,B,4792,670,2850,330,0.550079369632987,2142,0.0254054054054054,0.32
IRMD,B,4791,0,4300,0,0.0,200,0.0,0.0
JNPR,S,4789,0,4789,0,0.0,2967,0.0,0.0
GS-A,B,4787,100,2387,500,0.224215246636771,2400,0.01,0.06
FYC,B,4786,900,1186,300,0.648588981600717,1320,0.215,0.625
GF,B,4785,0,4685,0,0.0,1585,0.0,0.0
EBAYL,B,4780,0,4280,0,0.0,2880,0.0,0.0
BWXT,B,4780,0,2701,0,0.0,1078,0.0,0.0
QK,E,4779,0,3779,0,0.0,2479,0.0,0.0
ICL,S,4778,200,4298,200,0.0151148730350665,3698,0.001,0.02
BPYUP,B,4770,0,3470,0,0.0,1694,0.0,0.0
JEMD,B,4770,400,2985,585,0.625,2200,0.02,0.16
QURE,B,4768,75,3230,0,0.00654564496421714,1947,0.01,0.1
KOD,S,4768,170,500,0,0.0354890053250867,670,0.23,2.46
ADCT,B,4768,600,3414,754,0.134744888370471,4178,0.002,0.38
SB-D,B,4764,100,3964,0,0.5,650,0.02,0.2
GEOS,B,4761,0,2400,0,0.0,3147,0.0,0.0
IRT,T,4760,145,3400,1215,0.00985528364521079,2745,0.002,0.04
AIRG,E,4758,0,4458,0,0.0,100,0.0,0.0
ACV,T,4755,0,4355,0,0.0,2000,0.0,0.0
RFIL,S,4754,0,4468,0,0.0,874,0.0,0.0
ACM,S,4754,0,2761,0,0.0,2516,0.0,0.0
XPER,S,4754,100,4554,100,0.0179533213644524,1908,0.01,0.05
DSWL,T,4753,100,2453,0,0.319488817891374,2053,0.03,0.32
EPM,S,4752,0,4752,0,0.0,1850,0.0,0.0
CHKP,S,4751,510,742,874,0.100176782557454,742,0.001,0.0788235294117647
PHAS,E,4750,0,4350,0,0.0,950,0.0,0.0
ZNTEW,E,4750,0,3250,0,0.0,1300,0.0,0.0
LBRT,S,4749,0,4749,0,0.0,4649,0.0,0.0
IWY,B,4749,241,4219,0,1.12608356271312,1534,0.003,0.1
SPG,S,4742,430,3327,209,0.0164231183454277,832,0.041,0.311401869158879
LGF.B,B,4740,0,3440,0,0.0,2368,0.0,0.0
FLTR,S,4739,0,4739,0,0.0,3715,0.0,0.0
FHLC,B,4737,2,3872,0,0.00194741966893866,1232,0.001,0.03
TGP,T,4735,0,3335,0,0.0,1950,0.0,0.0
RUTH,B,4730,1000,2317,1293,0.274205022886213,3330,0.002,0.1
TOT,S,4730,0,4730,0,0.0,1453,0.0,0.0
FCG,T,4729,0,4729,0,0.0,3829,0.0,0.0
CDK,B,4729,522,3100,181,0.00593393884092036,1800,0.011,0.146078431372549
PLMR,T,4727,74,2472,526,0.0204307012700166,1472,0.06,0.48
OPCH,S,4726,400,3626,400,0.0146842878120411,1279,0.0275,0.1575
QELL,E,4725,0,4425,0,0.0,100,0.0,0.0
CMRE-C,B,4724,0,4234,0,0.0,970,0.0,0.0
VDE,S,4724,50,1620,3054,0.012923235978289,559,0.001,0.01
OFC,T,4722,0,3922,0,0.0,1350,0.0,0.0
HTLF,T,4720,0,1950,0,0.0,714,0.0,0.0
AP,T,4717,0,3217,0,0.0,2467,0.0,0.0
MOHO,S,4717,0,4717,0,0.0,4680,0.0,0.0
CTRA,B,4716,0,3867,0,0.0,849,0.0,0.0
VSTO,S,4711,202,4409,100,0.0126601840374865,1675,0.021,0.17
WEBL,B,4709,0,2319,0,0.0,999,0.0,0.0
REPL,T,4707,0,4507,0,0.0,1395,0.0,0.0
SMP,T,4706,0,707,0,0.0,2315,0.0,0.0
RLAY,T,4705,0,3090,0,0.0,3031,0.0,0.0
CHMI,B,4702,200,3892,100,0.168776371308017,1700,0.001,0.02
VGM,S,4700,0,4100,0,0.0,2900,0.0,0.0
GSV,E,4700,0,2900,0,0.0,2900,0.0,0.0
OVM,B,4700,0,4700,0,0.0,1700,0.0,0.0
DEH,B,4700,0,4600,0,0.0,3600,0.0,0.0
CPTK=,B,4700,0,4700,0,0.0,100,0.0,0.0
JQC,S,4700,0,4700,0,0.0,4600,0.0,0.0
SPBO,B,4700,0,4700,0,0.0,3100,0.0,0.0
VINCW,T,4700,0,3100,0,0.0,900,0.0,0.0
LKFN,T,4700,94,1800,206,0.0378117457763475,800,0.01,0.15
IPOE+,S,4700,0,3600,0,0.0,2300,0.0,0.0
CAS,B,4700,0,4700,0,0.0,2900,0.0,0.0
LEG,B,4699,842,2325,381,0.11415710029675,2225,0.0100281690140845,0.280070422535211
OCSI,S,4696,0,4696,0,0.0,2696,0.0,0.0
WM,S,4693,20,3852,0,0.000620963735717834,661,0.01,0.1
DLS,B,4690,0,4302,0,0.0,1593,0.0,0.0
RHI,T,4688,100,1306,2635,0.00842530963012891,756,0.001,0.03
EPAM,B,4687,20,4066,0,0.00375093773443361,1484,0.01,0.21
NRT,B,4680,0,4300,0,0.0,3080,0.0,0.0
VGIT,S,4680,0,4680,0,0.0,4640,0.0,0.0
HEP,B,4680,0,4580,0,0.0,4380,0.0,0.0
ASB,B,4676,0,4676,0,0.0,1776,0.0,0.0
KRG,T,4674,200,3112,454,0.0215703192407248,1512,0.001,0.04
HOV,B,4673,56,1721,0,0.0135889347245814,673,0.13,0.79
HT,S,4660,200,4287,173,0.0389256520046711,1273,0.001,0.04
SPRQ,S,4657,0,3907,0,0.0,2900,0.0,0.0
LEXX,E,4657,100,3677,0,0.153374233128834,450,0.03,0.16
SMPL,B,4656,500,200,3837,0.0402835965194973,4656,0.001,0.03
FFTY,S,4655,2050,2405,0,0.828306414996432,3305,0.002,0.07
JAX,T,4653,0,1600,0,0.0,1753,0.0,0.0
MDYV,B,4652,549,4103,0,1.26450497795163,1028,0.006,0.1346875
DLNG-B,T,4650,100,3151,0,0.497512437810945,900,0.02,0.2
LMRKO,T,4650,0,3050,0,0.0,550,0.0,0.0
SCHA,S,4647,100,1719,0,0.0102848914943947,1375,0.01,0.1
PACW,B,4646,604,3500,87,0.0311377646385402,1887,0.002,0.0575247524752475
LBRT,T,4643,100,3640,0,0.0026618398637138,1850,0.001,0.02
OPY,T,4639,0,3339,0,0.0,1500,0.0,0.0
NTCO,T,4636,200,4424,12,0.0747104968248039,818,0.002,0.02
FFIC,B,4636,0,4465,0,0.0,186,0.0,0.0
VER,T,4635,335,1800,2500,0.0162846883687286,835,0.003,0.103333333333333
WCLD,S,4634,286,3534,88,0.0122099612796083,336,0.036,0.268
MINT,T,4633,0,4533,0,0.0,1501,0.0,0.0
SGMS,T,4632,0,1349,0,0.0,2832,0.0,0.0
MDIA,S,4630,0,4430,0,0.0,2700,0.0,0.0
CLW,S,4629,1062,433,2044,0.346398338879132,699,0.032,0.563528138528139
PLBY,E,4628,0,4328,0,0.0,200,0.0,0.0
ADPT,B,4626,200,2017,100,0.0234192467997307,1545,0.011,0.18
PNR,T,4626,48,3678,0,0.00274075915260873,2270,0.002,0.07
IPOD+,S,4623,0,2799,0,0.0,1924,0.0,0.0
FOUR,B,4622,94,2956,0,0.049029916926993,660,0.171573033707865,1.02898876404494
BML-J,B,4621,0,3065,0,0.0,1793,0.0,0.0
FTIV,B,4621,30,2800,0,0.00541907514450867,1830,0.02,0.1
NBR,E,4620,0,4520,0,0.0,633,0.0,0.0
NCV,S,4618,0,4618,0,0.0,3718,0.0,0.0
GS-J,B,4617,0,3817,0,0.0,2516,0.0,0.0
EYPT,T,4617,0,2800,0,0.0,2000,0.0,0.0
TLYS,B,4615,0,3815,0,0.0,1637,0.0,0.0
MUDS,B,4611,0,3500,0,0.0,1800,0.0,0.0
APG,B,4611,0,3922,0,0.0,2199,0.0,0.0
NFG,S,4610,0,4459,0,0.0,1451,0.0,0.0
SEER,S,4609,707,1801,2061,0.0847119274111788,428,0.071,0.87258064516129
SR,T,4608,100,2395,400,0.0164473684210526,908,0.01,0.08
TCPC,S,4606,0,4306,0,0.0,3706,0.0,0.0
NCNO,T,4605,100,1393,0,0.00770534751117275,1133,0.06,0.31
PRSRU,T,4602,400,3802,0,0.113346557098328,3002,0.01,0.07
AIF,B,4602,0,3202,0,0.0,2400,0.0,0.0
SLCA,S,4600,400,3600,600,0.0232315019165989,3420,0.001,0.04
EACPU,B,4600,0,3100,0,0.0,3100,0.0,0.0
PNOV,B,4600,0,3900,0,0.0,2800,0.0,0.0
BCOR,B,4600,0,2600,0,0.0,2600,0.0,0.0
MRM,T,4600,100,1200,400,0.154559505409583,1100,0.03,0.74
EVI,B,4600,0,4600,0,0.0,3200,0.0,0.0
MOM,B,4600,0,1500,0,0.0,1100,0.0,0.0
AGM-F,T,4600,0,2600,0,0.0,2600,0.0,0.0
KINZU,T,4600,0,3500,0,0.0,3300,0.0,0.0
AMZA,T,4600,0,3400,0,0.0,2100,0.0,0.0
UNVR,T,4600,200,3100,1000,0.00833611203734578,1700,0.001,0.02
DWIN+,B,4600,0,4200,0,0.0,3800,0.0,0.0
BSCQ,T,4600,0,4600,0,0.0,700,0.0,0.0
EVG,B,4600,0,3100,0,0.0,2000,0.0,0.0
ALUS+,E,4600,0,3700,0,0.0,300,0.0,0.0
FHLC,S,4599,61,4487,0,0.147699757869249,1086,0.001,0.05
NYT,S,4599,0,3749,0,0.0,1150,0.0,0.0
IRIX,E,4597,0,3997,0,0.0,1600,0.0,0.0
QCRH,T,4597,0,4597,0,0.0,4597,0.0,0.0
KNTE,T,4597,0,2599,0,0.0,2399,0.0,0.0
FUTY,B,4596,263,3401,30,0.187391985550224,1512,0.003,0.0739759036144578
KNL,T,4595,0,3300,0,0.0,300,0.0,0.0
RMI,B,4590,0,3790,0,0.0,3200,0.0,0.0
CNP,S,4587,10,4577,0,8.46646855130257e-05,1956,0.001,0.01
KARS,T,4586,100,2051,0,0.0793021411578113,510,0.01,0.15
RMD,B,4585,50,3759,0,0.00231320842007865,1969,0.06,0.15
TFC-O,B,4585,0,4308,0,0.0,1030,0.0,0.0
STMP,E,4583,100,2983,100,0.00222138303307639,200,0.02,0.6
BTEC,B,4580,0,4580,0,0.0,988,0.0,0.0
MELI,B,4579,65,1139,0,0.0175734464961381,585,2.03733333333333,20.1562403100775
RH,B,4575,0,1164,0,0.0,468,0.0,0.0
EBC,S,4575,300,1815,2260,0.05850639514177,2315,0.002,0.04
WFH,B,4575,0,4175,0,0.0,1504,0.0,0.0
MNR-C,T,4574,0,4074,0,0.0,1436,0.0,0.0
CBSE,B,4571,0,4571,0,0.0,1050,0.0,0.0
DGNR,S,4570,300,4070,0,0.00233029618064456,700,0.0166666666666667,0.11
RP,S,4570,200,2670,1700,0.0137959577843692,611,0.001,0.02
ADSK,T,4570,10,1821,0,0.000584248656228091,701,0.01,0.2
BFIN,T,4569,0,2016,0,0.0,1300,0.0,0.0
INAQW,B,4568,8,2890,0,0.0384615384615385,805,0.01,0.14
WSM,T,4568,328,637,0,0.0147172802683916,827,0.081140625,1.49875
SIGA,S,4567,0,4567,0,0.0,3400,0.0,0.0
AYX,S,4565,440,2445,0,0.00689768315915867,2004,0.02,0.34139349197623
MTBCP,T,4565,299,2766,0,0.753910256410256,1865,0.02,0.47
FN,S,4563,0,4563,0,0.0,2947,0.0,0.0
FNDE,S,4563,0,4563,0,0.0,3385,0.0,0.0
EFAV,B,4562,0,4555,0,0.0,1606,0.0,0.0
REZI,S,4562,100,4050,100,0.0043389595175077,2603,0.01,0.06
FSRV,S,4560,321,1560,2079,0.0237795392251278,1060,0.0106542056074766,0.2
CB,B,4559,271,1964,1401,0.0148553777376323,2697,0.003,0.19
DZZ,T,4559,0,4559,0,0.0,3052,0.0,0.0
MAV,S,4557,0,3857,0,0.0,2857,0.0,0.0
XOMA,B,4555,0,2418,0,0.0,1560,0.0,0.0
SLCA,E,4552,0,3852,0,0.0,300,0.0,0.0
SMTI,E,4549,0,3349,0,0.0,300,0.0,0.0
PB,T,4546,28,2588,0,0.00516891268229647,1582,0.002,0.04
XRAY,T,4544,300,1160,1084,0.0328623069339468,2344,0.001,0.09
SPLG,S,4544,0,4544,0,0.0,3450,0.0,0.0
TPGY+,T,4541,0,3200,0,0.0,1800,0.0,0.0
FBK,T,4541,0,3095,0,0.0,3322,0.0,0.0
MDRX,S,4537,0,3828,0,0.0,3528,0.0,0.0
EDOC,S,4532,204,3213,100,0.0147473433094773,550,0.00117647058823529,0.0203921568627451
RACE,S,4530,1,4529,0,7.79241019247253e-05,1206,0.02,0.31
CURE,B,4527,300,2680,1400,0.833333333333333,706,0.002,0.14
EWY,S,4525,84,4217,224,0.00040250318648356,994,0.001,0.0152380952380952
SCHK,T,4525,25,3300,0,1.00990099009901,705,0.002,0.03
COLD,T,4525,400,3000,341,0.0375945305291464,1136,0.016,0.08
OTRK,E,4522,0,2474,0,0.0,400,0.0,0.0
EDOC,T,4520,320,2400,300,0.0443204411280582,1200,0.003,0.06
AERI,B,4516,100,3516,100,0.00803664711082536,1315,0.02,0.08
IYJ,T,4515,862,0,0,0.245934379457917,792,0.001,0.0391879350348028
EWA,S,4512,271,4041,0,0.00107603543667343,1972,0.003,0.03
BBC,T,4508,100,1534,1200,1.0,284,0.01,1.32
MS-I,B,4506,0,3261,0,0.0,1349,0.0,0.0
AIQ,T,4505,386,2694,0,0.301798279906177,793,0.01,0.134455958549223
HNI,B,4503,0,1,0,0.0,4503,0.0,0.0
SWZ,B,4500,0,3000,0,0.0,3000,0.0,0.0
NSH+,E,4500,0,3100,0,0.0,1500,0.0,0.0
CAS+,B,4500,0,2300,0,0.0,1600,0.0,0.0
CRL,T,4500,0,0,0,0.0,1100,0.0,0.0
MTACW,T,4500,0,3000,0,0.0,2400,0.0,0.0
MGMT,B,4500,0,3300,0,0.0,3300,0.0,0.0
BPYPP,T,4500,0,2200,0,0.0,1500,0.0,0.0
OBCI,B,4500,200,2600,100,0.203888406907215,1200,0.04,0.62
QLI,E,4500,0,3500,0,0.0,300,0.0,0.0
GFX,T,4500,0,3900,0,0.0,1700,0.0,0.0
FVCB,T,4500,0,3900,0,0.0,2200,0.0,0.0
ULH,T,4500,58,1800,42,0.0373470701867354,1500,0.03,0.27
PPTA,B,4500,100,1000,3200,0.0696864111498258,500,0.001,0.1
BRKL,T,4500,0,4400,0,0.0,1400,0.0,0.0
EXFO,T,4500,0,4400,0,0.0,2400,0.0,0.0
CEV,B,4500,0,2900,0,0.0,1400,0.0,0.0
ALTUU,T,4500,0,4300,0,0.0,3500,0.0,0.0
SRTS,B,4500,200,3900,300,0.390625,900,0.015,0.08
SPRQ=,S,4500,0,4300,0,0.0,1100,0.0,0.0
HAACU,S,4500,0,2700,0,0.0,2400,0.0,0.0
CCVI=,S,4498,0,3698,0,0.0,1000,0.0,0.0
HKIB,B,4497,0,3697,0,0.0,1200,0.0,0.0
BNTX,S,4496,1133,1947,1216,0.0493582364169134,2268,0.051351794758431,0.719513472355267
FPI-B,B,4496,100,2256,100,1.0,1406,0.01,0.24
IPOF=,T,4496,0,4396,0,0.0,3296,0.0,0.0
INMD,E,4491,0,4192,0,0.0,892,0.0,0.0
TIRX,B,4490,0,2499,0,0.0,1691,0.0,0.0
ENVA,S,4488,100,3770,600,0.0127420998980632,900,0.01,0.05
CCOI,T,4486,0,3686,0,0.0,2502,0.0,0.0
TD,S,4486,20,3986,480,0.000718907260963336,2025,0.001,0.01
DXR,B,4485,0,2835,0,0.0,700,0.0,0.0
LOTZW,S,4485,153,4232,100,0.0584166313454802,1753,0.02,0.17
ATCO-G,B,4481,100,2955,0,0.242130750605327,1877,0.01,0.15
ISNS,T,4480,0,1680,0,0.0,1400,0.0,0.0
DEM,B,4478,0,4018,0,0.0,1831,0.0,0.0
PSHG,S,4478,0,3501,0,0.0,2347,0.0,0.0
KSU,T,4474,0,3864,0,0.0,984,0.0,0.0
NBR,S,4470,100,4370,0,0.0186254423542559,4470,0.03,0.09
DBEU,T,4468,1789,2479,0,1.89238766471501,2929,0.004,0.08
DLR-L,B,4468,79,2264,421,0.720404595404595,900,0.04,0.41
AMGN,T,4467,150,1481,50,0.00772759225535451,1579,0.02,0.18
ACOR,E,4467,0,4467,0,0.0,300,0.0,0.0
CNXC,T,4466,0,1801,0,0.0,1005,0.0,0.0
BFST,T,4466,0,3466,0,0.0,500,0.0,0.0
SMHB,B,4465,0,4465,0,0.0,1905,0.0,0.0
FPRO,T,4461,0,4261,0,0.0,451,0.0,0.0
NUSC,B,4460,500,3860,0,0.555555555555556,1361,0.01,0.05
ARES,S,4459,400,3700,172,0.0437105553527326,1597,0.002,0.09
QS+,S,4457,0,4157,0,0.0,400,0.0,0.0
DK,S,4451,238,3063,175,0.0135612899279911,3607,0.002,0.04
SPFR,B,4447,0,3147,0,0.0,2080,0.0,0.0
LAND,T,4447,0,3206,0,0.0,1757,0.0,0.0
PEY,B,4446,0,3846,0,0.0,2250,0.0,0.0
EFF,B,4445,42,3646,157,1.0,945,0.01,0.12
PEO,T,4444,0,3158,0,0.0,1976,0.0,0.0
PAVE,S,4442,150,4292,0,0.01977587343441,1707,0.001,0.03
CDEV,E,4440,0,4440,0,0.0,300,0.0,0.0
WMS,S,4438,400,2253,1207,0.0346620450606586,1157,0.001,0.0975
JOE,T,4438,0,2987,0,0.0,1238,0.0,0.0
NFRA,B,4437,0,3560,0,0.0,3326,0.0,0.0
AEFC,B,4437,0,2437,0,0.0,1100,0.0,0.0
TV,B,4437,0,4437,0,0.0,2170,0.0,0.0
PSNL,S,4436,476,2560,1400,0.0589036010394753,2746,0.001,0.203193277310924
AX,B,4436,0,3246,0,0.0,1225,0.0,0.0
DOOO,S,4434,400,304,3330,0.317156395532895,2541,0.003,0.52
YRCW,S,4434,0,4434,0,0.0,1550,0.0,0.0
WISH,E,4432,842,2690,500,0.015004098506718,100,0.00681947743467934,0.0603681710213777
ACES,B,4432,3,3535,0,0.00288461538461538,725,0.01,0.1
PRE-H,B,4430,0,4430,0,0.0,2244,0.0,0.0
NHF,B,4430,100,3830,300,0.0215610176800345,1100,0.01,0.04
BLI,S,4429,515,3605,301,0.056675118627105,1678,0.226357142857143,1.67607142857143
GPC,T,4428,23,3619,0,0.00199618121853845,1199,0.001,0.0660869565217391
KDNY,T,4427,0,3307,0,0.0,4427,0.0,0.0
QLGN,E,4427,0,4427,0,0.0,550,0.0,0.0
AJRD,T,4425,0,4325,0,0.0,1100,0.0,0.0
DMS,S,4425,55,4362,0,0.0212765957446809,1353,0.01,0.1
HOME,E,4422,0,3102,0,0.0,189,0.0,0.0
PPTA,E,4422,100,3722,500,0.0709219858156028,300,0.001,0.12
TBNK,B,4420,0,3120,0,0.0,800,0.0,0.0
ALOT,B,4420,500,2400,800,0.9,1260,0.0375,0.35
