symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TER,S,1386,100,411,0,0.0079719387755102,619,0.001,0.05
AREN,S,1386,0,86,0,0.0,800,0.0,0.0
CPA,B,1386,16,425,92,0.00232389251997095,625,0.015,0.08
EQH-A,B,1385,200,538,0,0.980392156862745,660,0.02,0.19
CPLP,S,1384,0,439,0,0.0,383,0.0,0.0
IMCR,T,1384,0,775,0,0.0,884,0.0,0.0
SEE,S,1384,0,930,0,0.0,1015,0.0,0.0
XMLV,S,1384,738,264,0,0.752871393040448,414,0.076,0.29
WBD,E,1384,10,1374,0,6.16838456176712e-05,1041,0.0,0.01
ROKT,S,1383,0,400,0,0.0,392,0.0,0.0
BRZE,B,1383,0,100,0,0.0,383,0.0,0.0
FSS,S,1383,200,0,0,0.0335176805765041,297,0.035,0.135
BSJQ,T,1382,0,1382,0,0.0,1082,0.0,0.0
FSZ,T,1382,0,1382,0,0.0,1382,0.0,0.0
RJF-B,B,1381,400,381,0,0.8,481,0.04,0.59
EVBG,S,1381,36,84,0,0.00917899031106578,470,0.01,0.17
DYN,B,1381,0,978,0,0.0,850,0.0,0.0
GSHD,S,1380,20,200,0,0.0112799203566636,290,0.02,0.22
HHRS,T,1380,0,380,0,0.0,500,0.0,0.0
NUGT,E,1380,680,200,0,0.0167065798763861,780,0.012,0.08
JAVA,S,1377,45,917,0,0.0769230769230769,962,0.02,0.08
KITT,E,1376,0,1236,0,0.0,340,0.0,0.0
TNP-D,B,1375,109,303,0,0.212890625,663,0.01,0.19
INCY,T,1375,0,875,0,0.0,875,0.0,0.0
UCBIO,S,1375,200,225,0,0.346339113680154,400,0.19,1.51
DTB,B,1374,583,270,0,0.857352941176471,486,0.01,1.1603602058319
EPC,T,1373,20,700,0,0.00478927203065134,773,0.01,0.03
SAEF,B,1373,169,218,0,1.0,169,0.02,0.12
SUI,T,1373,0,100,0,0.0,366,0.0,0.0
GAA,S,1373,0,1073,0,0.0,973,0.0,0.0
JKHY,S,1373,155,200,0,0.0108695652173913,212,0.0227741935483871,0.12941935483871
RXDX,S,1373,0,30,0,0.0,871,0.0,0.0
SNV-D,E,1373,0,1073,0,0.0,350,0.0,0.0
SAGE,S,1372,10,2,0,0.00270343336036767,374,0.03,0.11
DAVE,S,1372,102,237,0,1.41666666666667,401,0.05,0.47
HIBB,S,1372,0,0,0,0.0,969,0.0,0.0
SANM,B,1372,40,237,0,0.0136892539356605,487,0.01,0.06
EP-C,B,1371,16,400,0,0.0540540540540541,536,0.05,0.83
VECO,S,1371,0,969,0,0.0,1265,0.0,0.0
MRUS,S,1369,0,1265,0,0.0,1001,0.0,0.0
QURE,S,1369,0,858,0,0.0,672,0.0,0.0
FBIZ,T,1369,0,948,0,0.0,907,0.0,0.0
CNTY,E,1369,0,1269,0,0.0,500,0.0,0.0
TDCX,S,1367,0,0,0,0.0,505,0.0,0.0
IYC,B,1366,0,902,0,0.0,1165,0.0,0.0
ALV,B,1366,0,842,0,0.0,718,0.0,0.0
RWJ,T,1366,0,1251,0,0.0,791,0.0,0.0
QQXT,B,1364,250,659,0,1.03849114703618,677,0.02,0.17
RSPE,S,1364,0,0,0,0.0,376,0.0,0.0
SEVN,B,1363,0,560,0,0.0,1061,0.0,0.0
GWW,B,1361,415,0,150,0.144667630502322,285,0.011,1.695
ENLC,B,1361,0,1361,0,0.0,1133,0.0,0.0
WFH,S,1361,0,4,0,0.0,831,0.0,0.0
REZ,B,1361,136,96,0,0.566666666666667,712,0.01,0.05
QYLD,E,1361,100,1261,0,0.00176575494852824,1361,0.0,0.01
IEUS,B,1360,200,860,0,0.956937799043062,1024,0.03,0.21
GGZ,S,1360,0,530,0,0.0,630,0.0,0.0
LFMDP,B,1360,0,100,0,0.0,132,0.0,0.0
DKL,S,1360,55,183,0,0.106382978723404,364,0.0136363636363636,0.4
ELYM,B,1360,100,700,0,0.238663484486873,602,0.03,0.36
TRN,S,1360,161,658,175,0.0417237895245105,676,0.031,0.14
FLRT,T,1358,0,1349,0,0.0,957,0.0,0.0
DAUG,S,1358,0,1098,0,0.0,1058,0.0,0.0
ALL-G,B,1357,100,66,0,0.29673590504451,980,0.01,0.03
CAKE,S,1357,0,951,0,0.0,719,0.0,0.0
GLRE,S,1356,0,701,0,0.0,601,0.0,0.0
MINO,B,1356,0,307,0,0.0,1269,0.0,0.0
MODN,S,1355,0,200,0,0.0,453,0.0,0.0
PEB,S,1355,0,1355,0,0.0,1332,0.0,0.0
KBWP,S,1355,0,0,0,0.0,755,0.0,0.0
EWMC,S,1354,85,0,0,1.0,341,0.02,0.22
PPIH,S,1354,0,246,0,0.0,437,0.0,0.0
IWIN,S,1353,0,491,0,0.0,651,0.0,0.0
IAC,T,1353,0,753,0,0.0,800,0.0,0.0
PRIF-I,B,1352,0,300,0,0.0,541,0.0,0.0
SDD,B,1351,0,501,0,0.0,526,0.0,0.0
TWNK,B,1351,0,800,0,0.0,901,0.0,0.0
IGLB,S,1351,0,1277,0,0.0,1341,0.0,0.0
VHT,T,1350,0,1031,0,0.0,409,0.0,0.0
MIR+,T,1350,0,1350,0,0.0,950,0.0,0.0
KINZ,E,1350,200,350,0,0.159616919393456,450,0.01,0.7
BNDC,S,1350,0,1250,0,0.0,1020,0.0,0.0
QGRO,T,1350,0,1348,0,0.0,1338,0.0,0.0
SON,T,1350,0,569,0,0.0,769,0.0,0.0
RE,B,1350,0,651,0,0.0,739,0.0,0.0
MET-A,S,1350,0,400,0,0.0,550,0.0,0.0
BKLC,T,1350,0,1250,0,0.0,1150,0.0,0.0
MKSI,S,1350,107,61,0,0.052268373935572,348,0.08,0.47
EAT,S,1349,0,542,0,0.0,746,0.0,0.0
BBEU,S,1349,0,1349,0,0.0,52,0.0,0.0
NEXA,S,1349,0,849,0,0.0,1249,0.0,0.0
FRGAP,S,1348,0,0,0,0.0,561,0.0,0.0
JJS,T,1348,127,0,1221,1.0,100,0.001,0.207874015748031
PDT,E,1348,243,0,305,0.70028818443804,643,0.0,0.02
HWCPZ,B,1348,478,0,0,0.841778662684586,300,0.0692820512820513,0.8
CDAY,B,1347,56,207,0,0.0211161387631976,612,0.035,0.08
PRCT,B,1347,49,0,0,0.0192006269592476,250,0.01,0.19
PTMC,B,1347,0,542,0,0.0,1041,0.0,0.0
PGEN,E,1347,347,200,200,0.020282163430006,547,0.0001,0.078
WVE,S,1346,0,1161,0,0.0,1006,0.0,0.0
VTR,B,1346,100,946,0,0.00444266737749345,955,0.01,0.03
BKHY,T,1346,0,1346,0,0.0,1046,0.0,0.0
PFE,E,1345,45,1300,0,0.000223680286310766,1345,0.0,0.01
VNDA,S,1345,0,1045,0,0.0,1345,0.0,0.0
CRGE,E,1344,0,1344,0,0.0,400,0.0,0.0
KSS,E,1343,368,0,0,0.0170353936535864,600,0.021,0.15
SLVO,S,1342,287,200,6,0.20756564592181,687,0.062,0.38951871657754
WIP,B,1342,36,1037,0,0.0462130937098845,485,0.01,0.11
BKIE,S,1341,412,445,0,1.42926239419589,1041,0.002,0.15
ATCO-D,S,1340,55,200,0,0.354838709677419,640,0.23,0.5
MXE,S,1340,0,600,0,0.0,750,0.0,0.0
UBSI,S,1340,50,200,0,0.00527983104540655,1028,0.01,0.56
NOC,S,1340,142,2,0,0.0279666181777725,249,0.437857142857143,1.93761904761905
UNOV,B,1339,100,739,0,0.25,739,0.01,0.08
NUVA,S,1339,75,729,0,0.0117004680187207,969,0.01,0.05
DTB,S,1338,24,414,0,0.0786885245901639,536,0.05,0.42
NGG,S,1338,0,256,0,0.0,816,0.0,0.0
KN,S,1338,0,1277,0,0.0,1183,0.0,0.0
CGTX,S,1338,0,870,0,0.0,366,0.0,0.0
SIF,B,1337,96,324,0,0.786885245901639,523,0.01,0.07
VAL+,S,1337,0,801,0,0.0,711,0.0,0.0
IRMD,B,1336,0,1235,0,0.0,1235,0.0,0.0
TWNK,S,1336,0,925,0,0.0,1261,0.0,0.0
TRI,B,1336,0,551,0,0.0,534,0.0,0.0
SBFG,S,1335,0,987,0,0.0,624,0.0,0.0
PFBC,S,1335,35,400,0,0.0210716435881999,435,0.01,0.48
CIM-B,E,1335,0,1035,0,0.0,313,0.0,0.0
DFE,B,1334,400,434,100,0.526315789473684,536,0.001,0.05
AQUA,S,1333,15,225,0,0.00115322518643807,582,0.01,0.04
ACWV,B,1333,0,68,0,0.0,674,0.0,0.0
DEEP,S,1333,0,143,0,0.0,825,0.0,0.0
CASH,S,1333,562,120,432,0.123433603241462,502,0.061,0.351038961038961
EAPR,S,1332,0,200,0,0.0,294,0.0,0.0
LIND,S,1332,100,750,0,0.0766871165644172,776,0.01,0.1
PRG,T,1332,0,1032,0,0.0,532,0.0,0.0
STPZ,B,1332,0,1332,0,0.0,600,0.0,0.0
SCD,S,1330,0,1130,0,0.0,930,0.0,0.0
IWX,T,1329,0,1329,0,0.0,785,0.0,0.0
TW,S,1327,330,302,140,0.0684748815427271,530,0.011,0.12
JBI,S,1326,400,726,200,0.0386249517188103,526,0.001,0.01
BWG,S,1326,0,766,0,0.0,850,0.0,0.0
UTHR,B,1326,0,100,0,0.0,399,0.0,0.0
TRTN-E,S,1326,100,563,0,0.657894736842105,100,0.01,0.95
ATNI,T,1325,0,500,0,0.0,816,0.0,0.0
NTRS,S,1325,20,92,0,0.00647668393782383,470,0.01,0.05
HIGH,B,1325,400,325,0,1.15527950310559,825,0.03,0.12
EJUL,B,1325,0,725,0,0.0,748,0.0,0.0
DBX,E,1325,0,125,0,0.0,225,0.0,0.0
SECT,B,1325,100,25,0,1.0,1325,0.01,0.05
DJAN,S,1325,200,560,0,0.480871886120996,1096,0.03,0.16
WWE,S,1324,34,286,66,0.00103183514916088,631,0.05,0.42
PRI,S,1324,37,200,0,0.013994571123033,229,0.0288888888888889,0.995555555555556
QDEF,B,1324,0,1323,0,0.0,1020,0.0,0.0
DDI,B,1324,0,100,0,0.0,309,0.0,0.0
FDM,B,1324,200,32,0,0.995024875621891,787,0.02,0.22
AUSF,T,1323,0,919,0,0.0,1323,0.0,0.0
AUB,S,1323,0,600,0,0.0,922,0.0,0.0
IEDI,S,1322,0,803,0,0.0,384,0.0,0.0
MAXI,S,1322,0,500,0,0.0,411,0.0,0.0
EMF,S,1322,200,886,0,0.2,786,0.02,0.06
ANDE,S,1322,15,440,0,0.0304259634888438,781,0.01,0.05
OACP,S,1321,0,1321,0,0.0,1021,0.0,0.0
JPT,E,1321,217,0,0,1.14204545454545,300,0.04,0.65
BBP,S,1321,95,341,0,1.0,495,0.01,0.11
TIPZ,S,1320,0,900,0,0.0,1235,0.0,0.0
BPYPM,B,1320,100,799,0,0.323624595469256,399,0.01,0.1
IFRA,S,1320,0,1154,0,0.0,1093,0.0,0.0
LGLV,S,1320,242,100,0,0.288095238095238,265,0.0190909090909091,0.08
SAMT,B,1319,0,1116,0,0.0,1264,0.0,0.0
PSA-R,B,1319,67,605,0,0.16144578313253,336,0.01,0.03
JULT,T,1319,0,1319,0,0.0,1281,0.0,0.0
WSM,S,1319,0,344,0,0.0,401,0.0,0.0
QPFF,B,1319,0,931,0,0.0,930,0.0,0.0
GDEN,S,1319,0,1038,0,0.0,1160,0.0,0.0
CMMB,E,1318,0,1318,0,0.0,600,0.0,0.0
ILF,S,1318,0,1318,0,0.0,1235,0.0,0.0
RISN,B,1318,0,861,0,0.0,1314,0.0,0.0
PSR,B,1317,400,4,0,3.64516129032258,714,0.04,0.56
NYMTL,S,1317,102,55,0,2.0,365,0.04,0.7
FCNCP,S,1316,0,487,0,0.0,200,0.0,0.0
NSTC,S,1316,84,0,0,0.282828282828283,600,0.01,0.11
ZEUS,S,1316,116,100,0,0.0575664329430176,417,0.055,0.43
FSV,B,1316,100,0,558,0.934579439252336,253,0.001,0.3
FXL,S,1316,0,0,0,0.0,813,0.0,0.0
MRC,S,1316,39,1028,0,0.0109673790776153,972,0.001,0.01
FGBIP,T,1315,200,414,1,0.664451827242525,401,0.04,0.49
ALTG,E,1315,0,1300,0,0.0,500,0.0,0.0
NDJI,T,1314,0,1314,0,0.0,1284,0.0,0.0
XSW,B,1314,0,506,0,0.0,676,0.0,0.0
TPC,S,1314,0,1043,0,0.0,1099,0.0,0.0
THNQ,B,1313,0,610,0,0.0,335,0.0,0.0
QLYS,B,1312,45,200,0,0.0267220902612827,557,0.08,0.336666666666667
HUSV,S,1312,0,447,0,0.0,865,0.0,0.0
CCB,S,1312,200,200,0,0.0994874976145191,400,0.02,0.38
BOTJ,B,1312,0,1302,0,0.0,1302,0.0,0.0
URNM,E,1312,0,0,0,0.0,100,0.0,0.0
XMHQ,T,1312,0,918,0,0.0,568,0.0,0.0
CMG,S,1312,169,83,0,0.164578953916935,413,5.874,13.34
DCPH,B,1311,0,1011,0,0.0,811,0.0,0.0
TAXF,T,1311,0,1173,0,0.0,1055,0.0,0.0
EIRL,S,1311,100,402,0,0.333333333333333,501,0.01,0.11
MOTS,S,1311,0,211,0,0.0,511,0.0,0.0
NTIP,B,1310,0,910,0,0.0,710,0.0,0.0
GDEN,B,1310,0,0,0,0.0,400,0.0,0.0
ACVF,T,1310,0,610,0,0.0,610,0.0,0.0
DRIP,E,1309,0,1309,0,0.0,1309,0.0,0.0
SEPZ,S,1308,0,436,0,0.0,436,0.0,0.0
EFX,B,1308,60,0,55,0.0383877159309021,104,0.015,0.27
NXPI,S,1307,0,200,0,0.0,384,0.0,0.0
FGBIP,B,1307,100,0,0,1.0,345,0.04,0.48
STOT,S,1307,0,1307,0,0.0,1307,0.0,0.0
ALLE,B,1307,0,113,0,0.0,554,0.0,0.0
SQLV,B,1306,0,868,0,0.0,457,0.0,0.0
NVT,T,1306,0,1000,0,0.0,753,0.0,0.0
MDV,S,1306,1,300,0,1.0,306,0.01,0.13
VOTE,T,1305,0,1305,0,0.0,932,0.0,0.0
DES,S,1305,400,507,0,0.5,743,0.02,0.07
EUDG,T,1305,0,905,0,0.0,905,0.0,0.0
SLMBP,B,1304,0,1000,0,0.0,400,0.0,0.0
DFEB,S,1304,200,875,0,0.980392156862745,216,0.01,0.08
ETHO,B,1303,0,731,0,0.0,667,0.0,0.0
RICK,S,1303,0,1,0,0.0,903,0.0,0.0
TPC,E,1303,0,1303,0,0.0,403,0.0,0.0
JHPI,B,1303,100,1201,0,0.5,801,0.01,0.19
PETS,S,1302,383,781,0,0.211368653421634,912,0.001,0.0121671018276762
WHD,T,1302,225,777,0,0.02827698881488,1002,0.001,0.06
ORA,B,1301,400,500,0,0.0327815112276676,501,0.001,0.075
ERAS,S,1301,0,1300,0,0.0,1301,0.0,0.0
TCBC,T,1301,0,1179,0,0.0,322,0.0,0.0
VCAR,B,1301,100,300,0,0.166666666666667,201,0.01,0.12
SLVO,T,1301,101,500,300,0.0667913875004931,901,0.002,0.12
FXB,T,1301,800,101,0,1.42524797477106,901,0.009,0.24
BLW,E,1300,0,0,0,0.0,600,0.0,0.0
LHX,E,1300,0,0,0,0.0,200,0.0,0.0
RMM,T,1300,0,1100,0,0.0,700,0.0,0.0
PLUR,B,1300,200,0,0,0.99009900990099,600,0.002,0.03
DMA,S,1300,0,700,0,0.0,700,0.0,0.0
SPD,B,1300,0,995,0,0.0,1172,0.0,0.0
RFCI,S,1300,0,1300,0,0.0,1300,0.0,0.0
IBM,E,1300,0,0,0,0.0,700,0.0,0.0
MNTK,E,1300,0,1100,0,0.0,1100,0.0,0.0
RFM,S,1300,0,200,0,0.0,600,0.0,0.0
WEL+,E,1300,0,0,0,0.0,400,0.0,0.0
GUT-C,S,1300,0,100,0,0.0,300,0.0,0.0
NHICU,S,1300,100,300,0,1.0,600,0.03,1.05
TOMZ,B,1300,0,0,0,0.0,1200,0.0,0.0
OCEAW,B,1300,0,0,0,0.0,400,0.0,0.0
NFYS,S,1300,100,0,0,0.125,200,0.01,0.07
HPS,E,1300,0,0,0,0.0,500,0.0,0.0
NTRB,E,1300,0,1200,0,0.0,1000,0.0,0.0
ADX,E,1300,200,0,0,0.995024875621891,1200,0.0,0.01
XONE,T,1300,0,1300,0,0.0,1100,0.0,0.0
LUNRW,E,1300,0,0,0,0.0,1300,0.0,0.0
GXII,E,1300,0,800,0,0.0,400,0.0,0.0
AVSD,B,1300,500,500,0,1.0,700,0.01,0.13
AMBO,E,1300,103,0,0,1.0,100,0.0,0.0179
TRKAW,S,1300,0,0,0,0.0,200,0.0,0.0
TECK,E,1300,0,0,0,0.0,900,0.0,0.0
UTRS,S,1300,0,1000,0,0.0,1300,0.0,0.0
ALTI,E,1300,0,1000,0,0.0,300,0.0,0.0
HCOM,T,1300,200,0,1100,2.0,1300,0.002,0.14
CZA,S,1300,0,200,0,0.0,500,0.0,0.0
CYRX,T,1300,0,1000,0,0.0,700,0.0,0.0
REFI,S,1300,2,300,0,0.00397614314115308,400,0.01,0.08
AGM-F,T,1300,0,1100,0,0.0,600,0.0,0.0
BUYZ,S,1300,300,300,0,1.0,200,0.01,0.13
FARM,S,1300,0,200,0,0.0,800,0.0,0.0
WBS-G,T,1300,0,1300,0,0.0,1200,0.0,0.0
TPHS,S,1300,0,0,0,0.0,300,0.0,0.0
DEIF,B,1300,0,525,0,0.0,750,0.0,0.0
ETI-,S,1300,110,510,0,0.54524886877828,285,0.08,0.74
HSII,S,1300,149,200,0,0.320190489530079,300,0.06,0.34
NYMTZ,S,1300,0,700,0,0.0,550,0.0,0.0
PSA-N,T,1300,0,700,0,0.0,600,0.0,0.0
GECCO,T,1300,0,1200,0,0.0,500,0.0,0.0
DPG,E,1300,0,0,0,0.0,1100,0.0,0.0
CEV,B,1300,0,1200,0,0.0,800,0.0,0.0
ISRLU,S,1300,0,700,0,0.0,900,0.0,0.0
MOVE,T,1300,0,800,0,0.0,800,0.0,0.0
VRIG,T,1300,0,1300,0,0.0,1000,0.0,0.0
CELZ,E,1300,0,0,0,0.0,500,0.0,0.0
BSCE,T,1300,0,1300,0,0.0,1300,0.0,0.0
AHT-G,B,1300,400,300,0,0.444444444444444,500,0.24,1.33
FXCO,B,1300,0,1200,0,0.0,300,0.0,0.0
TAGG,B,1300,0,1300,0,0.0,1300,0.0,0.0
TXN,E,1300,40,0,0,0.00121917766466518,300,0.01,0.035
RFG,B,1300,0,1300,0,0.0,400,0.0,0.0
RCA,S,1300,0,400,0,0.0,400,0.0,0.0
CAMP,T,1300,0,1300,0,0.0,700,0.0,0.0
CANF,S,1300,100,400,0,0.161290322580645,400,0.01,0.06
LCLG,B,1300,0,800,0,0.0,700,0.0,0.0
CFFE,S,1300,200,300,0,2.0,200,0.03,0.38
IGLB,T,1300,0,1300,0,0.0,1300,0.0,0.0
XCOR,T,1300,0,1300,0,0.0,1300,0.0,0.0
ZGN,T,1300,0,1300,0,0.0,1000,0.0,0.0
UHT,B,1300,0,100,0,0.0,589,0.0,0.0
QQQN,T,1300,0,1300,0,0.0,1200,0.0,0.0
SCCC,T,1300,0,600,0,0.0,700,0.0,0.0
SAMAU,S,1300,0,1300,0,0.0,600,0.0,0.0
HHRSW,E,1300,0,0,0,0.0,500,0.0,0.0
IMVT,T,1300,0,1300,0,0.0,1200,0.0,0.0
RXL,B,1300,300,0,0,1.54347826086957,400,0.025,0.37
MEAR,T,1300,400,900,0,1.0,1200,0.001,0.01
SCWX,T,1300,0,1300,0,0.0,1300,0.0,0.0
ZVSA,E,1300,0,500,0,0.0,400,0.0,0.0
AMPX+,E,1300,0,0,0,0.0,1300,0.0,0.0
GJT,S,1300,0,700,0,0.0,300,0.0,0.0
NN,E,1300,0,1300,0,0.0,1200,0.0,0.0
FTPAW,S,1300,0,0,0,0.0,1300,0.0,0.0
GRIN,E,1300,0,0,0,0.0,700,0.0,0.0
OXBR,E,1300,0,800,0,0.0,500,0.0,0.0
INVZW,T,1300,0,1100,0,0.0,600,0.0,0.0
SHW,E,1300,68,0,0,0.00756564307966177,300,0.01,0.19
BG,E,1300,5,0,0,0.00169033130493577,500,0.01,0.1
BITE,S,1300,0,1000,0,0.0,1000,0.0,0.0
USB-P,T,1300,0,1100,0,0.0,800,0.0,0.0
PUYI,T,1300,0,800,0,0.0,200,0.0,0.0
RZLT,T,1300,0,1300,0,0.0,1000,0.0,0.0
CODI-A,B,1300,400,0,0,1.92165898617512,600,0.105,1.45
SCHJ,B,1300,0,1100,0,0.0,700,0.0,0.0
EQR,E,1300,100,0,0,0.00964041260965969,300,0.015,0.13
LKFN,S,1299,0,839,0,0.0,799,0.0,0.0
UHAL.B,T,1299,100,799,0,0.177935943060498,699,0.001,0.1
HJEN,S,1298,0,482,0,0.0,555,0.0,0.0
MLPA,T,1297,0,600,0,0.0,700,0.0,0.0
MTB-H,B,1297,276,0,0,1.15675057208238,320,0.0936690647482014,0.79
RC-C,S,1297,0,500,0,0.0,190,0.0,0.0
UROY,E,1297,250,0,1047,0.0396510705789056,150,0.0,0.01
TEDU,S,1296,5,510,0,0.0476190476190476,746,0.03,0.25
RTYD,S,1296,0,491,0,0.0,470,0.0,0.0
MRSN,T,1296,0,1110,0,0.0,1010,0.0,0.0
UBCP,T,1296,0,200,0,0.0,1196,0.0,0.0
CUBB,T,1295,0,695,0,0.0,500,0.0,0.0
SHAK,B,1295,0,700,0,0.0,693,0.0,0.0
CR,T,1295,0,434,0,0.0,603,0.0,0.0
BHFAL,T,1295,0,984,0,0.0,596,0.0,0.0
ADEA,S,1294,0,884,0,0.0,593,0.0,0.0
BATRK,B,1294,0,600,0,0.0,400,0.0,0.0
TVE,T,1294,0,900,0,0.0,300,0.0,0.0
WMC,S,1293,26,132,0,0.18978102189781,599,0.01,0.12
POWWP,S,1292,11,245,0,1.01342281879195,388,0.06,0.83
BKT,S,1292,100,475,0,0.0238435860753457,697,0.01,0.04
AIM,S,1292,0,992,0,0.0,1192,0.0,0.0
OMCL,S,1291,0,200,0,0.0,404,0.0,0.0
DFRA,T,1291,0,1253,0,0.0,1067,0.0,0.0
MSEX,B,1291,0,300,0,0.0,400,0.0,0.0
MXC,B,1291,1,781,0,0.00294117647058824,584,0.1,0.19
CHRD,B,1290,40,263,69,0.0161095449053564,466,0.0175,0.26
DVAL,S,1290,0,1290,0,0.0,930,0.0,0.0
CCJ,E,1290,790,500,0,0.0465582272512966,1290,0.0,0.01
JLS,S,1289,0,400,0,0.0,400,0.0,0.0
CMG,B,1289,0,8,0,0.0,470,0.0,0.0
PSK,B,1288,0,226,0,0.0,530,0.0,0.0
VLRS,S,1288,164,1124,0,0.0931289040318001,1088,0.001,0.01
FCTR,B,1286,459,743,0,0.916028310455332,1107,0.04,0.12
IPKW,T,1286,25,1122,0,1.0,947,0.01,0.08
TRDA,E,1286,0,1276,0,0.0,470,0.0,0.0
AMCX,S,1285,0,1041,0,0.0,983,0.0,0.0
DTD,B,1285,200,769,75,0.99009900990099,557,0.02,0.09
CBRL,B,1284,0,500,0,0.0,894,0.0,0.0
UZD,S,1283,100,0,0,0.33112582781457,360,0.01,0.14
SAVE,E,1283,100,400,783,0.00677460876634374,1283,0.0,0.01
ROK,T,1283,0,500,0,0.0,483,0.0,0.0
PAWZ,S,1283,0,1029,0,0.0,382,0.0,0.0
BKSE,B,1282,0,428,0,0.0,256,0.0,0.0
RUSHA,T,1282,0,700,0,0.0,200,0.0,0.0
LSXMA,S,1282,0,802,0,0.0,671,0.0,0.0
FONR,S,1281,0,451,0,0.0,772,0.0,0.0
IQDG,S,1281,0,729,0,0.0,974,0.0,0.0
CSTE,E,1280,200,940,40,0.0326743996079072,100,0.001,0.025
AGNCM,T,1280,0,1280,0,0.0,480,0.0,0.0
TELZ,T,1280,0,500,0,0.0,499,0.0,0.0
BC,T,1280,0,682,0,0.0,580,0.0,0.0
CRIT,T,1280,0,0,0,0.0,992,0.0,0.0
PRSR,S,1279,0,679,0,0.0,579,0.0,0.0
CALT,E,1279,100,779,0,0.833333333333333,400,0.05,1.1
CRL,S,1279,115,0,0,0.0131838572878267,561,0.18,0.88
MEME,S,1279,0,0,0,0.0,777,0.0,0.0
BABX,S,1279,100,239,0,0.344827586206897,586,0.034,0.14
EML,E,1278,0,678,0,0.0,278,0.0,0.0
ASTE,B,1277,25,277,0,0.0280269058295964,377,0.03,0.17
EFC-B,B,1277,599,100,0,2.35393071285809,270,0.543333333333333,4.11
CLDX,T,1277,1,615,0,0.000442477876106195,622,0.03,0.15
OGIG,B,1277,400,475,0,1.13947990543735,676,0.02,0.18
GSY,T,1277,0,1277,0,0.0,900,0.0,0.0
PAHC,S,1276,0,347,0,0.0,374,0.0,0.0
CCEL,T,1276,0,684,0,0.0,384,0.0,0.0
MS-I,T,1276,0,976,0,0.0,776,0.0,0.0
CACO,S,1276,0,876,0,0.0,976,0.0,0.0
ATLC,B,1276,0,855,0,0.0,319,0.0,0.0
R,B,1275,0,200,0,0.0,485,0.0,0.0
OCS,E,1275,100,575,0,0.0486144871171609,200,0.01,0.38
LCI,E,1275,0,1275,0,0.0,1275,0.0,0.0
VUG,E,1274,620,0,0,0.229137767824707,380,0.0209090909090909,0.17
TRMK,T,1274,0,1000,0,0.0,943,0.0,0.0
MBINP,S,1273,0,500,0,0.0,400,0.0,0.0
KNX,S,1273,0,703,0,0.0,807,0.0,0.0
CGNX,S,1273,0,213,0,0.0,774,0.0,0.0
FNX,S,1272,94,978,0,0.87037037037037,329,0.02,0.14
EFSC,T,1272,0,683,0,0.0,472,0.0,0.0
INSI,S,1272,0,606,0,0.0,450,0.0,0.0
PSC,B,1271,0,858,0,0.0,673,0.0,0.0
SAR,S,1271,0,571,0,0.0,371,0.0,0.0
SLYG,S,1270,0,834,0,0.0,484,0.0,0.0
QJUN,B,1270,0,290,0,0.0,590,0.0,0.0
XGN,S,1270,0,298,0,0.0,598,0.0,0.0
MMT,E,1270,800,0,370,0.334868145667643,1270,0.0,0.01
ALL-I,B,1269,52,100,0,0.206349206349206,524,0.12,0.25
AROW,S,1268,0,603,0,0.0,677,0.0,0.0
MCVT,S,1268,144,300,0,1.93617021276596,354,0.02,0.39
IMAB,S,1268,0,818,0,0.0,968,0.0,0.0
RTH,S,1267,42,285,0,1.0,548,0.01,0.09
EXI,T,1267,0,485,0,0.0,782,0.0,0.0
GDYN,S,1265,0,1022,0,0.0,1103,0.0,0.0
BBH,T,1264,0,978,0,0.0,690,0.0,0.0
PGJ,T,1264,0,1064,0,0.0,832,0.0,0.0
MHO,B,1263,0,613,0,0.0,429,0.0,0.0
SPTN,B,1263,0,810,0,0.0,958,0.0,0.0
TDW+,S,1262,0,600,0,0.0,382,0.0,0.0
LGO,S,1261,0,15,0,0.0,800,0.0,0.0
EES,T,1261,0,1261,0,0.0,236,0.0,0.0
FNK,B,1261,0,1122,0,0.0,660,0.0,0.0
AVSF,S,1261,0,1061,0,0.0,1234,0.0,0.0
GRAB,E,1260,265,0,995,0.00120762750326449,115,0.0,0.02
PRIF-F,S,1260,160,100,0,2.4,360,0.09,3.63
SLYG,T,1260,0,1235,0,0.0,491,0.0,0.0
UNL,T,1259,359,150,750,1.81759329779132,359,0.004,0.136666666666667
MITT-C,S,1258,435,0,0,1.01150895140665,377,0.02,0.3
HAYW,S,1258,0,1258,0,0.0,900,0.0,0.0
RPAY,S,1258,0,1248,0,0.0,1217,0.0,0.0
TMST,S,1258,0,768,0,0.0,1091,0.0,0.0
AFGD,S,1258,50,100,0,0.485436893203884,458,0.05,0.22
IBMN,S,1257,0,1257,0,0.0,1200,0.0,0.0
BKCH,S,1257,0,702,0,0.0,646,0.0,0.0
XSHD,B,1257,0,435,0,0.0,823,0.0,0.0
CINF,E,1255,102,0,1153,0.0154756486117433,1255,0.0,0.02
CHRD,S,1254,0,83,0,0.0,689,0.0,0.0
EBR.B,B,1254,0,210,0,0.0,821,0.0,0.0
