symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MVF,S,800,0,800,0,0.0,700,0.0,0.0
YXI,B,800,0,400,0,0.0,200,0.0,0.0
EYESW,B,800,0,600,0,0.0,100,0.0,0.0
MOGO,S,800,200,200,400,0.587521438711035,800,0.002,0.12
OFG-B,B,800,0,700,0,0.0,700,0.0,0.0
NGL-B,S,800,200,300,0,1.0,200,0.01,0.06
SMIN,B,800,0,700,0,0.0,700,0.0,0.0
IRL,B,800,0,800,0,0.0,500,0.0,0.0
PRE-F,S,800,0,400,0,0.0,150,0.0,0.0
KBWP,B,799,100,0,0,0.25,225,0.01,0.07
ECHO,S,799,300,0,499,0.0138032575687862,100,0.001,0.02
EXPD,S,799,57,584,125,0.00234507972767868,586,0.004,0.21
CHAD,B,799,30,200,0,0.0471698113207547,120,0.01,0.02
IEX,B,797,100,190,33,0.00644786897930234,339,0.001,0.05
FDEM,B,797,0,530,0,0.0,416,0.0,0.0
FRN,B,797,0,300,0,0.0,254,0.0,0.0
CEVA,B,796,200,41,555,0.0789265982636148,755,0.0055,0.04
WOOD,B,796,0,76,0,0.0,365,0.0,0.0
WWW,S,796,197,300,0,0.0398932962962404,297,0.001,0.03
MSA,B,796,0,242,0,0.0,104,0.0,0.0
CNXN,B,796,0,395,0,0.0,200,0.0,0.0
RWX,B,795,0,625,0,0.0,313,0.0,0.0
RYH,S,794,0,100,0,0.0,184,0.0,0.0
POLA,B,794,50,511,50,0.0880281690140845,183,0.0,0.04
PXD,S,793,293,0,500,0.0105990996938328,793,0.012,0.16
BLCN,B,792,0,192,0,0.0,200,0.0,0.0
MXI,B,791,0,333,0,0.0,233,0.0,0.0
BMRN,S,791,108,14,200,0.0101936934506102,358,0.011,0.13
DLPNW,B,790,0,529,0,0.0,134,0.0,0.0
HIBS,B,790,0,675,0,0.0,205,0.0,0.0
PWR,S,790,233,162,263,0.0182706152326772,405,0.008,0.179850746268657
GTS,S,788,0,394,0,0.0,194,0.0,0.0
TNP-C,B,788,0,584,0,0.0,104,0.0,0.0
MLPA,S,788,200,0,0,0.0015692674659469,680,0.005,0.01
AIN,B,787,0,375,0,0.0,100,0.0,0.0
MTBC,B,786,0,568,0,0.0,292,0.0,0.0
AIQ,B,786,0,285,0,0.0,287,0.0,0.0
SDOG,S,785,0,260,0,0.0,150,0.0,0.0
PIH,B,783,0,683,0,0.0,250,0.0,0.0
FFBC,B,782,26,332,9,0.00169646352603419,260,0.0,0.01
THCBW,B,781,0,433,0,0.0,148,0.0,0.0
ICFI,B,780,131,361,0,0.0354633492496745,187,0.05,1.1
SNBR,S,780,86,304,0,0.00816171585840372,195,0.0,0.04
SLF,B,778,0,444,0,0.0,222,0.0,0.0
HKIB,B,778,440,0,0,0.279010779961953,100,0.00590909090909091,0.28
IEFA,S,777,79,291,0,0.000297914223330078,201,0.001,0.01
OXLCO,B,776,0,300,0,0.0,200,0.0,0.0
JDIV,B,774,0,200,0,0.0,237,0.0,0.0
JPHF,B,774,0,266,0,0.0,333,0.0,0.0
AAON,B,774,0,406,0,0.0,438,0.0,0.0
PRI,B,774,15,236,0,0.00202538482311639,201,0.001,0.07
GRNVU,S,772,0,666,0,0.0,566,0.0,0.0
VOX,S,772,100,0,61,0.116959064327485,198,0.01,0.05
RPV,S,770,0,770,0,0.0,120,0.0,0.0
OFG,B,770,0,483,0,0.0,150,0.0,0.0
PRGO,S,769,12,662,95,0.000591881269030468,269,0.002,0.04
BTEC,B,768,0,228,0,0.0,249,0.0,0.0
WFIG,B,767,100,300,0,1.0,101,0.01,0.2
SORL,S,767,0,642,0,0.0,500,0.0,0.0
BNO,B,767,0,300,0,0.0,200,0.0,0.0
OSW,S,766,0,466,0,0.0,100,0.0,0.0
EZT,B,766,0,466,0,0.0,466,0.0,0.0
CSBR,S,766,200,100,290,0.952380952380952,590,0.0295,0.17
IBD,B,766,0,203,0,0.0,349,0.0,0.0
MOSC+,S,766,0,566,0,0.0,100,0.0,0.0
NULG,B,765,0,0,0,0.0,281,0.0,0.0
DFS,S,765,464,48,137,0.0484164564061534,186,0.005,0.0888274085052482
OPI,B,764,50,650,0,0.00400661660943445,112,0.021,0.07
RMM,S,764,0,564,0,0.0,164,0.0,0.0
QUAL,S,762,0,123,0,0.0,162,0.0,0.0
AIT,B,762,174,231,0,0.0204710720622185,274,0.001,0.08
FDS,B,761,200,0,355,0.0194368218184854,664,0.002,0.18
LNTH,S,761,0,178,0,0.0,200,0.0,0.0
NES,B,760,0,300,0,0.0,132,0.0,0.0
NTZ,B,760,0,400,0,0.0,100,0.0,0.0
UGL,S,759,0,659,0,0.0,250,0.0,0.0
FM,B,759,0,200,0,0.0,200,0.0,0.0
CHRW,S,758,87,224,447,0.00376248561388709,313,0.004,0.0946153846153846
CASI,B,758,0,600,0,0.0,600,0.0,0.0
CHUY,S,758,0,0,0,0.0,200,0.0,0.0
ABC,S,756,87,366,58,0.00686219353488396,228,0.005,0.09
AAME,B,755,0,333,0,0.0,444,0.0,0.0
CRTX,S,755,80,225,0,0.00863651084961676,180,0.04,0.34
MH-C,B,755,0,500,0,0.0,97,0.0,0.0
WCC,S,754,0,500,0,0.0,127,0.0,0.0
WRB,S,753,315,0,438,0.0515731626046112,388,0.002,0.0406976744186047
LMFAW,B,753,0,0,0,0.0,100,0.0,0.0
PKE,B,752,108,236,0,0.0626086956521739,186,0.01,0.06
TDY,S,752,300,100,100,0.0386001029336078,100,0.001,0.07
BDN,B,751,20,403,0,0.000246469326892268,248,0.001,0.01
UAA,S,751,167,569,15,0.00153484926683274,176,0.004,0.0407936507936508
BML-L,S,750,0,400,0,0.0,175,0.0,0.0
SMP,B,750,141,184,0,0.0205005756321381,233,0.02,0.09
IGBH,B,750,0,266,0,0.0,200,0.0,0.0
FICO,B,749,100,52,0,0.0485908649173955,260,0.01,0.45
CHCT,S,749,17,278,0,0.00861632032437912,75,0.02,0.21
RSP,S,749,0,30,0,0.0,231,0.0,0.0
ENR,S,749,0,356,0,0.0,128,0.0,0.0
AEYE,B,748,0,533,0,0.0,115,0.0,0.0
ORLY,B,748,19,0,0,0.00141579300338374,187,0.042,0.606666666666667
EPP,S,747,0,408,0,0.0,250,0.0,0.0
BBT-H,S,745,0,317,0,0.0,165,0.0,0.0
RJF,B,744,101,186,0,0.00593758043180785,131,0.027,0.13
CETXW,B,744,0,342,0,0.0,201,0.0,0.0
BKTI,B,744,289,122,0,0.966555183946488,110,0.01,0.1
PH,S,743,165,103,0,0.00335973850712431,78,0.012,0.263333333333333
EMSG,B,743,0,233,0,0.0,200,0.0,0.0
KBAL,S,740,100,395,0,0.0324569944823109,200,0.01,0.04
TRIL,S,740,0,154,0,0.0,257,0.0,0.0
PBPB,S,739,100,200,139,0.0323624595469256,439,0.001,0.01
FEMS,B,739,0,364,0,0.0,184,0.0,0.0
PAYX,S,737,445,198,42,0.0157731559237434,228,0.005,0.074188790560472
MDLQ,B,737,0,300,0,0.0,200,0.0,0.0
PTC,S,737,0,385,0,0.0,137,0.0,0.0
EFT,S,737,0,537,0,0.0,219,0.0,0.0
SPGM,B,736,100,177,0,0.5,270,0.025,0.05
JPNL,B,735,0,154,0,0.0,99,0.0,0.0
MDB,S,735,104,0,531,0.0117351680862481,568,0.003,0.49
EMKR,B,734,0,533,0,0.0,101,0.0,0.0
TLH,B,734,0,223,0,0.0,323,0.0,0.0
LACK,B,734,0,575,0,0.0,100,0.0,0.0
QLS,B,734,0,448,0,0.0,180,0.0,0.0
EDOW,B,734,0,14,0,0.0,264,0.0,0.0
MFL,S,733,0,633,0,0.0,433,0.0,0.0
IDOG,B,733,0,197,0,0.0,205,0.0,0.0
PPT,S,733,0,633,0,0.0,400,0.0,0.0
LQD,S,733,13,191,0,7.4966841589297e-05,198,0.001,0.01
ALK,S,733,247,112,374,0.0117489123085326,157,0.004,0.097984496124031
NXP,S,733,0,533,0,0.0,100,0.0,0.0
MDGS,B,733,0,533,0,0.0,433,0.0,0.0
FIX,S,733,100,233,0,0.0071571714858288,200,0.01,0.08
ABR-B,B,733,100,233,0,1.0,200,0.0,0.1
TREC,B,733,0,433,0,0.0,333,0.0,0.0
EAB,B,733,0,433,0,0.0,433,0.0,0.0
DBJP,S,733,0,533,0,0.0,100,0.0,0.0
TTGT,B,730,0,630,0,0.0,400,0.0,0.0
RGS,B,730,107,333,0,0.0185855297339229,102,0.001,0.0428571428571429
RILYL,S,730,0,485,0,0.0,310,0.0,0.0
FLHY,B,728,0,0,0,0.0,364,0.0,0.0
SMB,B,728,0,500,0,0.0,400,0.0,0.0
MNDO,B,728,0,664,0,0.0,100,0.0,0.0
NDAQ,S,727,22,350,0,0.00237483045013792,290,0.031,0.1
QAT,B,726,100,126,0,0.429184549356223,200,0.0,0.02
CSGS,S,726,10,200,0,0.000893335715561908,110,0.001,0.04
RTN,S,726,216,2,507,0.0108701122238438,7,0.001625,0.0429166666666667
CMS,S,726,50,498,0,0.00141342784344991,196,0.002,0.03
SITE,B,725,15,0,0,0.00123559055047927,186,0.04,0.34
SYLD,B,725,0,200,0,0.0,275,0.0,0.0
BCH,S,725,0,425,0,0.0,300,0.0,0.0
ACIO,B,725,0,0,0,0.0,239,0.0,0.0
LEGH,B,725,100,225,0,0.119760479041916,200,0.01,0.1
MCV,B,725,0,333,0,0.0,200,0.0,0.0
NFG,B,725,0,388,0,0.0,350,0.0,0.0
APH,S,724,100,49,530,0.00275050196660891,689,0.001,0.03
HYZD,S,724,0,262,0,0.0,162,0.0,0.0
ABR-A,B,720,0,422,0,0.0,143,0.0,0.0
TTPH,S,719,0,405,0,0.0,100,0.0,0.0
EWD,B,719,0,619,0,0.0,304,0.0,0.0
WRB-D,B,719,282,199,0,0.979166666666667,343,0.0,0.05
REZ,B,717,0,273,0,0.0,200,0.0,0.0
FBP,B,715,0,615,0,0.0,515,0.0,0.0
LMLP,B,715,0,458,0,0.0,183,0.0,0.0
AIV,B,715,54,236,0,0.00333317762440748,335,0.003,0.06
DIVA,B,715,0,392,0,0.0,107,0.0,0.0
PSN,B,715,100,0,0,0.00778634275480807,200,0.01,0.12
GCOW,B,713,0,0,0,0.0,200,0.0,0.0
GCVRZ,S,713,0,200,0,0.0,119,0.0,0.0
JOUT,B,713,129,110,0,0.0425772994333626,199,0.490561797752809,0.891011235955056
ITCB,B,712,0,300,0,0.0,300,0.0,0.0
SCHW-D,S,712,0,460,0,0.0,535,0.0,0.0
REVG,B,712,0,526,0,0.0,417,0.0,0.0
CFR,S,712,2,412,0,0.000193442305832286,102,0.001,0.03
RWR,S,711,0,1,0,0.0,197,0.0,0.0
IBND,B,710,0,252,0,0.0,231,0.0,0.0
ECH,S,710,0,600,0,0.0,100,0.0,0.0
EPR-E,S,710,0,276,0,0.0,69,0.0,0.0
MRTN,B,709,0,530,0,0.0,115,0.0,0.0
CUBI,B,708,0,504,0,0.0,400,0.0,0.0
PKBK,B,708,0,704,0,0.0,702,0.0,0.0
SCA,S,708,39,351,0,0.195,59,0.02,0.27
CULP,B,708,0,308,0,0.0,100,0.0,0.0
FLXN,S,707,100,215,43,0.00496080960412739,100,0.0,0.02
RFG,S,707,0,100,0,0.0,132,0.0,0.0
DLS,S,705,0,457,0,0.0,197,0.0,0.0
KFFB,B,705,0,600,0,0.0,600,0.0,0.0
VLRS,S,705,0,205,0,0.0,100,0.0,0.0
PEGI,B,703,200,400,3,0.0068544794022894,303,0.001,0.01
NXQ,S,703,100,188,41,0.205761316872428,109,0.0,0.03
USIO,B,703,0,333,0,0.0,200,0.0,0.0
UMH-D,B,703,0,467,0,0.0,218,0.0,0.0
MOTI,S,703,0,400,0,0.0,146,0.0,0.0
CATH,B,702,0,0,0,0.0,358,0.0,0.0
SSG,B,702,0,100,0,0.0,202,0.0,0.0
EASG,B,700,0,500,0,0.0,300,0.0,0.0
PWFL,S,700,0,500,0,0.0,300,0.0,0.0
FDUSG,B,700,400,0,0,2.0,200,0.13,0.59
VLT,S,700,0,500,0,0.0,200,0.0,0.0
MNTX,S,700,0,500,0,0.0,100,0.0,0.0
NTN,B,700,0,500,0,0.0,500,0.0,0.0
SBNA,B,700,0,400,0,0.0,300,0.0,0.0
MGIC,B,700,0,500,0,0.0,400,0.0,0.0
VMO,S,700,0,600,0,0.0,400,0.0,0.0
CIM,S,700,0,700,0,0.0,0,0.0,0.0
OPHC,B,700,0,700,0,0.0,500,0.0,0.0
MLPY,B,700,0,400,0,0.0,100,0.0,0.0
ZBIO,B,700,0,700,0,0.0,0,0.0,0.0
ITMR,B,700,0,700,0,0.0,400,0.0,0.0
GRAM,S,700,0,700,0,0.0,0,0.0,0.0
LQDA,S,700,0,700,0,0.0,0,0.0,0.0
IAG,S,700,0,700,0,0.0,400,0.0,0.0
THD,B,700,0,300,0,0.0,100,0.0,0.0
BEAT,S,700,399,0,301,0.091703056768559,100,0.00551127819548872,0.0763157894736842
NAV-D,B,700,0,200,0,0.0,100,0.0,0.0
RILYG,B,700,0,700,0,0.0,700,0.0,0.0
WMC,S,700,300,0,400,0.0199468085106383,100,0.001,0.01
USOD,B,700,100,0,0,0.0434593654932638,200,0.01,0.04
KALA,S,700,104,0,596,0.0140294742217624,700,0.002,0.02
PDLB,B,700,0,700,0,0.0,0,0.0,0.0
MOSC=,S,700,0,0,0,0.0,100,0.0,0.0
CCC+,B,700,0,600,0,0.0,500,0.0,0.0
NXRT,B,700,0,600,0,0.0,600,0.0,0.0
UAE,B,700,0,300,0,0.0,400,0.0,0.0
VNO-L,S,700,0,450,0,0.0,300,0.0,0.0
WRE,S,700,0,500,0,0.0,300,0.0,0.0
LLNW,S,698,0,199,0,0.0,300,0.0,0.0
PJH,S,698,0,298,0,0.0,198,0.0,0.0
ELU,B,698,0,200,0,0.0,300,0.0,0.0
NCMI,S,698,100,0,598,0.00403047035589053,698,0.001,0.01
ARCB,B,697,0,566,0,0.0,254,0.0,0.0
UJAN,B,697,0,0,0,0.0,251,0.0,0.0
CCS,S,696,0,398,0,0.0,99,0.0,0.0
GWB,B,695,198,285,0,0.0278810152349838,282,0.011,0.04
BV,B,693,93,500,0,0.0343300110741971,493,0.001,0.01
IMXI,S,692,0,553,0,0.0,100,0.0,0.0
AFK,B,691,0,200,0,0.0,300,0.0,0.0
SRV,B,690,0,500,0,0.0,100,0.0,0.0
RUSHA,B,689,0,100,0,0.0,200,0.0,0.0
KTN,B,688,0,270,0,0.0,78,0.0,0.0
DBEU,B,688,0,331,0,0.0,167,0.0,0.0
WD,B,687,0,389,0,0.0,198,0.0,0.0
CHTR,B,687,26,24,0,0.00264041330467521,192,0.021,0.6
PRGS,B,687,0,74,0,0.0,88,0.0,0.0
LEGR,B,686,0,409,0,0.0,482,0.0,0.0
NCNA,S,685,0,145,0,0.0,100,0.0,0.0
PLPC,S,685,100,0,0,0.126742712294043,200,0.005,1.4
FITE,B,684,0,0,0,0.0,377,0.0,0.0
TK,S,684,360,0,324,0.0189025991073773,100,0.001,0.01
FBSS,B,682,100,300,0,1.0,391,0.01,0.87
NRP,B,682,0,366,0,0.0,116,0.0,0.0
MAA,B,682,0,335,0,0.0,266,0.0,0.0
GSSC,S,680,0,0,0,0.0,56,0.0,0.0
TRST,S,680,100,0,580,0.00704721634954193,680,0.001,0.01
CSPI,B,680,400,80,0,0.5,200,0.035,0.7
AGYS,B,680,0,450,0,0.0,100,0.0,0.0
IPG,S,680,60,0,620,0.000903097624853247,680,0.001,0.01
RCKY,B,679,0,300,0,0.0,100,0.0,0.0
ENIA,S,679,0,547,0,0.0,200,0.0,0.0
SPEU,B,677,100,0,0,1.0,426,0.01,0.05
OXM,B,676,30,300,0,0.0258620689655172,142,0.01,0.08
HYLD,B,676,0,100,0,0.0,325,0.0,0.0
UN,S,675,529,100,25,0.0391912428670507,402,0.008,0.08
IDMO,B,672,0,336,0,0.0,100,0.0,0.0
LRGE,B,672,0,0,0,0.0,394,0.0,0.0
CSTE,B,672,0,372,0,0.0,200,0.0,0.0
NZF,S,671,0,570,0,0.0,370,0.0,0.0
MMIN,B,670,100,336,0,1.0,109,0.01,0.02
PIZ,B,670,0,300,0,0.0,200,0.0,0.0
AMBO,B,668,0,200,0,0.0,100,0.0,0.0
GRF,B,668,0,428,0,0.0,140,0.0,0.0
RTM,B,667,80,73,0,0.909090909090909,210,0.02,0.25
OIBR.C,B,666,0,466,0,0.0,400,0.0,0.0
ACEL,S,666,0,266,0,0.0,266,0.0,0.0
CUZ,B,666,0,540,0,0.0,320,0.0,0.0
KMPH,S,666,0,666,0,0.0,666,0.0,0.0
VIA,B,665,0,200,0,0.0,100,0.0,0.0
BXP,S,665,219,100,230,0.0182971057211517,265,0.0162727272727273,0.264242424242424
ARE,S,665,139,218,20,0.0115508218213903,268,0.002,0.06
BLHY,S,664,300,0,0,3.0,403,0.03,0.44
AHCO,S,664,3,264,0,0.0147783251231527,200,0.01,0.05
FXC,B,663,0,353,0,0.0,243,0.0,0.0
WKEY,B,662,0,100,0,0.0,57,0.0,0.0
RUTH,B,662,0,662,0,0.0,419,0.0,0.0
FXP,B,662,0,518,0,0.0,184,0.0,0.0
SPG,S,661,375,286,0,0.0174966912077743,266,0.0249132075471698,0.262
CR,B,660,166,46,32,0.0963859345569624,437,0.032,0.26
LHX,S,659,320,0,264,0.0159866720881036,188,0.003,0.14465
GRA,B,658,0,348,0,0.0,100,0.0,0.0
MPA,S,658,0,558,0,0.0,100,0.0,0.0
PHCF,S,658,0,100,0,0.0,55,0.0,0.0
NTUS,B,657,100,100,0,0.00987849451743554,217,0.01,0.04
RPM,B,657,0,235,0,0.0,291,0.0,0.0
SAB,B,657,0,628,0,0.0,300,0.0,0.0
SWX,B,656,15,100,0,0.00107758620689655,269,0.0187333333333333,0.158666666666667
DFE,B,655,0,34,0,0.0,214,0.0,0.0
ENS,B,654,13,200,0,0.00492424242424242,185,0.001,0.03
DMDV,B,654,0,133,0,0.0,225,0.0,0.0
MXIM,S,653,92,508,53,0.00303032558641492,143,0.003,0.0595238095238095
KIE,S,653,0,400,0,0.0,492,0.0,0.0
VIVO,B,652,100,452,0,0.00876117049237778,300,0.0,0.01
HNDL,B,652,0,0,0,0.0,296,0.0,0.0
CAPE,B,652,0,200,0,0.0,320,0.0,0.0
CHTR,S,651,183,0,39,0.0153119346096926,313,0.0065,0.323181818181818
BSJJ,S,651,0,0,0,0.0,135,0.0,0.0
UFAB,S,650,0,550,0,0.0,350,0.0,0.0
CHNA,B,650,0,200,0,0.0,400,0.0,0.0
EWN,B,650,0,352,0,0.0,193,0.0,0.0
MBIO,S,650,0,350,0,0.0,100,0.0,0.0
PLYM-A,S,650,100,300,0,1.0,125,0.02,0.98
IAA,S,649,100,249,100,0.0121065375302663,300,0.001,0.01
HMSY,S,647,0,523,0,0.0,100,0.0,0.0
AMX,B,647,0,429,0,0.0,296,0.0,0.0
SPG-J,B,647,0,0,0,0.0,100,0.0,0.0
ETH,S,646,0,446,0,0.0,100,0.0,0.0
MRC,B,646,0,132,0,0.0,113,0.0,0.0
COT,B,644,100,218,0,0.00680272108843537,119,0.0,0.01
FRGI,S,644,0,400,0,0.0,184,0.0,0.0
GS,S,643,249,94,300,0.00966809666361143,376,0.00826315789473684,0.115131578947368
ALCO,B,643,0,321,0,0.0,200,0.0,0.0
GBCI,B,642,0,406,0,0.0,184,0.0,0.0
NWN,B,641,0,266,0,0.0,80,0.0,0.0
TX,S,640,0,353,0,0.0,142,0.0,0.0
ENZL,B,640,100,0,0,0.111111111111111,190,0.02,0.21
COF-P,S,640,0,400,0,0.0,100,0.0,0.0
RNMC,B,640,228,0,0,0.958279704335675,363,0.03,0.24
MEI,S,639,0,100,0,0.0,173,0.0,0.0
TRMB,S,637,238,0,399,0.00658227029335558,73,0.002,0.03
AGLE,B,637,0,266,0,0.0,123,0.0,0.0
PFFR,S,637,0,400,0,0.0,137,0.0,0.0
BZM,B,637,0,435,0,0.0,101,0.0,0.0
VRTV,S,636,100,400,36,0.0186567164179104,436,0.001,0.05
ROP,S,636,104,30,218,0.00381831090638329,201,0.031,0.2452
SPXC,S,634,0,200,0,0.0,100,0.0,0.0
MYN,S,633,0,433,0,0.0,233,0.0,0.0
GARS,S,633,0,433,0,0.0,100,0.0,0.0
LFAC,B,633,0,533,0,0.0,133,0.0,0.0
BSVN,B,633,0,433,0,0.0,100,0.0,0.0
USAP,B,632,0,400,0,0.0,300,0.0,0.0
SPSM,S,631,0,0,0,0.0,31,0.0,0.0
ZOM,B,630,0,0,0,0.0,315,0.0,0.0
NFG,S,630,0,630,0,0.0,100,0.0,0.0
APD,S,629,244,26,1,0.0302775023817201,83,0.0072089552238806,0.392646965423197
CREE,S,628,396,0,200,0.0439577291695773,596,0.003,0.07
CX,S,628,628,0,0,0.00245540538066136,628,0.003,0.03
HOG,S,628,100,505,0,0.00395131974079342,325,0.001,0.01
OMCL,B,628,65,116,0,0.0112263630188783,155,0.03,0.18
SWM,B,628,0,300,0,0.0,207,0.0,0.0
CISN,S,628,414,0,44,0.0147817600825817,238,0.002,0.02
FBZ,B,628,0,303,0,0.0,264,0.0,0.0
NUSC,B,627,0,0,0,0.0,158,0.0,0.0
AFG,B,627,221,0,0,0.027015629123334,312,0.012,0.12
EMCG,B,627,0,0,0,0.0,392,0.0,0.0
WMS,B,626,0,240,0,0.0,183,0.0,0.0
VAC,B,625,200,100,100,0.0130212655671806,300,0.031,0.26
OBOR,S,625,0,210,0,0.0,205,0.0,0.0
HEEM,S,625,0,225,0,0.0,100,0.0,0.0
NSCO,B,625,0,325,0,0.0,200,0.0,0.0
GRC,B,624,200,0,362,0.0768639508070715,218,0.001,0.15
PPX,S,624,100,324,0,1.0,100,0.01,0.04
TRTY,B,623,0,300,0,0.0,168,0.0,0.0
TRTN-A,B,622,50,200,0,1.0,200,0.05,0.07
BANFP,B,622,100,0,0,0.333333333333333,100,0.04,1.81
FTI,S,621,0,364,0,0.0,157,0.0,0.0
AGN,S,621,196,0,425,0.00482478099198223,260,0.0132,0.161349862258953
FRT,S,620,203,140,166,0.0246264832536197,418,0.003,0.12
CRSP,S,620,0,150,0,0.0,40,0.0,0.0
ISRA,B,620,0,272,0,0.0,286,0.0,0.0
GOEX,B,620,0,0,0,0.0,100,0.0,0.0
ZB-G,B,619,0,519,0,0.0,300,0.0,0.0
IHY,B,618,0,0,0,0.0,166,0.0,0.0
WRLD,B,618,0,306,0,0.0,100,0.0,0.0
SNFCA,B,616,0,300,0,0.0,100,0.0,0.0
GASX,S,616,160,456,0,0.115305640490218,200,0.002,0.33
CLNY-I,S,616,0,306,0,0.0,251,0.0,0.0
LECO,S,615,102,0,0,0.00738336596223448,41,0.021,0.12
ALG,B,615,0,195,0,0.0,135,0.0,0.0
DAO,B,615,0,333,0,0.0,100,0.0,0.0
UMH,S,614,200,100,314,0.299850074962519,514,0.001,0.02
GVIP,S,614,0,169,0,0.0,69,0.0,0.0
PXF,B,613,0,0,0,0.0,256,0.0,0.0
ANET,S,612,300,0,303,0.0236813430380913,127,0.0133523510971787,0.270454545454545
EET,B,612,0,200,0,0.0,206,0.0,0.0
UVV,S,612,40,0,572,0.0202326757713708,8,0.001,0.056
HAUD,B,612,0,122,0,0.0,300,0.0,0.0
LIND,B,611,100,133,0,0.0164554879052164,189,0.0,0.03
MFNC,B,611,0,411,0,0.0,112,0.0,0.0
CONE,S,610,0,403,0,0.0,101,0.0,0.0
TBIO,S,610,0,444,0,0.0,333,0.0,0.0
AFGC,S,609,100,406,0,0.0384615384615385,103,0.0,0.01
FTXO,S,609,0,339,0,0.0,203,0.0,0.0
STRA,B,609,0,208,0,0.0,108,0.0,0.0
CRMT,B,608,0,300,0,0.0,38,0.0,0.0
CHEKW,B,606,0,266,0,0.0,170,0.0,0.0
KBH,S,606,306,0,300,0.040244521202237,206,0.002,0.0266666666666667
BLD,S,606,100,0,201,0.00960984047664809,47,0.001,0.05
XPP,B,606,0,195,0,0.0,60,0.0,0.0
PLAY,S,605,405,0,200,0.0134323208436127,605,0.012,0.07
DIVB,S,604,0,200,0,0.0,157,0.0,0.0
CENTA,B,604,97,100,0,0.00794560943643513,107,0.01,0.06
GOAT,B,604,0,0,0,0.0,305,0.0,0.0
OLED,S,604,259,0,20,0.0378017940618556,200,0.002,0.348533094812165
GAA,B,604,0,0,0,0.0,362,0.0,0.0
RAMP,B,604,100,263,10,0.0077106947335955,210,0.001,0.03
AMX,S,603,84,349,0,0.00238996215893248,403,0.001,0.01
BRG-C,B,603,0,300,0,0.0,103,0.0,0.0
CVLY,B,603,54,303,0,0.0376044568245125,100,0.02,0.2
AMH,B,602,0,376,0,0.0,238,0.0,0.0
CRNX,B,602,0,202,0,0.0,100,0.0,0.0
SXI,B,602,0,0,0,0.0,100,0.0,0.0
VAR,S,601,271,330,0,0.0409409700279868,442,0.004,0.211228070175439
COHR,B,601,200,0,0,0.0237023690235568,200,0.175,0.99
PFIG,B,601,0,0,0,0.0,278,0.0,0.0
VCIF,S,600,0,600,0,0.0,400,0.0,0.0
CTA-B,B,600,0,200,0,0.0,100,0.0,0.0
MRUS,B,600,0,600,0,0.0,100,0.0,0.0
AWK,S,600,23,188,60,0.00123526465911736,119,0.003,0.0681818181818182
VBF,S,600,0,400,0,0.0,300,0.0,0.0
USEG,B,600,0,600,0,0.0,500,0.0,0.0
LIVE,B,600,0,500,0,0.0,400,0.0,0.0
AHH-A,B,600,100,0,0,0.166666666666667,300,0.01,1.06
UVE,S,600,0,600,0,0.0,0,0.0,0.0
REVG,S,600,100,0,500,0.0060248222677431,600,0.001,0.03
GPOR,S,600,400,0,200,0.00129237787836786,100,0.001,0.01
CEPU,S,600,0,500,0,0.0,100,0.0,0.0
ICCC,B,600,100,0,0,0.549450549450549,200,0.01,0.07
TPIC,S,600,100,0,500,0.0122880314573605,600,0.001,0.02
UCFC,B,600,0,500,0,0.0,100,0.0,0.0
BRPAR,S,600,0,200,0,0.0,100,0.0,0.0
PEJ,B,600,0,600,0,0.0,0,0.0,0.0
BLX,S,600,225,0,375,0.229357798165138,100,0.018,0.26
ACU,B,600,100,200,0,0.149925037481259,100,0.03,0.41
WTID,S,600,0,600,0,0.0,0,0.0,0.0
GRP=,B,600,0,200,0,0.0,100,0.0,0.0
EOI,S,600,0,400,0,0.0,100,0.0,0.0
DHF,S,600,0,600,0,0.0,0,0.0,0.0
FLMNW,S,600,0,300,0,0.0,100,0.0,0.0
ABG,S,600,100,0,0,0.0169894665307509,100,0.01,0.16
APM,B,600,0,0,0,0.0,200,0.0,0.0
SPVU,B,600,0,0,0,0.0,300,0.0,0.0
BAS,B,600,400,100,0,0.0143838325721889,100,0.0006,0.0007
BKTI,S,600,0,200,0,0.0,100,0.0,0.0
XAIR,S,600,0,600,0,0.0,500,0.0,0.0
ZGNX,S,600,200,0,400,0.0492368291482029,100,0.001,0.035
FBNC,B,600,0,200,0,0.0,200,0.0,0.0
RF-C,S,600,0,300,0,0.0,200,0.0,0.0
WEN,S,599,0,433,0,0.0,333,0.0,0.0
CERC,S,598,0,198,0,0.0,100,0.0,0.0
LMLB,B,598,0,564,0,0.0,324,0.0,0.0
AEL,B,598,0,450,0,0.0,298,0.0,0.0
TAL,S,598,0,349,0,0.0,332,0.0,0.0
WDAY,S,596,220,32,317,0.0065351711026616,111,0.00181818181818182,0.105454545454545
SITC-K,B,596,0,198,0,0.0,99,0.0,0.0
SLQD,S,596,0,297,0,0.0,160,0.0,0.0
NEWTL,B,595,95,100,0,1.0,100,0.01,0.32
CBS,S,593,340,0,253,0.0013312093446335,393,0.003,0.03
UFI,B,593,85,200,0,0.023876404494382,404,0.001,0.02
BPFH,S,592,243,0,349,0.0121337556774576,592,0.002,0.02
