symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLB,S,15,15,0,0,0.00215208034433285,15,0.07,0.3
AMED,S,14,1,0,0,0.000113752701626664,1,0.01,10.66
JAZZ,S,14,9,0,0,0.000529785731104309,9,0.01,0.08
GATX,B,13,0,0,0,0.0,0,0.0,0.0
IAC,S,13,0,0,0,0.0,12,0.0,0.0
STWD,S,13,1,0,12,1.13631198581883e-05,13,0.001,0.01
CHH,S,13,0,0,0,0.0,7,0.0,0.0
IVE,S,12,0,12,0,0.0,0,0.0,0.0
VIRT,B,12,12,0,0,0.000637416339105492,12,0.001,0.02
CNS,S,12,12,0,0,0.00303030303030303,12,0.001,0.09
JBHT,S,11,11,0,0,0.000623547417946828,1,0.001,0.0827272727272727
B,B,11,10,0,0,0.00115433452614568,10,0.001,0.04
IMO,S,10,10,0,0,0.00085099140498681,10,0.001,0.01
AA,S,10,6,0,4,2.30116055197171e-05,10,0.001,0.01
CP,S,10,0,0,0,0.0,10,0.0,0.0
THD,B,10,0,0,0,0.0,10,0.0,0.0
PLNT,S,10,0,10,0,0.0,0,0.0,0.0
LNN,B,10,0,0,0,0.0,0,0.0,0.0
TECD,B,10,10,0,0,0.00308546744831842,10,0.001,0.07
LTHM,S,10,10,0,0,0.000241382639760548,10,0.001,0.03
NTES,S,10,0,0,0,0.0,6,0.0,0.0
JYNT,S,10,0,0,0,0.0,0,0.0,0.0
NVCN,S,9,9,0,0,0.036144578313253,5,0.001,0.03
ILTB,S,9,0,0,0,0.0,6,0.0,0.0
BXP,S,9,4,0,0,0.000135915732246007,7,0.001,0.05
JHG,S,8,3,5,0,0.000115451221858765,2,0.001,0.02
FLS,S,8,8,0,0,0.000868432479374729,8,0.001,0.03
NSC,S,8,8,0,0,0.000438236099698713,8,0.001,0.11
EIX,S,8,8,0,0,0.000122727621385288,6,0.001,0.01
BFAM,S,8,0,0,0,0.0,5,0.0,0.0
HII,S,7,0,0,0,0.0,7,0.0,0.0
AXU,S,6,6,0,0,0.000188922825025977,6,0.001,0.01
BTAI,S,6,0,0,0,0.0,0,0.0,0.0
EQIX,S,5,0,0,0,0.0,0,0.0,0.0
CNF,B,5,5,0,0,1.0,5,0.008,0.15
JJSF,B,5,0,0,0,0.0,0,0.0,0.0
OSK,S,5,5,0,0,0.000492659375307912,5,0.001,0.03
LQDH,B,5,0,5,0,0.0,0,0.0,0.0
ADAP,S,5,0,0,0,0.0,5,0.0,0.0
SLGN,S,5,5,0,0,0.00345065562456867,5,0.001,0.01
QTS,S,5,4,0,1,0.000288850375505488,5,0.001,0.08
SITC,S,4,4,0,0,0.000155032750668579,4,0.001,0.01
PLMR,S,4,0,0,0,0.0,0,0.0,0.0
FLO,S,4,4,0,0,0.000272127355602422,4,0.001,0.04
CNSL,S,4,4,0,0,0.000427944795121429,4,0.001,0.01
OGS,B,3,0,0,0,0.0,0,0.0,0.0
NSTG,B,3,3,0,0,0.00024977104321039,3,0.001,0.07
SYKE,S,3,3,0,0,0.00218181818181818,2,0.001,0.0233333333333333
SEB,S,3,0,3,0,0.0,3,0.0,0.0
FOXA,S,3,1,0,2,2.4985633260875e-05,3,0.001,0.01
AVY,S,3,0,0,0,0.0,3,0.0,0.0
AHH,S,3,0,0,0,0.0,3,0.0,0.0
KMPR,B,2,0,2,0,0.0,0,0.0,0.0
SEB,B,2,0,2,0,0.0,0,0.0,0.0
PRGO,S,2,1,0,1,0.000112599932440041,2,0.001,0.03
AVNS,S,2,0,0,0,0.0,1,0.0,0.0
FORM,S,2,0,0,0,0.0,0,0.0,0.0
JBT,B,2,0,0,0,0.0,0,0.0,0.0
PRGS,S,2,2,0,0,0.000294377391816309,2,0.001,0.03
MPWR,S,2,2,0,0,0.000289813070569483,1,0.001,0.225
BLKB,S,2,2,0,0,0.000296691885476932,2,0.001,0.03
AWR,S,2,0,0,0,0.0,2,0.0,0.0
EIDX,B,2,0,0,0,0.0,0,0.0,0.0
FCN,S,1,1,0,0,0.000108049702863317,1,0.001,0.15
IYF,S,1,0,1,0,0.0,0,0.0,0.0
WTM,B,1,0,0,0,0.0,0,0.0,0.0
CSGP,B,1,1,0,0,0.000179823772702751,1,0.001,1.21
TREE,S,1,0,0,0,0.0,0,0.0,0.0
RHP,S,1,1,0,0,0.000104231811548885,1,0.001,0.02
CXW,S,1,1,0,0,6.46537790133833e-05,1,0.001,0.01
NTGR,S,1,1,0,0,0.000133138064172547,1,0.001,0.03
ADT,S,1,1,0,0,2.67086883363158e-05,1,0.001,0.01
NOVA,S,1,1,0,0,0.000174581005586592,1,0.001,0.03
CRNX,B,1,1,0,0,0.000242013552758955,1,0.001,0.12
NOK,S,1,1,0,0,1.37567098352221e-06,1,0.001,0.01
OCFC,S,1,1,0,0,0.00014265335235378,1,0.001,0.03
PHAT,S,1,0,0,0,0.0,0,0.0,0.0
ONB,S,1,1,0,0,7.17308657915501e-05,1,0.001,0.02
BIV,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,B,0,0,0,0,0.0,0,0.0,0.0
PUK-A,S,0,0,0,0,0.0,0,0.0,0.0
ELY,S,0,0,0,0,0.0,0,0.0,0.0
RTH,S,0,0,0,0,0.0,0,0.0,0.0
ADME,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,S,0,0,0,0,0.0,0,0.0,0.0
VIAV,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,S,0,0,0,0,0.0,0,0.0,0.0
NDRA,B,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
VTWG,S,0,0,0,0,0.0,0,0.0,0.0
GURU,B,0,0,0,0,0.0,0,0.0,0.0
DVYE,S,0,0,0,0,0.0,0,0.0,0.0
FPAC+,B,0,0,0,0,0.0,0,0.0,0.0
DTW,S,0,0,0,0,0.0,0,0.0,0.0
REPL,S,0,0,0,0,0.0,0,0.0,0.0
ARYAW,B,0,0,0,0,0.0,0,0.0,0.0
XLG,S,0,0,0,0,0.0,0,0.0,0.0
PZT,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,B,0,0,0,0,0.0,0,0.0,0.0
DFNS=,B,0,0,0,0,0.0,0,0.0,0.0
CHDN,S,0,0,0,0,0.0,0,0.0,0.0
PSA-H,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,S,0,0,0,0,0.0,0,0.0,0.0
JHEM,B,0,0,0,0,0.0,0,0.0,0.0
FSTR,B,0,0,0,0,0.0,0,0.0,0.0
KNSL,S,0,0,0,0,0.0,0,0.0,0.0
SPEM,S,0,0,0,0,0.0,0,0.0,0.0
AAN,S,0,0,0,0,0.0,0,0.0,0.0
EPSN,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
GUT-A,S,0,0,0,0,0.0,0,0.0,0.0
STOK,B,0,0,0,0,0.0,0,0.0,0.0
OEUR,B,0,0,0,0,0.0,0,0.0,0.0
FIBK,B,0,0,0,0,0.0,0,0.0,0.0
GLU-A,S,0,0,0,0,0.0,0,0.0,0.0
JEF,S,0,0,0,0,0.0,0,0.0,0.0
CHCI,S,0,0,0,0,0.0,0,0.0,0.0
JAX,S,0,0,0,0,0.0,0,0.0,0.0
ESTC,S,0,0,0,0,0.0,0,0.0,0.0
BYLD,S,0,0,0,0,0.0,0,0.0,0.0
HWCPL,S,0,0,0,0,0.0,0,0.0,0.0
RFFC,B,0,0,0,0,0.0,0,0.0,0.0
TDE,S,0,0,0,0,0.0,0,0.0,0.0
IBDO,S,0,0,0,0,0.0,0,0.0,0.0
ESQ,B,0,0,0,0,0.0,0,0.0,0.0
USEQ,B,0,0,0,0,0.0,0,0.0,0.0
IWB,S,0,0,0,0,0.0,0,0.0,0.0
ALACR,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
HDGE,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
FRSX,S,0,0,0,0,0.0,0,0.0,0.0
MDIA,S,0,0,0,0,0.0,0,0.0,0.0
COLL,S,0,0,0,0,0.0,0,0.0,0.0
UJPY,S,0,0,0,0,0.0,0,0.0,0.0
SSP,S,0,0,0,0,0.0,0,0.0,0.0
CIX,S,0,0,0,0,0.0,0,0.0,0.0
MNCLW,B,0,0,0,0,0.0,0,0.0,0.0
BSML,B,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
VEGA,S,0,0,0,0,0.0,0,0.0,0.0
ARCO,S,0,0,0,0,0.0,0,0.0,0.0
OTLK,B,0,0,0,0,0.0,0,0.0,0.0
TPVY,B,0,0,0,0,0.0,0,0.0,0.0
JE,S,0,0,0,0,0.0,0,0.0,0.0
BFRA,S,0,0,0,0,0.0,0,0.0,0.0
QSY,S,0,0,0,0,0.0,0,0.0,0.0
PSMM,B,0,0,0,0,0.0,0,0.0,0.0
SEM,S,0,0,0,0,0.0,0,0.0,0.0
VERO,B,0,0,0,0,0.0,0,0.0,0.0
NSIT,S,0,0,0,0,0.0,0,0.0,0.0
PFBI,S,0,0,0,0,0.0,0,0.0,0.0
BKR,S,0,0,0,0,0.0,0,0.0,0.0
BSMN,B,0,0,0,0,0.0,0,0.0,0.0
MUNI,S,0,0,0,0,0.0,0,0.0,0.0
NE,S,0,0,0,0,0.0,0,0.0,0.0
SDEM,B,0,0,0,0,0.0,0,0.0,0.0
NTZ,B,0,0,0,0,0.0,0,0.0,0.0
FTAI,S,0,0,0,0,0.0,0,0.0,0.0
NRP,S,0,0,0,0,0.0,0,0.0,0.0
APWC,S,0,0,0,0,0.0,0,0.0,0.0
RPLA=,S,0,0,0,0,0.0,0,0.0,0.0
ESSCW,B,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
HUM,S,0,0,0,0,0.0,0,0.0,0.0
PPR,S,0,0,0,0,0.0,0,0.0,0.0
APXTW,S,0,0,0,0,0.0,0,0.0,0.0
UMH-D,S,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
ZFGN,S,0,0,0,0,0.0,0,0.0,0.0
KCE,S,0,0,0,0,0.0,0,0.0,0.0
ANH-B,S,0,0,0,0,0.0,0,0.0,0.0
GULF,S,0,0,0,0,0.0,0,0.0,0.0
INNT,B,0,0,0,0,0.0,0,0.0,0.0
CCXX,S,0,0,0,0,0.0,0,0.0,0.0
GNT,S,0,0,0,0,0.0,0,0.0,0.0
KRG,S,0,0,0,0,0.0,0,0.0,0.0
ACAMU,S,0,0,0,0,0.0,0,0.0,0.0
TDJ,S,0,0,0,0,0.0,0,0.0,0.0
MMC,S,0,0,0,0,0.0,0,0.0,0.0
FLGB,S,0,0,0,0,0.0,0,0.0,0.0
USVM,B,0,0,0,0,0.0,0,0.0,0.0
NNI,S,0,0,0,0,0.0,0,0.0,0.0
VMOT,S,0,0,0,0,0.0,0,0.0,0.0
USIO,S,0,0,0,0,0.0,0,0.0,0.0
FSLR,S,0,0,0,0,0.0,0,0.0,0.0
TLC,S,0,0,0,0,0.0,0,0.0,0.0
LMNX,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,B,0,0,0,0,0.0,0,0.0,0.0
ESS,B,0,0,0,0,0.0,0,0.0,0.0
LGL,S,0,0,0,0,0.0,0,0.0,0.0
LIVK,S,0,0,0,0,0.0,0,0.0,0.0
UMAY,S,0,0,0,0,0.0,0,0.0,0.0
EROS,S,0,0,0,0,0.0,0,0.0,0.0
CBPO,S,0,0,0,0,0.0,0,0.0,0.0
MDGSW,B,0,0,0,0,0.0,0,0.0,0.0
GRMN,S,0,0,0,0,0.0,0,0.0,0.0
FRHC,B,0,0,0,0,0.0,0,0.0,0.0
RODI,B,0,0,0,0,0.0,0,0.0,0.0
ANDA,B,0,0,0,0,0.0,0,0.0,0.0
LIVKU,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
USSG,B,0,0,0,0,0.0,0,0.0,0.0
KZR,S,0,0,0,0,0.0,0,0.0,0.0
ECOLW,B,0,0,0,0,0.0,0,0.0,0.0
FEP,S,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
FTXN,S,0,0,0,0,0.0,0,0.0,0.0
SPMB,S,0,0,0,0,0.0,0,0.0,0.0
TEAF,S,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
PDS,B,0,0,0,0,0.0,0,0.0,0.0
BBN,S,0,0,0,0,0.0,0,0.0,0.0
ESI,S,0,0,0,0,0.0,0,0.0,0.0
ONTX,B,0,0,0,0,0.0,0,0.0,0.0
HCCH,B,0,0,0,0,0.0,0,0.0,0.0
OAC+,B,0,0,0,0,0.0,0,0.0,0.0
TCRR,S,0,0,0,0,0.0,0,0.0,0.0
NFINU,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
LEGH,B,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
KMF,S,0,0,0,0,0.0,0,0.0,0.0
EWSC,S,0,0,0,0,0.0,0,0.0,0.0
HJLI,S,0,0,0,0,0.0,0,0.0,0.0
CASY,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
AXAS,B,0,0,0,0,0.0,0,0.0,0.0
DTEC,B,0,0,0,0,0.0,0,0.0,0.0
OLEM,S,0,0,0,0,0.0,0,0.0,0.0
TLF,S,0,0,0,0,0.0,0,0.0,0.0
IEIH,S,0,0,0,0,0.0,0,0.0,0.0
LBJ,S,0,0,0,0,0.0,0,0.0,0.0
FORK,B,0,0,0,0,0.0,0,0.0,0.0
LMBS,S,0,0,0,0,0.0,0,0.0,0.0
GLRE,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,S,0,0,0,0,0.0,0,0.0,0.0
FDT,B,0,0,0,0,0.0,0,0.0,0.0
IWC,S,0,0,0,0,0.0,0,0.0,0.0
WEBK,B,0,0,0,0,0.0,0,0.0,0.0
MBCN,B,0,0,0,0,0.0,0,0.0,0.0
EMSH,B,0,0,0,0,0.0,0,0.0,0.0
EMTY,S,0,0,0,0,0.0,0,0.0,0.0
NCZ,S,0,0,0,0,0.0,0,0.0,0.0
AJX,S,0,0,0,0,0.0,0,0.0,0.0
MS-F,S,0,0,0,0,0.0,0,0.0,0.0
ALIN-A,S,0,0,0,0,0.0,0,0.0,0.0
FCOM,S,0,0,0,0,0.0,0,0.0,0.0
CPTA,S,0,0,0,0,0.0,0,0.0,0.0
TXMD,S,0,0,0,0,0.0,0,0.0,0.0
BXMX,S,0,0,0,0,0.0,0,0.0,0.0
AKTS,S,0,0,0,0,0.0,0,0.0,0.0
IBMQ,S,0,0,0,0,0.0,0,0.0,0.0
MBINP,S,0,0,0,0,0.0,0,0.0,0.0
AGO-F,S,0,0,0,0,0.0,0,0.0,0.0
JFKKR,B,0,0,0,0,0.0,0,0.0,0.0
TRNX,B,0,0,0,0,0.0,0,0.0,0.0
PNQI,S,0,0,0,0,0.0,0,0.0,0.0
KIRK,S,0,0,0,0,0.0,0,0.0,0.0
SCJ,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
RQI,S,0,0,0,0,0.0,0,0.0,0.0
CMO-E,S,0,0,0,0,0.0,0,0.0,0.0
APXTU,S,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
QTT,S,0,0,0,0,0.0,0,0.0,0.0
OXLCP,S,0,0,0,0,0.0,0,0.0,0.0
TPVG,S,0,0,0,0,0.0,0,0.0,0.0
BBW,S,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
NMCI,S,0,0,0,0,0.0,0,0.0,0.0
BSMM,S,0,0,0,0,0.0,0,0.0,0.0
FNLC,S,0,0,0,0,0.0,0,0.0,0.0
GENE,S,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
ADXN,S,0,0,0,0,0.0,0,0.0,0.0
AEL-A,S,0,0,0,0,0.0,0,0.0,0.0
GSUM,S,0,0,0,0,0.0,0,0.0,0.0
IBA,B,0,0,0,0,0.0,0,0.0,0.0
ROSEW,B,0,0,0,0,0.0,0,0.0,0.0
HDIV,S,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
VRCA,B,0,0,0,0,0.0,0,0.0,0.0
OBLN,B,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
E,S,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
FNDB,S,0,0,0,0,0.0,0,0.0,0.0
RHE,S,0,0,0,0,0.0,0,0.0,0.0
SENEB,S,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
DXGE,S,0,0,0,0,0.0,0,0.0,0.0
MLVF,S,0,0,0,0,0.0,0,0.0,0.0
IGIC,B,0,0,0,0,0.0,0,0.0,0.0
TGH,S,0,0,0,0,0.0,0,0.0,0.0
NVFY,B,0,0,0,0,0.0,0,0.0,0.0
NJV,S,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
FENY,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
CPLP,S,0,0,0,0,0.0,0,0.0,0.0
ABEQ,S,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
ZNTL,S,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
SBNA,S,0,0,0,0,0.0,0,0.0,0.0
SONG,B,0,0,0,0,0.0,0,0.0,0.0
THCA,B,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
ALTG+,B,0,0,0,0,0.0,0,0.0,0.0
BPMX,B,0,0,0,0,0.0,0,0.0,0.0
BLX,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
REG,S,0,0,0,0,0.0,0,0.0,0.0
SWP,B,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
MVIN,S,0,0,0,0,0.0,0,0.0,0.0
SINT,B,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,B,0,0,0,0,0.0,0,0.0,0.0
FLC,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
CHKP,S,0,0,0,0,0.0,0,0.0,0.0
JFU,B,0,0,0,0,0.0,0,0.0,0.0
PWB,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
ISDX,B,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
TDAC,B,0,0,0,0,0.0,0,0.0,0.0
WWW,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,B,0,0,0,0,0.0,0,0.0,0.0
VKTXW,S,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
ASM,B,0,0,0,0,0.0,0,0.0,0.0
INSI,B,0,0,0,0,0.0,0,0.0,0.0
ISCF,S,0,0,0,0,0.0,0,0.0,0.0
EFV,S,0,0,0,0,0.0,0,0.0,0.0
ERII,S,0,0,0,0,0.0,0,0.0,0.0
GLAD,S,0,0,0,0,0.0,0,0.0,0.0
POPE,S,0,0,0,0,0.0,0,0.0,0.0
GRNVR,B,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
RILYN,S,0,0,0,0,0.0,0,0.0,0.0
HBANO,S,0,0,0,0,0.0,0,0.0,0.0
NAV,S,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
RPV,S,0,0,0,0,0.0,0,0.0,0.0
AIRR,S,0,0,0,0,0.0,0,0.0,0.0
BGH,S,0,0,0,0,0.0,0,0.0,0.0
MDC,S,0,0,0,0,0.0,0,0.0,0.0
DAUG,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
BLCM,S,0,0,0,0,0.0,0,0.0,0.0
IBTD,B,0,0,0,0,0.0,0,0.0,0.0
EXPR,S,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
PTY,S,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
SC,S,0,0,0,0,0.0,0,0.0,0.0
ECC,S,0,0,0,0,0.0,0,0.0,0.0
FFG,B,0,0,0,0,0.0,0,0.0,0.0
IDLV,B,0,0,0,0,0.0,0,0.0,0.0
CRSA,B,0,0,0,0,0.0,0,0.0,0.0
SPRT,S,0,0,0,0,0.0,0,0.0,0.0
TWN,B,0,0,0,0,0.0,0,0.0,0.0
AZO,S,0,0,0,0,0.0,0,0.0,0.0
ZIXI,S,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
BOTJ,S,0,0,0,0,0.0,0,0.0,0.0
ACRS,B,0,0,0,0,0.0,0,0.0,0.0
TOTAU,S,0,0,0,0,0.0,0,0.0,0.0
VRA,S,0,0,0,0,0.0,0,0.0,0.0
NHLDW,B,0,0,0,0,0.0,0,0.0,0.0
ACEL+,B,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
CETXW,B,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
SDPI,B,0,0,0,0,0.0,0,0.0,0.0
AGGY,S,0,0,0,0,0.0,0,0.0,0.0
NFJ,S,0,0,0,0,0.0,0,0.0,0.0
JDIV,S,0,0,0,0,0.0,0,0.0,0.0
DUK-A,S,0,0,0,0,0.0,0,0.0,0.0
COLB,S,0,0,0,0,0.0,0,0.0,0.0
VCIF,S,0,0,0,0,0.0,0,0.0,0.0
EBND,S,0,0,0,0,0.0,0,0.0,0.0
KRMA,B,0,0,0,0,0.0,0,0.0,0.0
SF-A,S,0,0,0,0,0.0,0,0.0,0.0
MRTN,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
VBND,B,0,0,0,0,0.0,0,0.0,0.0
TDACU,B,0,0,0,0,0.0,0,0.0,0.0
T-A,S,0,0,0,0,0.0,0,0.0,0.0
ALT,S,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
BBMC,S,0,0,0,0,0.0,0,0.0,0.0
TPZ,B,0,0,0,0,0.0,0,0.0,0.0
PCYG,B,0,0,0,0,0.0,0,0.0,0.0
PY,B,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
PPSC,B,0,0,0,0,0.0,0,0.0,0.0
MXDE,S,0,0,0,0,0.0,0,0.0,0.0
VEGI,B,0,0,0,0,0.0,0,0.0,0.0
PDSB,B,0,0,0,0,0.0,0,0.0,0.0
RYLD,S,0,0,0,0,0.0,0,0.0,0.0
BSET,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,S,0,0,0,0,0.0,0,0.0,0.0
MEET,B,0,0,0,0,0.0,0,0.0,0.0
ESSCR,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,S,0,0,0,0,0.0,0,0.0,0.0
GPK,S,0,0,0,0,0.0,0,0.0,0.0
MCHI,S,0,0,0,0,0.0,0,0.0,0.0
PNR,S,0,0,0,0,0.0,0,0.0,0.0
IVOG,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
EQRR,S,0,0,0,0,0.0,0,0.0,0.0
KRNT,S,0,0,0,0,0.0,0,0.0,0.0
PWC,S,0,0,0,0,0.0,0,0.0,0.0
DFVL,S,0,0,0,0,0.0,0,0.0,0.0
VAM,B,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
TMST,S,0,0,0,0,0.0,0,0.0,0.0
VIOV,B,0,0,0,0,0.0,0,0.0,0.0
FEN,S,0,0,0,0,0.0,0,0.0,0.0
CDNA,S,0,0,0,0,0.0,0,0.0,0.0
MITT,S,0,0,0,0,0.0,0,0.0,0.0
EUDG,S,0,0,0,0,0.0,0,0.0,0.0
DSTL,S,0,0,0,0,0.0,0,0.0,0.0
FLMX,S,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,S,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
AGIO,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
VTGN,B,0,0,0,0,0.0,0,0.0,0.0
PNW,S,0,0,0,0,0.0,0,0.0,0.0
FLEU,S,0,0,0,0,0.0,0,0.0,0.0
VXRT,S,0,0,0,0,0.0,0,0.0,0.0
DIET,S,0,0,0,0,0.0,0,0.0,0.0
MOD,S,0,0,0,0,0.0,0,0.0,0.0
GGO-A,B,0,0,0,0,0.0,0,0.0,0.0
CII,S,0,0,0,0,0.0,0,0.0,0.0
FRC-F,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,S,0,0,0,0,0.0,0,0.0,0.0
XCUR,S,0,0,0,0,0.0,0,0.0,0.0
CBAN,B,0,0,0,0,0.0,0,0.0,0.0
ONEY,B,0,0,0,0,0.0,0,0.0,0.0
QK,S,0,0,0,0,0.0,0,0.0,0.0
GNR,S,0,0,0,0,0.0,0,0.0,0.0
GRTX,B,0,0,0,0,0.0,0,0.0,0.0
VIVE,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,S,0,0,0,0,0.0,0,0.0,0.0
MUTE,B,0,0,0,0,0.0,0,0.0,0.0
UNMA,S,0,0,0,0,0.0,0,0.0,0.0
RLGT,S,0,0,0,0,0.0,0,0.0,0.0
IAUF,B,0,0,0,0,0.0,0,0.0,0.0
VIPS,S,0,0,0,0,0.0,0,0.0,0.0
BKD,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
