symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAG,S,1300,400,0,900,0.00500462928208593,100,0.001,0.015
PHAS,B,1300,0,1100,0,0.0,300,0.0,0.0
GDV-A,B,1300,100,700,200,0.467289719626168,400,0.02,0.28
KRUS,B,1300,0,900,0,0.0,300,0.0,0.0
FTXN,B,1300,0,1300,0,0.0,700,0.0,0.0
PLCE,S,1300,900,0,400,0.0264309418225603,1300,0.001,0.05
HTFA,B,1300,0,700,0,0.0,300,0.0,0.0
BGIO,B,1300,0,1300,0,0.0,300,0.0,0.0
BJK,B,1300,0,900,0,0.0,200,0.0,0.0
BKTI,B,1300,0,1300,0,0.0,200,0.0,0.0
MGR,B,1299,0,799,0,0.0,500,0.0,0.0
KMDA,B,1294,0,594,0,0.0,294,0.0,0.0
CMSA,B,1293,0,893,0,0.0,393,0.0,0.0
ALCO,B,1290,0,0,0,0.0,500,0.0,0.0
CWEN.A,B,1289,299,600,90,0.0553610000539889,489,0.002,0.13
CSA,B,1285,100,1085,0,1.0,235,0.01,0.11
NOA,B,1282,196,786,300,0.328859060402685,100,0.001,0.03
NTRS,B,1282,749,200,233,0.0220973027753871,392,0.0123157894736842,0.546779709421917
ARKW,B,1280,0,880,0,0.0,300,0.0,0.0
COKE,B,1279,0,492,0,0.0,471,0.0,0.0
SNP,B,1275,363,613,2,0.0714139339869095,413,0.002,0.155779467680608
DMLP,B,1273,0,754,0,0.0,319,0.0,0.0
BRG-C,B,1265,240,725,0,0.48,325,0.02,1.08
SDGR,S,1259,500,0,0,0.0529165804234755,600,0.031,0.47
MUS,B,1257,0,1257,0,0.0,300,0.0,0.0
OMC,S,1252,906,0,302,0.0183714940957516,708,0.003,0.11
PBW,B,1250,0,550,0,0.0,200,0.0,0.0
FXY,S,1250,0,1250,0,0.0,250,0.0,0.0
OCFC,B,1250,0,850,0,0.0,250,0.0,0.0
SCE-K,B,1247,0,747,0,0.0,300,0.0,0.0
TPSC,B,1243,0,1243,0,0.0,443,0.0,0.0
AUB,S,1242,162,0,1000,0.0280192506498894,1180,0.002,0.05
EYEN,B,1242,0,1242,0,0.0,1000,0.0,0.0
INDO,B,1241,0,1241,0,0.0,800,0.0,0.0
CARR,S,1239,100,1139,0,0.000185688607632545,300,0.01,0.04
INMB,B,1237,0,500,0,0.0,200,0.0,0.0
CMS,S,1235,1035,0,200,0.0214462572693417,400,0.002,0.0477949981053429
MCD,S,1235,0,0,0,0.0,160,0.0,0.0
DRV,S,1234,16,0,0,0.00260713703764054,114,0.01,0.45
JRJC,B,1233,221,600,0,0.52,512,0.03,0.28
GSHD,B,1233,0,630,0,0.0,103,0.0,0.0
LRGF,B,1232,0,1132,0,0.0,900,0.0,0.0
G,S,1231,101,0,1130,0.00561048772358627,100,0.001,0.0101980198019802
FWONA,B,1230,0,732,0,0.0,523,0.0,0.0
CMA,S,1227,227,300,400,0.000598436157143535,376,0.001,0.0729074889867841
GVIP,B,1225,0,1225,0,0.0,725,0.0,0.0
SCI,B,1225,48,814,2,0.0012601401905962,575,0.001,0.02
NRG,S,1222,372,450,100,0.00753005951176066,145,0.001,0.0277688172043011
IYT,B,1219,150,729,0,0.0170183798502383,239,0.0966666666666667,0.59
SPUU,S,1219,749,470,0,1.43277573029836,83,0.004,0.264489759872831
WFC-O,B,1218,0,1218,0,0.0,868,0.0,0.0
LMT,B,1218,301,0,113,0.0110010599027813,203,0.0272458471760797,0.556810631229236
OGE,S,1216,625,0,591,0.0247006283839861,59,0.001,0.01
ESPR,B,1212,0,678,0,0.0,278,0.0,0.0
KIM-L,B,1210,0,700,0,0.0,400,0.0,0.0
PRAA,S,1210,0,110,0,0.0,1100,0.0,0.0
IRM,S,1209,1101,0,108,0.0192831966106126,1168,0.004,0.107853403141361
SC,B,1206,0,1100,0,0.0,454,0.0,0.0
OSK,B,1206,259,747,0,0.0205784204671858,573,0.001,0.103629343629344
BR,B,1205,0,905,0,0.0,605,0.0,0.0
ATSG,B,1205,102,1003,0,0.00933104844744607,402,0.011,0.1
CABA,B,1205,200,805,0,0.286532951289398,200,0.02,0.17
JGH,B,1204,0,1000,0,0.0,700,0.0,0.0
IAC,B,1202,100,0,900,0.00301559060341968,1202,0.001,0.35
UBOT,B,1200,0,1100,0,0.0,200,0.0,0.0
SMFG,S,1200,0,500,0,0.0,700,0.0,0.0
PCEF,B,1200,0,900,0,0.0,300,0.0,0.0
EE,B,1200,0,800,0,0.0,200,0.0,0.0
EWA,B,1200,0,1200,0,0.0,1000,0.0,0.0
NVGS,B,1200,0,500,0,0.0,400,0.0,0.0
SCHD,S,1200,0,1200,0,0.0,600,0.0,0.0
GV,B,1200,100,600,0,0.221238938053097,200,0.01,0.04
NXC,B,1200,0,1200,0,0.0,400,0.0,0.0
NNI,B,1200,38,200,962,0.00217180088015088,200,0.001,0.12
ELTK,B,1200,0,1000,0,0.0,200,0.0,0.0
HYRE,B,1200,0,1000,0,0.0,300,0.0,0.0
MAXR,S,1200,300,0,900,0.0355050696372512,1200,0.003,0.09
MTBC,B,1200,0,1000,0,0.0,400,0.0,0.0
WTBA,B,1200,200,700,0,0.136705399863295,400,0.02,0.16
ASC,B,1200,0,1100,0,0.0,900,0.0,0.0
PS,S,1200,1200,0,0,0.0785852644683622,1100,0.002,0.04
APO-A,B,1200,250,600,50,0.154320987654321,300,0.02,0.21
FLDR,B,1200,0,1000,0,0.0,600,0.0,0.0
CYD,B,1200,0,1200,0,0.0,500,0.0,0.0
MEAR,B,1200,0,1200,0,0.0,1100,0.0,0.0
ALSK,S,1200,0,1200,0,0.0,200,0.0,0.0
DLHC,B,1200,0,700,0,0.0,700,0.0,0.0
TOWN,S,1200,400,0,800,0.0645682001614205,200,0.001,0.065
TBF,B,1200,0,1200,0,0.0,500,0.0,0.0
TYG,S,1200,0,700,0,0.0,700,0.0,0.0
VFMO,B,1200,0,1200,0,0.0,700,0.0,0.0
PLAB,S,1200,100,0,1100,0.0141743444365698,1200,0.001,0.02
AIRG,B,1200,0,700,0,0.0,700,0.0,0.0
NKX,B,1200,0,900,0,0.0,500,0.0,0.0
SCHI,B,1200,0,900,0,0.0,600,0.0,0.0
SYNH,B,1200,0,400,0,0.0,300,0.0,0.0
MTX,B,1200,400,0,0,0.0189546509974885,400,0.001,0.05
NRUC,B,1200,0,100,0,0.0,500,0.0,0.0
CDTX,B,1200,0,800,0,0.0,300,0.0,0.0
BBSI,B,1200,0,700,0,0.0,200,0.0,0.0
CPSS,B,1200,0,800,0,0.0,400,0.0,0.0
REPH,B,1200,0,300,0,0.0,600,0.0,0.0
IDV,S,1200,0,1200,0,0.0,600,0.0,0.0
SP,B,1200,70,700,230,0.0532724505327245,1000,0.001,0.04
GWX,B,1200,0,1200,0,0.0,400,0.0,0.0
GUNR,B,1199,0,600,0,0.0,367,0.0,0.0
FIYY,B,1198,98,300,0,0.246231155778894,100,0.007,4.35
TPCO,B,1197,0,1197,0,0.0,700,0.0,0.0
UJUN,B,1196,0,1196,0,0.0,196,0.0,0.0
IBDQ,B,1196,0,1196,0,0.0,317,0.0,0.0
VOT,B,1196,0,807,0,0.0,400,0.0,0.0
PRIM,B,1193,0,198,0,0.0,200,0.0,0.0
FNF,S,1193,203,0,990,0.00365364194308958,100,0.001,0.0198522167487685
TCO-K,B,1192,100,950,0,0.5,850,0.21,2.22
BBY,S,1192,760,0,429,0.0121412324544481,459,0.002,0.116666666666667
MTT,B,1191,0,991,0,0.0,200,0.0,0.0
JYNT,B,1189,100,400,388,0.0147688672278836,589,0.001,0.07
SPFI,B,1185,0,800,0,0.0,385,0.0,0.0
EW,B,1181,429,400,0,0.0173955979752961,329,0.002,0.393225806451613
UNMA,B,1180,0,880,0,0.0,580,0.0,0.0
CDR-C,B,1180,0,880,0,0.0,300,0.0,0.0
UPW,B,1176,376,0,0,1.0,200,0.05,0.67
SATS,B,1175,200,0,975,0.0176056338028169,575,0.001,0.09
NMM,B,1175,0,975,0,0.0,500,0.0,0.0
MCBC,B,1171,0,1171,0,0.0,300,0.0,0.0
PSA-B,B,1169,0,1069,0,0.0,300,0.0,0.0
NDAQ,B,1167,7,740,0,0.000562836696952641,400,0.001,0.07
HOTH,S,1164,0,664,0,0.0,500,0.0,0.0
EWC,B,1162,0,1162,0,0.0,500,0.0,0.0
EWJ,B,1159,0,1159,0,0.0,854,0.0,0.0
XDIV,B,1154,0,561,0,0.0,216,0.0,0.0
WYND,B,1152,60,900,92,0.00320378134636416,239,0.003,0.110139534883721
WVE,B,1150,0,850,0,0.0,850,0.0,0.0
VIXM,B,1150,100,1050,0,0.0372300819061802,100,0.01,0.22
COUP,S,1150,2,648,0,6.6894106629206e-05,150,0.001,0.05
SON,B,1150,0,598,0,0.0,198,0.0,0.0
RIV,B,1150,0,1050,0,0.0,500,0.0,0.0
DUKH,B,1149,0,1049,0,0.0,500,0.0,0.0
EYEG,B,1147,0,600,0,0.0,352,0.0,0.0
PKG,B,1146,0,143,0,0.0,144,0.0,0.0
HBCP,B,1145,0,545,0,0.0,395,0.0,0.0
FIVE,B,1144,100,500,50,0.00327193011157282,519,0.001,0.05
ACC,B,1144,659,385,0,0.0355317673961841,514,0.002,0.0790849673202614
PPD,B,1140,640,300,0,0.0458407383541283,840,0.00842857142857143,0.07
PPBI,B,1139,100,500,0,0.0139236981342244,300,0.01,0.07
TT,S,1137,799,0,338,0.0394298514552261,779,0.004,0.450342986273853
TAK,S,1131,0,1131,0,0.0,411,0.0,0.0
KEY-I,B,1127,100,927,0,0.222222222222222,300,0.01,0.14
THGA,B,1125,41,700,259,0.102756892230576,600,0.06,0.49
CREE,S,1125,322,0,803,0.0104950227708929,1121,0.002,0.099672131147541
STOT,S,1122,200,0,922,0.0955109837631328,1122,0.0065,0.46
AVNS,S,1121,612,0,508,0.0576683824276147,312,0.002,0.13
AGFS,B,1120,0,420,0,0.0,300,0.0,0.0
HNNA,B,1117,0,1000,0,0.0,700,0.0,0.0
SSP,B,1115,0,815,0,0.0,200,0.0,0.0
BCOR,B,1115,76,546,0,0.0112293144208038,446,0.001,0.02
VRSK,B,1114,0,0,0,0.0,620,0.0,0.0
NRGO,B,1110,0,510,0,0.0,300,0.0,0.0
CEA,B,1107,0,807,0,0.0,307,0.0,0.0
HERO,B,1107,300,307,500,0.214285714285714,800,0.01,0.1
BHLB,B,1105,0,703,0,0.0,394,0.0,0.0
VIOO,B,1104,0,1000,0,0.0,100,0.0,0.0
SAFE,B,1104,0,500,0,0.0,400,0.0,0.0
DLNG-B,S,1104,0,1104,0,0.0,200,0.0,0.0
PLT,S,1102,1102,0,0,0.0867170286433743,1100,0.001,0.0499637023593466
SXT,S,1101,406,0,500,0.0228638826258632,476,0.002,0.229607843137255
UZC,B,1100,100,400,200,0.2,400,0.02,0.23
FGEN,B,1100,0,500,0,0.0,500,0.0,0.0
RELL,B,1100,0,400,0,0.0,300,0.0,0.0
ICLK,B,1100,0,1100,0,0.0,1000,0.0,0.0
TAST,S,1100,0,600,0,0.0,300,0.0,0.0
CUBI-C,B,1100,0,1100,0,0.0,300,0.0,0.0
KALA,S,1100,0,1100,0,0.0,300,0.0,0.0
SIVBP,B,1100,0,1100,0,0.0,700,0.0,0.0
MFL,B,1100,0,1100,0,0.0,0,0.0,0.0
ALLK,S,1100,200,0,100,0.00787680674254657,300,0.0055,0.19
CAMP,S,1100,900,100,100,0.0660211267605634,1000,0.001,0.02
CPF,B,1100,0,1000,0,0.0,300,0.0,0.0
BATRK,B,1100,0,1100,0,0.0,0,0.0,0.0
ERUS,B,1100,0,1100,0,0.0,300,0.0,0.0
HIG-G,B,1100,0,900,0,0.0,500,0.0,0.0
JAN,B,1100,0,700,0,0.0,400,0.0,0.0
LEVI,S,1100,1000,0,100,0.0315069787958033,300,0.001,0.032
UDN,B,1100,0,800,0,0.0,300,0.0,0.0
OFS,B,1100,0,500,0,0.0,600,0.0,0.0
H,S,1100,100,300,600,0.00482811896485129,800,0.001,0.05
SRPT,B,1100,0,1100,0,0.0,0,0.0,0.0
OPNT,B,1100,0,800,0,0.0,700,0.0,0.0
QVAL,B,1100,0,1100,0,0.0,300,0.0,0.0
AHCO,B,1100,0,800,0,0.0,300,0.0,0.0
QRHC,B,1100,0,1100,0,0.0,500,0.0,0.0
NMFX,B,1100,0,1100,0,0.0,300,0.0,0.0
AGO-B,B,1100,0,700,0,0.0,500,0.0,0.0
LPSN,S,1100,295,0,805,0.0232192050373869,200,0.001,0.0367796610169492
AVEO,B,1100,0,800,0,0.0,600,0.0,0.0
HAWX,B,1100,0,1100,0,0.0,600,0.0,0.0
CUB,B,1100,0,800,0,0.0,600,0.0,0.0
MFD,B,1100,0,500,0,0.0,500,0.0,0.0
IRCP,B,1100,0,700,0,0.0,400,0.0,0.0
HONE,B,1100,0,600,0,0.0,300,0.0,0.0
BDCY,B,1100,0,1000,0,0.0,700,0.0,0.0
TGEN,B,1100,0,800,0,0.0,300,0.0,0.0
FRT-C,B,1100,600,500,0,0.461538461538462,100,0.173333333333333,1.01
USIG,B,1100,0,900,0,0.0,400,0.0,0.0
PHD,B,1100,0,700,0,0.0,400,0.0,0.0
CTRE,B,1100,0,500,0,0.0,300,0.0,0.0
IPOS,B,1097,0,597,0,0.0,200,0.0,0.0
VRS,B,1095,100,600,95,0.0154559505409583,295,0.01,0.09
FRG,B,1094,0,494,0,0.0,300,0.0,0.0
VICR,B,1091,0,791,0,0.0,591,0.0,0.0
INTF,S,1090,100,0,990,0.0455788514129444,1090,0.004,0.06
TOTL,B,1089,0,889,0,0.0,325,0.0,0.0
USB-M,B,1089,0,1089,0,0.0,635,0.0,0.0
DLR-G,B,1085,100,885,100,0.909090909090909,300,0.03,0.12
IEHS,B,1081,0,1081,0,0.0,581,0.0,0.0
EGP,S,1081,46,0,0,0.0034351430064969,610,0.001,0.25
HAS,B,1080,0,480,0,0.0,310,0.0,0.0
PSNL,B,1080,0,600,0,0.0,480,0.0,0.0
BTO,B,1080,0,880,0,0.0,500,0.0,0.0
SNPS,B,1079,311,0,360,0.0275680316502431,1071,0.002,0.24
GTY,S,1079,65,0,1014,0.0145674585387719,1079,0.001,0.05
SMTC,B,1079,400,0,100,0.0674195179504467,287,0.001,0.05
SNA,S,1078,300,0,700,0.0147885241052943,1000,0.001,0.33
KEX,S,1076,200,0,876,0.0283647709544745,500,0.001,0.045
TCO,B,1076,197,779,0,0.00413518052057095,300,0.001,0.0510152284263959
ALBO,B,1072,0,317,0,0.0,230,0.0,0.0
CB,B,1071,100,326,200,0.0032381322453209,134,0.001,0.1
PFXF,S,1070,300,0,770,0.0273797572328192,200,0.01,0.3
AKAM,S,1062,0,0,0,0.0,660,0.0,0.0
ATHM,B,1061,200,0,300,0.0167044287891069,500,0.002,0.3
XMLV,B,1060,0,860,0,0.0,358,0.0,0.0
GNTX,S,1059,817,0,242,0.0185038389237424,71,0.001,0.0138922888616891
WUBA,B,1055,100,655,0,0.00573065902578797,400,0.001,0.05
BCO,B,1055,31,600,0,0.0030699753975663,324,0.002,0.22
RUBY,B,1054,0,1054,0,0.0,600,0.0,0.0
ALSN,B,1053,0,353,0,0.0,500,0.0,0.0
BHP,S,1052,300,0,752,0.0037532001546981,1052,0.002,0.02
YNDX,S,1050,400,300,350,0.0145900204260286,850,0.001,0.02
VGR,S,1050,0,1050,0,0.0,0,0.0,0.0
XSD,B,1050,0,950,0,0.0,250,0.0,0.0
C-S,B,1050,0,1050,0,0.0,400,0.0,0.0
VDC,B,1048,0,650,0,0.0,200,0.0,0.0
FNJN,B,1048,0,848,0,0.0,148,0.0,0.0
IR,S,1044,917,0,127,0.0160872819057245,296,0.004,0.0919900497512438
FOXF,S,1042,400,0,642,0.0478272796377572,1042,0.011,0.25
JBT,B,1040,34,0,1006,0.00436513031197843,1040,0.001,0.28
AMRK,B,1039,121,639,0,0.0691033695031411,639,0.03,0.43
FCOM,B,1035,0,1035,0,0.0,550,0.0,0.0
AQNA,B,1030,0,1030,0,0.0,330,0.0,0.0
COLB,S,1025,200,0,825,0.0207705888461938,1025,0.001,0.04
KMB,B,1025,207,668,0,0.0063558152483805,350,0.002,0.205
BTAL,B,1025,0,925,0,0.0,100,0.0,0.0
GLIBP,B,1022,0,600,0,0.0,422,0.0,0.0
LHX,S,1022,490,0,239,0.020240311930288,271,0.004,1.20036923076923
KSM,B,1021,0,521,0,0.0,200,0.0,0.0
LRCX,S,1020,100,0,920,0.00189189700512704,1020,0.001,0.56
BMTC,B,1017,0,800,0,0.0,400,0.0,0.0
TNET,B,1016,64,426,126,0.00851970181043664,490,0.001,0.12
PRMW,B,1012,0,912,0,0.0,300,0.0,0.0
APT,S,1010,10,800,0,6.87516758220982e-05,510,0.01,0.06
NOC,B,1005,105,300,400,0.00655662338541346,703,0.002,0.732
YELP,S,1005,995,0,0,0.0361264133757954,895,0.002,0.0622346368715084
OMF,B,1004,0,704,0,0.0,200,0.0,0.0
WFC-W,B,1004,0,904,0,0.0,500,0.0,0.0
HBNC,B,1003,100,514,189,0.047192071731949,568,0.001,0.03
WH,B,1001,0,598,0,0.0,498,0.0,0.0
CCOR,B,1000,0,1000,0,0.0,400,0.0,0.0
XNET,B,1000,0,1000,0,0.0,400,0.0,0.0
GSG,B,1000,0,700,0,0.0,800,0.0,0.0
LIVX,B,1000,0,400,0,0.0,300,0.0,0.0
MHI,B,1000,0,800,0,0.0,400,0.0,0.0
TGLS,B,1000,0,900,0,0.0,200,0.0,0.0
LM,B,1000,60,900,40,0.000609731311735295,500,0.001,0.02
ECOR,S,1000,0,1000,0,0.0,0,0.0,0.0
MIME,B,1000,0,700,0,0.0,600,0.0,0.0
NBB,S,1000,0,600,0,0.0,100,0.0,0.0
ILPT,B,1000,0,800,0,0.0,400,0.0,0.0
AKR,B,1000,300,700,0,0.0115888283694518,600,0.001,0.01
SVBI,B,1000,0,600,0,0.0,600,0.0,0.0
EPI,B,1000,0,1000,0,0.0,0,0.0,0.0
CTBB,B,1000,0,800,0,0.0,200,0.0,0.0
SRVR,B,1000,0,400,0,0.0,600,0.0,0.0
GALT,B,1000,0,700,0,0.0,300,0.0,0.0
EMN,S,1000,500,0,500,0.0185000185000185,300,0.001,0.056
JO,B,1000,0,1000,0,0.0,0,0.0,0.0
POTX,B,1000,0,900,0,0.0,600,0.0,0.0
EOT,B,1000,0,1000,0,0.0,0,0.0,0.0
ASRV,B,1000,0,1000,0,0.0,0,0.0,0.0
PKI,B,1000,0,1000,0,0.0,500,0.0,0.0
CSIQ,S,1000,200,0,800,0.0279485746226942,1000,0.001,0.03
RVNC,S,1000,900,0,100,0.114518386563176,1000,0.001,0.01
DBI,S,1000,0,1000,0,0.0,1000,0.0,0.0
NBN,B,1000,0,1000,0,0.0,800,0.0,0.0
ARCH,B,1000,100,0,800,0.0186811133943583,900,0.001,0.13
BEP-A,B,1000,0,0,0,0.0,500,0.0,0.0
PBT,B,1000,0,800,0,0.0,700,0.0,0.0
HCC,B,1000,0,1000,0,0.0,400,0.0,0.0
APEN,B,1000,0,400,0,0.0,600,0.0,0.0
AIW,B,1000,0,500,0,0.0,500,0.0,0.0
RVLV,S,1000,300,0,700,0.0295420974889217,100,0.008,0.08
CCXX+,B,1000,0,300,0,0.0,500,0.0,0.0
DMAC,B,1000,0,0,0,0.0,400,0.0,0.0
EDD,B,1000,0,600,0,0.0,300,0.0,0.0
NCZ,S,1000,0,600,0,0.0,600,0.0,0.0
GOOD,S,1000,300,0,700,0.0547345374931582,1000,0.001,0.02
SAFE,S,1000,200,0,800,0.0277392510402219,100,0.035,1.28
SOL,B,1000,0,900,0,0.0,800,0.0,0.0
NAII,B,1000,0,1000,0,0.0,0,0.0,0.0
PBR.A,B,1000,0,1000,0,0.0,300,0.0,0.0
ARCT,B,1000,100,100,300,0.0227324391907252,600,0.01,0.08
RGP,B,1000,900,0,100,0.495867768595041,300,0.001,0.01
LEJU,B,1000,0,900,0,0.0,900,0.0,0.0
ECOM,B,1000,0,900,0,0.0,100,0.0,0.0
AGRO,B,1000,0,1000,0,0.0,500,0.0,0.0
MPWR,B,1000,0,700,0,0.0,300,0.0,0.0
VCYT,B,1000,0,600,0,0.0,200,0.0,0.0
BRG-D,B,1000,0,400,0,0.0,400,0.0,0.0
VOXX,B,1000,0,1000,0,0.0,300,0.0,0.0
COLM,S,1000,100,0,900,0.0259000259000259,1000,0.03,0.56
CFB,B,1000,0,1000,0,0.0,600,0.0,0.0
STC,B,999,100,599,0,0.0257003341043434,474,0.03,0.16
SUZ,B,999,400,299,0,0.134273246055723,799,0.001,0.01
SVMK,B,997,139,300,61,0.0121758934828311,400,0.001,0.01
ROL,B,997,300,597,0,0.00985674858719937,596,0.004,0.04
OTEL,B,997,0,297,0,0.0,600,0.0,0.0
LPX,S,996,0,700,0,0.0,596,0.0,0.0
GLL,B,996,0,996,0,0.0,600,0.0,0.0
MMIT,B,994,0,994,0,0.0,494,0.0,0.0
AJG,B,990,78,0,0,0.00263879021617781,78,0.001,0.09
NRC,B,990,41,100,99,0.0331983805668016,515,0.1,0.8
SRT,B,990,0,790,0,0.0,690,0.0,0.0
NEO,S,990,200,400,390,0.0131224985237189,690,0.001,0.06
CRH,B,988,0,888,0,0.0,500,0.0,0.0
CIO,B,987,90,875,22,0.00273074822501365,600,0.001,0.0126666666666667
STAR,B,986,0,586,0,0.0,197,0.0,0.0
DWMF,B,984,0,984,0,0.0,300,0.0,0.0
OTTR,B,984,0,0,0,0.0,640,0.0,0.0
STT-G,B,982,0,582,0,0.0,582,0.0,0.0
GBCI,B,982,567,0,200,0.0572762392359011,560,0.004,0.412248062015504
PNW,B,982,0,192,0,0.0,148,0.0,0.0
LAWS,B,980,0,680,0,0.0,320,0.0,0.0
DY,S,978,500,0,478,0.0389408099688473,978,0.001,0.12
SASR,B,976,0,776,0,0.0,400,0.0,0.0
IRET,B,975,81,200,419,0.0127962085308057,200,0.001,0.31
DMRC,B,974,100,474,0,0.187617260787992,174,0.01,0.14
USB,S,970,564,0,406,0.00585077394939457,306,0.002,0.03125
MMD,B,970,0,970,0,0.0,400,0.0,0.0
HMOP,B,970,0,770,0,0.0,400,0.0,0.0
AAPL,S,968,323,100,545,0.00137025263128001,136,0.002,0.0578004535147392
FWONK,B,968,1,538,29,2.14832001374925e-05,130,0.001,0.01
WTFC,B,965,0,0,0,0.0,154,0.0,0.0
FINS,B,963,0,800,0,0.0,400,0.0,0.0
NTP,B,962,100,180,82,0.205338809034908,380,0.01,0.09
RCI,B,962,50,612,0,0.0074360499702558,362,0.001,0.02
ABEQ,B,961,0,961,0,0.0,0,0.0,0.0
IEIH,B,960,0,960,0,0.0,486,0.0,0.0
IBKCP,B,956,0,400,0,0.0,356,0.0,0.0
KEP,B,956,0,956,0,0.0,156,0.0,0.0
AGD,S,956,0,700,0,0.0,300,0.0,0.0
JRI,S,955,300,0,655,0.121359223300971,100,0.006,0.08
AWR,B,954,100,419,0,0.00548335800844437,311,0.17,0.57
GRFS,B,954,0,751,0,0.0,346,0.0,0.0
GIB,S,953,400,15,538,0.0417033412971733,507,0.003,0.12
HZO,B,953,9,653,91,0.00244831338411317,215,0.001,0.02
BATRA,B,952,52,800,0,0.0305882352941176,250,0.001,0.05
CLWT,B,950,0,750,0,0.0,300,0.0,0.0
SCA,B,950,0,850,0,0.0,500,0.0,0.0
FXD,B,950,0,950,0,0.0,400,0.0,0.0
MNRO,B,950,0,200,0,0.0,200,0.0,0.0
TH,B,947,0,547,0,0.0,547,0.0,0.0
BBF,B,944,0,600,0,0.0,322,0.0,0.0
WHD,B,942,175,0,620,0.0155693950177936,20,0.001,0.0601142857142857
BH,S,942,150,792,0,1.1437908496732,175,0.107,1.9
DFEB,B,939,0,639,0,0.0,500,0.0,0.0
CRS,S,938,938,0,0,0.113821138211382,200,0.001,0.0329424307036247
KTOS,B,937,0,837,0,0.0,200,0.0,0.0
CROX,S,935,300,135,500,0.00774113639882335,800,0.001,0.04
TOT,S,935,225,700,10,0.00391127490178354,565,0.00886666666666667,0.0975555555555556
SHOO,B,934,0,435,0,0.0,399,0.0,0.0
B,B,926,100,0,500,0.0196309383588536,925,0.001,0.15
NLS,S,925,0,925,0,0.0,200,0.0,0.0
PPLC,B,925,20,905,0,0.0581395348837209,500,0.001,0.06
ZBRA,B,925,25,300,0,0.00442477876106195,525,0.001,0.38
HEI.A,B,925,47,820,58,0.00677721701514059,225,0.001,0.12
BL,B,923,100,100,73,0.0152858453072455,611,0.001,0.09
CLPT,B,922,0,600,0,0.0,400,0.0,0.0
SRI,B,921,0,568,0,0.0,378,0.0,0.0
VRP,B,920,0,749,0,0.0,371,0.0,0.0
DSM,B,920,0,920,0,0.0,520,0.0,0.0
UFS,B,919,100,419,100,0.00848968503268529,300,0.001,0.04
FNY,B,915,0,515,0,0.0,400,0.0,0.0
IWO,B,913,35,610,0,0.00272840661053945,126,0.006,0.53
WNS,S,910,400,0,410,0.0434402374192796,810,0.002,0.44
ROLL,B,908,0,144,0,0.0,764,0.0,0.0
ZBH,S,908,200,0,705,0.00433031654613952,400,0.001,0.145
FC,S,904,300,0,604,0.0804936946605849,200,0.001,0.14
AVT,B,903,0,600,0,0.0,403,0.0,0.0
SAP,B,902,101,500,0,0.00550583412636805,501,0.008,0.23
FORM,B,900,0,900,0,0.0,200,0.0,0.0
PRVL,B,900,0,400,0,0.0,200,0.0,0.0
XHB,B,900,0,800,0,0.0,200,0.0,0.0
IVOL,B,900,0,600,0,0.0,500,0.0,0.0
OFG-A,B,900,0,900,0,0.0,300,0.0,0.0
DCOMP,B,900,0,700,0,0.0,200,0.0,0.0
JHB,B,900,0,900,0,0.0,300,0.0,0.0
AMAG,B,900,0,900,0,0.0,0,0.0,0.0
RAVI,S,900,100,200,400,0.333333333333333,700,0.004,0.08
SPKE,S,900,100,0,800,0.0134282261313281,900,0.009,0.18
MMIN,B,900,0,700,0,0.0,100,0.0,0.0
KTH,B,900,0,500,0,0.0,500,0.0,0.0
SHYG,S,900,0,200,0,0.0,700,0.0,0.0
OXLCO,B,900,200,600,100,0.888888888888889,300,0.01,0.45
OVF,B,900,0,500,0,0.0,500,0.0,0.0
VFL,B,900,0,900,0,0.0,800,0.0,0.0
SQM,B,900,0,400,0,0.0,200,0.0,0.0
EOLS,B,900,0,500,0,0.0,600,0.0,0.0
GPRE,B,900,0,700,0,0.0,200,0.0,0.0
MCRI,B,900,0,600,0,0.0,200,0.0,0.0
LECO,B,900,0,700,0,0.0,200,0.0,0.0
SPLP,B,900,0,500,0,0.0,300,0.0,0.0
ICCC,B,900,0,900,0,0.0,400,0.0,0.0
PZT,B,900,0,900,0,0.0,0,0.0,0.0
AMBC,B,900,0,900,0,0.0,0,0.0,0.0
OPINI,B,900,0,800,0,0.0,300,0.0,0.0
VNLA,B,900,0,900,0,0.0,200,0.0,0.0
EPM,B,900,0,900,0,0.0,200,0.0,0.0
IMRN,B,900,0,900,0,0.0,100,0.0,0.0
ATLC,B,900,0,600,0,0.0,100,0.0,0.0
QMJ,B,900,0,900,0,0.0,100,0.0,0.0
USDY,B,900,0,500,0,0.0,500,0.0,0.0
EGPT,B,900,0,800,0,0.0,100,0.0,0.0
BJUN,B,900,400,0,500,0.072992700729927,900,0.01,0.16
NXN,B,900,0,700,0,0.0,700,0.0,0.0
TPIF,B,900,0,900,0,0.0,0,0.0,0.0
AEFC,B,900,0,700,0,0.0,500,0.0,0.0
BSTZ,S,900,600,100,0,0.226415094339623,300,0.016,0.12
SCPL,B,900,0,500,0,0.0,400,0.0,0.0
ENX,B,900,0,300,0,0.0,300,0.0,0.0
IVE,S,900,0,800,0,0.0,105,0.0,0.0
