symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUCY,B,400,0,0,0,0.0,400,0.0,0.0
NUDV,B,400,0,100,0,0.0,300,0.0,0.0
TRAK,S,400,0,200,0,0.0,100,0.0,0.0
URE,T,400,0,200,0,0.0,100,0.0,0.0
DAT,S,400,0,0,0,0.0,200,0.0,0.0
ODV,T,400,0,300,0,0.0,300,0.0,0.0
DBVT,B,400,0,0,0,0.0,200,0.0,0.0
ETON,S,400,0,0,0,0.0,200,0.0,0.0
EFIV,S,400,0,400,0,0.0,400,0.0,0.0
NVNO,T,400,0,400,0,0.0,300,0.0,0.0
ITOS,T,400,0,400,0,0.0,400,0.0,0.0
NAN,S,400,0,400,0,0.0,400,0.0,0.0
KEAT,T,400,0,200,0,0.0,200,0.0,0.0
CYTK,E,400,0,0,0,0.0,200,0.0,0.0
PASG,E,400,207,0,193,0.13591595535128,400,0.0,0.01
BOH-A,S,400,100,0,0,1.0,100,0.01,0.12
LGI,S,400,0,0,0,0.0,400,0.0,0.0
DLY,E,400,0,0,0,0.0,300,0.0,0.0
PSFE,E,400,0,0,0,0.0,400,0.0,0.0
CCEL,B,400,0,0,0,0.0,100,0.0,0.0
GSEE,B,400,0,0,0,0.0,200,0.0,0.0
TACT,S,400,0,0,0,0.0,200,0.0,0.0
DVLU,B,400,0,300,0,0.0,300,0.0,0.0
XFLT-A,S,400,0,200,0,0.0,100,0.0,0.0
SCJ,S,400,0,0,0,0.0,200,0.0,0.0
RWJ,T,400,0,400,0,0.0,200,0.0,0.0
FMAG,S,400,0,400,0,0.0,400,0.0,0.0
TANH,S,400,0,0,0,0.0,400,0.0,0.0
ABTS,B,400,0,0,0,0.0,100,0.0,0.0
FGF,T,400,0,400,0,0.0,400,0.0,0.0
VRAR,B,400,0,200,0,0.0,300,0.0,0.0
FNY,S,400,0,0,0,0.0,200,0.0,0.0
ZG,E,400,0,0,0,0.0,200,0.0,0.0
BTMD,S,400,0,0,0,0.0,200,0.0,0.0
XB,S,400,0,200,0,0.0,100,0.0,0.0
UHAL,S,400,0,0,0,0.0,100,0.0,0.0
PW,E,400,0,0,0,0.0,400,0.0,0.0
FXB,T,400,0,400,0,0.0,400,0.0,0.0
OPOF,S,400,40,0,0,0.198019801980198,81,0.04,1.04
NBDS,B,400,0,100,0,0.0,400,0.0,0.0
BBCP,T,400,0,400,0,0.0,400,0.0,0.0
KTB,T,400,0,300,0,0.0,300,0.0,0.0
SHO-H,B,400,0,200,0,0.0,300,0.0,0.0
NNI,T,400,0,200,0,0.0,200,0.0,0.0
JETD,B,400,0,0,0,0.0,200,0.0,0.0
AOA,S,400,0,200,0,0.0,300,0.0,0.0
REBN,B,400,0,400,0,0.0,400,0.0,0.0
GLDG,S,400,0,0,0,0.0,200,0.0,0.0
GNT-A,S,400,0,100,0,0.0,150,0.0,0.0
ZTO,B,400,0,400,0,0.0,400,0.0,0.0
HAFC,T,400,0,400,0,0.0,400,0.0,0.0
BBLG,T,400,0,200,0,0.0,100,0.0,0.0
JCPI,T,400,0,400,0,0.0,300,0.0,0.0
GAME,S,400,0,400,0,0.0,400,0.0,0.0
CHNR,T,400,0,400,0,0.0,400,0.0,0.0
SWAV,E,400,0,0,0,0.0,300,0.0,0.0
FDNI,S,400,0,0,0,0.0,300,0.0,0.0
CCJ,E,400,0,0,0,0.0,300,0.0,0.0
MGIH,B,400,0,400,0,0.0,100,0.0,0.0
AVAH,B,400,0,300,0,0.0,400,0.0,0.0
XDSQ,T,400,0,400,0,0.0,400,0.0,0.0
PFI,B,400,0,0,0,0.0,200,0.0,0.0
SJT,E,400,0,0,0,0.0,100,0.0,0.0
LTRY,B,400,0,100,0,0.0,200,0.0,0.0
SOYB,T,400,0,300,0,0.0,300,0.0,0.0
LIDR,B,400,0,200,0,0.0,200,0.0,0.0
CHH,T,400,0,400,0,0.0,300,0.0,0.0
PCAR,E,400,0,0,0,0.0,300,0.0,0.0
LNZA,E,400,0,0,0,0.0,300,0.0,0.0
DAO,T,400,0,400,0,0.0,400,0.0,0.0
EICA,T,400,0,300,0,0.0,200,0.0,0.0
ESGRO,S,400,0,200,0,0.0,100,0.0,0.0
GOVX,S,400,0,0,0,0.0,200,0.0,0.0
DECW,S,400,0,0,0,0.0,400,0.0,0.0
MLTX,B,400,0,400,0,0.0,400,0.0,0.0
CTDD,S,400,0,0,0,0.0,200,0.0,0.0
DAIO,S,400,0,0,0,0.0,200,0.0,0.0
SCYX,E,400,0,400,0,0.0,100,0.0,0.0
SWKS,T,400,0,300,0,0.0,400,0.0,0.0
GYLD,S,400,0,150,0,0.0,150,0.0,0.0
GP,B,400,0,300,0,0.0,400,0.0,0.0
NSTS,S,400,0,0,0,0.0,300,0.0,0.0
BYSI,B,400,0,100,0,0.0,300,0.0,0.0
DUG,S,400,0,400,0,0.0,300,0.0,0.0
LLY,E,400,0,0,0,0.0,100,0.0,0.0
ONEW,E,400,300,0,0,0.617283950617284,100,0.0134,0.29
JFU,T,400,0,400,0,0.0,200,0.0,0.0
FARO,T,400,0,300,0,0.0,100,0.0,0.0
SFNC,S,400,0,200,0,0.0,300,0.0,0.0
AUGW,S,400,0,300,0,0.0,300,0.0,0.0
FXC,E,400,0,0,0,0.0,100,0.0,0.0
FLXS,S,400,0,0,0,0.0,100,0.0,0.0
ADC-A,S,400,0,200,0,0.0,100,0.0,0.0
PEB-F,T,400,0,0,0,0.0,100,0.0,0.0
GII,S,400,0,0,0,0.0,200,0.0,0.0
OILK,T,400,0,400,0,0.0,400,0.0,0.0
TGRT,B,400,0,400,0,0.0,400,0.0,0.0
IBN,T,400,0,300,0,0.0,300,0.0,0.0
VGI,E,400,0,0,0,0.0,100,0.0,0.0
MUSA,T,400,0,0,0,0.0,100,0.0,0.0
SNOA,B,400,0,0,0,0.0,200,0.0,0.0
SWKH,B,400,0,200,0,0.0,100,0.0,0.0
BRNY,T,400,20,0,5,1.5,205,0.002,0.1
SETM,B,400,0,300,0,0.0,400,0.0,0.0
QTAP,B,400,0,400,0,0.0,300,0.0,0.0
UNB,S,400,100,0,0,0.775193798449612,100,0.01,1.15
WAVD,E,400,0,400,0,0.0,400,0.0,0.0
SCOR,S,400,0,200,0,0.0,100,0.0,0.0
RWAY,E,400,0,0,0,0.0,100,0.0,0.0
LSEA,E,400,0,0,0,0.0,400,0.0,0.0
SCSC,B,400,0,0,0,0.0,400,0.0,0.0
BSCR,S,400,0,400,0,0.0,400,0.0,0.0
FEMB,T,400,0,400,0,0.0,300,0.0,0.0
PSA-S,S,400,100,0,0,1.0,100,0.02,0.12
AOHY,S,400,0,0,0,0.0,400,0.0,0.0
LVLU,B,400,100,0,0,0.202839756592292,200,0.01,0.04
MBNKP,S,400,0,200,0,0.0,100,0.0,0.0
MISL,S,400,0,0,0,0.0,200,0.0,0.0
KRON,S,400,0,0,0,0.0,400,0.0,0.0
TLYS,B,400,0,400,0,0.0,200,0.0,0.0
LSBK,B,400,0,0,0,0.0,100,0.0,0.0
EVTR,E,400,0,0,0,0.0,200,0.0,0.0
BNRG,T,400,0,400,0,0.0,400,0.0,0.0
IOPP,B,400,0,200,0,0.0,300,0.0,0.0
RPV,T,400,0,400,0,0.0,300,0.0,0.0
TTWO,T,400,0,200,0,0.0,100,0.0,0.0
MORT,T,400,0,400,0,0.0,400,0.0,0.0
KAMN,B,400,0,400,0,0.0,400,0.0,0.0
OPBK,T,400,0,400,0,0.0,400,0.0,0.0
YTEN,T,400,0,0,0,0.0,200,0.0,0.0
ACRS,T,400,0,400,0,0.0,400,0.0,0.0
PDS,T,400,0,200,0,0.0,200,0.0,0.0
TPGXL,B,400,0,200,0,0.0,300,0.0,0.0
XVV,S,400,0,0,0,0.0,200,0.0,0.0
PXS,S,400,0,400,0,0.0,400,0.0,0.0
PRNT,T,400,0,300,0,0.0,100,0.0,0.0
CDRE,B,400,0,300,0,0.0,300,0.0,0.0
SOC+,B,400,0,100,0,0.0,200,0.0,0.0
POAI,T,400,0,300,0,0.0,300,0.0,0.0
MBIO,E,400,0,0,0,0.0,400,0.0,0.0
ESGS,B,400,0,200,0,0.0,100,0.0,0.0
TIRX,B,400,0,0,0,0.0,300,0.0,0.0
IDVO,T,400,0,100,0,0.0,400,0.0,0.0
HBNC,S,400,0,200,0,0.0,400,0.0,0.0
TRML,E,400,0,400,0,0.0,300,0.0,0.0
BLLD,B,400,0,200,0,0.0,200,0.0,0.0
CREG,T,400,0,400,0,0.0,400,0.0,0.0
PFFV,T,400,0,400,0,0.0,400,0.0,0.0
FIS,E,400,0,0,0,0.0,300,0.0,0.0
HYFM,S,400,0,300,0,0.0,300,0.0,0.0
NUVL,B,400,0,0,0,0.0,200,0.0,0.0
WTRE,S,400,0,0,0,0.0,200,0.0,0.0
BSSX,S,400,0,400,0,0.0,400,0.0,0.0
CTVA,E,400,0,0,0,0.0,200,0.0,0.0
GUT-C,B,400,200,0,0,0.716845878136201,200,0.05,0.72
ARR-C,S,400,0,0,0,0.0,200,0.0,0.0
BTFX,T,400,200,100,100,0.444591806660772,400,0.002,0.2
SBSI,S,400,0,200,0,0.0,300,0.0,0.0
CIB,S,400,100,0,0,0.0325414904002603,300,0.01,0.04
EASG,S,400,0,0,0,0.0,100,0.0,0.0
SMWB,B,400,0,200,0,0.0,300,0.0,0.0
BWMN,S,400,0,200,0,0.0,100,0.0,0.0
GORO,S,400,0,0,0,0.0,200,0.0,0.0
DLR,E,400,0,0,0,0.0,100,0.0,0.0
MTLS,S,400,0,400,0,0.0,400,0.0,0.0
WILC,S,400,12,0,0,0.375,200,0.01,0.41
LSF,T,400,0,400,0,0.0,300,0.0,0.0
SWAGW,B,400,0,0,0,0.0,400,0.0,0.0
ARBKL,E,400,0,0,0,0.0,100,0.0,0.0
CHSCN,T,400,0,400,0,0.0,300,0.0,0.0
HSY,T,400,0,200,0,0.0,200,0.0,0.0
TROO,E,400,0,200,0,0.0,200,0.0,0.0
AEIS,T,400,0,100,0,0.0,100,0.0,0.0
FITE,B,400,200,0,0,1.0,200,0.01,0.1
KBWP,S,400,0,200,0,0.0,100,0.0,0.0
HTD,E,400,0,200,0,0.0,300,0.0,0.0
CRMT,S,400,0,0,0,0.0,100,0.0,0.0
PEGA,S,400,0,74,0,0.0,226,0.0,0.0
DLR-J,B,400,100,0,0,1.0,300,0.01,0.12
BRFH,E,400,300,0,0,0.518134715025907,100,0.01,0.12
BMRC,S,400,0,200,0,0.0,100,0.0,0.0
MMIN,T,400,0,400,0,0.0,400,0.0,0.0
WEAV,S,400,0,200,0,0.0,300,0.0,0.0
VCSA,T,400,0,200,0,0.0,100,0.0,0.0
ATXG,S,400,0,0,0,0.0,100,0.0,0.0
AGNCM,B,400,0,200,0,0.0,400,0.0,0.0
FISR,S,400,0,400,0,0.0,200,0.0,0.0
CUBI-F,S,400,0,200,0,0.0,100,0.0,0.0
MBND,B,400,0,0,0,0.0,400,0.0,0.0
SAA,B,400,0,0,0,0.0,200,0.0,0.0
KEX,B,400,0,100,0,0.0,200,0.0,0.0
XELA,T,400,0,100,0,0.0,300,0.0,0.0
ERII,E,400,0,0,0,0.0,200,0.0,0.0
NYCB-U,S,400,0,0,0,0.0,200,0.0,0.0
MPC,E,400,0,0,0,0.0,100,0.0,0.0
CRDF,E,400,0,0,0,0.0,300,0.0,0.0
PRAX,B,400,100,200,0,0.255102040816327,300,0.06,0.41
FLUX,E,400,0,0,0,0.0,200,0.0,0.0
TRUE,S,400,0,0,0,0.0,400,0.0,0.0
NRDS,B,400,0,200,0,0.0,300,0.0,0.0
AMSWA,S,400,0,200,0,0.0,400,0.0,0.0
EJAN,B,400,0,0,0,0.0,100,0.0,0.0
SZNE,T,400,0,400,0,0.0,300,0.0,0.0
JOE,T,400,0,0,0,0.0,100,0.0,0.0
CRUZ,S,400,0,0,0,0.0,200,0.0,0.0
HTHT,T,400,0,400,0,0.0,400,0.0,0.0
NS,E,400,0,0,0,0.0,200,0.0,0.0
NEXN,S,400,0,0,0,0.0,200,0.0,0.0
VIRI,B,400,0,0,0,0.0,300,0.0,0.0
JOB,E,400,0,0,0,0.0,400,0.0,0.0
KIM-N,B,400,0,200,0,0.0,250,0.0,0.0
FTAIO,S,400,0,200,0,0.0,100,0.0,0.0
UE,B,400,0,400,0,0.0,400,0.0,0.0
SKYW,S,400,0,0,0,0.0,200,0.0,0.0
RCRT,B,400,0,400,0,0.0,400,0.0,0.0
ARCT,S,400,0,0,0,0.0,300,0.0,0.0
MSFL,T,400,0,400,0,0.0,100,0.0,0.0
THQ,E,400,0,0,0,0.0,200,0.0,0.0
ONCY,S,400,0,400,0,0.0,300,0.0,0.0
IEO,E,400,0,0,0,0.0,300,0.0,0.0
SVMH,E,400,0,0,0,0.0,400,0.0,0.0
EDOW,B,400,200,0,0,0.285714285714286,200,0.03,0.1
OAK-A,T,400,0,300,0,0.0,300,0.0,0.0
WNDY,S,400,0,200,0,0.0,100,0.0,0.0
EATV,B,400,0,0,0,0.0,200,0.0,0.0
BUXX,T,400,0,400,0,0.0,400,0.0,0.0
TYRA,S,400,0,200,0,0.0,100,0.0,0.0
LVO,E,400,0,0,0,0.0,400,0.0,0.0
DAVA,E,400,0,200,0,0.0,100,0.0,0.0
IBHH,T,400,0,100,0,0.0,300,0.0,0.0
GLU,S,400,0,200,0,0.0,300,0.0,0.0
TROW,E,400,0,0,0,0.0,100,0.0,0.0
WMG,E,400,0,0,0,0.0,100,0.0,0.0
SAH,B,400,0,0,0,0.0,100,0.0,0.0
HSTM,T,400,0,200,0,0.0,100,0.0,0.0
QSI,S,400,0,100,0,0.0,300,0.0,0.0
YETI,E,400,0,0,0,0.0,200,0.0,0.0
CTXR,T,400,0,100,0,0.0,400,0.0,0.0
FOXO,S,400,0,0,0,0.0,400,0.0,0.0
BIP-B,B,400,100,0,0,1.0,100,0.02,0.21
AIVL,S,400,0,0,0,0.0,300,0.0,0.0
LGH,B,400,0,400,0,0.0,300,0.0,0.0
CCRN,E,400,0,0,0,0.0,200,0.0,0.0
INCR,T,400,0,400,0,0.0,400,0.0,0.0
ELPC,B,400,0,100,0,0.0,200,0.0,0.0
RSVR,T,400,0,400,0,0.0,400,0.0,0.0
XTOC,S,400,200,0,0,0.5,200,0.02,0.12
ATNI,B,400,0,200,0,0.0,100,0.0,0.0
FDS,S,400,0,0,0,0.0,100,0.0,0.0
DTIL,E,400,0,400,0,0.0,300,0.0,0.0
GSIW,T,400,0,100,0,0.0,400,0.0,0.0
HTFB,S,400,0,200,0,0.0,100,0.0,0.0
JACK,E,400,0,0,0,0.0,100,0.0,0.0
ARBKL,S,400,0,200,0,0.0,100,0.0,0.0
MOLN,S,400,0,0,0,0.0,200,0.0,0.0
NGL-B,S,400,0,0,0,0.0,200,0.0,0.0
FOSL,T,400,0,400,0,0.0,400,0.0,0.0
ZIONL,B,400,100,200,0,1.0,300,0.02,0.24
KAI,S,400,0,0,0,0.0,100,0.0,0.0
FLIA,T,400,0,400,0,0.0,200,0.0,0.0
PETV,E,400,0,0,0,0.0,200,0.0,0.0
XRTX,T,400,100,0,300,0.206611570247934,400,0.001,0.05
FEDM,B,400,0,200,0,0.0,100,0.0,0.0
GRIN,E,400,0,0,0,0.0,100,0.0,0.0
BOLD,E,400,0,300,0,0.0,100,0.0,0.0
CIZ,S,400,0,0,0,0.0,200,0.0,0.0
CNF,T,400,0,300,0,0.0,300,0.0,0.0
FBCV,T,400,0,100,0,0.0,100,0.0,0.0
CCD,E,400,0,0,0,0.0,200,0.0,0.0
RVMD,T,400,0,0,0,0.0,100,0.0,0.0
AGM,S,400,0,200,0,0.0,100,0.0,0.0
AIF,E,400,0,0,0,0.0,100,0.0,0.0
ONL,T,400,0,400,0,0.0,400,0.0,0.0
AMPX+,B,400,0,0,0,0.0,400,0.0,0.0
VBTX,B,400,0,200,0,0.0,100,0.0,0.0
FITBP,S,400,0,0,0,0.0,100,0.0,0.0
CPBI,S,400,0,200,0,0.0,100,0.0,0.0
TBBB,T,400,0,400,0,0.0,300,0.0,0.0
CBAT,E,400,0,0,0,0.0,200,0.0,0.0
MBWM,B,400,100,0,0,0.188323917137476,100,0.08,0.34
SHLD,S,400,0,0,0,0.0,200,0.0,0.0
ELVN,S,400,0,200,0,0.0,100,0.0,0.0
CPAY,T,400,0,400,0,0.0,400,0.0,0.0
PGRU,B,400,0,200,0,0.0,100,0.0,0.0
IJAN,S,400,100,0,0,0.178571428571429,100,0.01,0.08
IIIN,B,400,0,0,0,0.0,100,0.0,0.0
UNH,E,400,0,0,0,0.0,100,0.0,0.0
TPMN,B,400,0,400,0,0.0,400,0.0,0.0
BML-L,B,400,0,0,0,0.0,100,0.0,0.0
STTK,E,400,0,200,0,0.0,100,0.0,0.0
HEI,T,400,0,0,0,0.0,100,0.0,0.0
ILCB,T,400,0,400,0,0.0,400,0.0,0.0
MET-E,T,400,0,400,0,0.0,400,0.0,0.0
ESGA,S,400,0,0,0,0.0,200,0.0,0.0
ONMDW,E,400,0,0,0,0.0,400,0.0,0.0
JANW,T,400,0,300,0,0.0,300,0.0,0.0
ENTR,B,400,0,0,0,0.0,350,0.0,0.0
IBDP,T,400,0,400,0,0.0,300,0.0,0.0
PMCB,B,400,0,0,0,0.0,200,0.0,0.0
JCPI,S,400,0,0,0,0.0,200,0.0,0.0
HEGD,T,400,0,400,0,0.0,400,0.0,0.0
WWJD,S,400,0,0,0,0.0,200,0.0,0.0
VSTS,T,400,0,400,0,0.0,300,0.0,0.0
PRCH,E,400,0,400,0,0.0,400,0.0,0.0
MFIN,T,400,0,400,0,0.0,400,0.0,0.0
ORIC,E,400,0,0,0,0.0,100,0.0,0.0
BAMU,T,400,0,400,0,0.0,300,0.0,0.0
BPYPN,S,400,0,0,0,0.0,200,0.0,0.0
USDX,S,400,0,0,0,0.0,400,0.0,0.0
GBTG,T,400,0,400,0,0.0,400,0.0,0.0
HQI,S,400,0,200,0,0.0,100,0.0,0.0
NIE,T,400,0,300,0,0.0,300,0.0,0.0
PIII,B,400,0,0,0,0.0,400,0.0,0.0
QUBT,T,400,0,0,0,0.0,100,0.0,0.0
NSP,B,400,0,0,0,0.0,100,0.0,0.0
HCMT,S,400,0,0,0,0.0,200,0.0,0.0
ARCT,T,400,0,0,0,0.0,100,0.0,0.0
CIGI,B,400,0,300,0,0.0,100,0.0,0.0
UVV,S,400,0,0,0,0.0,100,0.0,0.0
HLMN,T,400,0,400,0,0.0,400,0.0,0.0
ASTE,S,400,0,0,0,0.0,100,0.0,0.0
ACTV,B,400,0,0,0,0.0,200,0.0,0.0
NMG,S,400,0,200,0,0.0,400,0.0,0.0
DMAC,T,400,0,300,0,0.0,200,0.0,0.0
TCTM,B,400,0,0,0,0.0,200,0.0,0.0
VICR,T,400,0,300,0,0.0,400,0.0,0.0
PCK,T,400,0,400,0,0.0,400,0.0,0.0
DIVL,B,400,0,400,0,0.0,400,0.0,0.0
ALCY,T,400,0,400,0,0.0,400,0.0,0.0
FCBC,S,400,100,0,0,0.147710487444609,100,0.05,0.41
BUFG,S,400,300,0,0,0.75,100,0.01,0.12
NMS,T,400,0,300,0,0.0,300,0.0,0.0
SHAK,S,400,0,0,0,0.0,75,0.0,0.0
KJAN,B,400,0,0,0,0.0,200,0.0,0.0
URBN,T,400,0,300,0,0.0,400,0.0,0.0
ACR-C,B,400,0,0,0,0.0,300,0.0,0.0
IQDF,B,400,0,0,0,0.0,300,0.0,0.0
ENG,T,400,0,300,0,0.0,200,0.0,0.0
DRV,T,400,0,400,0,0.0,300,0.0,0.0
LCUT,T,400,0,100,0,0.0,400,0.0,0.0
LANC,T,400,0,200,0,0.0,200,0.0,0.0
NZUS,B,400,0,400,0,0.0,400,0.0,0.0
EFR,T,400,0,200,0,0.0,300,0.0,0.0
LBPH,S,400,0,0,0,0.0,100,0.0,0.0
GLT,S,400,0,400,0,0.0,300,0.0,0.0
NZAC,S,400,0,200,0,0.0,100,0.0,0.0
ATH-D,E,400,0,0,0,0.0,100,0.0,0.0
PSMT,T,400,0,200,0,0.0,100,0.0,0.0
ATXS,E,400,0,0,0,0.0,300,0.0,0.0
NIVFW,S,400,0,0,0,0.0,100,0.0,0.0
JANX,T,400,0,200,0,0.0,400,0.0,0.0
AMPS,E,400,0,400,0,0.0,400,0.0,0.0
JMOM,S,400,100,0,0,1.0,200,0.04,0.11
MS-L,T,400,0,400,0,0.0,400,0.0,0.0
DZSI,E,400,0,0,0,0.0,200,0.0,0.0
TPL,T,400,0,0,0,0.0,100,0.0,0.0
SOAR,T,400,0,400,0,0.0,400,0.0,0.0
FYC,B,400,0,100,0,0.0,200,0.0,0.0
TCTM,T,400,0,300,0,0.0,100,0.0,0.0
QQMG,S,400,0,400,0,0.0,400,0.0,0.0
HFXI,S,400,0,200,0,0.0,300,0.0,0.0
RMTI,E,400,0,0,0,0.0,300,0.0,0.0
ARBB,B,400,0,400,0,0.0,400,0.0,0.0
CNOBP,S,400,0,0,0,0.0,200,0.0,0.0
EHTH,E,400,0,200,0,0.0,300,0.0,0.0
JVA,S,400,0,400,0,0.0,300,0.0,0.0
SMCF,B,400,0,0,0,0.0,200,0.0,0.0
GATO,E,400,100,0,0,0.0614250614250614,100,0.01,0.09
NUVL,S,400,0,0,0,0.0,100,0.0,0.0
PECO,E,400,0,0,0,0.0,200,0.0,0.0
SNCR,E,400,0,200,0,0.0,100,0.0,0.0
PDD,E,400,0,0,0,0.0,200,0.0,0.0
NVFY,E,400,0,0,0,0.0,200,0.0,0.0
BBC,S,400,0,200,0,0.0,100,0.0,0.0
ZEUS,B,400,0,0,0,0.0,100,0.0,0.0
ESHA,S,400,0,0,0,0.0,400,0.0,0.0
JCPI,E,400,0,0,0,0.0,200,0.0,0.0
SCHJ,S,400,0,400,0,0.0,400,0.0,0.0
VMD,S,400,0,0,0,0.0,300,0.0,0.0
DJCB,E,400,200,0,0,1.0,200,0.03,2.15
KUKE,T,400,0,200,0,0.0,200,0.0,0.0
FWRD,E,400,0,200,0,0.0,100,0.0,0.0
PSTV,B,400,0,300,0,0.0,100,0.0,0.0
PSTL,T,400,0,400,0,0.0,400,0.0,0.0
LBRDP,B,400,0,400,0,0.0,400,0.0,0.0
RFM,S,400,0,0,0,0.0,200,0.0,0.0
RSPD,S,400,0,200,0,0.0,300,0.0,0.0
CCNEP,B,400,100,0,0,1.0,200,0.01,0.69
BETR,S,400,0,0,0,0.0,400,0.0,0.0
DSX-B,B,400,0,0,0,0.0,200,0.0,0.0
HAP,B,400,0,0,0,0.0,100,0.0,0.0
ASBA,S,400,0,200,0,0.0,100,0.0,0.0
NEXA,S,400,0,200,0,0.0,300,0.0,0.0
FTAG,S,400,0,400,0,0.0,300,0.0,0.0
CDMO,B,400,0,400,0,0.0,400,0.0,0.0
ARC,S,400,0,400,0,0.0,400,0.0,0.0
COF-J,T,400,0,400,0,0.0,200,0.0,0.0
RILYL,T,400,0,300,0,0.0,300,0.0,0.0
RINC,B,400,0,0,0,0.0,100,0.0,0.0
KUKE,E,400,0,300,0,0.0,100,0.0,0.0
GJUL,S,400,200,0,0,0.666666666666667,200,0.01,0.06
WFG,T,400,0,400,0,0.0,400,0.0,0.0
REGCO,B,400,200,0,0,0.803212851405622,200,0.02,0.18
DFNL,S,400,0,0,0,0.0,200,0.0,0.0
CXDO,T,400,0,0,0,0.0,200,0.0,0.0
REFI,S,400,0,300,0,0.0,400,0.0,0.0
BAMA,B,400,0,400,0,0.0,200,0.0,0.0
AVMU,S,400,0,200,0,0.0,100,0.0,0.0
FM,E,400,0,0,0,0.0,400,0.0,0.0
AMSF,T,400,0,300,0,0.0,300,0.0,0.0
ICE,T,400,0,100,0,0.0,100,0.0,0.0
MID,B,400,0,100,0,0.0,250,0.0,0.0
RWK,S,400,100,0,0,1.0,200,0.01,0.09
HLTH,S,400,0,0,0,0.0,300,0.0,0.0
BLDEW,B,400,0,0,0,0.0,400,0.0,0.0
OP,E,400,0,200,0,0.0,100,0.0,0.0
POWL,E,400,0,0,0,0.0,100,0.0,0.0
RSF,T,400,0,400,0,0.0,400,0.0,0.0
FULTP,T,400,57,0,0,0.37012987012987,100,0.03,0.2
NGL-C,E,400,0,0,0,0.0,400,0.0,0.0
TAK,T,400,0,400,0,0.0,400,0.0,0.0
FNX,S,400,200,0,0,0.995024875621891,200,0.01,0.08
AFG,T,400,0,200,0,0.0,100,0.0,0.0
MAMB,T,400,0,400,0,0.0,400,0.0,0.0
DAC,E,400,0,0,0,0.0,100,0.0,0.0
IVOV,B,400,0,0,0,0.0,200,0.0,0.0
COE,B,400,0,0,0,0.0,200,0.0,0.0
ABNB,E,400,0,0,0,0.0,200,0.0,0.0
WLDN,B,400,0,0,0,0.0,100,0.0,0.0
FPX,B,400,0,0,0,0.0,200,0.0,0.0
USM,S,400,0,0,0,0.0,250,0.0,0.0
NXU,B,400,0,0,0,0.0,200,0.0,0.0
GYRE,S,400,100,0,0,0.167224080267559,100,0.36,0.95
PLAB,E,400,0,0,0,0.0,300,0.0,0.0
RWAYL,T,400,0,400,0,0.0,300,0.0,0.0
EAOR,T,400,0,400,0,0.0,300,0.0,0.0
FMAG,E,400,0,0,0,0.0,400,0.0,0.0
T-A,E,400,0,0,0,0.0,200,0.0,0.0
CODI,E,400,0,0,0,0.0,200,0.0,0.0
TURN,S,400,0,0,0,0.0,250,0.0,0.0
DZZ,B,400,100,0,0,1.0,200,0.01,0.04
EFX,S,400,0,0,0,0.0,100,0.0,0.0
TOI,T,400,0,400,0,0.0,100,0.0,0.0
VCSA,S,400,0,0,0,0.0,100,0.0,0.0
ISRG,T,400,0,400,0,0.0,400,0.0,0.0
TY-,B,400,0,200,0,0.0,100,0.0,0.0
WLDS,B,400,0,0,0,0.0,400,0.0,0.0
LL,E,400,0,0,0,0.0,400,0.0,0.0
MICS,E,400,0,0,0,0.0,100,0.0,0.0
HIBL,T,400,0,0,0,0.0,200,0.0,0.0
STGW,B,400,0,400,0,0.0,400,0.0,0.0
QUIK,E,400,80,0,0,0.0375234521575985,200,0.02,0.06
CAML,B,400,0,400,0,0.0,400,0.0,0.0
MUNI,T,400,0,400,0,0.0,300,0.0,0.0
BELFA,B,400,100,0,0,0.552486187845304,100,0.22,1.73
BYLD,S,400,0,400,0,0.0,400,0.0,0.0
IBHF,T,400,0,400,0,0.0,400,0.0,0.0
NYMTZ,E,400,100,0,0,0.257731958762887,200,0.02,0.29
MSB,B,400,0,300,0,0.0,400,0.0,0.0
DOGG,S,400,0,200,0,0.0,100,0.0,0.0
YRD,T,400,0,300,0,0.0,300,0.0,0.0
RCL,E,400,0,0,0,0.0,200,0.0,0.0
EVTV,E,400,0,300,0,0.0,100,0.0,0.0
BWBBP,S,400,0,200,0,0.0,100,0.0,0.0
TPTA,S,400,0,0,0,0.0,200,0.0,0.0
IDUB,S,400,200,0,0,0.5,200,0.01,0.09
TXG,E,400,0,0,0,0.0,200,0.0,0.0
GDDY,T,400,80,100,0,0.0258064516129032,400,0.01,0.04
MRGR,B,400,0,200,0,0.0,100,0.0,0.0
GNLX,S,400,100,0,0,0.177619893428064,100,0.01,0.18
SGU,S,400,100,0,0,0.423728813559322,100,0.04,0.17
NWL,E,400,400,0,0,0.00990344144590245,400,0.0,0.01
BEP,E,400,0,0,0,0.0,400,0.0,0.0
IIIV,B,400,100,290,0,0.111234705228031,300,0.01,0.04
QTWO,T,400,0,0,0,0.0,300,0.0,0.0
RSPC,S,400,0,200,0,0.0,100,0.0,0.0
AESR,T,400,0,400,0,0.0,300,0.0,0.0
SAMT,S,400,0,0,0,0.0,200,0.0,0.0
TDOC,E,400,0,0,0,0.0,100,0.0,0.0
