symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DVN,S,4337,2201,100,2036,0.0189832025481571,1111,0.006,0.06
NUMV,B,4334,0,3008,0,0.0,402,0.0,0.0
CSSE,B,4332,1,3363,0,0.000212630236019562,305,0.02,0.2
APLP,B,4332,1900,800,1032,0.485210790438172,900,-0.009,0.131666666666667
CHRW,S,4327,600,850,1425,0.0102414886130143,1399,0.004,0.165
CBM,B,4323,180,0,3620,0.0120918984280532,200,0.005,0.0722222222222222
UUU,B,4320,720,2700,193,0.179551122194514,105,0.0,0.0791666666666667
FFIN,B,4319,1610,56,0,0.0793364893037393,1035,0.0581482257195859,0.5
DTK,S,4306,800,2658,210,0.533333333333333,454,0.001,0.01
LOPE,B,4301,357,0,3667,0.0307964971171945,52,0.0295303643724696,0.296474052263526
ASV,B,4300,600,0,3700,0.884955752212389,1600,0.001,0.1
OCRX,S,4300,400,0,3900,0.0201379449227206,4300,0.001,0.01
FATE,S,4300,1370,0,2930,0.0530307053935075,2300,0.002,0.0427659574468085
PDLI,S,4300,700,0,3600,0.00517571554267377,4300,0.001,0.01
SSWN,S,4300,1000,0,3300,0.509683995922528,1900,0.001,0.03
PPDF,S,4299,600,300,100,0.00548104993853184,2100,0.01,0.13
EA,S,4293,3138,200,260,0.0283075289591792,694,0.00912755598831548,0.21615134487592
EHI,B,4292,0,2899,0,0.0,2343,0.0,0.0
TDOC,S,4291,200,2110,100,0.00224975050548157,650,0.0,0.1
FET,S,4288,602,1893,1793,0.00889939483854309,2395,0.01,0.1
LKSD,S,4286,265,1867,155,0.0260874774746163,690,0.0,0.07
MMI,B,4286,315,2579,189,0.0392170942589649,407,0.0065,0.08
SPXU,S,4285,1000,547,609,0.000929371484652359,447,0.0,0.01
HEI.A,B,4279,739,0,0,0.0320202970010306,416,0.00577639751552795,0.296583850931677
FENC,B,4279,0,2250,0,0.0,852,0.0,0.0
AGR,B,4273,500,310,637,0.0330105249820579,625,0.004,0.0865
ITUB,S,4268,1700,0,1848,0.00331566280099392,620,0.001,0.01
AAWW,B,4267,300,950,1967,0.0133319172426519,2450,0.005,0.35
GRX,B,4265,0,482,0,0.0,177,0.0,0.0
SNMP,B,4265,1088,15,466,0.77343320739411,1526,0.0178865979381443,0.45
PDLB,B,4260,400,1217,700,0.1496913283664,1325,0.006,0.27
ATXI,B,4259,1225,1000,1810,1.53632461179631,2018,0.02004,0.5476
AROC,S,4258,553,305,3400,0.0142431342444234,3953,0.015,0.15
CRAY,S,4257,600,0,0,0.0159770094734582,2307,0.015,0.25
DLR-G,B,4252,300,927,122,1.0,734,0.001,0.07
NKX,S,4252,900,100,2406,0.407278064349782,500,0.001,0.04
PFIG,B,4252,125,923,0,0.201244813278008,533,0.02,0.17
AGU,B,4251,401,1050,200,0.0253884804478578,600,0.030990099009901,0.50990099009901
EPP,B,4247,100,404,2319,0.00464381907680877,2951,0.001,0.01
GPK,B,4247,1354,1300,751,0.00841087473948487,1010,0.006,0.07
UHS,B,4246,1716,242,763,0.0507722072508379,563,0.0177857142857143,0.406708645216914
MUNI,B,4244,600,2,2900,1.04450331280208,3502,0.002,0.18
PWR,B,4243,494,1800,147,0.0083068764365714,708,0.015,0.129385964912281
VOT,B,4241,224,929,0,0.028543664890762,557,0.022,0.2355
BFS,B,4240,439,2591,103,0.108798017348203,100,0.0216400911161731,0.109362186788155
CRCM,S,4240,500,1008,0,0.0275194011778304,332,0.0042,0.112
CVA,S,4236,36,4200,0,0.000598294859649998,4236,0.005,0.05
RIF,B,4235,790,1985,0,1.28151774785802,1000,0.011,0.15
C-K,S,4233,139,1819,0,0.0571546052631579,412,0.0,0.02
JDST,S,4232,105,2578,14,0.00336531504300543,355,0.001,0.17
SOR,S,4231,300,1290,100,1.21360544217687,605,0.02,0.29
JEC,S,4229,1437,482,1810,0.0481014750531126,850,0.00858635470619754,0.204286518196931
VR-B,B,4228,0,1400,0,0.0,300,0.0,0.0
SEA,B,4217,0,1340,0,0.0,1371,0.0,0.0
INFO,B,4217,1046,1432,770,0.0127344027637345,418,0.006,0.0684640522875817
BBVA,B,4215,755,1126,50,0.00243669162105136,666,0.001,0.03
MYNDW,B,4213,100,3360,0,1.0,471,0.02,0.2876
TEO,B,4211,236,1995,18,0.0436703247976943,400,0.0258139534883721,0.26
SOL,B,4210,504,1135,0,0.715909090909091,450,0.0,0.1
BOBE,B,4206,100,554,2900,0.0163158753467124,3266,0.001,0.03
DCT,B,4205,304,290,2223,0.0163968979451144,347,0.0115,0.07
SCE-L,B,4201,0,1789,0,0.0,407,0.0,0.0
ROYT,S,4200,700,0,3500,0.804988662131519,4200,0.002,0.03
GPRE,B,4200,0,4200,0,0.0,0,0.0,0.0
CNAT,S,4200,600,0,3600,0.11094674556213,300,0.001,0.02
QTM,S,4200,700,0,3500,0.0419613955161252,4200,0.001,0.02
DPST,B,4198,550,1320,0,0.600727032519504,1583,0.0685714285714286,1.11
CNCR,B,4197,616,604,0,2.77219796215429,916,0.022,0.36
AAXN,B,4197,225,2448,114,0.0081410016560458,512,0.0,0.03
RL,S,4193,455,1005,200,0.00972642162313828,751,0.0075,0.136451612903226
ALLY,S,4192,1100,100,1936,0.00294828475974722,538,0.004,0.05
TREX,S,4190,300,1225,48,0.0265542787079741,200,0.006,0.175
AIRI,B,4190,0,700,0,0.0,2261,0.0,0.0
BDXA,B,4188,0,1728,0,0.0,494,0.0,0.0
ANDAR,B,4187,0,2919,0,0.0,300,0.0,0.0
FEI,S,4185,300,1193,1060,0.0303088031683867,1698,0.01,0.07
KEY-I,B,4181,500,1709,0,0.998003992015968,436,0.02592,0.19
FNKO,S,4170,400,700,2250,0.0216495088125264,1050,0.003,0.085
TPOR,B,4169,235,1318,456,1.09011406844106,859,0.011,0.34
BANX,B,4167,200,2447,500,0.5,1031,0.001,0.05
MMU,B,4165,110,1655,6,0.0451712919050679,405,0.01,0.07
FNGN,S,4156,1426,0,0,0.01380516526042,1405,0.012,0.17
LLL,S,4156,419,1106,102,0.0150662739272868,412,0.004,0.409316239316239
INFU,B,4152,378,1100,1270,0.986945169712794,2104,0.005,0.05
CANF,S,4150,900,0,3250,1.25477707006369,4150,0.002,0.04
CMI,S,4147,1321,0,2389,0.0245400473643884,329,0.005,0.332843194492026
PFH,B,4146,100,1410,0,0.13869625520111,400,0.055,0.11
EQIX,S,4146,358,0,3396,0.0213640861719217,3548,0.0773621359223301,1.70828155339806
CFC-B,B,4144,0,906,0,0.0,1233,0.0,0.0
KEYW,B,4144,347,451,217,0.0214330440045478,828,0.0,0.05
EXC,B,4144,514,936,660,0.0011413849500967,830,0.005,0.06
MGC,B,4143,0,874,0,0.0,667,0.0,0.0
CYTK,B,4142,2036,141,86,0.0235883289205638,505,0.00236175115207373,0.15
SMB,B,4141,685,2085,0,0.872611464968153,1523,0.001,0.0260583941605839
SUNW,S,4140,1840,0,2300,1.28533893851813,3586,0.003,0.06
RFTA,B,4139,429,1742,0,0.843323343323343,471,0.0243668122270742,0.76
MCA,B,4136,600,1697,200,0.151206085425957,706,0.0015,0.05
FCOM,B,4136,301,231,0,0.214162605491501,386,0.0266666666666667,0.213333333333333
PDCE,B,4134,517,300,2800,0.0135650376258323,2417,0.035,0.183333333333333
BXC,B,4131,900,0,1800,0.193965517241379,200,0.001,0.101111111111111
CVY,S,4129,143,1454,0,0.389293397905988,1262,0.04,0.21
HSIC,B,4127,1327,541,853,0.0176057306368986,582,0.00775,0.159734375
MDIV,S,4127,0,2481,0,0.0,959,0.0,0.0
KNOW,B,4126,310,489,0,1.00424448217317,436,0.01,0.13
GAZ,S,4123,0,2319,0,0.0,500,0.0,0.0
KSU,B,4122,833,413,212,0.0218929815721293,613,0.0372197802197802,0.319444085326438
VMC,S,4118,931,70,1578,0.0248181119780855,725,0.0088,0.568
DCP,S,4114,280,1886,0,0.0111267793317202,300,0.0232085561497326,0.14668449197861
IGOV,B,4111,617,161,0,0.232966838523575,532,0.0696197496197496,0.222433602433602
EPRF,B,4105,1093,1552,0,0.845320959010054,887,0.0,0.1
PUI,B,4104,100,1142,0,0.333333333333333,585,0.01,0.07
NTEC,B,4104,1000,1357,500,0.149990238577824,401,0.015,0.15
ASCMA,B,4102,600,209,2800,0.259978639733478,600,0.002,0.15
EBAYL,B,4102,300,1195,19,0.0448497533263567,348,0.00666666666666667,0.07
EXP,B,4101,709,822,450,0.0197055428539975,350,0.01575,0.283944063926941
FLXN,S,4100,200,0,3900,0.00604618239388343,4100,0.002,0.04
MITL,S,4096,646,2850,200,0.00447224232747525,446,0.002,0.03
TSQ,S,4095,0,2489,0,0.0,243,0.0,0.0
DSKE,B,4088,175,362,925,0.028327353247441,512,-0.03,0.09
CF,S,4088,980,1839,775,0.00678879108761971,310,0.003,0.0439723684210526
CLBS,B,4087,800,1550,1437,0.761904761904762,3437,0.002,0.05
VIOO,B,4085,316,648,0,0.245636371077677,674,0.002,0.12952380952381
BKD,B,4085,100,805,2480,0.000514413876828741,3280,0.001,0.01
IEUS,B,4085,387,835,0,1.44013197204687,1250,0.131,0.69
AMTD,B,4083,1012,527,1250,0.0048084530657041,374,0.00369084628670121,0.0524189162110325
STT-G,B,4083,200,948,0,0.0979431929480901,464,0.0,0.03
WMC,B,4082,476,1485,739,0.0635554122343518,766,0.00168181818181818,0.0556818181818182
FANG,B,4079,699,300,1551,0.0237125234437781,713,0.018,0.540232558139535
XOXO,S,4077,360,1314,332,0.0535979076791175,400,0.00766666666666667,0.0933333333333333
CAKE,B,4077,848,984,120,0.0128242183803473,500,0.012189448441247,0.111289647527261
JPXN,B,4076,0,1847,0,0.0,380,0.0,0.0
DXB,B,4071,0,2228,0,0.0,604,0.0,0.0
PLNT,B,4070,902,1180,400,0.0184297913655892,630,0.00300497512437811,0.1
PILL,B,4068,410,1803,0,1.5,382,0.990952380952381,1.60952380952381
KFY,B,4068,900,555,1697,0.0571539835194276,280,0.002,0.0828571428571429
DMO,B,4067,685,500,100,0.915141772191084,790,0.071,0.2
PII,B,4060,608,100,1040,0.0256256266442232,539,0.065,0.615617021276596
MAT,S,4060,600,260,3200,0.00104474416887214,1110,0.003,0.03
SPLP-T,B,4057,0,1689,0,0.0,543,0.0,0.0
JPNL,B,4057,475,1656,100,0.937755988581358,537,0.0812142857142857,0.915
MS-E,B,4051,0,1161,0,0.0,400,0.0,0.0
BETR,S,4051,0,2937,0,0.0,121,0.0,0.0
MJCO,B,4050,100,2181,0,1.0,865,0.01,0.04
RJF,S,4047,592,1269,140,0.0272473526840145,447,0.00577777777777778,0.143119658119658
ES,B,4046,977,537,1364,0.0186834895747863,644,0.006,0.07
CFO,B,4044,100,0,0,0.21505376344086,690,0.01,0.15
VLRS,B,4044,300,2450,113,0.00868382203954034,200,0.0,0.01
IYW,B,4043,692,839,100,0.0751880058959437,520,0.012,0.12
ACSF,B,4042,180,1250,906,0.232858990944373,1661,0.0,0.05
NETS,B,4041,571,1454,29,0.0650789529392068,538,0.0008,0.098
POL,B,4039,262,450,900,0.0131118571138218,350,0.001,0.03
B,B,4032,467,211,106,0.0778766066805324,329,0.0395714285714286,0.291428571428571
VBF,S,4030,300,1965,125,0.807779462349815,400,0.006,0.095
VLT,B,4029,40,2181,60,0.285714285714286,300,0.0,0.02
HABT,B,4028,1000,500,0,0.0150839572099596,1602,0.005,0.1
SPR,B,4027,985,475,2080,0.0409885296811909,589,0.0103892215568862,0.163068003527828
JETS,B,4025,1075,325,0,1.33573250182436,400,0.0764992503748126,0.42
RFIL,B,4023,38,3300,227,0.883720930232558,358,0.0,0.05
CASM,S,4023,428,2761,0,0.260657734470158,135,0.000485981308411215,0.0058
JKI,B,4021,206,202,50,0.65478727969852,519,0.04,0.51
NPTN,B,4021,630,813,360,0.00940185451171655,461,-0.00169811320754717,0.0316981132075472
KMPR,S,4019,836,542,824,0.0423429207009827,1015,0.0065047619047619,0.3
VGSH,B,4018,684,58,2668,1.51466597918211,3446,0.003,0.05
WFC-J,S,4018,116,2341,0,0.103593530604816,1175,0.001,0.05
JKD,S,4018,65,1067,0,0.393939393939394,518,0.0,0.05
MACQ,B,4014,2200,1550,0,0.5,1550,0.0,0.01
JCO,S,4011,0,3050,0,0.0,1300,0.0,0.0
DMRC,S,4010,110,0,0,0.0238301559792028,100,0.0,0.15
DRN,B,4009,153,673,0,0.0466071334573996,714,0.003,0.08
HBHC,S,4007,1086,0,149,0.0124042955328737,346,0.00413194444444444,0.15
ISF,B,4007,100,1326,0,0.133511348464619,573,0.0,0.02
PME,B,4006,600,1928,348,0.00834747767049723,1147,0.0,0.01
VZA,B,4004,100,1231,0,0.2,665,0.01,0.13
FLN,B,4001,0,1328,0,0.0,239,0.0,0.0
RFP,B,4001,300,2695,0,0.00940881292143641,298,0.0,0.05
KONA,S,4000,0,4000,0,0.0,4000,0.0,0.0
FRAC,B,4000,500,600,1900,0.0395475757336075,2800,0.001,0.03
IEF,S,4000,1000,0,3000,0.0106332075070445,4000,0.001,0.01
GNBC,B,4000,100,0,0,0.00626330953275711,3850,0.005,0.1
SGMA,B,4000,400,200,2400,0.666666666666667,3000,0.001,0.17
AAAP,B,4000,1000,0,3000,0.0730353491089687,4000,0.001,0.01
NAVB,S,4000,1700,0,2300,0.259938837920489,1000,0.001,0.00644117647058823
RDC,S,4000,500,250,2600,0.00206479321095992,650,0.001,0.01
IX,B,3998,452,584,118,0.532645471719129,347,0.0354320987654321,0.528765432098765
BT,S,3997,334,0,3663,0.00620057178925482,100,0.001,0.01
OBCI,B,3991,109,257,0,0.176661264181524,496,0.0,0.06
KONE,B,3989,689,1797,0,0.330605822187254,400,0.096681233933162,0.320025706940874
WFC-T,B,3989,0,1912,0,0.0,951,0.0,0.0
VGR,S,3988,854,404,1022,0.0342769127979762,810,0.00348159509202454,0.04
GNR,B,3987,782,298,0,0.175601881892918,313,0.0217761989342806,0.128871343179477
KRG,B,3986,400,500,1094,0.0109031693412709,1200,0.00333333333333333,0.0266666666666667
GDDY,B,3983,338,761,1600,0.0039947219890718,1394,0.004,0.0614285714285714
RBS,B,3981,500,1458,0,0.00291098781460501,1447,0.0,0.01
SINO,B,3980,0,1353,0,0.0,400,0.0,0.0
PNC+,S,3979,0,1948,0,0.0,582,0.0,0.0
MEDP,S,3976,1237,426,702,0.121033768199352,602,0.002,0.205555555555556
PDP,B,3975,233,1140,700,0.261285475157879,1287,0.011,0.08
DKS,S,3973,1183,722,1051,0.00578690681759259,200,0.000915469146238377,0.0189095519864751
MDCO,S,3972,218,1248,100,0.00516969902413562,605,0.002,0.03
FINU,B,3970,475,956,200,0.384374133002014,464,0.0925,1.0925
CATO,B,3968,425,1255,1100,0.0343445010872889,1492,0.0118888888888889,0.1
ZB-G,B,3968,1150,949,0,1.11111111111111,1199,0.045,0.18
XHR,S,3967,550,2338,1079,0.0225494641513948,2636,0.004,0.09
PMX,B,3965,100,2027,0,0.5,300,0.001,0.02
SAIC,S,3961,975,315,1679,0.0390050089062193,629,0.01025,0.538815789473684
SMIN,B,3959,3,752,0,0.00744416873449132,402,0.0,0.09
YMLI,B,3958,300,2370,0,0.545454545454545,200,0.00333333333333333,0.0766666666666667
GCC,B,3952,400,2396,0,0.0740740740740741,631,0.0,0.03
AMRK,B,3950,100,1050,1800,0.117370892018779,300,0.001,0.1
BECN,B,3949,1000,0,1388,0.0472794098227356,452,0.022,0.164
XPP,B,3949,425,72,2372,1.74377682403433,308,0.0516666666666667,0.81
FDD,B,3947,396,533,0,0.397590361445783,611,0.001,0.02
MYD,S,3943,100,1864,604,0.0641025641025641,933,0.0,0.01
RXN,S,3935,800,0,3017,0.0232089400144322,3417,0.004,0.04
CL,S,3933,1979,0,1954,0.0146800538671608,786,0.007,0.0805909767970394
BRPAU,B,3931,0,573,0,0.0,643,0.0,0.0
AMWD,B,3931,500,653,10,0.0391371051274681,570,0.002,0.45
GDO,B,3931,250,1519,160,0.352112676056338,423,0.0,0.03
AEH,S,3928,77,2326,0,0.351598173515982,300,0.0,0.02
TRNS,B,3925,300,0,3625,0.449101796407186,3925,0.001,0.65
SC,S,3924,1248,100,2076,0.00754255462902958,900,0.004,0.04
FLIC,B,3920,220,0,3400,0.0661650295789263,3620,0.01,0.3
NBIX,S,3916,774,347,1782,0.0280421107443501,267,0.013,0.2112
DVY,S,3915,526,122,3029,0.0727718291806625,473,0.002,0.02
EURL,B,3914,309,1284,0,0.312936660602087,427,0.0065,0.16
STT,S,3913,760,974,1062,0.00778152074171083,407,0.005,0.101910316098995
SIG,S,3908,996,204,1370,0.0160198811741159,380,0.0147085042089359,0.16934131951939
PSI,S,3906,1100,688,918,0.610432852386238,2118,0.001,0.06
COF-P,S,3904,121,2263,0,0.547511312217195,436,0.01,0.02
GAM,S,3903,400,1061,167,0.127817871118718,614,0.0,0.07
PSXP,B,3903,262,2108,100,0.010153856867545,1880,0.071,0.266172839506173
BKU,B,3902,339,940,429,0.00849838917566273,839,0.004,0.13
HVBC,B,3900,0,900,0,0.0,200,0.0,0.0
TTM,S,3900,0,3900,0,0.0,0,0.0,0.0
ONS,S,3900,100,0,3800,0.0816326530612245,3900,0.001,0.04
SPE,B,3899,0,1026,0,0.0,200,0.0,0.0
SHYD,S,3897,400,1738,0,1.11074197120709,400,0.03,0.18
RMCF,B,3886,237,1521,0,3.0,535,0.011,0.45
DCI,B,3885,730,1586,390,0.0423625250025085,505,0.005,0.0933333333333333
UWN,S,3883,700,0,3183,0.696319594868599,3883,0.0035,0.14
LBTYK,B,3882,1371,1337,115,0.0102613695684229,589,0.00259880239520958,0.03
FTLS,B,3878,100,918,494,0.302114803625378,930,0.001,0.07
SNP,B,3878,1171,586,400,0.119323800017088,687,0.012,0.127940267765191
PZC,S,3878,800,2531,547,0.888888888888889,2531,0.001,0.03
FVC,B,3877,100,185,0,1.0,1332,0.01,0.08
SR,B,3877,0,900,0,0.0,543,0.0,0.0
NUMG,B,3877,200,2623,30,1.0,221,0.0,0.05
SODA,B,3876,548,584,420,0.0857814689732327,950,0.014,0.433935926773455
MS-F,B,3874,100,1289,11,0.317460317460317,426,0.0,0.09
PDN,B,3870,767,784,0,1.72008436425798,557,0.192369668246445,0.96
HOMB,B,3870,300,962,1900,0.00416537372097548,368,0.0015,0.025
NUM,B,3866,130,1035,70,0.11754068716094,455,0.0,0.01
MITT,B,3863,619,1001,231,0.251749806562059,600,0.00103134796238245,0.033730407523511
ULTA,S,3861,1183,0,1610,0.0170224028371683,1044,0.105091455483906,1.10671129913336
BAC-W,B,3859,200,856,400,0.415800415800416,1030,0.001,0.01
DMB,B,3853,100,1041,0,0.0288350634371396,1613,0.001,0.02
ZF,B,3853,700,1237,143,0.814115393644793,522,0.0,0.0883333333333333
MHN,S,3850,0,2291,0,0.0,442,0.0,0.0
CBB,S,3847,165,109,3373,0.00370229093275293,3638,0.005,0.05
FQAL,B,3846,3,393,0,0.0277777777777778,721,0.0,0.05
WTFC,S,3843,2737,323,528,0.140462822696103,447,0.0997664875740266,0.681864867844075
ILTB,B,3843,209,92,0,0.405613443700229,384,0.03,0.38
BPK,S,3842,1000,0,2842,0.377928949357521,3842,0.001,0.02
LPI,S,3840,1500,0,2340,0.0104395784854171,3840,0.002,0.02
USCI,B,3840,185,1002,0,0.371935500432507,645,0.0,0.11
CNC,S,3833,646,268,2124,0.0101848587817599,352,0.0153430493273543,0.115358744394619
BKLN,S,3832,902,207,1998,0.014611612461335,3028,0.003,0.03
ENTL,B,3830,374,1129,40,0.0141060524328876,360,0.001,0.09
NLY-F,S,3829,0,2904,0,0.0,1600,0.0,0.0
GPACW,S,3829,0,836,0,0.0,500,0.0,0.0
CLYH,B,3827,100,0,3372,1.0,3618,0.001,0.15
BKEPP,B,3826,600,0,1561,0.75,461,0.001,0.04
MLM,B,3824,765,400,130,0.0406919993892404,472,0.0341274509803922,1.35415376676987
OAK,S,3821,530,332,905,0.0291977009632622,1100,0.00616279069767442,0.115116279069767
SNLN,B,3820,0,1100,0,0.0,993,0.0,0.0
ABAX,B,3820,0,1050,0,0.0,2123,0.0,0.0
TSRO,S,3820,820,0,2900,0.042217246596284,3300,0.012,0.345714285714286
ACGLO,S,3819,0,2150,0,0.0,633,0.0,0.0
GGZ^,S,3818,0,706,0,0.0,100,0.0,0.0
KOF,B,3818,579,109,279,0.0826013092779096,444,0.0191326164874552,0.127885304659498
SMTC,S,3817,457,0,3360,0.00849920822785221,3492,0.02,0.265686274509804
EDIV,B,3816,260,1227,18,0.13635548309983,400,0.01,0.07
CTT,S,3813,625,2447,409,0.142883688056537,860,0.0343333333333333,0.45
DFIN,B,3811,400,200,2494,0.0834939986472702,1910,0.002,0.1
UNT,B,3810,350,385,1600,0.0200829198475439,2200,0.004,0.17
UWM,B,3810,500,200,0,0.0453679339442882,800,0.001,0.04
PENN,S,3809,200,972,260,0.00378451000056768,540,0.001,0.015
AOS,S,3808,386,0,2561,0.010967068874346,961,0.0065,0.09
TY-,B,3806,0,2190,0,0.0,300,0.0,0.0
JACK,S,3802,251,205,500,0.0107142391096142,326,0.021,0.292156862745098
ITCI,S,3801,500,100,3201,0.0373416659674804,1701,0.003,0.07
LEG,B,3801,589,1412,759,0.0207996018039451,502,0.005,0.145555555555556
PLPM,B,3800,700,0,3100,0.179487179487179,3800,0.001,0.01
ESNT,S,3800,100,0,3600,0.00219110848178093,3700,0.001,0.01
ZTO,S,3800,900,0,2900,0.00405584447188398,3800,0.001,0.03
AL,S,3800,300,0,3500,0.00950756290820529,500,0.002,0.05
DYNT,S,3800,300,0,3500,0.3,3800,0.001,0.05
AMMA,S,3800,200,0,3600,0.769230769230769,3800,0.001,0.02
RRTS,B,3800,900,0,2900,0.0985761226725082,3800,0.001,0.02
GLU,B,3798,157,2133,0,1.0,335,0.0,0.12
MD,B,3797,532,249,1650,0.0149598504649779,550,0.004,0.07
LQDH,B,3793,0,541,0,0.0,543,0.0,0.0
NSC,S,3791,1664,488,95,0.0289624646527358,394,0.0387459022200507,0.462590106454891
TWO-B,B,3790,280,1471,0,1.4,401,0.0,0.195
NMM,S,3789,489,0,3300,0.0330555369955864,3789,0.002,0.02
POR,B,3787,1474,470,1400,0.0817582986581428,667,0.005,0.115756718528996
MS-G,S,3780,0,1137,0,0.0,364,0.0,0.0
FRED,S,3780,920,664,117,0.00712967038421607,699,0.002,0.03
CBL-E,B,3779,1313,100,598,0.507229250780455,866,0.051,0.3625
INBK,B,3779,518,331,0,0.128775862020936,562,0.0531842105263158,0.680263157894737
CHUBA,B,3778,855,641,1250,0.382728883466933,2393,0.013,0.22
ACIM,B,3773,0,1946,0,0.0,409,0.0,0.0
IAC,S,3770,1067,617,303,0.0412470918739294,328,0.019420240666461,0.515296417030068
CZA,B,3768,697,832,28,0.710969444900378,342,0.03,0.288575851393189
UNFI,B,3766,100,100,37,0.00249563264287497,392,0.001,0.0596
CAPE,B,3765,0,911,0,0.0,619,0.0,0.0
JBN,B,3764,500,778,0,0.833333333333333,365,0.0,0.22
NXEO,S,3764,900,350,1483,0.0279728973705476,361,0.000777777777777778,0.0511111111111111
SUNS,B,3764,200,829,800,0.497512437810945,1415,0.001,0.03
MFA,B,3762,900,0,202,0.00473920098677534,1708,0.003,0.03
SKIS,B,3762,0,2893,0,0.0,293,0.0,0.0
VRTX,B,3760,401,619,1564,0.00669237071345922,1748,0.054,0.3529
AKAO,S,3758,658,1500,1600,0.0201690381614942,1500,0.003,0.131759776536313
FHN,B,3756,1380,100,935,0.00247180112736532,1325,0.003,0.05
CCS,B,3756,504,600,854,0.0349703449480022,341,0.0131410256410256,0.301923076923077
IIF,B,3754,200,450,0,0.0998502246630055,410,0.015,0.04
BAC-Y,B,3753,82,1128,0,1.0,582,0.001,0.04
TRCH,S,3751,600,0,3151,0.221788148503501,3751,0.003,0.04
XYL,B,3751,525,42,2960,0.0191096254903588,554,0.003,0.0576530612244898
BEN,S,3749,1616,727,930,0.0202135905089886,1010,0.005,0.06
CTZ,B,3748,0,963,0,0.0,397,0.0,0.0
HX,S,3748,200,1650,0,0.0437225986448784,300,0.02,0.28
APH,S,3745,898,340,552,0.0176397839914085,420,0.023,0.188771793878342
GLD,S,3744,0,3544,0,0.0,100,0.0,0.0
ANDX,B,3744,400,1407,125,0.0194632399023986,204,0.02,0.116666666666667
BKD,S,3741,775,1851,50,0.00520873735319835,853,0.003,0.03
APU,B,3736,264,778,0,0.0406346614706365,359,0.011,0.170654205607477
DFJ,B,3736,162,481,0,0.213157395962598,394,0.03,0.168888888888889
PDI,S,3733,0,2761,0,0.0,100,0.0,0.0
AGFSW,B,3731,0,421,0,0.0,500,0.0,0.0
DFND,B,3730,0,784,0,0.0,423,0.0,0.0
MS-K,B,3730,0,1718,0,0.0,449,0.0,0.0
JBHT,B,3729,540,212,1215,0.0172036298772776,308,0.0166969696969697,0.31900368288428
ENV,S,3729,444,0,0,0.0142640978771994,2125,0.06,0.95
AMP,B,3729,358,256,300,0.0119863486256758,391,0.0751831501831502,1.02318176076797
LXFT,B,3727,1140,850,1199,0.0896060072028205,999,0.0436363636363636,0.537613636363636
HEEM,S,3725,0,0,0,0.0,0,0.0,0.0
IBMK,S,3725,0,2060,0,0.0,237,0.0,0.0
RLH,B,3724,0,2800,0,0.0,1174,0.0,0.0
AXTA,S,3723,721,1922,300,0.00436306430964447,721,0.002,0.03
CAPR,S,3720,700,2820,200,0.112720880310033,800,0.003,0.05
GRX-A,B,3720,100,950,0,1.0,400,0.0,0.04
VR,S,3720,395,0,225,0.0129973895797468,2251,0.004,0.05
RGEN,B,3720,310,760,1400,0.0209863020112211,1810,0.0075,0.175
NBB,S,3719,0,1688,0,0.0,878,0.0,0.0
PFO,B,3719,0,2141,0,0.0,328,0.0,0.0
DAX,B,3718,565,966,0,2.0,400,0.026039603960396,0.178316831683168
HPT,S,3718,1222,305,1791,0.068543946154161,955,0.007,0.155641025641026
TRIL,S,3715,1000,0,0,0.0602304409524834,1000,0.002,0.2
VPL,B,3714,1768,643,530,0.0913725573259747,679,0.003,0.06
PXF,B,3711,0,1180,0,0.0,590,0.0,0.0
WHR,S,3711,1078,197,947,0.0558633913168385,480,0.002,0.15051768178464
PFD,B,3709,0,1809,0,0.0,500,0.0,0.0
BLVDW,B,3708,0,2794,0,0.0,602,0.0,0.0
BWLD,S,3708,262,1259,0,0.000976440221309436,893,0.055,0.15
SIGM,S,3706,1838,0,0,0.0044930009986236,964,0.00954545454545454,0.1
VIA,B,3703,200,16,1010,0.0403588537546257,209,0.01,0.3
CSU,B,3700,200,1800,900,0.0384547298154471,1700,0.002,0.03
NL,B,3700,200,200,3000,0.0451816325197759,1000,0.01,0.25
PDCE,S,3700,900,0,1900,0.0241381690240425,2400,0.013,0.17
LYTS,S,3700,100,0,3600,0.192307692307692,3700,0.001,0.02
IGHG,B,3700,1021,0,0,0.902138475200054,645,0.325614479930945,1.28499131085742
TDF,B,3698,0,1310,0,0.0,662,0.0,0.0
DK,B,3698,320,132,1857,0.00584108094030718,1149,0.0129090909090909,0.08
BML-L,B,3698,300,734,600,0.3,300,0.02,0.16
OMC,S,3698,1232,593,524,0.0098900009529249,322,0.006,0.116944632754196
NWY,S,3698,0,3073,0,0.0,2700,0.0,0.0
RT,S,3696,1792,0,700,0.02287349626413,2144,0.006,0.02
ROSG,S,3695,700,2445,550,0.451612903225806,1250,0.001,0.0199
WB,S,3695,600,401,1744,0.0115150905571083,601,0.0302,0.276
FN,S,3694,1594,1600,500,0.12932933963386,594,0.0026,0.092
BBW,B,3694,1200,0,2164,0.119964322870652,2966,0.007,0.2
EUSA,B,3693,300,600,100,0.3,675,0.001,0.02
STLY,B,3692,0,2750,0,0.0,584,0.0,0.0
