symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASH,B,84,0,0,0,0.0,84,0.0,0.0
OVS,S,84,0,0,0,0.0,50,0.0,0.0
FSBD,S,84,0,0,0,0.0,42,0.0,0.0
QVML,S,84,0,0,0,0.0,84,0.0,0.0
EFNL,S,84,0,0,0,0.0,84,0.0,0.0
TMFS,B,84,0,13,0,0.0,48,0.0,0.0
GK,B,84,0,1,0,0.0,83,0.0,0.0
HL-B,S,84,0,84,0,0.0,84,0.0,0.0
JD,E,84,0,84,0,0.0,84,0.0,0.0
LEAD,S,84,0,0,0,0.0,42,0.0,0.0
VIV,S,83,0,83,0,0.0,83,0.0,0.0
CMRE-C,S,83,0,51,0,0.0,78,0.0,0.0
CRTO,S,83,60,0,0,0.0241351568785197,83,0.001,0.01
CYRX,S,82,0,0,0,0.0,81,0.0,0.0
LSST,S,82,0,82,0,0.0,82,0.0,0.0
PBDM,S,82,0,0,0,0.0,41,0.0,0.0
CHKP,S,82,56,0,0,0.0079851703978326,30,0.01,0.03
CMS-C,S,82,0,0,0,0.0,82,0.0,0.0
LOUP,B,82,0,0,0,0.0,1,0.0,0.0
HGV,B,81,0,0,0,0.0,7,0.0,0.0
CHSCL,S,81,0,0,0,0.0,81,0.0,0.0
LBPH,S,81,0,81,0,0.0,81,0.0,0.0
PRIF-K,B,81,0,27,0,0.0,4,0.0,0.0
THRM,S,81,0,0,0,0.0,81,0.0,0.0
SKYU,S,81,0,20,0,0.0,71,0.0,0.0
RLAY,B,80,0,80,0,0.0,80,0.0,0.0
PRIF-I,S,80,0,0,0,0.0,40,0.0,0.0
AIZN,S,80,0,80,0,0.0,80,0.0,0.0
ANEB,B,80,0,0,0,0.0,40,0.0,0.0
L,S,80,0,0,0,0.0,80,0.0,0.0
HTOO,S,80,0,0,0,0.0,80,0.0,0.0
MLEC,E,80,0,0,0,0.0,40,0.0,0.0
OBIL,S,80,0,80,0,0.0,80,0.0,0.0
SB-C,B,80,0,0,0,0.0,40,0.0,0.0
BNRE,B,80,0,0,0,0.0,80,0.0,0.0
BBJP,T,80,0,80,0,0.0,80,0.0,0.0
ACNB,S,80,0,0,0,0.0,80,0.0,0.0
MMC,S,80,0,0,0,0.0,80,0.0,0.0
GTAC,T,80,0,0,0,0.0,80,0.0,0.0
NICK,B,80,0,0,0,0.0,80,0.0,0.0
OBT,B,80,0,80,0,0.0,80,0.0,0.0
GRFS,S,80,0,80,0,0.0,75,0.0,0.0
EMCA,S,80,0,40,0,0.0,40,0.0,0.0
CBT,S,80,0,0,0,0.0,40,0.0,0.0
SCHQ,B,79,0,79,0,0.0,72,0.0,0.0
CGW,B,79,0,0,0,0.0,21,0.0,0.0
VRTX,S,79,0,0,0,0.0,53,0.0,0.0
EFSC,B,79,0,0,0,0.0,79,0.0,0.0
KELYB,S,79,0,0,0,0.0,23,0.0,0.0
SESG,B,79,0,79,0,0.0,79,0.0,0.0
IMAQ,S,79,0,0,0,0.0,79,0.0,0.0
SDP,S,79,0,0,0,0.0,63,0.0,0.0
RDCM,S,79,0,79,0,0.0,79,0.0,0.0
MSEX,S,79,0,0,0,0.0,79,0.0,0.0
UCIB,S,78,0,0,0,0.0,78,0.0,0.0
BOX,E,78,0,78,0,0.0,78,0.0,0.0
WH,S,78,0,0,0,0.0,78,0.0,0.0
ATLC,S,78,0,78,0,0.0,78,0.0,0.0
DLR-K,S,78,25,0,0,0.2,25,0.01,0.09
LEA,S,78,0,0,0,0.0,78,0.0,0.0
SAFE,S,78,0,0,0,0.0,78,0.0,0.0
MMI,S,78,0,0,0,0.0,78,0.0,0.0
HAYW,S,78,0,78,0,0.0,78,0.0,0.0
PH,S,78,0,0,0,0.0,12,0.0,0.0
LASE,E,77,77,0,0,0.458333333333333,77,0.01,0.05
HTLD,B,77,0,0,0,0.0,47,0.0,0.0
HFXI,S,77,0,0,0,0.0,77,0.0,0.0
RONI,E,77,0,77,0,0.0,77,0.0,0.0
SITM,B,77,0,0,0,0.0,77,0.0,0.0
SLG,E,76,0,0,0,0.0,76,0.0,0.0
NGVT,S,76,0,0,0,0.0,76,0.0,0.0
BELFA,S,76,0,76,0,0.0,76,0.0,0.0
SWAN,B,76,0,0,0,0.0,38,0.0,0.0
CFFI,S,76,0,76,0,0.0,20,0.0,0.0
TNC,B,76,0,0,0,0.0,75,0.0,0.0
VOYA-B,S,76,0,76,0,0.0,76,0.0,0.0
CCLDO,B,76,0,0,0,0.0,38,0.0,0.0
FORM,B,76,0,0,0,0.0,76,0.0,0.0
TSJA,B,76,0,0,0,0.0,76,0.0,0.0
LANDM,B,76,0,0,0,0.0,30,0.0,0.0
TSCO,T,76,0,0,0,0.0,74,0.0,0.0
GAINN,S,76,0,0,0,0.0,76,0.0,0.0
RY-T,S,76,0,0,0,0.0,38,0.0,0.0
PTF,B,75,0,0,0,0.0,75,0.0,0.0
AINC,S,75,0,0,0,0.0,75,0.0,0.0
CPHC,B,75,15,0,0,1.0,40,0.04,0.92
RDN,E,75,75,0,0,0.0101323966495542,75,0.0,0.01
GCOR,B,75,0,0,0,0.0,43,0.0,0.0
IYT,B,75,6,15,0,0.00314630309386471,10,0.041,0.41
STET,S,75,0,75,0,0.0,50,0.0,0.0
USL,S,75,75,0,0,0.903614457831325,75,0.001,0.04
EAOA,S,75,0,0,0,0.0,75,0.0,0.0
MSSAU,S,74,0,74,0,0.0,74,0.0,0.0
PTMC,B,74,0,0,0,0.0,59,0.0,0.0
FIXT,B,74,0,0,0,0.0,37,0.0,0.0
POWWP,S,74,0,0,0,0.0,15,0.0,0.0
SPTM,S,73,0,72,0,0.0,57,0.0,0.0
NXRT,B,73,0,0,0,0.0,73,0.0,0.0
SPG-J,S,73,0,40,0,0.0,56,0.0,0.0
IMTM,S,73,0,0,0,0.0,73,0.0,0.0
KBH,S,73,0,0,0,0.0,71,0.0,0.0
HYGH,B,73,0,0,0,0.0,73,0.0,0.0
IOO,S,73,0,0,0,0.0,72,0.0,0.0
BATT,S,72,22,0,0,0.0683229813664596,72,0.02,0.05
ORLY,S,72,0,0,0,0.0,36,0.0,0.0
LAW,E,72,0,0,0,0.0,72,0.0,0.0
DCOM,S,71,0,0,0,0.0,71,0.0,0.0
GEF.B,T,71,0,71,0,0.0,71,0.0,0.0
WLY,B,71,0,0,0,0.0,71,0.0,0.0
ISWN,B,71,0,71,0,0.0,71,0.0,0.0
CSTM,B,71,0,71,0,0.0,71,0.0,0.0
CUBI-E,B,71,0,71,0,0.0,71,0.0,0.0
PRG,S,71,0,0,0,0.0,71,0.0,0.0
ESGRO,B,70,0,0,0,0.0,70,0.0,0.0
NKTX,B,70,0,70,0,0.0,70,0.0,0.0
DIVY,S,70,0,0,0,0.0,35,0.0,0.0
OVBC,S,70,0,70,0,0.0,70,0.0,0.0
SPBC,S,70,0,0,0,0.0,35,0.0,0.0
XPOF,E,70,0,0,0,0.0,35,0.0,0.0
LCTU,S,70,0,0,0,0.0,70,0.0,0.0
PTIN,B,70,0,0,0,0.0,35,0.0,0.0
KEP,S,70,0,70,0,0.0,70,0.0,0.0
GTLS,S,70,0,70,0,0.0,70,0.0,0.0
POWI,B,70,0,0,0,0.0,50,0.0,0.0
LH,S,70,0,0,0,0.0,69,0.0,0.0
OFLX,T,69,0,69,0,0.0,69,0.0,0.0
SFM,E,69,0,0,0,0.0,69,0.0,0.0
USTB,S,69,0,69,0,0.0,69,0.0,0.0
JPSV,B,69,0,0,0,0.0,69,0.0,0.0
HQI,T,68,0,68,0,0.0,68,0.0,0.0
BKR,E,68,0,68,0,0.0,68,0.0,0.0
UHS,B,68,0,18,0,0.0,68,0.0,0.0
AIA,S,68,0,0,0,0.0,68,0.0,0.0
SP,B,68,0,7,0,0.0,59,0.0,0.0
UHAL.B,S,68,0,7,0,0.0,68,0.0,0.0
BWZ,S,68,0,0,0,0.0,32,0.0,0.0
EHC,S,68,0,0,0,0.0,49,0.0,0.0
AFRI,S,68,0,68,0,0.0,68,0.0,0.0
COW,T,68,33,0,0,0.226027397260274,58,0.01,0.16
NGE,T,67,0,0,0,0.0,11,0.0,0.0
JEPQ,E,67,0,67,0,0.0,61,0.0,0.0
PDM,E,67,0,67,0,0.0,67,0.0,0.0
TGIF,B,67,0,20,0,0.0,27,0.0,0.0
CHD,S,67,0,0,0,0.0,67,0.0,0.0
UBOT,S,67,0,0,0,0.0,67,0.0,0.0
PRNT,B,67,0,0,0,0.0,15,0.0,0.0
AAXJ,B,66,0,66,0,0.0,66,0.0,0.0
BRTX,S,66,0,0,0,0.0,33,0.0,0.0
MHNC,T,66,0,66,0,0.0,66,0.0,0.0
BBEU,S,66,0,66,0,0.0,66,0.0,0.0
NWLI,S,65,0,65,0,0.0,65,0.0,0.0
FLXS,S,65,0,65,0,0.0,61,0.0,0.0
BKCI,B,65,0,65,0,0.0,64,0.0,0.0
FMF,B,65,0,0,0,0.0,65,0.0,0.0
DWLD,S,65,0,0,0,0.0,65,0.0,0.0
CLOZ,B,65,0,15,0,0.0,35,0.0,0.0
RMR,B,64,0,0,0,0.0,35,0.0,0.0
BRT,E,64,0,0,0,0.0,32,0.0,0.0
ZTS,S,64,0,0,0,0.0,16,0.0,0.0
UFO,B,64,0,20,0,0.0,34,0.0,0.0
OILK,B,64,0,0,0,0.0,64,0.0,0.0
ABCM,S,64,0,0,0,0.0,64,0.0,0.0
TVC,S,64,0,5,0,0.0,64,0.0,0.0
EWC,S,64,0,64,0,0.0,54,0.0,0.0
BCH,S,64,0,0,0,0.0,64,0.0,0.0
HWKN,T,64,0,64,0,0.0,64,0.0,0.0
BAD,S,63,0,0,0,0.0,63,0.0,0.0
CWT,B,63,0,0,0,0.0,63,0.0,0.0
MEME,S,63,0,1,0,0.0,31,0.0,0.0
AZO,S,63,0,57,0,0.0,59,0.0,0.0
KFFB,S,63,0,0,0,0.0,4,0.0,0.0
KLDW,S,63,0,0,0,0.0,63,0.0,0.0
EVBN,B,63,0,63,0,0.0,63,0.0,0.0
GMED,S,62,0,0,0,0.0,62,0.0,0.0
FRHC,B,62,0,0,0,0.0,62,0.0,0.0
CRC,S,62,0,0,0,0.0,62,0.0,0.0
AFK,B,62,0,13,0,0.0,34,0.0,0.0
EXP,S,62,0,0,0,0.0,45,0.0,0.0
ARR-C,B,62,0,10,0,0.0,62,0.0,0.0
STE,S,62,0,0,0,0.0,62,0.0,0.0
NVEI,E,62,0,0,0,0.0,31,0.0,0.0
TECH,B,62,0,0,0,0.0,62,0.0,0.0
CNSL,T,61,0,61,0,0.0,61,0.0,0.0
ZIONP,B,61,0,0,0,0.0,61,0.0,0.0
FNK,S,61,0,0,0,0.0,61,0.0,0.0
BDC,S,61,0,4,0,0.0,15,0.0,0.0
FRI,B,61,0,0,0,0.0,61,0.0,0.0
GLRE,S,61,0,0,0,0.0,37,0.0,0.0
XTEN,B,61,0,0,0,0.0,61,0.0,0.0
SPHQ,T,60,14,46,0,0.00380228136882129,60,0.001,0.01
NEOG,E,60,60,0,0,0.0040401319776446,60,0.001,0.01
CBOE,S,60,0,0,0,0.0,60,0.0,0.0
HBM,S,60,0,60,0,0.0,60,0.0,0.0
CLH,S,60,0,0,0,0.0,60,0.0,0.0
YUMY,S,60,0,0,0,0.0,60,0.0,0.0
ELME,B,60,60,0,0,0.00860461781155887,60,0.001,0.01
RIGS,B,60,0,0,0,0.0,60,0.0,0.0
FDHT,B,60,60,0,0,0.182370820668693,60,0.01,0.03
ESTA,S,60,0,60,0,0.0,60,0.0,0.0
CTEX,S,60,0,20,0,0.0,20,0.0,0.0
UCBI,B,60,0,0,0,0.0,60,0.0,0.0
BLLD,B,60,0,20,0,0.0,20,0.0,0.0
VJET,S,60,0,60,0,0.0,60,0.0,0.0
RAYS,B,60,0,0,0,0.0,60,0.0,0.0
SPXC,B,60,0,0,0,0.0,50,0.0,0.0
SMOG,B,59,1,0,0,1.0,59,0.247,0.3
GBUY,B,59,0,0,0,0.0,59,0.0,0.0
GHRS,S,59,0,59,0,0.0,59,0.0,0.0
NTG,S,59,0,0,0,0.0,59,0.0,0.0
TNL,S,59,0,20,0,0.0,59,0.0,0.0
IWL,S,59,0,39,0,0.0,59,0.0,0.0
PUYI,B,58,0,50,0,0.0,4,0.0,0.0
EINC,B,58,0,0,0,0.0,58,0.0,0.0
MSA,S,58,0,0,0,0.0,29,0.0,0.0
CGUS,S,58,0,58,0,0.0,58,0.0,0.0
ITRN,B,58,0,0,0,0.0,30,0.0,0.0
TMP,B,58,0,0,0,0.0,58,0.0,0.0
XCCC,B,58,0,20,0,0.0,26,0.0,0.0
FSIG,S,58,0,58,0,0.0,58,0.0,0.0
FMAG,S,58,0,0,0,0.0,58,0.0,0.0
MEM,T,57,57,0,0,0.159663865546218,57,0.001,0.11
BIIB,T,57,0,0,0,0.0,57,0.0,0.0
JVA,S,57,0,57,0,0.0,20,0.0,0.0
IFV,B,57,0,0,0,0.0,57,0.0,0.0
USB-A,T,57,0,57,0,0.0,57,0.0,0.0
ROBT,S,57,0,0,0,0.0,57,0.0,0.0
DAN,E,56,0,0,0,0.0,28,0.0,0.0
TWLO,E,56,0,0,0,0.0,56,0.0,0.0
MET,E,56,0,56,0,0.0,56,0.0,0.0
BTDR,E,56,0,0,0,0.0,28,0.0,0.0
VICE,B,56,0,0,0,0.0,56,0.0,0.0
DSTX,S,56,0,0,0,0.0,56,0.0,0.0
DBEU,S,56,0,8,0,0.0,56,0.0,0.0
ZD,S,56,0,0,0,0.0,56,0.0,0.0
VNO,E,56,0,56,0,0.0,56,0.0,0.0
IWO,S,55,0,0,0,0.0,32,0.0,0.0
MCFT,S,55,0,0,0,0.0,44,0.0,0.0
KCAL,S,55,0,15,0,0.0,20,0.0,0.0
CRL,S,55,0,0,0,0.0,38,0.0,0.0
PSCE,S,55,0,55,0,0.0,55,0.0,0.0
SSFI,B,55,0,0,0,0.0,54,0.0,0.0
NWS,S,55,0,55,0,0.0,55,0.0,0.0
IT,S,55,0,0,0,0.0,46,0.0,0.0
UMMA,B,55,0,0,0,0.0,25,0.0,0.0
BETZ,B,54,49,0,0,1.0,54,0.006,0.06
SFST,B,54,0,0,0,0.0,54,0.0,0.0
PTNQ,S,54,0,0,0,0.0,54,0.0,0.0
RPG,B,54,0,0,0,0.0,54,0.0,0.0
ZIVO,B,54,0,0,0,0.0,27,0.0,0.0
HARD,B,54,54,0,0,1.0,54,0.001,0.06
SCL,S,54,0,0,0,0.0,54,0.0,0.0
AGM-C,B,54,0,0,0,0.0,46,0.0,0.0
KN,E,54,0,54,0,0.0,54,0.0,0.0
AME,S,53,0,7,0,0.0,27,0.0,0.0
BFC,B,53,0,53,0,0.0,53,0.0,0.0
IQSU,S,53,0,0,0,0.0,33,0.0,0.0
RFDI,B,53,0,0,0,0.0,51,0.0,0.0
UTI,B,53,30,0,0,0.0177514792899408,47,0.01,0.04
SCHI,S,53,0,53,0,0.0,53,0.0,0.0
FDS,S,53,0,0,0,0.0,33,0.0,0.0
NWSA,T,52,0,52,0,0.0,52,0.0,0.0
IYG,S,52,0,52,0,0.0,52,0.0,0.0
HOFT,S,52,0,1,0,0.0,1,0.0,0.0
DBTX,S,52,4,0,0,0.8,10,0.01,0.07
NGVC,S,52,0,0,0,0.0,43,0.0,0.0
WIP,S,52,0,0,0,0.0,1,0.0,0.0
MGIC,E,52,0,0,0,0.0,26,0.0,0.0
ZBRA,S,52,0,0,0,0.0,52,0.0,0.0
NABL,S,51,0,51,0,0.0,51,0.0,0.0
FJP,S,51,0,50,0,0.0,51,0.0,0.0
IWTR,B,51,1,0,0,1.0,26,0.02,0.08
CMSC,S,51,0,0,0,0.0,26,0.0,0.0
DENN,S,51,0,51,0,0.0,51,0.0,0.0
STE,B,51,0,0,0,0.0,27,0.0,0.0
GMBLP,S,51,2,20,0,0.0196078431372549,21,0.16,0.84
SPYD,E,51,0,51,0,0.0,51,0.0,0.0
NUHY,S,51,0,0,0,0.0,51,0.0,0.0
FIVG,B,51,0,15,0,0.0,36,0.0,0.0
ROIVW,S,50,0,0,0,0.0,25,0.0,0.0
CASS,B,50,25,0,0,0.153374233128834,25,0.03,0.24
WEA,S,50,0,0,0,0.0,50,0.0,0.0
EYPT,E,50,0,0,0,0.0,50,0.0,0.0
KMPR,S,50,0,0,0,0.0,50,0.0,0.0
KBWD,S,50,0,0,0,0.0,50,0.0,0.0
EWO,S,50,0,50,0,0.0,15,0.0,0.0
GAINZ,B,50,0,0,0,0.0,50,0.0,0.0
JWSM=,S,50,0,0,0,0.0,25,0.0,0.0
YLD,S,50,0,0,0,0.0,50,0.0,0.0
CYTK,S,50,0,0,0,0.0,50,0.0,0.0
GNTY,S,50,0,0,0,0.0,50,0.0,0.0
BANC,B,50,0,0,0,0.0,50,0.0,0.0
CTA-A,S,50,0,0,0,0.0,50,0.0,0.0
WTIU,S,50,0,0,0,0.0,50,0.0,0.0
RGF,S,50,0,0,0,0.0,50,0.0,0.0
LII,S,50,0,0,0,0.0,50,0.0,0.0
PUI,S,50,0,0,0,0.0,50,0.0,0.0
NMK-C,B,50,0,50,0,0.0,50,0.0,0.0
LIVE,E,50,0,0,0,0.0,25,0.0,0.0
IHY,S,50,0,50,0,0.0,50,0.0,0.0
IWP,S,50,0,0,0,0.0,34,0.0,0.0
INBKZ,S,50,0,50,0,0.0,50,0.0,0.0
BNO,B,50,50,0,0,0.00943752359380898,50,0.001,0.01
SYBT,S,50,50,0,0,0.0562429696287964,50,0.001,0.2
ROSS=,S,50,0,0,0,0.0,50,0.0,0.0
KMET,B,50,0,0,0,0.0,50,0.0,0.0
DGZ,S,50,25,0,0,1.0,25,0.01,0.3
JCTR,S,50,0,0,0,0.0,25,0.0,0.0
IMTXW,S,50,0,50,0,0.0,50,0.0,0.0
RTC,B,50,0,50,0,0.0,50,0.0,0.0
RGA,S,50,0,0,0,0.0,50,0.0,0.0
BPRN,T,50,0,50,0,0.0,50,0.0,0.0
SPUU,S,50,0,0,0,0.0,25,0.0,0.0
VFQY,S,50,0,0,0,0.0,50,0.0,0.0
CNNE,B,50,0,0,0,0.0,50,0.0,0.0
GDIV,S,50,0,0,0,0.0,50,0.0,0.0
ICAP,S,50,0,0,0,0.0,50,0.0,0.0
GDMN,S,50,0,0,0,0.0,50,0.0,0.0
MPW,E,50,0,50,0,0.0,50,0.0,0.0
HIG-G,B,50,0,0,0,0.0,50,0.0,0.0
SLRC,E,50,0,0,0,0.0,50,0.0,0.0
AMOT,S,50,0,0,0,0.0,50,0.0,0.0
UAE,S,50,0,0,0,0.0,1,0.0,0.0
FFNW,B,50,0,50,0,0.0,50,0.0,0.0
DECZ,S,50,0,0,0,0.0,50,0.0,0.0
ITIC,T,50,0,50,0,0.0,50,0.0,0.0
PBH,B,50,0,0,0,0.0,50,0.0,0.0
TCBC,B,50,0,0,0,0.0,50,0.0,0.0
PEGA,B,50,0,0,0,0.0,50,0.0,0.0
MCHX,S,50,0,50,0,0.0,50,0.0,0.0
LSAK,S,50,0,0,0,0.0,50,0.0,0.0
BIS,B,50,0,0,0,0.0,50,0.0,0.0
LQDH,B,50,0,50,0,0.0,50,0.0,0.0
XHE,S,50,0,50,0,0.0,50,0.0,0.0
IHS,S,50,0,0,0,0.0,50,0.0,0.0
ZSPY,B,50,0,0,0,0.0,50,0.0,0.0
TDSC,B,50,0,0,0,0.0,50,0.0,0.0
BKIE,S,50,0,21,0,0.0,29,0.0,0.0
RVMD,S,50,0,0,0,0.0,50,0.0,0.0
IHF,S,50,0,0,0,0.0,49,0.0,0.0
AMRC,S,50,0,0,0,0.0,50,0.0,0.0
SANA,E,50,16,34,0,0.00149393090569561,50,0.001,0.01
FOCS,T,50,0,50,0,0.0,50,0.0,0.0
UTSI,B,50,25,0,0,0.0728862973760933,25,0.02,0.33
TEO,B,50,0,0,0,0.0,50,0.0,0.0
AFTY,S,50,0,0,0,0.0,50,0.0,0.0
ICG,B,49,24,0,0,1.09850117676205,22,0.0690909090909091,1.08727272727273
AWI,S,49,0,0,0,0.0,49,0.0,0.0
TMO,B,49,0,0,0,0.0,16,0.0,0.0
JGRO,S,49,0,0,0,0.0,39,0.0,0.0
MMS,B,49,0,0,0,0.0,49,0.0,0.0
USGOW,S,49,0,49,0,0.0,49,0.0,0.0
DIVS,B,48,0,16,0,0.0,13,0.0,0.0
CWT,S,48,0,0,0,0.0,25,0.0,0.0
BNTX,S,48,2,20,0,0.0012531328320802,47,0.04,0.17
BWX,B,48,0,48,0,0.0,48,0.0,0.0
CBSE,S,48,0,16,0,0.0,16,0.0,0.0
QSWN,S,48,0,0,0,0.0,24,0.0,0.0
AMH,S,48,0,40,0,0.0,38,0.0,0.0
ATEK,B,48,0,48,0,0.0,48,0.0,0.0
RHI,S,48,11,0,0,0.0069052102950408,46,0.001,0.02
LZB,S,48,0,0,0,0.0,44,0.0,0.0
EEMA,B,48,0,0,0,0.0,48,0.0,0.0
PPIH,B,47,0,0,0,0.0,47,0.0,0.0
IWO,T,47,0,0,0,0.0,45,0.0,0.0
IBRN,B,47,0,7,0,0.0,46,0.0,0.0
BFAM,S,47,0,0,0,0.0,47,0.0,0.0
AMRS,S,47,0,47,0,0.0,47,0.0,0.0
MKC.V,S,47,0,0,0,0.0,24,0.0,0.0
JUNZ,S,46,0,0,0,0.0,46,0.0,0.0
PRLD,S,46,0,0,0,0.0,46,0.0,0.0
MEDI,B,46,0,0,0,0.0,23,0.0,0.0
BXC,B,46,0,0,0,0.0,46,0.0,0.0
PWR,S,46,5,0,0,0.000512400081984013,23,0.11,0.53
OND,B,46,0,0,0,0.0,46,0.0,0.0
AWK,S,46,0,0,0,0.0,44,0.0,0.0
MUX,E,45,0,45,0,0.0,45,0.0,0.0
HYUP,S,45,0,0,0,0.0,45,0.0,0.0
ACXP,B,45,0,0,0,0.0,35,0.0,0.0
ZWS,S,45,45,0,0,0.00442477876106195,45,0.001,0.01
OGS,S,45,0,13,0,0.0,22,0.0,0.0
NSA,T,45,0,0,0,0.0,43,0.0,0.0
MARK,S,45,0,45,0,0.0,45,0.0,0.0
BWXT,S,45,0,0,0,0.0,45,0.0,0.0
BBAX,S,45,0,0,0,0.0,45,0.0,0.0
MATX,B,45,0,0,0,0.0,44,0.0,0.0
AMST,B,45,0,1,0,0.0,43,0.0,0.0
MNTK,S,45,25,20,0,0.0150693188667872,45,0.02,0.09
KBR,S,44,0,0,0,0.0,37,0.0,0.0
EQOP,B,44,0,0,0,0.0,22,0.0,0.0
VOE,S,44,0,0,0,0.0,11,0.0,0.0
OSI=,B,44,0,22,0,0.0,22,0.0,0.0
HIPO,S,44,0,0,0,0.0,44,0.0,0.0
BAFN,S,44,0,0,0,0.0,44,0.0,0.0
BAC-L,S,44,0,44,0,0.0,34,0.0,0.0
BECO,S,44,0,44,0,0.0,34,0.0,0.0
UDI,S,44,0,0,0,0.0,22,0.0,0.0
CW,B,44,0,0,0,0.0,44,0.0,0.0
PVI,S,44,0,0,0,0.0,44,0.0,0.0
WSO,B,44,9,0,0,0.00264550264550265,44,0.34,1.57
CMCO,S,43,0,0,0,0.0,43,0.0,0.0
CDZIP,B,43,0,43,0,0.0,43,0.0,0.0
DGRW,S,43,4,39,0,0.000599520383693046,38,0.001,0.0275
LOGI,S,43,0,0,0,0.0,43,0.0,0.0
VR,T,43,0,0,0,0.0,42,0.0,0.0
FNF,E,43,0,43,0,0.0,43,0.0,0.0
BHB,T,43,0,43,0,0.0,43,0.0,0.0
JKHY,S,43,0,0,0,0.0,43,0.0,0.0
KR,E,43,0,43,0,0.0,43,0.0,0.0
NUVA,S,42,0,0,0,0.0,42,0.0,0.0
TNP-D,B,42,0,21,0,0.0,21,0.0,0.0
SCHC,T,42,0,17,0,0.0,29,0.0,0.0
PFGC,S,42,0,0,0,0.0,42,0.0,0.0
VOOV,S,42,0,0,0,0.0,21,0.0,0.0
HYUP,B,42,0,0,0,0.0,21,0.0,0.0
VLGEA,E,41,23,0,0,0.100436681222707,3,0.02,0.08
XLP,E,41,0,41,0,0.0,41,0.0,0.0
MKL,B,41,11,12,0,0.0727232537577365,33,0.72,8.25
HEWJ,S,41,0,41,0,0.0,41,0.0,0.0
SPTL,E,41,0,41,0,0.0,41,0.0,0.0
ATAI,S,41,0,41,0,0.0,41,0.0,0.0
CHT,S,41,0,0,0,0.0,41,0.0,0.0
POOL,S,41,0,0,0,0.0,41,0.0,0.0
FNB,E,41,0,41,0,0.0,41,0.0,0.0
FLKR,T,41,0,0,0,0.0,41,0.0,0.0
BH.A,B,41,0,29,0,0.0,11,0.0,0.0
MKL,T,41,0,25,0,0.0,31,0.0,0.0
RYH,B,41,0,10,0,0.0,20,0.0,0.0
FCF,S,41,0,41,0,0.0,41,0.0,0.0
RSPM,S,41,0,0,0,0.0,41,0.0,0.0
HLLY,E,40,0,40,0,0.0,40,0.0,0.0
CSD,S,40,0,0,0,0.0,24,0.0,0.0
NZUS,S,40,0,0,0,0.0,20,0.0,0.0
ECNS,B,40,0,0,0,0.0,40,0.0,0.0
DVND,S,40,0,0,0,0.0,20,0.0,0.0
CHNR,S,40,0,0,0,0.0,20,0.0,0.0
NJAN,S,40,20,0,0,1.0,20,0.01,0.13
HEQT,S,40,0,40,0,0.0,20,0.0,0.0
PRH,S,40,0,34,0,0.0,37,0.0,0.0
RTM,B,40,0,0,0,0.0,8,0.0,0.0
KSTR,T,40,40,0,0,0.217391304347826,40,0.001,0.09
SSNT,B,40,0,0,0,0.0,40,0.0,0.0
BLK,T,40,0,0,0,0.0,40,0.0,0.0
EURL,S,40,0,0,0,0.0,20,0.0,0.0
IHDG,S,40,0,40,0,0.0,40,0.0,0.0
EMO,S,40,0,0,0,0.0,20,0.0,0.0
HBANM,B,40,0,0,0,0.0,20,0.0,0.0
NIMC,B,40,0,0,0,0.0,20,0.0,0.0
SHNY,S,40,0,20,0,0.0,20,0.0,0.0
HIDV,B,40,0,0,0,0.0,20,0.0,0.0
ASTC,S,40,0,0,0,0.0,40,0.0,0.0
ESGB,B,39,0,0,0,0.0,39,0.0,0.0
DBGIW,S,39,0,39,0,0.0,39,0.0,0.0
WDH,S,39,0,19,0,0.0,38,0.0,0.0
DDS,B,39,0,0,0,0.0,12,0.0,0.0
CNM,E,39,0,3,0,0.0,39,0.0,0.0
ITIC,S,39,0,0,0,0.0,39,0.0,0.0
GK,E,39,0,0,0,0.0,39,0.0,0.0
WEIX,S,39,0,0,0,0.0,39,0.0,0.0
SMHB,E,39,0,0,0,0.0,39,0.0,0.0
SDG,S,39,38,0,0,0.368932038834951,39,0.01,0.22
TSLH,S,38,0,0,0,0.0,19,0.0,0.0
EVAV,B,38,0,27,0,0.0,11,0.0,0.0
VNQ,E,38,0,38,0,0.0,38,0.0,0.0
AIB,E,38,0,0,0,0.0,19,0.0,0.0
OVL,S,38,0,0,0,0.0,19,0.0,0.0
DYN,E,38,0,0,0,0.0,38,0.0,0.0
IYF,S,38,0,0,0,0.0,38,0.0,0.0
GTIP,S,38,38,0,0,1.0,38,0.001,0.02
THRX,S,38,0,0,0,0.0,24,0.0,0.0
MTVR,S,38,0,0,0,0.0,20,0.0,0.0
SLGN,B,38,0,0,0,0.0,38,0.0,0.0
GRN,B,38,0,0,0,0.0,18,0.0,0.0
KURA,S,38,0,0,0,0.0,38,0.0,0.0
BCD,B,38,0,0,0,0.0,19,0.0,0.0
IBOT,B,38,0,0,0,0.0,19,0.0,0.0
CBD,B,38,0,38,0,0.0,38,0.0,0.0
TBI,S,37,0,32,0,0.0,32,0.0,0.0
EGP,B,37,16,0,0,0.0137221269296741,27,0.03,0.12
CALF,T,37,0,37,0,0.0,37,0.0,0.0
UVDV,B,37,0,0,0,0.0,37,0.0,0.0
