symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RODE,T,100,0,100,0,0.0,100,0.0,0.0
EMTY,S,100,0,100,0,0.0,100,0.0,0.0
DWMF,B,100,0,100,0,0.0,100,0.0,0.0
RUSHA,T,100,0,0,0,0.0,100,0.0,0.0
BLX,T,100,0,100,0,0.0,100,0.0,0.0
LEE,S,100,0,100,0,0.0,100,0.0,0.0
INSW-A,T,100,0,100,0,0.0,100,0.0,0.0
BC-C,B,100,0,100,0,0.0,100,0.0,0.0
CMF,S,100,0,100,0,0.0,100,0.0,0.0
CDNA,S,100,0,100,0,0.0,100,0.0,0.0
SNEX,T,100,0,100,0,0.0,100,0.0,0.0
CIVB,B,100,100,0,0,0.0369549150036955,100,0.01,0.09
OXSQG,S,100,0,100,0,0.0,100,0.0,0.0
CME,T,100,0,0,0,0.0,100,0.0,0.0
BFST,T,100,0,100,0,0.0,100,0.0,0.0
PKOH,T,100,0,0,0,0.0,100,0.0,0.0
STIC+,E,100,0,100,0,0.0,100,0.0,0.0
PTRS,B,100,0,100,0,0.0,100,0.0,0.0
LMNR,S,100,0,100,0,0.0,100,0.0,0.0
IYY,S,100,100,0,0,0.151057401812689,100,0.001,0.03
GWW,B,100,0,100,0,0.0,100,0.0,0.0
FISK,T,100,0,100,0,0.0,100,0.0,0.0
OXSQZ,B,100,0,100,0,0.0,100,0.0,0.0
MLAB,B,100,0,100,0,0.0,100,0.0,0.0
AHT-H,B,100,0,100,0,0.0,100,0.0,0.0
CROC,B,100,0,100,0,0.0,100,0.0,0.0
CCEP,T,100,0,100,0,0.0,100,0.0,0.0
PJUL,T,100,0,100,0,0.0,100,0.0,0.0
TWCT,B,100,0,100,0,0.0,100,0.0,0.0
FRSGU,B,100,0,100,0,0.0,100,0.0,0.0
PFBC,B,100,0,100,0,0.0,100,0.0,0.0
DAPR,B,100,0,100,0,0.0,100,0.0,0.0
REC,B,100,0,100,0,0.0,100,0.0,0.0
APOG,T,100,0,100,0,0.0,100,0.0,0.0
AZYO,S,100,100,0,0,0.970873786407767,100,0.02,0.19
SRCE,B,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,0,100,0,0.0,100,0.0,0.0
TEQI,T,100,0,100,0,0.0,100,0.0,0.0
TBCPU,T,100,0,100,0,0.0,100,0.0,0.0
GECCL,T,100,0,100,0,0.0,100,0.0,0.0
HDIV,B,100,0,100,0,0.0,100,0.0,0.0
CENHU,S,100,0,100,0,0.0,100,0.0,0.0
FTC,T,100,0,100,0,0.0,100,0.0,0.0
WVVIP,B,100,0,0,0,0.0,100,0.0,0.0
ADUS,T,100,0,100,0,0.0,100,0.0,0.0
ATHN,T,100,0,100,0,0.0,100,0.0,0.0
ITACU,T,100,0,100,0,0.0,100,0.0,0.0
WBIG,B,100,0,100,0,0.0,100,0.0,0.0
PDOT=,B,100,0,100,0,0.0,100,0.0,0.0
NGACU,T,100,0,100,0,0.0,100,0.0,0.0
MUA,S,100,0,100,0,0.0,100,0.0,0.0
DAPP,S,100,0,0,0,0.0,100,0.0,0.0
MOTI,T,100,0,0,0,0.0,100,0.0,0.0
AOM,S,100,0,100,0,0.0,100,0.0,0.0
JHME,T,100,0,100,0,0.0,100,0.0,0.0
LMNR,T,100,0,100,0,0.0,100,0.0,0.0
SHBI,T,100,0,100,0,0.0,100,0.0,0.0
UEIC,B,100,0,100,0,0.0,100,0.0,0.0
EPI,S,100,0,100,0,0.0,100,0.0,0.0
FRME,S,100,100,0,0,0.0189537528430629,94,0.00462,0.25
FTOCU,T,100,0,100,0,0.0,100,0.0,0.0
ANEW,B,100,0,100,0,0.0,100,0.0,0.0
OLP,T,100,0,100,0,0.0,100,0.0,0.0
SIBN,T,100,0,100,0,0.0,100,0.0,0.0
FXH,T,100,0,0,0,0.0,100,0.0,0.0
DYNS,S,100,0,100,0,0.0,100,0.0,0.0
SIGI,T,100,0,100,0,0.0,100,0.0,0.0
PTIN,B,100,0,100,0,0.0,100,0.0,0.0
AFSM,B,100,0,100,0,0.0,100,0.0,0.0
BKMC,B,100,0,100,0,0.0,100,0.0,0.0
REK,B,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,S,100,0,100,0,0.0,100,0.0,0.0
ENS,B,100,0,100,0,0.0,100,0.0,0.0
PDEC,T,100,0,100,0,0.0,100,0.0,0.0
GVI,T,100,0,100,0,0.0,100,0.0,0.0
MGEE,S,100,0,100,0,0.0,100,0.0,0.0
ATSPU,B,100,0,100,0,0.0,100,0.0,0.0
FCVT,T,100,0,100,0,0.0,100,0.0,0.0
FN,T,100,0,100,0,0.0,100,0.0,0.0
HAIL,S,100,0,100,0,0.0,100,0.0,0.0
FSS,T,100,0,100,0,0.0,100,0.0,0.0
GSIT,S,100,0,100,0,0.0,100,0.0,0.0
AGIO,B,100,0,100,0,0.0,100,0.0,0.0
FMTX,B,100,0,100,0,0.0,100,0.0,0.0
CHCT,T,100,80,0,0,0.0580130529369108,50,0.01,0.13
SAL,S,100,0,100,0,0.0,100,0.0,0.0
CEA,S,100,0,100,0,0.0,100,0.0,0.0
FTOCW,S,100,0,100,0,0.0,100,0.0,0.0
MUI,S,100,0,100,0,0.0,100,0.0,0.0
AFBI,T,100,0,100,0,0.0,100,0.0,0.0
FAPR,B,100,0,100,0,0.0,100,0.0,0.0
IVLC,T,100,0,0,0,0.0,100,0.0,0.0
TGP-A,S,100,0,0,0,0.0,100,0.0,0.0
TDY,T,100,0,0,0,0.0,100,0.0,0.0
NRIX,T,100,0,100,0,0.0,100,0.0,0.0
STLC,T,100,0,100,0,0.0,100,0.0,0.0
USB-A,T,100,0,100,0,0.0,100,0.0,0.0
GLSI,E,100,0,0,0,0.0,100,0.0,0.0
OVM,B,100,0,100,0,0.0,100,0.0,0.0
THC,S,100,0,0,0,0.0,100,0.0,0.0
GMBT,B,100,0,100,0,0.0,100,0.0,0.0
DFPH,T,100,0,100,0,0.0,100,0.0,0.0
HFBL,T,100,0,100,0,0.0,100,0.0,0.0
WTBA,S,100,0,100,0,0.0,100,0.0,0.0
VETS,B,100,0,100,0,0.0,100,0.0,0.0
APPF,T,100,0,100,0,0.0,100,0.0,0.0
CNFRL,B,100,0,100,0,0.0,100,0.0,0.0
TWIN,S,100,0,100,0,0.0,100,0.0,0.0
RORO,T,100,0,100,0,0.0,100,0.0,0.0
QRFT,S,100,0,100,0,0.0,100,0.0,0.0
KRC,T,100,0,100,0,0.0,100,0.0,0.0
LEGH,S,100,0,100,0,0.0,100,0.0,0.0
TDVG,T,100,0,100,0,0.0,100,0.0,0.0
XDIV,T,100,0,0,0,0.0,100,0.0,0.0
ESP,S,100,0,100,0,0.0,100,0.0,0.0
IBTX,S,100,40,0,60,0.00556096204643403,100,0.01,0.16
KYMR,T,100,0,0,0,0.0,100,0.0,0.0
GSHD,S,100,0,100,0,0.0,100,0.0,0.0
JVAL,B,100,0,100,0,0.0,100,0.0,0.0
DISCB,B,100,0,0,0,0.0,100,0.0,0.0
CASA,B,100,0,100,0,0.0,100,0.0,0.0
TARS,S,100,100,0,0,0.0326583932070542,78,0.0412,0.42
NANR,B,100,0,0,0,0.0,100,0.0,0.0
OEPWU,B,100,0,100,0,0.0,100,0.0,0.0
FLQG,T,100,0,100,0,0.0,100,0.0,0.0
VMC,T,100,0,0,0,0.0,100,0.0,0.0
FMBIP,T,100,0,100,0,0.0,100,0.0,0.0
AVDV,T,100,0,100,0,0.0,100,0.0,0.0
GHVIU,T,100,0,0,0,0.0,100,0.0,0.0
GLRY,T,100,0,100,0,0.0,100,0.0,0.0
DFIN,T,100,0,100,0,0.0,100,0.0,0.0
AEPPL,T,100,0,100,0,0.0,100,0.0,0.0
TCBIL,S,100,0,100,0,0.0,100,0.0,0.0
BIPC,T,100,0,0,0,0.0,100,0.0,0.0
ALAC,S,100,0,100,0,0.0,100,0.0,0.0
IVE,T,100,0,100,0,0.0,100,0.0,0.0
FCCY,S,100,2,0,98,0.0363636363636364,1,0.02,0.19
BSIG,T,100,0,100,0,0.0,100,0.0,0.0
CCAC+,B,100,0,100,0,0.0,100,0.0,0.0
FFTY,T,100,0,100,0,0.0,100,0.0,0.0
TSBK,T,100,0,100,0,0.0,100,0.0,0.0
SBB,B,100,0,100,0,0.0,100,0.0,0.0
AMH-G,T,100,0,100,0,0.0,100,0.0,0.0
FDIS,S,100,0,100,0,0.0,100,0.0,0.0
LOPP,B,100,0,100,0,0.0,100,0.0,0.0
MSGS,T,100,0,100,0,0.0,100,0.0,0.0
SVBI,T,100,0,100,0,0.0,100,0.0,0.0
SAR,T,100,0,100,0,0.0,100,0.0,0.0
FLIN,B,100,0,0,0,0.0,100,0.0,0.0
INBKL,B,100,0,0,0,0.0,100,0.0,0.0
PBS,B,100,0,100,0,0.0,100,0.0,0.0
AAT,T,100,0,100,0,0.0,100,0.0,0.0
LINX,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-D,B,100,0,100,0,0.0,100,0.0,0.0
ROIC,B,100,0,100,0,0.0,100,0.0,0.0
GNL-B,S,100,0,100,0,0.0,100,0.0,0.0
NYMTM,S,100,0,100,0,0.0,100,0.0,0.0
UVSP,S,100,0,100,0,0.0,100,0.0,0.0
BECN,B,100,0,100,0,0.0,100,0.0,0.0
VEGI,B,100,0,100,0,0.0,100,0.0,0.0
EMN,S,100,0,100,0,0.0,100,0.0,0.0
NATH,T,100,0,100,0,0.0,100,0.0,0.0
CEY,T,100,0,100,0,0.0,100,0.0,0.0
SF,B,100,0,100,0,0.0,100,0.0,0.0
ESS,T,100,0,100,0,0.0,100,0.0,0.0
EOPS,B,100,0,100,0,0.0,100,0.0,0.0
CACC,S,100,0,100,0,0.0,100,0.0,0.0
SPSK,B,100,0,100,0,0.0,100,0.0,0.0
CGNX,B,100,0,100,0,0.0,100,0.0,0.0
BITE,B,100,0,100,0,0.0,100,0.0,0.0
ATAQ+,B,100,0,100,0,0.0,100,0.0,0.0
SPSK,T,100,0,100,0,0.0,100,0.0,0.0
AGOX,T,100,0,100,0,0.0,100,0.0,0.0
CMAXW,T,100,0,100,0,0.0,100,0.0,0.0
RNDV,B,100,0,100,0,0.0,100,0.0,0.0
CCVI,S,100,0,0,0,0.0,100,0.0,0.0
TCAC,B,100,0,100,0,0.0,100,0.0,0.0
ATH-B,T,100,0,100,0,0.0,100,0.0,0.0
AYLA,B,100,0,100,0,0.0,100,0.0,0.0
BSMX,S,100,0,100,0,0.0,100,0.0,0.0
JULZ,S,100,100,0,0,1.0,100,0.03,0.19
AVNT,S,100,0,100,0,0.0,100,0.0,0.0
HELX,T,100,0,100,0,0.0,100,0.0,0.0
ROSS=,T,100,0,100,0,0.0,100,0.0,0.0
ECLN,T,100,0,100,0,0.0,100,0.0,0.0
BBIO,S,100,69,0,31,0.00812529439472445,100,0.05,0.42
SXTC,E,100,0,100,0,0.0,100,0.0,0.0
AAC,T,100,0,100,0,0.0,100,0.0,0.0
BIP-A,T,100,0,100,0,0.0,100,0.0,0.0
FCCY,B,100,0,100,0,0.0,100,0.0,0.0
NBHC,B,100,0,100,0,0.0,100,0.0,0.0
GEF,S,100,100,0,0,0.0681198910081744,100,0.01,0.09
HRMY,T,100,0,100,0,0.0,100,0.0,0.0
CRSAW,E,100,0,100,0,0.0,100,0.0,0.0
IJK,T,100,0,0,0,0.0,100,0.0,0.0
DWUS,S,100,0,100,0,0.0,100,0.0,0.0
AHT-F,T,100,0,100,0,0.0,100,0.0,0.0
IVES,B,100,0,0,0,0.0,100,0.0,0.0
LOV,S,100,0,100,0,0.0,100,0.0,0.0
ONEW,S,100,0,0,0,0.0,100,0.0,0.0
VCAR,T,100,0,100,0,0.0,100,0.0,0.0
EGPT,B,100,0,100,0,0.0,100,0.0,0.0
FLT,T,100,0,0,0,0.0,100,0.0,0.0
MHNC,S,100,0,100,0,0.0,100,0.0,0.0
XYL,S,100,0,100,0,0.0,100,0.0,0.0
JHMT,B,100,0,100,0,0.0,100,0.0,0.0
GSEVU,T,100,0,100,0,0.0,100,0.0,0.0
FERG,B,100,0,100,0,0.0,100,0.0,0.0
INVZW,E,100,0,100,0,0.0,100,0.0,0.0
IMOM,B,100,0,100,0,0.0,100,0.0,0.0
TALS,B,100,0,100,0,0.0,100,0.0,0.0
LKOR,T,100,0,100,0,0.0,100,0.0,0.0
FXY,T,100,0,100,0,0.0,100,0.0,0.0
WFHY,T,100,0,100,0,0.0,100,0.0,0.0
PAQC,S,100,0,100,0,0.0,100,0.0,0.0
AIRG,T,100,0,0,0,0.0,100,0.0,0.0
HTBI,B,100,0,0,0,0.0,100,0.0,0.0
FLQM,T,100,0,0,0,0.0,100,0.0,0.0
CHSCN,T,100,0,100,0,0.0,100,0.0,0.0
BELFA,T,100,0,100,0,0.0,100,0.0,0.0
LUNG,B,100,0,0,0,0.0,100,0.0,0.0
PTBD,T,100,0,100,0,0.0,100,0.0,0.0
ETHO,T,100,0,0,0,0.0,100,0.0,0.0
STOK,S,100,0,100,0,0.0,100,0.0,0.0
EVLO,T,100,0,100,0,0.0,100,0.0,0.0
PUTW,T,100,0,100,0,0.0,100,0.0,0.0
GMIIU,T,100,0,100,0,0.0,100,0.0,0.0
MRTX,S,100,0,100,0,0.0,100,0.0,0.0
TALS,T,100,0,100,0,0.0,100,0.0,0.0
AXS-E,T,100,0,100,0,0.0,100,0.0,0.0
RYI,S,100,0,100,0,0.0,100,0.0,0.0
NBTX,T,100,0,100,0,0.0,100,0.0,0.0
MCMJ,T,100,0,100,0,0.0,100,0.0,0.0
APPF,S,100,0,100,0,0.0,100,0.0,0.0
IIIN,S,100,0,100,0,0.0,100,0.0,0.0
MLR,T,100,0,100,0,0.0,100,0.0,0.0
PMT-B,S,100,0,0,0,0.0,100,0.0,0.0
FRC-H,T,100,0,100,0,0.0,100,0.0,0.0
ACIW,S,100,0,100,0,0.0,100,0.0,0.0
EPAC,B,100,0,100,0,0.0,100,0.0,0.0
FPRO,T,100,0,100,0,0.0,100,0.0,0.0
ECLN,S,100,0,100,0,0.0,100,0.0,0.0
TIG,B,100,0,100,0,0.0,100,0.0,0.0
DLA,S,100,0,100,0,0.0,100,0.0,0.0
JBSS,S,100,100,0,0,0.0796812749003984,100,0.02,0.31
NTUS,B,100,0,100,0,0.0,100,0.0,0.0
USEP,T,100,0,100,0,0.0,100,0.0,0.0
DUSA,B,100,0,100,0,0.0,100,0.0,0.0
ACA,B,100,0,100,0,0.0,100,0.0,0.0
KRON,S,100,0,100,0,0.0,100,0.0,0.0
RIGS,T,100,0,100,0,0.0,100,0.0,0.0
ESGN,B,100,0,100,0,0.0,100,0.0,0.0
BUR,T,100,0,100,0,0.0,100,0.0,0.0
UE,B,100,0,100,0,0.0,100,0.0,0.0
BURL,T,100,0,100,0,0.0,100,0.0,0.0
QDYN,T,100,0,100,0,0.0,100,0.0,0.0
SAIA,T,100,0,100,0,0.0,100,0.0,0.0
STRS,T,100,0,100,0,0.0,100,0.0,0.0
HEP,T,100,0,100,0,0.0,100,0.0,0.0
WWD,T,100,0,100,0,0.0,100,0.0,0.0
APLT,T,100,0,0,0,0.0,100,0.0,0.0
GIGGU,B,100,0,100,0,0.0,100,0.0,0.0
WOR,S,100,0,100,0,0.0,100,0.0,0.0
FSMO,S,100,0,100,0,0.0,100,0.0,0.0
FIBK,B,100,0,100,0,0.0,100,0.0,0.0
UZE,S,100,0,100,0,0.0,100,0.0,0.0
NTIC,B,100,0,0,0,0.0,100,0.0,0.0
CSII,T,100,0,100,0,0.0,100,0.0,0.0
NBN,T,100,0,100,0,0.0,100,0.0,0.0
STAR-I,S,100,0,100,0,0.0,100,0.0,0.0
UPW,T,100,0,100,0,0.0,100,0.0,0.0
UVSP,B,100,0,100,0,0.0,100,0.0,0.0
FEM,T,100,0,100,0,0.0,100,0.0,0.0
BLTSU,S,100,0,100,0,0.0,100,0.0,0.0
LEA,S,100,0,100,0,0.0,100,0.0,0.0
FFTG,B,100,0,0,0,0.0,100,0.0,0.0
BFS,S,100,100,0,0,0.0592417061611374,50,0.0156,0.17
BLUA,T,100,0,100,0,0.0,100,0.0,0.0
NDACW,B,100,0,100,0,0.0,100,0.0,0.0
EHT,B,100,0,100,0,0.0,100,0.0,0.0
CPTAL,T,100,0,100,0,0.0,100,0.0,0.0
PRSR,S,99,0,99,0,0.0,99,0.0,0.0
GNRC,S,99,0,88,0,0.0,88,0.0,0.0
FVCB,S,99,0,99,0,0.0,99,0.0,0.0
KBWP,S,98,0,85,0,0.0,98,0.0,0.0
VLDRW,S,98,0,98,0,0.0,98,0.0,0.0
FNY,S,98,98,0,0,0.0408673894912427,98,0.02,0.07
IFRA,S,98,0,93,0,0.0,93,0.0,0.0
AWR,S,98,0,0,0,0.0,98,0.0,0.0
EBAC,S,98,0,0,0,0.0,98,0.0,0.0
LPRO,S,98,0,0,0,0.0,98,0.0,0.0
HEZU,S,98,0,98,0,0.0,98,0.0,0.0
SKM,S,98,0,98,0,0.0,98,0.0,0.0
PEZ,S,97,97,0,0,1.0,76,0.04,0.35
BIPC,S,97,75,22,0,0.047378395451674,75,0.01,0.09
RXRX,S,97,0,97,0,0.0,95,0.0,0.0
VOX,S,96,0,96,0,0.0,96,0.0,0.0
FXD,S,96,0,96,0,0.0,96,0.0,0.0
DSI,S,96,0,96,0,0.0,96,0.0,0.0
CODI-A,S,95,0,0,0,0.0,95,0.0,0.0
EPAY,S,95,0,0,0,0.0,95,0.0,0.0
ORBC,S,95,0,95,0,0.0,63,0.0,0.0
CMS-B,S,94,0,40,0,0.0,94,0.0,0.0
SUSB,S,93,0,93,0,0.0,93,0.0,0.0
LDOS,S,93,0,4,0,0.0,93,0.0,0.0
MSP,S,93,0,93,0,0.0,93,0.0,0.0
LBAI,S,92,0,92,0,0.0,92,0.0,0.0
SFYF,S,92,0,92,0,0.0,7,0.0,0.0
WBS,S,92,0,92,0,0.0,92,0.0,0.0
AMHC,S,91,0,91,0,0.0,91,0.0,0.0
SBM,B,91,0,91,0,0.0,91,0.0,0.0
LINK,S,90,0,90,0,0.0,90,0.0,0.0
CLNY-I,S,90,0,0,0,0.0,90,0.0,0.0
IKNX,S,89,54,35,0,1.0,89,0.03,0.47
BAH,S,89,0,89,0,0.0,64,0.0,0.0
JPXN,S,89,0,89,0,0.0,87,0.0,0.0
GTS,S,89,1,0,88,0.00124688279301746,89,0.01,0.12
RILY,S,88,0,88,0,0.0,88,0.0,0.0
GS-J,S,88,0,88,0,0.0,88,0.0,0.0
RETL,S,87,0,87,0,0.0,87,0.0,0.0
GBIO,B,87,0,87,0,0.0,87,0.0,0.0
ALP-Q,S,86,0,0,0,0.0,86,0.0,0.0
LRCX,S,85,0,70,0,0.0,85,0.0,0.0
BAR,S,85,0,85,0,0.0,85,0.0,0.0
PBHC,S,85,85,0,0,1.0,85,0.01,0.59
CEN,S,85,0,85,0,0.0,85,0.0,0.0
TANNI,S,82,82,0,0,1.0,82,0.11,0.3
FTXO,S,82,0,82,0,0.0,70,0.0,0.0
AUBN,S,82,0,82,0,0.0,82,0.0,0.0
SWX,S,82,0,82,0,0.0,82,0.0,0.0
FDRR,S,81,0,81,0,0.0,81,0.0,0.0
EUFX,S,81,0,81,0,0.0,81,0.0,0.0
RL,S,80,0,80,0,0.0,80,0.0,0.0
DLNG-A,S,80,0,80,0,0.0,80,0.0,0.0
ABR-C,S,80,0,80,0,0.0,80,0.0,0.0
PKOH,B,80,80,0,0,0.040650406504065,60,0.1,0.51
SHYF,S,80,0,80,0,0.0,80,0.0,0.0
SNUG,B,79,0,79,0,0.0,79,0.0,0.0
IAPR,B,79,79,0,0,1.0,79,0.01,0.16
IGEB,B,79,0,79,0,0.0,79,0.0,0.0
ASPN,S,79,0,79,0,0.0,79,0.0,0.0
AGX,S,79,0,0,0,0.0,79,0.0,0.0
RNSC,S,79,0,79,0,0.0,79,0.0,0.0
DK,S,78,0,78,0,0.0,70,0.0,0.0
EFAX,S,78,0,78,0,0.0,72,0.0,0.0
ILMN,S,78,0,78,0,0.0,35,0.0,0.0
SDIV,S,78,0,78,0,0.0,78,0.0,0.0
GRTX,S,77,0,77,0,0.0,77,0.0,0.0
KEYS,S,77,0,77,0,0.0,77,0.0,0.0
IAGG,S,76,0,76,0,0.0,75,0.0,0.0
DEF,T,76,76,0,0,0.520547945205479,76,0.001,0.03
GAM-B,S,75,0,0,0,0.0,75,0.0,0.0
TCI,B,75,75,0,0,0.137111517367459,64,0.0441333333333333,0.72
DISCB,S,75,0,75,0,0.0,75,0.0,0.0
KRO,S,75,0,75,0,0.0,75,0.0,0.0
HCA,S,75,0,75,0,0.0,75,0.0,0.0
SCC,S,75,0,75,0,0.0,75,0.0,0.0
EDUT,S,75,0,75,0,0.0,75,0.0,0.0
AWR,T,75,0,75,0,0.0,75,0.0,0.0
DTLA-,B,75,75,0,0,0.77319587628866,75,0.05,0.61
TRP,S,75,0,75,0,0.0,75,0.0,0.0
LZB,S,74,0,16,0,0.0,74,0.0,0.0
LSLT,S,74,0,74,0,0.0,74,0.0,0.0
GD,S,74,0,74,0,0.0,27,0.0,0.0
CLXT,S,73,0,73,0,0.0,73,0.0,0.0
CODI,S,73,0,73,0,0.0,73,0.0,0.0
VIOO,B,72,16,0,0,1.0,49,0.001,0.18
TCF,S,71,0,71,0,0.0,71,0.0,0.0
PDM,S,70,0,70,0,0.0,70,0.0,0.0
CXP,S,70,0,70,0,0.0,70,0.0,0.0
AGO-F,B,70,70,0,0,1.0,70,0.01,0.29
INOV,S,69,0,69,0,0.0,56,0.0,0.0
HRMY,S,69,0,69,0,0.0,40,0.0,0.0
CLPR,S,69,0,0,0,0.0,69,0.0,0.0
EPHE,T,68,0,68,0,0.0,34,0.0,0.0
KARS,S,68,0,68,0,0.0,68,0.0,0.0
NXGN,S,68,0,68,0,0.0,68,0.0,0.0
STN,S,67,0,67,0,0.0,67,0.0,0.0
XTAP,S,67,0,67,0,0.0,67,0.0,0.0
WH,S,67,0,67,0,0.0,67,0.0,0.0
HAP,S,66,0,66,0,0.0,66,0.0,0.0
HWM-,B,65,0,65,0,0.0,65,0.0,0.0
OCA,S,65,0,65,0,0.0,65,0.0,0.0
YNDX,S,64,0,64,0,0.0,64,0.0,0.0
WFC-L,S,64,0,64,0,0.0,64,0.0,0.0
NTCT,S,64,0,64,0,0.0,64,0.0,0.0
DDG,B,63,0,63,0,0.0,63,0.0,0.0
ANEB,S,63,0,63,0,0.0,63,0.0,0.0
NM-G,B,63,0,63,0,0.0,63,0.0,0.0
FIZZ,S,63,0,0,0,0.0,63,0.0,0.0
FCAP,B,62,0,62,0,0.0,62,0.0,0.0
SCHA,S,62,0,61,0,0.0,53,0.0,0.0
AMH-G,S,62,0,62,0,0.0,62,0.0,0.0
AKUS,B,62,0,0,0,0.0,30,0.0,0.0
SECT,S,62,0,62,0,0.0,8,0.0,0.0
HOVNP,S,62,62,0,0,2.25925925925926,61,0.13,3.43
FRDM,S,62,0,62,0,0.0,62,0.0,0.0
BH.A,S,61,0,61,0,0.0,61,0.0,0.0
BRO,S,61,0,61,0,0.0,50,0.0,0.0
COOP,S,61,0,61,0,0.0,61,0.0,0.0
ENNV,S,60,0,60,0,0.0,60,0.0,0.0
GBL,S,60,0,60,0,0.0,60,0.0,0.0
PY,B,59,0,59,0,0.0,59,0.0,0.0
HCXZ,S,59,0,59,0,0.0,59,0.0,0.0
SYK,S,59,1,42,16,0.000149253731343284,16,0.03,0.07
CVLT,S,58,0,58,0,0.0,48,0.0,0.0
IDHQ,S,58,0,0,0,0.0,58,0.0,0.0
VSDA,S,58,58,0,0,0.0782726045883941,58,0.01,0.06
MRTN,T,58,0,58,0,0.0,58,0.0,0.0
TFJL,S,57,0,57,0,0.0,57,0.0,0.0
AGOX,S,57,0,57,0,0.0,57,0.0,0.0
HAS,S,57,0,57,0,0.0,57,0.0,0.0
CMII,B,56,0,56,0,0.0,56,0.0,0.0
CEY,S,56,0,56,0,0.0,56,0.0,0.0
RMD,S,55,0,55,0,0.0,54,0.0,0.0
A,S,55,0,55,0,0.0,55,0.0,0.0
ATCOL,S,55,0,55,0,0.0,55,0.0,0.0
ISRG,S,54,0,0,0,0.0,54,0.0,0.0
GBF,S,54,0,0,0,0.0,54,0.0,0.0
RYH,S,54,0,54,0,0.0,54,0.0,0.0
XJH,B,53,0,53,0,0.0,53,0.0,0.0
AMH-F,S,53,0,0,0,0.0,53,0.0,0.0
VOYA,S,53,0,53,0,0.0,53,0.0,0.0
AGZD,S,52,0,52,0,0.0,52,0.0,0.0
IVOG,B,52,52,0,0,1.0,52,0.01,0.18
LMRKP,S,51,0,51,0,0.0,51,0.0,0.0
PAG,B,50,0,50,0,0.0,50,0.0,0.0
BPOPN,S,50,50,0,0,1.0,50,0.01,0.25
JAX,S,50,50,0,0,0.026567481402763,50,0.01,0.04
LCR,S,50,0,50,0,0.0,50,0.0,0.0
FEX,S,50,0,50,0,0.0,50,0.0,0.0
GDDY,S,50,0,50,0,0.0,50,0.0,0.0
ISAA,S,50,0,50,0,0.0,50,0.0,0.0
KVSA,S,50,0,50,0,0.0,50,0.0,0.0
CADE,S,50,0,50,0,0.0,50,0.0,0.0
RYJ,S,50,0,50,0,0.0,50,0.0,0.0
MXL,S,50,0,50,0,0.0,50,0.0,0.0
AFCG,S,50,50,0,0,0.0263019463440295,37,0.01,0.09
RNGR,S,50,0,50,0,0.0,50,0.0,0.0
GTN.A,B,50,0,50,0,0.0,50,0.0,0.0
EVI,B,50,0,0,0,0.0,50,0.0,0.0
IYT,B,50,0,50,0,0.0,50,0.0,0.0
AE,S,50,0,50,0,0.0,50,0.0,0.0
KZR,B,50,0,50,0,0.0,50,0.0,0.0
WTRG,S,50,0,50,0,0.0,50,0.0,0.0
TACA=,S,50,0,50,0,0.0,50,0.0,0.0
NSC,S,50,0,50,0,0.0,50,0.0,0.0
ENFAU,S,49,0,49,0,0.0,49,0.0,0.0
GNRS,S,49,0,49,0,0.0,47,0.0,0.0
FRC-H,S,47,0,47,0,0.0,47,0.0,0.0
CSSEP,B,47,2,45,0,0.105263157894737,47,0.15,0.53
ECOL,S,47,0,47,0,0.0,47,0.0,0.0
H,S,47,0,47,0,0.0,47,0.0,0.0
AZZ,B,46,0,46,0,0.0,46,0.0,0.0
RXL,S,45,0,45,0,0.0,45,0.0,0.0
EMLC,S,45,0,45,0,0.0,45,0.0,0.0
POWI,S,45,0,45,0,0.0,45,0.0,0.0
BYTS,S,45,0,45,0,0.0,45,0.0,0.0
NSEC,S,44,0,44,0,0.0,44,0.0,0.0
MGF,S,44,0,44,0,0.0,44,0.0,0.0
MTUL,S,44,0,44,0,0.0,44,0.0,0.0
SMG,S,44,0,4,0,0.0,44,0.0,0.0
KEQU,S,43,0,43,0,0.0,43,0.0,0.0
AMOT,B,43,0,43,0,0.0,43,0.0,0.0
UNB,B,42,0,42,0,0.0,42,0.0,0.0
IWB,S,42,0,42,0,0.0,42,0.0,0.0
ASRV,B,41,0,41,0,0.0,41,0.0,0.0
PICB,S,41,0,41,0,0.0,41,0.0,0.0
BTAQ,S,41,0,41,0,0.0,30,0.0,0.0
IBDP,S,40,0,40,0,0.0,40,0.0,0.0
FRLG,S,40,0,40,0,0.0,40,0.0,0.0
FRAK,B,40,40,0,0,0.224719101123595,40,0.02,0.98
CBT,S,40,0,40,0,0.0,40,0.0,0.0
DEM,S,40,0,40,0,0.0,40,0.0,0.0
GBNH,S,40,0,40,0,0.0,40,0.0,0.0
CHEF,S,40,0,40,0,0.0,40,0.0,0.0
FTXR,S,40,0,40,0,0.0,40,0.0,0.0
VRTV,S,40,0,20,0,0.0,20,0.0,0.0
ARMP,B,40,0,40,0,0.0,40,0.0,0.0
