symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLAR,B,1221,0,480,0,0.0,154,0.0,0.0
HZN,B,1221,0,896,0,0.0,666,0.0,0.0
NUS,B,1221,0,366,0,0.0,100,0.0,0.0
ODFL,B,1221,337,72,410,0.0178107418013819,212,0.0153686131386861,0.13
EWZ,S,1220,0,612,0,0.0,150,0.0,0.0
MPX,B,1220,250,566,0,0.149730057473977,200,0.002,0.3
MAYS,B,1217,0,504,0,0.0,87,0.0,0.0
DRNA,B,1216,900,200,116,0.043308791684712,166,0.001,0.0422222222222222
SSW-H,B,1216,0,540,0,0.0,300,0.0,0.0
GATX,B,1216,119,433,0,0.00889187775536128,100,0.01,0.15
CMS,B,1215,100,533,100,0.000928220693752147,200,0.001,0.01
CLNY-I,B,1212,0,787,0,0.0,325,0.0,0.0
IEC,B,1211,0,801,0,0.0,200,0.0,0.0
GTE,B,1210,0,700,0,0.0,300,0.0,0.0
LVHB,B,1209,0,671,0,0.0,201,0.0,0.0
VICI,B,1209,1,362,0,6.46692491253484e-06,242,0.001,0.01
WBK,B,1208,800,308,0,0.138744363510232,983,0.001,0.01
MTN,B,1206,500,12,38,0.0259241976460829,212,0.001,0.234
BAX,B,1206,354,300,240,0.00416199995006418,195,0.002,0.02
MIC,B,1205,0,191,0,0.0,300,0.0,0.0
STT-E,B,1204,0,404,0,0.0,300,0.0,0.0
AGZD,S,1203,200,0,0,0.5,200,0.015,0.155
FEN,S,1202,100,774,77,0.0495049504950495,140,0.0,0.02
DFVS,B,1201,0,500,0,0.0,100,0.0,0.0
TDOC,S,1201,100,228,0,0.00222915737851092,299,0.02,0.22
A,S,1201,700,0,501,0.00840516754386529,370,0.003,0.0475
BPT,S,1200,500,0,700,0.080797925161656,1200,0.002,0.37
PRT,S,1200,800,200,200,0.222098833981122,1000,0.001,0.04
NIM,B,1200,800,0,400,0.555555555555556,1200,0.001,0.06
HES-A,S,1200,0,600,0,0.0,100,0.0,0.0
GME,S,1200,300,0,900,0.00324949632806915,100,0.001,0.01
COMG,B,1200,0,200,0,0.0,200,0.0,0.0
FRC-H,B,1200,0,600,0,0.0,200,0.0,0.0
ATRO,S,1200,100,0,1100,0.0115821172110262,1200,0.001,0.12
KALV,S,1200,500,200,200,0.0895255147717099,800,0.001,0.44
EEV,B,1200,7,367,0,0.00557799793881128,210,0.046,0.14
OBSV,S,1200,700,0,500,0.215318363580437,1200,0.001,0.13
CRNX,B,1200,0,400,0,0.0,200,0.0,0.0
SMMT,S,1200,700,0,500,0.998573466476462,1200,0.001,0.04
LQDT,S,1200,0,1200,0,0.0,0,0.0,0.0
PAR,B,1200,100,0,0,0.00781983109164842,100,0.02,0.29
SFNC,B,1200,0,600,0,0.0,100,0.0,0.0
TEI,S,1199,100,699,0,0.0192307692307692,200,0.0,0.01
PAI,B,1199,4,766,0,0.0066006600660066,329,0.01,0.14
TOTL,S,1199,196,373,0,0.0638644509612252,243,0.005,0.01
WIW,B,1199,0,433,0,0.0,333,0.0,0.0
UGI,B,1197,0,666,0,0.0,200,0.0,0.0
CIM-B,B,1196,0,771,0,0.0,325,0.0,0.0
PID,B,1190,0,7,0,0.0,1083,0.0,0.0
VV,B,1190,0,5,0,0.0,234,0.0,0.0
BOUT,B,1184,200,20,0,0.617283950617284,340,0.01,0.15
CBAY,S,1184,200,666,18,0.00987361769352291,100,0.0,0.015
SITE,B,1183,743,100,0,0.0227907161379812,290,0.0427391304347826,0.182173913043478
NCR,S,1181,131,0,1050,0.00618216139688532,100,0.001,0.01
DRNA,S,1181,0,701,0,0.0,200,0.0,0.0
DOL,B,1181,38,200,0,0.27536231884058,300,0.01,0.05
TEL,B,1179,316,0,700,0.00533882985014107,126,0.001,0.01
TCDA,B,1179,969,0,0,0.496591491505868,636,0.002,0.436673346693387
QSR,S,1179,397,488,0,0.00680349897860468,267,0.002,0.0439267015706806
WRB-D,B,1177,0,811,0,0.0,162,0.0,0.0
IQV,S,1177,577,0,200,0.0139382596734169,650,0.003,0.143876404494382
CEPU,B,1176,0,766,0,0.0,105,0.0,0.0
SHYL,B,1176,0,0,0,0.0,957,0.0,0.0
KODK,B,1175,0,0,0,0.0,0,0.0,0.0
CCD,B,1175,100,0,0,0.0191497510532363,300,0.01,0.02
SEE,B,1175,100,0,450,0.00124106433677522,650,0.001,0.01
RTM,B,1174,0,178,0,0.0,213,0.0,0.0
BKU,B,1173,100,84,830,0.00486949746786132,42,0.001,0.01
BRF,B,1169,100,476,115,0.0909090909090909,156,0.0,0.06
DBVT,B,1169,100,633,0,0.00888415067519545,325,0.0,0.03
MCK,B,1167,343,143,30,0.00964702573477711,200,0.001,0.0442565597667638
CVNA,S,1166,50,516,0,0.000800243273955282,150,0.001,0.1
AFT,B,1166,700,366,0,0.636363636363636,666,0.001,0.03
IRL,B,1166,0,766,0,0.0,100,0.0,0.0
YTRA,B,1166,0,0,0,0.0,1066,0.0,0.0
HCSG,B,1162,0,542,0,0.0,546,0.0,0.0
EPI,B,1162,0,200,0,0.0,875,0.0,0.0
BCOR,B,1162,138,0,800,0.0112573947782387,962,0.021,0.12
HUM,B,1160,507,0,0,0.0224098302687412,110,0.0118441814595661,0.13956607495069
SNPS,B,1159,13,486,0,0.000283929585462805,214,0.015,0.03
FDVV,B,1157,0,148,0,0.0,95,0.0,0.0
SPIB,B,1156,0,583,0,0.0,331,0.0,0.0
CLRB,S,1156,400,656,100,0.248756218905473,500,0.001,0.03
HLX,S,1156,1156,0,0,0.0112437134755976,500,0.002,0.02
VWOB,B,1156,0,402,0,0.0,128,0.0,0.0
XPH,S,1156,0,300,0,0.0,230,0.0,0.0
CRAY,B,1154,0,458,0,0.0,296,0.0,0.0
SCE-J,B,1153,0,756,0,0.0,172,0.0,0.0
HONE,B,1151,0,200,0,0.0,109,0.0,0.0
SPSM,S,1150,0,1048,0,0.0,1044,0.0,0.0
RETA,B,1150,550,0,300,0.0440960986034293,400,0.002,0.403333333333333
POR,S,1149,543,0,606,0.0210004267206939,115,0.002,0.0328312320283123
NAKD,B,1148,10,448,0,0.000543094552761636,300,0.01,0.02
SJNK,B,1147,1027,10,0,0.0111985732077428,225,0.004,0.04
TER,S,1147,139,0,0,0.00262130612706734,138,0.001,0.01
KW,S,1145,0,662,0,0.0,128,0.0,0.0
ENTG,S,1144,200,0,944,0.00280276913590628,544,0.001,0.015
RMPL-,B,1142,0,286,0,0.0,110,0.0,0.0
ROP,B,1141,160,60,60,0.0123544865584899,126,0.022,0.622413793103448
EFT,S,1141,0,1041,0,0.0,108,0.0,0.0
UHS,B,1137,193,402,0,0.00536397349939855,200,0.011,0.05
COST,S,1137,586,0,436,0.0112625468974784,285,0.00216666666666667,0.0855761316872428
XLU,B,1135,405,430,0,0.000223923447630956,665,0.002,0.02
BLMN,B,1135,100,659,146,0.00538764075211465,183,0.0,0.01
DVP,B,1135,77,200,0,0.754901960784314,287,0.01,0.07
RYH,B,1133,0,59,0,0.0,60,0.0,0.0
FIVN,B,1133,600,0,333,0.0237830981449183,300,0.001,0.03
FM,B,1133,100,629,92,0.0264480296217932,112,0.0,0.02
COMM,B,1133,0,733,0,0.0,433,0.0,0.0
STAF,S,1132,0,1132,0,0.0,0,0.0,0.0
EWH,B,1131,112,0,0,0.00025255541236411,1019,0.006,0.02
DWM,B,1131,0,259,0,0.0,101,0.0,0.0
LGND,B,1131,210,0,0,0.0167637902131396,100,0.0289047619047619,0.572380952380952
CWST,B,1130,100,312,33,0.0160359204618345,100,0.001,0.04
NANO,B,1130,246,198,20,0.0134229829724016,96,0.0189166666666667,0.1225
ATHM,B,1129,149,166,0,0.00276132125308109,150,0.011,0.2
IUSV,B,1128,0,157,0,0.0,159,0.0,0.0
NVCR,B,1127,300,177,350,0.011633706119129,450,0.002,0.08
WEA,B,1127,0,743,0,0.0,100,0.0,0.0
PBR.A,S,1127,0,767,0,0.0,160,0.0,0.0
EWBC,B,1127,256,433,9,0.00546948337609664,192,0.0015,0.05
ARRS,S,1126,300,0,826,0.00611508591695713,100,0.001,0.01
GSLC,B,1125,0,333,0,0.0,250,0.0,0.0
TOTL,B,1125,0,493,0,0.0,295,0.0,0.0
NUO,B,1124,0,250,0,0.0,374,0.0,0.0
FRPH,B,1124,185,233,5,0.278285634827034,193,0.0877777777777778,2.6
BOTZ,B,1123,38,421,0,0.000909871756400954,222,0.005,0.02
DRQ,B,1122,105,0,1000,0.00423240902723433,1105,0.002,0.1
BGSF,B,1118,118,0,1000,0.0668934240362812,100,0.001,0.109152542372881
SRV,B,1118,0,733,0,0.0,274,0.0,0.0
QDF,B,1113,0,333,0,0.0,101,0.0,0.0
TSEM,B,1112,0,692,0,0.0,216,0.0,0.0
OMF,B,1112,400,0,400,0.0116962484283166,500,0.001,0.07
ZBIO,B,1112,0,480,0,0.0,200,0.0,0.0
MEOH,B,1110,380,182,66,0.0228633015623081,180,0.005,0.21
EWQ,B,1108,0,1108,0,0.0,1000,0.0,0.0
VSH,S,1108,1105,0,0,0.011112344383485,1008,0.003,0.05
KST,S,1108,0,608,0,0.0,100,0.0,0.0
CTIC,B,1107,4,600,0,0.000850520944078248,200,0.0,0.01
CODX,B,1106,200,410,0,0.472998137802607,300,0.011,0.07
EOS,S,1105,0,334,0,0.0,214,0.0,0.0
COCP,B,1104,0,37,0,0.0,928,0.0,0.0
DTY,B,1102,216,333,84,1.23980815347722,300,0.04,0.42
AMBR,B,1100,0,200,0,0.0,100,0.0,0.0
IPOA=,S,1100,0,500,0,0.0,100,0.0,0.0
SASR,S,1100,400,0,700,0.0773993808049536,1100,0.001,0.04
EMCF,B,1100,0,500,0,0.0,100,0.0,0.0
RMD,S,1100,700,200,200,0.0204666393778142,200,0.001,0.06
EB,S,1100,90,0,710,0.00947867298578199,1000,0.002,0.12
EXPR,S,1100,200,0,900,0.00195759841826048,1100,0.001,0.01
VUZI,S,1100,1100,0,0,0.166515289131093,200,0.001,0.0354545454545455
SRCL,S,1100,125,0,875,0.00337819577320145,1000,0.001,0.01
AMG,B,1100,100,0,1000,0.00414886113761772,1100,0.001,0.1
BTX,B,1100,0,1000,0,0.0,0,0.0,0.0
REIS,S,1100,1000,0,0,0.252716704574172,1000,0.001,0.02
VXRT,S,1100,200,500,400,0.000765928439305916,500,0.01,0.07
JBL,S,1100,100,500,500,0.000845065661601906,600,0.001,0.01
DOOO,S,1100,500,0,600,0.0248266312535038,1100,0.002,0.11
GLMD,S,1100,100,200,800,0.0266169816342827,900,0.001,0.05
PEB-C,B,1100,100,200,0,0.174520069808028,300,0.01,0.26
WFC-R,B,1100,0,500,0,0.0,200,0.0,0.0
NERV,S,1100,100,200,500,0.0144320969836917,750,0.001,0.03
PHD,S,1100,400,700,0,0.5,400,0.001,0.04
NBO,B,1100,600,0,500,1.0,1100,0.001,0.05
CODI-A,B,1098,0,400,0,0.0,220,0.0,0.0
CHA,B,1097,0,470,0,0.0,200,0.0,0.0
XRT,B,1096,0,579,0,0.0,109,0.0,0.0
QCRH,B,1096,455,200,0,0.178884982044911,200,0.021,0.18
EXR,B,1093,5,175,0,0.000132055040540897,103,0.001,0.01
MRTN,B,1093,0,463,0,0.0,130,0.0,0.0
ONTX,B,1092,259,633,0,0.0448019373810759,359,0.001,0.06
MRT,B,1090,100,464,0,0.0121743364986608,224,0.0,0.02
HYMB,B,1090,100,390,0,0.103950103950104,140,0.0,0.02
AGR,B,1090,522,0,320,0.0222540688474929,240,0.011,0.066
ZF,B,1090,700,60,300,0.4375,1030,0.001,0.01
USFD,S,1089,481,0,608,0.00406099084799568,392,0.001,0.01
TUSK,B,1089,200,356,0,0.0202224469160768,212,0.025,0.125
RFG,B,1089,0,219,0,0.0,375,0.0,0.0
RP,B,1089,0,200,0,0.0,200,0.0,0.0
FBND,B,1088,0,0,0,0.0,646,0.0,0.0
AIZ,B,1088,100,444,0,0.00303296836613994,111,0.01,0.06
TGP-A,B,1087,0,566,0,0.0,100,0.0,0.0
GLOP,B,1086,100,340,0,0.081366965012205,210,0.01,0.05
UMRX,B,1085,0,0,0,0.0,750,0.0,0.0
CORI,S,1084,100,444,163,0.0126486213002783,166,0.001,0.07
DEM,S,1084,0,1084,0,0.0,0,0.0,0.0
GS-J,S,1083,116,469,0,0.0962655601659751,100,0.0,0.01
PKI,B,1083,4,399,0,0.000212856534695615,275,0.01,0.14
DBD,B,1082,0,199,0,0.0,783,0.0,0.0
XELA,B,1080,100,416,58,0.0206654267410622,366,0.0,0.04
CERN,B,1080,798,100,42,0.0116038234073678,54,0.002,0.0213404825737265
TBB,B,1076,0,676,0,0.0,200,0.0,0.0
FNF,S,1076,869,0,207,0.0275820910040267,434,0.003,0.03
DSW,B,1076,228,0,300,0.00548828924247166,120,0.001,0.0113157894736842
FNCL,B,1076,0,195,0,0.0,145,0.0,0.0
NGLS-A,B,1076,0,450,0,0.0,200,0.0,0.0
SDP,B,1074,0,430,0,0.0,100,0.0,0.0
APAM,B,1073,0,627,0,0.0,235,0.0,0.0
RMR,B,1072,69,227,49,0.0156002713090662,113,0.06,0.46
VCSH,B,1072,972,50,0,0.02564431775835,175,0.003,0.03
CRWS,B,1069,102,768,0,0.103238866396761,100,0.01,0.09
ISTB,B,1068,211,88,0,0.0148948185796979,151,0.001,0.02
RMED,S,1066,100,566,0,0.00954380606986066,200,0.0,0.03
OCSL,B,1066,0,966,0,0.0,100,0.0,0.0
CPLG,B,1066,0,666,0,0.0,100,0.0,0.0
LAD,B,1064,240,0,200,0.015460886752006,240,0.002,0.18
LCA,S,1063,0,530,0,0.0,533,0.0,0.0
CDW,B,1061,106,206,0,0.00317269722142652,155,0.0391428571428571,0.212380952380952
ZTS,S,1060,400,175,485,0.00547261716178802,460,0.002,0.03
EGN,B,1060,100,360,0,0.00152045005321575,300,0.01,0.04
FNDB,B,1059,0,0,0,0.0,278,0.0,0.0
ONLN,B,1059,200,0,0,1.0,140,0.02,0.09
HEWJ,B,1058,0,0,0,0.0,100,0.0,0.0
DOV,S,1056,328,83,0,0.00831701704270356,250,0.001,0.06
JKH,B,1056,300,0,0,0.75,200,0.01,0.17
RFI,S,1055,321,246,0,0.0510494416764091,446,0.001,0.05
PGHY,B,1054,100,0,0,0.0834028356964137,100,0.01,0.1
IYG,S,1054,100,40,0,0.0578034682080925,200,0.01,0.04
JELD,B,1053,100,575,66,0.00747384155455904,273,0.001,0.02
GLPI,B,1052,200,268,225,0.0104712041884817,388,0.001,0.01
SNR,B,1052,419,533,0,0.0141686257185603,12,0.002,0.02
PXF,B,1051,100,200,0,0.0137532664007702,317,0.01,0.11
INFR,B,1051,200,365,20,1.0,125,0.0,0.36
CERC,S,1050,200,0,600,0.0766283524904215,250,0.001,0.02
EV,B,1050,95,343,0,0.00506585612968592,244,0.0,0.01
QTRX,S,1049,56,381,0,0.0375838926174497,106,0.01,0.1
CVBF,B,1044,0,699,0,0.0,100,0.0,0.0
MSF,B,1042,0,639,0,0.0,200,0.0,0.0
BFS-D,B,1042,400,200,0,0.8,100,0.05,0.77
SNA,B,1042,125,421,0,0.00411035480582684,113,0.0012,0.06
EDUC,B,1041,0,574,0,0.0,117,0.0,0.0
LJPC,B,1040,0,300,0,0.0,230,0.0,0.0
XRF,S,1039,0,0,0,0.0,775,0.0,0.0
BKNG,B,1039,101,200,0,0.0122069132221416,200,0.287425742574257,1.57544554455446
PCRX,S,1039,136,0,0,0.0081720010575618,727,0.022,0.2
NBW,B,1038,600,0,438,1.0,1038,0.001,0.05
NTRI,B,1038,153,299,386,0.00549705241265844,153,0.002,0.05
EELV,B,1037,0,402,0,0.0,180,0.0,0.0
CFR-A,B,1037,0,535,0,0.0,151,0.0,0.0
DUKH,B,1036,100,561,0,0.1194743130227,400,0.001,0.11
CBRL,B,1035,491,8,274,0.0279111792226906,29,0.00315686274509804,0.217938708586883
CSB,B,1034,217,433,0,1.0,174,0.01,0.09
AB,B,1034,100,623,0,0.0109433136353688,200,0.001,0.05
BGT,B,1033,200,433,300,0.0959232613908873,833,0.001,0.02
BWA,S,1033,450,0,583,0.00689295999019668,150,0.001,0.0266666666666667
DPLO,B,1033,0,633,0,0.0,100,0.0,0.0
AMTD,B,1033,0,633,0,0.0,100,0.0,0.0
FIF,B,1033,100,615,0,0.117647058823529,100,0.0,0.01
SABR,B,1032,376,416,34,0.00320394862503217,537,0.007,0.03
BTEC,B,1032,0,324,0,0.0,229,0.0,0.0
TMUS,S,1032,180,370,159,0.00236558932354558,64,0.00180645161290323,0.0280645161290323
AAP,S,1032,249,0,640,0.0102559246238537,56,0.022,0.272374429223744
RYU,B,1031,209,14,0,0.867219917012448,210,0.01,0.15
CNP,S,1030,385,0,500,0.000662977509513388,256,0.002,0.02
CPHI,S,1030,1030,0,0,0.413741598207618,230,0.002,0.0059
LNGR,B,1030,300,0,0,1.0,245,0.03,0.216666666666667
MXE,S,1028,200,314,100,1.11111111111111,307,0.001,0.12
SNHNI,B,1027,0,261,0,0.0,161,0.0,0.0
STL-A,B,1026,0,268,0,0.0,100,0.0,0.0
ASH,B,1026,0,432,0,0.0,366,0.0,0.0
BDX,S,1026,612,0,150,0.0243122993829256,55,0.002,0.104814926148086
SAEX,S,1025,300,700,25,0.263620386643234,325,0.001,0.08
FXO,B,1024,0,320,0,0.0,212,0.0,0.0
ACOR,B,1023,174,459,102,0.0061464096540684,254,0.001,0.05
MKTX,B,1022,103,200,0,0.00838420838420838,100,0.001,0.171165048543689
RPD,B,1022,255,280,37,0.0118673676428481,237,0.00383870967741936,0.0663870967741935
IBN,B,1021,500,235,206,0.000499630772858857,180,0.001,0.01
WRB,B,1021,0,30,0,0.0,205,0.0,0.0
SSO,S,1020,0,720,0,0.0,120,0.0,0.0
AEB,B,1020,272,306,228,0.337468982630273,231,0.0156985294117647,0.17
VMW,S,1019,504,0,353,0.0158608126333685,150,0.002,0.170390625
LWAY,B,1017,0,765,0,0.0,266,0.0,0.0
IYT,B,1016,59,191,0,0.00968165408598622,158,0.01,0.06
IVTY,S,1016,0,600,0,0.0,274,0.0,0.0
DYSL,B,1016,0,700,0,0.0,216,0.0,0.0
UROV,B,1015,0,533,0,0.0,100,0.0,0.0
ABIL,B,1014,201,712,0,0.250506072874494,272,0.002,0.08
TCO-J,B,1014,0,540,0,0.0,100,0.0,0.0
AEL,S,1013,139,147,8,0.00964139949785906,159,0.001,0.05
GBX,B,1013,128,11,11,0.00526340883243845,289,0.046,0.13
BCC,S,1013,400,262,220,0.0253807106598985,200,0.001,0.035
EVER,B,1012,0,603,0,0.0,202,0.0,0.0
KNX,S,1010,0,703,0,0.0,267,0.0,0.0
TIVO,S,1010,196,465,100,0.00445833100171512,164,0.00309844559585492,0.02
GPRK,B,1009,609,0,0,0.0616525916685077,609,0.023,0.16
HQY,B,1009,300,0,0,0.0212440699813091,205,0.00273076923076923,0.0903393665158371
PCG,S,1009,400,500,109,0.00292636744093435,606,0.003,0.03
TREE,B,1009,1,16,0,0.000158755357993332,106,0.001,0.1
PAG,B,1009,250,100,255,0.0148712152757123,247,0.001,0.0282
ESPR,B,1008,200,0,0,0.00990264293401854,768,0.011,0.11
CSD,B,1008,0,527,0,0.0,137,0.0,0.0
CDTX,B,1008,46,433,0,0.0127353266888151,225,0.01,0.03
RCL,S,1007,588,0,400,0.012161543158477,57,0.003,0.137907216195339
VNE,B,1007,406,0,0,0.0141060384962824,200,0.00246305418719212,0.103694581280788
EZU,B,1006,0,0,0,0.0,856,0.0,0.0
NAIL,B,1006,0,196,0,0.0,275,0.0,0.0
MCX,B,1005,223,423,12,0.426386233269598,123,0.0,0.11
ZROZ,B,1004,0,209,0,0.0,146,0.0,0.0
OASM,B,1003,400,398,0,0.138264777048047,500,0.001,0.04
DESC,B,1003,0,586,0,0.0,100,0.0,0.0
ASB-D,B,1003,158,0,0,0.612403100775194,158,0.02,0.24
EHC,B,1002,121,137,116,0.00293667578554343,137,0.001,0.1
GT,S,1002,297,300,405,0.00195420450059218,35,0.001,0.01
DGRW,B,1001,0,157,0,0.0,389,0.0,0.0
EAF,S,1001,400,0,601,0.0088242177745278,299,0.002,0.04
DRIO,S,1000,500,0,500,1.0,1000,0.001,0.0299
ARDM,S,1000,0,1000,0,0.0,0,0.0,0.0
VGM,S,1000,1000,0,0,0.909090909090909,1000,0.001,0.02
EAST,S,1000,400,0,600,1.0,1000,0.001,0.09
TRX,S,1000,700,0,300,0.164435048155978,1000,0.001,0.0057
AMCN,S,1000,0,1000,0,0.0,0,0.0,0.0
CRBP,S,1000,200,0,800,0.00134594030754736,500,0.0,0.01
SAF,B,1000,100,500,0,1.0,200,0.001,0.24
ELOX,S,1000,0,0,0,0.0,0,0.0,0.0
AFSS,S,1000,300,0,700,0.25,1000,0.001,0.21
GPRO,S,1000,900,0,100,0.00339807291509348,200,0.001,0.01
NM,S,1000,1000,0,0,0.214132762312634,1000,0.001,0.0034
FLDM,S,1000,200,0,800,0.0270975665699392,1000,0.002,0.04
VNQI,S,1000,1000,0,0,0.102113754722761,1000,0.001,0.05
EVV,S,1000,600,0,400,0.0637755102040816,1000,0.001,0.01
TWO-D,B,1000,100,500,300,0.5,400,0.001,0.02
ZDGE,B,1000,100,0,900,1.0,1000,0.001,0.03
VRP,S,1000,1000,0,0,0.106168383055526,1000,0.001,0.03
TPH,S,1000,100,0,900,0.00041231162512627,1000,0.001,0.01
MTG,S,1000,100,0,900,0.0004737495380942,1000,0.001,0.01
OAS,S,1000,100,0,900,0.00012596885797893,1000,0.001,0.01
KTWO,B,1000,100,0,900,0.000825784288628125,1000,0.001,0.01
BUI,B,1000,200,450,0,0.041407867494824,175,0.001,0.08
TOO,S,1000,200,0,800,0.078125,1000,0.001,0.01
TBT,S,1000,1000,0,0,0.00714840396376372,1000,0.002,0.02
OSN,B,1000,0,1000,0,0.0,0,0.0,0.0
MZOR,B,1000,100,0,900,0.000750914238084868,1000,0.001,0.01
VLT,B,1000,800,0,200,0.888888888888889,1000,0.001,0.04
NAT,S,1000,1000,0,0,0.0246931741650651,600,0.002,0.02
MCV,B,999,200,417,0,1.0,104,0.015,0.22
LAWS,B,999,99,300,0,0.079136690647482,100,0.01,0.66
TDE,B,999,86,369,41,0.228116710875332,122,0.0,0.09
IBUY,B,998,100,333,150,0.00753579502637528,100,0.0,0.03
CDW,S,998,300,0,698,0.0101447315027729,100,0.007,0.04
MIME,B,997,200,0,0,0.00807200226016063,248,0.0055,0.055
MAC,S,997,137,144,556,0.00655272775121977,97,0.002,0.03
XLRE,S,997,0,0,0,0.0,750,0.0,0.0
CNMD,S,997,100,297,0,0.0311623558741041,100,0.0,0.06
SMTA,B,996,0,678,0,0.0,118,0.0,0.0
DLR-G,B,996,0,596,0,0.0,200,0.0,0.0
AIQ,B,995,0,625,0,0.0,145,0.0,0.0
TBK,B,995,309,86,0,0.0270954683591331,135,0.011,0.12
OMEX,B,994,300,0,694,0.925925925925926,994,0.001,0.12
APHB,S,994,0,746,0,0.0,148,0.0,0.0
VOOV,B,993,36,0,0,0.227848101265823,593,0.02,0.17
LEU,S,991,291,0,300,1.43334943250423,800,0.002,0.14
MSGN,B,990,280,180,66,0.0131591314973212,81,0.000714285714285714,0.0378571428571429
EUO,S,990,0,495,0,0.0,125,0.0,0.0
STOT,S,989,0,349,0,0.0,100,0.0,0.0
HYIH,B,989,0,389,0,0.0,206,0.0,0.0
NLY,S,987,100,0,887,9.91808652340321e-05,987,0.001,0.01
NTRSP,B,986,100,433,0,0.0627746390458255,202,0.05,0.18
ATHN,B,986,300,132,32,0.023422860712055,210,0.001,0.1
MFG,B,985,2,483,0,0.000192455735180908,484,0.001,0.01
PCH,B,984,109,293,100,0.00367994598244429,286,0.001,0.028348623853211
BXMT,B,984,0,684,0,0.0,484,0.0,0.0
ATHM,S,984,0,400,0,0.0,133,0.0,0.0
TREX,S,984,180,500,34,0.00685792662018516,180,0.001,0.0594444444444444
REGI,B,984,0,536,0,0.0,195,0.0,0.0
HURC,B,983,0,0,0,0.0,200,0.0,0.0
CRI,B,983,100,272,0,0.00346080636788372,300,0.001,0.04
ETH,B,983,100,139,300,0.00950751093363757,131,0.001,0.02
OTEX,B,983,0,514,0,0.0,200,0.0,0.0
FXD,B,980,369,106,0,0.0359859566998245,569,0.001,0.03
FIXX,B,979,117,0,0,0.010477299185099,110,0.0370940170940171,0.19
EEMV,B,978,0,78,0,0.0,163,0.0,0.0
WRK,S,978,310,0,668,0.0051810010782785,178,0.002,0.0279619047619048
UIS,S,977,307,0,670,0.00585112517718256,967,0.003,0.0390654205607477
SJM,S,977,200,0,689,0.00402139381509631,889,0.001,0.02
FR,B,976,200,476,0,0.0053404223596901,200,0.002,0.02
MEAR,B,976,100,324,0,1.0,208,0.01,0.05
CECE,S,976,976,0,0,0.308478790741223,900,0.002,0.0408675799086758
IONS,S,974,300,128,518,0.00716623271146358,300,0.001,0.03
MANH,S,973,100,200,0,0.00537374388736633,300,0.0,0.02
HRC,B,972,400,100,470,0.0208188421903782,600,0.002,0.0624
DNL,B,971,0,0,0,0.0,112,0.0,0.0
DBA,B,969,0,699,0,0.0,100,0.0,0.0
BCC,B,969,0,666,0,0.0,149,0.0,0.0
BBT-F,B,969,100,333,0,0.0285959393766085,211,0.01,0.11
EXPD,B,968,58,200,0,0.00231324532365493,200,0.001,0.0131034482758621
ATU,B,966,500,90,63,0.0191754554170662,500,0.001,0.04
EOS,B,966,100,466,0,0.00937558597412338,266,0.0,0.02
AED,B,966,0,666,0,0.0,466,0.0,0.0
CALA,S,966,200,0,303,0.051622411498838,563,0.002,0.05
XME,S,966,0,0,0,0.0,0,0.0,0.0
OFC,B,966,200,300,66,0.00644496004124774,100,0.001,0.01
FIS,S,965,450,0,503,0.0096033203988618,150,0.002,0.0466666666666667
VSTO,B,962,0,256,0,0.0,336,0.0,0.0
HAIR,B,960,200,150,0,0.151124112654103,675,0.011,0.1
EPV,B,960,334,226,0,0.295053003533569,100,0.001,0.11
QHC,S,960,0,960,0,0.0,800,0.0,0.0
AMED,B,959,39,0,0,0.00265794316090779,200,0.24,0.96
JHSC,B,959,0,54,0,0.0,76,0.0,0.0
GNR,B,957,100,7,0,0.0921658986175115,200,0.0,0.05
SMMV,B,957,100,256,0,0.239234449760766,100,0.01,0.15
HCA,S,955,52,371,58,0.00100412590258238,200,0.002,0.04
DXR,B,954,100,207,0,0.333333333333333,100,0.03,0.25
GTLS,B,954,101,86,0,0.00617510393739301,108,0.0,0.05
VAC,B,953,200,200,33,0.0108496572682289,200,0.021,0.05
ACIA,B,953,224,316,0,0.0249832701316083,100,0.001,0.0455357142857143
IEHS,B,952,0,100,0,0.0,159,0.0,0.0
CLNY-B,B,950,0,400,0,0.0,200,0.0,0.0
UA,S,950,195,0,755,0.00171809194875681,100,0.001,0.01
SBSI,S,949,400,100,149,0.0616048051748036,283,0.001,0.02
IAG,S,949,0,0,0,0.0,0,0.0,0.0
EBIX,B,949,0,313,0,0.0,142,0.0,0.0
MTH,B,949,100,100,133,0.00640738130326136,208,0.001,0.05
JNPR,B,949,0,466,0,0.0,366,0.0,0.0
NMIH,B,948,226,428,43,0.0160917972928435,202,0.002,0.05
SNMX,B,948,845,0,0,0.049574655324142,104,0.005,0.01
IETC,B,948,0,102,0,0.0,251,0.0,0.0
MCEF,B,948,101,0,0,1.00166389351082,707,0.02,0.18
YOGA,B,945,0,0,0,0.0,701,0.0,0.0
CCS,B,945,0,487,0,0.0,333,0.0,0.0
EQR,B,945,440,0,365,0.0148301286030752,540,0.003,0.03
HEES,B,945,0,516,0,0.0,100,0.0,0.0
ACV,B,945,0,589,0,0.0,100,0.0,0.0
PKX,B,944,0,715,0,0.0,129,0.0,0.0
