symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXE,T,500,0,500,0,0.0,500,0.0,0.0
SAIIW,S,500,0,500,0,0.0,500,0.0,0.0
BMI,S,500,100,200,0,0.0196193839513439,100,0.01,0.12
MBCN,B,500,0,200,0,0.0,300,0.0,0.0
RYI,S,500,115,0,85,0.0729695431472081,200,0.01,0.08
FLTB,T,500,0,400,0,0.0,500,0.0,0.0
SEM,S,500,0,300,0,0.0,300,0.0,0.0
GSEW,T,500,0,500,0,0.0,400,0.0,0.0
DINT,B,500,0,500,0,0.0,300,0.0,0.0
AZEK,S,500,0,0,0,0.0,500,0.0,0.0
IGE,S,500,0,500,0,0.0,500,0.0,0.0
PB,T,500,0,100,0,0.0,100,0.0,0.0
CTBB,B,500,0,500,0,0.0,500,0.0,0.0
IHC,T,500,0,300,0,0.0,300,0.0,0.0
FC,B,500,0,400,0,0.0,200,0.0,0.0
BSCO,S,500,0,500,0,0.0,500,0.0,0.0
FSSIW,B,500,0,300,0,0.0,100,0.0,0.0
JSMD,S,500,0,500,0,0.0,500,0.0,0.0
ICL,S,500,0,500,0,0.0,500,0.0,0.0
MVBF,T,500,0,0,0,0.0,300,0.0,0.0
UJAN,S,500,0,500,0,0.0,500,0.0,0.0
IIN,B,500,0,100,0,0.0,300,0.0,0.0
LEVL,B,500,100,400,0,0.4149377593361,400,0.03,0.24
RDVY,T,500,0,500,0,0.0,500,0.0,0.0
ANET,T,500,0,200,0,0.0,100,0.0,0.0
PZC,B,500,0,500,0,0.0,400,0.0,0.0
BDCZ,S,500,0,500,0,0.0,500,0.0,0.0
IESC,B,500,0,400,0,0.0,200,0.0,0.0
KEMX,B,500,0,500,0,0.0,400,0.0,0.0
AL-A,S,500,0,400,0,0.0,100,0.0,0.0
PXI,S,500,0,500,0,0.0,500,0.0,0.0
CSOD,B,500,0,400,0,0.0,400,0.0,0.0
PZN,B,500,0,500,0,0.0,500,0.0,0.0
BCAT,S,500,0,500,0,0.0,500,0.0,0.0
GLP-B,S,500,0,300,0,0.0,300,0.0,0.0
HMG,B,500,0,300,0,0.0,300,0.0,0.0
UZD,T,500,0,300,0,0.0,300,0.0,0.0
EWEB,B,500,0,300,0,0.0,300,0.0,0.0
LMACU,S,500,0,0,0,0.0,500,0.0,0.0
KT,T,500,0,500,0,0.0,200,0.0,0.0
GMBLW,B,500,100,300,100,1.0,200,0.01,0.48
AMH-H,T,500,0,300,0,0.0,300,0.0,0.0
FSLF,B,500,0,500,0,0.0,100,0.0,0.0
PEX,B,500,0,200,0,0.0,200,0.0,0.0
AIH,S,500,0,400,0,0.0,300,0.0,0.0
PRPB+,E,500,0,500,0,0.0,300,0.0,0.0
SCE-H,B,500,0,500,0,0.0,300,0.0,0.0
PNFPP,B,500,0,300,0,0.0,300,0.0,0.0
PMO,S,500,0,500,0,0.0,500,0.0,0.0
MP+,B,500,0,0,0,0.0,500,0.0,0.0
CPF,B,500,0,400,0,0.0,100,0.0,0.0
FJAN,T,500,0,500,0,0.0,300,0.0,0.0
BLPH,E,500,0,500,0,0.0,400,0.0,0.0
GLOG-A,S,500,0,500,0,0.0,500,0.0,0.0
ASAXU,T,500,0,500,0,0.0,500,0.0,0.0
GMIIW,T,500,0,500,0,0.0,400,0.0,0.0
LBTYA,S,500,0,500,0,0.0,300,0.0,0.0
IIPR-A,B,500,0,500,0,0.0,300,0.0,0.0
RSG,T,500,0,500,0,0.0,400,0.0,0.0
IBTE,T,500,0,500,0,0.0,500,0.0,0.0
CND,S,500,0,500,0,0.0,500,0.0,0.0
WTBA,T,500,0,500,0,0.0,100,0.0,0.0
DGNS,T,500,0,500,0,0.0,500,0.0,0.0
OFG-D,T,500,0,500,0,0.0,300,0.0,0.0
NKTR,S,500,0,500,0,0.0,500,0.0,0.0
NSEC,S,500,188,0,112,0.984293193717278,100,0.04,1.16446808510638
XTAP,B,500,0,500,0,0.0,500,0.0,0.0
AQUA,T,500,0,300,0,0.0,400,0.0,0.0
INSW-A,T,500,0,200,0,0.0,200,0.0,0.0
WFCF,B,500,0,500,0,0.0,100,0.0,0.0
PDI,S,500,0,500,0,0.0,500,0.0,0.0
ECNS,S,500,100,0,400,1.0,500,0.01,0.25
LIVN,B,500,0,300,0,0.0,200,0.0,0.0
COWNZ,B,500,0,500,0,0.0,400,0.0,0.0
ARBGU,B,500,0,500,0,0.0,500,0.0,0.0
SLAMU,B,500,0,500,0,0.0,500,0.0,0.0
AFYA,T,500,0,400,0,0.0,300,0.0,0.0
HTOO,B,500,0,400,0,0.0,200,0.0,0.0
GDMA,T,500,0,400,0,0.0,100,0.0,0.0
SNV-D,B,500,0,500,0,0.0,200,0.0,0.0
GRX,T,500,0,500,0,0.0,500,0.0,0.0
IH,T,500,0,100,0,0.0,100,0.0,0.0
DBL,S,500,0,300,0,0.0,300,0.0,0.0
IHAK,T,500,0,500,0,0.0,500,0.0,0.0
FBNC,B,500,0,100,0,0.0,200,0.0,0.0
JUPWW,B,500,100,200,200,0.0796178343949045,200,0.02,0.17
RVNU,B,500,0,500,0,0.0,300,0.0,0.0
JBGS,B,500,0,100,0,0.0,500,0.0,0.0
HYLV,S,500,0,500,0,0.0,500,0.0,0.0
NES,S,500,0,500,0,0.0,500,0.0,0.0
ASG,S,500,0,500,0,0.0,500,0.0,0.0
PFM,B,500,0,500,0,0.0,400,0.0,0.0
FLEE,B,500,0,300,0,0.0,200,0.0,0.0
IMPX,B,500,0,400,0,0.0,200,0.0,0.0
KTF,S,500,0,0,0,0.0,500,0.0,0.0
RSVAU,T,500,0,300,0,0.0,200,0.0,0.0
VNO-K,T,500,0,400,0,0.0,100,0.0,0.0
TRTN-C,T,500,0,400,0,0.0,500,0.0,0.0
CCF,T,500,0,300,0,0.0,300,0.0,0.0
BPFH,B,500,0,500,0,0.0,400,0.0,0.0
ALSN,T,500,0,300,0,0.0,200,0.0,0.0
ACHV,T,500,0,500,0,0.0,300,0.0,0.0
BSCP,T,500,0,500,0,0.0,500,0.0,0.0
NTSX,T,500,0,500,0,0.0,300,0.0,0.0
FTCVU,T,500,0,500,0,0.0,500,0.0,0.0
PBCTP,T,500,0,400,0,0.0,200,0.0,0.0
GSAQU,T,500,0,500,0,0.0,500,0.0,0.0
OFG-A,S,500,0,500,0,0.0,500,0.0,0.0
DXCM,B,499,0,101,0,0.0,288,0.0,0.0
IGN,B,499,0,499,0,0.0,199,0.0,0.0
SGA,B,499,0,300,0,0.0,200,0.0,0.0
STIC=,S,499,0,499,0,0.0,499,0.0,0.0
ESTA,E,498,0,345,0,0.0,204,0.0,0.0
VTC,T,498,0,498,0,0.0,398,0.0,0.0
HTBK,T,498,0,300,0,0.0,300,0.0,0.0
AMBC+,S,498,0,300,0,0.0,300,0.0,0.0
BWMX,S,498,0,498,0,0.0,498,0.0,0.0
WSR,S,498,0,498,0,0.0,398,0.0,0.0
BANR,B,498,0,250,0,0.0,398,0.0,0.0
TBB,T,497,0,297,0,0.0,300,0.0,0.0
CARG,T,497,0,397,0,0.0,200,0.0,0.0
CCB,B,496,0,100,0,0.0,496,0.0,0.0
HMLP-A,T,496,0,396,0,0.0,496,0.0,0.0
TAAG,S,495,0,495,0,0.0,395,0.0,0.0
FMBI,B,495,0,495,0,0.0,495,0.0,0.0
VRSK,B,495,11,276,0,0.00111156022635408,188,0.04,0.09
OFS,T,495,0,295,0,0.0,395,0.0,0.0
FRI,S,494,0,494,0,0.0,494,0.0,0.0
PSCC,B,494,0,494,0,0.0,300,0.0,0.0
ILTB,S,494,0,494,0,0.0,359,0.0,0.0
PWB,T,493,493,0,0,0.710374639769452,293,0.001,0.03
PCRX,T,493,12,0,0,0.00222139948167345,100,0.03,0.13
NGS,T,492,0,296,0,0.0,196,0.0,0.0
IVRA,B,492,0,492,0,0.0,492,0.0,0.0
PRG,S,492,100,43,349,0.00999600159936026,100,0.001,0.08
QAI,T,492,0,492,0,0.0,192,0.0,0.0
GATX,B,492,0,196,0,0.0,196,0.0,0.0
MINDP,T,492,100,0,0,1.0,292,0.02,0.79
SEF,S,492,0,492,0,0.0,492,0.0,0.0
EPAC,T,492,0,492,0,0.0,300,0.0,0.0
FIS,S,491,0,491,0,0.0,259,0.0,0.0
ATNI,T,490,0,290,0,0.0,100,0.0,0.0
WWW,B,490,0,490,0,0.0,490,0.0,0.0
AFTY,T,490,0,194,0,0.0,194,0.0,0.0
EPHYU,T,490,0,490,0,0.0,490,0.0,0.0
TTWO,B,489,0,100,0,0.0,489,0.0,0.0
WAT,B,489,0,100,0,0.0,139,0.0,0.0
AFCG,T,489,0,290,0,0.0,489,0.0,0.0
XAR,B,488,0,488,0,0.0,188,0.0,0.0
PCG-C,B,488,0,288,0,0.0,300,0.0,0.0
ONCR,S,488,200,288,0,0.0563856780377784,388,0.01,0.09
VONV,T,488,0,488,0,0.0,479,0.0,0.0
CLIR,B,488,0,488,0,0.0,78,0.0,0.0
CHK,S,488,0,488,0,0.0,488,0.0,0.0
SPNS,B,488,0,488,0,0.0,488,0.0,0.0
IEUR,S,487,100,387,0,0.0243724104313917,100,0.001,0.02
TOKE,T,487,0,201,0,0.0,101,0.0,0.0
GBIO,B,487,0,125,0,0.0,131,0.0,0.0
INN,S,487,0,487,0,0.0,487,0.0,0.0
WCC,T,485,0,485,0,0.0,284,0.0,0.0
BCI,S,485,0,485,0,0.0,485,0.0,0.0
TDE,B,485,0,485,0,0.0,485,0.0,0.0
VTC,B,485,0,275,0,0.0,485,0.0,0.0
CELC,E,485,0,245,0,0.0,140,0.0,0.0
INOV,B,483,0,383,0,0.0,383,0.0,0.0
GOODN,T,483,0,483,0,0.0,283,0.0,0.0
FTV,S,483,115,368,0,0.0014169367060534,383,0.001,0.02
AKTS,S,483,0,83,0,0.0,400,0.0,0.0
SDY,S,481,0,481,0,0.0,265,0.0,0.0
FIX,T,481,0,200,0,0.0,281,0.0,0.0
VCVCU,T,480,0,380,0,0.0,180,0.0,0.0
BTWNU,S,480,0,480,0,0.0,480,0.0,0.0
SZC,S,479,0,479,0,0.0,342,0.0,0.0
OAS,S,479,200,0,0,0.258397932816537,200,0.09,0.71
CHE,T,479,0,380,0,0.0,380,0.0,0.0
ODC,B,479,100,179,0,0.233644859813084,200,0.01,0.09
HEWG,T,478,0,478,0,0.0,353,0.0,0.0
LH,B,478,0,334,0,0.0,349,0.0,0.0
KWR,B,477,0,300,0,0.0,200,0.0,0.0
FPEI,S,477,0,212,0,0.0,200,0.0,0.0
INBX,T,477,0,477,0,0.0,477,0.0,0.0
DRE,S,477,0,477,0,0.0,354,0.0,0.0
TRP,S,476,0,476,0,0.0,338,0.0,0.0
BLCN,S,476,0,476,0,0.0,35,0.0,0.0
HARP,T,476,100,100,0,0.0156079288278445,376,0.001,0.08
BHE,T,476,0,376,0,0.0,276,0.0,0.0
CVA,B,475,0,475,0,0.0,473,0.0,0.0
FTC,B,475,0,475,0,0.0,375,0.0,0.0
PSA-G,B,475,0,475,0,0.0,175,0.0,0.0
COR,B,475,0,275,0,0.0,475,0.0,0.0
FAB,B,475,0,475,0,0.0,275,0.0,0.0
NXN,S,475,0,338,0,0.0,337,0.0,0.0
PCG-A,T,475,0,175,0,0.0,100,0.0,0.0
IBP,T,475,0,0,0,0.0,185,0.0,0.0
CCNEP,B,475,0,475,0,0.0,475,0.0,0.0
JQUA,S,474,474,0,0,1.46130709263727,474,0.003,0.05
FI,S,474,0,474,0,0.0,474,0.0,0.0
SPEU,S,473,173,300,0,1.0,473,0.001,0.13
LYB,S,473,100,371,0,0.00373901663862404,102,0.001,0.06
MIDE,B,472,0,472,0,0.0,472,0.0,0.0
GCC,S,472,0,472,0,0.0,472,0.0,0.0
CEMB,S,472,0,472,0,0.0,380,0.0,0.0
VRTS,B,472,0,0,0,0.0,100,0.0,0.0
TEAM,S,472,100,372,0,0.00528736847670914,347,0.001,0.15
AUTO,S,472,0,472,0,0.0,472,0.0,0.0
DEUS,B,471,71,400,0,1.0,271,0.001,0.04
NVMI,B,471,0,471,0,0.0,376,0.0,0.0
PEI-B,B,471,0,300,0,0.0,300,0.0,0.0
PBHC,S,470,100,280,90,0.326797385620915,105,0.01,0.85
LMAO,B,470,0,300,0,0.0,370,0.0,0.0
VLON,S,469,0,330,0,0.0,468,0.0,0.0
ACGLO,T,469,173,0,96,1.0,100,0.01,0.06
GNMK,S,469,80,199,190,0.000687273509701897,254,0.002,0.02
XRT,S,469,0,469,0,0.0,410,0.0,0.0
AEPPL,B,467,0,367,0,0.0,200,0.0,0.0
GAM,S,467,0,267,0,0.0,467,0.0,0.0
WFC-Y,B,467,0,467,0,0.0,467,0.0,0.0
IBDO,T,467,0,467,0,0.0,300,0.0,0.0
DLR-J,S,466,0,0,0,0.0,152,0.0,0.0
SUSA,S,466,0,350,0,0.0,466,0.0,0.0
WLKP,T,466,0,271,0,0.0,295,0.0,0.0
LRCX,S,466,0,160,0,0.0,208,0.0,0.0
MFEM,T,466,0,266,0,0.0,366,0.0,0.0
HURC,B,465,0,265,0,0.0,100,0.0,0.0
PLCE,S,465,100,165,0,0.0181126607498642,260,0.01,0.31
FTXR,T,465,0,465,0,0.0,365,0.0,0.0
DIN,T,464,0,100,0,0.0,182,0.0,0.0
MD,B,464,0,364,0,0.0,364,0.0,0.0
ACHV,B,463,0,463,0,0.0,463,0.0,0.0
KROS,T,463,0,0,0,0.0,181,0.0,0.0
FMBIO,B,463,0,463,0,0.0,363,0.0,0.0
VXF,T,463,0,240,0,0.0,263,0.0,0.0
XOUT,B,462,0,462,0,0.0,462,0.0,0.0
YTPG,S,462,0,462,0,0.0,355,0.0,0.0
AMGN,S,462,22,440,0,0.000904010519395135,130,0.02,0.13
FXL,B,462,126,300,0,0.0207646671061305,262,0.001,0.05
DTP,B,461,0,461,0,0.0,201,0.0,0.0
FDVV,S,461,0,461,0,0.0,60,0.0,0.0
FNY,B,461,0,461,0,0.0,435,0.0,0.0
BYND,S,461,104,321,0,0.00261853010722013,164,0.086,0.41
SQM,S,461,0,461,0,0.0,361,0.0,0.0
FSSIW,S,460,0,460,0,0.0,160,0.0,0.0
PMVP,B,460,200,260,0,0.165152766308836,200,0.1,0.84
QH,T,460,0,200,0,0.0,360,0.0,0.0
CMCL,S,460,0,460,0,0.0,260,0.0,0.0
DXPE,S,460,0,460,0,0.0,100,0.0,0.0
CF,S,460,60,400,0,0.00146502258576486,460,0.001,0.02
IDBA,T,460,0,280,0,0.0,180,0.0,0.0
ACES,T,459,0,459,0,0.0,459,0.0,0.0
SMM,B,459,0,459,0,0.0,459,0.0,0.0
SENEA,T,458,0,100,0,0.0,229,0.0,0.0
FXR,S,458,0,458,0,0.0,458,0.0,0.0
GTYH,B,457,0,357,0,0.0,100,0.0,0.0
WM,S,457,0,220,0,0.0,340,0.0,0.0
MNRO,B,457,0,0,0,0.0,309,0.0,0.0
XPP,S,456,0,456,0,0.0,456,0.0,0.0
KOMP,S,455,0,0,0,0.0,440,0.0,0.0
PACK,B,455,0,300,0,0.0,455,0.0,0.0
GGT,S,454,0,454,0,0.0,454,0.0,0.0
STT-G,S,453,0,302,0,0.0,102,0.0,0.0
SHE,B,452,200,200,52,1.0,452,0.01,0.03
NEAR,S,452,0,452,0,0.0,452,0.0,0.0
NXU,B,452,0,452,0,0.0,150,0.0,0.0
OMC,S,452,102,50,0,0.00717626443626133,252,0.081,0.21
FYX,B,452,0,49,0,0.0,291,0.0,0.0
TERN,T,452,32,252,168,0.0291173794358508,152,0.01,0.02
TLK,B,451,0,451,0,0.0,451,0.0,0.0
WWJD,B,451,0,451,0,0.0,225,0.0,0.0
DBB,T,450,150,300,0,0.00906242919365293,450,0.002,0.04
SVFA,S,450,0,450,0,0.0,450,0.0,0.0
HFFG,B,450,0,450,0,0.0,350,0.0,0.0
MTT,B,450,0,0,0,0.0,450,0.0,0.0
MLPB,T,450,0,450,0,0.0,450,0.0,0.0
JWSM,T,450,0,450,0,0.0,350,0.0,0.0
HT-E,T,450,0,350,0,0.0,200,0.0,0.0
NBA,S,450,0,450,0,0.0,450,0.0,0.0
MXC,B,450,50,100,0,0.142857142857143,447,0.01,0.13
GWX,B,450,0,450,0,0.0,408,0.0,0.0
PFHD,B,450,0,300,0,0.0,350,0.0,0.0
NMIH,S,450,0,450,0,0.0,100,0.0,0.0
PFL,S,450,0,0,0,0.0,450,0.0,0.0
RDIV,T,450,0,450,0,0.0,250,0.0,0.0
SWK,B,450,0,223,0,0.0,227,0.0,0.0
NVVEW,S,450,0,450,0,0.0,450,0.0,0.0
CLIX,T,450,0,100,0,0.0,450,0.0,0.0
SEF,T,450,0,450,0,0.0,450,0.0,0.0
SIEN,S,449,0,449,0,0.0,449,0.0,0.0
DGT,B,449,0,449,0,0.0,449,0.0,0.0
CWI,T,448,0,448,0,0.0,448,0.0,0.0
VNO-N,B,448,0,448,0,0.0,448,0.0,0.0
WFC-X,S,448,0,448,0,0.0,448,0.0,0.0
FXB,T,448,100,248,0,0.117647058823529,448,0.003,0.03
KMX,S,447,0,447,0,0.0,267,0.0,0.0
BAND,B,446,0,113,0,0.0,213,0.0,0.0
VO,S,446,0,446,0,0.0,186,0.0,0.0
SUBZ,B,446,0,379,0,0.0,90,0.0,0.0
TBB,S,445,100,245,0,0.15220700152207,100,0.01,0.11
DZSI,T,445,0,145,0,0.0,127,0.0,0.0
VOE,T,445,0,445,0,0.0,345,0.0,0.0
CLVT,B,445,0,295,0,0.0,445,0.0,0.0
DCOMP,T,445,0,285,0,0.0,160,0.0,0.0
PLD,S,445,0,445,0,0.0,390,0.0,0.0
SQNS,S,444,0,444,0,0.0,442,0.0,0.0
SJW,T,442,0,142,0,0.0,100,0.0,0.0
VOXX,S,442,100,42,300,0.0572737686139748,442,0.01,0.08
GDOT,B,442,0,0,0,0.0,100,0.0,0.0
HEZU,T,442,0,442,0,0.0,342,0.0,0.0
SMTC,B,441,0,341,0,0.0,341,0.0,0.0
FIVN,B,441,0,0,0,0.0,341,0.0,0.0
TTGT,B,441,0,100,0,0.0,271,0.0,0.0
PAVMW,E,441,0,441,0,0.0,200,0.0,0.0
MPV,T,440,0,140,0,0.0,340,0.0,0.0
DSWL,S,440,0,440,0,0.0,350,0.0,0.0
FCG,S,440,0,440,0,0.0,440,0.0,0.0
BDCX,B,440,0,440,0,0.0,340,0.0,0.0
IDRV,S,440,0,440,0,0.0,410,0.0,0.0
DSX-B,S,440,100,270,70,0.0909090909090909,170,0.04,0.4
PSA-F,B,440,0,440,0,0.0,400,0.0,0.0
XPOA=,S,439,0,300,0,0.0,300,0.0,0.0
JPME,B,439,0,339,0,0.0,102,0.0,0.0
BRPAW,S,439,0,300,0,0.0,300,0.0,0.0
DSPG,T,438,0,152,0,0.0,152,0.0,0.0
IUSS,B,438,0,438,0,0.0,438,0.0,0.0
MED,B,437,0,224,0,0.0,436,0.0,0.0
PANA,B,436,0,436,0,0.0,30,0.0,0.0
KELYA,B,436,0,286,0,0.0,336,0.0,0.0
HXL,S,436,0,100,0,0.0,111,0.0,0.0
HWC,T,435,0,435,0,0.0,135,0.0,0.0
FNK,S,435,0,435,0,0.0,435,0.0,0.0
GRFS,S,435,67,368,0,0.00692248836295525,164,0.003,0.08
TEL,B,434,0,434,0,0.0,434,0.0,0.0
LXP,T,434,0,434,0,0.0,334,0.0,0.0
FOVL,S,434,0,234,0,0.0,434,0.0,0.0
MTN,B,433,100,100,0,0.0136221223266585,333,0.001,0.18
KNX,S,433,0,433,0,0.0,433,0.0,0.0
NOAH,B,433,0,200,0,0.0,100,0.0,0.0
OPBK,B,432,0,166,0,0.0,166,0.0,0.0
DDT,S,431,0,431,0,0.0,431,0.0,0.0
SYNH,S,431,0,331,0,0.0,131,0.0,0.0
DTF,S,431,0,170,0,0.0,431,0.0,0.0
BJ,S,431,130,201,100,0.00445507047207127,231,0.002,0.06
CAMP,T,430,0,330,0,0.0,130,0.0,0.0
RMAX,B,430,0,430,0,0.0,430,0.0,0.0
XM,S,430,0,430,0,0.0,410,0.0,0.0
DOO,B,429,0,301,0,0.0,201,0.0,0.0
SMMV,T,429,0,429,0,0.0,429,0.0,0.0
TVTY,B,429,200,100,129,0.0797766254487435,429,0.001,0.05
VB,T,428,0,425,0,0.0,225,0.0,0.0
FFTG,S,426,0,426,0,0.0,397,0.0,0.0
RETL,T,426,0,120,0,0.0,268,0.0,0.0
PSCD,B,426,0,426,0,0.0,300,0.0,0.0
NXP,B,425,23,402,0,0.0558252427184466,325,0.02,0.08
BC,S,425,100,125,0,0.0144425187752744,225,0.01,0.11
QTS,T,425,0,325,0,0.0,325,0.0,0.0
BBAX,S,425,0,425,0,0.0,101,0.0,0.0
FISR,B,424,0,424,0,0.0,300,0.0,0.0
PALL,B,424,0,187,0,0.0,286,0.0,0.0
POR,T,423,0,423,0,0.0,404,0.0,0.0
URE,B,423,0,0,0,0.0,144,0.0,0.0
ITRI,B,422,0,0,0,0.0,222,0.0,0.0
TREC,T,422,0,122,0,0.0,100,0.0,0.0
BKMC,B,422,0,422,0,0.0,312,0.0,0.0
ZTO,S,422,0,422,0,0.0,422,0.0,0.0
EAGG,S,422,0,390,0,0.0,218,0.0,0.0
MANH,B,421,0,316,0,0.0,321,0.0,0.0
PPG,S,421,120,301,0,0.0130294142384792,121,0.011,0.09
ACWV,B,421,0,421,0,0.0,221,0.0,0.0
XNTK,B,420,0,420,0,0.0,320,0.0,0.0
MSGS,B,420,0,140,0,0.0,140,0.0,0.0
LQDT,S,420,300,20,100,0.122233805083113,320,0.0155,0.16
PEI-B,S,420,0,20,0,0.0,420,0.0,0.0
SCCC,B,420,0,320,0,0.0,320,0.0,0.0
AGO-F,S,418,100,258,60,1.0,298,0.02,0.2
PHCF,B,418,18,100,0,0.0535714285714286,300,0.06,0.17
RVNC,B,418,0,100,0,0.0,118,0.0,0.0
IDXX,T,418,0,100,0,0.0,318,0.0,0.0
MSI,S,417,0,66,0,0.0,66,0.0,0.0
DMAC,S,417,150,17,50,0.652173913043478,217,0.0133333333333333,0.06
PFFV,B,416,0,416,0,0.0,415,0.0,0.0
MRC,T,416,0,316,0,0.0,100,0.0,0.0
CHTR,S,416,100,0,285,0.00335491663032174,100,0.001,0.54
AVIR,B,416,0,316,0,0.0,316,0.0,0.0
POOL,B,416,0,200,0,0.0,256,0.0,0.0
MCD,S,415,0,326,0,0.0,201,0.0,0.0
ECOZ,T,415,0,415,0,0.0,300,0.0,0.0
FITBP,S,415,74,212,128,0.979607843137255,203,0.04,0.44
BCSF,T,415,0,300,0,0.0,415,0.0,0.0
BOND,T,415,0,415,0,0.0,415,0.0,0.0
UBT,T,415,0,315,0,0.0,115,0.0,0.0
GKOS,T,414,0,100,0,0.0,314,0.0,0.0
BNDW,B,414,100,214,0,0.543478260869565,314,0.01,0.08
SPLB,B,414,0,414,0,0.0,411,0.0,0.0
SRC,S,414,0,325,0,0.0,325,0.0,0.0
ALL,S,414,0,240,0,0.0,314,0.0,0.0
AMP,T,414,0,111,0,0.0,103,0.0,0.0
IYH,T,413,62,159,0,1.0,221,0.001,0.12
VACQU,S,413,413,0,0,1.00233855009894,113,0.045,0.35
FMF,B,413,0,413,0,0.0,313,0.0,0.0
MGK,T,413,0,412,0,0.0,381,0.0,0.0
COLL,B,413,0,213,0,0.0,313,0.0,0.0
CHMI-A,S,413,0,362,0,0.0,413,0.0,0.0
JWS+,B,412,0,412,0,0.0,300,0.0,0.0
FXD,T,412,0,412,0,0.0,186,0.0,0.0
FBIZ,B,412,0,300,0,0.0,300,0.0,0.0
DXJ,B,412,0,412,0,0.0,312,0.0,0.0
ACAC,S,411,0,411,0,0.0,298,0.0,0.0
NQP,S,411,0,411,0,0.0,411,0.0,0.0
EPRF,S,411,0,411,0,0.0,400,0.0,0.0
XNTK,S,411,199,212,0,2.0,187,0.002,0.181212121212121
STAR-D,S,411,0,411,0,0.0,310,0.0,0.0
ATOM,S,410,100,310,0,0.04516711833785,410,0.01,0.25
SPLB,T,410,0,410,0,0.0,410,0.0,0.0
KLAQ,B,410,0,410,0,0.0,410,0.0,0.0
XPOA,B,410,0,410,0,0.0,210,0.0,0.0
QTWO,B,410,0,304,0,0.0,310,0.0,0.0
DAX,T,410,0,10,0,0.0,310,0.0,0.0
JMPNZ,B,410,0,410,0,0.0,300,0.0,0.0
IEC,S,409,50,9,350,0.0915750915750916,51,0.02,0.16
ARCT,S,409,0,409,0,0.0,309,0.0,0.0
MGNX,S,409,100,284,25,0.0130770236694128,184,0.01,0.22
IMTX,B,409,0,209,0,0.0,200,0.0,0.0
CVI,S,409,0,409,0,0.0,209,0.0,0.0
TRTN-B,T,408,0,200,0,0.0,100,0.0,0.0
IWL,S,408,0,408,0,0.0,408,0.0,0.0
OLMA,T,408,40,300,0,0.0128824476650564,108,0.09,0.35
AAXJ,S,408,109,4,295,0.00561334843959213,104,0.001,0.0108256880733945
FRLN,T,408,100,208,0,0.5,200,0.01,0.99
CLS,T,408,0,408,0,0.0,408,0.0,0.0
GDDY,S,408,0,408,0,0.0,206,0.0,0.0
VRP,S,408,100,154,154,0.05249343832021,154,0.001,0.01
RJF,S,407,15,292,0,0.0018910741301059,407,0.02,0.1
UVE,S,407,0,407,0,0.0,407,0.0,0.0
FHN-D,B,407,0,300,0,0.0,107,0.0,0.0
DMYI,S,407,0,407,0,0.0,406,0.0,0.0
SHW,S,407,0,200,0,0.0,300,0.0,0.0
MNTX,B,407,200,200,0,0.297619047619048,105,0.04,0.38
PXH,S,406,0,406,0,0.0,406,0.0,0.0
VFMV,S,406,0,0,0,0.0,406,0.0,0.0
EWUS,B,406,0,200,0,0.0,206,0.0,0.0
EVER,T,406,0,0,0,0.0,256,0.0,0.0
RMI,B,406,0,406,0,0.0,226,0.0,0.0
NEV,S,406,0,100,0,0.0,103,0.0,0.0
KSA,S,405,0,405,0,0.0,205,0.0,0.0
BJK,B,405,0,105,0,0.0,304,0.0,0.0
KEJI,B,405,0,405,0,0.0,305,0.0,0.0
RP,S,405,0,405,0,0.0,405,0.0,0.0
DLX,B,405,0,205,0,0.0,305,0.0,0.0
OM,S,404,0,404,0,0.0,200,0.0,0.0
YUMC,S,403,195,208,0,0.00906434646877794,395,0.002,0.05
RADI,T,403,0,300,0,0.0,403,0.0,0.0
NWSA,T,403,0,403,0,0.0,403,0.0,0.0
FRG,T,403,0,100,0,0.0,303,0.0,0.0
NTRS,B,403,3,200,0,0.000207253886010363,303,0.001,0.06
STAR-G,B,403,0,403,0,0.0,200,0.0,0.0
CNXC,S,402,3,353,46,0.000634383590611123,353,0.09,0.7
SFYX,B,402,0,402,0,0.0,401,0.0,0.0
SYNA,B,402,100,100,0,0.0303859009419629,161,0.0217,0.28
PHO,T,402,0,302,0,0.0,300,0.0,0.0
CHSCN,T,402,100,102,0,0.5,102,0.02,0.29
PINE,B,402,0,248,0,0.0,100,0.0,0.0
SYK,B,401,0,139,0,0.0,401,0.0,0.0
TLK,T,401,0,300,0,0.0,301,0.0,0.0
DAKT,S,401,0,401,0,0.0,401,0.0,0.0
AEIS,T,401,0,0,0,0.0,134,0.0,0.0
NTES,S,401,0,301,0,0.0,301,0.0,0.0
INNV,B,401,0,400,0,0.0,401,0.0,0.0
WLDN,B,400,0,400,0,0.0,300,0.0,0.0
ASB-D,T,400,0,400,0,0.0,200,0.0,0.0
AESR,B,400,0,400,0,0.0,400,0.0,0.0
ENR-A,B,400,0,400,0,0.0,400,0.0,0.0
ANAB,B,400,0,400,0,0.0,400,0.0,0.0
PREF,S,400,0,400,0,0.0,400,0.0,0.0
GAM,B,400,0,400,0,0.0,400,0.0,0.0
LAZ,T,400,0,400,0,0.0,400,0.0,0.0
