symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENTG,S,43,0,43,0,0.0,43,0.0,0.0
ICLR,S,43,41,2,0,0.0011231338172853,41,0.02,0.28
RGC,S,43,0,43,0,0.0,43,0.0,0.0
SFHY,B,43,0,43,0,0.0,43,0.0,0.0
BLL,S,42,0,42,0,0.0,42,0.0,0.0
SUNS,S,42,42,0,0,0.0350877192982456,42,0.01,0.14
RSX,S,42,25,17,0,0.000144063987460671,29,0.001,0.01
IQLT,S,42,0,42,0,0.0,42,0.0,0.0
ALTR,S,41,0,41,0,0.0,41,0.0,0.0
COR,S,41,0,3,0,0.0,40,0.0,0.0
CMS,S,41,0,41,0,0.0,41,0.0,0.0
EQH-A,S,40,0,40,0,0.0,40,0.0,0.0
ECOW,S,40,0,40,0,0.0,40,0.0,0.0
BSCL,S,40,0,40,0,0.0,40,0.0,0.0
HBANM,S,40,0,40,0,0.0,40,0.0,0.0
RESD,S,40,0,40,0,0.0,40,0.0,0.0
CMLTW,B,40,0,40,0,0.0,40,0.0,0.0
PALL,T,40,32,0,0,0.864864864864865,40,0.001,0.56
H,S,40,40,0,0,0.00390892211472686,40,0.01,0.04
TRS,S,40,0,40,0,0.0,40,0.0,0.0
LYEL,S,39,0,39,0,0.0,39,0.0,0.0
FEMY,B,39,39,0,0,0.0913348946135831,39,0.04,0.11
DFAI,T,39,0,39,0,0.0,39,0.0,0.0
TROW,S,39,0,0,0,0.0,39,0.0,0.0
IOO,B,39,0,39,0,0.0,39,0.0,0.0
BJK,S,38,38,0,0,1.0,38,0.01,0.07
IVAN,S,38,0,38,0,0.0,38,0.0,0.0
DHS,B,38,0,38,0,0.0,38,0.0,0.0
AHH-A,S,38,0,38,0,0.0,30,0.0,0.0
SRC-A,S,38,0,0,0,0.0,38,0.0,0.0
NFJ,S,38,0,38,0,0.0,38,0.0,0.0
GABC,S,38,0,0,0,0.0,38,0.0,0.0
SAIL,S,37,0,37,0,0.0,37,0.0,0.0
DALN,B,37,0,0,0,0.0,37,0.0,0.0
WFHY,S,37,0,37,0,0.0,37,0.0,0.0
ICVT,S,36,0,36,0,0.0,36,0.0,0.0
FCFS,S,36,0,36,0,0.0,36,0.0,0.0
BGR,S,35,0,35,0,0.0,35,0.0,0.0
LBJ,B,35,0,35,0,0.0,35,0.0,0.0
TTEK,S,35,0,35,0,0.0,35,0.0,0.0
DCP-C,S,35,0,0,0,0.0,35,0.0,0.0
SSNC,S,35,0,35,0,0.0,35,0.0,0.0
TIPZ,B,35,0,35,0,0.0,35,0.0,0.0
DMRL,S,35,0,35,0,0.0,35,0.0,0.0
CATC,S,35,20,0,15,1.0,35,0.01,0.88
RUSL,B,35,0,35,0,0.0,35,0.0,0.0
WTFCP,S,35,0,35,0,0.0,35,0.0,0.0
VIS,B,34,10,0,0,0.0316455696202532,17,0.021,0.06
CHDN,S,34,0,34,0,0.0,34,0.0,0.0
PLW,T,34,0,34,0,0.0,34,0.0,0.0
VALN,S,34,0,34,0,0.0,34,0.0,0.0
OMF,S,34,0,34,0,0.0,18,0.0,0.0
PRIF-F,S,33,0,33,0,0.0,33,0.0,0.0
RBCAA,S,33,7,0,0,0.00357690342360756,13,0.01,0.08
EYEN,S,33,0,33,0,0.0,33,0.0,0.0
PSA-O,S,33,33,0,0,0.383720930232558,33,0.01,0.04
NETL,S,33,33,0,0,1.0,33,0.01,0.07
CZA,S,33,0,33,0,0.0,33,0.0,0.0
QDIV,S,33,0,33,0,0.0,33,0.0,0.0
BKSC,S,33,0,33,0,0.0,32,0.0,0.0
SOXX,T,32,30,0,0,0.00429553264604811,30,0.011,0.08
GAMR,B,32,0,8,0,0.0,7,0.0,0.0
OC,S,32,0,32,0,0.0,32,0.0,0.0
HI,S,32,0,32,0,0.0,32,0.0,0.0
HUSV,S,32,0,32,0,0.0,32,0.0,0.0
ASZ,S,32,0,32,0,0.0,32,0.0,0.0
ORLY,S,31,0,31,0,0.0,31,0.0,0.0
PPTA,T,31,0,31,0,0.0,31,0.0,0.0
FNB-E,B,31,0,31,0,0.0,30,0.0,0.0
VIACA,S,31,0,31,0,0.0,31,0.0,0.0
OUSA,B,31,3,28,0,0.115384615384615,29,0.001,0.02
CFV,S,30,0,30,0,0.0,30,0.0,0.0
CNXT,B,30,0,30,0,0.0,30,0.0,0.0
BIO,S,30,0,23,0,0.0,30,0.0,0.0
SBIO,S,30,30,0,0,1.0,30,0.01,0.1
PRK,S,30,0,30,0,0.0,30,0.0,0.0
SOYB,T,30,30,0,0,1.0,30,0.001,0.03
FDUSZ,B,30,0,30,0,0.0,30,0.0,0.0
SA,S,30,0,30,0,0.0,30,0.0,0.0
ARGT,S,30,0,30,0,0.0,30,0.0,0.0
HLG,B,30,0,30,0,0.0,30,0.0,0.0
HYXF,B,30,0,30,0,0.0,30,0.0,0.0
AXDX,S,30,0,30,0,0.0,30,0.0,0.0
IIPR-A,S,30,0,20,0,0.0,20,0.0,0.0
SOXQ,B,30,0,30,0,0.0,30,0.0,0.0
EDR,S,30,0,30,0,0.0,30,0.0,0.0
SDOG,S,30,0,30,0,0.0,30,0.0,0.0
MKSI,S,30,0,30,0,0.0,30,0.0,0.0
BAC-L,S,30,0,30,0,0.0,30,0.0,0.0
SOCL,B,30,0,9,0,0.0,26,0.0,0.0
VPU,S,30,0,30,0,0.0,30,0.0,0.0
BATRK,S,29,2,0,27,0.00232558139534884,1,0.01,0.07
RWR,S,29,0,29,0,0.0,29,0.0,0.0
VFC,S,29,0,29,0,0.0,29,0.0,0.0
AFGE,B,29,0,29,0,0.0,29,0.0,0.0
BSJS,S,28,0,25,0,0.0,20,0.0,0.0
SPXT,S,27,27,0,0,0.063231850117096,27,0.02,0.2
DE,S,27,0,0,0,0.0,27,0.0,0.0
FCPT,S,27,0,27,0,0.0,27,0.0,0.0
IIVIP,S,27,27,0,0,0.0567226890756303,27,0.03,0.27
EWM,T,27,0,27,0,0.0,24,0.0,0.0
MS-K,B,26,0,26,0,0.0,26,0.0,0.0
UXI,B,26,26,0,0,1.0,26,0.01,0.14
SPEU,S,26,0,26,0,0.0,26,0.0,0.0
MVP,B,26,24,1,0,1.0,26,0.001,0.07
AQNA,B,26,0,26,0,0.0,26,0.0,0.0
NEX,S,26,0,26,0,0.0,26,0.0,0.0
UE,S,25,0,25,0,0.0,25,0.0,0.0
VNSE,B,25,0,25,0,0.0,25,0.0,0.0
NSP,S,25,0,25,0,0.0,25,0.0,0.0
FQAL,S,25,0,25,0,0.0,25,0.0,0.0
SSYS,S,25,0,25,0,0.0,25,0.0,0.0
HDRO,S,25,0,25,0,0.0,25,0.0,0.0
ST,S,25,0,25,0,0.0,25,0.0,0.0
QDEL,S,25,0,25,0,0.0,25,0.0,0.0
XYLG,B,25,0,0,0,0.0,25,0.0,0.0
PNW,S,25,0,25,0,0.0,25,0.0,0.0
OTTR,S,25,0,25,0,0.0,25,0.0,0.0
GOODN,S,25,0,25,0,0.0,25,0.0,0.0
TYL,S,25,0,0,0,0.0,25,0.0,0.0
DHCNL,S,25,0,0,0,0.0,25,0.0,0.0
SFTW=,B,25,0,25,0,0.0,25,0.0,0.0
PPG,S,25,0,0,0,0.0,25,0.0,0.0
ERAS,T,25,0,25,0,0.0,25,0.0,0.0
AZEK,S,25,0,25,0,0.0,25,0.0,0.0
TRNS,S,24,0,24,0,0.0,24,0.0,0.0
AFG,S,24,0,24,0,0.0,22,0.0,0.0
FC,S,24,0,24,0,0.0,24,0.0,0.0
SPFF,B,24,0,24,0,0.0,9,0.0,0.0
KKR-B,B,24,0,24,0,0.0,24,0.0,0.0
SVFD,S,24,0,24,0,0.0,24,0.0,0.0
APPN,S,24,0,0,0,0.0,24,0.0,0.0
STT,S,24,0,24,0,0.0,24,0.0,0.0
XJH,B,24,0,24,0,0.0,24,0.0,0.0
ZIONO,S,24,0,24,0,0.0,24,0.0,0.0
LRGE,S,23,0,0,0,0.0,23,0.0,0.0
SSPY,B,23,0,23,0,0.0,23,0.0,0.0
IAUM,T,23,23,0,0,0.223300970873786,23,0.001,0.01
INFO,T,23,0,23,0,0.0,23,0.0,0.0
SII,S,23,23,0,0,0.0126791620727674,23,0.01,0.14
PWB,T,23,23,0,0,1.0,23,0.001,0.03
DMRI,S,22,0,22,0,0.0,22,0.0,0.0
JRVR,T,22,0,0,0,0.0,22,0.0,0.0
INTG,S,22,0,22,0,0.0,11,0.0,0.0
FVAM,S,22,0,22,0,0.0,22,0.0,0.0
RICK,S,22,0,22,0,0.0,22,0.0,0.0
GWRE,S,22,0,22,0,0.0,22,0.0,0.0
USCI,S,21,21,0,0,0.0731707317073171,21,0.001,0.04
PKB,B,21,0,21,0,0.0,21,0.0,0.0
PNFP,S,21,0,21,0,0.0,21,0.0,0.0
PASG,B,21,21,0,0,0.00866694180767643,21,0.001,0.05
OWLT,B,21,0,21,0,0.0,21,0.0,0.0
MANU,S,21,0,21,0,0.0,21,0.0,0.0
FCVT,B,21,0,21,0,0.0,21,0.0,0.0
OMC,S,21,0,21,0,0.0,21,0.0,0.0
DWPP,S,20,20,0,0,1.0,20,0.01,0.13
IFS,B,20,0,20,0,0.0,20,0.0,0.0
LAAA,S,20,0,20,0,0.0,20,0.0,0.0
PPG,T,20,0,0,0,0.0,20,0.0,0.0
SNGX,B,20,0,20,0,0.0,20,0.0,0.0
TVTX,S,20,0,20,0,0.0,20,0.0,0.0
PEN,B,20,0,0,0,0.0,20,0.0,0.0
STRA,S,20,0,20,0,0.0,10,0.0,0.0
SEMR,S,20,0,20,0,0.0,20,0.0,0.0
STLG,B,20,0,20,0,0.0,20,0.0,0.0
TRV,S,20,0,20,0,0.0,20,0.0,0.0
GHC,S,20,0,20,0,0.0,20,0.0,0.0
ANGN,S,20,0,20,0,0.0,20,0.0,0.0
WING,S,20,20,0,0,0.0013197835554969,20,0.04,0.18
CLVRW,B,20,0,20,0,0.0,20,0.0,0.0
PANL,S,20,0,20,0,0.0,20,0.0,0.0
FST+,S,20,0,20,0,0.0,20,0.0,0.0
PDFS,S,20,0,20,0,0.0,20,0.0,0.0
QADB,S,20,20,0,0,1.0,20,0.02,0.73
CXP,S,20,0,20,0,0.0,20,0.0,0.0
WRLD,S,20,20,0,0,0.0307692307692308,20,0.01,1.97
YCS,T,20,0,20,0,0.0,20,0.0,0.0
KINS,S,20,0,20,0,0.0,20,0.0,0.0
TMP,S,20,20,0,0,0.00673854447439353,20,0.11,0.45
PSCM,S,20,0,20,0,0.0,20,0.0,0.0
PBD,S,20,0,20,0,0.0,20,0.0,0.0
CHGG,S,19,0,19,0,0.0,19,0.0,0.0
RBA,S,19,0,19,0,0.0,19,0.0,0.0
OLD,B,19,0,18,0,0.0,19,0.0,0.0
VCR,S,19,0,8,0,0.0,19,0.0,0.0
BSN,S,19,0,19,0,0.0,10,0.0,0.0
NGC,S,19,0,19,0,0.0,19,0.0,0.0
VO,S,19,0,19,0,0.0,19,0.0,0.0
DTE,S,19,0,19,0,0.0,19,0.0,0.0
DVYA,B,19,0,19,0,0.0,19,0.0,0.0
UNAM,S,19,0,0,0,0.0,19,0.0,0.0
RWGV,S,18,0,18,0,0.0,18,0.0,0.0
PSB-Z,B,18,0,18,0,0.0,18,0.0,0.0
UMI,B,18,0,0,0,0.0,18,0.0,0.0
VFLQ,B,18,0,18,0,0.0,18,0.0,0.0
VTOL,S,18,0,0,0,0.0,18,0.0,0.0
TADS,S,18,0,18,0,0.0,18,0.0,0.0
SRLN,S,18,0,18,0,0.0,18,0.0,0.0
FRPT,S,18,0,18,0,0.0,18,0.0,0.0
EWL,S,18,0,18,0,0.0,17,0.0,0.0
AKAM,S,18,0,18,0,0.0,14,0.0,0.0
ANEW,S,18,0,18,0,0.0,18,0.0,0.0
CCI,S,17,0,17,0,0.0,17,0.0,0.0
WRB-G,S,17,0,17,0,0.0,17,0.0,0.0
HUBS,S,17,17,0,0,0.00214538112064614,17,0.21,1.64
NSS,S,17,0,0,0,0.0,17,0.0,0.0
PGJ,S,17,0,17,0,0.0,17,0.0,0.0
ECOL,E,17,0,0,0,0.0,17,0.0,0.0
MASI,S,17,0,17,0,0.0,15,0.0,0.0
OLD,S,17,0,0,0,0.0,6,0.0,0.0
CPSR,S,17,0,17,0,0.0,17,0.0,0.0
VIAV,S,16,0,16,0,0.0,16,0.0,0.0
BBY,S,16,0,16,0,0.0,16,0.0,0.0
ONVO,S,16,0,0,0,0.0,16,0.0,0.0
QTS,S,16,0,16,0,0.0,16,0.0,0.0
UFAB,S,16,0,0,0,0.0,16,0.0,0.0
BIB,S,15,0,15,0,0.0,15,0.0,0.0
IWY,S,15,0,15,0,0.0,15,0.0,0.0
LRN,S,15,15,0,0,0.00197316495659037,15,0.001,0.04
ADC,S,15,0,15,0,0.0,15,0.0,0.0
VEI,S,15,0,15,0,0.0,15,0.0,0.0
PSR,T,15,0,0,0,0.0,15,0.0,0.0
FPE,S,15,0,15,0,0.0,15,0.0,0.0
DHR-A,S,15,0,15,0,0.0,15,0.0,0.0
AVGO,S,15,0,5,0,0.0,10,0.0,0.0
PCRX,S,15,0,15,0,0.0,15,0.0,0.0
JOUT,B,15,0,0,0,0.0,15,0.0,0.0
PCPC+,S,15,0,15,0,0.0,14,0.0,0.0
HWELU,B,15,0,15,0,0.0,15,0.0,0.0
SUPN,S,15,0,0,0,0.0,15,0.0,0.0
ELP,S,15,0,15,0,0.0,15,0.0,0.0
WWOW,B,15,0,15,0,0.0,15,0.0,0.0
RXL,B,15,0,15,0,0.0,15,0.0,0.0
IYK,B,15,0,15,0,0.0,15,0.0,0.0
CMP,S,15,0,15,0,0.0,15,0.0,0.0
CMPR,S,15,0,15,0,0.0,15,0.0,0.0
EFC,S,15,0,15,0,0.0,15,0.0,0.0
SFNC,T,15,0,15,0,0.0,15,0.0,0.0
OLMA,S,14,0,14,0,0.0,14,0.0,0.0
ISUN,B,14,0,14,0,0.0,14,0.0,0.0
YORW,S,14,14,0,0,0.0510948905109489,14,0.04,0.32
VOOG,B,14,0,2,0,0.0,5,0.0,0.0
XTL,S,14,0,14,0,0.0,14,0.0,0.0
RDVY,S,14,0,14,0,0.0,14,0.0,0.0
ANTM,S,14,0,14,0,0.0,14,0.0,0.0
CURE,S,14,0,14,0,0.0,14,0.0,0.0
IQDG,B,14,0,14,0,0.0,14,0.0,0.0
VNO-N,S,13,0,13,0,0.0,13,0.0,0.0
DY,S,13,0,13,0,0.0,13,0.0,0.0
GEM,T,13,0,13,0,0.0,13,0.0,0.0
IFRA,T,13,0,13,0,0.0,13,0.0,0.0
REZ,T,13,0,1,0,0.0,12,0.0,0.0
PTIN,S,13,0,13,0,0.0,13,0.0,0.0
MLAB,S,13,0,0,0,0.0,13,0.0,0.0
TREE,S,13,0,0,0,0.0,13,0.0,0.0
UTSL,S,12,0,12,0,0.0,3,0.0,0.0
RYT,B,12,0,0,0,0.0,12,0.0,0.0
SSUS,S,12,12,0,0,1.0,12,0.02,0.08
EWN,S,12,0,12,0,0.0,12,0.0,0.0
AWR,S,12,0,12,0,0.0,12,0.0,0.0
FRI,S,12,0,12,0,0.0,9,0.0,0.0
NSC,S,12,0,12,0,0.0,12,0.0,0.0
QINT,B,12,0,12,0,0.0,12,0.0,0.0
BNE,T,11,0,11,0,0.0,5,0.0,0.0
PTF,S,11,11,0,0,0.261904761904762,11,0.001,0.06
IDXX,S,11,5,6,0,0.00119274809160305,5,0.13,1.98
INTG,T,11,0,11,0,0.0,11,0.0,0.0
INST,S,11,0,11,0,0.0,11,0.0,0.0
PANA,S,11,0,11,0,0.0,11,0.0,0.0
EBIX,S,11,0,11,0,0.0,11,0.0,0.0
NAPR,S,11,0,11,0,0.0,11,0.0,0.0
ASB-E,B,10,0,10,0,0.0,10,0.0,0.0
HKND,S,10,0,10,0,0.0,10,0.0,0.0
APGB=,S,10,0,10,0,0.0,10,0.0,0.0
IPAY,S,10,0,3,0,0.0,10,0.0,0.0
BAMR,T,10,0,0,0,0.0,10,0.0,0.0
GFX,B,10,0,10,0,0.0,10,0.0,0.0
PD,S,10,0,10,0,0.0,10,0.0,0.0
SUSA,B,10,0,10,0,0.0,10,0.0,0.0
WVVIP,B,10,0,10,0,0.0,10,0.0,0.0
USEP,S,10,0,10,0,0.0,10,0.0,0.0
MMSI,S,10,10,0,0,0.00127909951394218,10,0.01,0.05
PSJ,B,10,0,0,0,0.0,10,0.0,0.0
XPP,B,10,0,10,0,0.0,10,0.0,0.0
CDNA,S,10,0,10,0,0.0,10,0.0,0.0
JPXN,B,10,0,10,0,0.0,10,0.0,0.0
PSY,B,10,0,10,0,0.0,10,0.0,0.0
SUMR,S,10,0,10,0,0.0,10,0.0,0.0
SHO-H,B,10,0,10,0,0.0,5,0.0,0.0
AAQC,S,10,0,10,0,0.0,10,0.0,0.0
OMCL,S,10,0,0,0,0.0,10,0.0,0.0
SHW,S,10,0,4,0,0.0,10,0.0,0.0
TH,S,10,0,10,0,0.0,10,0.0,0.0
YCL,B,10,0,10,0,0.0,10,0.0,0.0
CHMG,S,10,10,0,0,0.0194552529182879,10,0.01,2.68
JHS,S,10,0,10,0,0.0,10,0.0,0.0
WTRG,B,10,0,10,0,0.0,10,0.0,0.0
DWCR,S,9,0,9,0,0.0,9,0.0,0.0
NBXG,S,9,0,9,0,0.0,9,0.0,0.0
ERAS,S,9,0,0,0,0.0,9,0.0,0.0
IVSG,B,9,0,9,0,0.0,2,0.0,0.0
ITT,S,9,0,9,0,0.0,9,0.0,0.0
ILCG,S,9,0,9,0,0.0,9,0.0,0.0
CGNX,S,9,0,9,0,0.0,9,0.0,0.0
WST,S,9,0,9,0,0.0,8,0.0,0.0
CRU=,S,9,9,0,0,0.0833333333333333,9,0.01,0.07
BCOR,S,9,0,9,0,0.0,9,0.0,0.0
TWNK,S,9,0,9,0,0.0,9,0.0,0.0
BANC-E,S,9,0,0,0,0.0,9,0.0,0.0
XSVM,S,9,0,9,0,0.0,9,0.0,0.0
ASB-D,B,8,0,8,0,0.0,8,0.0,0.0
DTW,B,8,0,8,0,0.0,8,0.0,0.0
GLT,S,8,0,8,0,0.0,8,0.0,0.0
MVP,T,8,0,8,0,0.0,8,0.0,0.0
CEFD,B,8,0,8,0,0.0,8,0.0,0.0
DLS,T,8,0,8,0,0.0,8,0.0,0.0
ESGA,S,8,0,8,0,0.0,8,0.0,0.0
MMS,S,8,0,8,0,0.0,5,0.0,0.0
VOOG,T,8,0,8,0,0.0,8,0.0,0.0
GAINN,B,8,8,0,0,1.0,8,0.03,0.34
OMIC,S,8,0,8,0,0.0,8,0.0,0.0
SDOG,T,8,8,0,0,1.0,8,0.001,0.02
ETR,S,8,8,0,0,0.00150404211317917,8,0.001,0.03
SSPY,S,8,0,8,0,0.0,8,0.0,0.0
HIHO,S,8,0,8,0,0.0,8,0.0,0.0
SPSC,S,8,0,8,0,0.0,8,0.0,0.0
AME,S,8,8,0,0,0.00196995813838956,6,0.001,0.03
IXG,S,8,0,8,0,0.0,8,0.0,0.0
GLDI,S,8,0,8,0,0.0,8,0.0,0.0
LRGE,B,7,0,0,0,0.0,7,0.0,0.0
PALL,S,7,7,0,0,0.00692383778437191,7,0.001,0.49
BBAX,B,7,0,7,0,0.0,7,0.0,0.0
AKO.B,S,7,7,0,0,1.0,7,0.03,0.24
RJA,S,7,0,7,0,0.0,7,0.0,0.0
IOR,S,7,0,7,0,0.0,7,0.0,0.0
BSCR,S,7,0,7,0,0.0,7,0.0,0.0
ICF,S,7,0,7,0,0.0,7,0.0,0.0
QRTEP,S,7,0,7,0,0.0,7,0.0,0.0
CHTR,S,7,0,3,0,0.0,7,0.0,0.0
FTHM,S,6,6,0,0,0.0487804878048781,6,0.01,0.15
IDU,S,6,0,6,0,0.0,6,0.0,0.0
IVE,T,6,1,0,0,0.000211774671749259,6,0.001,0.02
SAF,S,6,0,6,0,0.0,6,0.0,0.0
SVFD,B,6,0,6,0,0.0,6,0.0,0.0
GWX,S,6,0,6,0,0.0,6,0.0,0.0
FBGX,S,6,0,6,0,0.0,6,0.0,0.0
AIZ,S,6,0,6,0,0.0,6,0.0,0.0
EMN,S,6,0,6,0,0.0,6,0.0,0.0
IBDP,B,6,0,6,0,0.0,6,0.0,0.0
WFRD,S,6,0,6,0,0.0,4,0.0,0.0
FHB,S,5,0,0,0,0.0,5,0.0,0.0
WDNA,B,5,0,0,0,0.0,5,0.0,0.0
PKW,B,5,0,5,0,0.0,5,0.0,0.0
TUR,S,5,0,5,0,0.0,5,0.0,0.0
GB,S,5,0,5,0,0.0,5,0.0,0.0
KYMR,S,5,0,5,0,0.0,5,0.0,0.0
SUSL,T,5,5,0,0,0.0240384615384615,5,0.001,0.03
ROCGU,B,5,0,5,0,0.0,5,0.0,0.0
EVAX,B,5,0,5,0,0.0,5,0.0,0.0
NFRA,T,5,0,0,0,0.0,5,0.0,0.0
VFMV,S,5,0,5,0,0.0,5,0.0,0.0
TDIV,S,5,0,5,0,0.0,5,0.0,0.0
IJK,S,5,0,5,0,0.0,5,0.0,0.0
WFC-L,B,5,0,5,0,0.0,5,0.0,0.0
RWJ,B,5,0,5,0,0.0,5,0.0,0.0
INN-D,S,5,0,5,0,0.0,5,0.0,0.0
JPN,S,5,0,5,0,0.0,5,0.0,0.0
NACP,B,5,0,5,0,0.0,5,0.0,0.0
PTH,B,5,0,0,0,0.0,5,0.0,0.0
EPIX,S,5,0,5,0,0.0,5,0.0,0.0
CLSA,B,5,0,5,0,0.0,5,0.0,0.0
VRME,S,5,0,0,0,0.0,5,0.0,0.0
GNT-A,S,5,0,5,0,0.0,5,0.0,0.0
INTU,S,5,0,5,0,0.0,5,0.0,0.0
CSSEP,S,5,0,5,0,0.0,5,0.0,0.0
MMC,S,5,0,5,0,0.0,5,0.0,0.0
FF,S,5,0,5,0,0.0,5,0.0,0.0
EWC,S,5,0,5,0,0.0,5,0.0,0.0
VDC,S,4,0,1,0,0.0,4,0.0,0.0
DEA,S,4,0,0,0,0.0,4,0.0,0.0
CPRT,T,4,0,0,0,0.0,4,0.0,0.0
FERG,B,4,0,4,0,0.0,4,0.0,0.0
ICL,B,4,0,4,0,0.0,4,0.0,0.0
EQRR,S,4,0,4,0,0.0,4,0.0,0.0
RC-E,S,4,0,4,0,0.0,4,0.0,0.0
NXST,S,4,0,0,0,0.0,4,0.0,0.0
ICON,B,4,0,4,0,0.0,4,0.0,0.0
TMFC,S,4,0,4,0,0.0,4,0.0,0.0
MHO,S,4,0,4,0,0.0,2,0.0,0.0
NSA-A,B,3,0,3,0,0.0,3,0.0,0.0
MTD,B,3,0,3,0,0.0,3,0.0,0.0
QCRH,B,3,0,0,0,0.0,3,0.0,0.0
WPP,S,3,0,3,0,0.0,3,0.0,0.0
FNDA,S,3,0,3,0,0.0,3,0.0,0.0
DIG,B,3,0,3,0,0.0,3,0.0,0.0
TREX,S,3,0,3,0,0.0,3,0.0,0.0
BELFA,S,3,0,3,0,0.0,3,0.0,0.0
HSKA,S,3,3,0,0,0.0103092783505155,3,0.19,0.96
MTEM,S,3,0,3,0,0.0,3,0.0,0.0
PBD,B,3,0,3,0,0.0,3,0.0,0.0
SCHW-J,B,3,0,3,0,0.0,3,0.0,0.0
OEC,S,3,0,3,0,0.0,3,0.0,0.0
EES,B,3,0,3,0,0.0,3,0.0,0.0
HOFT,B,3,0,0,0,0.0,3,0.0,0.0
NUS,S,3,0,3,0,0.0,3,0.0,0.0
KSU-,B,3,3,0,0,0.0714285714285714,3,0.02,1.27
IFGL,B,3,0,0,0,0.0,2,0.0,0.0
WDAY,S,2,0,0,0,0.0,2,0.0,0.0
SWBK,S,2,0,2,0,0.0,2,0.0,0.0
NBO,S,2,0,2,0,0.0,2,0.0,0.0
STMP,S,2,0,2,0,0.0,2,0.0,0.0
PSCH,B,2,0,0,0,0.0,2,0.0,0.0
BCACU,S,2,0,2,0,0.0,2,0.0,0.0
MGMT,S,2,0,2,0,0.0,2,0.0,0.0
NFG,S,2,0,2,0,0.0,2,0.0,0.0
JCTCF,S,2,0,2,0,0.0,2,0.0,0.0
BC,S,2,0,1,0,0.0,2,0.0,0.0
XRAY,S,2,0,2,0,0.0,2,0.0,0.0
DOOO,S,2,0,2,0,0.0,2,0.0,0.0
CMG,S,2,2,0,0,0.000737463126843658,2,0.02,3.29
PJP,B,2,0,2,0,0.0,2,0.0,0.0
HZON,S,2,0,2,0,0.0,2,0.0,0.0
ASZ=,S,2,0,2,0,0.0,2,0.0,0.0
LFUS,S,2,0,2,0,0.0,2,0.0,0.0
UNL,T,2,2,0,0,0.0099009900990099,2,0.001,0.04
CUBA,B,2,0,2,0,0.0,2,0.0,0.0
TLH,T,2,0,2,0,0.0,2,0.0,0.0
SEB,B,2,0,2,0,0.0,2,0.0,0.0
SOCL,S,2,0,0,0,0.0,1,0.0,0.0
JVA,B,2,2,0,0,0.00662251655629139,2,0.01,0.09
PWC,S,2,0,2,0,0.0,2,0.0,0.0
WVFC,B,2,0,2,0,0.0,2,0.0,0.0
RCRT,B,2,0,2,0,0.0,2,0.0,0.0
ACC,S,2,0,2,0,0.0,2,0.0,0.0
POOL,S,2,0,2,0,0.0,2,0.0,0.0
DZZ,S,2,0,2,0,0.0,2,0.0,0.0
CASH,S,2,0,2,0,0.0,2,0.0,0.0
DVYE,B,2,0,0,0,0.0,2,0.0,0.0
NUHY,S,2,0,2,0,0.0,2,0.0,0.0
UNVR,S,2,0,2,0,0.0,2,0.0,0.0
BLD,T,1,0,0,0,0.0,1,0.0,0.0
CAMP,B,1,0,1,0,0.0,1,0.0,0.0
RY-T,S,1,1,0,0,0.00497512437810945,1,0.06,0.68
GURU,B,1,0,1,0,0.0,1,0.0,0.0
ES,S,1,0,1,0,0.0,1,0.0,0.0
SGU,B,1,0,1,0,0.0,1,0.0,0.0
NBN,S,1,0,1,0,0.0,1,0.0,0.0
IWV,S,1,0,1,0,0.0,1,0.0,0.0
IFGL,S,1,0,0,0,0.0,1,0.0,0.0
HOV,S,1,0,1,0,0.0,1,0.0,0.0
CALF,S,1,0,1,0,0.0,1,0.0,0.0
AHL-D,B,1,0,1,0,0.0,1,0.0,0.0
SWX,S,1,0,1,0,0.0,1,0.0,0.0
ALYA,S,1,0,1,0,0.0,1,0.0,0.0
FTXD,S,1,0,1,0,0.0,1,0.0,0.0
AMBC,S,1,0,1,0,0.0,1,0.0,0.0
DWX,B,1,0,1,0,0.0,1,0.0,0.0
CRD.A,S,1,0,1,0,0.0,1,0.0,0.0
SCHL,S,1,0,1,0,0.0,1,0.0,0.0
AVT,S,1,0,0,0,0.0,1,0.0,0.0
IPOF=,S,1,0,1,0,0.0,1,0.0,0.0
XLG,S,1,1,0,0,0.00537634408602151,1,0.001,0.08
DPZ,B,1,0,0,0,0.0,1,0.0,0.0
FUSE,B,1,0,1,0,0.0,1,0.0,0.0
DBGR,S,1,0,1,0,0.0,1,0.0,0.0
LDP,B,1,0,1,0,0.0,1,0.0,0.0
TAGS,S,1,0,1,0,0.0,1,0.0,0.0
VACQW,B,1,0,1,0,0.0,1,0.0,0.0
VIOV,S,1,0,1,0,0.0,1,0.0,0.0
UGE,T,1,0,1,0,0.0,1,0.0,0.0
IVOG,B,1,0,1,0,0.0,1,0.0,0.0
QTEC,B,1,1,0,0,1.0,1,0.001,0.04
NVOS,B,1,0,1,0,0.0,1,0.0,0.0
WKLY,B,1,0,1,0,0.0,1,0.0,0.0
SNP,S,1,0,1,0,0.0,1,0.0,0.0
PW-A,S,1,0,1,0,0.0,1,0.0,0.0
WTRU,B,1,0,1,0,0.0,1,0.0,0.0
DFNS,B,1,0,1,0,0.0,1,0.0,0.0
MXI,B,1,0,1,0,0.0,1,0.0,0.0
