symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNTC,S,0,0,0,0,0.0,0,0.0,0.0
BANR,B,0,0,0,0,0.0,0,0.0,0.0
PRCP,S,0,0,0,0,0.0,0,0.0,0.0
LW,S,0,0,0,0,0.0,0,0.0,0.0
LTS-A,S,0,0,0,0,0.0,0,0.0,0.0
BMRA,B,0,0,0,0,0.0,0,0.0,0.0
PGTI,B,0,0,0,0,0.0,0,0.0,0.0
NEU,B,0,0,0,0,0.0,0,0.0,0.0
SPYD,S,0,0,0,0,0.0,0,0.0,0.0
ANH-C,S,0,0,0,0,0.0,0,0.0,0.0
OCFC,B,0,0,0,0,0.0,0,0.0,0.0
QUIK,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
VTIP,S,0,0,0,0,0.0,0,0.0,0.0
AIRTW,S,0,0,0,0,0.0,0,0.0,0.0
KARS,S,0,0,0,0,0.0,0,0.0,0.0
SGOC,S,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
ARGO,S,0,0,0,0,0.0,0,0.0,0.0
BAC-M,S,0,0,0,0,0.0,0,0.0,0.0
CIT,S,0,0,0,0,0.0,0,0.0,0.0
IQDE,S,0,0,0,0,0.0,0,0.0,0.0
MD,S,0,0,0,0,0.0,0,0.0,0.0
BLBD,B,0,0,0,0,0.0,0,0.0,0.0
FLJP,S,0,0,0,0,0.0,0,0.0,0.0
MLPX,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
CSM,B,0,0,0,0,0.0,0,0.0,0.0
ZDEU,S,0,0,0,0,0.0,0,0.0,0.0
KEM,S,0,0,0,0,0.0,0,0.0,0.0
LOCO,B,0,0,0,0,0.0,0,0.0,0.0
SRI,B,0,0,0,0,0.0,0,0.0,0.0
NTIC,S,0,0,0,0,0.0,0,0.0,0.0
MRIN,S,0,0,0,0,0.0,0,0.0,0.0
PACK,B,0,0,0,0,0.0,0,0.0,0.0
CBL-E,S,0,0,0,0,0.0,0,0.0,0.0
GLMD,B,0,0,0,0,0.0,0,0.0,0.0
MCRI,S,0,0,0,0,0.0,0,0.0,0.0
CANE,B,0,0,0,0,0.0,0,0.0,0.0
CIR,B,0,0,0,0,0.0,0,0.0,0.0
TELL,S,0,0,0,0,0.0,0,0.0,0.0
MDLY,S,0,0,0,0,0.0,0,0.0,0.0
VVI,B,0,0,0,0,0.0,0,0.0,0.0
PAPR,S,0,0,0,0,0.0,0,0.0,0.0
FTACW,S,0,0,0,0,0.0,0,0.0,0.0
GIII,S,0,0,0,0,0.0,0,0.0,0.0
DPLO,B,0,0,0,0,0.0,0,0.0,0.0
BPFH,S,0,0,0,0,0.0,0,0.0,0.0
GAZ,B,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
RNR,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
ICLK,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
SFBS,S,0,0,0,0,0.0,0,0.0,0.0
FFBW,B,0,0,0,0,0.0,0,0.0,0.0
CFFAW,B,0,0,0,0,0.0,0,0.0,0.0
SUM,B,0,0,0,0,0.0,0,0.0,0.0
GLG,B,0,0,0,0,0.0,0,0.0,0.0
NUROW,B,0,0,0,0,0.0,0,0.0,0.0
SHIPW,S,0,0,0,0,0.0,0,0.0,0.0
NACP,B,0,0,0,0,0.0,0,0.0,0.0
ITCB,B,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
FLFR,S,0,0,0,0,0.0,0,0.0,0.0
TZAC,S,0,0,0,0,0.0,0,0.0,0.0
SDG,S,0,0,0,0,0.0,0,0.0,0.0
PIM,B,0,0,0,0,0.0,0,0.0,0.0
FVD,S,0,0,0,0,0.0,0,0.0,0.0
SEEL,S,0,0,0,0,0.0,0,0.0,0.0
TRU,B,0,0,0,0,0.0,0,0.0,0.0
GEO,S,0,0,0,0,0.0,0,0.0,0.0
SCHR,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
SDS,S,0,0,0,0,0.0,0,0.0,0.0
QAT,S,0,0,0,0,0.0,0,0.0,0.0
SPI,S,0,0,0,0,0.0,0,0.0,0.0
NIO,S,0,0,0,0,0.0,0,0.0,0.0
CARO,B,0,0,0,0,0.0,0,0.0,0.0
CTIC,B,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
MIST,S,0,0,0,0,0.0,0,0.0,0.0
FLMB,S,0,0,0,0,0.0,0,0.0,0.0
DWT,S,0,0,0,0,0.0,0,0.0,0.0
PICO,B,0,0,0,0,0.0,0,0.0,0.0
PZD,B,0,0,0,0,0.0,0,0.0,0.0
NUDM,B,0,0,0,0,0.0,0,0.0,0.0
CATB,B,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
PTVCB,B,0,0,0,0,0.0,0,0.0,0.0
ROSE,S,0,0,0,0,0.0,0,0.0,0.0
DFE,B,0,0,0,0,0.0,0,0.0,0.0
CFFAU,B,0,0,0,0,0.0,0,0.0,0.0
FDNI,B,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
UFCS,B,0,0,0,0,0.0,0,0.0,0.0
ROGS,S,0,0,0,0,0.0,0,0.0,0.0
AIRI,S,0,0,0,0,0.0,0,0.0,0.0
CFXA,S,0,0,0,0,0.0,0,0.0,0.0
ESCA,S,0,0,0,0,0.0,0,0.0,0.0
INTL,B,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
CBMB,S,0,0,0,0,0.0,0,0.0,0.0
MOM,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,B,0,0,0,0,0.0,0,0.0,0.0
FMK,S,0,0,0,0,0.0,0,0.0,0.0
GNMA,B,0,0,0,0,0.0,0,0.0,0.0
ZSL,S,0,0,0,0,0.0,0,0.0,0.0
NAVB,B,0,0,0,0,0.0,0,0.0,0.0
CTAC,S,0,0,0,0,0.0,0,0.0,0.0
NEON,B,0,0,0,0,0.0,0,0.0,0.0
EDUC,S,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
CTACW,S,0,0,0,0,0.0,0,0.0,0.0
HTH,B,0,0,0,0,0.0,0,0.0,0.0
IMFD,B,0,0,0,0,0.0,0,0.0,0.0
BKNG,B,0,0,0,0,0.0,0,0.0,0.0
ERM,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,S,0,0,0,0,0.0,0,0.0,0.0
MNTX,B,0,0,0,0,0.0,0,0.0,0.0
PSET,S,0,0,0,0,0.0,0,0.0,0.0
TENX,B,0,0,0,0,0.0,0,0.0,0.0
NSTG,S,0,0,0,0,0.0,0,0.0,0.0
JTD,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
OMP,S,0,0,0,0,0.0,0,0.0,0.0
EGO,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,B,0,0,0,0,0.0,0,0.0,0.0
GCOW,B,0,0,0,0,0.0,0,0.0,0.0
RUSS,S,0,0,0,0,0.0,0,0.0,0.0
PAAC,B,0,0,0,0,0.0,0,0.0,0.0
BPOPM,S,0,0,0,0,0.0,0,0.0,0.0
INTG,S,0,0,0,0,0.0,0,0.0,0.0
PSL,B,0,0,0,0,0.0,0,0.0,0.0
QLYS,S,0,0,0,0,0.0,0,0.0,0.0
GDV-A,B,0,0,0,0,0.0,0,0.0,0.0
CYBE,B,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
LILA,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,B,0,0,0,0,0.0,0,0.0,0.0
BKEP,S,0,0,0,0,0.0,0,0.0,0.0
ICCC,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,S,0,0,0,0,0.0,0,0.0,0.0
DEFA,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,S,0,0,0,0,0.0,0,0.0,0.0
BNKZ,S,0,0,0,0,0.0,0,0.0,0.0
TIPX,S,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
KBLMU,B,0,0,0,0,0.0,0,0.0,0.0
PEBK,B,0,0,0,0,0.0,0,0.0,0.0
CDTX,B,0,0,0,0,0.0,0,0.0,0.0
INAU,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
LBRDK,B,0,0,0,0,0.0,0,0.0,0.0
DLR-G,B,0,0,0,0,0.0,0,0.0,0.0
ITE,S,0,0,0,0,0.0,0,0.0,0.0
FCAL,S,0,0,0,0,0.0,0,0.0,0.0
BOLD,B,0,0,0,0,0.0,0,0.0,0.0
AIQ,S,0,0,0,0,0.0,0,0.0,0.0
DEI,B,0,0,0,0,0.0,0,0.0,0.0
DGICA,B,0,0,0,0,0.0,0,0.0,0.0
TYG,S,0,0,0,0,0.0,0,0.0,0.0
AHT-D,B,0,0,0,0,0.0,0,0.0,0.0
ALSK,S,0,0,0,0,0.0,0,0.0,0.0
MGRC,S,0,0,0,0,0.0,0,0.0,0.0
WCHN,S,0,0,0,0,0.0,0,0.0,0.0
FLNG,B,0,0,0,0,0.0,0,0.0,0.0
UJB,S,0,0,0,0,0.0,0,0.0,0.0
PSB-V,B,0,0,0,0,0.0,0,0.0,0.0
JJN,B,0,0,0,0,0.0,0,0.0,0.0
CCEP,S,0,0,0,0,0.0,0,0.0,0.0
IDU,S,0,0,0,0,0.0,0,0.0,0.0
LVIN,S,0,0,0,0,0.0,0,0.0,0.0
EDTXU,B,0,0,0,0,0.0,0,0.0,0.0
EVIX,S,0,0,0,0,0.0,0,0.0,0.0
JPED,B,0,0,0,0,0.0,0,0.0,0.0
NEWTI,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,B,0,0,0,0,0.0,0,0.0,0.0
LVHB,B,0,0,0,0,0.0,0,0.0,0.0
LBY,B,0,0,0,0,0.0,0,0.0,0.0
OPBK,B,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
NFO,B,0,0,0,0,0.0,0,0.0,0.0
FAM,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,S,0,0,0,0,0.0,0,0.0,0.0
IPOA,B,0,0,0,0,0.0,0,0.0,0.0
NXTD,S,0,0,0,0,0.0,0,0.0,0.0
NTRS,B,0,0,0,0,0.0,0,0.0,0.0
IOR,B,0,0,0,0,0.0,0,0.0,0.0
FLN,B,0,0,0,0,0.0,0,0.0,0.0
IBDL,B,0,0,0,0,0.0,0,0.0,0.0
CTXS,S,0,0,0,0,0.0,0,0.0,0.0
BRPAW,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,B,0,0,0,0,0.0,0,0.0,0.0
ACWV,S,0,0,0,0,0.0,0,0.0,0.0
CTAS,B,0,0,0,0,0.0,0,0.0,0.0
EUSC,B,0,0,0,0,0.0,0,0.0,0.0
BOOT,S,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
CGA,S,0,0,0,0,0.0,0,0.0,0.0
CG,S,0,0,0,0,0.0,0,0.0,0.0
PRE-F,B,0,0,0,0,0.0,0,0.0,0.0
SPLV,S,0,0,0,0,0.0,0,0.0,0.0
NINE,S,0,0,0,0,0.0,0,0.0,0.0
FHN-A,B,0,0,0,0,0.0,0,0.0,0.0
DEMG,B,0,0,0,0,0.0,0,0.0,0.0
EEMA,B,0,0,0,0,0.0,0,0.0,0.0
FSS,S,0,0,0,0,0.0,0,0.0,0.0
HEXO,S,0,0,0,0,0.0,0,0.0,0.0
TKC,S,0,0,0,0,0.0,0,0.0,0.0
CWS,S,0,0,0,0,0.0,0,0.0,0.0
ANFI,B,0,0,0,0,0.0,0,0.0,0.0
VYMI,S,0,0,0,0,0.0,0,0.0,0.0
KIO,S,0,0,0,0,0.0,0,0.0,0.0
NBIX,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,B,0,0,0,0,0.0,0,0.0,0.0
PRVB,S,0,0,0,0,0.0,0,0.0,0.0
IBHC,B,0,0,0,0,0.0,0,0.0,0.0
PSMT,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
RCG,B,0,0,0,0,0.0,0,0.0,0.0
NVMI,B,0,0,0,0,0.0,0,0.0,0.0
CCK,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,B,0,0,0,0,0.0,0,0.0,0.0
UGI,S,0,0,0,0,0.0,0,0.0,0.0
COTY,S,0,0,0,0,0.0,0,0.0,0.0
SDYL,B,0,0,0,0,0.0,0,0.0,0.0
AHT-G,S,0,0,0,0,0.0,0,0.0,0.0
ASML,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
ACTTU,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,S,0,0,0,0,0.0,0,0.0,0.0
CEIX,S,0,0,0,0,0.0,0,0.0,0.0
AXGT,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,B,0,0,0,0,0.0,0,0.0,0.0
SMTS,B,0,0,0,0,0.0,0,0.0,0.0
NRG,S,0,0,0,0,0.0,0,0.0,0.0
LMLP,S,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
CNXM,S,0,0,0,0,0.0,0,0.0,0.0
APPF,S,0,0,0,0,0.0,0,0.0,0.0
WBIB,S,0,0,0,0,0.0,0,0.0,0.0
XEL,S,0,0,0,0,0.0,0,0.0,0.0
HKIB,B,0,0,0,0,0.0,0,0.0,0.0
CCRC,S,0,0,0,0,0.0,0,0.0,0.0
EZT,S,0,0,0,0,0.0,0,0.0,0.0
UONE,S,0,0,0,0,0.0,0,0.0,0.0
ACY,S,0,0,0,0,0.0,0,0.0,0.0
OXFD,B,0,0,0,0,0.0,0,0.0,0.0
CFR-A,S,0,0,0,0,0.0,0,0.0,0.0
LRET,B,0,0,0,0,0.0,0,0.0,0.0
DBO,S,0,0,0,0,0.0,0,0.0,0.0
TACT,B,0,0,0,0,0.0,0,0.0,0.0
DISCA,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
RFP,S,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
ULST,S,0,0,0,0,0.0,0,0.0,0.0
HESM,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
CHWY,S,0,0,0,0,0.0,0,0.0,0.0
BBEU,S,0,0,0,0,0.0,0,0.0,0.0
BW,S,0,0,0,0,0.0,0,0.0,0.0
DWPP,S,0,0,0,0,0.0,0,0.0,0.0
OSN,B,0,0,0,0,0.0,0,0.0,0.0
CIZN,B,0,0,0,0,0.0,0,0.0,0.0
CYAD,S,0,0,0,0,0.0,0,0.0,0.0
USLB,S,0,0,0,0,0.0,0,0.0,0.0
CELP,S,0,0,0,0,0.0,0,0.0,0.0
CHIS,B,0,0,0,0,0.0,0,0.0,0.0
JAMF,S,0,0,0,0,0.0,0,0.0,0.0
ADVM,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
NTRA,S,0,0,0,0,0.0,0,0.0,0.0
IMH,B,0,0,0,0,0.0,0,0.0,0.0
ITT,B,0,0,0,0,0.0,0,0.0,0.0
CEE,B,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
HMLP,S,0,0,0,0,0.0,0,0.0,0.0
RTL,S,0,0,0,0,0.0,0,0.0,0.0
NGVC,B,0,0,0,0,0.0,0,0.0,0.0
RF-A,S,0,0,0,0,0.0,0,0.0,0.0
HVT,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,B,0,0,0,0,0.0,0,0.0,0.0
RODM,S,0,0,0,0,0.0,0,0.0,0.0
PLX,S,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
GLTR,S,0,0,0,0,0.0,0,0.0,0.0
BNO,B,0,0,0,0,0.0,0,0.0,0.0
PEB-F,B,0,0,0,0,0.0,0,0.0,0.0
EXLS,S,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
SDI,B,0,0,0,0,0.0,0,0.0,0.0
TAIT,S,0,0,0,0,0.0,0,0.0,0.0
CUT,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,B,0,0,0,0,0.0,0,0.0,0.0
USD,S,0,0,0,0,0.0,0,0.0,0.0
BNY,S,0,0,0,0,0.0,0,0.0,0.0
IDT,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,B,0,0,0,0,0.0,0,0.0,0.0
COLM,B,0,0,0,0,0.0,0,0.0,0.0
ONEO,S,0,0,0,0,0.0,0,0.0,0.0
DVN,S,0,0,0,0,0.0,0,0.0,0.0
W,S,0,0,0,0,0.0,0,0.0,0.0
DEZU,B,0,0,0,0,0.0,0,0.0,0.0
EWD,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,B,0,0,0,0,0.0,0,0.0,0.0
REV,S,0,0,0,0,0.0,0,0.0,0.0
VEON,S,0,0,0,0,0.0,0,0.0,0.0
AHPI,B,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
RIV,S,0,0,0,0,0.0,0,0.0,0.0
SDR,S,0,0,0,0,0.0,0,0.0,0.0
EVOK,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
ING,S,0,0,0,0,0.0,0,0.0,0.0
KFYP,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,S,0,0,0,0,0.0,0,0.0,0.0
SNDE,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,S,0,0,0,0,0.0,0,0.0,0.0
RCA,B,0,0,0,0,0.0,0,0.0,0.0
CELGZ,B,0,0,0,0,0.0,0,0.0,0.0
DWSH,S,0,0,0,0,0.0,0,0.0,0.0
STRA,B,0,0,0,0,0.0,0,0.0,0.0
XLSY,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
TFSL,B,0,0,0,0,0.0,0,0.0,0.0
UOCT,B,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
AUTL,B,0,0,0,0,0.0,0,0.0,0.0
DBGR,S,0,0,0,0,0.0,0,0.0,0.0
LDRI,B,0,0,0,0,0.0,0,0.0,0.0
TGE,S,0,0,0,0,0.0,0,0.0,0.0
VNLA,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,S,0,0,0,0,0.0,0,0.0,0.0
WOR,B,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
TCMD,B,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,S,0,0,0,0,0.0,0,0.0,0.0
LOACU,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,B,0,0,0,0,0.0,0,0.0,0.0
NNVC,S,0,0,0,0,0.0,0,0.0,0.0
TPRE,S,0,0,0,0,0.0,0,0.0,0.0
IOVA,S,0,0,0,0,0.0,0,0.0,0.0
DCIX,B,0,0,0,0,0.0,0,0.0,0.0
AMGN,S,0,0,0,0,0.0,0,0.0,0.0
CIBR,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,S,0,0,0,0,0.0,0,0.0,0.0
JHX,B,0,0,0,0,0.0,0,0.0,0.0
CIGI,S,0,0,0,0,0.0,0,0.0,0.0
ACTT,S,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,B,0,0,0,0,0.0,0,0.0,0.0
BKYI,B,0,0,0,0,0.0,0,0.0,0.0
AIV,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
NOBL,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,B,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
SCAP,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,B,0,0,0,0,0.0,0,0.0,0.0
CHAD,S,0,0,0,0,0.0,0,0.0,0.0
BTN,B,0,0,0,0,0.0,0,0.0,0.0
CHN,B,0,0,0,0,0.0,0,0.0,0.0
CTA-B,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
ACGL,S,0,0,0,0,0.0,0,0.0,0.0
HDV,S,0,0,0,0,0.0,0,0.0,0.0
MBT,S,0,0,0,0,0.0,0,0.0,0.0
SD,S,0,0,0,0,0.0,0,0.0,0.0
USB-H,S,0,0,0,0,0.0,0,0.0,0.0
CNET,B,0,0,0,0,0.0,0,0.0,0.0
RWDE,B,0,0,0,0,0.0,0,0.0,0.0
CAAS,B,0,0,0,0,0.0,0,0.0,0.0
HT-E,B,0,0,0,0,0.0,0,0.0,0.0
IGE,S,0,0,0,0,0.0,0,0.0,0.0
DINT,B,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
DAX,S,0,0,0,0,0.0,0,0.0,0.0
REEM,B,0,0,0,0,0.0,0,0.0,0.0
AMJ,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
CCB,B,0,0,0,0,0.0,0,0.0,0.0
SXTC,S,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
GIL,S,0,0,0,0,0.0,0,0.0,0.0
INKM,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,S,0,0,0,0,0.0,0,0.0,0.0
ODFL,S,0,0,0,0,0.0,0,0.0,0.0
XOG,S,0,0,0,0,0.0,0,0.0,0.0
AQ,B,0,0,0,0,0.0,0,0.0,0.0
PJC,B,0,0,0,0,0.0,0,0.0,0.0
CCXI,S,0,0,0,0,0.0,0,0.0,0.0
HEES,B,0,0,0,0,0.0,0,0.0,0.0
SRRK,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,B,0,0,0,0,0.0,0,0.0,0.0
CSX,B,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,B,0,0,0,0,0.0,0,0.0,0.0
ENR,S,0,0,0,0,0.0,0,0.0,0.0
MDSO,B,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
GRAM,S,0,0,0,0,0.0,0,0.0,0.0
PULM,B,0,0,0,0,0.0,0,0.0,0.0
FSB,S,0,0,0,0,0.0,0,0.0,0.0
OSK,S,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
SSRM,S,0,0,0,0,0.0,0,0.0,0.0
NUAN,B,0,0,0,0,0.0,0,0.0,0.0
SPXE,S,0,0,0,0,0.0,0,0.0,0.0
SAIC,S,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
JPLS,B,0,0,0,0,0.0,0,0.0,0.0
LCUT,B,0,0,0,0,0.0,0,0.0,0.0
BAC-C,S,0,0,0,0,0.0,0,0.0,0.0
SEF,S,0,0,0,0,0.0,0,0.0,0.0
ATH,S,0,0,0,0,0.0,0,0.0,0.0
CJNK,S,0,0,0,0,0.0,0,0.0,0.0
REMX,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
VBIV,B,0,0,0,0,0.0,0,0.0,0.0
HIHO,B,0,0,0,0,0.0,0,0.0,0.0
AMJL,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
TUZ,B,0,0,0,0,0.0,0,0.0,0.0
JBSS,B,0,0,0,0,0.0,0,0.0,0.0
THCX,S,0,0,0,0,0.0,0,0.0,0.0
AEB,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,S,0,0,0,0,0.0,0,0.0,0.0
CRMD,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,B,0,0,0,0,0.0,0,0.0,0.0
VBF,B,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
ISSC,S,0,0,0,0,0.0,0,0.0,0.0
PATK,B,0,0,0,0,0.0,0,0.0,0.0
TLI,S,0,0,0,0,0.0,0,0.0,0.0
PBTS,B,0,0,0,0,0.0,0,0.0,0.0
IYT,B,0,0,0,0,0.0,0,0.0,0.0
WFC,S,0,0,0,0,0.0,0,0.0,0.0
DBD,S,0,0,0,0,0.0,0,0.0,0.0
UONEK,S,0,0,0,0,0.0,0,0.0,0.0
LARK,S,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
HNW,B,0,0,0,0,0.0,0,0.0,0.0
VLRS,S,0,0,0,0,0.0,0,0.0,0.0
DFP,B,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
DAVA,B,0,0,0,0,0.0,0,0.0,0.0
EMTL,B,0,0,0,0,0.0,0,0.0,0.0
RWVG,B,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
JPGB,S,0,0,0,0,0.0,0,0.0,0.0
LVS,S,0,0,0,0,0.0,0,0.0,0.0
GJV,S,0,0,0,0,0.0,0,0.0,0.0
SMMCU,B,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,S,0,0,0,0,0.0,0,0.0,0.0
GECCN,S,0,0,0,0,0.0,0,0.0,0.0
ELVT,S,0,0,0,0,0.0,0,0.0,0.0
POL,S,0,0,0,0,0.0,0,0.0,0.0
AL,S,0,0,0,0,0.0,0,0.0,0.0
FLWS,S,0,0,0,0,0.0,0,0.0,0.0
ITUB,S,0,0,0,0,0.0,0,0.0,0.0
SGG,B,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
ANGL,S,0,0,0,0,0.0,0,0.0,0.0
CFBI,S,0,0,0,0,0.0,0,0.0,0.0
YUMA,S,0,0,0,0,0.0,0,0.0,0.0
MXE,S,0,0,0,0,0.0,0,0.0,0.0
CRAK,S,0,0,0,0,0.0,0,0.0,0.0
KOP,B,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
STL,B,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
IQ,S,0,0,0,0,0.0,0,0.0,0.0
