symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLJH,B,624,0,214,0,0.0,123,0.0,0.0
EWK,S,624,0,100,0,0.0,324,0.0,0.0
CXT,S,624,0,200,0,0.0,81,0.0,0.0
BPOP,T,624,0,0,0,0.0,296,0.0,0.0
CVGW,B,623,0,295,0,0.0,423,0.0,0.0
GTLS,B,623,0,150,0,0.0,508,0.0,0.0
GDTC,B,623,50,0,0,0.0399680255795364,221,0.03,0.13
CCRN,B,623,0,319,0,0.0,319,0.0,0.0
VVX,T,622,0,100,0,0.0,200,0.0,0.0
KLNE,S,622,0,0,0,0.0,422,0.0,0.0
IH,B,622,0,0,0,0.0,311,0.0,0.0
ZIONP,S,622,0,200,0,0.0,222,0.0,0.0
SSB,S,622,0,80,0,0.0,209,0.0,0.0
TDTF,S,622,0,622,0,0.0,362,0.0,0.0
AMNB,S,621,0,300,0,0.0,100,0.0,0.0
BZQ,T,620,0,620,0,0.0,520,0.0,0.0
BYU,S,620,0,620,0,0.0,620,0.0,0.0
TX,B,620,0,100,0,0.0,510,0.0,0.0
CNRG,S,620,0,200,0,0.0,220,0.0,0.0
YUM,S,619,0,0,0,0.0,226,0.0,0.0
PYPD,E,619,150,0,0,0.427350427350427,300,0.01,0.15
JMEE,T,619,0,498,0,0.0,519,0.0,0.0
JCTCF,T,619,0,619,0,0.0,500,0.0,0.0
PCG-I,B,619,0,0,0,0.0,311,0.0,0.0
SCVL,S,619,100,0,0,0.274725274725275,219,0.01,0.06
SITM,S,618,213,0,0,0.11115908415693,209,0.3005,1.32
JELD,T,618,0,400,0,0.0,618,0.0,0.0
SCHK,T,618,0,618,0,0.0,357,0.0,0.0
HUBG,B,618,0,0,0,0.0,100,0.0,0.0
XOS,B,617,0,194,0,0.0,448,0.0,0.0
GIPR,S,617,0,400,0,0.0,518,0.0,0.0
EVCM,S,617,0,611,0,0.0,416,0.0,0.0
SANG,S,617,0,0,0,0.0,317,0.0,0.0
CAPT,T,616,0,616,0,0.0,616,0.0,0.0
JOF,S,616,0,300,0,0.0,416,0.0,0.0
MOND,S,616,0,616,0,0.0,312,0.0,0.0
AKR,S,616,0,516,0,0.0,615,0.0,0.0
BOCT,B,616,0,8,0,0.0,608,0.0,0.0
QRVO,S,616,0,0,0,0.0,308,0.0,0.0
CSPI,S,616,0,10,0,0.0,201,0.0,0.0
OMCL,B,615,0,200,0,0.0,357,0.0,0.0
CADE-A,S,615,100,0,0,1.0,256,0.04,0.34
IGI,T,615,0,315,0,0.0,200,0.0,0.0
BKD,S,615,0,615,0,0.0,615,0.0,0.0
LULU,T,615,0,0,0,0.0,285,0.0,0.0
PGC,T,615,0,215,0,0.0,100,0.0,0.0
KFRC,S,615,10,0,0,0.0154320987654321,204,0.01,0.11
REXR-C,B,615,0,200,0,0.0,415,0.0,0.0
OSCV,B,614,0,400,0,0.0,414,0.0,0.0
HAUZ,S,614,200,0,0,1.0,250,0.01,0.08
JBND,B,614,100,214,0,0.78125,614,0.01,0.05
ROKT,S,614,0,0,0,0.0,183,0.0,0.0
HYS,B,614,50,0,0,0.0343642611683849,249,0.03,0.07
FNK,S,614,0,200,0,0.0,111,0.0,0.0
EXLS,T,614,0,514,0,0.0,214,0.0,0.0
EMBD,S,613,0,108,0,0.0,201,0.0,0.0
MAXI,S,613,0,0,0,0.0,10,0.0,0.0
DISV,S,612,0,600,0,0.0,612,0.0,0.0
PFI,S,612,0,50,0,0.0,281,0.0,0.0
KOCT,S,612,0,200,0,0.0,212,0.0,0.0
TKO,S,612,20,200,0,0.00273336066694,301,0.02,0.07
IVR-B,S,612,100,0,0,0.25,212,0.08,0.63
ATEN,B,612,0,612,0,0.0,510,0.0,0.0
FLMX,B,612,390,200,0,1.63764705882353,336,0.002,0.0799630996309963
PVH,S,612,0,0,0,0.0,200,0.0,0.0
NUE,S,612,0,80,0,0.0,285,0.0,0.0
STT,S,612,0,329,0,0.0,281,0.0,0.0
TTMI,B,612,0,612,0,0.0,605,0.0,0.0
GO,S,611,100,211,0,0.016803898504453,391,0.005,0.01
UTSL,S,611,0,0,0,0.0,600,0.0,0.0
CSWCZ,T,611,0,611,0,0.0,311,0.0,0.0
BDGS,S,611,0,374,0,0.0,200,0.0,0.0
OACP,B,611,0,411,0,0.0,411,0.0,0.0
FRT-C,S,611,0,160,0,0.0,260,0.0,0.0
ILCB,S,610,0,0,0,0.0,492,0.0,0.0
RHE,B,610,0,500,0,0.0,510,0.0,0.0
BYOB,S,610,0,150,0,0.0,430,0.0,0.0
TRI,S,610,0,200,0,0.0,129,0.0,0.0
TARO,B,610,0,200,0,0.0,190,0.0,0.0
CLGN,S,610,0,0,0,0.0,203,0.0,0.0
RSPR,B,610,0,100,0,0.0,410,0.0,0.0
DPG,S,610,0,410,0,0.0,610,0.0,0.0
HWKN,S,610,100,0,0,0.0422654268808115,205,0.1,0.38
PIXY,E,609,0,600,0,0.0,300,0.0,0.0
INDO,T,609,0,413,0,0.0,196,0.0,0.0
LCR,B,609,0,609,0,0.0,400,0.0,0.0
EFC-C,S,609,0,0,0,0.0,200,0.0,0.0
CPSS,B,609,0,100,0,0.0,209,0.0,0.0
TLSI,S,608,200,0,0,0.485436893203884,310,0.02,0.24
STEL,T,608,100,254,0,0.0853242320819113,154,0.01,0.05
HCKT,B,608,0,300,0,0.0,320,0.0,0.0
PYCR,T,608,0,608,0,0.0,463,0.0,0.0
AIF,S,607,0,457,0,0.0,507,0.0,0.0
LYV,S,607,0,0,0,0.0,113,0.0,0.0
RELY,S,607,0,406,0,0.0,601,0.0,0.0
CHRD,T,607,0,194,0,0.0,213,0.0,0.0
TCMD,S,606,0,0,0,0.0,405,0.0,0.0
FPRO,B,606,0,0,0,0.0,305,0.0,0.0
AIG-A,B,606,100,0,0,0.714285714285714,400,0.01,0.09
DDC,E,606,0,200,0,0.0,353,0.0,0.0
SWAN,S,606,0,100,0,0.0,103,0.0,0.0
VV,T,606,0,485,0,0.0,421,0.0,0.0
NUSI,S,606,100,200,100,0.884955752212389,391,0.001,0.04
ICE,S,606,0,224,0,0.0,145,0.0,0.0
AGO,S,606,0,400,0,0.0,306,0.0,0.0
GFL,B,606,0,306,0,0.0,400,0.0,0.0
CRD.B,S,606,16,0,0,1.00990099009901,200,0.02,0.27
NQP,S,605,0,0,0,0.0,205,0.0,0.0
ABL,S,605,100,0,0,0.5,205,0.01,0.12
GTLS-B,B,605,0,385,0,0.0,385,0.0,0.0
NTST,S,605,0,605,0,0.0,605,0.0,0.0
FJUL,S,605,5,0,0,0.0123456790123457,305,0.02,0.06
ASGN,S,605,0,0,0,0.0,205,0.0,0.0
TIME,B,605,505,100,0,2.0,405,0.002,0.04
COCO,S,605,0,0,0,0.0,205,0.0,0.0
ZNTL,S,604,0,474,0,0.0,304,0.0,0.0
WEED,B,604,0,200,0,0.0,201,0.0,0.0
AEHL,B,604,100,100,0,1.0,200,0.01,0.13
VNO-L,B,604,100,200,0,1.0,304,0.02,0.32
OB,S,604,0,600,0,0.0,604,0.0,0.0
EALT,B,604,300,200,0,0.6,424,0.02,0.09
USVN,S,604,0,0,0,0.0,604,0.0,0.0
DLA,B,604,0,201,0,0.0,201,0.0,0.0
FTXR,B,603,0,0,0,0.0,303,0.0,0.0
ICHR,T,603,200,100,100,0.0823384108686702,100,0.05,0.16
PRLD,B,603,100,200,0,0.0732600732600733,500,0.01,0.11
FMF,S,603,0,200,0,0.0,200,0.0,0.0
OWNS,B,603,0,400,0,0.0,400,0.0,0.0
WDAY,B,603,0,200,0,0.0,132,0.0,0.0
RSPG,S,603,0,200,0,0.0,300,0.0,0.0
ABM,B,603,0,501,0,0.0,301,0.0,0.0
DFAT,T,603,0,506,0,0.0,230,0.0,0.0
FMDE,B,603,0,201,0,0.0,403,0.0,0.0
XSVM,B,603,38,0,0,0.0264808362369338,148,0.03,0.11
MS-O,S,603,0,89,0,0.0,220,0.0,0.0
ORAN,S,603,0,603,0,0.0,603,0.0,0.0
YUM,T,603,0,300,0,0.0,300,0.0,0.0
CVV,B,602,0,500,0,0.0,102,0.0,0.0
ELA,S,602,100,201,0,0.309597523219814,101,0.01,0.06
RDIV,B,602,0,500,0,0.0,301,0.0,0.0
IBTX,B,602,100,200,0,0.0671140939597315,102,0.04,0.2
NGS,B,602,0,0,0,0.0,200,0.0,0.0
EWT,B,602,0,602,0,0.0,218,0.0,0.0
LDOS,S,602,0,6,0,0.0,272,0.0,0.0
RHRX,B,602,0,0,0,0.0,301,0.0,0.0
ECNS,B,602,200,0,0,0.50125313283208,101,0.01,0.05
XFLT,T,602,0,602,0,0.0,602,0.0,0.0
UFPT,S,602,0,0,0,0.0,200,0.0,0.0
LZM,B,602,101,100,0,0.187384044526902,100,0.0104950495049505,0.144752475247525
ROOT,T,601,0,401,0,0.0,601,0.0,0.0
FWRG,S,601,100,200,0,0.0485436893203883,100,0.01,0.04
LTBR,T,601,0,601,0,0.0,301,0.0,0.0
RDZN,B,601,0,0,0,0.0,200,0.0,0.0
UONEK,B,601,0,400,0,0.0,600,0.0,0.0
DNB,S,601,0,601,0,0.0,601,0.0,0.0
PGJ,B,601,0,601,0,0.0,601,0.0,0.0
SPDV,S,601,0,200,0,0.0,200,0.0,0.0
DMBS,S,601,0,500,0,0.0,400,0.0,0.0
DNTH,S,601,0,200,0,0.0,201,0.0,0.0
TEO,T,600,0,400,0,0.0,300,0.0,0.0
CRGO,E,600,0,500,0,0.0,500,0.0,0.0
QRHC,S,600,0,200,0,0.0,400,0.0,0.0
SNFCA,B,600,100,0,0,0.238663484486873,100,0.01,0.06
SVAL,B,600,61,257,0,1.06001091107474,87,0.011,0.07
REGL,E,600,500,0,0,0.99009900990099,100,0.011,0.05
MI,B,600,0,0,0,0.0,100,0.0,0.0
CARM,S,600,0,0,0,0.0,600,0.0,0.0
INFA,E,600,0,0,0,0.0,100,0.0,0.0
LEN.B,B,600,0,200,0,0.0,200,0.0,0.0
OSK,B,600,0,100,0,0.0,200,0.0,0.0
MRKR,E,600,0,300,0,0.0,400,0.0,0.0
MMIT,B,600,0,300,0,0.0,600,0.0,0.0
JOAN,B,600,0,0,0,0.0,100,0.0,0.0
BSJU,B,600,0,400,0,0.0,300,0.0,0.0
FTII,B,600,300,0,0,0.75,300,0.01,0.08
AEL-A,S,600,0,400,0,0.0,300,0.0,0.0
STRC,B,600,200,0,0,0.126903553299492,100,0.001,0.025
ACBA,S,600,0,200,0,0.0,100,0.0,0.0
USB-H,S,600,0,0,0,0.0,400,0.0,0.0
PFUT,B,600,0,0,0,0.0,100,0.0,0.0
FUNL,B,600,0,600,0,0.0,600,0.0,0.0
TDIV,S,600,0,500,0,0.0,600,0.0,0.0
CRS,T,600,0,300,0,0.0,200,0.0,0.0
FPAY,B,600,0,600,0,0.0,400,0.0,0.0
GLU,E,600,0,0,0,0.0,200,0.0,0.0
MNOV,T,600,0,600,0,0.0,600,0.0,0.0
BTMWW,E,600,0,0,0,0.0,500,0.0,0.0
XAR,T,600,0,0,0,0.0,300,0.0,0.0
CAVA,E,600,0,0,0,0.0,400,0.0,0.0
FGEN,E,600,0,0,0,0.0,600,0.0,0.0
OMEX,E,600,0,0,0,0.0,500,0.0,0.0
CULP,T,600,187,0,0,0.318027210884354,200,0.02,0.08
KAPR,T,600,0,600,0,0.0,600,0.0,0.0
NEO,E,600,0,0,0,0.0,600,0.0,0.0
XDAT,S,600,0,350,0,0.0,350,0.0,0.0
ONBPO,S,600,70,0,0,1.0,200,0.01,0.15
TLS,E,600,0,600,0,0.0,300,0.0,0.0
QQQN,S,600,0,400,0,0.0,400,0.0,0.0
IFS,T,600,0,600,0,0.0,600,0.0,0.0
CCNE,S,600,0,200,0,0.0,100,0.0,0.0
SPYI,T,600,200,0,400,0.0596125186289121,300,0.001,0.01
INGR,S,600,0,0,0,0.0,200,0.0,0.0
SAMT,S,600,0,400,0,0.0,400,0.0,0.0
CVSE,B,600,0,0,0,0.0,300,0.0,0.0
DGT,T,600,0,300,0,0.0,300,0.0,0.0
BNDI,B,600,0,200,0,0.0,100,0.0,0.0
CBL,S,600,100,200,0,0.110132158590308,100,0.01,0.09
SKYY,E,600,0,0,0,0.0,300,0.0,0.0
EFX,B,600,0,300,0,0.0,200,0.0,0.0
ALNY,T,600,0,0,0,0.0,200,0.0,0.0
POOL,S,600,100,200,0,0.0523012552301255,100,0.32,1.3
ENSG,T,600,0,0,0,0.0,200,0.0,0.0
BHFAM,T,600,0,400,0,0.0,400,0.0,0.0
DTCK,T,600,0,300,0,0.0,300,0.0,0.0
CALT,T,600,0,400,0,0.0,300,0.0,0.0
VTN,B,600,0,400,0,0.0,100,0.0,0.0
GECC,T,600,0,300,0,0.0,300,0.0,0.0
GDVD,B,600,200,0,0,1.0,400,0.01,0.05
SMB,S,600,0,600,0,0.0,600,0.0,0.0
ABR-E,T,600,0,200,0,0.0,200,0.0,0.0
APRE,T,600,0,500,0,0.0,100,0.0,0.0
JWSM=,S,600,0,400,0,0.0,400,0.0,0.0
JPM-J,T,600,0,600,0,0.0,500,0.0,0.0
DXF,E,600,0,0,0,0.0,200,0.0,0.0
EQLS,S,600,0,0,0,0.0,400,0.0,0.0
CE,S,600,0,200,0,0.0,200,0.0,0.0
FPRO,T,600,0,600,0,0.0,600,0.0,0.0
MCAG,B,600,0,400,0,0.0,200,0.0,0.0
GIPRW,E,600,0,0,0,0.0,400,0.0,0.0
DAVA,B,600,0,600,0,0.0,600,0.0,0.0
HEEM,S,600,0,0,0,0.0,300,0.0,0.0
LAZY,T,600,0,0,0,0.0,300,0.0,0.0
EWV,S,600,0,0,0,0.0,600,0.0,0.0
LFEQ,S,600,0,400,0,0.0,400,0.0,0.0
CRNC,E,600,0,0,0,0.0,300,0.0,0.0
EHAB,S,600,0,600,0,0.0,600,0.0,0.0
ZTO,T,600,0,600,0,0.0,500,0.0,0.0
OZ,B,600,0,0,0,0.0,150,0.0,0.0
URE,S,600,0,200,0,0.0,200,0.0,0.0
GSL,S,600,0,600,0,0.0,400,0.0,0.0
DIVL,B,600,0,0,0,0.0,300,0.0,0.0
OBIO,B,600,0,0,0,0.0,200,0.0,0.0
HTEC,S,600,0,0,0,0.0,600,0.0,0.0
LDSF,S,600,0,600,0,0.0,500,0.0,0.0
ASAN,E,600,0,300,0,0.0,200,0.0,0.0
ORN,S,600,200,0,0,0.326797385620915,100,0.01,0.1
ONBPP,S,600,0,0,0,0.0,300,0.0,0.0
PFFA,S,600,0,600,0,0.0,500,0.0,0.0
FNB-E,T,600,0,100,0,0.0,400,0.0,0.0
CMA,E,600,0,0,0,0.0,100,0.0,0.0
TPLC,S,600,0,400,0,0.0,400,0.0,0.0
BCDA,B,600,0,0,0,0.0,100,0.0,0.0
IDA,T,600,0,400,0,0.0,100,0.0,0.0
JMOM,S,600,0,0,0,0.0,300,0.0,0.0
NAPR,B,600,4,0,0,0.0357142857142857,200,0.01,0.05
LGHT,B,600,0,600,0,0.0,500,0.0,0.0
BHFAP,T,600,0,600,0,0.0,600,0.0,0.0
FLV,B,600,0,0,0,0.0,400,0.0,0.0
PIM,T,600,0,500,0,0.0,200,0.0,0.0
CHAT,T,600,0,300,0,0.0,300,0.0,0.0
WIP,B,600,0,0,0,0.0,200,0.0,0.0
NEON,B,600,0,0,0,0.0,400,0.0,0.0
SCE-H,T,600,0,600,0,0.0,600,0.0,0.0
QUBT,S,600,0,0,0,0.0,300,0.0,0.0
MCFT,S,600,100,200,0,0.11441647597254,280,0.01,0.04
XONE,T,600,0,600,0,0.0,600,0.0,0.0
BZFD,B,600,100,0,0,0.00988826263225551,100,0.001,0.0051
DUO,B,600,0,0,0,0.0,100,0.0,0.0
MTW,S,600,0,400,0,0.0,500,0.0,0.0
MEMX,B,600,0,0,0,0.0,400,0.0,0.0
RVYL,T,600,31,200,69,0.25,430,0.01,0.12
BMI,T,600,0,200,0,0.0,200,0.0,0.0
PBLA,E,600,0,0,0,0.0,100,0.0,0.0
LQDA,E,600,0,0,0,0.0,400,0.0,0.0
NXG,T,600,0,600,0,0.0,500,0.0,0.0
IBMO,T,600,100,0,500,0.386100386100386,600,0.001,0.01
TGH-B,B,600,0,0,0,0.0,300,0.0,0.0
BMTX,S,600,0,300,0,0.0,200,0.0,0.0
PET,S,600,0,0,0,0.0,100,0.0,0.0
DCPH,B,600,0,300,0,0.0,400,0.0,0.0
KNTE,S,600,0,600,0,0.0,600,0.0,0.0
CNOBP,S,600,0,200,0,0.0,200,0.0,0.0
XMLV,S,600,400,0,0,0.343013365735115,400,0.05,0.23
RC-C,B,600,0,200,0,0.0,200,0.0,0.0
TOP,E,600,0,0,0,0.0,100,0.0,0.0
GWAV,E,600,100,0,0,0.0701754385964912,100,0.0,0.0074
BREA,B,600,0,300,0,0.0,200,0.0,0.0
CODX,B,600,0,600,0,0.0,600,0.0,0.0
IPHA,B,600,0,0,0,0.0,200,0.0,0.0
AIR,E,600,0,0,0,0.0,200,0.0,0.0
PUI,S,600,0,200,0,0.0,400,0.0,0.0
MESO,E,600,0,500,0,0.0,200,0.0,0.0
CLVT-A,S,600,100,0,0,1.0,200,0.01,0.25
PSTG,E,600,0,600,0,0.0,600,0.0,0.0
IPDP,B,600,0,600,0,0.0,200,0.0,0.0
LYTS,E,600,0,0,0,0.0,100,0.0,0.0
MBBB,B,600,0,0,0,0.0,600,0.0,0.0
VREX,B,600,0,300,0,0.0,500,0.0,0.0
OPXS,E,600,0,300,0,0.0,100,0.0,0.0
CEPU,S,600,0,200,0,0.0,500,0.0,0.0
ISCV,S,600,200,0,0,0.576368876080692,200,0.015,0.06
FJUN,S,600,100,0,0,0.862068965517241,400,0.01,0.06
MAGG,B,600,100,200,0,1.0,300,0.01,0.03
BOH,B,600,0,200,0,0.0,200,0.0,0.0
DMRC,B,600,100,0,0,0.132275132275132,400,0.06,0.25
BOXL,T,600,0,600,0,0.0,500,0.0,0.0
CNO,E,600,0,0,0,0.0,400,0.0,0.0
AIRG,B,600,0,0,0,0.0,300,0.0,0.0
SEER,T,600,0,100,0,0.0,600,0.0,0.0
QQQX,E,600,0,0,0,0.0,300,0.0,0.0
PKE,S,600,0,200,0,0.0,200,0.0,0.0
GPACU,B,600,0,0,0,0.0,100,0.0,0.0
FWRD,E,600,100,200,0,0.039714058776807,300,0.02,0.08
MID,S,600,0,0,0,0.0,400,0.0,0.0
CFB,S,600,100,0,0,0.0432900432900433,300,0.01,0.08
AHL-D,S,600,200,0,0,0.743494423791822,200,0.01,0.11
SQY,S,600,0,200,0,0.0,200,0.0,0.0
WFC-Z,E,600,0,0,0,0.0,200,0.0,0.0
TAC,T,600,0,600,0,0.0,300,0.0,0.0
SPE,T,600,0,500,0,0.0,400,0.0,0.0
AACT,S,600,0,600,0,0.0,600,0.0,0.0
AKTX,T,600,0,600,0,0.0,600,0.0,0.0
BSCT,S,600,0,600,0,0.0,300,0.0,0.0
TOVX,B,600,0,0,0,0.0,100,0.0,0.0
OCFCP,B,600,100,300,0,1.0,400,0.01,0.04
DIP,S,600,0,400,0,0.0,400,0.0,0.0
INCY,T,600,0,600,0,0.0,600,0.0,0.0
PAUG,B,600,0,200,0,0.0,400,0.0,0.0
ATER,B,600,200,0,0,0.0250815149235014,100,0.0003,0.0079
DXJS,T,600,0,300,0,0.0,300,0.0,0.0
NI-B,T,600,0,600,0,0.0,600,0.0,0.0
IPW,S,600,0,0,0,0.0,300,0.0,0.0
XPER,T,600,0,600,0,0.0,600,0.0,0.0
V,E,600,0,0,0,0.0,200,0.0,0.0
AMZA,T,600,0,500,0,0.0,500,0.0,0.0
EFR,E,600,0,0,0,0.0,200,0.0,0.0
HWC,B,600,75,300,0,0.0233281493001555,200,0.01,0.04
FLGC,E,600,0,600,0,0.0,300,0.0,0.0
HYXU,S,600,0,300,0,0.0,300,0.0,0.0
HEQT,T,600,0,300,0,0.0,300,0.0,0.0
FXZ,T,600,0,600,0,0.0,400,0.0,0.0
GMAR,S,600,100,0,0,0.333333333333333,200,0.01,0.08
TDCX,E,600,0,0,0,0.0,100,0.0,0.0
PDLB,B,600,100,200,0,0.636942675159236,300,0.01,0.13
ITRM,T,600,0,600,0,0.0,600,0.0,0.0
NYMTM,S,600,200,0,0,0.62111801242236,400,0.03,0.15
PCAR,E,600,0,0,0,0.0,100,0.0,0.0
RBKB,S,600,0,200,0,0.0,200,0.0,0.0
SSKN,E,600,0,0,0,0.0,100,0.0,0.0
ELYM,S,600,0,600,0,0.0,600,0.0,0.0
FBCV,T,600,0,600,0,0.0,600,0.0,0.0
LOVE,E,600,0,0,0,0.0,300,0.0,0.0
XNCR,T,600,0,500,0,0.0,500,0.0,0.0
WABF,B,600,0,0,0,0.0,600,0.0,0.0
PWSC,T,600,0,300,0,0.0,400,0.0,0.0
GF,B,600,0,300,0,0.0,200,0.0,0.0
SDD,B,600,0,200,0,0.0,100,0.0,0.0
ITAN,B,600,0,400,0,0.0,400,0.0,0.0
ASST,B,600,200,0,0,0.287769784172662,200,0.0005,0.0249
GTX,E,600,0,0,0,0.0,300,0.0,0.0
VMD,T,600,0,600,0,0.0,500,0.0,0.0
JXN-A,S,600,0,400,0,0.0,300,0.0,0.0
PEP,E,600,0,0,0,0.0,200,0.0,0.0
AWX,S,600,0,200,0,0.0,300,0.0,0.0
BCTXW,S,600,0,100,0,0.0,200,0.0,0.0
MGV,S,600,0,140,0,0.0,335,0.0,0.0
REGCO,B,600,0,200,0,0.0,200,0.0,0.0
DOMH,E,600,0,400,0,0.0,500,0.0,0.0
DAVE,T,600,0,400,0,0.0,200,0.0,0.0
IDX,B,600,195,400,0,0.661016949152542,597,0.001,0.05
XJUL,S,600,200,0,0,1.0,400,0.02,0.06
DTE,E,600,0,0,0,0.0,200,0.0,0.0
FNCB,B,600,200,0,0,0.22271714922049,100,0.01,0.075
SLGL,B,600,0,0,0,0.0,100,0.0,0.0
URBN,E,600,0,0,0,0.0,100,0.0,0.0
FDMT,S,600,0,400,0,0.0,300,0.0,0.0
ISTR,S,600,0,100,0,0.0,300,0.0,0.0
BSMO,S,600,0,600,0,0.0,600,0.0,0.0
SPAX,B,600,100,0,0,1.0,250,0.02,0.19
MARX,S,600,0,600,0,0.0,600,0.0,0.0
MIMO,S,600,0,0,0,0.0,400,0.0,0.0
DWSH,S,600,0,400,0,0.0,600,0.0,0.0
IWML,B,600,0,600,0,0.0,100,0.0,0.0
DTCK,E,600,0,0,0,0.0,400,0.0,0.0
FMN,B,600,0,200,0,0.0,400,0.0,0.0
CENN,T,600,0,600,0,0.0,500,0.0,0.0
SOND,B,600,200,0,0,0.675990675990676,300,0.02,0.1
QPX,B,600,0,0,0,0.0,300,0.0,0.0
CSR-C,T,600,0,600,0,0.0,300,0.0,0.0
BWMX,T,600,0,500,0,0.0,500,0.0,0.0
XOS,T,600,0,300,0,0.0,300,0.0,0.0
CDAY,B,600,0,200,0,0.0,200,0.0,0.0
IAF,T,600,0,600,0,0.0,600,0.0,0.0
RAYA,T,600,0,600,0,0.0,500,0.0,0.0
PXI,B,600,0,400,0,0.0,200,0.0,0.0
EEIQ,S,600,100,0,0,1.0,200,0.01,0.29
SDSI,T,600,0,600,0,0.0,600,0.0,0.0
GEHC,E,600,100,0,0,0.0161681487469685,400,0.01,0.03
PPTY,S,600,0,0,0,0.0,300,0.0,0.0
EDTK,S,600,0,300,0,0.0,500,0.0,0.0
FIZZ,T,600,100,0,0,0.0166195778627223,300,0.03,0.22
AGNCM,T,600,0,400,0,0.0,400,0.0,0.0
OKYO,E,600,0,600,0,0.0,300,0.0,0.0
VOOG,S,600,1,188,0,0.000675219446320054,196,0.04,0.09
PROP,T,600,0,0,0,0.0,300,0.0,0.0
FIACW,B,600,0,0,0,0.0,300,0.0,0.0
FTEK,B,600,0,600,0,0.0,600,0.0,0.0
SRVR,T,600,0,300,0,0.0,300,0.0,0.0
FUTU,E,600,0,0,0,0.0,200,0.0,0.0
TSLR,S,600,100,0,0,0.0103263114415531,100,0.001,0.04
RTC,S,600,100,200,0,0.148148148148148,100,0.01,0.1
UXIN,S,600,0,0,0,0.0,300,0.0,0.0
JPM-K,S,600,0,300,0,0.0,400,0.0,0.0
PTEU,T,600,0,400,0,0.0,400,0.0,0.0
LASR,T,600,0,500,0,0.0,500,0.0,0.0
RCC,S,600,0,100,0,0.0,200,0.0,0.0
CSTR,S,600,0,500,0,0.0,300,0.0,0.0
BATRA,S,600,20,0,0,0.5,300,0.03,0.47
CCLD,T,600,0,600,0,0.0,500,0.0,0.0
FLMX,T,600,0,500,0,0.0,500,0.0,0.0
GENE,T,600,0,600,0,0.0,600,0.0,0.0
NOCT,T,600,0,600,0,0.0,600,0.0,0.0
IIIN,T,600,0,200,0,0.0,200,0.0,0.0
VNQI,E,600,0,0,0,0.0,100,0.0,0.0
HIDE,E,600,0,0,0,0.0,300,0.0,0.0
ENFR,T,600,0,600,0,0.0,400,0.0,0.0
SGRP,T,600,0,600,0,0.0,600,0.0,0.0
ITRN,S,600,0,200,0,0.0,100,0.0,0.0
TFPN,S,600,0,200,0,0.0,200,0.0,0.0
ICAD,B,600,0,500,0,0.0,600,0.0,0.0
MHD,T,600,0,600,0,0.0,400,0.0,0.0
WBAT,T,600,0,600,0,0.0,200,0.0,0.0
MS-K,T,600,0,600,0,0.0,600,0.0,0.0
ALVR,B,600,0,0,0,0.0,200,0.0,0.0
FEX,E,600,0,0,0,0.0,300,0.0,0.0
PAAS,E,600,0,600,0,0.0,600,0.0,0.0
BLFS,E,600,0,0,0,0.0,300,0.0,0.0
DSGN,T,600,0,600,0,0.0,500,0.0,0.0
HBB,T,600,0,300,0,0.0,200,0.0,0.0
NFLX,E,600,23,0,0,0.000725000146429178,200,0.13,0.69
FMAR,S,600,100,200,0,1.0,200,0.01,0.06
CANE,S,600,0,0,0,0.0,600,0.0,0.0
AEE,S,600,0,284,0,0.0,202,0.0,0.0
WFH,B,600,0,0,0,0.0,300,0.0,0.0
HDV,E,600,0,0,0,0.0,600,0.0,0.0
VERO,T,600,0,500,0,0.0,500,0.0,0.0
CEV,S,600,0,500,0,0.0,200,0.0,0.0
XYF,T,600,0,300,0,0.0,300,0.0,0.0
NATR,S,600,0,400,0,0.0,500,0.0,0.0
ATRC,T,600,0,300,0,0.0,300,0.0,0.0
SF,B,599,0,198,0,0.0,205,0.0,0.0
RSST,T,599,200,200,99,2.0,399,0.011,0.19
PPA,S,599,0,0,0,0.0,316,0.0,0.0
QAT,B,599,0,0,0,0.0,200,0.0,0.0
HBANM,B,599,0,0,0,0.0,300,0.0,0.0
OXLCP,S,599,0,199,0,0.0,200,0.0,0.0
FESM,T,599,0,599,0,0.0,299,0.0,0.0
UNP,S,598,18,0,0,0.00250020826298736,100,0.100625,0.81
ABLV,B,598,2,0,0,0.00408997955010225,198,0.02,0.21
SKYH,S,598,97,200,0,0.96039603960396,97,0.01,0.11
FDFF,S,598,0,299,0,0.0,299,0.0,0.0
ACN,S,598,0,0,0,0.0,71,0.0,0.0
ASTC,B,598,0,200,0,0.0,149,0.0,0.0
GDYN,T,598,100,398,0,0.0816993464052288,100,0.01,0.12
MTDR,S,597,0,0,0,0.0,420,0.0,0.0
RYI,T,597,0,100,0,0.0,397,0.0,0.0
MATH,S,597,0,97,0,0.0,300,0.0,0.0
WCN,T,597,0,198,0,0.0,198,0.0,0.0
ACNB,B,596,155,0,0,0.270055928906181,155,0.09,1.26
JPME,B,596,0,326,0,0.0,157,0.0,0.0
SCCC,B,595,0,195,0,0.0,100,0.0,0.0
EBMT,B,595,100,0,0,0.436681222707424,295,0.02,0.25
GHI,T,595,0,100,0,0.0,186,0.0,0.0
INSM,S,594,0,0,0,0.0,316,0.0,0.0
