symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIZD,B,1297,0,1047,0,0.0,550,0.0,0.0
APH,B,1296,261,913,0,0.0195552873486205,472,0.003,0.15
LW,B,1293,137,949,7,0.00582755009592508,807,0.002,0.06
BHVN,B,1292,0,692,0,0.0,900,0.0,0.0
HEZU,B,1292,0,1292,0,0.0,1000,0.0,0.0
KLR,B,1292,0,1092,0,0.0,200,0.0,0.0
UEIC,B,1290,195,600,285,0.329867905220208,600,0.002,0.22
SWX,B,1288,12,759,0,0.0032967032967033,319,0.001,0.08
CHGX,B,1285,0,1285,0,0.0,794,0.0,0.0
IUSV,S,1284,0,1184,0,0.0,200,0.0,0.0
WFC-W,B,1280,0,1080,0,0.0,700,0.0,0.0
APPS,S,1280,259,0,1021,0.00941451041327758,252,0.002,0.02
FDL,B,1277,0,1177,0,0.0,158,0.0,0.0
SNDR,B,1275,100,700,83,0.0120860526951898,379,0.001,0.03
PDFS,B,1273,0,873,0,0.0,400,0.0,0.0
SPGI,S,1268,517,0,750,0.0374936543621727,215,0.001,0.0991295938104449
CALM,B,1265,0,800,0,0.0,240,0.0,0.0
BL,S,1265,100,0,1040,0.0176180408738548,1265,0.001,0.14
UVV,B,1263,113,600,0,0.0256898167726363,425,0.002,0.139279279279279
EUM,S,1260,0,0,0,0.0,0,0.0,0.0
DG,S,1260,456,0,646,0.020272150739551,269,0.002,0.132253521126761
CNTY,S,1255,104,0,1151,0.00356384072373381,100,0.001,0.02
ALIN-B,B,1255,200,500,0,0.666666666666667,400,0.02,0.22
CNI,S,1252,300,104,847,0.00757920266787934,200,0.004,0.0433333333333333
NUE,S,1252,739,0,513,0.0270110499045587,91,0.003,0.0523445304860322
ONLN,B,1252,0,939,0,0.0,352,0.0,0.0
NYF,B,1249,0,749,0,0.0,500,0.0,0.0
APLS,S,1247,100,0,1147,0.0145560407569141,1247,0.001,0.04
Y,B,1245,0,0,0,0.0,105,0.0,0.0
MUR,S,1242,142,100,900,0.00194539357828376,235,0.002,0.02
PHAT,B,1240,0,690,0,0.0,425,0.0,0.0
HRC,S,1239,198,400,191,0.0164437854166207,118,0.00729411764705882,0.101764705882353
NXRT,B,1236,200,327,509,0.0811688311688312,100,0.0055,0.06705
KOF,B,1233,8,800,0,0.000630467333911262,529,0.001,0.02
MBINP,B,1232,0,1232,0,0.0,500,0.0,0.0
WLKP,B,1230,0,1100,0,0.0,730,0.0,0.0
BL,B,1229,0,817,0,0.0,126,0.0,0.0
MIC,S,1227,425,0,802,0.0208040549133742,170,0.002,0.0369230769230769
STAR-G,B,1225,0,1025,0,0.0,300,0.0,0.0
MDLX,B,1223,0,1123,0,0.0,213,0.0,0.0
YELP,S,1222,980,0,240,0.076752867244563,693,0.004,0.07
UBT,B,1222,0,904,0,0.0,359,0.0,0.0
MTLS,B,1220,0,100,0,0.0,1120,0.0,0.0
SANM,B,1219,0,1019,0,0.0,500,0.0,0.0
ESPR,S,1211,258,0,953,0.041181557998474,291,0.003,0.111296296296296
ESGRO,B,1211,0,1111,0,0.0,411,0.0,0.0
FULC,B,1208,0,808,0,0.0,300,0.0,0.0
RVLV,S,1205,600,230,200,0.0218459858001092,430,0.001,0.035
FEM,B,1205,0,1205,0,0.0,700,0.0,0.0
XRX,S,1202,679,0,523,0.010971144852897,35,0.002,0.0201490312965723
RTIX,S,1200,0,1200,0,0.0,700,0.0,0.0
OGIG,B,1200,500,100,0,0.176264063699703,400,0.03,0.103333333333333
WRB-C,B,1200,0,1200,0,0.0,800,0.0,0.0
PAC,B,1200,0,1100,0,0.0,600,0.0,0.0
BPT,B,1200,0,1000,0,0.0,200,0.0,0.0
CEA,B,1200,0,900,0,0.0,300,0.0,0.0
CHMI-B,B,1200,0,800,0,0.0,800,0.0,0.0
PRTA,B,1200,0,600,0,0.0,600,0.0,0.0
RC,S,1200,200,0,200,0.0251414204902577,200,0.001,0.02
BBEU,S,1200,0,1200,0,0.0,700,0.0,0.0
WIT,B,1200,0,1200,0,0.0,900,0.0,0.0
RAFE,B,1200,0,1200,0,0.0,0,0.0,0.0
VBTX,B,1200,0,1200,0,0.0,300,0.0,0.0
NTN,B,1200,0,1200,0,0.0,400,0.0,0.0
CDAY,B,1200,200,400,500,0.00717067522425831,800,0.011,0.38
SBSW,S,1200,0,1200,0,0.0,1000,0.0,0.0
NWPX,B,1200,0,700,0,0.0,600,0.0,0.0
IBMM,B,1200,0,1200,0,0.0,600,0.0,0.0
SFE,B,1200,0,1200,0,0.0,800,0.0,0.0
FLDM,S,1200,0,800,0,0.0,400,0.0,0.0
IEUR,S,1200,0,1100,0,0.0,400,0.0,0.0
AFB,B,1200,0,1200,0,0.0,400,0.0,0.0
IEUS,B,1200,0,400,0,0.0,400,0.0,0.0
CFG,S,1200,100,0,1100,0.000705099277978339,1200,0.001,0.01
TROV,B,1200,0,400,0,0.0,200,0.0,0.0
EXFO,B,1200,0,1000,0,0.0,300,0.0,0.0
FRLG,B,1200,0,100,0,0.0,100,0.0,0.0
BEST,S,1200,0,900,0,0.0,500,0.0,0.0
WVE,B,1200,0,600,0,0.0,700,0.0,0.0
NEE-K,B,1200,0,700,0,0.0,500,0.0,0.0
PNOV,B,1200,0,1200,0,0.0,400,0.0,0.0
EWM,B,1200,0,600,0,0.0,600,0.0,0.0
AFT,B,1200,0,1200,0,0.0,300,0.0,0.0
AHT-F,B,1200,0,1100,0,0.0,200,0.0,0.0
DNLI,B,1200,700,300,0,0.172854893748447,400,0.003,0.175
MSGN,B,1200,0,1100,0,0.0,600,0.0,0.0
FIDU,B,1200,0,1100,0,0.0,500,0.0,0.0
DMRC,B,1200,0,300,0,0.0,200,0.0,0.0
BML-J,B,1200,0,1100,0,0.0,300,0.0,0.0
WFC-T,B,1200,0,800,0,0.0,300,0.0,0.0
JMPNZ,B,1200,0,700,0,0.0,700,0.0,0.0
RTRX,B,1200,0,500,0,0.0,500,0.0,0.0
SDYL,B,1200,0,800,0,0.0,200,0.0,0.0
PVH,S,1199,800,0,299,0.0476674135418528,1099,0.002,0.09
TECB,B,1196,0,1196,0,0.0,200,0.0,0.0
INBK,B,1195,0,600,0,0.0,520,0.0,0.0
TNDM,S,1195,300,195,500,0.0204276181397249,995,0.001,0.07
TMP,B,1194,0,562,0,0.0,478,0.0,0.0
CIB,B,1193,0,993,0,0.0,300,0.0,0.0
CAMT,B,1192,0,892,0,0.0,592,0.0,0.0
AGD,B,1190,0,900,0,0.0,500,0.0,0.0
MBB,S,1190,0,863,0,0.0,247,0.0,0.0
HTRB,B,1190,0,1190,0,0.0,800,0.0,0.0
WM,S,1185,382,0,150,0.0130727026761814,89,0.00452941176470588,0.149101216914022
DCOM,B,1181,0,1021,0,0.0,460,0.0,0.0
HFWA,B,1179,0,979,0,0.0,501,0.0,0.0
AME,B,1178,3,659,0,0.000249936470770261,576,0.002,0.06
GLIBA,B,1178,0,602,0,0.0,538,0.0,0.0
ARCB,B,1176,200,536,0,0.0363438124659277,790,0.001,0.04
DTO,B,1176,110,200,90,0.175438596491228,388,0.0472727272727273,6.0
FLXN,S,1174,100,0,1074,0.00564461503725446,26,0.001,0.0328
THCX,B,1174,0,774,0,0.0,500,0.0,0.0
IBKR,B,1173,0,773,0,0.0,294,0.0,0.0
FUN,S,1172,234,200,100,0.0243344425956739,300,0.00785470085470085,0.122905982905983
BDTX,B,1171,0,301,0,0.0,200,0.0,0.0
CPB,S,1169,359,0,810,0.00954335119710338,324,0.003,0.0493877551020408
IVOL,B,1167,0,967,0,0.0,200,0.0,0.0
RMBI,B,1166,0,750,0,0.0,158,0.0,0.0
SOXX,S,1164,0,1164,0,0.0,892,0.0,0.0
PGC,B,1162,49,780,51,0.28,180,0.001,0.03
RUN,S,1162,200,172,790,0.00903342366757001,990,0.001,0.02
SGDM,B,1162,0,562,0,0.0,315,0.0,0.0
NBTB,B,1160,0,700,0,0.0,200,0.0,0.0
VTV,S,1159,0,1157,0,0.0,857,0.0,0.0
AFIF,B,1159,100,759,300,1.0,400,0.03,0.27
WDR,B,1156,89,915,52,0.00763983692508035,756,0.002,0.02
EGOV,S,1156,75,0,1081,0.0083761447397811,1156,0.001,0.02
NGLS-A,B,1154,0,800,0,0.0,177,0.0,0.0
PBW,B,1151,0,100,0,0.0,800,0.0,0.0
LMNL,B,1150,0,950,0,0.0,200,0.0,0.0
DLTR,S,1149,665,0,402,0.0318632335095804,214,0.005,0.176846725260197
LGND,B,1148,18,408,32,0.00351974970668752,539,0.001,0.23
FISI,B,1147,20,751,0,0.00598265031408914,196,0.001,0.04
MKL,B,1147,50,312,190,0.0858179907121579,227,0.236,7.14
VRTX,S,1146,381,0,0,0.0137883613202085,281,0.001,0.182755905511811
SCHG,S,1145,0,1145,0,0.0,1000,0.0,0.0
CSV,B,1144,161,500,89,0.090651103380783,550,0.002,0.06
UVSP,B,1143,135,793,65,0.062011943040882,500,0.001,0.05
PODD,B,1143,100,300,96,0.00220916361065701,445,0.02,0.4
HZN,B,1141,0,1141,0,0.0,0,0.0,0.0
PRFT,B,1140,232,100,110,0.0180127424285128,342,0.002,0.1
IAC,B,1137,0,818,0,0.0,319,0.0,0.0
GTES,B,1132,0,1132,0,0.0,200,0.0,0.0
TIF,B,1132,232,700,200,0.0120398481905972,712,0.002,0.0211363636363636
NS-B,B,1130,0,400,0,0.0,600,0.0,0.0
KSU,B,1130,41,789,0,0.00464063384267119,441,0.01,0.09
CDNS,S,1130,652,200,278,0.0265755707966474,360,0.003,0.0817099567099567
BDX,S,1129,259,0,205,0.0159370083570347,29,0.00234615384615385,0.256165811965812
FUTY,B,1125,0,915,0,0.0,100,0.0,0.0
VSDA,B,1125,0,1025,0,0.0,275,0.0,0.0
VHT,B,1123,10,748,0,0.00885739592559787,290,0.01,0.15
CR,B,1120,77,336,0,0.00526566938521926,588,0.002,0.08
KLDO,B,1120,0,400,0,0.0,220,0.0,0.0
DRUA,B,1118,0,918,0,0.0,418,0.0,0.0
ANGO,B,1118,0,1000,0,0.0,500,0.0,0.0
CHH,B,1117,117,700,0,0.0126746491721549,517,0.011,0.13
APOG,B,1115,0,715,0,0.0,600,0.0,0.0
GRWG,S,1114,0,1114,0,0.0,500,0.0,0.0
JVA,B,1113,0,500,0,0.0,200,0.0,0.0
GIII,S,1113,0,300,0,0.0,163,0.0,0.0
VOT,B,1113,0,1113,0,0.0,513,0.0,0.0
NVT,B,1113,200,421,335,0.0297044408139017,792,0.001,0.01
EWS,B,1113,0,1113,0,0.0,800,0.0,0.0
ST,B,1112,0,912,0,0.0,481,0.0,0.0
CMS,S,1111,400,534,177,0.00854846982390152,300,0.001,0.0175
BLX,B,1109,100,500,200,0.0252844500632111,600,0.001,0.06
SPYB,B,1109,0,1109,0,0.0,0,0.0,0.0
MBUU,B,1109,100,400,9,0.0210393435724805,297,0.001,0.1
CSSE,B,1105,0,400,0,0.0,300,0.0,0.0
GDOT,S,1104,112,0,992,0.0116339461929989,77,0.001,0.0492857142857143
RAVN,B,1102,102,300,0,0.0838266039250207,502,0.011,0.09
CROC,B,1102,0,594,0,0.0,200,0.0,0.0
VRS,B,1101,1,500,0,0.000216590859865714,301,0.001,0.01
GDV-G,B,1100,0,400,0,0.0,300,0.0,0.0
CODI-A,B,1100,0,1100,0,0.0,300,0.0,0.0
PAHC,B,1100,0,800,0,0.0,200,0.0,0.0
SGH,B,1100,47,600,153,0.0259812050856827,500,0.001,0.02
XENT,B,1100,100,700,0,0.00661594442606682,400,0.01,0.2
QEFA,B,1100,0,0,0,0.0,0,0.0,0.0
ABEQ,B,1100,0,1100,0,0.0,600,0.0,0.0
WHLRD,B,1100,0,300,0,0.0,300,0.0,0.0
GLG,B,1100,0,700,0,0.0,200,0.0,0.0
ATCO-G,B,1100,0,700,0,0.0,300,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
GAB-H,B,1100,0,500,0,0.0,300,0.0,0.0
FRD,B,1100,0,500,0,0.0,500,0.0,0.0
ETI-,B,1100,100,100,400,0.657894736842105,600,0.01,0.09
BGIO,B,1100,0,900,0,0.0,400,0.0,0.0
CFG-E,B,1100,0,1000,0,0.0,500,0.0,0.0
WMC,S,1100,0,1100,0,0.0,800,0.0,0.0
PBCTP,B,1100,0,1100,0,0.0,500,0.0,0.0
OPINI,B,1100,0,400,0,0.0,300,0.0,0.0
RWGV,B,1100,0,700,0,0.0,300,0.0,0.0
IBDQ,B,1100,0,800,0,0.0,400,0.0,0.0
FSMB,B,1100,0,1100,0,0.0,0,0.0,0.0
FEO,B,1100,0,400,0,0.0,400,0.0,0.0
CTR,S,1100,100,400,0,0.025,500,0.01,0.06
MOGU,B,1100,0,400,0,0.0,700,0.0,0.0
CAPL,B,1100,100,800,0,0.117647058823529,1000,0.07,0.66
CZNC,B,1100,0,400,0,0.0,600,0.0,0.0
MOAT,S,1100,0,1100,0,0.0,1000,0.0,0.0
RMCF,S,1100,0,800,0,0.0,100,0.0,0.0
JOYY,B,1100,0,1100,0,0.0,600,0.0,0.0
FINS,B,1100,0,1100,0,0.0,900,0.0,0.0
GOODM,B,1100,0,1000,0,0.0,400,0.0,0.0
ROBO,B,1100,0,1000,0,0.0,400,0.0,0.0
GHG,B,1100,0,900,0,0.0,800,0.0,0.0
CCNC,B,1100,0,800,0,0.0,300,0.0,0.0
MNP,B,1100,0,1100,0,0.0,200,0.0,0.0
OSN,B,1100,0,500,0,0.0,500,0.0,0.0
TAC,B,1100,0,1100,0,0.0,0,0.0,0.0
CCU,B,1100,0,1100,0,0.0,0,0.0,0.0
BSMO,B,1100,0,1100,0,0.0,0,0.0,0.0
IVR-B,B,1100,0,800,0,0.0,400,0.0,0.0
RWO,B,1100,0,1100,0,0.0,300,0.0,0.0
VMM,B,1100,0,1100,0,0.0,100,0.0,0.0
EBSB,B,1100,0,800,0,0.0,700,0.0,0.0
CUBE,S,1100,100,900,100,0.00358179017873133,500,0.001,0.02
CLDT,S,1100,100,0,1000,0.015600624024961,1100,0.001,0.03
TCO-K,B,1100,0,1100,0,0.0,800,0.0,0.0
PZA,B,1100,0,1100,0,0.0,500,0.0,0.0
TGNA,S,1100,100,1000,0,0.00369099029269553,800,0.001,0.01
BBIO,B,1099,99,800,0,0.0161054172767204,99,0.02,0.26
ANGI,S,1097,0,600,0,0.0,200,0.0,0.0
SPTI,S,1096,0,1096,0,0.0,26,0.0,0.0
SHG,B,1096,0,996,0,0.0,400,0.0,0.0
SWKS,S,1095,200,0,895,0.00519858598461219,100,0.0205,0.11
TKR,B,1094,329,400,65,0.0264558200258977,594,0.002,0.04
WWD,B,1092,200,152,40,0.00904597166310779,392,0.002,0.18
CIGI,B,1091,0,500,0,0.0,591,0.0,0.0
KNX,S,1090,200,250,640,0.0086054816918377,250,0.001,0.01925
BTAL,B,1090,0,990,0,0.0,490,0.0,0.0
FDVV,B,1089,0,989,0,0.0,200,0.0,0.0
XPH,B,1088,0,700,0,0.0,488,0.0,0.0
PPLC,B,1084,315,769,0,1.0,483,0.001,0.03
MCBS,B,1083,0,383,0,0.0,100,0.0,0.0
VIGI,B,1081,0,981,0,0.0,375,0.0,0.0
ALLE,B,1079,4,675,0,0.000351864883884588,310,0.001,0.06
TRP,S,1079,213,616,250,0.00916341098935009,186,0.003,0.06
IMXI,S,1078,100,0,978,0.0137400384721077,57,0.001,0.0343
NVCR,S,1077,616,0,447,0.0248943365975708,100,0.00454416961130742,0.280971731448763
YETI,S,1075,626,0,449,0.0386079286599856,1075,0.0075,0.16
CVX,S,1072,745,0,327,0.00880436202629904,298,0.00880110497237569,0.0902750675913953
DVYE,B,1071,0,1071,0,0.0,500,0.0,0.0
FSTA,B,1071,0,1071,0,0.0,600,0.0,0.0
COHR,B,1068,232,0,98,0.105193222624094,230,0.002,0.66
PRVL,B,1067,0,540,0,0.0,242,0.0,0.0
MHK,B,1064,0,443,0,0.0,389,0.0,0.0
GRBK,B,1064,0,1064,0,0.0,500,0.0,0.0
WANT,B,1062,0,300,0,0.0,162,0.0,0.0
TRUP,B,1060,80,100,480,0.00964785335262904,760,0.001,0.03
RYN,S,1056,256,0,700,0.015211780469105,1054,0.004,0.06
ARE,B,1055,10,625,0,0.00045526974732529,215,0.001,0.06
PFIN,B,1055,200,455,100,0.476190476190476,500,0.04,0.79
VTR,S,1054,482,0,572,0.00860474515259829,976,0.00670629370629371,0.0657575757575758
IPG,S,1053,700,100,253,0.00433337254003727,100,0.001,0.01
SNA,B,1052,11,200,0,0.000649120736456981,276,0.02,0.15
WTRG,B,1050,0,750,0,0.0,350,0.0,0.0
AMP,S,1050,0,450,0,0.0,100,0.0,0.0
GGN-B,B,1050,200,700,0,1.0,300,0.03,0.25
CNNE,B,1050,0,750,0,0.0,300,0.0,0.0
FTAI-A,B,1050,150,700,0,0.27124773960217,200,0.05,0.39
LGIH,B,1047,115,100,285,0.031055900621118,200,0.001,0.02
CCOI,B,1047,0,401,0,0.0,223,0.0,0.0
BWX,B,1045,0,1045,0,0.0,547,0.0,0.0
NGE,B,1044,0,1044,0,0.0,0,0.0,0.0
IWR,S,1042,0,1042,0,0.0,300,0.0,0.0
COW,S,1042,107,614,0,0.443559262491076,218,0.210921875,0.46984375
CDMOP,B,1041,0,1041,0,0.0,400,0.0,0.0
HHT,B,1040,0,0,0,0.0,0,0.0,0.0
PRIF-A,B,1040,0,400,0,0.0,270,0.0,0.0
GBLIZ,B,1035,0,1035,0,0.0,400,0.0,0.0
ZROZ,B,1035,310,329,0,0.184121477725643,366,0.397222222222222,2.53777777777778
SPB,B,1034,300,400,34,0.0545454545454545,634,0.001,0.08
KDP,S,1034,424,0,610,0.00979786280044587,869,0.004,0.05
EQR,S,1033,200,0,833,0.00315159155373464,500,0.001,0.025
PSF,B,1032,0,200,0,0.0,482,0.0,0.0
GS,S,1031,160,300,71,0.00351742887267962,154,0.004,0.264444444444444
HUN,S,1030,200,0,830,0.00323295022873123,1030,0.001,0.01
DS-C,B,1028,0,728,0,0.0,512,0.0,0.0
HIBL,B,1028,0,100,0,0.0,200,0.0,0.0
NNN,S,1027,100,0,827,0.00439966562541247,927,0.001,0.01
UZA,B,1025,0,1025,0,0.0,300,0.0,0.0
FHI,B,1025,25,1000,0,0.00328484964558142,225,0.002,0.03
MVCD,B,1025,0,925,0,0.0,400,0.0,0.0
INT,B,1024,0,884,0,0.0,140,0.0,0.0
TRS,S,1024,0,924,0,0.0,200,0.0,0.0
FFIC,B,1022,0,397,0,0.0,425,0.0,0.0
VIXM,B,1020,0,520,0,0.0,620,0.0,0.0
BC-B,B,1019,0,1019,0,0.0,319,0.0,0.0
EPP,B,1017,0,817,0,0.0,700,0.0,0.0
SNP,B,1017,100,646,0,0.0385208012326656,184,0.01,0.06
GJP,B,1017,0,1017,0,0.0,717,0.0,0.0
NVEC,B,1016,0,709,0,0.0,459,0.0,0.0
HBANO,B,1015,0,915,0,0.0,415,0.0,0.0
WH,S,1010,290,360,360,0.025809896760413,360,0.00689655172413793,0.08
PROV,B,1008,0,908,0,0.0,600,0.0,0.0
TCDA,B,1007,0,807,0,0.0,200,0.0,0.0
IX,B,1006,300,500,0,0.0750187546886722,503,0.0126666666666667,0.12
PRPL,S,1005,400,0,605,0.00954011534723979,1005,0.002,0.04
HSBC,S,1004,21,964,19,0.000195185426154847,516,0.001,0.01
VTC,B,1002,2,1000,0,0.0050251256281407,900,0.008,0.15
EDI,B,1001,0,901,0,0.0,300,0.0,0.0
SJIJ,B,1001,0,1001,0,0.0,300,0.0,0.0
EGF,B,1000,0,900,0,0.0,500,0.0,0.0
HAWX,B,1000,0,500,0,0.0,500,0.0,0.0
EIC,B,1000,0,800,0,0.0,300,0.0,0.0
YLCO,B,1000,0,600,0,0.0,600,0.0,0.0
ECCB,B,1000,0,1000,0,0.0,300,0.0,0.0
FMN,B,1000,0,700,0,0.0,300,0.0,0.0
SCA,B,1000,0,1000,0,0.0,600,0.0,0.0
IYF,B,1000,0,1000,0,0.0,400,0.0,0.0
HRI,S,1000,53,0,947,0.0118224403301361,1000,0.001,0.05
OSPN,B,1000,0,600,0,0.0,300,0.0,0.0
SD,S,1000,0,1000,0,0.0,0,0.0,0.0
RAIL,S,1000,0,800,0,0.0,300,0.0,0.0
UNTY,B,1000,0,500,0,0.0,500,0.0,0.0
PRIF-E,B,1000,0,700,0,0.0,300,0.0,0.0
DRRX,S,1000,0,900,0,0.0,100,0.0,0.0
PCM,B,1000,0,1000,0,0.0,300,0.0,0.0
GLOP-C,B,1000,0,800,0,0.0,400,0.0,0.0
CJJD,S,1000,0,400,0,0.0,600,0.0,0.0
CLFD,B,1000,0,600,0,0.0,500,0.0,0.0
MLPA,B,1000,0,500,0,0.0,300,0.0,0.0
BANC,S,1000,172,0,828,0.0661792997306656,1000,0.001,0.03
GORO,S,1000,98,0,902,0.00863207962653043,1000,0.001,0.01
EVA,B,1000,0,1000,0,0.0,700,0.0,0.0
GLQ,B,1000,0,900,0,0.0,600,0.0,0.0
PVBC,B,1000,0,800,0,0.0,700,0.0,0.0
LL,S,1000,100,0,900,0.00324422527900337,1000,0.001,0.02
CEQP,S,1000,0,700,0,0.0,100,0.0,0.0
BBAR,S,1000,0,700,0,0.0,700,0.0,0.0
SAND,S,1000,600,0,300,0.0197503783909501,800,0.003,0.035
GGM,B,1000,0,800,0,0.0,100,0.0,0.0
NAZ,B,1000,0,1000,0,0.0,300,0.0,0.0
USAK,B,1000,0,800,0,0.0,300,0.0,0.0
HBANN,B,1000,0,400,0,0.0,200,0.0,0.0
AMAL,B,1000,0,300,0,0.0,100,0.0,0.0
CASA,B,1000,100,400,500,0.0161759948236817,800,0.001,0.01
NGHCP,B,1000,0,900,0,0.0,400,0.0,0.0
TUFN,B,1000,0,510,0,0.0,196,0.0,0.0
MBI,S,1000,1,0,999,9.54653937947494e-05,1000,0.001,0.01
NSYS,B,1000,0,800,0,0.0,500,0.0,0.0
ADSW,B,1000,200,200,600,0.00330076577766042,300,0.001,0.01
BSJL,B,1000,0,800,0,0.0,500,0.0,0.0
HMOP,B,1000,0,1000,0,0.0,100,0.0,0.0
KURE,S,1000,0,300,0,0.0,400,0.0,0.0
GSS,S,1000,500,0,500,0.018854242148777,1000,0.002,0.02
SHO-E,B,1000,0,800,0,0.0,200,0.0,0.0
SCPH,B,1000,0,600,0,0.0,500,0.0,0.0
FLIY,B,1000,0,500,0,0.0,300,0.0,0.0
CLNY-J,B,1000,0,900,0,0.0,200,0.0,0.0
AESE,S,1000,0,600,0,0.0,600,0.0,0.0
AKBA,S,999,300,0,699,0.0100866350733054,290,0.002,0.02
FEO,S,999,100,0,899,0.2,999,0.008,0.16
RARE,B,998,0,300,0,0.0,399,0.0,0.0
SMSI,S,998,0,400,0,0.0,300,0.0,0.0
FCBC,B,995,100,695,0,0.285714285714286,195,0.04,0.31
CODX,S,995,100,0,800,0.000229078805399846,922,0.03,0.16
SWI,B,995,48,200,747,0.00853788687299893,995,0.001,0.02
MANT,B,994,0,492,0,0.0,284,0.0,0.0
PCRX,B,990,100,690,0,0.0183587295759133,490,0.06,0.28
CHWY,S,990,140,350,200,0.00198499498298724,140,0.03,0.15
SGDJ,B,990,0,890,0,0.0,200,0.0,0.0
CQP,S,990,300,0,690,0.0403931600915578,100,0.126666666666667,1.04
ITCI,S,988,328,0,600,0.0950783429190895,928,0.00903125,0.08
UDR,B,988,102,785,101,0.00230851716457237,400,0.002,0.04
SKYW,S,987,287,0,700,0.034290759335352,773,0.002,0.147754010695187
SCCO,B,986,0,700,0,0.0,286,0.0,0.0
ARES,S,985,270,0,715,0.0256094090865977,100,0.001,0.0288888888888889
LOGC,B,983,0,302,0,0.0,345,0.0,0.0
EXP,B,982,130,100,452,0.0158363672801363,130,0.002,0.15
CAJ,B,982,0,982,0,0.0,237,0.0,0.0
PEGA,B,982,394,100,67,0.0516723679003317,200,0.00510344827586207,0.133567639257294
SPLB,B,982,0,872,0,0.0,383,0.0,0.0
HTLD,B,981,0,981,0,0.0,160,0.0,0.0
XLI,S,981,0,881,0,0.0,363,0.0,0.0
GL,B,980,100,672,8,0.0178922884236894,392,0.001,0.0324
EMQQ,B,978,0,500,0,0.0,489,0.0,0.0
NXP,B,977,0,977,0,0.0,500,0.0,0.0
CMI,S,977,583,0,326,0.0228264858569753,504,0.007,0.794916161616162
ZTS,S,975,601,100,174,0.025085451971042,503,0.00756747404844291,0.169134948096886
CPA,S,975,423,0,543,0.0380096883524417,177,0.062,0.312254335260116
IBDS,B,973,100,485,0,0.139470013947001,300,0.01,0.1
IGI,B,972,72,700,0,0.187012987012987,157,0.005,0.49
TVTY,S,969,0,969,0,0.0,200,0.0,0.0
CSB,B,968,268,700,0,1.0,168,0.01,0.13
TM,S,966,0,966,0,0.0,166,0.0,0.0
ENS,B,965,140,327,199,0.025862082095707,518,0.003,0.26
MIDD,S,963,807,0,156,0.0244832201203237,307,0.003125,0.0575
PMM,S,963,0,763,0,0.0,563,0.0,0.0
PHM,S,962,0,962,0,0.0,700,0.0,0.0
TIPX,B,959,0,959,0,0.0,589,0.0,0.0
BCE,S,959,459,0,500,0.0240745196093448,659,0.006,0.075
SKM,S,959,301,0,658,0.0362464463164203,300,0.002,0.0399004975124378
KMT,S,958,649,0,309,0.0734491675554661,304,0.0381904761904762,0.507751937984496
FWONK,B,957,214,500,243,0.0119560247809501,403,0.003,0.0645614035087719
DYNF,B,956,0,956,0,0.0,183,0.0,0.0
CTRE,B,955,100,225,0,0.0110926234054354,225,0.01,0.06
EXPO,B,955,136,100,92,0.0274858528698464,202,0.001,0.0429411764705882
NOVT,B,954,100,554,0,0.0194628260023355,100,0.01,0.19
ALL-B,B,953,0,853,0,0.0,190,0.0,0.0
NPTN,S,951,351,0,400,0.0130595519977617,762,0.011,0.23
MSA,B,951,45,103,0,0.0161987041036717,145,0.001,0.16
MIXT,B,950,0,950,0,0.0,350,0.0,0.0
FBNC,B,950,0,600,0,0.0,200,0.0,0.0
TER,S,950,121,0,829,0.00322159801911659,950,0.001,0.01
BRO,S,947,100,0,847,0.00239360428933889,947,0.001,0.04
CTT,B,945,145,400,0,0.061145887438134,345,0.002,0.06
LBJ,B,945,0,800,0,0.0,600,0.0,0.0
SJR,B,944,0,944,0,0.0,744,0.0,0.0
HY,B,942,100,265,0,0.105263157894737,465,0.05,0.41
CGO,S,942,0,500,0,0.0,200,0.0,0.0
BAH,B,940,210,513,6,0.0222172518751383,529,0.003,0.06
JHML,B,939,0,939,0,0.0,400,0.0,0.0
CPSI,B,938,134,413,191,0.0855137204850032,209,0.001,0.06
SEAS,S,937,271,0,666,0.0172424762995483,50,0.001,0.0307011070110701
VOX,B,937,0,625,0,0.0,212,0.0,0.0
GO,S,934,305,0,561,0.0249885710116,190,0.0065,0.0596523809523809
STBA,B,934,0,641,0,0.0,734,0.0,0.0
CO,B,933,0,933,0,0.0,733,0.0,0.0
CACI,B,933,5,262,0,0.000733783387144115,273,0.001,0.496
QTRX,B,932,0,300,0,0.0,476,0.0,0.0
DRQ,S,931,84,0,0,0.00681818181818182,884,0.001,0.08
PTNQ,B,931,0,831,0,0.0,131,0.0,0.0
DSPG,B,929,100,300,129,0.0170010200612037,529,0.001,0.02
MRUS,B,929,0,200,0,0.0,329,0.0,0.0
CWST,B,927,0,500,0,0.0,300,0.0,0.0
XNCR,B,925,0,400,0,0.0,109,0.0,0.0
KBAL,B,923,41,200,86,0.0172461889486004,302,0.002,0.07
VLYPO,B,922,0,700,0,0.0,222,0.0,0.0
PLPC,B,918,0,218,0,0.0,100,0.0,0.0
TG,B,915,24,400,91,0.0226415094339623,215,0.001,0.0525
JLL,B,914,7,806,0,0.00161327566222562,201,0.002,0.18
