symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPME,B,439,0,339,0,0.0,102,0.0,0.0
GRFS,S,439,67,372,0,0.00692248836295525,168,0.003,0.08
ALGT,T,439,0,139,0,0.0,200,0.0,0.0
NI-B,B,439,0,439,0,0.0,239,0.0,0.0
XPOA=,S,439,0,300,0,0.0,300,0.0,0.0
IVLC,B,438,0,438,0,0.0,400,0.0,0.0
CYD,B,438,0,300,0,0.0,338,0.0,0.0
IUSS,B,438,0,438,0,0.0,438,0.0,0.0
DSPG,T,438,0,152,0,0.0,152,0.0,0.0
MED,B,437,0,224,0,0.0,436,0.0,0.0
KELYA,B,436,0,286,0,0.0,336,0.0,0.0
PANA,B,436,0,436,0,0.0,30,0.0,0.0
PHG,S,435,32,250,153,0.00479590616467024,435,0.002,0.06
MMM,S,435,0,433,0,0.0,295,0.0,0.0
FNK,S,435,0,435,0,0.0,435,0.0,0.0
FOVL,S,434,0,234,0,0.0,434,0.0,0.0
LXP,T,434,0,434,0,0.0,334,0.0,0.0
MTN,B,433,100,100,0,0.0136221223266585,333,0.001,0.18
OPBK,B,432,0,166,0,0.0,166,0.0,0.0
SNFCA,B,432,0,300,0,0.0,300,0.0,0.0
SYNH,S,431,0,331,0,0.0,131,0.0,0.0
BJ,S,431,130,201,100,0.00445507047207127,231,0.002,0.06
DTF,S,431,0,170,0,0.0,431,0.0,0.0
DGNR,B,431,0,331,0,0.0,331,0.0,0.0
DDT,S,431,0,431,0,0.0,431,0.0,0.0
CAMP,T,430,0,330,0,0.0,130,0.0,0.0
RMAX,B,430,0,430,0,0.0,430,0.0,0.0
XM,S,430,0,430,0,0.0,410,0.0,0.0
CHAU,S,430,0,200,0,0.0,430,0.0,0.0
DOO,B,429,0,301,0,0.0,201,0.0,0.0
TVTY,B,429,200,100,129,0.0797766254487435,429,0.001,0.05
SMMV,T,429,0,429,0,0.0,429,0.0,0.0
VB,T,428,0,425,0,0.0,225,0.0,0.0
MSP,S,428,0,0,0,0.0,428,0.0,0.0
RCA,T,427,0,300,0,0.0,227,0.0,0.0
FFTG,S,426,0,426,0,0.0,397,0.0,0.0
SMTC,S,425,0,425,0,0.0,375,0.0,0.0
NXP,B,425,23,402,0,0.0558252427184466,325,0.02,0.08
MTLS,E,425,0,225,0,0.0,100,0.0,0.0
RDUS,B,425,0,300,0,0.0,425,0.0,0.0
QTS,T,425,0,325,0,0.0,325,0.0,0.0
AJXA,B,425,0,425,0,0.0,325,0.0,0.0
REPL,B,425,0,200,0,0.0,325,0.0,0.0
BC,S,425,100,125,0,0.0144425187752744,225,0.01,0.11
APPF,B,424,0,100,0,0.0,424,0.0,0.0
FISR,B,424,0,424,0,0.0,300,0.0,0.0
EAGG,S,422,0,390,0,0.0,218,0.0,0.0
TREC,T,422,0,122,0,0.0,100,0.0,0.0
BKMC,B,422,0,422,0,0.0,312,0.0,0.0
ITRI,B,422,0,0,0,0.0,222,0.0,0.0
MANH,B,421,0,316,0,0.0,321,0.0,0.0
SCHH,S,421,87,310,24,0.0536374845869297,375,0.001,0.01
ALGT,B,421,0,211,0,0.0,321,0.0,0.0
GBL,B,421,0,224,0,0.0,297,0.0,0.0
RSG,S,420,103,315,0,0.00459327753177148,220,0.002,0.05
LQDT,S,420,300,20,100,0.122233805083113,320,0.0155,0.16
PEI-B,S,420,0,20,0,0.0,420,0.0,0.0
ETON,E,420,0,420,0,0.0,400,0.0,0.0
SCCC,B,420,0,320,0,0.0,320,0.0,0.0
CHTR,S,420,100,4,285,0.00335491663032174,104,0.001,0.54
MSGS,B,420,0,140,0,0.0,140,0.0,0.0
IDXX,T,418,0,100,0,0.0,318,0.0,0.0
AGO-F,S,418,100,258,60,1.0,298,0.02,0.2
PHCF,B,418,18,100,0,0.0535714285714286,300,0.06,0.17
LEMB,B,417,0,308,0,0.0,305,0.0,0.0
MSI,S,417,0,66,0,0.0,66,0.0,0.0
DMAC,S,417,150,17,50,0.652173913043478,217,0.0133333333333333,0.06
PFFV,B,416,0,416,0,0.0,415,0.0,0.0
FHN-B,B,416,0,316,0,0.0,316,0.0,0.0
MRC,T,416,0,316,0,0.0,100,0.0,0.0
FITBP,S,415,74,212,128,0.979607843137255,203,0.04,0.44
ECOZ,T,415,0,415,0,0.0,300,0.0,0.0
UBT,T,415,0,315,0,0.0,115,0.0,0.0
BCSF,T,415,0,300,0,0.0,415,0.0,0.0
MS-A,S,415,0,415,0,0.0,300,0.0,0.0
BOND,T,415,0,415,0,0.0,415,0.0,0.0
SRC,S,414,0,325,0,0.0,325,0.0,0.0
PFM,T,414,0,208,0,0.0,314,0.0,0.0
IYH,T,413,62,159,0,1.0,221,0.001,0.12
COLL,B,413,0,213,0,0.0,313,0.0,0.0
VACQU,S,413,413,0,0,1.00233855009894,113,0.045,0.35
FMF,B,413,0,413,0,0.0,313,0.0,0.0
CHMI-A,S,413,0,362,0,0.0,413,0.0,0.0
FBIZ,B,412,0,300,0,0.0,300,0.0,0.0
JWS+,B,412,0,412,0,0.0,300,0.0,0.0
FXD,T,412,0,412,0,0.0,186,0.0,0.0
L,B,412,12,300,0,0.00275292498279422,312,0.001,0.01
EPRF,S,411,0,411,0,0.0,400,0.0,0.0
STAR-D,S,411,0,411,0,0.0,310,0.0,0.0
NQP,S,411,0,411,0,0.0,411,0.0,0.0
DAX,T,410,0,10,0,0.0,310,0.0,0.0
SPLB,T,410,0,410,0,0.0,410,0.0,0.0
BIG,S,410,110,0,100,0.0164687308044421,210,0.011,0.15
KLAQ,B,410,0,410,0,0.0,410,0.0,0.0
PRSRU,B,410,0,410,0,0.0,410,0.0,0.0
JMPNZ,B,410,0,410,0,0.0,300,0.0,0.0
RMCF,S,410,0,410,0,0.0,400,0.0,0.0
CVI,S,409,0,409,0,0.0,209,0.0,0.0
MGNX,S,409,100,284,25,0.0130770236694128,184,0.01,0.22
CRL,B,409,100,13,0,0.00910166560480568,396,0.02,0.42
ARCT,S,409,0,409,0,0.0,309,0.0,0.0
FRLN,T,408,100,208,0,0.5,200,0.01,0.99
AAXJ,S,408,109,4,295,0.00561334843959213,104,0.001,0.0108256880733945
IWL,S,408,0,408,0,0.0,408,0.0,0.0
TUFN,B,408,0,408,0,0.0,408,0.0,0.0
OLMA,T,408,40,300,0,0.0128824476650564,108,0.09,0.35
GDDY,S,408,0,408,0,0.0,206,0.0,0.0
CLS,T,408,0,408,0,0.0,408,0.0,0.0
LAMR,T,408,0,146,0,0.0,408,0.0,0.0
SHW,S,407,0,200,0,0.0,300,0.0,0.0
HA,S,407,0,380,0,0.0,406,0.0,0.0
DMYI,S,407,0,407,0,0.0,406,0.0,0.0
MNTX,B,407,200,200,0,0.297619047619048,105,0.04,0.38
UVE,S,407,0,407,0,0.0,407,0.0,0.0
EVER,T,406,0,0,0,0.0,256,0.0,0.0
RMI,B,406,0,406,0,0.0,226,0.0,0.0
NEV,S,406,0,100,0,0.0,103,0.0,0.0
VFMV,S,406,0,0,0,0.0,406,0.0,0.0
PXH,S,406,0,406,0,0.0,406,0.0,0.0
DLX,B,405,0,205,0,0.0,305,0.0,0.0
XP,B,405,0,305,0,0.0,400,0.0,0.0
BJK,B,405,0,105,0,0.0,304,0.0,0.0
KSA,S,405,0,405,0,0.0,205,0.0,0.0
RP,S,405,0,405,0,0.0,405,0.0,0.0
LUXE,B,405,0,405,0,0.0,305,0.0,0.0
KEJI,B,405,0,405,0,0.0,305,0.0,0.0
DVYA,B,404,0,404,0,0.0,404,0.0,0.0
NS-C,B,404,0,404,0,0.0,404,0.0,0.0
OM,S,404,0,404,0,0.0,200,0.0,0.0
PKG,B,404,0,304,0,0.0,304,0.0,0.0
RADI,T,403,0,300,0,0.0,403,0.0,0.0
STAR-G,B,403,0,403,0,0.0,200,0.0,0.0
BEEMW,E,403,0,301,0,0.0,202,0.0,0.0
NTRS,B,403,3,200,0,0.000207253886010363,303,0.001,0.06
YUMC,S,403,195,208,0,0.00906434646877794,395,0.002,0.05
FRG,T,403,0,100,0,0.0,303,0.0,0.0
CHSCN,T,402,100,102,0,0.5,102,0.02,0.29
DGP,B,402,0,402,0,0.0,300,0.0,0.0
CNXC,S,402,3,353,46,0.000634383590611123,353,0.09,0.7
RTP=,B,401,300,101,0,0.0587544065804935,400,0.02,0.12
DCOM,S,401,0,369,0,0.0,401,0.0,0.0
AEIS,T,401,0,0,0,0.0,134,0.0,0.0
NTES,S,401,0,301,0,0.0,301,0.0,0.0
MITK,S,401,0,401,0,0.0,401,0.0,0.0
NTAP,S,401,0,401,0,0.0,401,0.0,0.0
OIL,B,401,300,101,0,1.06666666666667,400,0.002,0.15
BMEA,B,401,0,401,0,0.0,200,0.0,0.0
GBLIL,B,400,0,400,0,0.0,100,0.0,0.0
MCRI,T,400,0,200,0,0.0,100,0.0,0.0
DHCNI,S,400,0,400,0,0.0,400,0.0,0.0
BAC-E,S,400,10,0,190,1.0,200,0.01,0.04
SVT,T,400,0,200,0,0.0,100,0.0,0.0
PAMC,B,400,0,400,0,0.0,300,0.0,0.0
MASI,T,400,0,200,0,0.0,200,0.0,0.0
IYLD,B,400,0,300,0,0.0,300,0.0,0.0
RGEN,T,400,0,400,0,0.0,300,0.0,0.0
GO,T,400,0,400,0,0.0,300,0.0,0.0
PAM,S,400,200,200,0,0.038306837770542,200,0.0055,0.15
JIH,S,400,0,400,0,0.0,100,0.0,0.0
RPRX,S,400,0,400,0,0.0,400,0.0,0.0
SRV,S,400,0,400,0,0.0,400,0.0,0.0
MLPX,T,400,0,400,0,0.0,400,0.0,0.0
SOCL,T,400,0,100,0,0.0,400,0.0,0.0
GAPA=,T,400,0,400,0,0.0,400,0.0,0.0
FTLS,B,400,0,200,0,0.0,200,0.0,0.0
MGIC,T,400,0,300,0,0.0,100,0.0,0.0
UFCS,B,400,0,400,0,0.0,200,0.0,0.0
BANFP,T,400,0,100,0,0.0,100,0.0,0.0
CVV,S,400,100,0,100,0.8,200,0.01,0.05
ATH-A,B,400,0,400,0,0.0,300,0.0,0.0
PTY,S,400,0,400,0,0.0,400,0.0,0.0
MH-D,B,400,0,300,0,0.0,200,0.0,0.0
LILA,S,400,0,400,0,0.0,200,0.0,0.0
ALCO,T,400,0,200,0,0.0,200,0.0,0.0
DFND,T,400,0,400,0,0.0,400,0.0,0.0
FRXB=,B,400,0,400,0,0.0,400,0.0,0.0
HMPT,S,400,200,200,0,0.0941176470588235,200,0.015,0.1
GERM,T,400,0,400,0,0.0,400,0.0,0.0
GMRE,S,400,0,400,0,0.0,400,0.0,0.0
AHT-D,B,400,0,400,0,0.0,400,0.0,0.0
STND,T,400,0,300,0,0.0,300,0.0,0.0
ITM,T,400,0,400,0,0.0,400,0.0,0.0
PFSW,B,400,0,0,0,0.0,100,0.0,0.0
PCQ,S,400,300,0,100,1.0,100,0.01,0.09
DZZ,T,400,100,300,0,0.166389351081531,400,0.001,0.02
LEU,B,400,100,0,100,0.0927643784786642,200,0.03,0.14
FTXN,B,400,0,400,0,0.0,400,0.0,0.0
TVTX,T,400,0,300,0,0.0,100,0.0,0.0
CHIX,S,400,0,400,0,0.0,400,0.0,0.0
ARNA,B,400,0,100,0,0.0,400,0.0,0.0
OSW,S,400,0,400,0,0.0,400,0.0,0.0
SCHW-D,S,400,0,400,0,0.0,300,0.0,0.0
LEE,S,400,0,400,0,0.0,400,0.0,0.0
BSEP,S,400,0,400,0,0.0,400,0.0,0.0
PSMR,B,400,0,400,0,0.0,300,0.0,0.0
PRPL,S,400,100,200,100,0.02322340919647,400,0.001,0.04
OVLH,B,400,0,400,0,0.0,400,0.0,0.0
GNTY,S,400,190,0,10,0.1850753241082,198,0.03,0.32
JLS,B,400,0,400,0,0.0,400,0.0,0.0
SANM,B,400,0,200,0,0.0,400,0.0,0.0
WYY,B,400,0,300,0,0.0,300,0.0,0.0
GCP,T,400,0,0,0,0.0,100,0.0,0.0
BMED,T,400,0,100,0,0.0,200,0.0,0.0
FLCB,S,400,0,400,0,0.0,400,0.0,0.0
ESBA,S,400,0,400,0,0.0,200,0.0,0.0
MORF,B,400,0,200,0,0.0,100,0.0,0.0
UBP-K,S,400,100,200,100,0.125,200,0.02,0.08
NRBO,B,400,0,400,0,0.0,400,0.0,0.0
GNE-A,S,400,0,400,0,0.0,400,0.0,0.0
PST,T,400,0,400,0,0.0,400,0.0,0.0
DUKB,S,400,0,400,0,0.0,400,0.0,0.0
UBOT,T,400,0,0,0,0.0,200,0.0,0.0
ANGO,S,400,100,200,100,0.0362056480811007,200,0.01,0.07
CIZ,B,400,0,400,0,0.0,400,0.0,0.0
PW,T,400,0,300,0,0.0,300,0.0,0.0
FSRVW,T,400,0,300,0,0.0,300,0.0,0.0
CVR,T,400,0,300,0,0.0,100,0.0,0.0
RVNC,S,400,100,0,100,0.0393545848091303,200,0.02,0.09
DK,S,400,0,400,0,0.0,400,0.0,0.0
HCAR,B,400,0,400,0,0.0,400,0.0,0.0
SVOKW,B,400,0,300,0,0.0,300,0.0,0.0
ZIONO,S,400,100,200,100,1.0,200,0.03,0.69
DSM,S,400,0,400,0,0.0,400,0.0,0.0
NFLT,T,400,0,400,0,0.0,400,0.0,0.0
LIVE,S,400,100,200,100,0.709219858156028,200,0.04,1.15
MDGL,B,400,100,200,0,0.0404858299595142,200,0.18,1.41
IHD,T,400,0,400,0,0.0,400,0.0,0.0
ADV,S,400,0,400,0,0.0,300,0.0,0.0
EPU,S,400,0,400,0,0.0,400,0.0,0.0
WHLR,S,400,0,400,0,0.0,400,0.0,0.0
CMPI,S,400,0,400,0,0.0,200,0.0,0.0
FELE,T,400,94,100,6,0.040958605664488,200,0.02,0.18
SVFAW,S,400,0,0,0,0.0,400,0.0,0.0
RHS,S,400,200,200,0,1.0,400,0.001,0.06
VNE,B,400,0,400,0,0.0,300,0.0,0.0
PKE,B,400,0,400,0,0.0,300,0.0,0.0
NEPH,S,400,100,200,100,0.0885739592559787,300,0.02,0.2
PST,B,400,0,400,0,0.0,300,0.0,0.0
PROS,B,400,25,0,175,0.0401284109149278,200,0.01,0.05
VTRU,B,400,0,200,0,0.0,200,0.0,0.0
OXLCO,T,400,0,400,0,0.0,300,0.0,0.0
PV=,T,400,0,400,0,0.0,200,0.0,0.0
RNDB,B,400,0,100,0,0.0,100,0.0,0.0
DXPE,T,400,0,200,0,0.0,100,0.0,0.0
DBOC,S,400,0,400,0,0.0,400,0.0,0.0
GRTX,T,400,0,300,0,0.0,300,0.0,0.0
FSRXU,S,400,0,400,0,0.0,400,0.0,0.0
USSG,B,400,0,400,0,0.0,400,0.0,0.0
INVO,E,400,0,200,0,0.0,100,0.0,0.0
KMT,T,400,0,400,0,0.0,200,0.0,0.0
DEEP,T,400,0,400,0,0.0,300,0.0,0.0
EPI,T,400,0,400,0,0.0,400,0.0,0.0
PSCM,S,400,0,400,0,0.0,400,0.0,0.0
WTREP,T,400,0,400,0,0.0,300,0.0,0.0
GSL-B,S,400,0,400,0,0.0,400,0.0,0.0
IMTM,S,400,0,400,0,0.0,400,0.0,0.0
HLXA,S,400,0,400,0,0.0,400,0.0,0.0
DRQ,B,400,0,200,0,0.0,200,0.0,0.0
NVGS,S,400,0,400,0,0.0,400,0.0,0.0
CRNX,E,400,0,400,0,0.0,400,0.0,0.0
QABA,S,400,300,0,100,0.890207715133531,400,0.01,0.04
RTM,S,400,200,100,100,1.0,200,0.015,0.085
NSTB=,S,400,0,400,0,0.0,400,0.0,0.0
PRPC+,B,400,0,400,0,0.0,400,0.0,0.0
KCAPL,T,400,0,400,0,0.0,400,0.0,0.0
QUMU,S,400,0,400,0,0.0,200,0.0,0.0
SCPL,B,400,0,300,0,0.0,300,0.0,0.0
NYV,S,400,0,400,0,0.0,400,0.0,0.0
ORA,T,400,0,200,0,0.0,200,0.0,0.0
PAVMW,S,400,0,400,0,0.0,400,0.0,0.0
MPA,B,400,0,400,0,0.0,400,0.0,0.0
TRS,B,400,100,0,300,0.0925069380203515,400,0.001,0.14
AMOV,S,400,0,400,0,0.0,400,0.0,0.0
ENFAU,T,400,0,400,0,0.0,400,0.0,0.0
FLTW,T,400,0,400,0,0.0,400,0.0,0.0
AESR,B,400,0,400,0,0.0,400,0.0,0.0
AONE+,E,400,0,400,0,0.0,100,0.0,0.0
AFI,S,400,100,200,100,0.0506072874493927,200,0.01,0.05
ALOT,S,400,0,400,0,0.0,400,0.0,0.0
NES,T,400,0,400,0,0.0,400,0.0,0.0
DLA,B,400,0,300,0,0.0,100,0.0,0.0
MS-I,S,400,0,300,0,0.0,100,0.0,0.0
MNR-C,S,400,0,0,0,0.0,400,0.0,0.0
PTLC,T,400,0,400,0,0.0,400,0.0,0.0
USMF,S,400,200,0,200,0.429184549356223,400,0.01,0.04
NFE,E,400,0,400,0,0.0,400,0.0,0.0
EMFM,T,400,0,400,0,0.0,400,0.0,0.0
AKRO,T,400,0,400,0,0.0,400,0.0,0.0
ALL-G,S,400,0,400,0,0.0,300,0.0,0.0
DX-C,B,400,0,400,0,0.0,400,0.0,0.0
LIXT,E,400,0,400,0,0.0,100,0.0,0.0
FIIIW,S,400,0,400,0,0.0,400,0.0,0.0
IBMN,B,400,0,400,0,0.0,400,0.0,0.0
TTAC,B,400,0,300,0,0.0,300,0.0,0.0
SWBK+,T,400,0,300,0,0.0,300,0.0,0.0
PCTTW,E,400,0,400,0,0.0,400,0.0,0.0
KNTE,T,400,0,300,0,0.0,300,0.0,0.0
FFTY,S,400,400,0,0,0.795228628230616,400,0.001,0.03
QMOM,T,400,0,300,0,0.0,100,0.0,0.0
TPHS,S,400,0,400,0,0.0,400,0.0,0.0
USMC,T,400,0,0,0,0.0,400,0.0,0.0
CRTDW,T,400,0,400,0,0.0,200,0.0,0.0
IBD,B,400,0,400,0,0.0,400,0.0,0.0
IBHD,S,400,100,200,100,0.980392156862745,200,0.01,0.04
EXLS,T,400,100,0,0,0.0667556742323097,200,0.01,0.09
PNC,S,400,0,200,0,0.0,200,0.0,0.0
NXQ,T,400,46,300,54,1.0,200,0.01,0.11
RODM,T,400,0,400,0,0.0,400,0.0,0.0
NTRSO,B,400,0,400,0,0.0,400,0.0,0.0
TPLC,T,400,0,200,0,0.0,200,0.0,0.0
CLDS,T,400,0,400,0,0.0,300,0.0,0.0
TRTN-D,B,400,0,200,0,0.0,100,0.0,0.0
VCKA,T,400,0,400,0,0.0,400,0.0,0.0
INTG,S,400,0,400,0,0.0,400,0.0,0.0
DALT,S,400,0,400,0,0.0,400,0.0,0.0
WPCB=,S,400,0,400,0,0.0,300,0.0,0.0
BZM,B,400,0,400,0,0.0,300,0.0,0.0
TAXF,B,400,200,100,0,1.0,100,0.01,0.07
MDU,S,400,0,400,0,0.0,400,0.0,0.0
MDLX,E,400,0,400,0,0.0,400,0.0,0.0
ENR-A,B,400,0,400,0,0.0,400,0.0,0.0
LDEM,T,400,0,400,0,0.0,400,0.0,0.0
NEE-Q,T,400,0,400,0,0.0,400,0.0,0.0
SSUS,S,400,0,400,0,0.0,400,0.0,0.0
BIP-A,B,400,0,400,0,0.0,200,0.0,0.0
ASAQ,B,400,0,400,0,0.0,300,0.0,0.0
SPGS=,S,400,0,400,0,0.0,400,0.0,0.0
FHN-A,T,400,0,300,0,0.0,200,0.0,0.0
OBCI,T,400,0,400,0,0.0,300,0.0,0.0
XSHD,T,400,0,400,0,0.0,400,0.0,0.0
BMAR,B,400,0,400,0,0.0,400,0.0,0.0
OTRA,B,400,0,400,0,0.0,400,0.0,0.0
ASLE,S,400,100,0,100,0.143884892086331,200,0.01,0.07
SNP,S,400,100,200,100,0.0453103760761214,200,0.01,0.07
PREF,S,400,0,400,0,0.0,400,0.0,0.0
SQLV,T,400,0,400,0,0.0,400,0.0,0.0
MDLQ,E,400,0,400,0,0.0,400,0.0,0.0
CIT,B,400,0,300,0,0.0,400,0.0,0.0
JDD,T,400,0,400,0,0.0,400,0.0,0.0
UBP-K,B,400,0,400,0,0.0,400,0.0,0.0
RNLX,S,400,200,200,0,0.836820083682008,300,0.07,0.59
SYF-A,S,400,0,400,0,0.0,300,0.0,0.0
ONLN,B,400,0,400,0,0.0,400,0.0,0.0
AHT-F,T,400,0,400,0,0.0,400,0.0,0.0
CG,S,400,40,200,160,0.00463338352832156,400,0.001,0.02
TRI,T,400,0,200,0,0.0,300,0.0,0.0
CGRO,S,400,0,400,0,0.0,400,0.0,0.0
GSAH=,S,400,0,300,0,0.0,300,0.0,0.0
JGH,T,400,0,400,0,0.0,200,0.0,0.0
PHI,S,400,200,200,0,0.099403578528827,264,0.01,0.13
OVM,T,400,0,400,0,0.0,400,0.0,0.0
SBTX,T,400,0,300,0,0.0,300,0.0,0.0
SLAC+,S,400,0,0,0,0.0,400,0.0,0.0
ROBO,T,400,0,200,0,0.0,300,0.0,0.0
MARPS,S,400,200,200,0,0.5,300,0.015,0.11
SIMO,S,400,100,100,100,0.00810044552450385,300,0.01,0.14
ONEW,B,400,100,100,0,0.18450184501845,200,0.04,0.34
UITB,B,400,0,300,0,0.0,300,0.0,0.0
ODP,S,400,0,400,0,0.0,400,0.0,0.0
SHO-E,S,400,0,400,0,0.0,100,0.0,0.0
SMMD,T,400,400,0,0,0.571428571428571,300,0.001,0.03
SOAC=,S,400,0,400,0,0.0,400,0.0,0.0
SP,B,400,0,200,0,0.0,200,0.0,0.0
PUCKU,T,400,0,400,0,0.0,400,0.0,0.0
SEIC,S,400,100,100,0,0.0307976593778873,200,0.001,0.01
LFUS,B,400,0,200,0,0.0,200,0.0,0.0
AL-A,T,400,0,400,0,0.0,100,0.0,0.0
BGRN,B,400,0,400,0,0.0,400,0.0,0.0
ANAB,B,400,0,400,0,0.0,400,0.0,0.0
SPFF,S,400,0,400,0,0.0,400,0.0,0.0
SPTKU,T,400,0,300,0,0.0,400,0.0,0.0
BJAN,T,400,0,400,0,0.0,400,0.0,0.0
MFMS,T,400,0,400,0,0.0,300,0.0,0.0
BHV,B,400,0,400,0,0.0,400,0.0,0.0
PCOM,T,400,0,400,0,0.0,200,0.0,0.0
MIDD,S,400,100,100,0,0.00363530609277301,100,0.02,0.18
JPM-H,S,400,0,400,0,0.0,300,0.0,0.0
LEGH,T,400,0,400,0,0.0,400,0.0,0.0
GLDD,T,400,0,400,0,0.0,400,0.0,0.0
UTL,S,400,100,300,0,0.0736919675755343,100,0.03,0.25
ATI,S,400,0,400,0,0.0,200,0.0,0.0
MFT,S,400,0,400,0,0.0,400,0.0,0.0
FSLF,S,400,0,400,0,0.0,400,0.0,0.0
ALE,S,400,200,0,0,0.0423444019175797,200,0.02,0.16
DMB,S,400,0,400,0,0.0,400,0.0,0.0
VPC,S,400,0,400,0,0.0,400,0.0,0.0
PTOCU,B,400,0,400,0,0.0,400,0.0,0.0
ORAN,T,400,0,400,0,0.0,400,0.0,0.0
ABCM,S,400,100,200,100,0.223214285714286,400,0.01,0.04
LEJU,S,400,0,400,0,0.0,400,0.0,0.0
FF,T,400,0,100,0,0.0,300,0.0,0.0
PDCE,S,400,0,200,0,0.0,200,0.0,0.0
KT,B,400,0,400,0,0.0,400,0.0,0.0
FFBW,T,400,0,300,0,0.0,300,0.0,0.0
BSCT,T,400,0,400,0,0.0,400,0.0,0.0
NEPH,T,400,0,300,0,0.0,300,0.0,0.0
RBC,S,400,100,200,0,0.031201248049922,400,0.02,0.18
MCHP,S,400,104,0,196,0.00526582278481013,100,0.0388461538461538,0.25
AGO,B,400,0,400,0,0.0,300,0.0,0.0
FIW,B,400,400,0,0,0.666666666666667,400,0.001,0.05
NUW,S,400,0,400,0,0.0,400,0.0,0.0
ANZUU,S,400,0,300,0,0.0,100,0.0,0.0
SCX,T,400,0,400,0,0.0,400,0.0,0.0
FUL,S,400,0,400,0,0.0,400,0.0,0.0
DEI,T,400,0,400,0,0.0,300,0.0,0.0
MDH,B,400,0,400,0,0.0,400,0.0,0.0
PAPR,S,400,0,400,0,0.0,400,0.0,0.0
UMPQ,S,400,0,400,0,0.0,400,0.0,0.0
SOJC,B,400,0,400,0,0.0,100,0.0,0.0
EGF,S,400,0,400,0,0.0,400,0.0,0.0
NUO,T,400,0,400,0,0.0,300,0.0,0.0
SCJ,T,400,0,400,0,0.0,400,0.0,0.0
VFQY,B,400,0,400,0,0.0,400,0.0,0.0
BCSF,S,400,0,400,0,0.0,400,0.0,0.0
CNF,S,400,0,400,0,0.0,400,0.0,0.0
LSAQ,T,400,0,400,0,0.0,400,0.0,0.0
ONEV,S,400,0,400,0,0.0,400,0.0,0.0
FCN,S,400,0,0,0,0.0,200,0.0,0.0
GRIN,S,400,0,0,0,0.0,400,0.0,0.0
ESTA,S,400,0,400,0,0.0,300,0.0,0.0
RNR-E,B,400,0,400,0,0.0,400,0.0,0.0
IIII,T,400,0,400,0,0.0,400,0.0,0.0
GLU,T,400,0,300,0,0.0,200,0.0,0.0
PSA-G,S,400,0,400,0,0.0,200,0.0,0.0
VBTX,B,400,0,400,0,0.0,300,0.0,0.0
GDV-G,T,400,0,400,0,0.0,400,0.0,0.0
ECCB,T,400,0,400,0,0.0,200,0.0,0.0
NJUL,S,400,0,400,0,0.0,200,0.0,0.0
CEMB,T,400,0,400,0,0.0,400,0.0,0.0
COFS,B,400,0,400,0,0.0,400,0.0,0.0
MNPR,B,400,0,100,0,0.0,300,0.0,0.0
IQDF,B,400,0,100,0,0.0,300,0.0,0.0
RLY,B,400,0,300,0,0.0,300,0.0,0.0
PACX,B,400,0,400,0,0.0,400,0.0,0.0
WSFS,B,400,0,200,0,0.0,100,0.0,0.0
BNDC,T,400,0,200,0,0.0,200,0.0,0.0
VYGG=,B,400,0,400,0,0.0,400,0.0,0.0
NMT,S,400,0,400,0,0.0,400,0.0,0.0
CLH,B,400,100,300,0,0.0243724104313917,300,0.01,0.34
MSA,S,400,200,0,0,0.0731059477708271,200,0.11,0.56
SCU,T,400,0,400,0,0.0,300,0.0,0.0
CSTL,T,400,0,300,0,0.0,300,0.0,0.0
WUGI,T,400,0,300,0,0.0,300,0.0,0.0
DLNG-A,T,400,0,400,0,0.0,400,0.0,0.0
CHSCO,S,400,0,400,0,0.0,400,0.0,0.0
WALDU,S,400,0,400,0,0.0,100,0.0,0.0
RMBI,T,400,0,400,0,0.0,400,0.0,0.0
BGT,S,400,0,400,0,0.0,400,0.0,0.0
KSMT,T,400,0,400,0,0.0,400,0.0,0.0
GCOW,B,400,0,300,0,0.0,400,0.0,0.0
CAF,T,400,0,200,0,0.0,200,0.0,0.0
CURO,S,400,100,200,100,0.0199084212621939,200,0.01,0.06
WERN,T,400,0,100,0,0.0,300,0.0,0.0
MEDP,S,400,0,400,0,0.0,300,0.0,0.0
LGAC,S,400,0,400,0,0.0,100,0.0,0.0
BUI,S,400,0,400,0,0.0,400,0.0,0.0
AVYA,S,400,0,300,0,0.0,200,0.0,0.0
APEI,B,400,0,200,0,0.0,200,0.0,0.0
TTAC,T,400,0,400,0,0.0,400,0.0,0.0
BYM,S,400,0,400,0,0.0,300,0.0,0.0
FTLB,B,400,0,400,0,0.0,400,0.0,0.0
MNRO,T,400,100,0,0,0.0277392510402219,100,0.001,0.12
PRG,T,400,0,400,0,0.0,100,0.0,0.0
EUSB,S,400,0,400,0,0.0,400,0.0,0.0
GMIIW,E,400,0,400,0,0.0,400,0.0,0.0
VRRM,B,400,0,300,0,0.0,300,0.0,0.0
IBBJ,B,400,0,400,0,0.0,300,0.0,0.0
KWR,S,400,100,300,0,0.0204960032793605,100,0.12,0.69
NGAB+,T,400,0,300,0,0.0,300,0.0,0.0
COWZ,T,400,0,400,0,0.0,400,0.0,0.0
JMPNL,B,400,0,300,0,0.0,100,0.0,0.0
SBT,S,400,0,400,0,0.0,400,0.0,0.0
