symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDVY,S,518,500,18,0,1.0,518,0.01,0.06
SAA,B,518,0,228,0,0.0,418,0.0,0.0
BJRI,S,518,0,518,0,0.0,200,0.0,0.0
QAI,B,517,0,517,0,0.0,517,0.0,0.0
VIS,B,517,0,223,0,0.0,515,0.0,0.0
DMAC,B,516,0,416,0,0.0,116,0.0,0.0
CWAN,S,516,400,116,0,0.0744622480463882,516,0.002,0.31
FFHG,T,515,0,515,0,0.0,515,0.0,0.0
IGMS,T,515,0,315,0,0.0,200,0.0,0.0
DXGE,S,515,0,515,0,0.0,515,0.0,0.0
NYC,B,515,15,500,0,0.0815217391304348,515,0.02,0.17
HTHT,S,515,0,417,0,0.0,417,0.0,0.0
AIP,S,514,48,466,0,0.0103828682673589,366,0.001,0.18
ZNTE,B,514,0,514,0,0.0,500,0.0,0.0
HAIN,B,514,82,432,0,0.00651207115628971,279,0.001,0.03
IDU,B,514,0,514,0,0.0,514,0.0,0.0
RACE,T,514,8,100,0,0.000848806366047745,514,0.04,0.2
TDSA,S,514,0,514,0,0.0,514,0.0,0.0
EL,S,513,100,3,410,0.00834933622776989,513,0.001,0.07
HFXI,S,513,0,513,0,0.0,500,0.0,0.0
FICO,B,513,0,121,0,0.0,401,0.0,0.0
BBQ,B,513,200,313,0,0.101574403250381,306,0.055,0.39
FMF,T,512,100,400,0,0.819672131147541,112,0.01,0.67
SATO,S,512,0,512,0,0.0,512,0.0,0.0
WLK,S,512,212,100,0,0.0462702435875529,262,0.1028,0.93
MEG,T,512,0,100,0,0.0,204,0.0,0.0
MAGA,B,511,0,511,0,0.0,468,0.0,0.0
FNTC,B,511,0,511,0,0.0,511,0.0,0.0
FXD,T,511,0,511,0,0.0,346,0.0,0.0
GGT-E,B,510,110,400,0,1.0,310,0.0390909090909091,0.3
SNDR,S,510,0,510,0,0.0,500,0.0,0.0
PWR,S,510,95,402,13,0.0104295372198441,475,0.02,0.56
AADR,B,510,0,500,0,0.0,510,0.0,0.0
MYGN,T,510,0,310,0,0.0,410,0.0,0.0
SCPH,S,509,100,309,100,0.176678445229682,309,0.01,0.1
FYC,B,509,100,309,100,0.333333333333333,409,0.03,0.12
NURE,T,509,0,509,0,0.0,509,0.0,0.0
PUNK,B,509,0,509,0,0.0,402,0.0,0.0
IART,S,508,0,308,0,0.0,308,0.0,0.0
BAFN,T,508,0,228,0,0.0,228,0.0,0.0
A,S,508,100,208,0,0.00526482046962199,208,0.001,0.03
DVYA,B,507,0,506,0,0.0,507,0.0,0.0
AVAH,S,507,0,407,0,0.0,407,0.0,0.0
FND,S,507,100,307,100,0.0133654103180968,507,0.02,0.13
TPGY,S,507,0,507,0,0.0,457,0.0,0.0
ZIONO,B,507,8,389,0,0.242424242424242,318,0.01,0.3
FLWS,S,507,0,507,0,0.0,307,0.0,0.0
OCFCP,B,506,0,506,0,0.0,365,0.0,0.0
ESGRO,B,506,0,115,0,0.0,266,0.0,0.0
IMAQ,B,506,0,506,0,0.0,505,0.0,0.0
SHO,S,506,0,506,0,0.0,476,0.0,0.0
WRB-E,B,506,100,306,100,1.0,306,0.01,0.09
SEMR,B,506,0,106,0,0.0,302,0.0,0.0
DLN,S,506,0,506,0,0.0,463,0.0,0.0
KORE,B,505,0,505,0,0.0,405,0.0,0.0
EDOC,B,505,0,505,0,0.0,505,0.0,0.0
HYGH,B,505,0,505,0,0.0,200,0.0,0.0
XPP,B,505,0,505,0,0.0,505,0.0,0.0
RLI,S,504,110,204,90,0.0477799482603875,290,0.074,0.59
SOJC,S,504,0,504,0,0.0,494,0.0,0.0
VEEV,E,504,0,304,0,0.0,104,0.0,0.0
DFAR,S,504,0,504,0,0.0,504,0.0,0.0
NVFY,S,503,0,303,0,0.0,203,0.0,0.0
ACAB,S,503,0,503,0,0.0,150,0.0,0.0
CHSCM,S,503,203,300,0,0.66996699669967,400,0.02,0.18
CNXC,S,503,3,300,98,0.000791380929850746,303,0.11,2.05
VICR,S,502,0,502,0,0.0,202,0.0,0.0
IAK,B,502,0,502,0,0.0,502,0.0,0.0
QLC,S,502,0,277,0,0.0,502,0.0,0.0
DFUS,S,501,400,1,100,0.44543429844098,501,0.01,0.03
MDRRP,B,501,100,301,100,1.0,301,0.01,0.45
SOPH,B,501,1,300,0,0.00154083204930663,501,0.06,0.48
WSTG,B,501,1,500,0,0.00671140939597315,201,0.19,1.29
FNK,S,501,0,501,0,0.0,300,0.0,0.0
VOOV,S,501,100,401,0,0.25,301,0.01,0.06
IBUY,B,501,400,101,0,0.516795865633075,501,0.02,0.16
PNM,B,501,0,501,0,0.0,501,0.0,0.0
MBOT,B,501,0,501,0,0.0,500,0.0,0.0
ERESU,T,500,0,500,0,0.0,500,0.0,0.0
DMAQ,B,500,0,500,0,0.0,500,0.0,0.0
TEMP,B,500,0,500,0,0.0,500,0.0,0.0
OOMA,B,500,0,200,0,0.0,400,0.0,0.0
ASAI,B,500,0,500,0,0.0,300,0.0,0.0
INBK,S,500,200,200,100,0.476190476190476,100,0.025,0.21
TCTL,T,500,0,500,0,0.0,400,0.0,0.0
SEER,T,500,0,500,0,0.0,500,0.0,0.0
AMBP+,T,500,0,500,0,0.0,500,0.0,0.0
COSM,T,500,0,500,0,0.0,500,0.0,0.0
OCDX,B,500,0,200,0,0.0,300,0.0,0.0
UBP-H,T,500,0,300,0,0.0,300,0.0,0.0
FSTR,S,500,200,300,0,0.72463768115942,94,0.02,0.23
AC,S,500,200,200,0,0.295420974889217,200,0.01,1.25
BSBE,T,500,0,500,0,0.0,500,0.0,0.0
CAMP,S,500,0,500,0,0.0,500,0.0,0.0
WHLRD,S,500,0,200,0,0.0,500,0.0,0.0
LVTX,B,500,0,500,0,0.0,500,0.0,0.0
GAB-G,S,500,0,300,0,0.0,200,0.0,0.0
SZZLU,S,500,0,500,0,0.0,300,0.0,0.0
NSEC,B,500,0,500,0,0.0,500,0.0,0.0
TSCBP,B,500,0,500,0,0.0,500,0.0,0.0
VTWG,B,500,0,500,0,0.0,500,0.0,0.0
LGBT,T,500,0,500,0,0.0,500,0.0,0.0
NEE-N,S,500,0,500,0,0.0,500,0.0,0.0
ATC,B,500,0,500,0,0.0,400,0.0,0.0
OCC,T,500,0,500,0,0.0,400,0.0,0.0
CUZ,S,500,0,300,0,0.0,400,0.0,0.0
FLTB,B,500,0,500,0,0.0,500,0.0,0.0
EVX,T,500,0,300,0,0.0,200,0.0,0.0
SLVR,S,500,0,500,0,0.0,500,0.0,0.0
AGCB,B,500,0,500,0,0.0,500,0.0,0.0
COHN,S,500,200,300,0,1.0,300,0.01,0.09
CHRA,T,500,0,500,0,0.0,400,0.0,0.0
DUOT,T,500,0,300,0,0.0,300,0.0,0.0
LGSTU,T,500,0,300,0,0.0,300,0.0,0.0
DAVEW,E,500,0,500,0,0.0,300,0.0,0.0
AMH-G,T,500,0,400,0,0.0,300,0.0,0.0
SPLP-A,B,500,0,400,0,0.0,400,0.0,0.0
AAIC-B,T,500,0,300,0,0.0,300,0.0,0.0
LCAP,S,500,0,500,0,0.0,500,0.0,0.0
MDV-A,T,500,0,300,0,0.0,200,0.0,0.0
JPUS,S,500,0,500,0,0.0,500,0.0,0.0
TR,S,500,0,500,0,0.0,500,0.0,0.0
EQC-D,T,500,0,500,0,0.0,300,0.0,0.0
EMFM,T,500,0,500,0,0.0,500,0.0,0.0
NMMC,S,500,0,300,0,0.0,300,0.0,0.0
CBT,T,500,0,400,0,0.0,400,0.0,0.0
MZZ,T,500,0,500,0,0.0,200,0.0,0.0
BC-A,T,500,0,400,0,0.0,400,0.0,0.0
RFM,T,500,100,200,0,0.970873786407767,200,0.01,0.17
QK,S,500,0,0,0,0.0,500,0.0,0.0
FEDX,B,500,0,500,0,0.0,500,0.0,0.0
TFC-I,T,500,0,500,0,0.0,300,0.0,0.0
SHUAU,S,500,0,500,0,0.0,100,0.0,0.0
MILN,T,500,0,200,0,0.0,300,0.0,0.0
IQSU,B,500,0,500,0,0.0,500,0.0,0.0
CLNN,S,500,0,300,0,0.0,500,0.0,0.0
BF.A,S,500,100,400,0,0.178571428571429,300,0.01,0.13
VSDA,T,500,0,300,0,0.0,200,0.0,0.0
HUSV,T,500,0,500,0,0.0,500,0.0,0.0
RAM,S,500,0,500,0,0.0,500,0.0,0.0
SIJ,T,500,0,500,0,0.0,200,0.0,0.0
CARZ,T,500,0,0,0,0.0,100,0.0,0.0
RBCN,T,500,0,300,0,0.0,300,0.0,0.0
BC-C,S,500,0,500,0,0.0,500,0.0,0.0
APSG+,B,500,0,500,0,0.0,500,0.0,0.0
SMMF,S,500,100,200,0,0.0946073793755913,300,0.01,0.35
CLPS,S,500,0,400,0,0.0,400,0.0,0.0
TBK,S,500,100,400,0,0.0645994832041344,300,0.001,0.33
MMC,T,500,0,500,0,0.0,500,0.0,0.0
CTLT,T,500,0,500,0,0.0,500,0.0,0.0
BPRN,T,500,114,200,70,0.485106382978723,200,0.0321052631578947,0.427368421052632
DXYN,T,500,0,400,0,0.0,400,0.0,0.0
AAM-B,B,500,0,100,0,0.0,500,0.0,0.0
ABR-F,S,500,100,400,0,0.0947867298578199,500,0.02,0.24
INVE,E,500,0,500,0,0.0,309,0.0,0.0
AGO,B,500,0,200,0,0.0,300,0.0,0.0
BIPI,B,500,0,300,0,0.0,200,0.0,0.0
BRPMU,S,500,0,500,0,0.0,500,0.0,0.0
BEPH,S,500,0,500,0,0.0,200,0.0,0.0
EEFT,B,500,0,500,0,0.0,500,0.0,0.0
FLMI,S,500,0,400,0,0.0,400,0.0,0.0
KGRN,T,500,0,300,0,0.0,300,0.0,0.0
MRAI,S,500,0,500,0,0.0,400,0.0,0.0
RTLPP,T,500,0,400,0,0.0,400,0.0,0.0
REYN,S,500,0,400,0,0.0,500,0.0,0.0
MFV,S,500,100,300,100,0.5,200,0.01,0.15
RNR-G,B,500,0,500,0,0.0,400,0.0,0.0
IEDI,B,500,0,500,0,0.0,500,0.0,0.0
ASAI,T,500,0,500,0,0.0,400,0.0,0.0
IOCT,B,500,0,500,0,0.0,500,0.0,0.0
JGLD,T,500,0,500,0,0.0,400,0.0,0.0
SPGS,T,500,0,500,0,0.0,500,0.0,0.0
SECT,S,500,500,0,0,1.0,400,0.012,0.08
RXD,B,500,0,500,0,0.0,500,0.0,0.0
AAIC-C,T,500,0,400,0,0.0,400,0.0,0.0
AMS,S,500,0,500,0,0.0,400,0.0,0.0
ARBE,B,500,120,0,80,0.394736842105263,200,0.01,0.05
CLST,T,500,0,500,0,0.0,200,0.0,0.0
BMRA,B,500,0,500,0,0.0,500,0.0,0.0
EPS,S,500,0,500,0,0.0,500,0.0,0.0
LEN.B,T,500,0,300,0,0.0,300,0.0,0.0
WUGI,T,500,0,200,0,0.0,500,0.0,0.0
WHG,B,500,0,300,0,0.0,300,0.0,0.0
AZBJ,T,500,0,300,0,0.0,300,0.0,0.0
PEI-C,S,500,0,500,0,0.0,300,0.0,0.0
HAIN,E,500,100,0,400,0.00788705733890685,500,0.001,0.03
RAMMU,T,500,0,300,0,0.0,300,0.0,0.0
KCGI=,S,500,0,500,0,0.0,500,0.0,0.0
KZIA,B,500,0,500,0,0.0,400,0.0,0.0
CTBB,S,500,0,500,0,0.0,500,0.0,0.0
WHLR,T,500,0,500,0,0.0,400,0.0,0.0
FCNCP,S,500,0,500,0,0.0,500,0.0,0.0
AL,T,500,0,500,0,0.0,500,0.0,0.0
ATA,T,500,0,500,0,0.0,500,0.0,0.0
MGMT,S,500,0,500,0,0.0,500,0.0,0.0
NRACU,S,500,0,500,0,0.0,500,0.0,0.0
APGB=,S,500,0,500,0,0.0,500,0.0,0.0
NYCB-U,T,500,0,500,0,0.0,300,0.0,0.0
FLJH,T,500,0,500,0,0.0,400,0.0,0.0
RVNU,B,500,0,500,0,0.0,400,0.0,0.0
DOOO,S,500,185,200,115,0.288611544461778,100,0.0189189189189189,0.19
HLXA,T,500,0,500,0,0.0,500,0.0,0.0
SHYL,T,500,0,400,0,0.0,400,0.0,0.0
WHLRP,T,500,0,500,0,0.0,500,0.0,0.0
TBCPU,S,500,0,500,0,0.0,500,0.0,0.0
BANC,B,500,100,300,100,0.0745156482861401,200,0.01,0.05
ARCT,E,500,0,500,0,0.0,400,0.0,0.0
AEYE,S,500,200,300,0,0.302114803625378,400,0.01,0.12
ZIONP,B,500,100,200,200,0.5,200,0.01,0.22
NPCE,E,500,0,500,0,0.0,300,0.0,0.0
RIET,T,500,0,500,0,0.0,300,0.0,0.0
PRPH,T,500,0,500,0,0.0,300,0.0,0.0
INZY,S,500,0,300,0,0.0,400,0.0,0.0
UMH-C,T,500,0,400,0,0.0,400,0.0,0.0
GFGF,S,500,0,500,0,0.0,500,0.0,0.0
PY,B,500,0,500,0,0.0,500,0.0,0.0
UAPR,S,500,500,0,0,1.55555555555556,500,0.02,0.14
XYF,E,500,0,500,0,0.0,500,0.0,0.0
NTRSO,B,500,0,300,0,0.0,400,0.0,0.0
SAGE,B,500,300,100,0,0.110415899889584,200,0.001,0.0933333333333333
CZWI,T,500,0,400,0,0.0,100,0.0,0.0
QURE,S,500,0,500,0,0.0,500,0.0,0.0
PTNQ,B,500,0,0,0,0.0,500,0.0,0.0
AHHX,T,500,0,500,0,0.0,500,0.0,0.0
PMF,S,500,0,300,0,0.0,500,0.0,0.0
BKNG,T,500,10,100,0,0.0013444474321054,200,0.01,2.02
CADL,B,500,100,300,100,0.78740157480315,500,0.02,0.11
TCBX,S,500,100,400,0,0.884955752212389,200,0.06,0.28
AVIV,S,500,0,500,0,0.0,500,0.0,0.0
KWR,T,500,0,500,0,0.0,500,0.0,0.0
HCDIP,S,500,0,200,0,0.0,500,0.0,0.0
FMY,T,500,0,500,0,0.0,500,0.0,0.0
NWFL,B,500,200,300,0,1.0,200,0.03,0.68
VCEB,S,500,0,500,0,0.0,500,0.0,0.0
ABR-E,S,500,0,400,0,0.0,500,0.0,0.0
IGI,T,500,0,400,0,0.0,200,0.0,0.0
KRNLU,S,500,100,200,200,1.0,200,0.01,0.1
RBKB,T,500,0,100,0,0.0,200,0.0,0.0
THRM,B,500,0,300,0,0.0,300,0.0,0.0
ZVO,S,500,0,500,0,0.0,300,0.0,0.0
CSBR,T,500,0,500,0,0.0,100,0.0,0.0
BPYPM,B,500,0,400,0,0.0,400,0.0,0.0
MTAC,S,500,0,500,0,0.0,500,0.0,0.0
ARGD,S,500,0,400,0,0.0,400,0.0,0.0
FMAR,S,500,0,500,0,0.0,500,0.0,0.0
EWJV,T,500,0,500,0,0.0,500,0.0,0.0
IBTL,B,500,0,500,0,0.0,400,0.0,0.0
PMGMU,S,500,0,0,0,0.0,500,0.0,0.0
DDIV,S,500,0,500,0,0.0,499,0.0,0.0
MACK,B,500,0,300,0,0.0,300,0.0,0.0
HLBZ,E,500,0,400,0,0.0,400,0.0,0.0
TDVG,T,500,0,500,0,0.0,400,0.0,0.0
EASG,T,500,0,500,0,0.0,500,0.0,0.0
FSS,B,500,0,300,0,0.0,300,0.0,0.0
SDH,B,500,0,500,0,0.0,500,0.0,0.0
QDPL,B,500,0,500,0,0.0,500,0.0,0.0
MCLD,S,500,100,400,0,0.952380952380952,100,0.02,0.2
FSMD,S,500,0,500,0,0.0,300,0.0,0.0
OPPX,T,500,0,500,0,0.0,500,0.0,0.0
FSMB,T,500,0,500,0,0.0,300,0.0,0.0
SR-A,T,500,0,400,0,0.0,400,0.0,0.0
FITBI,T,500,0,500,0,0.0,400,0.0,0.0
TECTP,B,500,0,500,0,0.0,300,0.0,0.0
FLRN,T,500,0,500,0,0.0,500,0.0,0.0
LIVBU,S,500,0,500,0,0.0,200,0.0,0.0
AIQ,B,500,0,500,0,0.0,400,0.0,0.0
ETB,S,500,0,500,0,0.0,300,0.0,0.0
APTV,E,500,0,300,0,0.0,200,0.0,0.0
HTOOW,T,500,0,300,0,0.0,300,0.0,0.0
FOR,S,500,0,500,0,0.0,500,0.0,0.0
AKTX,E,500,0,500,0,0.0,500,0.0,0.0
NOVZ,T,500,0,500,0,0.0,500,0.0,0.0
RHP,T,500,0,300,0,0.0,200,0.0,0.0
CGA,E,500,0,500,0,0.0,200,0.0,0.0
CANO+,E,500,0,500,0,0.0,500,0.0,0.0
CGUS,T,500,0,300,0,0.0,200,0.0,0.0
SDCI,T,500,0,200,0,0.0,200,0.0,0.0
LIQT,S,500,0,500,0,0.0,500,0.0,0.0
CNTQ,T,500,0,500,0,0.0,500,0.0,0.0
SYK,T,500,0,0,0,0.0,300,0.0,0.0
FLTW,T,500,0,500,0,0.0,500,0.0,0.0
OTRKP,T,500,0,300,0,0.0,400,0.0,0.0
HYZNW,B,500,0,500,0,0.0,500,0.0,0.0
ECLN,B,500,0,300,0,0.0,300,0.0,0.0
FPFD,T,500,0,500,0,0.0,400,0.0,0.0
CATY,T,500,100,0,200,0.0158378207158695,200,0.001,0.07
LMAO,T,500,0,500,0,0.0,500,0.0,0.0
RGT,T,500,0,500,0,0.0,300,0.0,0.0
CBL,T,500,0,100,0,0.0,200,0.0,0.0
SITC,T,500,0,500,0,0.0,400,0.0,0.0
SOGU,S,500,0,500,0,0.0,400,0.0,0.0
WVFC,T,500,0,400,0,0.0,400,0.0,0.0
SEATW,B,500,0,500,0,0.0,500,0.0,0.0
EJAN,B,500,0,500,0,0.0,500,0.0,0.0
SPUS,T,500,0,0,0,0.0,500,0.0,0.0
INSE,B,500,0,500,0,0.0,500,0.0,0.0
RILYG,S,500,0,500,0,0.0,500,0.0,0.0
HFXI,T,500,0,400,0,0.0,400,0.0,0.0
VFVA,S,500,200,0,200,0.444444444444444,200,0.02,0.12
GIIX,T,500,0,500,0,0.0,500,0.0,0.0
RNLX,E,500,0,300,0,0.0,300,0.0,0.0
CODI-B,S,500,116,300,84,0.840579710144927,200,0.03,0.57
GQRE,S,500,0,500,0,0.0,500,0.0,0.0
BNSO,B,500,0,300,0,0.0,300,0.0,0.0
PSL,T,500,0,100,0,0.0,100,0.0,0.0
NRC,B,500,100,200,0,0.189035916824197,300,0.02,0.2
PPIH,T,500,0,300,0,0.0,300,0.0,0.0
DEMZ,S,500,0,500,0,0.0,500,0.0,0.0
RTLPO,T,500,0,300,0,0.0,300,0.0,0.0
CSAN,S,500,0,500,0,0.0,500,0.0,0.0
ZENV,T,500,0,400,0,0.0,100,0.0,0.0
LHC=,S,500,0,500,0,0.0,500,0.0,0.0
JMM,S,500,0,500,0,0.0,500,0.0,0.0
SPGS,B,500,0,500,0,0.0,500,0.0,0.0
CHCO,S,500,123,300,77,0.522942737959803,200,0.04,0.34
ALL-H,T,500,0,400,0,0.0,400,0.0,0.0
PTVE,T,500,0,300,0,0.0,100,0.0,0.0
EFAD,T,500,0,500,0,0.0,400,0.0,0.0
NVFY,E,500,0,300,0,0.0,300,0.0,0.0
FRST,T,500,0,500,0,0.0,500,0.0,0.0
FXB,S,500,400,100,0,0.206611570247934,400,0.001,0.12
QCON,T,500,0,200,0,0.0,300,0.0,0.0
PCG-H,S,500,0,500,0,0.0,100,0.0,0.0
BOWL+,S,500,0,300,0,0.0,400,0.0,0.0
ESGA,S,500,0,500,0,0.0,500,0.0,0.0
WRAC=,T,500,0,500,0,0.0,500,0.0,0.0
BHLB,B,500,0,300,0,0.0,200,0.0,0.0
SLHG,E,500,0,500,0,0.0,500,0.0,0.0
IHS,S,500,100,300,100,0.0412881915772089,200,0.01,0.05
IBHG,B,500,0,500,0,0.0,500,0.0,0.0
CCEL,B,500,0,300,0,0.0,300,0.0,0.0
THNQ,S,500,100,300,100,1.0,500,0.001,0.15
VALT,B,500,0,500,0,0.0,300,0.0,0.0
XPP,E,500,100,200,200,0.2,200,0.001,0.06
WBX+,S,500,0,500,0,0.0,500,0.0,0.0
IMBIL,B,500,0,500,0,0.0,500,0.0,0.0
WAT,B,500,0,0,0,0.0,100,0.0,0.0
CLIX,S,500,200,250,0,1.0,400,0.03,0.27
PBPB,B,500,0,500,0,0.0,400,0.0,0.0
POWL,S,500,200,300,0,0.199600798403194,200,0.01,0.09
SDG,S,500,300,0,0,0.280112044817927,500,0.05,0.34
CVGI,E,500,0,400,0,0.0,400,0.0,0.0
DECK,S,500,0,500,0,0.0,100,0.0,0.0
IQMDU,S,500,0,500,0,0.0,500,0.0,0.0
GVI,T,500,0,500,0,0.0,400,0.0,0.0
MCO,T,500,0,300,0,0.0,200,0.0,0.0
BDL,B,500,0,500,0,0.0,100,0.0,0.0
IAS,E,500,300,200,0,0.0262789067974772,200,0.001,0.02
PRI,S,500,100,400,0,0.0500250125062531,200,0.02,0.29
TGH-B,S,500,0,500,0,0.0,500,0.0,0.0
PTLO,E,500,0,500,0,0.0,300,0.0,0.0
UJUL,B,500,0,500,0,0.0,400,0.0,0.0
FXN,T,500,0,500,0,0.0,400,0.0,0.0
TCBS,B,500,0,500,0,0.0,500,0.0,0.0
SATO,T,500,0,500,0,0.0,400,0.0,0.0
ECOZ,T,500,0,500,0,0.0,100,0.0,0.0
NYMTN,S,500,0,400,0,0.0,300,0.0,0.0
PATI,T,500,0,400,0,0.0,300,0.0,0.0
QCLN,T,500,0,200,0,0.0,300,0.0,0.0
TECH,T,500,0,200,0,0.0,300,0.0,0.0
TCRX,E,500,0,300,0,0.0,300,0.0,0.0
DFNL,B,500,0,500,0,0.0,500,0.0,0.0
PALT,E,500,0,400,0,0.0,300,0.0,0.0
PW,B,500,100,300,0,0.806451612903226,300,0.06,0.52
PFBC,T,500,0,300,0,0.0,100,0.0,0.0
FWAC,S,500,0,500,0,0.0,500,0.0,0.0
KLDW,S,500,500,0,0,1.0,300,0.0046,0.15
UNB,S,499,199,300,0,0.595808383233533,400,0.0602010050251256,1.22
AIZN,B,499,0,399,0,0.0,282,0.0,0.0
AKYA,S,499,147,200,152,0.332579185520362,194,0.02,0.21
STE,B,498,0,298,0,0.0,200,0.0,0.0
SPXC,B,498,100,268,0,0.044404973357016,230,0.03,0.25
FNWB,T,498,0,100,0,0.0,100,0.0,0.0
KRUS,B,498,0,498,0,0.0,498,0.0,0.0
INNV,T,498,0,498,0,0.0,498,0.0,0.0
JW.A,B,498,1,303,3,0.00121065375302663,394,0.01,0.09
MDIA,T,497,0,300,0,0.0,497,0.0,0.0
SRV,B,497,0,497,0,0.0,497,0.0,0.0
GSUS,T,497,0,497,0,0.0,300,0.0,0.0
TCRX,T,497,0,297,0,0.0,100,0.0,0.0
FDNI,B,496,0,0,0,0.0,496,0.0,0.0
VTOL,S,496,300,96,100,0.195439739413681,196,0.02,0.2
DWACU,E,496,0,296,0,0.0,200,0.0,0.0
KEUA,E,496,100,100,196,0.5,396,0.001,0.34
ELC,S,496,4,492,0,0.000413223140495868,442,0.01,0.08
MBCN,S,496,0,496,0,0.0,496,0.0,0.0
NOACU,S,496,0,496,0,0.0,496,0.0,0.0
NYT,S,496,0,493,0,0.0,496,0.0,0.0
IETC,T,496,0,496,0,0.0,496,0.0,0.0
SCCB,T,495,0,495,0,0.0,495,0.0,0.0
SBFG,S,495,0,495,0,0.0,395,0.0,0.0
WFG,S,494,105,189,0,0.01282603963481,294,0.021,0.14
SRCL,S,494,200,200,94,0.0294117647058824,300,0.001,0.09
OXM,S,494,100,0,394,0.0632111251580278,494,0.001,0.19
AEPPZ,S,494,0,494,0,0.0,494,0.0,0.0
VOYA,B,494,0,294,0,0.0,394,0.0,0.0
ACTV,T,494,0,494,0,0.0,294,0.0,0.0
RWVG,S,494,0,494,0,0.0,494,0.0,0.0
PDS,S,493,16,477,0,0.0193286896529609,416,0.011,0.54
TRV,S,493,100,204,0,0.0141362736782584,275,0.0125,0.1
RCKT,B,493,0,300,0,0.0,393,0.0,0.0
USMF,T,493,0,493,0,0.0,493,0.0,0.0
OCN,B,493,0,493,0,0.0,493,0.0,0.0
RNRG,T,492,0,355,0,0.0,491,0.0,0.0
BBQ,S,492,0,392,0,0.0,427,0.0,0.0
SPXZ,T,490,100,300,90,0.5,290,0.01,0.09
NWLG,T,490,0,490,0,0.0,390,0.0,0.0
HPP-C,S,490,200,290,0,0.217155266015201,301,0.01,0.1
URI,T,490,0,276,0,0.0,490,0.0,0.0
IKNA,T,490,0,490,0,0.0,490,0.0,0.0
AXNX,B,490,0,290,0,0.0,100,0.0,0.0
NMTC,B,490,0,490,0,0.0,450,0.0,0.0
ANGN,T,490,0,490,0,0.0,490,0.0,0.0
TTGT,T,490,0,0,0,0.0,194,0.0,0.0
RYH,S,490,0,490,0,0.0,490,0.0,0.0
NTGR,S,489,32,457,0,0.0333333333333333,432,0.01,0.05
TGH-B,B,489,51,338,0,0.196153846153846,389,0.02,0.2
XITK,S,488,0,488,0,0.0,244,0.0,0.0
CTA-B,B,488,0,288,0,0.0,162,0.0,0.0
PCB,B,488,0,488,0,0.0,188,0.0,0.0
WRB,S,488,40,197,101,0.00825082508250825,201,0.01,0.08
HDIV,S,488,0,488,0,0.0,488,0.0,0.0
NRZ-A,S,488,0,442,0,0.0,488,0.0,0.0
TCBK,B,488,2,393,93,0.00609756097560976,388,0.01,0.05
EIRL,B,487,0,387,0,0.0,387,0.0,0.0
FNCH,S,486,0,299,0,0.0,386,0.0,0.0
PTNQ,S,486,0,486,0,0.0,386,0.0,0.0
DWIN,B,486,0,300,0,0.0,386,0.0,0.0
EVLO,S,486,0,486,0,0.0,486,0.0,0.0
EAI,S,486,0,486,0,0.0,113,0.0,0.0
JAZZ,T,485,0,100,0,0.0,385,0.0,0.0
FOCT,S,485,0,485,0,0.0,247,0.0,0.0
ENZL,T,485,0,0,0,0.0,290,0.0,0.0
TTAI,T,485,0,485,0,0.0,485,0.0,0.0
IRDM,S,485,0,485,0,0.0,485,0.0,0.0
FLEH,S,485,0,485,0,0.0,400,0.0,0.0
HAFC,S,485,100,285,100,0.0519210799584631,200,0.02,0.09
BXP,T,485,0,179,0,0.0,106,0.0,0.0
QLTA,T,485,0,485,0,0.0,485,0.0,0.0
NRZ-C,S,484,184,300,0,0.867924528301887,400,0.01,0.1
BRKR,B,484,72,304,0,0.00894743382627066,276,0.01,0.09
OXLCO,S,484,100,242,142,1.0,242,0.01,0.19
ESGG,S,484,0,484,0,0.0,357,0.0,0.0
NL,S,483,0,283,0,0.0,483,0.0,0.0
CMPI,S,482,0,482,0,0.0,338,0.0,0.0
VXF,T,482,0,273,0,0.0,382,0.0,0.0
LCTU,T,481,0,481,0,0.0,406,0.0,0.0
TLK,S,480,0,480,0,0.0,480,0.0,0.0
IWFL,B,480,0,480,0,0.0,480,0.0,0.0
SSNC,B,480,0,480,0,0.0,480,0.0,0.0
UYM,S,480,0,380,0,0.0,480,0.0,0.0
RPT,S,480,0,480,0,0.0,480,0.0,0.0
WLFC,S,480,100,290,90,0.395256916996047,100,0.05,0.72
AUGZ,S,480,0,480,0,0.0,480,0.0,0.0
DPZ,T,480,0,100,0,0.0,200,0.0,0.0
HTRB,T,479,0,279,0,0.0,379,0.0,0.0
MGPI,T,478,0,478,0,0.0,478,0.0,0.0
TOLZ,B,478,7,0,0,1.0,478,0.001,0.09
FCNCA,B,478,0,0,0,0.0,165,0.0,0.0
LBRDA,S,477,0,177,0,0.0,100,0.0,0.0
GIWWU,S,477,0,477,0,0.0,400,0.0,0.0
ITGR,B,477,70,207,0,0.0462351387054161,177,0.05,0.25
VPG,T,477,0,277,0,0.0,100,0.0,0.0
QQJG,B,476,0,476,0,0.0,376,0.0,0.0
DUSL,B,475,43,422,10,0.796296296296296,253,0.001,0.16
OCFC,S,475,0,475,0,0.0,450,0.0,0.0
SIXH,S,475,0,475,0,0.0,475,0.0,0.0
BHVN,T,475,0,275,0,0.0,375,0.0,0.0
AIG-A,S,475,0,475,0,0.0,475,0.0,0.0
