symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVN,E,600,0,0,0,0.0,400,0.0,0.0
LTRN,E,600,0,400,0,0.0,300,0.0,0.0
KNSW,T,600,0,600,0,0.0,600,0.0,0.0
KMDA,S,600,0,200,0,0.0,500,0.0,0.0
AVSC,S,600,200,0,0,1.54347826086957,200,0.02,0.08
RYZB,T,600,0,400,0,0.0,500,0.0,0.0
BHV,B,600,100,400,0,1.0,600,0.01,0.05
MODV,S,600,0,0,0,0.0,200,0.0,0.0
CMCT,T,600,0,600,0,0.0,600,0.0,0.0
WHR,E,600,0,0,0,0.0,200,0.0,0.0
SERA,T,600,0,300,0,0.0,300,0.0,0.0
ZFOX,B,600,300,0,0,0.131118881118881,200,0.0005,0.0185
BSMU,S,600,0,200,0,0.0,400,0.0,0.0
GYRO,B,600,0,0,0,0.0,100,0.0,0.0
ELVN,B,600,0,500,0,0.0,300,0.0,0.0
BZFD,S,600,0,0,0,0.0,400,0.0,0.0
AQST,E,600,400,0,0,0.3147128245476,300,0.01,0.06
DFP,E,600,0,0,0,0.0,500,0.0,0.0
LEV,E,600,0,600,0,0.0,100,0.0,0.0
CHD,E,600,0,300,0,0.0,400,0.0,0.0
MLPR,B,600,0,200,0,0.0,200,0.0,0.0
TOLZ,T,600,0,600,0,0.0,300,0.0,0.0
EVF,E,600,0,0,0,0.0,300,0.0,0.0
JXN-A,T,600,0,600,0,0.0,600,0.0,0.0
OXSQG,S,600,0,200,0,0.0,100,0.0,0.0
NRC,T,600,0,400,0,0.0,200,0.0,0.0
DIM,S,600,0,0,0,0.0,400,0.0,0.0
WWD,E,600,0,0,0,0.0,200,0.0,0.0
TBMC,T,600,0,600,0,0.0,600,0.0,0.0
RSPU,S,600,0,400,0,0.0,400,0.0,0.0
CETY,T,600,0,100,0,0.0,600,0.0,0.0
RCKT,E,600,0,0,0,0.0,500,0.0,0.0
AY,E,600,0,0,0,0.0,500,0.0,0.0
IESC,B,600,25,173,0,0.034106412005457,125,0.05,0.41
SAH,S,600,100,200,0,0.0506072874493927,100,0.01,0.1
BCOV,S,600,0,600,0,0.0,200,0.0,0.0
BYRN,E,600,0,0,0,0.0,300,0.0,0.0
AIH,S,600,0,0,0,0.0,300,0.0,0.0
PSMT,E,600,0,0,0,0.0,200,0.0,0.0
SMR+,B,600,0,0,0,0.0,400,0.0,0.0
OXSQZ,T,600,0,600,0,0.0,300,0.0,0.0
ASND,B,600,60,0,0,0.046189376443418,230,0.09,0.35
CEFS,T,600,0,400,0,0.0,300,0.0,0.0
TIGO,E,600,0,0,0,0.0,400,0.0,0.0
FMAR,S,600,400,0,0,2.0,400,0.04,0.16
SPGM,T,600,300,300,0,0.961538461538462,600,0.01,0.1
KNW,S,600,0,0,0,0.0,400,0.0,0.0
D,E,600,0,0,0,0.0,500,0.0,0.0
IPX,E,600,0,600,0,0.0,100,0.0,0.0
AVIR,E,600,0,600,0,0.0,600,0.0,0.0
IVT,E,600,0,0,0,0.0,400,0.0,0.0
TCHI,S,600,0,0,0,0.0,150,0.0,0.0
BMRN,E,600,0,0,0,0.0,100,0.0,0.0
UDI,T,600,0,500,0,0.0,200,0.0,0.0
BNY,E,600,100,0,300,0.26246719160105,200,0.0,0.05
EHAB,S,600,0,300,0,0.0,600,0.0,0.0
SCVL,E,600,0,0,0,0.0,200,0.0,0.0
GSFP,T,600,0,500,0,0.0,200,0.0,0.0
SAM,T,600,0,0,0,0.0,200,0.0,0.0
ATH-C,T,600,0,400,0,0.0,400,0.0,0.0
KORE,E,600,0,300,0,0.0,100,0.0,0.0
QRTEP,E,600,0,0,0,0.0,200,0.0,0.0
CRAK,S,600,0,400,0,0.0,300,0.0,0.0
SPG,E,600,0,0,0,0.0,200,0.0,0.0
GDMN,T,600,0,300,0,0.0,300,0.0,0.0
MWG,B,600,0,0,0,0.0,100,0.0,0.0
OXLCP,T,600,0,600,0,0.0,200,0.0,0.0
THO,E,600,10,0,0,0.00241370987207338,200,0.01,0.16
BLOK,E,600,0,0,0,0.0,100,0.0,0.0
STXK,T,600,0,600,0,0.0,600,0.0,0.0
NTBL,E,600,100,0,100,0.617283950617284,200,0.0,0.05
GD,E,600,0,0,0,0.0,200,0.0,0.0
IETC,S,600,0,0,0,0.0,600,0.0,0.0
FCAL,S,600,0,0,0,0.0,100,0.0,0.0
ACIC,E,600,0,200,0,0.0,600,0.0,0.0
MBNE,S,600,0,0,0,0.0,300,0.0,0.0
BFRI,T,600,0,0,0,0.0,200,0.0,0.0
IMMP,S,600,0,100,0,0.0,200,0.0,0.0
SAY,T,600,0,500,0,0.0,300,0.0,0.0
AVRO,S,600,0,0,0,0.0,300,0.0,0.0
NTGR,E,600,0,0,0,0.0,100,0.0,0.0
IMRX,S,600,54,0,0,0.150837988826816,200,0.01,0.12
PAAA,T,600,0,100,0,0.0,600,0.0,0.0
HIBB,T,600,0,0,0,0.0,400,0.0,0.0
DAC,E,600,0,0,0,0.0,100,0.0,0.0
ECC-D,S,600,0,200,0,0.0,200,0.0,0.0
MOTG,S,600,0,0,0,0.0,300,0.0,0.0
HCDIP,E,600,0,300,0,0.0,300,0.0,0.0
MYTE,T,600,0,100,0,0.0,200,0.0,0.0
AGRX,S,600,102,0,0,0.250614250614251,400,0.0101960784313725,0.25
CODI-A,S,600,38,200,0,1.0,200,0.03,0.39
EOI,E,600,0,0,0,0.0,400,0.0,0.0
IGHG,T,600,0,0,0,0.0,600,0.0,0.0
LBPH,T,600,0,600,0,0.0,600,0.0,0.0
BFIX,B,600,400,0,0,0.8,200,0.01,0.2
PLYM,T,600,0,600,0,0.0,200,0.0,0.0
OXLCO,S,600,0,100,0,0.0,200,0.0,0.0
GFF,T,600,0,400,0,0.0,400,0.0,0.0
CZNC,S,600,1,100,0,0.00298507462686567,200,0.04,0.36
MDNA,B,600,0,0,0,0.0,100,0.0,0.0
AIVI,S,600,200,0,0,2.0,400,0.04,0.14
EVTL,E,600,0,0,0,0.0,200,0.0,0.0
KMDA,T,600,0,600,0,0.0,600,0.0,0.0
HT-E,B,600,0,600,0,0.0,600,0.0,0.0
CIZ,S,600,0,600,0,0.0,400,0.0,0.0
ATHE,T,600,0,600,0,0.0,600,0.0,0.0
LMAT,T,600,0,0,0,0.0,300,0.0,0.0
COF,E,600,0,0,0,0.0,400,0.0,0.0
MKAM,T,600,0,600,0,0.0,600,0.0,0.0
REXR-B,S,600,0,400,0,0.0,200,0.0,0.0
CIVI,E,600,0,0,0,0.0,400,0.0,0.0
GOEVW,S,600,0,0,0,0.0,600,0.0,0.0
GV,S,600,200,0,0,1.0,200,0.0011,0.0059
TRIB,E,600,0,0,0,0.0,300,0.0,0.0
XJUL,S,600,400,0,0,1.66666666666667,400,0.03,0.15
UIVM,T,600,0,500,0,0.0,500,0.0,0.0
IDOG,S,600,0,200,0,0.0,400,0.0,0.0
PGR,T,600,0,400,0,0.0,200,0.0,0.0
MYNA,T,600,0,600,0,0.0,500,0.0,0.0
NVEI,E,600,0,0,0,0.0,300,0.0,0.0
EE,E,600,0,0,0,0.0,400,0.0,0.0
WKME,S,600,0,0,0,0.0,400,0.0,0.0
CHMI-A,T,600,0,500,0,0.0,300,0.0,0.0
BDSX,E,600,0,400,0,0.0,200,0.0,0.0
BHG,E,600,100,200,0,0.304878048780488,300,0.01,0.17
CSTA+,S,600,0,0,0,0.0,600,0.0,0.0
CET,E,600,0,0,0,0.0,400,0.0,0.0
ADCT,B,600,100,0,100,0.0113752701626664,300,0.0,0.0018
EEV,B,600,600,0,0,1.0,400,0.001,0.06
AAPB,E,600,0,0,0,0.0,300,0.0,0.0
RMPL-,T,600,0,400,0,0.0,400,0.0,0.0
PMO,E,600,0,0,0,0.0,300,0.0,0.0
OSEA,B,600,0,200,0,0.0,400,0.0,0.0
HYGV,T,600,0,400,0,0.0,200,0.0,0.0
ICFI,B,600,0,0,0,0.0,100,0.0,0.0
DTB,T,600,0,200,0,0.0,300,0.0,0.0
BCTXW,T,600,0,600,0,0.0,500,0.0,0.0
ASHS,B,600,600,0,0,1.0,600,0.001,0.06
AVXL,E,600,0,0,0,0.0,500,0.0,0.0
TALK,S,600,0,500,0,0.0,200,0.0,0.0
SPOK,E,600,0,0,0,0.0,300,0.0,0.0
XOMA,S,600,0,0,0,0.0,200,0.0,0.0
KMX,T,600,0,400,0,0.0,600,0.0,0.0
CME,E,600,48,0,0,0.00947306098283008,100,0.01,0.12
TNK,E,600,200,0,0,0.0983284169124877,300,0.0,0.12
AEYE,T,600,0,600,0,0.0,600,0.0,0.0
JHEM,B,600,0,600,0,0.0,600,0.0,0.0
AAIN,T,600,0,600,0,0.0,300,0.0,0.0
JNUG,E,600,0,0,0,0.0,400,0.0,0.0
EWCZ,B,600,0,300,0,0.0,200,0.0,0.0
UYLD,S,600,0,400,0,0.0,600,0.0,0.0
SBEV,T,600,0,0,0,0.0,300,0.0,0.0
ADSE,B,600,0,600,0,0.0,600,0.0,0.0
KMX,E,600,0,0,0,0.0,600,0.0,0.0
CZR,E,600,0,0,0,0.0,300,0.0,0.0
FINX,T,600,0,200,0,0.0,200,0.0,0.0
UNB,S,600,0,0,0,0.0,200,0.0,0.0
C-N,E,600,100,0,0,0.666666666666667,200,0.01,0.05
WINC,S,600,0,200,0,0.0,500,0.0,0.0
SMG,E,600,0,0,0,0.0,200,0.0,0.0
EDI,S,600,0,300,0,0.0,600,0.0,0.0
NGVT,T,600,0,600,0,0.0,200,0.0,0.0
CZFS,T,600,91,100,0,0.489247311827957,200,0.09,0.73
MNSB,S,600,100,200,0,0.176056338028169,100,0.08,0.64
YTEN,S,600,0,0,0,0.0,400,0.0,0.0
GWH,S,600,0,0,0,0.0,600,0.0,0.0
FTHM,T,600,0,600,0,0.0,600,0.0,0.0
CCO,E,600,0,600,0,0.0,300,0.0,0.0
CARE,B,600,0,300,0,0.0,400,0.0,0.0
IZRL,T,600,0,500,0,0.0,600,0.0,0.0
FBL,T,600,300,300,0,0.6,500,0.001,0.07
GCTK,B,600,0,0,0,0.0,200,0.0,0.0
NFBK,S,600,0,600,0,0.0,600,0.0,0.0
EFAX,S,600,79,0,0,0.9875,200,0.03,0.07
STKS,S,600,0,200,0,0.0,300,0.0,0.0
BBP,B,600,200,0,0,1.0,300,0.001,0.12
SAIA,T,600,0,0,0,0.0,100,0.0,0.0
TT,T,600,0,400,0,0.0,400,0.0,0.0
SNCE,E,600,200,0,0,0.25,100,0.0007,0.0036
SIEN,E,600,0,0,0,0.0,200,0.0,0.0
AGLE,B,600,0,400,0,0.0,200,0.0,0.0
NTR,E,600,0,0,0,0.0,400,0.0,0.0
AEAE,E,600,0,0,0,0.0,300,0.0,0.0
KEY-K,T,600,66,300,0,0.0481400437636762,400,0.04,0.11
CPTN,T,600,0,600,0,0.0,600,0.0,0.0
ASTE,E,600,0,300,0,0.0,200,0.0,0.0
MKC,E,600,0,0,0,0.0,200,0.0,0.0
UBOT,S,600,0,100,0,0.0,300,0.0,0.0
KREF-A,T,600,0,600,0,0.0,600,0.0,0.0
BIGB,S,600,0,0,0,0.0,200,0.0,0.0
RILYN,E,600,0,600,0,0.0,200,0.0,0.0
IJJ,E,600,0,0,0,0.0,200,0.0,0.0
AADI,S,600,100,300,100,0.00934317481080071,300,0.01,0.04
IBDV,T,600,0,500,0,0.0,300,0.0,0.0
RSPE,T,600,0,600,0,0.0,300,0.0,0.0
PRIF-D,S,600,0,100,0,0.0,200,0.0,0.0
IBII,T,600,0,600,0,0.0,600,0.0,0.0
DOGG,S,600,0,200,0,0.0,100,0.0,0.0
MOB,S,600,0,500,0,0.0,600,0.0,0.0
HUBG,T,600,30,300,0,0.028735632183908,200,0.0533333333333333,0.2
PAR,E,600,0,0,0,0.0,300,0.0,0.0
CRGO,T,600,0,600,0,0.0,600,0.0,0.0
BCBP,T,600,0,300,0,0.0,200,0.0,0.0
MPB,S,600,100,0,0,0.29673590504451,200,0.01,0.14
TRDA,E,600,400,0,0,0.0515729757607014,500,0.0,0.01
ASYS,T,600,0,200,0,0.0,400,0.0,0.0
REW,T,600,0,600,0,0.0,600,0.0,0.0
BTMD,B,600,100,200,0,0.0639795265515035,200,0.01,0.06
TTAI,S,600,0,0,0,0.0,400,0.0,0.0
MINDP,T,600,0,300,0,0.0,400,0.0,0.0
OCCIN,B,600,0,200,0,0.0,100,0.0,0.0
AZTR,T,600,0,600,0,0.0,500,0.0,0.0
BLTE,T,600,0,400,0,0.0,200,0.0,0.0
FTHM,E,600,0,300,0,0.0,300,0.0,0.0
LVWR,T,600,100,400,100,0.28328611898017,400,0.01,0.28
TRINL,T,600,0,600,0,0.0,600,0.0,0.0
SAY,S,600,0,200,0,0.0,400,0.0,0.0
GURE,E,600,0,0,0,0.0,100,0.0,0.0
OCCIO,S,600,0,0,0,0.0,200,0.0,0.0
CNXN,T,600,0,300,0,0.0,200,0.0,0.0
OSEA,S,600,100,200,0,1.0,100,0.01,0.14
JULW,T,600,0,600,0,0.0,400,0.0,0.0
EJUL,T,600,0,600,0,0.0,200,0.0,0.0
TER,E,600,0,0,0,0.0,200,0.0,0.0
NXC,T,600,0,600,0,0.0,300,0.0,0.0
EVOK,B,600,0,600,0,0.0,500,0.0,0.0
ODV,E,600,0,0,0,0.0,300,0.0,0.0
WPS,T,600,0,300,0,0.0,300,0.0,0.0
COCO,E,600,0,0,0,0.0,400,0.0,0.0
ADVM,B,600,0,100,0,0.0,400,0.0,0.0
SCKT,B,600,0,100,0,0.0,600,0.0,0.0
NICE,T,600,0,400,0,0.0,400,0.0,0.0
BFS-E,B,600,100,300,0,1.0,300,0.02,0.39
URGN,E,600,200,0,0,0.048390999274135,100,0.01,0.37
FBNC,E,600,100,200,0,0.0949667616334283,100,0.01,0.17
SHYL,T,600,200,100,0,1.5,500,0.02,0.15
SPAX,B,600,11,0,0,1.0,200,0.01,0.26
UJUN,S,600,0,0,0,0.0,500,0.0,0.0
PET,S,600,100,0,500,0.5,600,0.001,0.07
SNEX,E,600,0,0,0,0.0,100,0.0,0.0
QQQJ,T,600,0,500,0,0.0,500,0.0,0.0
ORMP,T,600,0,600,0,0.0,400,0.0,0.0
GLDD,E,600,0,600,0,0.0,200,0.0,0.0
RIV-A,S,600,114,0,0,1.86206896551724,300,0.02,0.52
BPYPP,S,600,3,0,0,1.0,400,0.02,0.56
CTVA,E,600,0,0,0,0.0,500,0.0,0.0
BLES,S,600,0,0,0,0.0,400,0.0,0.0
BBIO,E,600,100,0,0,0.0153586238673015,550,0.01,0.06
IVT,B,600,0,600,0,0.0,200,0.0,0.0
OCTW,B,599,100,450,25,1.0,337,0.001,0.04
SHLT,S,599,0,599,0,0.0,599,0.0,0.0
CCEL,T,599,0,200,0,0.0,200,0.0,0.0
CVEO,S,599,0,200,0,0.0,216,0.0,0.0
HYUP,T,599,0,350,0,0.0,399,0.0,0.0
PFFR,T,599,0,599,0,0.0,199,0.0,0.0
AXR,T,599,0,399,0,0.0,299,0.0,0.0
BIRK,S,599,0,75,0,0.0,197,0.0,0.0
TSLP,S,598,0,399,0,0.0,400,0.0,0.0
DIEM,S,598,0,0,0,0.0,335,0.0,0.0
OTEX,S,598,0,563,0,0.0,563,0.0,0.0
HTRB,T,598,0,498,0,0.0,498,0.0,0.0
PCG-E,B,598,0,371,0,0.0,377,0.0,0.0
SB-C,B,598,0,100,0,0.0,349,0.0,0.0
VMC,S,597,0,0,0,0.0,207,0.0,0.0
REGCO,B,597,0,49,0,0.0,299,0.0,0.0
KA,T,596,0,400,0,0.0,398,0.0,0.0
IMCG,S,596,100,380,0,0.462962962962963,486,0.02,0.06
SFBC,S,596,100,125,0,1.0,282,0.05,1.15
IMCV,S,596,200,73,0,0.634920634920635,321,0.015,0.05
ROCK,T,595,0,195,0,0.0,395,0.0,0.0
GIL,S,595,0,393,0,0.0,555,0.0,0.0
IMXI,S,594,0,241,0,0.0,491,0.0,0.0
XONE,T,594,0,594,0,0.0,394,0.0,0.0
BBHY,S,594,0,453,0,0.0,490,0.0,0.0
DFND,B,594,0,0,0,0.0,297,0.0,0.0
NUZE,B,594,0,297,0,0.0,197,0.0,0.0
FL,E,594,0,594,0,0.0,594,0.0,0.0
FXF,B,593,150,195,0,0.6,578,0.001,0.03
LSBK,T,593,0,400,0,0.0,493,0.0,0.0
EFX,B,593,0,195,0,0.0,292,0.0,0.0
GAIN,E,592,0,0,0,0.0,400,0.0,0.0
PSR,B,592,200,0,0,0.670168067226891,446,0.03,0.21
HSII,S,592,0,0,0,0.0,292,0.0,0.0
PRO,S,592,34,30,0,0.0102163461538462,248,0.01,0.12
CIGI,E,591,0,0,0,0.0,400,0.0,0.0
EFC-A,T,591,0,391,0,0.0,391,0.0,0.0
HCM,S,591,1,200,0,0.0023094688221709,291,0.01,0.04
APGB,S,591,0,391,0,0.0,391,0.0,0.0
FOR,S,590,0,0,0,0.0,290,0.0,0.0
NVIR,S,590,0,0,0,0.0,300,0.0,0.0
RYSE,S,590,0,130,0,0.0,300,0.0,0.0
EBTC,S,590,31,4,0,1.0,193,0.4,0.88
ICFI,S,590,0,0,0,0.0,355,0.0,0.0
CNMD,B,590,0,0,0,0.0,293,0.0,0.0
AAC,S,590,0,590,0,0.0,135,0.0,0.0
HCI,T,590,0,190,0,0.0,200,0.0,0.0
DSI,S,590,0,431,0,0.0,30,0.0,0.0
HMN,S,589,0,0,0,0.0,381,0.0,0.0
IMTX,S,589,0,107,0,0.0,353,0.0,0.0
KRNY,T,589,0,589,0,0.0,489,0.0,0.0
VRNT,S,588,0,200,0,0.0,588,0.0,0.0
CERT,S,588,1,288,0,0.000411184210526316,487,0.01,0.03
ESLT,S,588,0,200,0,0.0,217,0.0,0.0
FLBR,S,588,0,0,0,0.0,588,0.0,0.0
SOHON,B,587,0,300,0,0.0,70,0.0,0.0
CRVO,S,587,0,100,0,0.0,293,0.0,0.0
GLTR,B,587,0,0,0,0.0,376,0.0,0.0
LITE,E,587,205,0,0,0.0693091717193887,240,0.02,0.13
TAYD,T,587,0,487,0,0.0,187,0.0,0.0
CRL,S,587,20,0,0,0.00655952771400459,328,0.09,0.35
GLRE,S,587,0,400,0,0.0,487,0.0,0.0
GIB,T,587,100,0,415,0.0754147812971342,587,0.001,0.08
NYAX,S,586,100,486,0,1.0,100,0.02,0.59
MARPS,S,586,0,191,0,0.0,199,0.0,0.0
DRQ,T,585,0,190,0,0.0,195,0.0,0.0
HURC,T,585,0,585,0,0.0,189,0.0,0.0
ENO,S,585,34,0,0,1.0,285,0.03,0.11
UBSI,S,584,0,384,0,0.0,482,0.0,0.0
PNR,S,584,0,309,0,0.0,335,0.0,0.0
FET,B,584,0,43,0,0.0,143,0.0,0.0
HAL,E,584,0,184,0,0.0,284,0.0,0.0
PRFZ,S,584,0,251,0,0.0,583,0.0,0.0
PGRU,S,584,88,0,0,0.149659863945578,388,0.02,0.33
VERO,S,584,12,0,0,1.0,12,0.01,0.11
ELV,S,584,0,200,0,0.0,164,0.0,0.0
BBP,S,583,0,127,0,0.0,178,0.0,0.0
ARTNA,S,583,100,0,0,0.598802395209581,382,0.02,0.32
DRTS,T,582,0,382,0,0.0,300,0.0,0.0
SUN,E,582,0,0,0,0.0,300,0.0,0.0
GWRS,T,582,0,286,0,0.0,286,0.0,0.0
DECZ,T,582,0,482,0,0.0,382,0.0,0.0
NJAN,B,582,0,100,0,0.0,441,0.0,0.0
DSWL,S,582,100,6,0,1.0,182,0.01,0.14
FAD,B,581,100,0,0,0.367647058823529,205,0.01,0.14
ODFL,S,581,25,0,0,0.00477190303493033,141,0.03,0.36
BRKR,B,581,100,200,0,0.0335120643431635,355,0.01,0.05
ALEX,S,581,0,503,0,0.0,355,0.0,0.0
NTRSO,S,581,16,80,0,0.0669456066945607,280,0.05,0.22
PLPC,S,581,0,179,0,0.0,381,0.0,0.0
FOVL,B,580,0,0,0,0.0,290,0.0,0.0
USB-A,S,580,0,385,0,0.0,399,0.0,0.0
VEON,T,580,0,400,0,0.0,490,0.0,0.0
WOMN,B,580,0,0,0,0.0,190,0.0,0.0
PRE,E,579,0,300,0,0.0,179,0.0,0.0
VAC,S,579,2,250,0,0.000472925041380941,492,0.03,0.11
CVLC,S,579,0,0,0,0.0,579,0.0,0.0
AYI,B,579,0,122,0,0.0,322,0.0,0.0
MTH,B,578,68,200,0,0.0374243258117777,288,0.06,0.2
MS,E,577,0,77,0,0.0,377,0.0,0.0
AHT-H,S,577,100,0,0,1.0,121,0.01,0.83
TG,S,576,0,565,0,0.0,371,0.0,0.0
PRG,T,576,0,436,0,0.0,476,0.0,0.0
ECPG,B,576,0,0,0,0.0,183,0.0,0.0
QDEF,S,576,0,0,0,0.0,576,0.0,0.0
DBEU,S,575,0,0,0,0.0,250,0.0,0.0
SCL,B,575,25,200,0,0.0149253731343284,175,0.09,0.42
SUI,S,575,0,3,0,0.0,422,0.0,0.0
CRAI,B,575,111,0,0,0.154883971937399,201,0.16,1.41
ZEUS,B,575,28,0,0,0.051948051948052,265,0.0146428571428571,0.265357142857143
MITAU,S,575,0,25,0,0.0,200,0.0,0.0
MDYG,S,575,0,171,0,0.0,309,0.0,0.0
COE,S,575,0,0,0,0.0,152,0.0,0.0
NWLI,S,575,25,200,0,0.0720461095100865,112,0.09,0.7
WPP,T,574,0,574,0,0.0,574,0.0,0.0
CMCT,B,574,0,84,0,0.0,285,0.0,0.0
MYE,B,574,0,400,0,0.0,474,0.0,0.0
AMID,B,573,0,191,0,0.0,191,0.0,0.0
ACVA,S,573,0,420,0,0.0,463,0.0,0.0
PCB,S,572,0,0,0,0.0,200,0.0,0.0
ACA,B,572,0,100,0,0.0,172,0.0,0.0
EGLE,E,572,0,0,0,0.0,386,0.0,0.0
JFWD,B,571,0,126,0,0.0,284,0.0,0.0
DUBS,S,571,271,0,0,1.33916083916084,571,0.002,0.13
QYLD,E,571,0,571,0,0.0,571,0.0,0.0
FLJH,T,570,0,570,0,0.0,270,0.0,0.0
SBAC,T,570,0,116,0,0.0,254,0.0,0.0
FFIC,B,570,0,370,0,0.0,300,0.0,0.0
MDB,E,570,0,470,0,0.0,470,0.0,0.0
KJAN,T,570,0,570,0,0.0,570,0.0,0.0
IDUB,B,570,0,0,0,0.0,470,0.0,0.0
WFG,B,570,0,298,0,0.0,370,0.0,0.0
ITOS,S,570,0,0,0,0.0,370,0.0,0.0
RAPT,E,569,0,200,0,0.0,269,0.0,0.0
PIFI,S,568,0,0,0,0.0,360,0.0,0.0
GLOF,T,568,0,568,0,0.0,568,0.0,0.0
INLX,B,568,0,68,0,0.0,300,0.0,0.0
RLAY,S,568,0,400,0,0.0,543,0.0,0.0
KEX,S,567,0,366,0,0.0,368,0.0,0.0
NEE-N,T,567,90,272,105,0.277777777777778,372,0.02,0.08
GHRS,S,567,0,367,0,0.0,267,0.0,0.0
GIGB,S,566,0,556,0,0.0,381,0.0,0.0
BCTXW,S,566,0,566,0,0.0,566,0.0,0.0
PII,S,566,100,0,0,0.0411861614497529,260,0.01,0.09
FRT-C,B,566,0,186,0,0.0,190,0.0,0.0
JSM,S,566,67,100,0,0.385057471264368,467,0.05,0.2
DBP,S,565,200,0,54,1.0,179,0.001,0.13
POR,B,565,0,532,0,0.0,364,0.0,0.0
NERD,T,565,0,300,0,0.0,365,0.0,0.0
OLITU,S,565,0,515,0,0.0,49,0.0,0.0
NYMTN,S,565,0,395,0,0.0,455,0.0,0.0
TMDV,S,565,0,355,0,0.0,305,0.0,0.0
TMFE,B,565,0,565,0,0.0,465,0.0,0.0
HSUN,B,565,100,0,0,1.0,365,0.01,0.05
BCHP,S,564,0,363,0,0.0,564,0.0,0.0
SPMO,B,564,1,0,0,0.0099009900990099,371,0.02,0.07
FGBIP,S,564,0,43,0,0.0,102,0.0,0.0
LEN,E,564,0,82,0,0.0,382,0.0,0.0
TPB,T,564,0,313,0,0.0,226,0.0,0.0
CWST,S,564,0,200,0,0.0,96,0.0,0.0
ESIX,S,563,0,319,0,0.0,319,0.0,0.0
CTA-B,S,563,45,38,0,1.0,202,0.04,5.39
BRF,S,563,0,0,0,0.0,200,0.0,0.0
FTXL,B,563,12,383,0,0.0424028268551237,462,0.001,0.08
CARU,S,563,0,79,0,0.0,268,0.0,0.0
FBIN,S,563,0,200,0,0.0,229,0.0,0.0
COF-K,B,562,0,112,0,0.0,312,0.0,0.0
ASEA,B,562,44,0,0,0.0554854981084489,445,0.02,0.07
WAVE,S,561,0,200,0,0.0,197,0.0,0.0
LFEQ,B,561,0,0,0,0.0,361,0.0,0.0
HEI,T,561,0,101,0,0.0,359,0.0,0.0
HXL,S,561,0,330,0,0.0,322,0.0,0.0
EARN,E,560,0,60,0,0.0,260,0.0,0.0
NRGU,T,560,40,100,320,0.470588235294118,560,0.001,0.62
TTC,S,560,0,100,0,0.0,243,0.0,0.0
VIXM,T,560,0,560,0,0.0,560,0.0,0.0
MAS,S,560,0,170,0,0.0,233,0.0,0.0
SQL,B,560,100,160,0,0.155038759689922,160,0.09,1.02
JSMD,S,559,200,0,0,1.0,359,0.01,0.13
ROMO,B,559,0,400,0,0.0,259,0.0,0.0
ZIONP,S,559,0,159,0,0.0,250,0.0,0.0
SAIC,T,559,0,271,0,0.0,388,0.0,0.0
BIP-B,S,558,153,52,0,0.898496240601504,253,0.03,0.23
LOPE,T,558,0,178,0,0.0,458,0.0,0.0
DY,S,558,0,100,0,0.0,110,0.0,0.0
SPXN,S,558,0,316,0,0.0,26,0.0,0.0
DSGX,B,558,100,102,300,0.0825763831544178,454,0.001,0.12
UONEK,B,558,0,300,0,0.0,323,0.0,0.0
CARD,E,558,0,558,0,0.0,179,0.0,0.0
DESK,B,557,0,0,0,0.0,255,0.0,0.0
TRFK,S,557,0,293,0,0.0,138,0.0,0.0
ITDD,B,557,0,557,0,0.0,557,0.0,0.0
EXLS,S,556,0,230,0,0.0,358,0.0,0.0
SHE,S,556,0,200,0,0.0,356,0.0,0.0
NGVT,S,555,0,200,0,0.0,255,0.0,0.0
SSXU,B,555,0,223,0,0.0,555,0.0,0.0
IGOV,T,555,0,555,0,0.0,355,0.0,0.0
VRSN,T,555,0,449,0,0.0,249,0.0,0.0
EKG,S,555,0,200,0,0.0,240,0.0,0.0
HMNF,S,555,0,45,0,0.0,148,0.0,0.0
ANDE,E,555,0,325,0,0.0,225,0.0,0.0
ARL,B,555,0,85,0,0.0,284,0.0,0.0
FIW,S,555,0,0,0,0.0,355,0.0,0.0
PSA-M,B,555,0,55,0,0.0,250,0.0,0.0
CLIA,S,554,0,0,0,0.0,277,0.0,0.0
MODV,B,554,0,299,0,0.0,299,0.0,0.0
PEB-G,S,553,142,0,0,1.0,153,0.0170422535211268,0.17
ACN,S,553,0,0,0,0.0,224,0.0,0.0
ITRI,T,553,206,247,0,0.0222774954039148,347,0.0648543689320388,0.29
LRN,E,553,100,0,153,0.0489476260401371,200,0.0,0.1
NWTN,S,553,0,353,0,0.0,353,0.0,0.0
GRBK-A,T,552,0,552,0,0.0,396,0.0,0.0
GKOS,T,552,0,100,0,0.0,352,0.0,0.0
CMTG,B,552,0,550,0,0.0,551,0.0,0.0
HCKT,B,552,0,152,0,0.0,252,0.0,0.0
OILD,S,552,0,552,0,0.0,552,0.0,0.0
KALV,B,552,0,300,0,0.0,450,0.0,0.0
MCAF,T,551,0,0,0,0.0,200,0.0,0.0
FXB,S,551,0,469,0,0.0,481,0.0,0.0
SPHD,E,551,0,551,0,0.0,551,0.0,0.0
EPR-G,B,551,0,0,0,0.0,351,0.0,0.0
MOV,S,551,3,201,0,0.00204692931465019,205,0.04,0.4
SWKS,E,550,0,0,0,0.0,250,0.0,0.0
BY,T,550,0,450,0,0.0,450,0.0,0.0
