symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BJUL,B,1000,0,900,0,0.0,1000,0.0,0.0
VC,T,1000,0,600,0,0.0,500,0.0,0.0
SBB,S,1000,0,300,0,0.0,500,0.0,0.0
QVOY,S,1000,0,0,0,0.0,200,0.0,0.0
BUYW,S,1000,0,500,0,0.0,1000,0.0,0.0
THY,S,1000,0,500,0,0.0,700,0.0,0.0
MARPS,S,1000,49,0,0,0.328859060402685,400,0.04,0.32
SNT,T,1000,0,400,0,0.0,700,0.0,0.0
AVGO,E,1000,0,0,0,0.0,300,0.0,0.0
WHLM,T,1000,0,800,0,0.0,500,0.0,0.0
NPFD,E,1000,200,0,0,0.333333333333333,300,0.01,0.03
BCTX,E,1000,0,400,0,0.0,700,0.0,0.0
CMPO,E,1000,0,300,0,0.0,200,0.0,0.0
AVGR,B,1000,100,0,300,0.0281293952180028,300,0.0,0.0139
NDP,T,1000,0,700,0,0.0,400,0.0,0.0
LGI,S,1000,0,400,0,0.0,900,0.0,0.0
MMCA,S,1000,0,300,0,0.0,600,0.0,0.0
LEA,T,1000,0,600,0,0.0,200,0.0,0.0
PPTY,T,1000,0,1000,0,0.0,600,0.0,0.0
VRTX,E,1000,45,0,0,0.00309938701012466,400,0.0133333333333333,0.26
TMFX,T,1000,0,700,0,0.0,500,0.0,0.0
THY,B,1000,100,400,0,1.0,400,0.01,0.08
THQ,E,1000,0,0,0,0.0,700,0.0,0.0
IROQ,T,1000,0,600,0,0.0,500,0.0,0.0
BHFAO,T,1000,0,1000,0,0.0,900,0.0,0.0
EGIO,B,1000,0,0,0,0.0,400,0.0,0.0
BRKL,E,1000,0,1000,0,0.0,1000,0.0,0.0
LULU,E,1000,0,0,0,0.0,400,0.0,0.0
PDT,E,1000,0,0,0,0.0,100,0.0,0.0
EBR.B,S,1000,100,500,300,0.182481751824818,500,0.01,0.07
ESOA,B,1000,0,400,0,0.0,500,0.0,0.0
DSGN,T,1000,0,600,0,0.0,500,0.0,0.0
BIAF,E,1000,0,600,0,0.0,600,0.0,0.0
CHEF,B,1000,0,690,0,0.0,498,0.0,0.0
MTRN,T,1000,10,100,190,0.0211416490486258,300,0.03,0.6
SNCRL,B,1000,0,1000,0,0.0,300,0.0,0.0
ASYS,T,1000,0,400,0,0.0,600,0.0,0.0
ROM,E,1000,0,0,0,0.0,300,0.0,0.0
NX,T,1000,100,500,0,0.245700245700246,599,0.04,0.08
NXL,S,1000,423,0,277,0.834319526627219,523,0.0,0.0096
KLR,E,1000,0,1000,0,0.0,800,0.0,0.0
WHLRD,B,1000,0,800,0,0.0,200,0.0,0.0
RJF-B,S,1000,146,0,0,0.744897959183674,400,0.01,0.38
AEMD,B,1000,0,0,0,0.0,300,0.0,0.0
SPSK,S,1000,0,600,0,0.0,800,0.0,0.0
LVOX,T,1000,0,900,0,0.0,700,0.0,0.0
NM,S,1000,0,1000,0,0.0,1000,0.0,0.0
SLP,B,1000,35,200,0,0.0661625708884688,300,0.01,0.06
CDR-C,S,1000,0,200,0,0.0,400,0.0,0.0
IMRX,T,1000,0,1000,0,0.0,100,0.0,0.0
PETWW,S,1000,0,0,0,0.0,700,0.0,0.0
NBB,E,1000,0,0,0,0.0,700,0.0,0.0
RNR-G,T,1000,0,400,0,0.0,600,0.0,0.0
QLC,S,1000,0,0,0,0.0,800,0.0,0.0
CEFS,S,1000,0,600,0,0.0,600,0.0,0.0
MDWD,B,1000,100,302,0,0.316455696202532,312,0.01,0.09
DVY,E,1000,0,0,0,0.0,800,0.0,0.0
GFX=,T,1000,0,1000,0,0.0,200,0.0,0.0
PFX,T,1000,0,1000,0,0.0,600,0.0,0.0
FAD,B,1000,626,0,0,1.0,200,0.0300638977635783,0.26
GSL-B,T,1000,0,1000,0,0.0,1000,0.0,0.0
ILPT,S,999,0,999,0,0.0,999,0.0,0.0
KEX,B,998,300,449,249,0.208044382801664,998,0.001,0.03
ALL,S,998,0,0,0,0.0,346,0.0,0.0
TRHC,S,998,100,200,0,0.17921146953405,600,0.02,0.35
LAKE,T,998,0,679,0,0.0,300,0.0,0.0
CMPS,E,998,0,400,0,0.0,700,0.0,0.0
BFS-E,S,997,0,300,0,0.0,690,0.0,0.0
OAK-A,S,997,0,497,0,0.0,400,0.0,0.0
AMR,S,997,79,173,0,0.0915134572127471,330,0.295593220338983,1.17
EWCZ,T,997,0,300,0,0.0,697,0.0,0.0
PWSC,S,995,0,824,0,0.0,869,0.0,0.0
PYPT,E,995,300,0,695,0.32967032967033,995,0.001,0.03
PMT-B,B,995,0,387,0,0.0,410,0.0,0.0
PBH,S,994,0,200,0,0.0,306,0.0,0.0
DOOR,T,994,0,493,0,0.0,758,0.0,0.0
EMGF,T,994,0,844,0,0.0,466,0.0,0.0
GGR,S,993,0,793,0,0.0,993,0.0,0.0
IRT,B,993,0,983,0,0.0,992,0.0,0.0
ARKQ,S,993,0,271,0,0.0,656,0.0,0.0
KGC,E,993,300,693,0,0.000438450981910974,993,0.0,0.01
QLTA,T,992,0,992,0,0.0,992,0.0,0.0
XPEL,T,992,0,0,0,0.0,144,0.0,0.0
NRIM,T,992,0,992,0,0.0,755,0.0,0.0
CCB,B,991,0,0,0,0.0,319,0.0,0.0
MLPX,T,991,0,715,0,0.0,784,0.0,0.0
BWB,S,991,0,400,0,0.0,600,0.0,0.0
FBIZ,B,991,0,300,0,0.0,391,0.0,0.0
AOK,S,991,0,917,0,0.0,917,0.0,0.0
OCFCP,S,990,0,790,0,0.0,190,0.0,0.0
CVV,T,990,0,690,0,0.0,390,0.0,0.0
GTX,S,990,0,600,0,0.0,885,0.0,0.0
ISCB,S,990,100,200,0,1.0,400,0.01,0.2
MFA-C,T,990,0,890,0,0.0,400,0.0,0.0
AAIC-B,S,990,0,542,0,0.0,448,0.0,0.0
EQR,S,989,0,431,0,0.0,563,0.0,0.0
MEM,B,989,0,589,0,0.0,500,0.0,0.0
PWP,S,989,0,297,0,0.0,397,0.0,0.0
NBO,T,989,0,989,0,0.0,489,0.0,0.0
MXCT,S,988,0,488,0,0.0,979,0.0,0.0
OCCIO,B,988,0,400,0,0.0,394,0.0,0.0
PEGRU,S,987,0,0,0,0.0,501,0.0,0.0
HIGH,B,987,571,215,0,2.0,716,0.02,0.1
CRI,B,986,0,384,0,0.0,486,0.0,0.0
GXTG,B,986,398,0,0,3.17301038062284,679,0.041,0.6
TVC,B,985,200,100,0,0.763358778625954,275,0.01,0.13
SPXC,S,985,100,0,0,0.0170561146170902,285,0.0115,0.18
HLI,B,985,20,100,0,0.0110314396028682,523,0.01,0.09
BPMC,S,985,40,0,0,0.00215377988369589,485,0.02,0.12
JUNZ,S,984,317,0,0,1.0,667,0.01,0.09
KT,S,984,0,984,0,0.0,984,0.0,0.0
NWFL,S,984,0,464,0,0.0,284,0.0,0.0
EME,S,984,0,200,0,0.0,407,0.0,0.0
WEED,B,983,4,398,0,1.0,109,0.01,0.12
SCHR,T,983,62,921,0,0.00171868936075844,717,0.001,0.01
STBA,T,983,0,484,0,0.0,683,0.0,0.0
LEGN,S,983,70,225,0,0.0266666666666667,490,0.06,0.22
HFND,S,983,0,683,0,0.0,683,0.0,0.0
SLMBP,S,982,100,518,70,0.980392156862745,741,0.03,1.73
FTAIM,B,981,0,501,0,0.0,201,0.0,0.0
JMSB,B,981,40,368,136,0.347951286819845,424,0.05,0.91
FEX,S,981,0,202,0,0.0,631,0.0,0.0
WST,S,981,0,200,0,0.0,381,0.0,0.0
QAT,S,981,0,0,0,0.0,291,0.0,0.0
BWMX,B,981,101,20,0,0.3324816352603,336,0.05,0.74
SNAV,T,980,0,980,0,0.0,671,0.0,0.0
BCML,S,980,0,700,0,0.0,611,0.0,0.0
PKBK,B,980,0,480,0,0.0,600,0.0,0.0
PRFT,S,980,0,0,0,0.0,280,0.0,0.0
MDC,S,979,0,300,0,0.0,584,0.0,0.0
DCI,S,979,0,0,0,0.0,387,0.0,0.0
FXA,S,979,600,13,0,0.5,979,0.002,0.03
RPT,E,979,500,379,100,0.0479570305006714,500,0.001,0.01
AHL-D,B,978,20,400,0,0.0384615384615385,623,0.01,0.12
HWBK,S,978,0,126,0,0.0,505,0.0,0.0
GNL-A,T,977,0,677,0,0.0,300,0.0,0.0
UHG,T,977,0,478,0,0.0,478,0.0,0.0
DEF,S,977,200,0,0,0.4,580,0.01,0.05
DIEM,S,976,0,189,0,0.0,437,0.0,0.0
QQQA,B,976,0,476,0,0.0,276,0.0,0.0
DVN,E,976,100,500,176,0.00230393512118699,700,0.0,0.01
FDBC,S,976,20,572,0,0.263157894736842,548,0.13,0.6
IGM,B,975,100,300,0,0.199600798403194,344,0.01,0.13
FERG,T,975,0,599,0,0.0,615,0.0,0.0
ARGD,S,975,114,75,0,1.0,475,0.03,0.92
PROV,S,975,0,975,0,0.0,543,0.0,0.0
HTH,S,975,100,200,575,0.0820344544708778,875,0.001,0.08
FAD,S,974,0,0,0,0.0,304,0.0,0.0
CFG-E,E,974,400,300,0,0.114711786636077,274,0.02,0.23
VBF,T,974,100,674,0,0.666666666666667,408,0.01,0.04
ULH,S,973,200,0,0,0.336134453781513,604,0.015,0.205
FRST,S,973,0,266,0,0.0,509,0.0,0.0
PLNT,S,973,200,102,0,0.0113552489638335,455,0.001,0.02
FATBW,S,972,0,528,0,0.0,472,0.0,0.0
OSPN,B,972,0,764,0,0.0,472,0.0,0.0
FYLG,B,972,0,482,0,0.0,772,0.0,0.0
CSTL,T,972,24,500,148,0.00943025540275049,172,0.0120833333333333,0.09
NCRA,S,972,0,772,0,0.0,262,0.0,0.0
DECK,S,972,394,0,0,0.0643159833763445,458,0.002,1.08
DOOO,B,972,100,0,500,0.166112956810631,872,0.001,0.13
NICK,S,971,0,100,0,0.0,438,0.0,0.0
ROST,S,971,0,69,0,0.0,549,0.0,0.0
NCSM,S,971,0,348,0,0.0,334,0.0,0.0
GOODO,B,971,100,301,0,0.505050505050505,678,0.02,0.1
RVTY,B,970,0,400,0,0.0,300,0.0,0.0
SPE-C,S,970,0,700,0,0.0,435,0.0,0.0
PNRG,B,969,100,100,0,0.980392156862745,334,0.01,1.49
PIXY,E,968,0,200,0,0.0,368,0.0,0.0
FWRD,E,968,0,357,0,0.0,268,0.0,0.0
WD,T,968,0,208,0,0.0,580,0.0,0.0
EBIZ,B,966,0,476,0,0.0,490,0.0,0.0
RAMP,S,965,200,54,0,0.144927536231884,202,0.06,0.27
JPSE,B,964,0,857,0,0.0,764,0.0,0.0
FGMC,B,964,0,864,0,0.0,564,0.0,0.0
PNW,S,964,65,172,0,0.036743923120407,745,0.01,0.05
GHRS,T,963,0,963,0,0.0,500,0.0,0.0
TTC,S,963,15,200,0,0.00440658049353702,254,0.07,0.28
GNL-B,B,963,0,250,0,0.0,337,0.0,0.0
DFIN,B,963,165,0,0,0.665743461787662,281,0.113333333333333,0.55
MAA,T,962,393,269,0,0.22851055565872,562,0.002,0.24
CYB,B,962,0,100,0,0.0,455,0.0,0.0
PSEC-A,T,962,0,862,0,0.0,731,0.0,0.0
TELZ,B,962,0,0,0,0.0,530,0.0,0.0
AAN,T,962,0,862,0,0.0,962,0.0,0.0
WINA,S,962,5,201,0,0.0121654501216545,257,0.5,2.45
SPUU,B,962,16,604,0,1.04545454545455,779,0.002,0.14
TMFE,S,962,0,300,0,0.0,762,0.0,0.0
BLK,S,962,10,250,0,0.00372717107715244,247,0.06,0.28
LEN.B,S,960,0,200,0,0.0,282,0.0,0.0
VIRT,T,960,0,960,0,0.0,950,0.0,0.0
ACNB,S,960,149,0,0,0.479099678456592,340,0.214429530201342,1.74
ARKO,S,960,0,760,0,0.0,430,0.0,0.0
EFC-A,S,960,0,200,0,0.0,330,0.0,0.0
TXN,E,960,60,0,0,0.00346580406654344,660,0.0,0.01
REYN,S,959,0,844,0,0.0,578,0.0,0.0
MMLG,B,959,0,959,0,0.0,859,0.0,0.0
DICE,S,959,0,200,0,0.0,532,0.0,0.0
SAN,E,958,958,0,0,0.0116892856375584,600,0.0,0.02
OFC,T,958,0,958,0,0.0,450,0.0,0.0
OEUR,B,958,100,100,0,0.78740157480315,580,0.04,0.1
ETN,S,958,28,0,0,0.00279804137104027,375,0.02,0.16
LXP-C,B,957,0,557,0,0.0,557,0.0,0.0
IBOT,B,957,0,0,0,0.0,471,0.0,0.0
CYA,B,957,100,300,0,0.0811688311688312,470,0.02,0.07
INSP,S,957,10,0,0,0.00126630365961758,350,0.02,0.41
ELC,S,957,181,100,0,1.77884615384615,531,0.04,0.35
TPSC,S,956,0,100,0,0.0,425,0.0,0.0
BOTJ,S,956,0,446,0,0.0,178,0.0,0.0
DOV,S,955,0,218,0,0.0,215,0.0,0.0
GLBS,T,955,0,955,0,0.0,135,0.0,0.0
HISF,S,955,0,655,0,0.0,855,0.0,0.0
HYGH,B,954,100,159,0,0.333333333333333,514,0.01,0.03
BLTE,E,954,0,854,0,0.0,454,0.0,0.0
SOS,E,954,100,200,0,0.5,254,0.01,0.15
DLHC,S,953,88,57,0,0.170542635658915,362,0.01,0.13
VOT,S,953,503,0,0,0.741039702140037,317,0.18,0.55
DOMH,E,953,0,735,0,0.0,535,0.0,0.0
CAF,S,951,0,51,0,0.0,451,0.0,0.0
EAFD,B,950,0,400,0,0.0,175,0.0,0.0
INTL,T,950,0,950,0,0.0,950,0.0,0.0
BPTS,E,950,0,650,0,0.0,450,0.0,0.0
XOS,B,950,100,0,0,0.0546149645002731,400,0.0014,0.0029
AWI,T,950,0,397,0,0.0,298,0.0,0.0
MBINO,T,950,0,750,0,0.0,650,0.0,0.0
PHAR,S,950,0,150,0,0.0,400,0.0,0.0
DUHP,T,950,0,950,0,0.0,950,0.0,0.0
LEE,S,949,0,278,0,0.0,328,0.0,0.0
KFVG,S,949,100,0,0,0.333333333333333,949,0.01,0.05
BBW,S,949,0,35,0,0.0,249,0.0,0.0
NRGD,S,949,0,100,0,0.0,423,0.0,0.0
PAWZ,T,949,0,700,0,0.0,649,0.0,0.0
AMBC,S,948,0,648,0,0.0,548,0.0,0.0
ATH-A,B,948,100,348,0,1.0,448,0.01,0.06
CCLDO,S,946,0,248,0,0.0,349,0.0,0.0
PRLB,S,946,68,203,0,0.15880368753625,341,0.02,0.254444444444444
MET-F,T,945,0,545,0,0.0,645,0.0,0.0
ECCX,S,945,25,83,0,1.0,167,0.05,0.46
FXU,S,944,0,944,0,0.0,944,0.0,0.0
IZRL,T,943,100,199,0,0.5,346,0.01,0.19
REGN,T,943,93,100,0,0.0348968105065666,578,0.28,0.92
OCN,S,943,0,329,0,0.0,529,0.0,0.0
SB-C,S,943,78,185,0,1.0,379,0.02,0.48
FOF,E,943,100,0,143,0.33003300330033,500,0.0,0.06
PRIF-F,B,943,100,178,0,0.925925925925926,300,0.02,0.98
REX,S,942,189,0,0,0.0604413175567637,300,0.0194179894179894,0.228835978835979
MTZ,S,941,0,50,0,0.0,250,0.0,0.0
BOKF,B,941,0,522,0,0.0,642,0.0,0.0
SAM,B,941,127,0,0,0.0391854365936439,100,0.134488188976378,0.650866141732283
FLGV,S,940,0,0,0,0.0,940,0.0,0.0
DLR-L,S,939,266,24,0,0.875803967750702,321,0.0397058823529412,0.367352941176471
UCL,B,939,6,0,0,1.0,437,0.01,0.09
RNST,S,938,0,319,0,0.0,419,0.0,0.0
T-C,E,938,155,0,0,0.0876931350773472,500,0.02,0.09
ROMO,T,937,0,837,0,0.0,400,0.0,0.0
XITK,B,937,0,461,0,0.0,238,0.0,0.0
DWSH,T,936,0,936,0,0.0,436,0.0,0.0
MEDX,B,936,0,200,0,0.0,368,0.0,0.0
OXLCN,B,936,0,150,0,0.0,143,0.0,0.0
ITCL,B,936,0,536,0,0.0,600,0.0,0.0
SSL,S,935,0,935,0,0.0,399,0.0,0.0
FLLA,S,935,0,119,0,0.0,815,0.0,0.0
IGTR,B,934,600,100,234,1.0,934,0.001,0.03
PMD,S,934,7,299,0,1.0,492,0.01,0.12
SELF,T,934,0,934,0,0.0,700,0.0,0.0
CCB,S,933,0,0,0,0.0,368,0.0,0.0
RNXT,S,933,0,246,0,0.0,541,0.0,0.0
NNI,S,933,0,200,0,0.0,272,0.0,0.0
NICE,B,933,48,0,0,0.0144792581534421,328,0.0555555555555556,0.53
GBUY,S,933,221,0,0,2.12352941176471,823,0.021,0.27
CRI,T,932,0,472,0,0.0,510,0.0,0.0
IYK,S,932,0,26,0,0.0,185,0.0,0.0
VTHR,S,932,6,84,0,1.0,374,0.02,0.08
UONEK,S,931,6,0,0,0.156775762355415,418,0.02,0.19
UMMA,B,931,0,200,0,0.0,631,0.0,0.0
VRAI,S,931,0,131,0,0.0,500,0.0,0.0
SENEA,S,931,0,87,0,0.0,379,0.0,0.0
RAYS,B,931,259,0,0,3.0,442,0.003,0.19
HL,E,931,661,0,270,0.00516738890482039,931,0.001,0.02
FLV,S,930,0,0,0,0.0,465,0.0,0.0
EHC,S,929,190,111,22,0.0819662953846958,443,0.011,0.08
SMMD,S,929,300,29,0,1.5089058524173,200,0.0255,0.155
TTMI,S,929,0,929,0,0.0,642,0.0,0.0
LH,B,928,0,300,0,0.0,328,0.0,0.0
SAMT,S,928,0,0,0,0.0,600,0.0,0.0
HEQ,S,928,0,578,0,0.0,778,0.0,0.0
ACM,B,928,0,206,0,0.0,352,0.0,0.0
DBEU,S,927,0,602,0,0.0,627,0.0,0.0
ENLV,S,927,0,300,0,0.0,425,0.0,0.0
BAL,T,927,200,200,0,0.970873786407767,304,0.01,0.22
BRAG,S,926,0,2,0,0.0,426,0.0,0.0
WSBF,B,926,0,817,0,0.0,717,0.0,0.0
NREF,B,926,0,0,0,0.0,398,0.0,0.0
SPUS,S,926,200,301,0,0.134498991257566,421,0.02,0.05
GWRE,T,926,0,626,0,0.0,326,0.0,0.0
SGHT,S,926,205,200,0,0.297432226566085,200,0.065,0.32
GERM,S,926,0,226,0,0.0,300,0.0,0.0
JCE,S,925,0,725,0,0.0,425,0.0,0.0
TDCX,S,925,100,0,0,0.476190476190476,325,0.01,0.12
FERG,S,925,30,13,0,0.00212329251893269,586,0.001,0.01
IH,T,925,0,825,0,0.0,425,0.0,0.0
BRCC,E,925,0,625,0,0.0,350,0.0,0.0
VXF,S,924,0,200,0,0.0,516,0.0,0.0
EWD,B,924,0,924,0,0.0,827,0.0,0.0
HY,S,924,0,0,0,0.0,414,0.0,0.0
DGRW,S,923,100,771,0,0.0301204819277108,730,0.01,0.04
SRE,S,923,0,0,0,0.0,616,0.0,0.0
PHI,B,923,10,400,0,0.00461680517082179,694,0.02,0.05
BSAQ,S,923,0,923,0,0.0,120,0.0,0.0
MDRR,E,923,0,675,0,0.0,475,0.0,0.0
INBKZ,S,922,33,729,0,2.0,451,0.15,1.9
RTH,B,922,0,550,0,0.0,571,0.0,0.0
FLEE,S,922,0,412,0,0.0,538,0.0,0.0
AGO,S,922,99,0,0,0.0646585199656971,442,0.021,0.19
JHSC,T,922,0,922,0,0.0,640,0.0,0.0
CIM-A,B,921,0,313,0,0.0,667,0.0,0.0
SPOT,E,921,21,0,0,0.0025426807119506,321,0.01,0.13
CARG,E,921,653,0,0,0.0216497579736092,200,0.000306278713629403,0.015405819295559
NVEC,S,920,0,247,0,0.0,331,0.0,0.0
LUMO,E,920,0,0,0,0.0,410,0.0,0.0
MNOV,B,920,12,800,88,0.705882352941177,210,0.01,0.03
GDOT,B,920,0,919,0,0.0,820,0.0,0.0
CMRE-B,S,920,100,20,0,1.0,230,0.03,0.67
ROAD,T,920,0,720,0,0.0,565,0.0,0.0
ARBK,S,920,0,380,0,0.0,380,0.0,0.0
QQQN,S,920,0,780,0,0.0,709,0.0,0.0
NWE,B,920,100,100,0,0.0514933058702369,554,0.01,0.05
TUR,T,920,0,820,0,0.0,750,0.0,0.0
UCIB,S,919,187,138,0,0.450602409638554,159,0.125882352941176,0.590588235294118
CHMI-A,B,919,9,690,0,0.0418604651162791,509,0.01,0.49
LGVC,S,918,0,318,0,0.0,518,0.0,0.0
HWCPZ,B,918,146,330,0,0.946124551971326,559,0.06,0.4
RPM,S,918,100,0,0,0.0707213578500707,310,0.01,0.05
CPSI,T,917,0,800,0,0.0,317,0.0,0.0
FDD,T,917,0,917,0,0.0,917,0.0,0.0
AHT,E,916,435,0,281,0.0736040609137056,335,0.0,0.01
GWRS,B,916,6,25,0,0.00985447172091061,394,0.03,0.2
MTB-H,S,916,171,36,0,1.30304335343095,262,0.100606060606061,0.734242424242424
NVBT,S,916,0,0,0,0.0,100,0.0,0.0
REZI,S,916,3,493,0,0.000755857898715042,505,0.001,0.01
RFG,S,916,100,0,0,1.0,437,0.01,0.22
AVT,S,916,0,151,0,0.0,315,0.0,0.0
COLD,B,915,31,884,0,0.00984752223634053,764,0.001,0.01
MVBF,B,915,0,320,0,0.0,395,0.0,0.0
POWI,T,915,181,100,0,0.118844386080105,527,0.001,0.09
PEB-G,B,915,55,200,0,0.154929577464789,465,0.02,0.19
AKO.B,S,915,100,200,0,1.0,300,0.0103,0.32
DFNV,T,914,0,914,0,0.0,800,0.0,0.0
STOT,B,914,0,624,0,0.0,604,0.0,0.0
PJP,S,914,0,0,0,0.0,439,0.0,0.0
CNTA,S,914,100,311,0,0.5,242,0.01,0.12
BBHY,B,914,31,643,0,0.236641221374046,719,0.01,0.06
FFBC,S,914,1,200,0,0.0014367816091954,222,0.01,0.07
SMLP,S,913,100,0,0,1.0,347,0.01,0.3
NUS,S,913,176,0,0,0.104564539037823,407,0.011,0.09
KB,S,913,100,180,48,0.0664451827242525,816,0.001,0.02
EWN,S,913,0,898,0,0.0,712,0.0,0.0
FSI,S,913,0,0,0,0.0,713,0.0,0.0
DDWM,S,913,200,305,0,1.0,628,0.01,0.04
ACGLN,B,912,0,300,0,0.0,510,0.0,0.0
VWOB,S,912,200,289,0,0.133511348464619,574,0.01,0.05
WEC,E,912,0,0,0,0.0,412,0.0,0.0
AHL-E,S,912,0,200,0,0.0,320,0.0,0.0
TXO,B,912,100,200,0,0.99009900990099,310,0.05,0.39
HSMV,S,911,0,243,0,0.0,518,0.0,0.0
LGND,S,911,119,0,0,0.178523745946977,411,0.21,0.59
JPME,S,911,200,0,0,0.832512190808257,618,0.05,0.29
UVV,S,911,58,4,0,0.111111111111111,300,0.036551724137931,0.20948275862069
GK,B,911,0,500,0,0.0,561,0.0,0.0
CCF,B,911,0,910,0,0.0,610,0.0,0.0
UCBIO,T,910,100,710,0,0.884955752212389,310,0.05,0.4
PGF,B,910,0,856,0,0.0,908,0.0,0.0
UTEN,T,910,0,910,0,0.0,710,0.0,0.0
TTEK,T,910,300,400,0,0.107066381156317,310,0.001,0.03
ACWI,T,909,0,909,0,0.0,809,0.0,0.0
OUSA,B,909,0,900,0,0.0,908,0.0,0.0
PAX,B,909,0,404,0,0.0,609,0.0,0.0
CFFSU,S,908,0,106,0,0.0,405,0.0,0.0
AIC,B,908,0,500,0,0.0,608,0.0,0.0
STRS,B,908,0,708,0,0.0,434,0.0,0.0
ESCA,T,907,0,907,0,0.0,571,0.0,0.0
KRTX,B,907,0,500,0,0.0,202,0.0,0.0
GTN.A,T,907,0,907,0,0.0,300,0.0,0.0
VEGN,B,906,0,100,0,0.0,502,0.0,0.0
FCOR,T,906,100,506,100,0.111111111111111,504,0.01,0.05
EZM,S,906,378,0,0,1.09065420560748,468,0.0537106918238994,0.178867924528302
PSO,E,906,0,906,0,0.0,700,0.0,0.0
CHDN,S,906,30,200,0,0.0330396475770925,306,0.01,0.58
CEVA,B,906,0,303,0,0.0,606,0.0,0.0
SMB,S,906,0,906,0,0.0,806,0.0,0.0
ESMT,B,905,0,900,0,0.0,605,0.0,0.0
BNTX,S,905,0,0,0,0.0,543,0.0,0.0
AMBI,B,905,150,363,0,0.113943657426829,468,0.08,0.53
RYN,B,904,400,336,18,0.588631641992177,804,0.002,0.05
HFND,B,904,0,200,0,0.0,502,0.0,0.0
OVLH,B,903,703,200,0,3.81318160265529,803,0.13,0.5
LVHI,S,903,100,103,0,0.125,503,0.02,0.12
DFEB,S,902,590,0,0,1.62515336392208,602,0.02,0.07
RILYM,B,902,0,100,0,0.0,442,0.0,0.0
KBWY,S,902,0,900,0,0.0,902,0.0,0.0
RGCO,B,902,0,300,0,0.0,400,0.0,0.0
NRC,S,902,0,66,0,0.0,455,0.0,0.0
IRS,S,902,0,200,0,0.0,302,0.0,0.0
EQL,B,901,0,600,0,0.0,401,0.0,0.0
MIDU,T,901,0,401,0,0.0,901,0.0,0.0
BTB,E,900,0,0,0,0.0,300,0.0,0.0
ASBA,E,900,0,900,0,0.0,100,0.0,0.0
SOHO,T,900,0,900,0,0.0,900,0.0,0.0
GAB-H,B,900,100,300,0,1.0,300,0.15,0.4
GSRMW,B,900,0,0,0,0.0,400,0.0,0.0
NHWK,B,900,193,0,307,0.112536443148688,200,0.0,0.0019
MAYZ,B,900,0,900,0,0.0,900,0.0,0.0
FIBR,S,900,0,400,0,0.0,400,0.0,0.0
DEIF,B,900,0,500,0,0.0,600,0.0,0.0
VLYPP,T,900,0,700,0,0.0,600,0.0,0.0
HPP-C,E,900,0,600,0,0.0,300,0.0,0.0
SSPX,B,900,0,700,0,0.0,200,0.0,0.0
RHTX,T,900,0,900,0,0.0,600,0.0,0.0
GSRMW,E,900,0,0,0,0.0,500,0.0,0.0
OII,E,900,0,0,0,0.0,900,0.0,0.0
DOOR,B,900,25,0,0,0.0120598166907863,800,0.068,0.43
HOUS,E,900,0,900,0,0.0,500,0.0,0.0
NETC=,B,900,0,400,0,0.0,100,0.0,0.0
RGP,S,900,0,285,0,0.0,646,0.0,0.0
ADALW,E,900,0,0,0,0.0,200,0.0,0.0
CELC,B,900,100,0,0,0.0909090909090909,500,0.05,0.15
CFR-B,T,900,0,900,0,0.0,600,0.0,0.0
GDL,B,900,0,600,0,0.0,600,0.0,0.0
RILYK,S,900,0,400,0,0.0,450,0.0,0.0
SGH,E,900,32,400,0,0.0103059581320451,600,0.04,0.13
HYDB,T,900,0,800,0,0.0,600,0.0,0.0
FHN-C,T,900,0,700,0,0.0,400,0.0,0.0
AJRD,B,900,0,900,0,0.0,300,0.0,0.0
HYMCW,B,900,0,0,0,0.0,500,0.0,0.0
ADVM,T,900,0,900,0,0.0,900,0.0,0.0
OGEN,E,900,0,900,0,0.0,200,0.0,0.0
PLM,T,900,0,800,0,0.0,700,0.0,0.0
CHT,T,900,0,600,0,0.0,400,0.0,0.0
INTG,B,900,0,300,0,0.0,300,0.0,0.0
BTT,E,900,0,0,0,0.0,500,0.0,0.0
CLDX,B,900,0,600,0,0.0,400,0.0,0.0
NYCB,E,900,600,0,300,0.00206561068058429,100,0.0,0.01
ISMD,S,900,0,400,0,0.0,300,0.0,0.0
FAUG,S,900,300,300,0,0.0999666777740753,500,0.01,0.05
ONCR,E,900,0,0,0,0.0,400,0.0,0.0
RUFF,B,900,0,100,0,0.0,800,0.0,0.0
GDOT,T,900,0,700,0,0.0,400,0.0,0.0
CHRG,S,900,0,300,0,0.0,400,0.0,0.0
PKE,T,900,0,900,0,0.0,700,0.0,0.0
OALC,T,900,0,900,0,0.0,400,0.0,0.0
LVHI,T,900,0,900,0,0.0,200,0.0,0.0
HIBB,S,900,0,200,0,0.0,200,0.0,0.0
AVTA,T,900,0,900,0,0.0,900,0.0,0.0
RMGCW,E,900,0,0,0,0.0,600,0.0,0.0
LAND,E,900,0,0,0,0.0,400,0.0,0.0
GMAR,T,900,0,900,0,0.0,900,0.0,0.0
JOB,E,900,0,0,0,0.0,300,0.0,0.0
JFBR,E,900,0,0,0,0.0,300,0.0,0.0
CSPI,E,900,0,600,0,0.0,300,0.0,0.0
BRLI,S,900,100,500,0,0.5,400,0.01,0.18
