symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWK,T,100,0,100,0,0.0,100,0.0,0.0
SRLN,T,100,0,100,0,0.0,100,0.0,0.0
MEXX,T,100,0,0,0,0.0,100,0.0,0.0
WRB,T,100,0,100,0,0.0,100,0.0,0.0
SAFT,B,100,0,100,0,0.0,100,0.0,0.0
HAP,T,100,0,100,0,0.0,100,0.0,0.0
DS-C,B,100,0,100,0,0.0,100,0.0,0.0
ITAC,S,100,0,100,0,0.0,100,0.0,0.0
HASI,S,100,0,100,0,0.0,100,0.0,0.0
OUST+,B,100,0,100,0,0.0,100,0.0,0.0
ROKT,T,100,0,0,0,0.0,100,0.0,0.0
XLRN,B,100,0,100,0,0.0,100,0.0,0.0
PKBK,S,100,0,100,0,0.0,100,0.0,0.0
ANAB,S,100,0,100,0,0.0,100,0.0,0.0
OLK,T,100,0,0,0,0.0,100,0.0,0.0
GTS,B,100,0,100,0,0.0,100,0.0,0.0
CODI-A,B,100,0,100,0,0.0,100,0.0,0.0
DCOM,B,100,0,100,0,0.0,100,0.0,0.0
JHMI,S,100,0,100,0,0.0,100,0.0,0.0
BSMS,B,100,0,0,0,0.0,100,0.0,0.0
CLW,S,100,0,100,0,0.0,100,0.0,0.0
NGE,B,100,0,100,0,0.0,100,0.0,0.0
IVC,T,100,0,100,0,0.0,100,0.0,0.0
COR,S,100,0,100,0,0.0,100,0.0,0.0
SAII,T,100,0,100,0,0.0,100,0.0,0.0
FICVU,T,100,0,100,0,0.0,100,0.0,0.0
EPAM,B,100,0,0,0,0.0,100,0.0,0.0
PDFS,S,100,0,100,0,0.0,100,0.0,0.0
TCFC,T,100,0,100,0,0.0,100,0.0,0.0
KVSA,S,100,0,100,0,0.0,100,0.0,0.0
PODD,S,100,0,100,0,0.0,100,0.0,0.0
AAQC+,T,100,0,100,0,0.0,100,0.0,0.0
GWACW,B,100,0,100,0,0.0,100,0.0,0.0
TVE,T,100,0,100,0,0.0,100,0.0,0.0
HRI,S,100,0,100,0,0.0,100,0.0,0.0
AL-A,T,100,0,100,0,0.0,100,0.0,0.0
ALL-G,B,100,0,100,0,0.0,100,0.0,0.0
HMTV,S,100,0,100,0,0.0,100,0.0,0.0
THQ,T,100,0,100,0,0.0,100,0.0,0.0
FDWM,T,100,0,100,0,0.0,100,0.0,0.0
LECO,S,100,100,0,0,0.01806684733514,50,0.02,0.15
TWIO,T,100,0,100,0,0.0,100,0.0,0.0
GBAB,S,100,0,100,0,0.0,100,0.0,0.0
SCE-L,T,100,0,100,0,0.0,100,0.0,0.0
NRIX,B,100,0,100,0,0.0,100,0.0,0.0
VFL,B,100,0,100,0,0.0,100,0.0,0.0
PSPC=,T,100,0,100,0,0.0,100,0.0,0.0
CCVI=,S,100,0,100,0,0.0,100,0.0,0.0
CSII,T,100,0,100,0,0.0,100,0.0,0.0
GNMA,B,100,0,100,0,0.0,100,0.0,0.0
APYX,B,100,0,100,0,0.0,100,0.0,0.0
CVNA,T,100,0,100,0,0.0,100,0.0,0.0
HMOP,B,100,100,0,0,0.25,100,0.01,0.06
DEEF,T,100,0,100,0,0.0,100,0.0,0.0
MDYV,T,100,0,100,0,0.0,100,0.0,0.0
TACT,B,100,0,100,0,0.0,100,0.0,0.0
RMGBU,S,100,0,100,0,0.0,100,0.0,0.0
GSHD,T,100,0,100,0,0.0,100,0.0,0.0
EGPT,T,100,0,100,0,0.0,100,0.0,0.0
DBVT,B,100,0,100,0,0.0,100,0.0,0.0
DINT,B,100,0,100,0,0.0,100,0.0,0.0
LINK,S,100,100,0,0,1.0,100,0.01,0.45
JWSM,T,100,0,100,0,0.0,100,0.0,0.0
SBNYP,S,100,0,100,0,0.0,100,0.0,0.0
PATK,B,100,0,100,0,0.0,100,0.0,0.0
GIGGU,T,100,0,100,0,0.0,100,0.0,0.0
DMRC,S,100,0,100,0,0.0,100,0.0,0.0
GCV,T,100,0,100,0,0.0,100,0.0,0.0
SNOA,B,100,0,100,0,0.0,100,0.0,0.0
FTEV,S,100,0,100,0,0.0,100,0.0,0.0
CINF,T,100,0,100,0,0.0,100,0.0,0.0
OXM,S,100,0,100,0,0.0,100,0.0,0.0
LGBT,T,100,0,100,0,0.0,100,0.0,0.0
ALTM,T,100,0,100,0,0.0,100,0.0,0.0
IQDF,B,100,0,100,0,0.0,100,0.0,0.0
PWR,S,100,0,100,0,0.0,100,0.0,0.0
MOTV,T,100,0,100,0,0.0,100,0.0,0.0
WWJD,B,100,0,100,0,0.0,100,0.0,0.0
WSO,S,100,0,100,0,0.0,100,0.0,0.0
WKLY,B,100,0,100,0,0.0,100,0.0,0.0
RLI,B,100,0,100,0,0.0,100,0.0,0.0
DTY,T,100,0,0,0,0.0,100,0.0,0.0
NTB,S,100,0,100,0,0.0,100,0.0,0.0
COFS,T,100,0,100,0,0.0,100,0.0,0.0
IYLD,T,100,0,100,0,0.0,100,0.0,0.0
AIW,T,100,0,100,0,0.0,100,0.0,0.0
EPV,S,100,0,100,0,0.0,100,0.0,0.0
JJC,T,100,0,0,0,0.0,100,0.0,0.0
XHR,B,100,0,100,0,0.0,100,0.0,0.0
AJAX=,T,100,0,100,0,0.0,100,0.0,0.0
CNTG,B,100,0,100,0,0.0,100,0.0,0.0
GOVXW,E,100,0,100,0,0.0,100,0.0,0.0
APTV,S,100,0,100,0,0.0,100,0.0,0.0
AAC=,T,100,0,100,0,0.0,100,0.0,0.0
CCAC,B,100,0,100,0,0.0,100,0.0,0.0
BKHY,B,100,0,100,0,0.0,100,0.0,0.0
SBIO,T,100,0,100,0,0.0,100,0.0,0.0
ARL,T,100,0,0,0,0.0,100,0.0,0.0
XTN,B,100,0,0,0,0.0,100,0.0,0.0
USTB,B,100,0,100,0,0.0,100,0.0,0.0
EWX,T,100,0,100,0,0.0,100,0.0,0.0
CWT,B,100,100,0,0,0.0253613999492772,100,0.001,0.08
FLAX,T,100,0,100,0,0.0,100,0.0,0.0
JANZ,S,100,0,100,0,0.0,100,0.0,0.0
STPC+,B,100,0,100,0,0.0,100,0.0,0.0
CRD.B,T,100,0,0,0,0.0,100,0.0,0.0
BEDU,T,100,0,100,0,0.0,100,0.0,0.0
WGLD,T,100,0,100,0,0.0,100,0.0,0.0
RCHG,T,100,0,100,0,0.0,100,0.0,0.0
PLCE,S,100,0,100,0,0.0,100,0.0,0.0
SPAK,S,100,0,100,0,0.0,100,0.0,0.0
EPHYW,B,100,0,100,0,0.0,100,0.0,0.0
GRP=,B,100,0,100,0,0.0,100,0.0,0.0
SLCR,S,100,0,100,0,0.0,100,0.0,0.0
XVOL,T,100,0,100,0,0.0,100,0.0,0.0
MIC,B,100,0,100,0,0.0,100,0.0,0.0
UJAN,B,100,0,100,0,0.0,100,0.0,0.0
ONTF,S,100,0,100,0,0.0,100,0.0,0.0
FTHM,T,100,0,100,0,0.0,100,0.0,0.0
GAB-G,B,100,0,100,0,0.0,100,0.0,0.0
MCAE,S,100,0,0,0,0.0,100,0.0,0.0
DXR,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,S,100,0,100,0,0.0,100,0.0,0.0
ABG,B,100,0,100,0,0.0,100,0.0,0.0
DIOD,S,100,100,0,0,0.0265604249667995,100,0.01,0.09
ALTM,S,100,0,100,0,0.0,100,0.0,0.0
BFIT,B,100,0,100,0,0.0,100,0.0,0.0
RILYM,B,100,0,100,0,0.0,100,0.0,0.0
WNEB,B,100,0,100,0,0.0,100,0.0,0.0
ANIK,B,100,0,100,0,0.0,100,0.0,0.0
RHP,B,100,0,100,0,0.0,100,0.0,0.0
WIP,B,100,0,100,0,0.0,100,0.0,0.0
NBHC,B,100,0,100,0,0.0,100,0.0,0.0
GIGB,B,100,0,100,0,0.0,100,0.0,0.0
BHSE,S,100,0,100,0,0.0,100,0.0,0.0
VALN,B,100,0,100,0,0.0,100,0.0,0.0
ESTA,B,100,0,100,0,0.0,100,0.0,0.0
TEKK,T,100,0,100,0,0.0,100,0.0,0.0
RLJ,B,100,0,100,0,0.0,100,0.0,0.0
TIPX,T,100,0,100,0,0.0,100,0.0,0.0
BC-C,B,100,0,100,0,0.0,100,0.0,0.0
LAUR,B,100,0,100,0,0.0,100,0.0,0.0
DBOC,S,100,0,100,0,0.0,100,0.0,0.0
CI,S,100,0,100,0,0.0,100,0.0,0.0
MUB,T,100,0,100,0,0.0,100,0.0,0.0
RNA,S,100,0,100,0,0.0,100,0.0,0.0
CHAD,T,100,0,100,0,0.0,100,0.0,0.0
CCVI,S,100,0,100,0,0.0,100,0.0,0.0
IMCG,B,100,100,0,0,0.185528756957328,100,0.04,0.11
VLRS,T,100,0,100,0,0.0,100,0.0,0.0
KEJI,B,100,0,100,0,0.0,100,0.0,0.0
CSAN,T,100,0,0,0,0.0,100,0.0,0.0
ZG,S,100,0,100,0,0.0,100,0.0,0.0
KZIA,B,100,0,100,0,0.0,100,0.0,0.0
SWM,S,100,0,100,0,0.0,100,0.0,0.0
GEF,T,100,0,100,0,0.0,100,0.0,0.0
CTOS+,E,100,0,100,0,0.0,100,0.0,0.0
PFBC,S,100,0,100,0,0.0,100,0.0,0.0
OCA,B,100,0,100,0,0.0,100,0.0,0.0
SHCRW,T,100,0,100,0,0.0,100,0.0,0.0
FLQS,T,100,0,100,0,0.0,100,0.0,0.0
GWB,S,100,0,100,0,0.0,100,0.0,0.0
PCI,S,100,0,100,0,0.0,100,0.0,0.0
RTPZ+,T,100,0,0,0,0.0,100,0.0,0.0
JHMM,T,100,0,100,0,0.0,100,0.0,0.0
SITC,B,100,0,100,0,0.0,100,0.0,0.0
GGMC,S,100,0,100,0,0.0,100,0.0,0.0
HHLA,S,100,0,100,0,0.0,100,0.0,0.0
GSBC,T,100,0,0,0,0.0,100,0.0,0.0
PROS,S,100,0,100,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
IVLU,T,100,0,100,0,0.0,100,0.0,0.0
HSKA,B,100,100,0,0,0.0630914826498423,50,0.12,0.68
BAC-E,S,100,0,100,0,0.0,100,0.0,0.0
CFFEW,B,100,0,100,0,0.0,100,0.0,0.0
LANDO,S,100,0,0,0,0.0,100,0.0,0.0
CHMI-B,B,100,0,100,0,0.0,100,0.0,0.0
AXNX,T,100,0,100,0,0.0,100,0.0,0.0
XOMAP,S,100,0,100,0,0.0,100,0.0,0.0
BMEA,B,100,0,100,0,0.0,100,0.0,0.0
UPLD,S,100,0,100,0,0.0,100,0.0,0.0
DDMXW,B,100,0,100,0,0.0,100,0.0,0.0
PPBI,S,100,100,0,0,0.024265954865324,100,0.001,0.02
TRV,S,100,0,100,0,0.0,100,0.0,0.0
THR,B,100,0,100,0,0.0,100,0.0,0.0
PTC,T,100,0,100,0,0.0,100,0.0,0.0
IPB,S,100,0,100,0,0.0,100,0.0,0.0
ECCY,S,100,0,100,0,0.0,100,0.0,0.0
IYM,T,100,0,100,0,0.0,100,0.0,0.0
GGN-B,T,100,0,100,0,0.0,100,0.0,0.0
USMF,T,100,0,100,0,0.0,100,0.0,0.0
TACE,B,100,0,100,0,0.0,100,0.0,0.0
WGRO,T,100,0,100,0,0.0,100,0.0,0.0
MOTS,T,100,0,100,0,0.0,100,0.0,0.0
BPYPO,T,100,0,100,0,0.0,100,0.0,0.0
ITB,T,100,0,100,0,0.0,100,0.0,0.0
EM,B,100,0,100,0,0.0,100,0.0,0.0
VAMO,T,100,0,100,0,0.0,100,0.0,0.0
QLV,T,100,0,100,0,0.0,100,0.0,0.0
NDLS,S,100,0,100,0,0.0,100,0.0,0.0
GSEE,T,100,0,100,0,0.0,100,0.0,0.0
RINF,T,100,0,100,0,0.0,100,0.0,0.0
KE,T,100,0,0,0,0.0,100,0.0,0.0
FUSE+,B,100,0,100,0,0.0,100,0.0,0.0
SNV-E,S,100,0,100,0,0.0,100,0.0,0.0
ROM,S,100,100,0,0,0.5,100,0.031,0.24
GOEX,B,100,0,100,0,0.0,100,0.0,0.0
JSD,B,100,0,100,0,0.0,100,0.0,0.0
GINN,B,100,0,0,0,0.0,100,0.0,0.0
WFC-R,S,100,0,100,0,0.0,100,0.0,0.0
IYC,T,100,0,100,0,0.0,100,0.0,0.0
KDNY,B,100,0,100,0,0.0,100,0.0,0.0
WTBA,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,S,100,0,100,0,0.0,100,0.0,0.0
DHS,T,100,0,100,0,0.0,100,0.0,0.0
EPAY,T,100,0,100,0,0.0,100,0.0,0.0
STAR-I,B,100,0,100,0,0.0,100,0.0,0.0
MMSI,S,100,0,100,0,0.0,100,0.0,0.0
IPOD=,T,100,0,100,0,0.0,100,0.0,0.0
MANT,B,100,0,0,0,0.0,100,0.0,0.0
PKBK,B,100,0,100,0,0.0,100,0.0,0.0
JPIB,B,100,0,100,0,0.0,100,0.0,0.0
BSIG,T,100,0,100,0,0.0,100,0.0,0.0
TSE,B,100,100,0,0,0.0158654608916389,100,0.01,0.07
IMCR,B,100,0,100,0,0.0,100,0.0,0.0
UAE,B,100,0,100,0,0.0,100,0.0,0.0
MITT-B,B,100,0,100,0,0.0,100,0.0,0.0
HWCPZ,S,100,0,100,0,0.0,100,0.0,0.0
FCPI,T,100,0,100,0,0.0,100,0.0,0.0
OOTO,T,100,0,100,0,0.0,100,0.0,0.0
FPH,T,100,0,100,0,0.0,100,0.0,0.0
MOH,B,100,0,0,0,0.0,100,0.0,0.0
TEQI,T,100,0,100,0,0.0,100,0.0,0.0
HCCC,S,100,0,100,0,0.0,100,0.0,0.0
CATH,T,100,0,100,0,0.0,100,0.0,0.0
DCP-B,T,100,0,100,0,0.0,100,0.0,0.0
AFIB,B,100,0,100,0,0.0,100,0.0,0.0
ZNTEU,S,100,0,100,0,0.0,100,0.0,0.0
SMBK,B,100,0,100,0,0.0,100,0.0,0.0
USAI,S,100,0,100,0,0.0,100,0.0,0.0
AUMN,S,100,0,100,0,0.0,100,0.0,0.0
AAON,T,100,0,0,0,0.0,100,0.0,0.0
XPOA+,S,100,0,100,0,0.0,100,0.0,0.0
TCBIO,B,100,0,100,0,0.0,100,0.0,0.0
EL,B,100,0,0,0,0.0,100,0.0,0.0
TRTN-A,S,100,0,100,0,0.0,100,0.0,0.0
XRAY,S,100,0,100,0,0.0,100,0.0,0.0
SBBA,T,100,0,100,0,0.0,100,0.0,0.0
BLE,T,100,0,100,0,0.0,100,0.0,0.0
RBC,T,100,0,100,0,0.0,100,0.0,0.0
FDEU,B,100,0,100,0,0.0,100,0.0,0.0
MET-A,B,100,0,100,0,0.0,100,0.0,0.0
STRT,B,100,0,100,0,0.0,100,0.0,0.0
EP-C,T,100,0,100,0,0.0,100,0.0,0.0
SIM,S,100,0,100,0,0.0,100,0.0,0.0
BJUN,B,100,0,100,0,0.0,100,0.0,0.0
BSCS,T,100,0,100,0,0.0,100,0.0,0.0
ATRC,B,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
RCM,B,100,0,100,0,0.0,100,0.0,0.0
FN,S,100,100,0,0,0.0300842358604091,100,0.001,0.07
FBIOP,T,100,0,100,0,0.0,100,0.0,0.0
BIVI,B,100,0,100,0,0.0,100,0.0,0.0
GOAT,T,100,0,100,0,0.0,100,0.0,0.0
DALN,B,100,0,100,0,0.0,100,0.0,0.0
NHI,S,100,0,0,0,0.0,100,0.0,0.0
BAPR,T,100,0,0,0,0.0,100,0.0,0.0
PSA-L,S,100,0,100,0,0.0,100,0.0,0.0
PLMI,T,100,0,100,0,0.0,100,0.0,0.0
WLL,S,100,0,100,0,0.0,100,0.0,0.0
RDVT,T,100,0,100,0,0.0,100,0.0,0.0
HOMZ,T,100,0,100,0,0.0,100,0.0,0.0
QCLN,S,100,0,0,0,0.0,100,0.0,0.0
EQAL,S,100,0,100,0,0.0,100,0.0,0.0
AON,T,100,0,0,0,0.0,100,0.0,0.0
G,T,100,0,100,0,0.0,100,0.0,0.0
AIC,S,100,0,100,0,0.0,100,0.0,0.0
ETR,S,100,100,0,0,0.0105529759392149,100,0.001,0.04
LEMB,B,100,0,100,0,0.0,100,0.0,0.0
HUBB,S,100,50,0,50,0.0107550010755001,100,0.02,0.12
DCOM,T,100,0,100,0,0.0,100,0.0,0.0
PMT-A,B,100,0,100,0,0.0,100,0.0,0.0
NPCT,B,100,0,100,0,0.0,100,0.0,0.0
KALU,B,100,0,100,0,0.0,100,0.0,0.0
WD,B,100,0,100,0,0.0,100,0.0,0.0
ACTDU,S,100,0,100,0,0.0,100,0.0,0.0
CNO,B,100,0,100,0,0.0,100,0.0,0.0
NWPX,S,100,0,100,0,0.0,100,0.0,0.0
RICK,S,100,0,0,0,0.0,100,0.0,0.0
SAFT,T,100,0,0,0,0.0,100,0.0,0.0
MYO,B,100,0,100,0,0.0,100,0.0,0.0
NOAC,B,100,0,100,0,0.0,100,0.0,0.0
PAK,T,100,0,100,0,0.0,100,0.0,0.0
WMK,B,100,0,0,0,0.0,100,0.0,0.0
SDCI,S,100,0,100,0,0.0,100,0.0,0.0
SACH,S,100,0,100,0,0.0,100,0.0,0.0
SWBK+,T,100,0,100,0,0.0,100,0.0,0.0
ASB-D,T,100,0,100,0,0.0,100,0.0,0.0
CENH,T,100,0,100,0,0.0,100,0.0,0.0
OTEX,T,100,0,100,0,0.0,100,0.0,0.0
MCMJW,B,100,0,100,0,0.0,100,0.0,0.0
LFEQ,T,100,0,100,0,0.0,100,0.0,0.0
EVI,T,100,0,100,0,0.0,100,0.0,0.0
KJAN,T,100,0,100,0,0.0,100,0.0,0.0
LANDM,S,100,0,100,0,0.0,100,0.0,0.0
ATH-B,B,100,0,100,0,0.0,100,0.0,0.0
RGEN,B,100,0,100,0,0.0,100,0.0,0.0
UBFO,T,100,0,0,0,0.0,100,0.0,0.0
AGCWW,T,100,0,100,0,0.0,100,0.0,0.0
CATC,T,100,0,100,0,0.0,100,0.0,0.0
NYCB-A,T,100,0,100,0,0.0,100,0.0,0.0
QTS,B,100,0,100,0,0.0,100,0.0,0.0
IGLD,B,100,100,0,0,1.0,100,0.01,0.09
MFV,T,100,0,100,0,0.0,100,0.0,0.0
FFHL,E,100,0,100,0,0.0,100,0.0,0.0
REW,T,100,0,100,0,0.0,100,0.0,0.0
KURIU,T,100,0,100,0,0.0,100,0.0,0.0
RZA,S,100,0,100,0,0.0,100,0.0,0.0
CME,B,100,100,0,0,0.0023719165085389,100,0.001,0.04
BSL,T,100,0,100,0,0.0,100,0.0,0.0
XHR,T,100,0,100,0,0.0,100,0.0,0.0
NTCT,T,100,0,100,0,0.0,100,0.0,0.0
IAK,T,100,0,100,0,0.0,100,0.0,0.0
PEI-C,B,100,0,100,0,0.0,100,0.0,0.0
WGLD,B,100,0,100,0,0.0,100,0.0,0.0
SLAMW,T,100,0,100,0,0.0,100,0.0,0.0
FOA+,S,100,0,100,0,0.0,100,0.0,0.0
SIMS,B,100,0,100,0,0.0,100,0.0,0.0
USL,T,100,0,100,0,0.0,100,0.0,0.0
REDU,T,100,0,100,0,0.0,100,0.0,0.0
NULV,S,100,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,100,0,100,0,0.0,100,0.0,0.0
LEGOU,T,100,0,100,0,0.0,100,0.0,0.0
NUZE,B,100,0,100,0,0.0,100,0.0,0.0
PIN,T,100,0,100,0,0.0,100,0.0,0.0
MPA,T,100,0,100,0,0.0,100,0.0,0.0
BSEP,S,100,0,100,0,0.0,100,0.0,0.0
ANIK,S,100,100,0,0,0.03813882532418,100,0.01,0.16
MKTY,B,100,0,100,0,0.0,100,0.0,0.0
FIGB,T,100,0,100,0,0.0,100,0.0,0.0
VPOP,B,100,0,100,0,0.0,100,0.0,0.0
CEE,T,100,0,100,0,0.0,100,0.0,0.0
AGM-D,B,100,0,100,0,0.0,100,0.0,0.0
KEN,B,100,0,100,0,0.0,100,0.0,0.0
RCA,T,100,0,0,0,0.0,100,0.0,0.0
GPACW,T,100,0,100,0,0.0,100,0.0,0.0
KEQU,B,100,0,100,0,0.0,100,0.0,0.0
LAUR,S,100,0,100,0,0.0,100,0.0,0.0
NVMI,T,100,0,100,0,0.0,100,0.0,0.0
PSA-J,T,100,0,100,0,0.0,100,0.0,0.0
BCML,B,100,0,100,0,0.0,100,0.0,0.0
TCTL,B,100,0,100,0,0.0,100,0.0,0.0
EQL,B,100,0,0,0,0.0,100,0.0,0.0
SWM,B,100,0,100,0,0.0,100,0.0,0.0
HTBI,T,100,0,100,0,0.0,100,0.0,0.0
JHX,T,100,0,100,0,0.0,100,0.0,0.0
IIAC,B,100,0,100,0,0.0,100,0.0,0.0
SCOA,T,100,0,100,0,0.0,100,0.0,0.0
SQLV,B,100,0,100,0,0.0,100,0.0,0.0
CRAI,B,100,0,100,0,0.0,100,0.0,0.0
LIVE,S,100,0,100,0,0.0,100,0.0,0.0
FMHI,B,100,0,0,0,0.0,100,0.0,0.0
LEAD,T,100,0,100,0,0.0,100,0.0,0.0
LBRDP,B,100,0,100,0,0.0,100,0.0,0.0
FTSM,T,100,0,100,0,0.0,100,0.0,0.0
NUDM,T,100,0,100,0,0.0,100,0.0,0.0
BCACU,T,100,0,100,0,0.0,100,0.0,0.0
BLCN,B,100,0,100,0,0.0,100,0.0,0.0
HBT,B,100,0,100,0,0.0,100,0.0,0.0
MFG,T,100,0,100,0,0.0,100,0.0,0.0
FIVN,T,100,0,0,0,0.0,100,0.0,0.0
SRLP,T,100,0,100,0,0.0,100,0.0,0.0
NBXG,T,100,0,100,0,0.0,100,0.0,0.0
IBDU,B,100,0,100,0,0.0,100,0.0,0.0
GSBC,B,100,0,100,0,0.0,100,0.0,0.0
GRVY,B,100,0,100,0,0.0,100,0.0,0.0
VCYT,B,100,0,100,0,0.0,100,0.0,0.0
CSF,B,100,0,100,0,0.0,100,0.0,0.0
SYK,T,100,0,0,0,0.0,100,0.0,0.0
KURE,B,100,0,100,0,0.0,100,0.0,0.0
OGS,S,100,100,0,0,0.0150511739915713,100,0.01,0.05
CTBI,T,100,0,100,0,0.0,100,0.0,0.0
VTHR,T,100,0,100,0,0.0,100,0.0,0.0
NMI,B,100,0,100,0,0.0,100,0.0,0.0
ICOL,T,100,0,100,0,0.0,100,0.0,0.0
BUYZ,B,100,0,0,0,0.0,100,0.0,0.0
SDG,B,100,0,0,0,0.0,100,0.0,0.0
BPOPM,B,100,0,100,0,0.0,100,0.0,0.0
FLJP,B,100,0,100,0,0.0,100,0.0,0.0
CRUS,T,100,0,100,0,0.0,100,0.0,0.0
AFTY,T,100,0,0,0,0.0,100,0.0,0.0
CMIIU,T,100,0,100,0,0.0,100,0.0,0.0
STPC,T,100,0,100,0,0.0,100,0.0,0.0
VFL,S,100,0,0,0,0.0,100,0.0,0.0
ERUS,T,100,0,100,0,0.0,100,0.0,0.0
ATHN+,S,100,0,100,0,0.0,100,0.0,0.0
RLJ,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-C,B,100,0,100,0,0.0,100,0.0,0.0
IDU,B,100,0,0,0,0.0,100,0.0,0.0
HEWJ,B,100,0,100,0,0.0,100,0.0,0.0
GLHAW,B,100,0,100,0,0.0,100,0.0,0.0
HNW,S,100,0,100,0,0.0,100,0.0,0.0
RENN,B,100,0,100,0,0.0,100,0.0,0.0
ESG,T,100,0,100,0,0.0,100,0.0,0.0
KZIA,T,100,0,0,0,0.0,100,0.0,0.0
ALOT,B,100,0,100,0,0.0,100,0.0,0.0
JHX,S,100,0,100,0,0.0,100,0.0,0.0
FHN-E,S,100,0,100,0,0.0,100,0.0,0.0
NHIC,S,100,0,100,0,0.0,100,0.0,0.0
KFFB,B,100,0,100,0,0.0,100,0.0,0.0
ITRI,B,100,0,100,0,0.0,100,0.0,0.0
ADVWW,S,100,0,100,0,0.0,100,0.0,0.0
PKX,T,100,0,100,0,0.0,100,0.0,0.0
XSVM,T,100,0,0,0,0.0,100,0.0,0.0
SRTS,T,100,0,100,0,0.0,100,0.0,0.0
GLPG,S,100,0,0,0,0.0,100,0.0,0.0
AEIS,S,100,0,0,0,0.0,100,0.0,0.0
CRL,T,100,0,100,0,0.0,100,0.0,0.0
AGO-E,T,100,0,0,0,0.0,100,0.0,0.0
SSUS,B,100,0,100,0,0.0,100,0.0,0.0
RL,S,100,0,100,0,0.0,100,0.0,0.0
SHE,T,100,0,100,0,0.0,100,0.0,0.0
PFDRU,T,100,0,100,0,0.0,100,0.0,0.0
SITM,B,100,0,100,0,0.0,100,0.0,0.0
BWFG,B,100,0,0,0,0.0,100,0.0,0.0
SBT,T,100,0,100,0,0.0,100,0.0,0.0
IPOF=,T,100,0,100,0,0.0,100,0.0,0.0
GMOM,T,100,0,100,0,0.0,100,0.0,0.0
HBB,B,100,0,100,0,0.0,100,0.0,0.0
AIRG,B,100,0,0,0,0.0,100,0.0,0.0
INBX,B,100,0,0,0,0.0,100,0.0,0.0
PCOM,S,100,0,100,0,0.0,100,0.0,0.0
SLAB,B,100,0,100,0,0.0,100,0.0,0.0
PSA-N,S,100,0,100,0,0.0,100,0.0,0.0
ACII,S,100,0,100,0,0.0,100,0.0,0.0
SNSR,T,100,0,100,0,0.0,100,0.0,0.0
UBOT,B,100,0,100,0,0.0,100,0.0,0.0
NBB,S,100,0,100,0,0.0,100,0.0,0.0
BGNE,B,100,0,0,0,0.0,100,0.0,0.0
PRIF-H,T,100,0,100,0,0.0,100,0.0,0.0
REXR,S,100,0,100,0,0.0,100,0.0,0.0
BITE=,B,100,0,100,0,0.0,100,0.0,0.0
CWT,S,100,0,0,0,0.0,100,0.0,0.0
CODA,T,100,0,100,0,0.0,100,0.0,0.0
WSBCP,T,100,0,100,0,0.0,100,0.0,0.0
HAACW,S,100,0,100,0,0.0,100,0.0,0.0
VRTV,B,100,7,0,93,0.00563153660498793,100,0.03,0.24
POWI,T,100,0,0,0,0.0,100,0.0,0.0
LSAT,B,100,0,100,0,0.0,100,0.0,0.0
ESLT,S,100,0,100,0,0.0,100,0.0,0.0
CEREW,B,100,0,100,0,0.0,100,0.0,0.0
HURC,T,100,0,0,0,0.0,100,0.0,0.0
IPA,B,100,0,100,0,0.0,100,0.0,0.0
ACER,T,100,0,100,0,0.0,100,0.0,0.0
BTT,B,100,0,100,0,0.0,100,0.0,0.0
LMRK,S,100,0,0,0,0.0,100,0.0,0.0
FMTX,B,100,0,100,0,0.0,100,0.0,0.0
IBTX,S,100,0,100,0,0.0,100,0.0,0.0
BOCH,B,100,0,0,0,0.0,100,0.0,0.0
IVA,B,100,0,100,0,0.0,100,0.0,0.0
ESRT,B,100,0,100,0,0.0,100,0.0,0.0
IIVIP,B,100,0,0,0,0.0,100,0.0,0.0
AMR,T,100,0,100,0,0.0,100,0.0,0.0
APLS,S,100,0,100,0,0.0,100,0.0,0.0
MDIV,T,100,0,100,0,0.0,100,0.0,0.0
ARNA,B,100,0,100,0,0.0,100,0.0,0.0
IGLB,S,100,0,100,0,0.0,100,0.0,0.0
IBD,B,100,0,100,0,0.0,100,0.0,0.0
DHCNI,B,100,0,0,0,0.0,100,0.0,0.0
NI-B,B,100,0,100,0,0.0,100,0.0,0.0
DTW,S,100,0,100,0,0.0,100,0.0,0.0
CHDN,S,100,0,100,0,0.0,100,0.0,0.0
OEUR,B,100,0,100,0,0.0,100,0.0,0.0
RFFC,B,100,0,100,0,0.0,100,0.0,0.0
HSDT,S,100,90,0,10,1.0,100,0.01,0.09
CIX,S,100,0,100,0,0.0,100,0.0,0.0
VCEL,B,100,0,0,0,0.0,100,0.0,0.0
ITCI,T,100,0,100,0,0.0,100,0.0,0.0
NLITU,T,100,0,0,0,0.0,100,0.0,0.0
EAOK,T,100,0,100,0,0.0,100,0.0,0.0
PSMM,B,100,0,100,0,0.0,100,0.0,0.0
