symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CARO,S,128,0,128,0,0.0,128,0.0,0.0
TTD,S,128,0,0,0,0.0,0,0.0,0.0
MGK,S,127,0,0,0,0.0,0,0.0,0.0
TYL,B,127,0,0,0,0.0,15,0.0,0.0
FRT,B,127,124,0,0,0.020027785264583,114,0.00483673469387755,0.168163265306122
ACA,S,127,0,0,0,0.0,0,0.0,0.0
EQR,S,127,127,0,0,0.00506470028276194,127,0.002,0.03
VAMO,B,126,0,126,0,0.0,126,0.0,0.0
SQBG,B,126,0,0,0,0.0,0,0.0,0.0
SPEM,S,126,0,126,0,0.0,0,0.0,0.0
JFIN,B,126,0,0,0,0.0,100,0.0,0.0
FUNC,B,126,0,126,0,0.0,126,0.0,0.0
CSWCL,B,125,0,125,0,0.0,0,0.0,0.0
PIO,B,125,0,0,0,0.0,0,0.0,0.0
SFB,B,125,0,125,0,0.0,125,0.0,0.0
HYLS,S,125,0,125,0,0.0,125,0.0,0.0
AVAV,S,125,125,0,0,0.0207296849087894,100,0.001,0.048
HEWU,B,125,0,125,0,0.0,125,0.0,0.0
SPYG,S,125,0,125,0,0.0,0,0.0,0.0
SPXC,S,125,2,0,123,0.000376860749952892,125,0.001,0.02
CFR,B,124,0,124,0,0.0,0,0.0,0.0
WEBS,B,124,0,112,0,0.0,6,0.0,0.0
HSPX,B,123,0,0,0,0.0,9,0.0,0.0
FXO,B,123,0,123,0,0.0,0,0.0,0.0
TECD,S,122,106,0,16,0.00859541845155528,90,0.002,0.03
UBP-H,S,122,0,122,0,0.0,0,0.0,0.0
EMSG,B,121,0,121,0,0.0,0,0.0,0.0
DE,S,121,121,0,0,0.00760505709391566,119,0.002,0.200693069306931
LMHA,S,120,0,0,0,0.0,0,0.0,0.0
ILPT,B,120,20,100,0,0.00622083981337481,20,0.001,0.02
CEE,S,120,0,120,0,0.0,0,0.0,0.0
SRE-B,B,120,0,120,0,0.0,120,0.0,0.0
PIZ,B,120,0,120,0,0.0,120,0.0,0.0
EWP,B,119,19,100,0,0.000531825561215921,19,0.001,0.01
BIOX,B,119,0,0,0,0.0,0,0.0,0.0
PGC,B,119,0,119,0,0.0,0,0.0,0.0
SNN,B,119,0,119,0,0.0,0,0.0,0.0
SBR,S,119,100,0,19,0.15748031496063,119,0.009,0.17
AGO-B,S,119,0,119,0,0.0,119,0.0,0.0
MKTX,B,118,87,0,13,0.0109903991915109,102,0.001,0.29
AKG,B,118,0,0,0,0.0,0,0.0,0.0
ZTS,S,117,13,0,0,0.000814740536475307,89,0.001,0.04
CATM,B,117,0,0,0,0.0,17,0.0,0.0
BLX,S,116,0,116,0,0.0,0,0.0,0.0
CCB,B,116,0,116,0,0.0,0,0.0,0.0
WAL,B,116,12,104,0,0.00104529616724739,116,0.001,0.01
BNKD,S,116,0,116,0,0.0,0,0.0,0.0
MFL,S,116,0,116,0,0.0,0,0.0,0.0
CUBI-D,S,115,0,115,0,0.0,0,0.0,0.0
GOODM,B,115,0,115,0,0.0,115,0.0,0.0
SAGE,S,115,115,0,0,0.00581630588711309,100,0.001,0.0426086956521739
JVAL,B,115,0,115,0,0.0,0,0.0,0.0
FDS,B,114,99,0,0,0.00792316926770708,109,0.001,0.21
COLB,B,114,14,100,0,0.00285481239804241,14,0.001,0.02
BRO,S,113,13,100,0,0.000284507473792485,12,0.001,0.01
ANH-A,B,113,0,113,0,0.0,0,0.0,0.0
RVNU,B,113,0,113,0,0.0,0,0.0,0.0
TRP,S,113,93,0,20,0.00278944211157768,40,0.001,0.01
GTO,B,111,0,111,0,0.0,111,0.0,0.0
MFEM,B,110,0,110,0,0.0,0,0.0,0.0
XEL,S,110,10,100,0,0.000163110850133751,100,0.001,0.01
BUG,B,110,0,110,0,0.0,0,0.0,0.0
ARNC,S,109,39,0,70,0.000647205631745502,109,0.002,0.02
CACC,B,109,0,0,0,0.0,100,0.0,0.0
PIPR,B,109,0,109,0,0.0,0,0.0,0.0
FL,S,109,100,0,9,0.00335525432827808,109,0.001,0.02
IMH,B,108,0,0,0,0.0,108,0.0,0.0
ECCX,B,108,0,108,0,0.0,0,0.0,0.0
ADC,B,108,0,100,0,0.0,4,0.0,0.0
BV,B,108,0,0,0,0.0,108,0.0,0.0
YORW,B,107,0,0,0,0.0,0,0.0,0.0
KOLD,B,107,0,107,0,0.0,5,0.0,0.0
OSCV,S,107,0,0,0,0.0,0,0.0,0.0
AGM-C,B,106,0,106,0,0.0,106,0.0,0.0
UTHR,S,104,104,0,0,0.00343949465886166,104,0.001,0.08
JKF,B,104,0,104,0,0.0,0,0.0,0.0
RDWR,S,104,100,0,4,0.00762718328121425,96,0.01,1.0
CRNC,S,103,103,0,0,0.00466887267122977,100,0.0097378640776699,0.0688349514563107
WISA,B,103,0,0,0,0.0,0,0.0,0.0
PRFZ,S,103,0,103,0,0.0,103,0.0,0.0
DTD,B,103,0,0,0,0.0,100,0.0,0.0
ITGR,B,103,100,0,0,0.0099147332936744,100,0.01,0.06
AYI,B,103,0,0,0,0.0,0,0.0,0.0
AER,B,103,3,100,0,0.000268240343347639,3,0.001,0.02
YELP,S,103,103,0,0,0.00492577473837778,103,0.002,0.04
DORM,B,102,2,0,0,0.000568343279340722,102,0.001,0.05
EWBC,S,102,102,0,0,0.00438766292424829,16,0.001,0.0111764705882353
CPB,B,101,1,100,0,2.16581477952006e-05,1,0.001,0.05
XYL,S,101,0,101,0,0.0,0,0.0,0.0
LAD,B,101,1,0,0,0.000240558094779889,1,0.001,0.11
SNV-D,S,100,0,100,0,0.0,0,0.0,0.0
ELU,B,100,0,100,0,0.0,100,0.0,0.0
MACK,B,100,0,100,0,0.0,0,0.0,0.0
KTOV,B,100,0,0,0,0.0,0,0.0,0.0
CFR,S,100,0,100,0,0.0,100,0.0,0.0
TDIV,S,100,0,100,0,0.0,0,0.0,0.0
ALL-G,S,100,0,100,0,0.0,100,0.0,0.0
AMTBB,B,100,0,100,0,0.0,100,0.0,0.0
SLMBP,B,100,0,100,0,0.0,0,0.0,0.0
LVS,S,100,0,100,0,0.0,0,0.0,0.0
NXP,B,100,0,100,0,0.0,0,0.0,0.0
IYT,B,100,0,100,0,0.0,0,0.0,0.0
KRYS,B,100,0,100,0,0.0,100,0.0,0.0
TLI,S,100,0,100,0,0.0,0,0.0,0.0
HST,S,100,0,100,0,0.0,0,0.0,0.0
GRNV,B,100,0,100,0,0.0,100,0.0,0.0
UPLD,S,100,28,0,72,0.00437910541132312,100,0.001,0.02
BLE,B,100,0,100,0,0.0,100,0.0,0.0
PSA-C,B,100,0,100,0,0.0,0,0.0,0.0
STLG,B,100,0,100,0,0.0,0,0.0,0.0
CRY,B,100,0,100,0,0.0,100,0.0,0.0
HDB,S,100,0,100,0,0.0,0,0.0,0.0
CHAD,S,100,0,100,0,0.0,0,0.0,0.0
NATR,B,100,0,0,0,0.0,100,0.0,0.0
STAR-G,B,100,0,100,0,0.0,0,0.0,0.0
KBWB,B,100,0,100,0,0.0,100,0.0,0.0
MOR,S,100,0,100,0,0.0,0,0.0,0.0
RPAI,B,100,0,100,0,0.0,100,0.0,0.0
SDYL,S,100,0,100,0,0.0,0,0.0,0.0
LOPE,S,100,0,100,0,0.0,100,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
CAPE,B,100,0,100,0,0.0,0,0.0,0.0
RCG,S,100,0,100,0,0.0,0,0.0,0.0
OFG-D,S,100,0,100,0,0.0,100,0.0,0.0
CVEO,B,100,0,100,0,0.0,0,0.0,0.0
SHOO,S,100,0,100,0,0.0,0,0.0,0.0
BATRK,B,100,0,100,0,0.0,0,0.0,0.0
ROLL,S,100,0,0,0,0.0,100,0.0,0.0
CLSN,S,100,0,100,0,0.0,0,0.0,0.0
RZB,B,100,0,100,0,0.0,100,0.0,0.0
ESRT,B,100,0,100,0,0.0,0,0.0,0.0
TDY,S,100,0,0,0,0.0,0,0.0,0.0
LAKE,S,100,0,100,0,0.0,0,0.0,0.0
LUB,S,100,0,100,0,0.0,0,0.0,0.0
DDWM,B,100,0,100,0,0.0,0,0.0,0.0
XHB,S,100,0,100,0,0.0,0,0.0,0.0
WVVI,B,100,0,100,0,0.0,0,0.0,0.0
DDWM,S,100,0,100,0,0.0,0,0.0,0.0
ACAM,B,100,0,100,0,0.0,0,0.0,0.0
IDA,B,100,0,100,0,0.0,0,0.0,0.0
WEYS,B,100,0,0,0,0.0,0,0.0,0.0
TPOR,B,100,0,100,0,0.0,0,0.0,0.0
ADMS,B,100,0,100,0,0.0,0,0.0,0.0
ACV,S,100,0,100,0,0.0,100,0.0,0.0
BNTX,S,100,0,100,0,0.0,100,0.0,0.0
FLL,S,100,0,100,0,0.0,0,0.0,0.0
IHG,S,100,0,100,0,0.0,0,0.0,0.0
GHYG,B,100,0,100,0,0.0,100,0.0,0.0
ARMK,S,100,40,0,60,0.00285591889190347,100,0.001,0.02
FLGT,S,100,0,0,0,0.0,0,0.0,0.0
LSBK,B,100,0,100,0,0.0,100,0.0,0.0
GBLIZ,B,100,0,100,0,0.0,100,0.0,0.0
SLMBP,S,100,0,100,0,0.0,100,0.0,0.0
BOXL,S,100,0,100,0,0.0,0,0.0,0.0
PCY,S,100,0,100,0,0.0,0,0.0,0.0
NEE-O,B,100,0,100,0,0.0,100,0.0,0.0
PFHD,S,100,0,100,0,0.0,0,0.0,0.0
GDVD,B,100,0,100,0,0.0,100,0.0,0.0
PVBC,B,100,0,100,0,0.0,0,0.0,0.0
NVRO,B,100,0,0,0,0.0,0,0.0,0.0
TOKE,B,100,0,100,0,0.0,100,0.0,0.0
ALLK,B,100,0,0,0,0.0,50,0.0,0.0
CMLS,B,100,0,100,0,0.0,0,0.0,0.0
TCDA,B,100,0,100,0,0.0,0,0.0,0.0
AGTC,S,100,0,100,0,0.0,0,0.0,0.0
ENFR,B,100,0,100,0,0.0,0,0.0,0.0
KFRC,B,100,0,100,0,0.0,0,0.0,0.0
BDCZ,B,100,0,100,0,0.0,100,0.0,0.0
GAINM,B,100,0,100,0,0.0,0,0.0,0.0
AIMC,S,100,0,0,0,0.0,0,0.0,0.0
IVR-C,S,100,0,100,0,0.0,0,0.0,0.0
WIL,B,100,0,100,0,0.0,0,0.0,0.0
GAB-H,B,100,0,100,0,0.0,0,0.0,0.0
EUDG,B,100,0,100,0,0.0,100,0.0,0.0
DEX,S,100,0,100,0,0.0,100,0.0,0.0
TCRR,B,100,0,0,0,0.0,0,0.0,0.0
EFNL,B,100,0,100,0,0.0,0,0.0,0.0
PBY,S,100,0,0,0,0.0,0,0.0,0.0
BLMN,S,100,0,100,0,0.0,100,0.0,0.0
BKN,S,100,100,0,0,0.257731958762887,100,0.004,0.08
SOHOB,S,100,0,100,0,0.0,100,0.0,0.0
GLU-B,B,100,0,100,0,0.0,0,0.0,0.0
TY-,B,100,0,100,0,0.0,0,0.0,0.0
ATEC,S,100,0,100,0,0.0,0,0.0,0.0
ELC,S,100,0,100,0,0.0,0,0.0,0.0
JPME,B,100,0,100,0,0.0,100,0.0,0.0
DJPY,B,100,0,100,0,0.0,0,0.0,0.0
LULU,S,100,100,0,0,0.00831600831600832,100,0.001,0.04
MSG,B,100,0,100,0,0.0,0,0.0,0.0
STL,B,100,0,100,0,0.0,0,0.0,0.0
MYOK,B,100,0,100,0,0.0,0,0.0,0.0
NPK,B,100,0,0,0,0.0,0,0.0,0.0
ICLR,B,100,0,0,0,0.0,0,0.0,0.0
FDTS,S,100,0,100,0,0.0,100,0.0,0.0
MKD,S,100,0,100,0,0.0,0,0.0,0.0
STAR-D,S,100,0,100,0,0.0,0,0.0,0.0
PAHC,B,100,0,100,0,0.0,100,0.0,0.0
IBDQ,B,100,0,100,0,0.0,100,0.0,0.0
BSMR,B,100,0,100,0,0.0,100,0.0,0.0
BLDR,S,100,0,100,0,0.0,0,0.0,0.0
FRAK,B,100,0,100,0,0.0,100,0.0,0.0
NHI,B,100,0,100,0,0.0,100,0.0,0.0
VIXM,S,100,0,100,0,0.0,100,0.0,0.0
SG,S,100,0,100,0,0.0,0,0.0,0.0
DLR-G,S,100,0,100,0,0.0,100,0.0,0.0
TAOP,B,100,0,100,0,0.0,100,0.0,0.0
VTWG,B,100,0,100,0,0.0,0,0.0,0.0
MATX,B,100,0,100,0,0.0,100,0.0,0.0
VNO-L,S,100,0,100,0,0.0,0,0.0,0.0
GLAD,S,100,0,100,0,0.0,0,0.0,0.0
TEO,B,100,0,100,0,0.0,0,0.0,0.0
POTX,S,100,0,0,0,0.0,0,0.0,0.0
SFE,B,100,0,0,0,0.0,0,0.0,0.0
XHE,B,100,0,100,0,0.0,0,0.0,0.0
ARD,B,100,0,0,0,0.0,100,0.0,0.0
KORP,B,100,0,100,0,0.0,0,0.0,0.0
PXF,B,100,0,100,0,0.0,100,0.0,0.0
DTLA-,B,100,0,100,0,0.0,0,0.0,0.0
HII,B,100,0,100,0,0.0,100,0.0,0.0
DCOM,S,100,0,100,0,0.0,0,0.0,0.0
LQDH,B,100,0,0,0,0.0,100,0.0,0.0
DTE,S,100,0,100,0,0.0,0,0.0,0.0
IESC,S,100,0,100,0,0.0,100,0.0,0.0
REFA,B,100,0,100,0,0.0,0,0.0,0.0
OEF,S,100,0,100,0,0.0,0,0.0,0.0
ETH,S,100,0,100,0,0.0,0,0.0,0.0
CELG^,B,100,0,0,0,0.0,0,0.0,0.0
LH,S,100,0,100,0,0.0,0,0.0,0.0
MLPI,S,100,0,0,0,0.0,100,0.0,0.0
LECO,B,100,0,100,0,0.0,100,0.0,0.0
ROSEU,B,100,0,100,0,0.0,0,0.0,0.0
FUD,B,100,0,0,0,0.0,100,0.0,0.0
D,S,100,0,100,0,0.0,0,0.0,0.0
IBMN,B,100,0,100,0,0.0,100,0.0,0.0
KWR,B,100,0,100,0,0.0,0,0.0,0.0
BASI,B,100,0,0,0,0.0,0,0.0,0.0
CDEV,S,100,0,100,0,0.0,0,0.0,0.0
NBW,S,100,0,100,0,0.0,100,0.0,0.0
TCCO,B,100,0,100,0,0.0,100,0.0,0.0
LOGM,S,100,89,0,11,0.00479241828657584,100,0.001,0.01
SCL,B,100,0,0,0,0.0,0,0.0,0.0
PWOD,B,100,0,100,0,0.0,100,0.0,0.0
RTL,S,100,0,100,0,0.0,0,0.0,0.0
INUV,S,100,0,0,0,0.0,0,0.0,0.0
SOLN,B,100,0,100,0,0.0,0,0.0,0.0
IIPR-A,S,100,0,0,0,0.0,0,0.0,0.0
LEGR,B,100,0,100,0,0.0,100,0.0,0.0
TANNZ,B,100,0,100,0,0.0,0,0.0,0.0
SCIF,B,100,0,100,0,0.0,0,0.0,0.0
GHYB,S,100,0,100,0,0.0,0,0.0,0.0
UBIO,B,100,0,0,0,0.0,0,0.0,0.0
CUBI,B,100,0,100,0,0.0,0,0.0,0.0
EFX,S,100,0,100,0,0.0,0,0.0,0.0
AVTR,S,100,0,100,0,0.0,0,0.0,0.0
MOGO,B,100,0,0,0,0.0,0,0.0,0.0
NBTB,S,100,0,100,0,0.0,0,0.0,0.0
SLG-I,S,100,0,100,0,0.0,0,0.0,0.0
IHG,B,100,0,100,0,0.0,0,0.0,0.0
FDLO,S,100,0,100,0,0.0,0,0.0,0.0
TGLS,S,100,0,100,0,0.0,100,0.0,0.0
CAC,B,100,0,100,0,0.0,0,0.0,0.0
FLTB,B,100,0,100,0,0.0,100,0.0,0.0
BYD,S,100,0,100,0,0.0,100,0.0,0.0
GOOS,S,100,100,0,0,0.000579018679142589,100,0.001,0.03
KIM-L,S,100,0,0,0,0.0,100,0.0,0.0
CBB,B,100,0,100,0,0.0,0,0.0,0.0
HROW,S,100,0,100,0,0.0,100,0.0,0.0
JHCS,B,100,0,100,0,0.0,0,0.0,0.0
FXNC,B,100,0,100,0,0.0,0,0.0,0.0
SY,S,100,0,0,0,0.0,0,0.0,0.0
SBS,B,100,0,100,0,0.0,0,0.0,0.0
COF-G,B,100,0,100,0,0.0,0,0.0,0.0
BSJK,S,100,0,100,0,0.0,0,0.0,0.0
JMM,S,100,0,100,0,0.0,100,0.0,0.0
IDOG,S,100,0,100,0,0.0,100,0.0,0.0
PUK-,S,100,0,100,0,0.0,100,0.0,0.0
BND,S,100,0,100,0,0.0,0,0.0,0.0
ULE,B,100,0,100,0,0.0,0,0.0,0.0
PCH,B,100,0,0,0,0.0,0,0.0,0.0
TDI,B,100,0,100,0,0.0,0,0.0,0.0
DOCU,S,100,100,0,0,0.00486689054363167,100,0.001,0.02
FLGB,B,100,0,100,0,0.0,0,0.0,0.0
PKG,B,100,0,100,0,0.0,0,0.0,0.0
AHL-C,B,100,0,100,0,0.0,0,0.0,0.0
AMBC+,S,100,0,100,0,0.0,0,0.0,0.0
GURU,B,100,0,100,0,0.0,0,0.0,0.0
DWSH,B,100,0,100,0,0.0,100,0.0,0.0
INSM,S,100,0,100,0,0.0,100,0.0,0.0
GAM,S,100,0,100,0,0.0,0,0.0,0.0
TILT,B,100,0,100,0,0.0,0,0.0,0.0
PRLB,B,100,100,0,0,0.00776578395589035,100,0.001,0.11
ALE,B,100,0,0,0,0.0,0,0.0,0.0
JHS,B,100,0,100,0,0.0,0,0.0,0.0
CWBR,B,100,0,0,0,0.0,100,0.0,0.0
PETQ,S,100,0,0,0,0.0,0,0.0,0.0
SF-B,B,100,0,100,0,0.0,0,0.0,0.0
BDN,B,100,0,100,0,0.0,0,0.0,0.0
TSLX,S,100,0,100,0,0.0,0,0.0,0.0
CRVL,B,100,0,0,0,0.0,0,0.0,0.0
WRB-C,B,100,0,100,0,0.0,0,0.0,0.0
MOO,B,100,0,100,0,0.0,0,0.0,0.0
ASB-C,B,100,0,100,0,0.0,0,0.0,0.0
VFQY,B,100,0,100,0,0.0,100,0.0,0.0
IDT,B,100,0,100,0,0.0,100,0.0,0.0
WISA,S,100,0,0,0,0.0,0,0.0,0.0
IPB,S,100,0,100,0,0.0,0,0.0,0.0
VPG,S,100,0,100,0,0.0,0,0.0,0.0
WD,B,100,0,100,0,0.0,0,0.0,0.0
VSL,B,100,0,100,0,0.0,0,0.0,0.0
OCUL,S,100,0,100,0,0.0,0,0.0,0.0
TKKSR,B,100,0,0,0,0.0,0,0.0,0.0
NACP,B,100,0,100,0,0.0,0,0.0,0.0
DXB,S,100,0,100,0,0.0,0,0.0,0.0
HYLD,B,100,0,100,0,0.0,0,0.0,0.0
MFINL,B,100,0,100,0,0.0,0,0.0,0.0
VLYPO,B,100,0,100,0,0.0,0,0.0,0.0
CSWC,S,100,0,100,0,0.0,100,0.0,0.0
PED,B,100,0,100,0,0.0,0,0.0,0.0
BRPM+,S,100,0,100,0,0.0,0,0.0,0.0
THRM,B,100,0,100,0,0.0,0,0.0,0.0
GS-K,S,100,0,100,0,0.0,0,0.0,0.0
KLDW,B,100,0,100,0,0.0,0,0.0,0.0
QYLD,S,100,0,100,0,0.0,0,0.0,0.0
FAZ,S,100,0,100,0,0.0,0,0.0,0.0
EMCF,B,100,0,100,0,0.0,100,0.0,0.0
VLRS,B,100,0,100,0,0.0,0,0.0,0.0
VEC,B,100,0,100,0,0.0,0,0.0,0.0
KGJI,S,100,0,100,0,0.0,0,0.0,0.0
UZC,S,100,0,100,0,0.0,0,0.0,0.0
DLR-K,B,100,0,0,0,0.0,0,0.0,0.0
DAUD,B,100,0,100,0,0.0,0,0.0,0.0
BSMQ,B,100,0,100,0,0.0,0,0.0,0.0
PYN,B,100,0,100,0,0.0,0,0.0,0.0
PUTW,B,100,0,100,0,0.0,0,0.0,0.0
FXO,S,100,0,100,0,0.0,0,0.0,0.0
BPMC,B,100,0,0,0,0.0,0,0.0,0.0
ACLS,S,100,0,100,0,0.0,0,0.0,0.0
XHS,B,100,0,100,0,0.0,0,0.0,0.0
STT-D,S,100,0,100,0,0.0,0,0.0,0.0
BDL,S,100,0,0,0,0.0,0,0.0,0.0
SCVL,S,100,0,100,0,0.0,0,0.0,0.0
GGZ,S,100,0,100,0,0.0,0,0.0,0.0
TPVY,B,100,0,0,0,0.0,0,0.0,0.0
EXLS,B,100,0,100,0,0.0,0,0.0,0.0
DGT,B,100,0,0,0,0.0,0,0.0,0.0
HIIQ,S,100,0,100,0,0.0,0,0.0,0.0
GFF,S,100,0,0,0,0.0,100,0.0,0.0
NCNA,B,100,0,0,0,0.0,0,0.0,0.0
BKSC,S,100,0,100,0,0.0,0,0.0,0.0
FDM,B,100,0,100,0,0.0,0,0.0,0.0
EASI,B,100,0,100,0,0.0,100,0.0,0.0
AMTB,B,100,0,0,0,0.0,0,0.0,0.0
AMBO,B,100,0,0,0,0.0,0,0.0,0.0
KREF,S,100,0,100,0,0.0,0,0.0,0.0
RMAX,B,100,0,100,0,0.0,100,0.0,0.0
DPK,B,100,0,0,0,0.0,0,0.0,0.0
EWUS,B,100,0,100,0,0.0,0,0.0,0.0
KTH,B,100,0,100,0,0.0,0,0.0,0.0
ENTG,S,100,0,100,0,0.0,0,0.0,0.0
MIDZ,B,100,0,100,0,0.0,100,0.0,0.0
SPLB,B,100,0,100,0,0.0,0,0.0,0.0
PLAT,B,100,0,100,0,0.0,0,0.0,0.0
REVG,B,100,0,0,0,0.0,0,0.0,0.0
NUSC,B,100,0,0,0,0.0,0,0.0,0.0
ENR-A,S,100,0,100,0,0.0,0,0.0,0.0
LMRKP,B,100,0,100,0,0.0,100,0.0,0.0
ORCC,S,100,0,100,0,0.0,0,0.0,0.0
IRMD,B,100,0,100,0,0.0,100,0.0,0.0
BHR,B,100,0,0,0,0.0,0,0.0,0.0
WHLRP,B,100,0,100,0,0.0,0,0.0,0.0
EYE,S,100,0,0,0,0.0,0,0.0,0.0
CNNE,B,100,0,100,0,0.0,100,0.0,0.0
TOUR,B,100,0,100,0,0.0,0,0.0,0.0
TMDI,S,100,0,0,0,0.0,0,0.0,0.0
IBHE,B,100,0,100,0,0.0,100,0.0,0.0
RWCD,B,100,0,100,0,0.0,0,0.0,0.0
PRIF-A,S,100,0,100,0,0.0,100,0.0,0.0
SHSP,B,100,0,100,0,0.0,0,0.0,0.0
FDEV,S,100,0,100,0,0.0,0,0.0,0.0
LOB,S,100,100,0,0,0.574712643678161,100,0.001,0.01
FNDX,B,100,0,100,0,0.0,0,0.0,0.0
WPP,S,100,0,100,0,0.0,100,0.0,0.0
PXH,S,100,0,100,0,0.0,0,0.0,0.0
MIXT,B,100,0,100,0,0.0,0,0.0,0.0
BRG-D,B,100,0,100,0,0.0,0,0.0,0.0
IMAB,B,100,0,100,0,0.0,0,0.0,0.0
VETS,B,100,0,100,0,0.0,0,0.0,0.0
HE,B,100,0,100,0,0.0,100,0.0,0.0
NHLD,S,100,0,100,0,0.0,0,0.0,0.0
NRGU,B,100,0,100,0,0.0,0,0.0,0.0
PRMW,B,100,0,100,0,0.0,0,0.0,0.0
RNDB,B,100,0,100,0,0.0,100,0.0,0.0
CEV,S,100,0,100,0,0.0,0,0.0,0.0
EVBN,B,100,0,100,0,0.0,0,0.0,0.0
MTP,B,100,0,0,0,0.0,100,0.0,0.0
WBIG,B,100,0,100,0,0.0,0,0.0,0.0
CSPR,S,100,0,100,0,0.0,0,0.0,0.0
BCM,B,100,0,100,0,0.0,0,0.0,0.0
AVNW,B,100,0,100,0,0.0,100,0.0,0.0
COT,S,100,0,100,0,0.0,0,0.0,0.0
ADUS,B,100,0,100,0,0.0,100,0.0,0.0
DS-D,B,100,0,100,0,0.0,0,0.0,0.0
TFLO,B,100,0,100,0,0.0,0,0.0,0.0
DBA,B,100,0,100,0,0.0,0,0.0,0.0
CRY,S,100,100,0,0,0.0110987791342952,100,0.001,0.01
PTH,B,100,0,100,0,0.0,0,0.0,0.0
BDCL,B,100,0,100,0,0.0,100,0.0,0.0
KKR-B,S,100,0,100,0,0.0,0,0.0,0.0
SCE-C,B,100,0,100,0,0.0,0,0.0,0.0
FRC-G,S,100,0,100,0,0.0,0,0.0,0.0
FTSD,B,100,0,100,0,0.0,0,0.0,0.0
GSHD,S,100,0,100,0,0.0,0,0.0,0.0
FCPT,B,100,100,0,0,0.0139508928571429,100,0.001,0.01
AMEH,B,100,0,0,0,0.0,100,0.0,0.0
ST,B,100,0,100,0,0.0,0,0.0,0.0
OPB,B,100,0,100,0,0.0,100,0.0,0.0
FLIC,B,100,0,0,0,0.0,0,0.0,0.0
AIRT,B,100,0,100,0,0.0,0,0.0,0.0
AFG,B,100,0,100,0,0.0,100,0.0,0.0
XPP,S,100,0,100,0,0.0,0,0.0,0.0
TYG,S,100,0,100,0,0.0,0,0.0,0.0
GHYB,B,100,0,100,0,0.0,0,0.0,0.0
NBSE,S,100,0,100,0,0.0,0,0.0,0.0
TCP,B,100,0,100,0,0.0,0,0.0,0.0
SOHON,B,100,0,100,0,0.0,0,0.0,0.0
TPLC,B,100,0,100,0,0.0,0,0.0,0.0
NPN,B,100,0,100,0,0.0,0,0.0,0.0
FLQL,B,100,0,100,0,0.0,0,0.0,0.0
IAT,B,100,0,100,0,0.0,100,0.0,0.0
KLAC,S,100,0,0,0,0.0,0,0.0,0.0
IFMK,B,100,0,0,0,0.0,100,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
FNDB,B,100,0,100,0,0.0,100,0.0,0.0
IXC,S,100,0,100,0,0.0,0,0.0,0.0
APOG,B,100,0,100,0,0.0,0,0.0,0.0
UBSI,S,100,0,100,0,0.0,0,0.0,0.0
PBIP,B,100,0,100,0,0.0,0,0.0,0.0
SRG-A,S,100,0,100,0,0.0,0,0.0,0.0
IBMO,B,100,0,100,0,0.0,0,0.0,0.0
QLS,B,100,0,100,0,0.0,0,0.0,0.0
GRAM,B,100,0,100,0,0.0,0,0.0,0.0
LXP,S,100,0,100,0,0.0,0,0.0,0.0
ALCO,B,100,0,100,0,0.0,100,0.0,0.0
GLADD,B,100,0,0,0,0.0,0,0.0,0.0
BY,B,100,0,100,0,0.0,100,0.0,0.0
EQAL,S,100,0,100,0,0.0,0,0.0,0.0
FMNB,B,100,0,100,0,0.0,100,0.0,0.0
FLMN,S,100,0,100,0,0.0,0,0.0,0.0
BGFV,S,100,0,100,0,0.0,0,0.0,0.0
CAAS,S,100,0,100,0,0.0,0,0.0,0.0
IHF,S,100,0,100,0,0.0,0,0.0,0.0
FFTY,S,100,0,100,0,0.0,0,0.0,0.0
VVV,S,100,0,100,0,0.0,100,0.0,0.0
VRTSP,S,100,0,100,0,0.0,0,0.0,0.0
SRC-A,S,100,0,100,0,0.0,0,0.0,0.0
SUM,B,100,0,100,0,0.0,0,0.0,0.0
BMTC,B,100,0,100,0,0.0,0,0.0,0.0
EWV,S,100,0,100,0,0.0,0,0.0,0.0
RUSHA,B,100,0,0,0,0.0,0,0.0,0.0
GLPG,B,100,0,100,0,0.0,0,0.0,0.0
FMS,B,100,0,100,0,0.0,0,0.0,0.0
GIGB,S,100,0,100,0,0.0,0,0.0,0.0
FRC,S,100,100,0,0,0.0073351426685249,71,0.001,0.02
NS-A,S,100,0,100,0,0.0,0,0.0,0.0
INDA,S,100,0,100,0,0.0,0,0.0,0.0
FM,S,100,0,100,0,0.0,0,0.0,0.0
STWD,S,100,0,100,0,0.0,0,0.0,0.0
WEC,S,100,0,100,0,0.0,0,0.0,0.0
DDS,S,100,0,100,0,0.0,0,0.0,0.0
RCM,S,100,0,100,0,0.0,0,0.0,0.0
CANE,B,100,0,100,0,0.0,0,0.0,0.0
ALEX,S,100,0,100,0,0.0,0,0.0,0.0
DOX,S,100,0,100,0,0.0,0,0.0,0.0
UITB,B,100,0,100,0,0.0,0,0.0,0.0
BRPM+,B,100,0,100,0,0.0,100,0.0,0.0
DWTR,B,100,0,100,0,0.0,0,0.0,0.0
JMEI,S,100,0,0,0,0.0,0,0.0,0.0
