symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPB,T,4000,0,2200,0,0.0,2100,0.0,0.0
SASR,T,3999,0,3899,0,0.0,2899,0.0,0.0
RETO,S,3998,0,3998,0,0.0,3000,0.0,0.0
RSG,T,3996,0,2387,0,0.0,1020,0.0,0.0
KBA,S,3989,0,3989,0,0.0,1540,0.0,0.0
CUK,S,3986,0,3986,0,0.0,1904,0.0,0.0
CASH,S,3986,0,3986,0,0.0,1386,0.0,0.0
AXNX,T,3985,0,2045,0,0.0,840,0.0,0.0
LECO,S,3983,0,2600,0,0.0,600,0.0,0.0
MINT,S,3982,0,3982,0,0.0,2843,0.0,0.0
ZEN,B,3982,0,3399,0,0.0,1263,0.0,0.0
DON,T,3980,180,700,0,0.266666666666667,1680,0.001,0.02
GRNQ,E,3980,0,3980,0,0.0,559,0.0,0.0
USRT,B,3977,102,3772,0,0.0643519615327244,1947,0.002,0.06
WCN,T,3977,0,3453,0,0.0,1078,0.0,0.0
RE,B,3977,0,677,0,0.0,1014,0.0,0.0
EBR,B,3976,0,2979,0,0.0,2901,0.0,0.0
TRTN-D,T,3970,100,2170,0,0.111111111111111,1570,0.02,0.2
RF-A,B,3968,0,3668,0,0.0,1768,0.0,0.0
PGNY,S,3967,0,2961,0,0.0,1165,0.0,0.0
DLR,T,3962,0,1289,0,0.0,1173,0.0,0.0
MOH,E,3962,0,910,0,0.0,100,0.0,0.0
LVGO,E,3962,0,3549,0,0.0,213,0.0,0.0
LHX,B,3960,100,2637,0,0.00639304436772791,1366,0.02,0.08
HAIN,T,3960,0,3760,0,0.0,1895,0.0,0.0
SVC,S,3960,0,3960,0,0.0,2660,0.0,0.0
ECC,B,3957,0,3457,0,0.0,1800,0.0,0.0
AZZ,B,3955,0,1255,0,0.0,855,0.0,0.0
WAFD,T,3954,0,2654,0,0.0,1304,0.0,0.0
PRE-H,B,3954,0,3854,0,0.0,1781,0.0,0.0
EPS,B,3954,1027,2927,0,2.0,2797,0.002,0.04
FDN,B,3953,62,3084,0,0.00372406277131239,1639,0.0106538461538462,0.16
ATH-B,T,3953,100,2000,0,0.169779286926995,900,0.01,0.06
DTE,B,3953,337,3112,0,0.0315938684886097,920,0.0624610591900312,0.357694704049844
NERD,T,3951,0,3151,0,0.0,1211,0.0,0.0
SACC,T,3950,0,2450,0,0.0,1190,0.0,0.0
DRIO,S,3949,50,1644,150,0.043859649122807,1348,0.02,0.14
PETQ,S,3946,0,3946,0,0.0,1331,0.0,0.0
AHT-H,T,3946,300,2123,0,0.809116809116809,1123,0.07,0.61
FMBIO,B,3939,0,3438,0,0.0,1290,0.0,0.0
BBL,B,3936,0,3236,0,0.0,1936,0.0,0.0
LSCC,B,3932,0,1532,0,0.0,1532,0.0,0.0
NVS,S,3928,400,1543,1657,0.0119983188810983,2711,0.011,0.05
VG,S,3928,0,3928,0,0.0,3028,0.0,0.0
VDE,S,3927,218,3709,0,0.0363288464574701,1201,0.004,0.04
ONEQ,B,3926,9,1460,0,0.0193548387096774,1474,0.18,3.31
USMC,T,3923,3600,0,0,1.0974358974359,3723,0.002,0.120571428571429
SONA,T,3922,8,3708,0,0.00457404230989137,1207,0.005,0.04
JPN,S,3921,380,2954,0,1.0,2231,0.001,0.16
ELTK,B,3916,100,651,1300,0.5,251,0.01,0.15
SEE,T,3913,90,2592,571,0.00375247390242736,1910,0.003,0.07
RMT,S,3908,0,3908,0,0.0,2600,0.0,0.0
NSSC,B,3906,0,2094,0,0.0,666,0.0,0.0
SEF,B,3905,0,3405,0,0.0,900,0.0,0.0
UTF,S,3904,600,2304,1000,0.132309491247935,1400,0.0485,0.22
ALKS,B,3902,0,3802,0,0.0,2500,0.0,0.0
PFD,T,3900,100,2900,400,0.333333333333333,1700,0.02,0.08
AFIF,T,3900,0,3700,0,0.0,1900,0.0,0.0
MGA,T,3900,285,2958,657,0.0185505000856335,2242,0.003,0.0670588235294118
CMO,T,3900,0,3900,0,0.0,2400,0.0,0.0
PLYM,B,3900,0,3400,0,0.0,1600,0.0,0.0
TFC-G,B,3900,0,3700,0,0.0,2000,0.0,0.0
FCTR,T,3900,0,3900,0,0.0,3900,0.0,0.0
TRX,S,3900,0,3900,0,0.0,3900,0.0,0.0
PRTA,S,3900,0,3700,0,0.0,3200,0.0,0.0
CLPR,B,3900,3,1700,0,0.00260869565217391,1300,0.01,0.04
IHTA,T,3900,0,3000,0,0.0,1600,0.0,0.0
GNR,T,3900,0,3900,0,0.0,3300,0.0,0.0
ETACU,B,3900,0,3900,0,0.0,3800,0.0,0.0
MR,B,3900,0,2900,0,0.0,2400,0.0,0.0
CPAAW,E,3900,0,2400,0,0.0,1900,0.0,0.0
FTOCU,B,3900,0,3900,0,0.0,1500,0.0,0.0
UST,T,3900,0,1700,0,0.0,1100,0.0,0.0
BHVN,S,3899,0,1935,0,0.0,920,0.0,0.0
PILL,S,3898,300,0,0,1.0,985,0.001,0.02
PTH,S,3898,2454,1344,0,7.0282266295043,1396,0.0270761421319797,2.36620606484505
TIPX,S,3897,0,3897,0,0.0,3897,0.0,0.0
FLS,T,3897,0,3627,0,0.0,1470,0.0,0.0
VTV,S,3897,100,3601,196,0.00242718446601942,1893,0.001,0.01
EGOV,T,3895,0,2305,0,0.0,1490,0.0,0.0
USHY,T,3894,0,3894,0,0.0,1294,0.0,0.0
ETN,B,3893,0,3113,0,0.0,1060,0.0,0.0
AY,T,3892,0,3125,0,0.0,1388,0.0,0.0
CDC,S,3890,3440,450,0,3.09140534886715,3740,0.005,0.09
MOAT,S,3889,268,3621,0,0.0212025316455696,1890,0.001,0.01
IEV,B,3887,0,3787,0,0.0,662,0.0,0.0
PSTG,S,3885,0,3885,0,0.0,3103,0.0,0.0
AIQ,T,3884,0,1562,0,0.0,1296,0.0,0.0
KOP,T,3882,0,2782,0,0.0,2091,0.0,0.0
SCOR,S,3878,0,2178,0,0.0,1578,0.0,0.0
DGS,B,3876,0,3576,0,0.0,2022,0.0,0.0
ANH,S,3875,0,3875,0,0.0,3875,0.0,0.0
TDTT,B,3873,0,3713,0,0.0,3560,0.0,0.0
BXS-A,T,3867,0,2687,0,0.0,1500,0.0,0.0
MTLS,S,3861,100,3108,650,0.0292312189418299,2602,0.13,0.31
CUB,E,3861,0,3150,0,0.0,330,0.0,0.0
IYM,B,3859,1211,1448,1200,0.228057210455162,3315,0.012,0.14
ALLT,T,3855,0,2455,0,0.0,1300,0.0,0.0
ALEX,T,3854,0,3854,0,0.0,943,0.0,0.0
WSO,T,3852,0,1493,0,0.0,759,0.0,0.0
CIH,T,3850,0,1850,0,0.0,2700,0.0,0.0
AMH,B,3849,0,3050,0,0.0,1900,0.0,0.0
GRVY,S,3845,0,640,0,0.0,392,0.0,0.0
PGR,S,3845,0,3545,0,0.0,668,0.0,0.0
MCX,T,3840,0,3185,0,0.0,1380,0.0,0.0
RMBI,B,3840,0,3200,0,0.0,1300,0.0,0.0
SMDD,B,3840,0,3340,0,0.0,2940,0.0,0.0
TZOO,S,3839,0,3834,0,0.0,2472,0.0,0.0
OPBK,B,3837,200,3237,0,0.228571428571429,1800,0.01,0.14
PXH,B,3837,0,3837,0,0.0,2115,0.0,0.0
DON,S,3836,1497,1939,0,0.406723888737773,3736,0.011,0.05
OLP,B,3834,0,2200,0,0.0,1434,0.0,0.0
AXS,T,3833,0,3433,0,0.0,2013,0.0,0.0
LTPZ,B,3833,0,983,0,0.0,1358,0.0,0.0
INTU,S,3830,1,1840,0,6.36780438104941e-05,107,0.26,0.58
OUSA,B,3830,2131,1699,0,3.44454600190475,2780,0.0665,0.449617224880383
LBTYK,S,3826,0,3826,0,0.0,3826,0.0,0.0
PRLD,T,3825,0,1352,0,0.0,200,0.0,0.0
INFO,B,3822,0,3465,0,0.0,1475,0.0,0.0
SUMR,T,3822,0,2310,0,0.0,742,0.0,0.0
G,S,3822,0,2262,0,0.0,1313,0.0,0.0
HAIL,T,3819,0,2115,0,0.0,615,0.0,0.0
IWS,B,3819,464,2455,700,0.0231005694500647,820,0.002,0.0768913857677903
ATCO-E,B,3818,0,1920,0,0.0,1320,0.0,0.0
NUVA,S,3817,0,1817,0,0.0,1017,0.0,0.0
SF,B,3814,100,3214,350,0.0183092931562079,814,0.02,0.11
IBDL,B,3814,0,3214,0,0.0,2916,0.0,0.0
TLI,T,3811,0,3311,0,0.0,2300,0.0,0.0
ZIXI,S,3810,0,3810,0,0.0,2910,0.0,0.0
SSY,E,3810,0,3310,0,0.0,600,0.0,0.0
RDIV,S,3810,541,3269,0,1.33762388204013,892,0.003,0.04
PROS,B,3810,0,3710,0,0.0,810,0.0,0.0
IDX,S,3810,138,2472,0,0.0180817610062893,440,0.03,0.17
MDB,E,3808,15,1828,85,0.000353157225596836,243,0.01,0.4
LCUT,B,3807,0,2506,0,0.0,900,0.0,0.0
NDRA,B,3807,0,3807,0,0.0,1350,0.0,0.0
SERV,T,3805,0,2358,0,0.0,1989,0.0,0.0
RAVN,T,3803,200,1996,0,0.0294033807075815,1771,0.02,0.09
EXEL,S,3803,0,3503,0,0.0,1603,0.0,0.0
FTS,T,3802,200,1502,1700,0.0648529405145928,1150,0.002,0.05
AIRG,T,3802,0,1952,0,0.0,1100,0.0,0.0
TPX,B,3801,0,1900,0,0.0,1201,0.0,0.0
PNNTG,B,3801,0,1400,0,0.0,1401,0.0,0.0
CHSCL,B,3800,0,1400,0,0.0,1300,0.0,0.0
RYE,T,3800,0,3800,0,0.0,1300,0.0,0.0
HDEF,B,3800,0,3600,0,0.0,3600,0.0,0.0
JTA,B,3800,0,3500,0,0.0,1100,0.0,0.0
YI,B,3800,0,3700,0,0.0,400,0.0,0.0
LMNR,T,3800,0,2100,0,0.0,1000,0.0,0.0
AHT-G,E,3800,0,3100,0,0.0,600,0.0,0.0
ITRI,B,3800,40,2782,0,0.00394905716260243,1351,0.02,0.1
HYEM,B,3800,0,3800,0,0.0,3800,0.0,0.0
ESGRP,T,3800,6,2200,94,0.230769230769231,300,0.01,0.12
BCML,B,3800,101,1400,99,0.0675133689839572,1500,0.02,0.21
PCQ,B,3800,27,3700,0,0.181208053691275,1400,0.02,0.08
TRTN-C,T,3800,0,1400,0,0.0,1400,0.0,0.0
ATH-A,T,3800,0,2900,0,0.0,1000,0.0,0.0
MEET,B,3800,100,3700,0,0.00229684413615692,2200,0.005,0.01
FSMD,T,3796,0,3622,0,0.0,2474,0.0,0.0
IAA,T,3792,0,2989,0,0.0,1952,0.0,0.0
DZK,T,3789,172,920,2697,2.0,692,0.002,0.68
NSIT,T,3789,0,1639,0,0.0,1028,0.0,0.0
SMN,B,3785,0,2338,0,0.0,647,0.0,0.0
PICK,B,3785,0,3355,0,0.0,3072,0.0,0.0
AKR,B,3785,0,3086,0,0.0,906,0.0,0.0
FTXO,T,3780,0,3780,0,0.0,2580,0.0,0.0
CYBE,T,3778,0,2437,0,0.0,848,0.0,0.0
SDGR,E,3775,0,2475,0,0.0,400,0.0,0.0
FV,B,3772,448,3224,0,0.0728692257644763,602,0.01,0.03
CFX,T,3769,0,2869,0,0.0,1899,0.0,0.0
DQ,T,3769,0,2044,0,0.0,834,0.0,0.0
PPLC,T,3768,0,2968,0,0.0,1936,0.0,0.0
PINC,B,3768,0,2334,0,0.0,890,0.0,0.0
GSKY,S,3766,0,3766,0,0.0,1225,0.0,0.0
NUVA,B,3765,0,2365,0,0.0,1017,0.0,0.0
CTZ,B,3764,0,3038,0,0.0,1918,0.0,0.0
BTBT,E,3763,0,3363,0,0.0,500,0.0,0.0
PH,T,3762,0,2929,0,0.0,669,0.0,0.0
IRTC,T,3759,25,1075,0,0.00822909809084924,1077,0.02,0.34
AVLR,B,3759,55,2458,0,0.00610035791983391,853,0.02,0.99
HT-C,B,3750,0,3150,0,0.0,1050,0.0,0.0
NGM,T,3750,50,3050,0,0.00499800079968013,1092,0.005,0.04
EPOL,B,3750,0,3750,0,0.0,3750,0.0,0.0
APH,B,3749,100,1755,0,0.00639918090484418,1607,0.01,0.06
CHRA,B,3749,92,3139,108,0.23469387755102,1416,0.01,0.06
VLYPO,T,3747,0,1721,0,0.0,999,0.0,0.0
EFC-A,T,3745,100,2700,100,0.5,1245,0.01,0.23
IHRT,E,3743,0,3543,0,0.0,800,0.0,0.0
GEOS,T,3740,100,2740,0,0.0431965442764579,700,0.01,0.08
PEI-B,T,3737,0,3256,0,0.0,1537,0.0,0.0
WTFCP,B,3736,0,2751,0,0.0,1451,0.0,0.0
AHH-A,B,3735,180,3555,0,1.06420545746388,2785,0.02,0.39
VNDA,B,3734,0,2768,0,0.0,1411,0.0,0.0
XRAY,S,3732,0,3732,0,0.0,1216,0.0,0.0
CIM-D,T,3731,9,2631,0,1.0,1331,0.01,0.06
ELP,B,3729,0,3729,0,0.0,2280,0.0,0.0
JBL,S,3728,200,3328,0,0.00438606109783109,928,0.015,0.07
BEAM,E,3727,0,2721,0,0.0,650,0.0,0.0
MSGS,T,3727,200,2100,220,0.02389486260454,527,0.06,0.385
SCHJ,B,3725,0,3525,0,0.0,1925,0.0,0.0
CATY,B,3722,0,2217,0,0.0,1585,0.0,0.0
FWONK,S,3721,100,1034,111,0.0199163513244374,2825,0.01,0.04
NTLA,S,3718,0,3637,0,0.0,2121,0.0,0.0
ZMLP,T,3716,100,2331,49,0.197628458498024,401,0.01,0.54
AHT-D,T,3713,0,2108,0,0.0,908,0.0,0.0
CATB,S,3710,0,3410,0,0.0,1636,0.0,0.0
ASUR,T,3709,0,2530,0,0.0,1756,0.0,0.0
HCA,S,3707,0,1604,0,0.0,1221,0.0,0.0
CSTE,S,3704,0,3704,0,0.0,1862,0.0,0.0
TIGO,T,3704,0,2104,0,0.0,504,0.0,0.0
RYT,B,3704,898,2706,0,2.06907230587171,443,0.0265,0.681005089058524
VRAI,T,3703,0,2000,0,0.0,1900,0.0,0.0
RBA,T,3702,0,2876,0,0.0,954,0.0,0.0
HX,B,3700,0,3400,0,0.0,3600,0.0,0.0
JBT,B,3700,65,1000,0,0.0347407803313736,500,0.1,0.22
NHLD,B,3700,0,2400,0,0.0,1600,0.0,0.0
MFH,T,3700,0,900,0,0.0,2000,0.0,0.0
HPX=,B,3700,0,2900,0,0.0,1100,0.0,0.0
AVD,T,3700,0,3700,0,0.0,3700,0.0,0.0
PSNL,E,3700,0,2400,0,0.0,500,0.0,0.0
UZC,T,3700,0,1900,0,0.0,1900,0.0,0.0
ENLV,B,3700,0,1900,0,0.0,500,0.0,0.0
FREE,S,3700,0,3700,0,0.0,2300,0.0,0.0
LIND,E,3700,0,3000,0,0.0,500,0.0,0.0
THGA,T,3700,0,2500,0,0.0,2000,0.0,0.0
DRTT,T,3700,0,2200,0,0.0,3000,0.0,0.0
JVA,B,3700,200,1500,0,0.571428571428571,1400,0.01,0.18
VIOT,S,3700,0,3700,0,0.0,3700,0.0,0.0
NNY,B,3700,100,3300,200,0.333333333333333,2100,0.01,0.02
FT,T,3700,0,3600,0,0.0,1700,0.0,0.0
VIAO,B,3700,0,3200,0,0.0,200,0.0,0.0
FTFT,B,3700,0,2000,0,0.0,1200,0.0,0.0
KTCC,B,3699,0,2199,0,0.0,1199,0.0,0.0
FLTB,B,3697,0,3697,0,0.0,2897,0.0,0.0
JACK,S,3696,0,3295,0,0.0,3696,0.0,0.0
BAC-K,T,3695,1200,1300,1195,0.316455696202532,1000,0.01,0.0666666666666667
TAL,B,3693,0,2793,0,0.0,2791,0.0,0.0
XEC,T,3693,0,3493,0,0.0,2093,0.0,0.0
LOCO,B,3691,0,991,0,0.0,1891,0.0,0.0
SPKEP,T,3688,200,1548,64,1.06818181818182,448,0.16,1.45
GECCN,T,3686,0,3386,0,0.0,1250,0.0,0.0
NXGN,T,3682,0,3080,0,0.0,1985,0.0,0.0
CB,S,3681,0,3167,0,0.0,1993,0.0,0.0
TWO-E,T,3681,100,2697,0,0.5,1156,0.01,0.12
FNV,S,3676,117,3523,0,0.0107054077808517,188,0.016,0.22
INDA,B,3675,0,3575,0,0.0,2030,0.0,0.0
GBCI,T,3674,0,1414,0,0.0,1114,0.0,0.0
VLYPO,B,3673,100,3001,162,0.217864923747277,1192,0.01,0.26
TLK,T,3673,100,3273,300,0.0293685756240822,1273,0.01,0.12
TFX,T,3671,0,384,0,0.0,271,0.0,0.0
GRVY,T,3668,0,559,0,0.0,1044,0.0,0.0
GERM,B,3665,100,1840,0,0.2,2212,0.03,0.13
CTAS,T,3663,110,1532,390,0.0196043486009624,1111,0.00181818181818182,0.478181818181818
DVY,T,3663,268,2539,0,0.0202279417314514,1176,0.001,0.02
NEE-I,B,3661,0,2661,0,0.0,1400,0.0,0.0
CSSE,B,3660,0,646,0,0.0,1056,0.0,0.0
TROW,B,3658,0,3558,0,0.0,1558,0.0,0.0
HCHC,S,3657,0,3657,0,0.0,397,0.0,0.0
IDX,B,3655,0,2455,0,0.0,1175,0.0,0.0
AVT,S,3652,0,3652,0,0.0,702,0.0,0.0
SJR,B,3652,0,3552,0,0.0,1351,0.0,0.0
BLD,T,3651,0,508,0,0.0,247,0.0,0.0
PDSB,S,3650,0,3550,0,0.0,1020,0.0,0.0
MTDR,S,3650,0,3650,0,0.0,3450,0.0,0.0
DHX,T,3650,0,3650,0,0.0,1850,0.0,0.0
DFP,T,3650,0,2850,0,0.0,2200,0.0,0.0
IEP,S,3648,0,3448,0,0.0,3450,0.0,0.0
HI,B,3648,0,2300,0,0.0,1700,0.0,0.0
AIC,T,3646,0,3546,0,0.0,1100,0.0,0.0
CDXS,T,3644,0,3130,0,0.0,1444,0.0,0.0
TGP-A,B,3643,100,2443,200,1.0,1843,0.03,0.3
VCSH,S,3642,0,3642,0,0.0,814,0.0,0.0
TTMI,B,3641,0,3441,0,0.0,1750,0.0,0.0
IYLD,B,3640,0,3440,0,0.0,3040,0.0,0.0
PRIM,S,3639,100,1834,1700,0.00884173297966401,1805,0.01,0.05
PTR,B,3634,0,3334,0,0.0,1864,0.0,0.0
UZA,T,3633,0,3033,0,0.0,733,0.0,0.0
CNR,S,3632,0,3632,0,0.0,1582,0.0,0.0
STT-D,B,3631,0,3451,0,0.0,1635,0.0,0.0
GUNR,T,3630,0,3505,0,0.0,1175,0.0,0.0
OPI,T,3630,0,2641,0,0.0,1972,0.0,0.0
IDT,T,3627,0,3577,0,0.0,3240,0.0,0.0
IHRT,S,3626,200,3276,150,0.0162337662337662,1650,0.02,0.08
STE,B,3625,0,3094,0,0.0,857,0.0,0.0
PMT-A,T,3625,244,2781,0,1.0,700,0.02,0.12
COPX,T,3625,200,1661,0,0.0754716981132075,1276,0.01,0.13
SPNS,T,3625,0,2425,0,0.0,1600,0.0,0.0
COLL,T,3624,0,2749,0,0.0,1325,0.0,0.0
LSXMK,B,3624,0,3124,0,0.0,1200,0.0,0.0
RVMD,B,3623,50,2211,0,0.00119226458735723,837,0.02,0.12
CDNA,B,3622,0,1611,0,0.0,1226,0.0,0.0
HIMX,S,3620,0,3620,0,0.0,920,0.0,0.0
NBTB,B,3619,70,3028,0,0.0221589110477999,1275,0.01,0.07
HBM,S,3616,0,3616,0,0.0,1116,0.0,0.0
CCS,B,3613,0,2740,0,0.0,817,0.0,0.0
DPST,E,3613,0,1400,0,0.0,446,0.0,0.0
OUSM,T,3613,2312,700,0,2.21579180320265,2202,0.004,0.16
AMCI,B,3612,0,3512,0,0.0,310,0.0,0.0
CRT,T,3611,0,2211,0,0.0,1211,0.0,0.0
SGU,T,3608,0,3308,0,0.0,1562,0.0,0.0
LAMR,B,3607,115,1923,200,0.0102139160181759,1406,0.02,0.17
CHSCM,T,3606,0,3506,0,0.0,1606,0.0,0.0
AINC,T,3606,100,1606,0,0.0833333333333333,800,0.04,0.77
EVBG,T,3606,100,1458,0,0.0153256704980843,1521,0.01,0.19
CDC,T,3605,1041,2564,0,2.99812424142116,2280,0.004,0.0883333333333333
PRVL,B,3604,45,2571,0,0.111386138613861,803,0.005,0.06
MNLO,S,3604,0,3604,0,0.0,3600,0.0,0.0
GRMN,B,3604,0,2709,0,0.0,1275,0.0,0.0
PEBO,T,3603,0,3207,0,0.0,1805,0.0,0.0
ONB,S,3600,0,3600,0,0.0,2300,0.0,0.0
VEC,B,3600,0,900,0,0.0,600,0.0,0.0
VIE,T,3600,100,1500,100,0.00688800110208018,800,0.01,0.17
RFIL,B,3600,0,1700,0,0.0,400,0.0,0.0
NKG,T,3600,0,3600,0,0.0,500,0.0,0.0
CII,S,3600,100,3300,200,0.0374812593703148,1200,0.008,0.15
SMMT,T,3600,81,1900,619,1.0,1300,0.01,0.05
JFKKW,T,3600,0,1800,0,0.0,1500,0.0,0.0
FDUSG,T,3600,0,3600,0,0.0,1000,0.0,0.0
SRTS,T,3600,0,3300,0,0.0,2000,0.0,0.0
FEAC=,S,3600,0,2800,0,0.0,900,0.0,0.0
TMST,S,3600,0,3600,0,0.0,3600,0.0,0.0
RMG,B,3600,0,3100,0,0.0,2300,0.0,0.0
NML,B,3600,0,3500,0,0.0,2400,0.0,0.0
CUBA,B,3600,0,3000,0,0.0,1000,0.0,0.0
YTRA,S,3600,0,3600,0,0.0,3600,0.0,0.0
PNF,T,3600,0,1600,0,0.0,1200,0.0,0.0
AGM-D,B,3600,0,3200,0,0.0,1300,0.0,0.0
HALO,B,3600,0,3500,0,0.0,1100,0.0,0.0
SCWX,T,3600,0,3500,0,0.0,700,0.0,0.0
AMRK,E,3595,0,2195,0,0.0,500,0.0,0.0
TTEC,T,3593,0,1500,0,0.0,900,0.0,0.0
FMS,B,3593,0,3493,0,0.0,3093,0.0,0.0
SCE-J,T,3592,20,1892,680,0.0204081632653061,840,0.03,0.27
USIG,T,3591,0,3491,0,0.0,3491,0.0,0.0
SCE-K,B,3590,0,3590,0,0.0,900,0.0,0.0
ESCA,T,3588,0,2438,0,0.0,1350,0.0,0.0
RFIL,T,3588,0,2300,0,0.0,1300,0.0,0.0
NMR,B,3586,0,3286,0,0.0,1347,0.0,0.0
IBP,B,3584,0,1047,0,0.0,1157,0.0,0.0
VTOL,B,3583,0,2129,0,0.0,829,0.0,0.0
TBPH,B,3583,0,2199,0,0.0,1753,0.0,0.0
LGIH,T,3583,0,1214,0,0.0,952,0.0,0.0
PNBK,B,3579,100,2673,100,0.130890052356021,206,0.03,0.56
PGF,S,3579,0,3555,0,0.0,1805,0.0,0.0
CLCT,B,3578,0,1578,0,0.0,1188,0.0,0.0
SHSP,B,3575,0,3175,0,0.0,1030,0.0,0.0
JW.A,T,3575,0,3001,0,0.0,1872,0.0,0.0
PJH,T,3570,0,3570,0,0.0,3400,0.0,0.0
RDIV,T,3565,989,2196,0,1.42052688346093,2136,0.004,0.0560606060606061
PII,B,3563,100,1700,0,0.00949397132820659,979,0.05,0.21
FDLO,B,3560,0,3469,0,0.0,307,0.0,0.0
VAW,T,3559,243,2600,0,0.484114219534481,1303,0.023,0.27
ABCB,B,3558,0,3258,0,0.0,1300,0.0,0.0
LUMN,S,3558,0,58,0,0.0,3558,0.0,0.0
ITW,B,3555,0,2755,0,0.0,2043,0.0,0.0
FATE,S,3554,3,3050,0,0.0003584229390681,1753,0.01,0.09
SBNY,B,3553,229,1666,80,0.029857063227377,548,0.111730769230769,0.827905982905983
PFGC,T,3552,0,2238,0,0.0,1022,0.0,0.0
GWB,B,3548,100,2783,0,0.0284171639670361,913,0.01,0.05
WHR,T,3548,200,1422,280,0.0188999691563995,1528,0.011,0.28
CMF,B,3547,0,2947,0,0.0,1747,0.0,0.0
NTCO,B,3546,0,3346,0,0.0,802,0.0,0.0
ECOM,S,3545,0,2633,0,0.0,700,0.0,0.0
RGA,B,3541,0,2190,0,0.0,1455,0.0,0.0
PLSE,S,3541,75,2041,125,0.0759109311740891,1907,0.01,0.1
K,S,3539,40,3247,114,0.000766136755410841,1706,0.001,0.02
RST,T,3537,0,1537,0,0.0,3037,0.0,0.0
DOOO,B,3536,755,1181,1300,0.743709046389993,1114,0.004,0.293296703296703
KELYB,T,3535,42,1292,258,0.0701168614357262,751,0.06,0.47
PFC,B,3535,0,2935,0,0.0,1344,0.0,0.0
FINX,S,3534,400,1304,0,0.108283703302653,1734,0.01,0.12
CVV,B,3532,0,2400,0,0.0,1232,0.0,0.0
EBAYL,T,3532,0,3032,0,0.0,1200,0.0,0.0
ELP,T,3532,0,3532,0,0.0,1932,0.0,0.0
BIL,S,3531,0,3531,0,0.0,3531,0.0,0.0
TR,T,3528,0,3028,0,0.0,1400,0.0,0.0
SJM,B,3527,0,2251,0,0.0,1519,0.0,0.0
GFF,S,3525,100,3125,100,0.0154368632293918,2125,0.01,0.07
FDUSL,T,3525,0,3425,0,0.0,400,0.0,0.0
UCON,T,3524,0,3524,0,0.0,724,0.0,0.0
BRG-A,T,3524,0,2324,0,0.0,1110,0.0,0.0
HSBC,S,3522,0,3522,0,0.0,3422,0.0,0.0
DBEZ,T,3520,0,3520,0,0.0,1420,0.0,0.0
QGEN,T,3519,100,2219,400,0.00995421063109695,1319,0.01,0.05
GMRE,T,3518,0,2760,0,0.0,1768,0.0,0.0
JHG,T,3510,0,3182,0,0.0,1882,0.0,0.0
JO,B,3507,400,2307,0,0.104166666666667,2107,0.025,0.08
UIS,B,3507,0,3307,0,0.0,1265,0.0,0.0
BNDX,S,3505,0,3505,0,0.0,3505,0.0,0.0
NTSX,B,3505,20,3484,0,0.078125,825,0.02,0.145
EUSC,S,3505,0,3505,0,0.0,2525,0.0,0.0
PM,S,3502,268,2520,514,0.00339376821356227,742,0.014,0.121818181818182
ASRV,B,3500,0,2000,0,0.0,2000,0.0,0.0
TOT,S,3500,0,3411,0,0.0,2360,0.0,0.0
SMMCW,B,3500,0,3500,0,0.0,3400,0.0,0.0
AGNCN,B,3500,0,1700,0,0.0,1000,0.0,0.0
AOK,T,3500,0,2300,0,0.0,1400,0.0,0.0
SJI,T,3500,0,3300,0,0.0,1900,0.0,0.0
PSA-I,T,3500,100,600,1300,0.497512437810945,400,0.01,0.04
FNGZ,B,3500,0,3500,0,0.0,3000,0.0,0.0
FDT,T,3500,0,3500,0,0.0,3500,0.0,0.0
DFNS+,E,3500,0,3500,0,0.0,2800,0.0,0.0
ZCMD,T,3500,0,2100,0,0.0,1000,0.0,0.0
PUYI,T,3500,0,2100,0,0.0,1000,0.0,0.0
NVIV,S,3500,0,3500,0,0.0,3500,0.0,0.0
ABEQ,B,3500,0,3500,0,0.0,1100,0.0,0.0
RARE,B,3500,0,700,0,0.0,800,0.0,0.0
AAA,B,3500,0,3000,0,0.0,1300,0.0,0.0
ECF,B,3500,0,3400,0,0.0,600,0.0,0.0
GDP,T,3500,0,2500,0,0.0,500,0.0,0.0
BIOX,B,3500,0,2400,0,0.0,800,0.0,0.0
EHI,B,3500,0,3200,0,0.0,2300,0.0,0.0
MG,S,3499,0,3499,0,0.0,1208,0.0,0.0
GSMG,E,3499,0,2699,0,0.0,699,0.0,0.0
SKF,B,3497,0,3497,0,0.0,405,0.0,0.0
FNCL,B,3496,2237,1258,0,0.63361397522439,860,0.002,0.04
RMG+,S,3495,100,1595,500,1.0,895,0.01,0.16
PSTX,B,3493,0,3375,0,0.0,3493,0.0,0.0
XEL,T,3492,90,2613,689,0.00393060693922491,1473,0.004,0.08
VERX,S,3489,62,2988,164,0.00684334149268697,725,0.04,0.13
TPIC,T,3489,0,1860,0,0.0,1410,0.0,0.0
IPAC,B,3488,0,2588,0,0.0,2088,0.0,0.0
NXTC,S,3487,0,3487,0,0.0,2197,0.0,0.0
MEDP,T,3487,158,1773,0,0.0233547538016681,692,0.09,0.38
ATO,T,3485,0,1600,0,0.0,1285,0.0,0.0
PCQ,T,3480,0,1100,0,0.0,1240,0.0,0.0
