symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLPR,E,2300,0,0,0,0.0,500,0.0,0.0
NBY,T,2300,0,1300,0,0.0,700,0.0,0.0
BSJN,T,2300,0,2300,0,0.0,1200,0.0,0.0
DZZ,S,2300,0,0,0,0.0,1000,0.0,0.0
CEE,T,2300,0,1200,0,0.0,600,0.0,0.0
BDCX,T,2300,0,1500,0,0.0,1200,0.0,0.0
ASLE,B,2300,0,1800,0,0.0,1300,0.0,0.0
ONOF,T,2300,0,2300,0,0.0,2300,0.0,0.0
OAK-B,B,2300,300,700,300,1.10341261633919,600,0.14,1.1
CIA,T,2300,0,2300,0,0.0,2300,0.0,0.0
WATT,E,2300,0,0,0,0.0,200,0.0,0.0
QVAL,S,2300,800,300,0,0.666666666666667,500,0.01,0.04
NX,T,2300,0,2300,0,0.0,1000,0.0,0.0
IIM,S,2300,0,1500,0,0.0,1700,0.0,0.0
SMAPU,B,2300,400,800,0,0.571428571428571,300,0.01,0.96
ETG,S,2300,0,575,0,0.0,825,0.0,0.0
FGRO,S,2300,0,1700,0,0.0,1500,0.0,0.0
LCR,T,2300,0,2300,0,0.0,1100,0.0,0.0
BRQS,E,2300,0,0,0,0.0,300,0.0,0.0
TWO-B,S,2300,200,1000,0,0.495700245700246,900,0.03,0.41
PAHC,B,2300,0,1200,0,0.0,600,0.0,0.0
IMXI,T,2300,500,200,199,0.423370025402202,901,0.001,0.05
YI,T,2300,0,2200,0,0.0,2000,0.0,0.0
ALLT,B,2300,0,1400,0,0.0,1400,0.0,0.0
DIVZ,T,2300,0,1900,0,0.0,1300,0.0,0.0
DUG,E,2300,0,2300,0,0.0,600,0.0,0.0
TBBK,T,2300,0,500,0,0.0,1300,0.0,0.0
SMRT,T,2300,0,2300,0,0.0,2300,0.0,0.0
OPFI,T,2300,0,2300,0,0.0,2000,0.0,0.0
CS,T,2300,296,0,2004,0.00834908188305644,2300,0.0,0.0001
MOR,S,2300,0,1200,0,0.0,500,0.0,0.0
MHD,S,2300,0,1900,0,0.0,800,0.0,0.0
RNGR,T,2300,0,1600,0,0.0,1400,0.0,0.0
HLGN,B,2300,200,0,200,0.00477030959309259,600,0.0,0.0028
MCS,T,2300,0,1600,0,0.0,1900,0.0,0.0
GLS,B,2300,0,0,0,0.0,400,0.0,0.0
RF-B,B,2300,100,1500,0,0.0473933649289099,1300,0.02,0.19
IAE,T,2300,0,2300,0,0.0,700,0.0,0.0
BASE,T,2300,0,1400,0,0.0,1400,0.0,0.0
BCDA,T,2300,0,2100,0,0.0,2100,0.0,0.0
UDR,S,2299,0,2299,0,0.0,1166,0.0,0.0
FNDC,S,2298,0,1632,0,0.0,333,0.0,0.0
BCAB,S,2298,0,1898,0,0.0,1800,0.0,0.0
IRTC,B,2298,100,761,0,0.0791765637371338,696,0.001,0.2
ADC,T,2295,0,1495,0,0.0,903,0.0,0.0
VONG,S,2294,1,2273,0,0.0001998001998002,612,0.01,0.12
LMB,S,2293,0,474,0,0.0,528,0.0,0.0
GDO,S,2292,600,300,0,0.309119010819165,396,0.01,0.156666666666667
SUSC,T,2292,0,2292,0,0.0,2292,0.0,0.0
CAPE,B,2292,0,1505,0,0.0,1146,0.0,0.0
MVRL,S,2292,0,0,0,0.0,796,0.0,0.0
MUI,S,2292,0,2292,0,0.0,2240,0.0,0.0
CCD,S,2291,0,712,0,0.0,700,0.0,0.0
BAC-M,S,2290,0,200,0,0.0,612,0.0,0.0
AME,B,2290,3,1754,0,0.000647808248758368,1031,0.01,0.05
SOVO,T,2288,400,1753,135,0.117716303708064,1100,0.001,0.035
RILYN,S,2287,100,587,0,0.0476190476190476,500,0.02,0.19
SCHJ,S,2287,0,1987,0,0.0,1360,0.0,0.0
SIHY,S,2287,0,1680,0,0.0,1482,0.0,0.0
TPIC,B,2287,0,1787,0,0.0,1142,0.0,0.0
COF-I,S,2286,0,660,0,0.0,586,0.0,0.0
INTA,T,2286,15,1160,0,0.0102179836512262,960,0.01,0.04
RSKD,T,2286,0,2186,0,0.0,1986,0.0,0.0
STSS,T,2285,0,2085,0,0.0,1300,0.0,0.0
BAM,S,2285,0,2085,0,0.0,959,0.0,0.0
JO,B,2284,100,718,400,1.0,566,0.01,0.08
RGP,S,2284,0,1086,0,0.0,1211,0.0,0.0
TOWN,S,2284,20,1255,0,0.0121285627653123,450,0.01,0.06
CMS,B,2283,0,2078,0,0.0,1269,0.0,0.0
COPJ,S,2282,0,200,0,0.0,1083,0.0,0.0
HBANP,B,2281,141,1050,0,0.503571428571429,972,0.015886524822695,0.15709219858156
ASBA,T,2280,0,1700,0,0.0,600,0.0,0.0
DFNL,T,2280,480,0,1800,1.75,2280,0.002,0.15
STIM,S,2278,0,1478,0,0.0,1378,0.0,0.0
PANL,S,2278,0,1778,0,0.0,1476,0.0,0.0
MTA,S,2278,0,801,0,0.0,800,0.0,0.0
NTES,S,2277,300,70,1350,0.0699137730132836,593,0.001,0.07
INKT,S,2277,377,501,0,2.0,401,0.02,0.23
BPYPN,S,2276,200,600,0,0.374448160535117,500,0.04,0.29
RGNX,B,2275,25,1275,0,0.0205254515599343,900,0.01,0.03
QDRO,S,2275,0,2275,0,0.0,300,0.0,0.0
MOAT,T,2273,583,1377,0,0.32649710608974,785,0.004,0.07
PAM,B,2273,197,802,0,0.158533562648591,830,0.002,0.28
RYI,T,2271,0,2000,0,0.0,1571,0.0,0.0
ADME,B,2270,0,478,0,0.0,1185,0.0,0.0
FMAT,T,2268,0,2268,0,0.0,2168,0.0,0.0
MSI,S,2268,147,158,0,0.0555975794251135,159,0.0404761904761905,0.164557823129252
RDIV,T,2268,0,1895,0,0.0,1462,0.0,0.0
GNLN,B,2266,1766,0,0,0.542549923195084,2266,0.0,0.0001
GDDY,S,2264,56,682,0,0.0117162418374375,474,0.05,0.22
OMI,T,2264,164,2000,0,0.0662894098625707,1864,0.001,0.02
MYTE,B,2263,0,1003,0,0.0,510,0.0,0.0
BLBD,S,2263,0,0,0,0.0,511,0.0,0.0
HRB,B,2263,0,2063,0,0.0,1063,0.0,0.0
ECCW,B,2260,0,300,0,0.0,500,0.0,0.0
VPU,B,2260,4,319,0,0.0496153846153846,297,0.03,0.13
CWEN.A,T,2260,100,1910,0,0.00840901446350488,410,0.01,0.04
JCPB,B,2259,0,1404,0,0.0,1303,0.0,0.0
ETO,S,2258,0,1358,0,0.0,750,0.0,0.0
AREN,S,2258,150,500,0,0.0895041697212058,510,0.04,0.27
NLY-G,T,2258,200,1151,0,0.348432055749129,507,0.02,0.22
PICK,B,2257,15,205,0,0.00770416024653313,528,0.007,0.0666666666666667
BKT,B,2257,0,2057,0,0.0,800,0.0,0.0
SCCE,B,2257,0,1350,0,0.0,317,0.0,0.0
NYMT,T,2257,0,2257,0,0.0,1212,0.0,0.0
TEL,S,2256,168,181,0,0.0268523474793694,276,0.0211016949152542,0.094406779661017
PZA,T,2255,0,2255,0,0.0,1355,0.0,0.0
UMH-D,B,2255,100,1200,0,1.0,800,0.01,0.13
AMPX,E,2255,0,1810,0,0.0,435,0.0,0.0
JHMD,S,2254,0,700,0,0.0,820,0.0,0.0
DLA,B,2252,0,800,0,0.0,476,0.0,0.0
BYSI,T,2251,0,1651,0,0.0,1551,0.0,0.0
SCCC,S,2250,179,750,0,0.93885321993385,700,0.07,0.9
MIST,S,2250,0,950,0,0.0,1150,0.0,0.0
VVI,B,2250,200,760,0,0.295149853958054,790,0.02,0.1
FAAR,B,2249,100,400,0,0.0646830530401035,1773,0.011,0.18
KURA,T,2248,0,2248,0,0.0,400,0.0,0.0
BC,T,2248,0,250,0,0.0,750,0.0,0.0
BW,S,2247,0,1751,0,0.0,1896,0.0,0.0
BCBP,S,2247,0,988,0,0.0,759,0.0,0.0
MKSI,T,2247,0,500,0,0.0,1425,0.0,0.0
CNNE,T,2246,0,1646,0,0.0,1446,0.0,0.0
VIA,S,2246,67,800,0,0.0524667188723571,402,0.31,0.92
CLFD,S,2246,316,300,0,0.0924869870630363,396,0.002,0.18
BANX,S,2246,174,200,0,0.258160237388724,874,0.0327586206896552,0.4
PYPT,B,2245,0,500,0,0.0,295,0.0,0.0
CUE,B,2245,0,925,0,0.0,920,0.0,0.0
PWR,T,2245,0,400,0,0.0,708,0.0,0.0
GTLS,B,2244,105,490,0,0.0338515579974491,893,0.03,0.27
PII,B,2243,320,200,1500,0.0625945197600706,515,0.021,0.19
PSK,B,2243,0,838,0,0.0,1117,0.0,0.0
BATL,B,2241,0,939,0,0.0,568,0.0,0.0
IR,B,2241,100,1686,0,0.0112007168458781,722,0.001,0.02
IFRA,S,2240,100,300,0,0.343642611683849,81,0.01,0.04
HROWL,B,2239,478,640,0,0.85663082437276,564,0.017907949790795,0.22
AMPH,S,2239,440,0,1299,0.409935074739544,800,0.002,0.0670588235294118
BKE,B,2239,0,1106,0,0.0,1106,0.0,0.0
APTV,S,2238,245,254,0,0.0542408054621382,427,0.0112807881773399,0.0804433497536946
CPAAU,S,2237,103,300,0,1.02912621359223,450,0.04,2.13
DTH,B,2236,171,500,531,0.6309963099631,651,0.0158479532163743,0.07
GMGI,B,2232,200,302,0,1.0,715,0.01,0.05
GSPY,B,2231,0,2231,0,0.0,1375,0.0,0.0
SIG,B,2230,0,981,0,0.0,600,0.0,0.0
VGLT,T,2230,0,2230,0,0.0,1950,0.0,0.0
AVK,S,2230,0,1730,0,0.0,1130,0.0,0.0
IDNA,B,2229,2,615,0,0.0196078431372549,677,0.001,0.04
NMRK,B,2229,0,1829,0,0.0,835,0.0,0.0
MS-I,S,2229,0,557,0,0.0,551,0.0,0.0
URNJ,B,2229,30,1201,0,2.0,829,0.002,0.1
SHW,B,2227,100,541,200,0.0386697602474865,301,0.001,0.05
JHML,S,2227,0,678,0,0.0,949,0.0,0.0
FLIN,S,2226,0,2212,0,0.0,2214,0.0,0.0
MIGI,S,2226,0,800,0,0.0,636,0.0,0.0
AOD,S,2225,0,2225,0,0.0,1914,0.0,0.0
MWA,B,2224,0,2024,0,0.0,1124,0.0,0.0
AUB-A,B,2224,100,1138,0,0.333333333333333,775,0.01,0.35
TBIO,E,2224,200,924,0,0.302571860816944,800,0.02,0.18
LYB,S,2224,25,650,0,0.00472411186696901,600,0.01,0.03
REGN,B,2223,120,167,67,0.0933125972006221,400,0.01,1.12375
VTR,B,2223,70,1712,430,0.00740111610068348,967,0.002,0.02
FTXL,B,2223,157,1000,0,0.1026814911707,972,0.01,0.04
TBPH,T,2223,0,2023,0,0.0,1500,0.0,0.0
SNN,B,2223,0,2223,0,0.0,1032,0.0,0.0
DD,S,2222,150,1347,0,0.00917206799559741,891,0.001,0.01
CAE,T,2219,0,2219,0,0.0,1526,0.0,0.0
RSEE,B,2219,0,993,0,0.0,1526,0.0,0.0
EMD,S,2219,0,1949,0,0.0,1203,0.0,0.0
IMKTA,B,2218,0,900,0,0.0,700,0.0,0.0
RY,B,2218,0,1569,0,0.0,866,0.0,0.0
EWG,T,2218,35,2183,0,0.000757362646874256,1508,0.001,0.01
KRNT,T,2217,0,1576,0,0.0,968,0.0,0.0
IHYF,B,2216,0,1916,0,0.0,516,0.0,0.0
MCW,S,2216,0,2216,0,0.0,1261,0.0,0.0
WES,T,2216,50,1556,0,0.00833194467588735,1356,0.01,0.04
LMND,S,2214,0,1856,0,0.0,1041,0.0,0.0
CION,T,2213,0,2113,0,0.0,1113,0.0,0.0
FNF,S,2213,150,1627,0,0.0274825943569073,592,0.001,0.01
LDP,S,2213,0,479,0,0.0,602,0.0,0.0
ABCL,S,2213,0,2213,0,0.0,1136,0.0,0.0
UMDD,S,2213,0,800,0,0.0,800,0.0,0.0
SBOW,S,2212,35,560,0,0.0694723123929705,291,0.02,0.29
ROL,B,2211,0,2211,0,0.0,975,0.0,0.0
GOCO,B,2211,0,600,0,0.0,200,0.0,0.0
YOU,S,2210,687,90,0,0.138054648089255,562,0.012,0.1
RGF,B,2210,0,1400,0,0.0,1405,0.0,0.0
NGS,S,2210,0,600,0,0.0,600,0.0,0.0
JWSM=,S,2210,0,2210,0,0.0,410,0.0,0.0
OPAL,S,2210,506,300,0,1.5916127927616,1100,0.045,0.385
PYPL,E,2209,302,815,492,0.00700403543763625,942,0.0,0.01
OIH,B,2209,0,1130,0,0.0,460,0.0,0.0
AHL-C,S,2208,300,171,0,1.5586592178771,600,0.04,0.455
DFAS,S,2207,1262,0,0,0.275017403234194,1738,0.031,0.11
GTIM,B,2207,370,0,0,1.609375,658,0.0299358974358974,0.289807692307692
VJET,B,2206,100,1000,0,0.5,603,0.01,0.03
ACGN,E,2206,0,1000,0,0.0,553,0.0,0.0
AEE,B,2205,0,1204,0,0.0,905,0.0,0.0
SPEM,S,2205,0,2205,0,0.0,951,0.0,0.0
FXC,S,2205,0,2200,0,0.0,405,0.0,0.0
CLX,B,2205,0,1600,0,0.0,401,0.0,0.0
BITQ,T,2204,1,2184,19,0.00497512437810945,2088,0.007,0.03
BST,T,2204,0,1614,0,0.0,500,0.0,0.0
CHRS,S,2204,0,804,0,0.0,875,0.0,0.0
BOX,B,2204,100,1404,0,0.0284171639670361,1704,0.001,0.01
EWW,S,2202,8,2194,0,0.000450856627592426,1089,0.001,0.01
FRGAP,B,2202,189,400,0,1.0,605,0.0525396825396825,0.673544973544974
EVH,B,2201,0,1101,0,0.0,1201,0.0,0.0
PNW,E,2200,0,0,0,0.0,800,0.0,0.0
IRMD,T,2200,0,1000,0,0.0,300,0.0,0.0
LINC,T,2200,0,1700,0,0.0,800,0.0,0.0
BAER,B,2200,128,600,0,1.2043795620438,734,0.05,0.26
HBANL,T,2200,0,1300,0,0.0,800,0.0,0.0
SPRY,T,2200,0,1600,0,0.0,1000,0.0,0.0
ORGS,T,2200,0,2200,0,0.0,400,0.0,0.0
BNDD,T,2200,0,2200,0,0.0,2000,0.0,0.0
ASPI,B,2200,300,0,0,0.75,600,0.02,0.0893
EBR,T,2200,0,2200,0,0.0,1200,0.0,0.0
UTRN,T,2200,0,2200,0,0.0,800,0.0,0.0
EPRF,S,2200,0,800,0,0.0,800,0.0,0.0
TECTP,T,2200,0,900,0,0.0,600,0.0,0.0
VINC,T,2200,0,2200,0,0.0,2000,0.0,0.0
MRCC,S,2200,400,400,0,0.886917960088692,500,0.015,0.08
ENX,T,2200,0,2200,0,0.0,1500,0.0,0.0
HCAT,T,2200,0,1500,0,0.0,1800,0.0,0.0
VRM,B,2200,0,0,0,0.0,200,0.0,0.0
BCTX,E,2200,0,500,0,0.0,600,0.0,0.0
CVKD,B,2200,0,2100,0,0.0,1700,0.0,0.0
WAL-A,T,2200,0,2100,0,0.0,500,0.0,0.0
KNSA,T,2200,0,800,0,0.0,800,0.0,0.0
HEPS,T,2200,0,2200,0,0.0,2100,0.0,0.0
UBSI,E,2200,0,0,0,0.0,600,0.0,0.0
VERO,E,2200,0,0,0,0.0,2000,0.0,0.0
SASR,E,2200,35,0,0,0.0198637911464245,1100,0.0157142857142857,0.12
JHS,B,2200,0,2000,0,0.0,1700,0.0,0.0
CVX,E,2200,0,200,0,0.0,700,0.0,0.0
HPF,S,2200,0,500,0,0.0,1200,0.0,0.0
TRUE,B,2200,0,2200,0,0.0,2000,0.0,0.0
MF,T,2200,0,2200,0,0.0,800,0.0,0.0
AAIC,S,2200,0,700,0,0.0,1500,0.0,0.0
IIPR,E,2200,115,0,0,0.0728291612963222,300,0.03,0.38
IDNA,T,2200,0,1900,0,0.0,1000,0.0,0.0
ENR,B,2200,0,2200,0,0.0,800,0.0,0.0
SPCMU,B,2200,0,0,0,0.0,100,0.0,0.0
NEON,T,2200,0,1600,0,0.0,1000,0.0,0.0
PHG,T,2200,0,2200,0,0.0,1500,0.0,0.0
OCEAW,E,2200,0,0,0,0.0,200,0.0,0.0
DNAD,T,2200,0,1300,0,0.0,1300,0.0,0.0
MIO,S,2200,0,1100,0,0.0,400,0.0,0.0
TRMR,B,2200,100,1800,0,0.261780104712042,1100,0.01,0.08
AHH-A,B,2200,467,600,0,2.7007874015748,500,0.10625468164794,1.36
NRDS,E,2200,0,2000,0,0.0,400,0.0,0.0
IIGD,B,2200,0,1400,0,0.0,600,0.0,0.0
FDEU,S,2200,100,800,0,0.125,1600,0.02,0.08
BBEU,T,2200,0,2200,0,0.0,1600,0.0,0.0
CLDT,T,2200,0,2200,0,0.0,1200,0.0,0.0
SMN,S,2200,100,800,0,0.333333333333333,500,0.01,0.05
TRIB,S,2200,0,2200,0,0.0,1000,0.0,0.0
DFSU,T,2200,2200,0,0,0.666666666666667,2200,0.001,0.04
BHV,B,2199,0,1699,0,0.0,599,0.0,0.0
VMC,B,2199,0,300,0,0.0,1117,0.0,0.0
XBIT,S,2198,100,1000,0,0.204918032786885,1566,0.01,0.06
AVB,B,2197,108,762,0,0.0328767123287671,952,0.001,0.05
NCR,S,2196,0,2042,0,0.0,779,0.0,0.0
KW,S,2196,0,1552,0,0.0,1217,0.0,0.0
EZGO,T,2196,0,1496,0,0.0,896,0.0,0.0
CARA,S,2196,0,2185,0,0.0,975,0.0,0.0
CNA,B,2196,0,991,0,0.0,651,0.0,0.0
UFPT,B,2195,175,150,10,0.319146329510928,581,0.252666666666667,1.79
PEO,S,2195,0,1000,0,0.0,794,0.0,0.0
PLRX,T,2194,0,600,0,0.0,994,0.0,0.0
MRBK,T,2192,100,896,0,0.131061598951507,396,0.01,0.13
DFJ,T,2191,300,1391,100,0.75,400,0.001,0.1
VXF,B,2191,401,334,0,0.371137177474457,358,0.0344311377245509,0.13377245508982
EUSC,B,2191,30,1561,0,1.0,1258,0.001,0.03
BREA,S,2190,530,200,0,1.73761467889908,537,0.11,0.84
VFH,T,2189,0,2089,0,0.0,982,0.0,0.0
DAR,B,2189,0,900,0,0.0,916,0.0,0.0
SWAN,T,2188,0,1900,0,0.0,1200,0.0,0.0
TPOR,S,2188,100,188,0,0.763358778625954,800,0.01,0.15
BTAI,S,2187,0,400,0,0.0,937,0.0,0.0
CIM-B,S,2187,200,720,0,0.966183574879227,686,0.01,0.13
WLKP,S,2185,240,200,0,0.478728991596639,401,0.0352380952380952,0.589047619047619
EYPT,E,2185,0,0,0,0.0,985,0.0,0.0
TANNZ,S,2185,0,644,0,0.0,421,0.0,0.0
BKAG,B,2185,100,1600,0,0.163132137030995,500,0.001,0.02
NIE,S,2184,100,1142,0,0.230414746543779,900,0.01,0.08
CURV,S,2184,0,1212,0,0.0,1125,0.0,0.0
XRT,B,2182,1,2181,0,9.41477743466144e-06,1440,0.001,0.01
VIXM,S,2181,0,1228,0,0.0,1252,0.0,0.0
CPZ,S,2180,140,200,0,0.748663101604278,740,0.01,0.11
GVLU,B,2180,0,627,0,0.0,1053,0.0,0.0
JFR,S,2180,0,2180,0,0.0,1200,0.0,0.0
JUCY,B,2179,0,1774,0,0.0,877,0.0,0.0
ATH-B,S,2178,0,500,0,0.0,745,0.0,0.0
ZEUS,T,2178,0,0,0,0.0,589,0.0,0.0
STHO,S,2178,0,1444,0,0.0,444,0.0,0.0
PDM,S,2178,0,2178,0,0.0,1336,0.0,0.0
TBX,B,2174,0,2174,0,0.0,500,0.0,0.0
FCPI,T,2174,500,1400,0,0.584795321637427,1900,0.01,0.04
HTD,S,2173,100,841,0,0.333333333333333,525,0.01,0.08
MGNI,S,2173,0,1924,0,0.0,890,0.0,0.0
PDCE,S,2173,135,148,175,0.0339460555656884,536,0.0244,0.088
IYW,S,2172,256,241,1670,0.0333599514792343,904,0.014,0.101814916182005
STLD,S,2171,0,12,0,0.0,800,0.0,0.0
TFINP,T,2171,130,824,70,1.1304347826087,900,0.05,1.97
FHN-E,S,2171,137,350,0,0.180213573382755,350,0.04,0.29
VONE,B,2170,297,416,0,1.73922902494331,449,0.003,0.19
QUAL,S,2169,30,1995,0,0.00886524822695036,772,0.001,0.01
CRWD,E,2169,31,141,0,0.00262505987262457,600,0.02,0.13
CERT,T,2169,200,1169,400,0.0371402042711235,700,0.001,0.03
SPLK,S,2169,535,209,140,0.0871051774666232,690,0.001,0.0605607476635514
RC-E,B,2168,0,800,0,0.0,730,0.0,0.0
PETV,B,2168,0,1400,0,0.0,1368,0.0,0.0
ATEC,S,2165,1,1110,0,0.000554938956714761,1495,0.001,0.01
EPP,T,2163,100,2063,0,0.0113546042920404,1163,0.001,0.01
MEC,B,2163,100,863,100,0.111358574610245,1100,0.01,0.07
FEAM,B,2163,100,1300,0,0.164744645799012,410,0.01,0.04
SKT,B,2160,0,1810,0,0.0,760,0.0,0.0
FROG,T,2160,200,1610,50,0.0766283524904215,1100,0.001,0.01
DMF,S,2160,0,2000,0,0.0,1100,0.0,0.0
ATH-C,B,2160,143,1409,0,0.261425959780622,632,0.02,0.2
IUS,B,2160,500,762,0,2.0,995,0.02,0.07
SPTN,T,2160,0,1905,0,0.0,960,0.0,0.0
TFSL,S,2160,0,1660,0,0.0,1800,0.0,0.0
DJP,S,2159,459,500,900,0.144254605828102,1150,0.002,0.0673349633251834
EWTX,B,2159,0,1078,0,0.0,533,0.0,0.0
FPA,B,2158,200,0,1282,2.0,2070,0.002,1.16
NRGU,S,2158,93,274,0,0.244290736921973,412,0.175,3.355
ZBH,S,2157,107,198,0,0.015412455381174,244,0.025,0.087
FND,S,2157,100,140,0,0.00881756458866061,584,0.04,0.17
BRCC,S,2155,0,2155,0,0.0,922,0.0,0.0
MUR,S,2155,198,1080,0,0.0223299875944513,884,0.001,0.01
GRFX,E,2154,0,1654,0,0.0,454,0.0,0.0
HUBS,T,2154,150,307,0,0.0236631942040972,642,0.33,1.75
LOOP,S,2154,0,955,0,0.0,937,0.0,0.0
WM,B,2154,50,500,0,0.0052932458183358,665,0.001,0.06
Z,S,2153,0,1111,0,0.0,734,0.0,0.0
EFNL,B,2153,500,614,854,0.833333333333333,1806,0.052,0.24
XMTR,B,2152,0,1410,0,0.0,852,0.0,0.0
VIS,B,2152,609,10,500,0.757233755635875,640,0.0253333333333333,0.313333333333333
IWB,S,2151,95,366,0,0.0437959539528118,519,0.02,0.07
AMZA,B,2151,760,500,0,1.35509093791065,734,0.0717692307692308,0.3545
IBDS,B,2151,0,1705,0,0.0,334,0.0,0.0
BTB,S,2150,50,0,0,0.0432900432900433,450,0.0,0.0021
NNY,T,2150,0,2150,0,0.0,400,0.0,0.0
FPF,S,2150,100,0,0,0.25,800,0.01,0.04
FHN-E,T,2150,0,1900,0,0.0,800,0.0,0.0
BTCM,E,2150,0,1250,0,0.0,1100,0.0,0.0
SWTX,T,2150,1000,400,150,0.359311585932854,900,0.003,0.09
BEAM,S,2148,100,415,0,0.00678610206297503,675,0.02,0.06
IMCV,B,2148,900,160,0,1.29806259314456,579,0.03,0.105
SMR,S,2146,0,2146,0,0.0,1810,0.0,0.0
UGA,B,2146,445,100,1100,2.34037685870809,420,0.003,0.576379310344828
SANA,E,2145,0,1503,0,0.0,1003,0.0,0.0
UZD,T,2145,0,1645,0,0.0,900,0.0,0.0
YGF,S,2141,0,1210,0,0.0,1309,0.0,0.0
ALIT,S,2140,0,2140,0,0.0,1840,0.0,0.0
EMBK,T,2138,0,1938,0,0.0,1550,0.0,0.0
PFG,B,2137,339,1165,14,0.0435700265356351,621,0.011,0.0520512820512821
AROC,S,2137,0,2137,0,0.0,1265,0.0,0.0
BAC-N,S,2137,100,731,0,0.125,541,0.01,0.06
OIA,S,2137,0,1700,0,0.0,1737,0.0,0.0
ANPC,B,2134,255,0,0,3.09259259259259,505,0.133125,1.4
GURE,S,2134,100,733,0,1.0,1203,0.01,0.13
CNO,T,2133,0,2133,0,0.0,1082,0.0,0.0
BAND,S,2132,1300,0,0,0.563372356918985,976,0.161,0.685862068965517
TEAM,S,2131,150,56,43,0.0142187294776405,293,0.031,0.34
RRH,S,2131,0,500,0,0.0,930,0.0,0.0
LTC,T,2130,430,300,600,0.258947308594964,500,0.002,0.06
SHC,B,2130,400,1097,532,0.0683760683760684,498,0.001,0.01
ANGI,S,2129,0,1729,0,0.0,900,0.0,0.0
BUFB,S,2128,1828,0,0,4.53235653235653,1128,0.121666666666667,0.543333333333333
DJIA,S,2127,0,1727,0,0.0,700,0.0,0.0
SOXQ,B,2127,305,1812,0,0.0620044724537508,653,0.001,0.0298360655737705
BIOR,E,2126,0,313,0,0.0,400,0.0,0.0
XIN,S,2125,101,100,0,0.118686868686869,937,0.02,0.22
ELBM,S,2125,0,0,0,0.0,600,0.0,0.0
IDRV,S,2125,100,400,0,0.248138957816377,1321,0.01,0.09
CGXU,S,2124,486,1638,0,0.478817733990148,406,0.001,0.01
SIF,B,2124,387,100,0,1.99307958477509,574,0.03,0.38
LNTH,S,2123,376,206,0,0.0649297253134651,530,0.041,0.25
EES,S,2122,0,900,0,0.0,722,0.0,0.0
CSPI,B,2122,0,1204,0,0.0,804,0.0,0.0
GIB,T,2122,250,0,683,0.140301832532622,422,0.011,0.13
TXMD,B,2122,205,364,0,2.16577566115333,291,0.04,0.29
GHRS,B,2121,112,502,0,0.744350520933822,812,0.12,1.13
AUB,B,2121,0,718,0,0.0,500,0.0,0.0
PNRG,B,2121,0,387,0,0.0,688,0.0,0.0
IVR-B,B,2120,100,800,0,0.704225352112676,500,0.03,0.3
MRC,S,2120,0,2120,0,0.0,412,0.0,0.0
BUZZ,B,2120,600,100,0,0.634249471458774,1820,0.001,0.02
PAXS,T,2119,0,1719,0,0.0,1000,0.0,0.0
DIG,S,2118,0,1803,0,0.0,1700,0.0,0.0
USAI,S,2118,703,0,615,2.8695652173913,1115,0.003,0.18
GO,T,2117,0,2017,0,0.0,817,0.0,0.0
DSU,S,2117,0,2017,0,0.0,1417,0.0,0.0
PAC,S,2116,100,1100,0,0.179533213644524,203,0.18,0.93
FHN-C,S,2116,126,200,0,1.15846994535519,478,0.07,1.55
PFLT,S,2115,100,1300,0,0.165289256198347,900,0.01,0.04
CNNE,B,2115,0,1914,0,0.0,2001,0.0,0.0
CCI,S,2115,23,274,0,0.00316194665933462,374,0.01,0.031304347826087
VRSN,T,2115,20,700,280,0.0115141047783535,315,0.01,0.14
SLNG,B,2112,500,70,0,1.591694443595,601,0.02,0.1675
SLNA,S,2111,0,2111,0,0.0,811,0.0,0.0
FLBL,S,2111,0,1537,0,0.0,453,0.0,0.0
SPXX,T,2109,100,1609,0,0.934579439252336,700,0.01,0.08
WB,S,2109,800,909,400,0.220186804001367,1609,0.002,0.04
RAIL,B,2109,0,1200,0,0.0,1645,0.0,0.0
BKU,B,2109,0,1700,0,0.0,1600,0.0,0.0
PGR,E,2107,0,0,0,0.0,407,0.0,0.0
SOBR,S,2107,0,1000,0,0.0,500,0.0,0.0
WHD,B,2107,436,894,476,0.15376110677559,1309,0.003,0.21
DFAX,S,2107,0,2107,0,0.0,1937,0.0,0.0
CRPT,B,2107,2000,100,0,2.0,707,0.041,0.24
HAP,B,2106,554,400,644,7.0,566,0.007,0.543049645390071
RTLPP,B,2106,200,770,0,1.14139964929061,912,0.02,0.49
CDL,B,2104,0,1802,0,0.0,1802,0.0,0.0
EDUC,S,2104,102,300,0,1.0,621,0.01,0.07
RKDA,B,2104,103,100,0,2.0,503,0.0933333333333333,0.453333333333333
SBCF,T,2103,0,2103,0,0.0,1150,0.0,0.0
BKLC,S,2102,300,200,0,0.333333333333333,701,0.01,0.08
FMHI,B,2101,100,900,0,0.16260162601626,400,0.01,0.05
NMR,B,2101,0,2101,0,0.0,2101,0.0,0.0
POL+,S,2100,0,0,0,0.0,2100,0.0,0.0
BCEL,B,2100,0,1300,0,0.0,1600,0.0,0.0
CVII=,S,2100,0,1600,0,0.0,1600,0.0,0.0
IBRX,E,2100,0,2100,0,0.0,2100,0.0,0.0
CLVR,E,2100,0,0,0,0.0,100,0.0,0.0
