symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOKF,S,6,0,0,0,0.0,3,0.0,0.0
USB-M,B,6,0,4,0,0.0,2,0.0,0.0
CHRW,B,6,0,4,0,0.0,2,0.0,0.0
UONE,B,5,5,0,0,0.00137362637362637,5,0.005,0.1
AIT,B,5,0,0,0,0.0,0,0.0,0.0
S,S,5,5,0,0,9.29552903644405e-06,5,0.001,0.01
AZZ,B,5,0,0,0,0.0,0,0.0,0.0
SNE,S,5,0,0,0,0.0,0,0.0,0.0
TROW,B,5,5,0,0,0.000198051176423988,5,0.001,0.07
VRA,S,5,5,0,0,0.000128710067701496,5,0.001,0.01
MCK,B,5,0,0,0,0.0,2,0.0,0.0
UTHR,B,5,0,0,0,0.0,0,0.0,0.0
VFC,B,5,5,0,0,8.90852724227631e-05,5,0.001,0.01
HEWU,B,5,0,0,0,0.0,0,0.0,0.0
PXF,B,4,0,0,0,0.0,2,0.0,0.0
RE,B,4,0,0,0,0.0,0,0.0,0.0
FIBK,B,4,0,0,0,0.0,2,0.0,0.0
JPM-G,B,4,0,0,0,0.0,0,0.0,0.0
STMP,S,4,4,0,0,0.000331922662019749,4,0.005,0.2
FNDX,B,4,0,0,0,0.0,4,0.0,0.0
BOSS,B,4,0,0,0,0.0,2,0.0,0.0
TWMC,B,4,0,2,0,0.0,1,0.0,0.0
FNG,B,4,0,2,0,0.0,1,0.0,0.0
NAV,B,4,0,0,0,0.0,2,0.0,0.0
DGLY,B,4,0,0,0,0.0,0,0.0,0.0
HAE,B,4,0,0,0,0.0,2,0.0,0.0
TACO,B,4,4,0,0,0.000618620476337767,4,0.001,0.02
BICK,B,4,0,0,0,0.0,2,0.0,0.0
SRRK,B,4,0,0,0,0.0,1,0.0,0.0
NVT,S,4,4,0,0,8.26224361225291e-05,4,0.001,0.06
SYNH,B,4,0,0,0,0.0,0,0.0,0.0
CBRE,S,4,0,0,0,0.0,0,0.0,0.0
CORP,S,4,0,0,0,0.0,0,0.0,0.0
B,S,4,0,0,0,0.0,0,0.0,0.0
OFS,B,3,0,3,0,0.0,0,0.0,0.0
CEIX,B,3,0,0,0,0.0,0,0.0,0.0
CACI,S,3,0,0,0,0.0,0,0.0,0.0
RGS,B,3,0,0,0,0.0,0,0.0,0.0
ADM,B,3,3,0,0,2.0835214290179e-05,3,0.001,0.01
TUES,B,3,0,0,0,0.0,0,0.0,0.0
PRB,B,3,0,0,0,0.0,0,0.0,0.0
MAA,B,3,3,0,0,0.000167785234899329,3,0.001,0.05
APPF,B,3,1,0,0,0.000105196717862403,1,0.005,0.15
SHPG,B,3,0,0,0,0.0,0,0.0,0.0
SEB,B,3,0,0,0,0.0,1,0.0,0.0
WLTW,B,3,3,0,0,0.000196155355041193,3,0.001,0.02
PRAN,B,3,3,0,0,0.0099009900990099,3,0.001,0.01
CSWI,B,3,1,1,0,0.000120394895256441,1,0.0,0.05
FLT,B,3,3,0,0,0.000120845921450151,3,0.01,0.07
EHT,B,3,0,2,0,0.0,1,0.0,0.0
FCEL,S,2,2,0,0,3.81402799496548e-05,2,0.001,0.01
NVIV,B,2,0,0,0,0.0,1,0.0,0.0
SNDX,B,2,0,0,0,0.0,1,0.0,0.0
MDB,S,2,2,0,0,9.04731747037004e-05,2,0.001,0.12
LKSD,B,2,0,0,0,0.0,0,0.0,0.0
ARKK,S,2,0,0,0,0.0,0,0.0,0.0
ZEUS,B,2,0,0,0,0.0,1,0.0,0.0
BUD,S,2,0,2,0,0.0,0,0.0,0.0
WHR,S,2,0,0,0,0.0,2,0.0,0.0
EVLV,S,2,2,0,0,0.000402576489533011,2,0.001,0.01
CBSH,S,2,1,0,0,7.70653514180025e-05,1,0.001,0.02
YELP,B,2,2,0,0,6.73536741429245e-05,2,0.001,0.01
MMSI,S,2,0,1,0,0.0,1,0.0,0.0
SHYL,B,2,0,0,0,0.0,1,0.0,0.0
BKNG,B,2,0,0,0,0.0,1,0.0,0.0
SPWH,B,2,2,0,0,0.000276395798783858,2,0.001,0.01
DMRI,B,2,0,0,0,0.0,1,0.0,0.0
TPL,B,2,0,0,0,0.0,0,0.0,0.0
XSW,B,2,0,0,0,0.0,1,0.0,0.0
HPQ,S,2,2,0,0,2.74041676258125e-06,2,0.001,0.01
JHMA,S,2,0,0,0,0.0,1,0.0,0.0
FBGX,B,2,0,0,0,0.0,1,0.0,0.0
EVOP,S,1,0,0,0,0.0,0,0.0,0.0
SLNO,B,1,0,0,0,0.0,0,0.0,0.0
ICOL,B,1,0,0,0,0.0,0,0.0,0.0
RM,S,1,1,0,0,0.000463177396943029,1,0.001,0.08
MTD,B,1,1,0,0,0.000149231457991345,1,0.001,0.3
AVAV,B,1,1,0,0,0.000108436347863804,1,0.001,0.14
BCOR,B,1,0,1,0,0.0,1,0.0,0.0
PFFD,B,1,1,0,0,1.0,1,0.02,0.15
WDFC,B,1,0,0,0,0.0,0,0.0,0.0
FAN,B,1,1,0,0,0.000526038926880589,1,0.001,0.01
DUG,S,1,0,1,0,0.0,0,0.0,0.0
SCKT,S,1,1,0,0,0.00182815356489945,1,0.001,0.11
SPYX,B,1,0,0,0,0.0,0,0.0,0.0
RP,S,1,0,0,0,0.0,0,0.0,0.0
TDY,B,1,0,0,0,0.0,0,0.0,0.0
MAC,B,1,1,0,0,4.55414882958375e-05,1,0.001,0.02
NSC,S,1,1,0,0,1.58967348106699e-05,1,0.001,0.03
AWK,S,1,0,0,0,0.0,0,0.0,0.0
GSIE,B,1,0,0,0,0.0,0,0.0,0.0
XLB,S,1,0,0,0,0.0,0,0.0,0.0
WHR,B,1,0,0,0,0.0,0,0.0,0.0
HCP,S,0,0,0,0,0.0,0,0.0,0.0
HCRF,B,0,0,0,0,0.0,0,0.0,0.0
HCRF,S,0,0,0,0,0.0,0,0.0,0.0
HCSG,S,0,0,0,0,0.0,0,0.0,0.0
HCXZ,S,0,0,0,0,0.0,0,0.0,0.0
HD,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,B,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
HDB,S,0,0,0,0,0.0,0,0.0,0.0
HDEF,B,0,0,0,0,0.0,0,0.0,0.0
HDEF,S,0,0,0,0,0.0,0,0.0,0.0
HDG,S,0,0,0,0,0.0,0,0.0,0.0
HDGE,B,0,0,0,0,0.0,0,0.0,0.0
HDGE,S,0,0,0,0,0.0,0,0.0,0.0
HDLV,B,0,0,0,0,0.0,0,0.0,0.0
HDLV,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
HDSN,S,0,0,0,0,0.0,0,0.0,0.0
HDV,S,0,0,0,0,0.0,0,0.0,0.0
HE,S,0,0,0,0,0.0,0,0.0,0.0
HE-U,B,0,0,0,0,0.0,0,0.0,0.0
HE-U,S,0,0,0,0,0.0,0,0.0,0.0
HEB,B,0,0,0,0,0.0,0,0.0,0.0
HEB,S,0,0,0,0,0.0,0,0.0,0.0
HEBT,B,0,0,0,0,0.0,0,0.0,0.0
HEBT,S,0,0,0,0,0.0,0,0.0,0.0
HECO,B,0,0,0,0,0.0,0,0.0,0.0
HECO,S,0,0,0,0,0.0,0,0.0,0.0
HEDJ,B,0,0,0,0,0.0,0,0.0,0.0
HEDJ,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
HEES,B,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
HEFA,S,0,0,0,0,0.0,0,0.0,0.0
HEFV,B,0,0,0,0,0.0,0,0.0,0.0
HEFV,S,0,0,0,0,0.0,0,0.0,0.0
HEI,S,0,0,0,0,0.0,0,0.0,0.0
HELE,S,0,0,0,0,0.0,0,0.0,0.0
HEMV,B,0,0,0,0,0.0,0,0.0,0.0
HEMV,S,0,0,0,0,0.0,0,0.0,0.0
HEP,B,0,0,0,0,0.0,0,0.0,0.0
HEP,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
HES-A,B,0,0,0,0,0.0,0,0.0,0.0
HES-A,S,0,0,0,0,0.0,0,0.0,0.0
HESM,S,0,0,0,0,0.0,0,0.0,0.0
HEUS,B,0,0,0,0,0.0,0,0.0,0.0
HEUS,S,0,0,0,0,0.0,0,0.0,0.0
HEUV,B,0,0,0,0,0.0,0,0.0,0.0
HEUV,S,0,0,0,0,0.0,0,0.0,0.0
HEWC,B,0,0,0,0,0.0,0,0.0,0.0
HEWC,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
HEWG,S,0,0,0,0,0.0,0,0.0,0.0
HEWI,B,0,0,0,0,0.0,0,0.0,0.0
HEWI,S,0,0,0,0,0.0,0,0.0,0.0
HEWJ,B,0,0,0,0,0.0,0,0.0,0.0
HEWJ,S,0,0,0,0,0.0,0,0.0,0.0
HEWL,B,0,0,0,0,0.0,0,0.0,0.0
HEWL,S,0,0,0,0,0.0,0,0.0,0.0
HEWP,B,0,0,0,0,0.0,0,0.0,0.0
HEWP,S,0,0,0,0,0.0,0,0.0,0.0
HEWU,S,0,0,0,0,0.0,0,0.0,0.0
HEWY,B,0,0,0,0,0.0,0,0.0,0.0
HEWY,S,0,0,0,0,0.0,0,0.0,0.0
HEZU,S,0,0,0,0,0.0,0,0.0,0.0
HF,S,0,0,0,0,0.0,0,0.0,0.0
HFBC,B,0,0,0,0,0.0,0,0.0,0.0
HFBC,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,S,0,0,0,0,0.0,0,0.0,0.0
HFWA,B,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,B,0,0,0,0,0.0,0,0.0,0.0
HFXE,S,0,0,0,0,0.0,0,0.0,0.0
HFXI,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,B,0,0,0,0,0.0,0,0.0,0.0
HFXJ,S,0,0,0,0,0.0,0,0.0,0.0
HGH,S,0,0,0,0,0.0,0,0.0,0.0
HGI,B,0,0,0,0,0.0,0,0.0,0.0
HGI,S,0,0,0,0,0.0,0,0.0,0.0
HGSD,B,0,0,0,0,0.0,0,0.0,0.0
HGSD,S,0,0,0,0,0.0,0,0.0,0.0
HGSH,S,0,0,0,0,0.0,0,0.0,0.0
HGT,S,0,0,0,0,0.0,0,0.0,0.0
HGV,B,0,0,0,0,0.0,0,0.0,0.0
HHC,B,0,0,0,0,0.0,0,0.0,0.0
HHS,S,0,0,0,0,0.0,0,0.0,0.0
HHYX,B,0,0,0,0,0.0,0,0.0,0.0
HHYX,S,0,0,0,0,0.0,0,0.0,0.0
HI,B,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
HIBB,B,0,0,0,0,0.0,0,0.0,0.0
HIBB,S,0,0,0,0,0.0,0,0.0,0.0
HIE,S,0,0,0,0,0.0,0,0.0,0.0
HIFR,B,0,0,0,0,0.0,0,0.0,0.0
HIFR,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,B,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
HIG,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,B,0,0,0,0,0.0,0,0.0,0.0
HIG+,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
HIIQ,B,0,0,0,0,0.0,0,0.0,0.0
HIIQ,S,0,0,0,0,0.0,0,0.0,0.0
HIL,B,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
HILO,B,0,0,0,0,0.0,0,0.0,0.0
HILO,S,0,0,0,0,0.0,0,0.0,0.0
HIMX,S,0,0,0,0,0.0,0,0.0,0.0
HIO,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,B,0,0,0,0,0.0,0,0.0,0.0
HIPS,S,0,0,0,0,0.0,0,0.0,0.0
HIVE,B,0,0,0,0,0.0,0,0.0,0.0
HIVE,S,0,0,0,0,0.0,0,0.0,0.0
HIW,B,0,0,0,0,0.0,0,0.0,0.0
HIW,S,0,0,0,0,0.0,0,0.0,0.0
HIX,B,0,0,0,0,0.0,0,0.0,0.0
HIX,S,0,0,0,0,0.0,0,0.0,0.0
HJLI,S,0,0,0,0,0.0,0,0.0,0.0
HJLIW,B,0,0,0,0,0.0,0,0.0,0.0
HJLIW,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,B,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
HJV,B,0,0,0,0,0.0,0,0.0,0.0
HJV,S,0,0,0,0,0.0,0,0.0,0.0
HK,S,0,0,0,0,0.0,0,0.0,0.0
HK+,B,0,0,0,0,0.0,0,0.0,0.0
HK+,S,0,0,0,0,0.0,0,0.0,0.0
HL,B,0,0,0,0,0.0,0,0.0,0.0
HL,S,0,0,0,0,0.0,0,0.0,0.0
HLG,B,0,0,0,0,0.0,0,0.0,0.0
HLG,S,0,0,0,0,0.0,0,0.0,0.0
HLI,S,0,0,0,0,0.0,0,0.0,0.0
HLIT,B,0,0,0,0,0.0,0,0.0,0.0
HLIT,S,0,0,0,0,0.0,0,0.0,0.0
HLM-,B,0,0,0,0,0.0,0,0.0,0.0
HLM-,S,0,0,0,0,0.0,0,0.0,0.0
HLNE,B,0,0,0,0,0.0,0,0.0,0.0
HLT,S,0,0,0,0,0.0,0,0.0,0.0
HLTH,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,S,0,0,0,0,0.0,0,0.0,0.0
HLX,S,0,0,0,0,0.0,0,0.0,0.0
HMC,B,0,0,0,0,0.0,0,0.0,0.0
HMG,B,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,B,0,0,0,0,0.0,0,0.0,0.0
HMHC,S,0,0,0,0,0.0,0,0.0,0.0
HMI,S,0,0,0,0,0.0,0,0.0,0.0
HMLP,S,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,B,0,0,0,0,0.0,0,0.0,0.0
HMLP-A,S,0,0,0,0,0.0,0,0.0,0.0
HMN,B,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
HMNF,S,0,0,0,0,0.0,0,0.0,0.0
HMOP,B,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
HMST,B,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
HMSY,B,0,0,0,0,0.0,0,0.0,0.0
HMSY,S,0,0,0,0,0.0,0,0.0,0.0
HMTA,B,0,0,0,0,0.0,0,0.0,0.0
HMTA,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,B,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
HMY,S,0,0,0,0,0.0,0,0.0,0.0
HNDL,B,0,0,0,0,0.0,0,0.0,0.0
HNDL,S,0,0,0,0,0.0,0,0.0,0.0
HNI,B,0,0,0,0,0.0,0,0.0,0.0
HNI,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
HNP,B,0,0,0,0,0.0,0,0.0,0.0
HNP,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,S,0,0,0,0,0.0,0,0.0,0.0
HNW,B,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,B,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
HOLI,B,0,0,0,0,0.0,0,0.0,0.0
HOLX,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,B,0,0,0,0,0.0,0,0.0,0.0
HOMB,S,0,0,0,0,0.0,0,0.0,0.0
HOML,B,0,0,0,0,0.0,0,0.0,0.0
HOML,S,0,0,0,0,0.0,0,0.0,0.0
HONE,B,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
HONR,B,0,0,0,0,0.0,0,0.0,0.0
HONR,S,0,0,0,0,0.0,0,0.0,0.0
HOPE,B,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
HOS,S,0,0,0,0,0.0,0,0.0,0.0
HOV,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
HOVNP,S,0,0,0,0,0.0,0,0.0,0.0
HP,S,0,0,0,0,0.0,0,0.0,0.0
HPF,B,0,0,0,0,0.0,0,0.0,0.0
HPF,S,0,0,0,0,0.0,0,0.0,0.0
HPI,B,0,0,0,0,0.0,0,0.0,0.0
HPI,S,0,0,0,0,0.0,0,0.0,0.0
HPJ,B,0,0,0,0,0.0,0,0.0,0.0
HPJ,S,0,0,0,0,0.0,0,0.0,0.0
HPP,B,0,0,0,0,0.0,0,0.0,0.0
HPR,S,0,0,0,0,0.0,0,0.0,0.0
HPS,B,0,0,0,0,0.0,0,0.0,0.0
HPT,S,0,0,0,0,0.0,0,0.0,0.0
HQBD,B,0,0,0,0,0.0,0,0.0,0.0
HQBD,S,0,0,0,0,0.0,0,0.0,0.0
HQCL,S,0,0,0,0,0.0,0,0.0,0.0
HQH,S,0,0,0,0,0.0,0,0.0,0.0
HQL,S,0,0,0,0,0.0,0,0.0,0.0
HR,B,0,0,0,0,0.0,0,0.0,0.0
HR,S,0,0,0,0,0.0,0,0.0,0.0
HRB,S,0,0,0,0,0.0,0,0.0,0.0
HRC,B,0,0,0,0,0.0,0,0.0,0.0
HRC,S,0,0,0,0,0.0,0,0.0,0.0
HRG,S,0,0,0,0,0.0,0,0.0,0.0
HRI,B,0,0,0,0,0.0,0,0.0,0.0
HRI,S,0,0,0,0,0.0,0,0.0,0.0
HRTG,B,0,0,0,0,0.0,0,0.0,0.0
HRTG,S,0,0,0,0,0.0,0,0.0,0.0
HRZN,S,0,0,0,0,0.0,0,0.0,0.0
HSBC,B,0,0,0,0,0.0,0,0.0,0.0
HSBC,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,S,0,0,0,0,0.0,0,0.0,0.0
HSC,B,0,0,0,0,0.0,0,0.0,0.0
HSC,S,0,0,0,0,0.0,0,0.0,0.0
HSCZ,B,0,0,0,0,0.0,0,0.0,0.0
HSCZ,S,0,0,0,0,0.0,0,0.0,0.0
HSDT,B,0,0,0,0,0.0,0,0.0,0.0
HSDT,S,0,0,0,0,0.0,0,0.0,0.0
HSGX,S,0,0,0,0,0.0,0,0.0,0.0
HSIC,S,0,0,0,0,0.0,0,0.0,0.0
HSII,B,0,0,0,0,0.0,0,0.0,0.0
HSKA,B,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
HSON,B,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,B,0,0,0,0,0.0,0,0.0,0.0
HSPX,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,B,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
HSY,B,0,0,0,0,0.0,0,0.0,0.0
HSY,S,0,0,0,0,0.0,0,0.0,0.0
HT,S,0,0,0,0,0.0,0,0.0,0.0
HT-C,B,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
HT-D,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,B,0,0,0,0,0.0,0,0.0,0.0
HTAB,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,B,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
HTBK,B,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
HTBX,S,0,0,0,0,0.0,0,0.0,0.0
HTGC,S,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
HTGX,B,0,0,0,0,0.0,0,0.0,0.0
HTGX,S,0,0,0,0,0.0,0,0.0,0.0
HTH,S,0,0,0,0,0.0,0,0.0,0.0
HTHT,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,B,0,0,0,0,0.0,0,0.0,0.0
HTLD,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,B,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
HTRB,B,0,0,0,0,0.0,0,0.0,0.0
HTRB,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,B,0,0,0,0,0.0,0,0.0,0.0
HTY,B,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
HUBB,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
HUBG,S,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
HUD,B,0,0,0,0,0.0,0,0.0,0.0
HUD,S,0,0,0,0,0.0,0,0.0,0.0
HUM,B,0,0,0,0,0.0,0,0.0,0.0
HUN,S,0,0,0,0,0.0,0,0.0,0.0
HUNT,B,0,0,0,0,0.0,0,0.0,0.0
HUNT,S,0,0,0,0,0.0,0,0.0,0.0
HUNTU,B,0,0,0,0,0.0,0,0.0,0.0
HUNTU,S,0,0,0,0,0.0,0,0.0,0.0
HUNTW,B,0,0,0,0,0.0,0,0.0,0.0
HUNTW,S,0,0,0,0,0.0,0,0.0,0.0
HURC,B,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
HVBC,S,0,0,0,0,0.0,0,0.0,0.0
HVT,B,0,0,0,0,0.0,0,0.0,0.0
HVT,S,0,0,0,0,0.0,0,0.0,0.0
HVT.A,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
HWBK,B,0,0,0,0,0.0,0,0.0,0.0
HWBK,S,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
HWCC,S,0,0,0,0,0.0,0,0.0,0.0
HWCPL,B,0,0,0,0,0.0,0,0.0,0.0
HWCPL,S,0,0,0,0,0.0,0,0.0,0.0
HWKN,B,0,0,0,0,0.0,0,0.0,0.0
HWKN,S,0,0,0,0,0.0,0,0.0,0.0
HX,S,0,0,0,0,0.0,0,0.0,0.0
HXL,B,0,0,0,0,0.0,0,0.0,0.0
HY,B,0,0,0,0,0.0,0,0.0,0.0
HY,S,0,0,0,0,0.0,0,0.0,0.0
HYAC,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
HYACU,B,0,0,0,0,0.0,0,0.0,0.0
HYACU,S,0,0,0,0,0.0,0,0.0,0.0
HYACW,B,0,0,0,0,0.0,0,0.0,0.0
HYACW,S,0,0,0,0,0.0,0,0.0,0.0
HYD,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,B,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,B,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,S,0,0,0,0,0.0,0,0.0,0.0
HYEM,S,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
HYGS,B,0,0,0,0,0.0,0,0.0,0.0
HYGS,S,0,0,0,0,0.0,0,0.0,0.0
HYH,B,0,0,0,0,0.0,0,0.0,0.0
HYHG,B,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
HYI,B,0,0,0,0,0.0,0,0.0,0.0
HYI,S,0,0,0,0,0.0,0,0.0,0.0
HYIH,B,0,0,0,0,0.0,0,0.0,0.0
HYIH,S,0,0,0,0,0.0,0,0.0,0.0
HYLB,S,0,0,0,0,0.0,0,0.0,0.0
HYLD,B,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
HYLV,B,0,0,0,0,0.0,0,0.0,0.0
HYLV,S,0,0,0,0,0.0,0,0.0,0.0
HYMB,B,0,0,0,0,0.0,0,0.0,0.0
HYMB,S,0,0,0,0,0.0,0,0.0,0.0
HYND,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
HYS,S,0,0,0,0,0.0,0,0.0,0.0
HYT,S,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
HYUP,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,B,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
HYXU,B,0,0,0,0,0.0,0,0.0,0.0
HYXU,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,S,0,0,0,0,0.0,0,0.0,0.0
HZN,B,0,0,0,0,0.0,0,0.0,0.0
HZN,S,0,0,0,0,0.0,0,0.0,0.0
HZNP,S,0,0,0,0,0.0,0,0.0,0.0
IAC,B,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
IAF,B,0,0,0,0,0.0,0,0.0,0.0
IAF,S,0,0,0,0,0.0,0,0.0,0.0
IAG,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,S,0,0,0,0,0.0,0,0.0,0.0
IAI,B,0,0,0,0,0.0,0,0.0,0.0
IAI,S,0,0,0,0,0.0,0,0.0,0.0
IAK,B,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
IAM,B,0,0,0,0,0.0,0,0.0,0.0
IAM,S,0,0,0,0,0.0,0,0.0,0.0
IAMXR,B,0,0,0,0,0.0,0,0.0,0.0
IAMXR,S,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
IAT,S,0,0,0,0,0.0,0,0.0,0.0
IAU,S,0,0,0,0,0.0,0,0.0,0.0
IBA,B,0,0,0,0,0.0,0,0.0,0.0
IBA,S,0,0,0,0,0.0,0,0.0,0.0
IBB,S,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
IBCD,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
IBCE,S,0,0,0,0,0.0,0,0.0,0.0
