symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YY,B,3702,200,2002,0,0.0155098875533152,1202,0.01,0.14
RMBS,B,3702,80,1302,1520,0.00912408759124088,1200,0.001,0.02
TRUP,S,3701,100,0,498,0.029868578255675,558,0.001,0.14
OXLCL,T,3700,0,2000,0,0.0,1200,0.0,0.0
GLMD,T,3700,0,2400,0,0.0,1900,0.0,0.0
GGZ,T,3700,0,2500,0,0.0,900,0.0,0.0
NRDY+,B,3700,0,3700,0,0.0,600,0.0,0.0
XOSWW,T,3700,0,300,0,0.0,3600,0.0,0.0
GIFI,B,3700,0,1800,0,0.0,1300,0.0,0.0
BSEP,B,3700,0,3600,0,0.0,2000,0.0,0.0
WDI,B,3700,0,2600,0,0.0,2300,0.0,0.0
EQD,T,3700,0,3700,0,0.0,3400,0.0,0.0
BOSC,T,3700,0,3100,0,0.0,1600,0.0,0.0
FUNL,T,3700,0,3300,0,0.0,1100,0.0,0.0
BIOT,B,3700,0,3700,0,0.0,800,0.0,0.0
FOE,T,3700,0,2700,0,0.0,2700,0.0,0.0
NTRA,T,3700,400,600,300,0.0464522122866102,1000,0.00325,0.26
WAB,B,3700,0,2200,0,0.0,1300,0.0,0.0
PACX,T,3700,0,3600,0,0.0,3700,0.0,0.0
AMCX,T,3700,0,2000,0,0.0,1000,0.0,0.0
GURE,B,3700,0,3100,0,0.0,1400,0.0,0.0
PAPR,T,3698,0,3298,0,0.0,1998,0.0,0.0
CDR-C,T,3697,0,2650,0,0.0,1147,0.0,0.0
NNVC,S,3697,0,3697,0,0.0,1362,0.0,0.0
IBDP,B,3696,0,3696,0,0.0,3170,0.0,0.0
QSR,T,3695,20,2495,80,0.000632731184156411,1203,0.001,0.02
ETJ,S,3695,0,3695,0,0.0,2495,0.0,0.0
PDBC,S,3694,100,3593,1,0.000197748827349454,3163,0.001,0.01
BKYI,S,3692,300,2792,100,0.495049504950495,300,0.004,0.06
NYMTN,B,3690,210,2690,200,1.17857142857143,1400,0.03,0.26
TSCAP,B,3689,100,3009,80,1.0,1189,0.07,0.48
UOCT,B,3689,309,3074,306,0.0895774956429628,1374,0.02,0.23
SKINW,S,3688,0,3288,0,0.0,1700,0.0,0.0
LAZY,T,3688,0,1988,0,0.0,1174,0.0,0.0
GUT,S,3688,0,3688,0,0.0,3298,0.0,0.0
SGEN,B,3687,0,2411,0,0.0,1607,0.0,0.0
SMRT,T,3686,0,3037,0,0.0,1486,0.0,0.0
JPM-K,S,3682,0,3682,0,0.0,1082,0.0,0.0
SPI,S,3681,0,3281,0,0.0,2100,0.0,0.0
RCII,T,3681,100,1534,100,0.0187899285982713,1254,0.001,0.06
DLTR,S,3679,800,1732,547,0.0575444739551804,2108,0.002,0.04
KNX,S,3678,309,2669,0,0.0126993209007647,1067,0.002,0.0766666666666667
PWSC,B,3678,400,800,0,0.100122450098185,578,0.002,0.39
CLLS,S,3677,0,3377,0,0.0,2477,0.0,0.0
DUKB,B,3676,0,3092,0,0.0,2000,0.0,0.0
EDRY,B,3674,301,2537,99,0.444498729724448,900,0.133333333333333,1.16666666666667
EDUC,B,3674,0,2674,0,0.0,1347,0.0,0.0
SOXX,B,3673,61,2793,0,0.00922084800679329,997,0.021,0.27
USCI,B,3672,18,2054,0,0.0518731988472622,2054,0.001,0.04
IKT,S,3672,0,3672,0,0.0,2659,0.0,0.0
DAN,B,3669,100,3169,200,0.0135740464232388,1319,0.001,0.06
VOLT,T,3664,0,3264,0,0.0,2264,0.0,0.0
DICE,T,3663,0,2283,0,0.0,1003,0.0,0.0
LFMDP,T,3660,0,3660,0,0.0,3560,0.0,0.0
PGP,S,3660,0,3260,0,0.0,2180,0.0,0.0
CORR,T,3659,0,3059,0,0.0,2159,0.0,0.0
GAME,S,3658,0,3658,0,0.0,1188,0.0,0.0
AVO,T,3657,0,3100,0,0.0,1500,0.0,0.0
RXRX,E,3656,600,1456,0,0.0472744053263323,600,0.002,0.154
CDLX,T,3654,0,1200,0,0.0,1454,0.0,0.0
HLAL,B,3653,0,3653,0,0.0,1844,0.0,0.0
BAK,B,3652,0,3452,0,0.0,2021,0.0,0.0
FFTG,T,3651,0,3151,0,0.0,1151,0.0,0.0
PGNY,T,3650,0,1950,0,0.0,1275,0.0,0.0
KFS,T,3650,0,3550,0,0.0,2150,0.0,0.0
JCE,T,3648,0,2948,0,0.0,848,0.0,0.0
ABG,B,3645,0,1200,0,0.0,719,0.0,0.0
SPHB,S,3641,0,3641,0,0.0,3641,0.0,0.0
RNW,E,3640,0,2740,0,0.0,1150,0.0,0.0
PEJ,B,3636,1270,2227,0,1.00724222683561,1994,0.002,0.03
SIMO,B,3636,150,2189,230,0.0638694680075704,1785,0.011,0.25
SPXC,B,3634,0,2600,0,0.0,1034,0.0,0.0
NRXPW,S,3633,400,2338,200,1.06535947712418,2288,0.02,0.56
BC-B,B,3632,47,2792,68,1.0,973,0.03,0.27
GGM,S,3631,0,3331,0,0.0,1300,0.0,0.0
BRKR,B,3631,0,1500,0,0.0,700,0.0,0.0
IYM,S,3630,0,3430,0,0.0,609,0.0,0.0
KTF,T,3630,0,3330,0,0.0,2145,0.0,0.0
FNX,B,3628,2107,1521,0,1.0,106,0.00318319886093972,0.0593308020882772
AJRD,B,3627,0,2169,0,0.0,1621,0.0,0.0
LEN.B,B,3626,0,2141,0,0.0,938,0.0,0.0
AMH,T,3625,0,3625,0,0.0,2937,0.0,0.0
ALE,T,3625,0,2425,0,0.0,1238,0.0,0.0
MFL,T,3624,0,2124,0,0.0,2024,0.0,0.0
EC,B,3620,0,3420,0,0.0,2629,0.0,0.0
TR,T,3620,0,1923,0,0.0,1433,0.0,0.0
TRMB,B,3617,100,1416,269,0.0153964588144727,891,0.001,0.01
PH,B,3615,300,231,714,0.0367331945634872,1345,0.001,0.19
CMMB,S,3615,400,2643,0,0.103612970739364,1323,0.045,0.34
NNOX,S,3613,194,2825,100,0.228948043741601,895,0.02,0.12
DLHC,T,3613,0,2541,0,0.0,1600,0.0,0.0
TDS,T,3612,1,3210,0,0.000124501992031873,1110,0.001,0.02
BUI,S,3611,63,3148,0,0.63,811,0.01,0.05
GRN,S,3607,1534,1070,3,1.41972920696325,1884,0.00527272727272727,0.29
ZUMZ,S,3607,0,1807,0,0.0,942,0.0,0.0
RCI,B,3601,932,1052,1517,0.178448198663867,1132,0.004,0.13
DCBO,T,3601,100,700,1663,0.164744645799012,2601,0.001,0.19
SFE,B,3600,0,2300,0,0.0,2300,0.0,0.0
GTO,T,3600,0,3500,0,0.0,1900,0.0,0.0
GANX,T,3600,0,3000,0,0.0,3000,0.0,0.0
AQN,S,3600,0,3600,0,0.0,3600,0.0,0.0
VPCC+,E,3600,0,3000,0,0.0,3000,0.0,0.0
BAL,T,3600,100,1200,600,0.0678886625933469,1200,0.01,0.22
TESS,T,3600,0,3000,0,0.0,1600,0.0,0.0
MPLN+,T,3600,0,2900,0,0.0,1900,0.0,0.0
POCT,T,3600,0,1100,0,0.0,1100,0.0,0.0
GSQB=,T,3600,0,3600,0,0.0,1800,0.0,0.0
ASTSW,S,3600,0,3600,0,0.0,2600,0.0,0.0
KURI,T,3600,0,3200,0,0.0,700,0.0,0.0
PCQ,T,3600,0,2900,0,0.0,1000,0.0,0.0
DAIO,T,3600,100,1300,200,0.0607533414337789,800,0.02,0.19
REVG,S,3600,0,3500,0,0.0,1448,0.0,0.0
DNAA,B,3600,0,3400,0,0.0,900,0.0,0.0
ASAQ,S,3600,0,3600,0,0.0,3600,0.0,0.0
TFLO,B,3600,0,3600,0,0.0,3600,0.0,0.0
BFK,S,3600,0,3100,0,0.0,2100,0.0,0.0
PCT,S,3600,0,3500,0,0.0,2327,0.0,0.0
IBMP,T,3600,0,2300,0,0.0,1300,0.0,0.0
BCOW,T,3600,0,3600,0,0.0,2400,0.0,0.0
CCRN,E,3599,20,900,0,0.00153256704980843,400,0.01,0.1
HASI,T,3598,0,2798,0,0.0,911,0.0,0.0
GSL-B,B,3597,204,2993,200,0.565096952908587,1238,0.0198039215686274,0.09
PPIH,T,3594,100,2400,0,1.0,1894,0.04,0.24
THRX,T,3590,0,2700,0,0.0,1200,0.0,0.0
STK,S,3587,0,2810,0,0.0,2040,0.0,0.0
AEFC,B,3586,0,1386,0,0.0,1386,0.0,0.0
PBI-B,B,3585,0,2547,0,0.0,1450,0.0,0.0
DRQ,T,3585,0,3000,0,0.0,1800,0.0,0.0
FCOR,T,3577,200,1541,500,1.08244023083265,1519,0.02,0.14
DRNA,B,3576,700,2170,0,0.0524541026601723,1153,0.001,0.03
MFIN,T,3575,1,2200,0,0.000434404865334492,437,0.02,0.08
HYZD,B,3575,100,3175,0,0.333333333333333,1000,0.01,0.05
BGX,B,3574,0,3274,0,0.0,1874,0.0,0.0
NRDY,T,3573,0,2873,0,0.0,1873,0.0,0.0
PEG,T,3573,422,2570,174,0.0294686619941587,1638,0.002,0.05
KIE,T,3572,0,3194,0,0.0,1983,0.0,0.0
DPG,S,3571,0,3571,0,0.0,1600,0.0,0.0
BOKF,T,3571,200,2400,0,0.126282381125693,350,0.03,0.29
VGLT,T,3570,0,3570,0,0.0,905,0.0,0.0
BRAG,T,3570,400,0,3170,0.265276966036756,3570,0.006,0.17
WAB,T,3570,0,2000,0,0.0,1243,0.0,0.0
NUSC,B,3569,500,2869,100,1.49502487562189,2956,0.011,0.08
FINX,T,3569,0,3267,0,0.0,641,0.0,0.0
ITW,B,3568,700,725,500,0.0659600916842079,1139,0.031,0.16
USRT,B,3567,300,2809,200,0.15,1404,0.01,0.04
NVO,T,3567,0,2611,0,0.0,1062,0.0,0.0
TWOU,B,3567,0,1892,0,0.0,1467,0.0,0.0
SEM,T,3564,0,2664,0,0.0,1710,0.0,0.0
DMAC,S,3562,0,3202,0,0.0,1560,0.0,0.0
FTAAW,B,3561,0,3400,0,0.0,600,0.0,0.0
FTCVW,B,3560,0,2960,0,0.0,2650,0.0,0.0
OPI,T,3560,40,2760,0,0.0103092783505155,1000,0.01,0.04
ISO,S,3557,100,2600,0,0.0150647785477553,1100,0.03,0.26
RF-E,B,3553,204,2601,100,0.298245614035088,1348,0.0198039215686274,0.0792156862745098
FDUS,T,3553,0,3553,0,0.0,1500,0.0,0.0
DZZ,T,3553,201,2252,1100,2.49009900990099,1566,0.003,0.04
KEX,B,3553,303,1838,0,0.0297204512015694,1286,0.001,0.0515511551155116
CTR,B,3551,0,2500,0,0.0,1000,0.0,0.0
MSCI,T,3551,0,200,0,0.0,200,0.0,0.0
CORN,T,3550,0,2850,0,0.0,1900,0.0,0.0
TWKS,B,3547,200,2912,200,0.0366300366300366,912,0.01,0.1
PKG,T,3546,400,1800,104,0.0350953735631252,1142,0.002,0.13
BLPH,B,3543,154,2543,446,0.0812054150715618,1337,0.02,0.14
FOF,T,3540,0,3040,0,0.0,1400,0.0,0.0
BODY+,B,3540,0,2940,0,0.0,1800,0.0,0.0
AZEK,S,3537,400,2337,600,0.05724917704308,1937,0.001,0.06
VAL+,T,3537,0,3237,0,0.0,1437,0.0,0.0
CZOO,T,3537,0,3537,0,0.0,2062,0.0,0.0
XHR,T,3537,197,3140,0,0.0210351914736235,927,0.01,0.04
PKO,T,3536,0,2721,0,0.0,2636,0.0,0.0
ALTR,B,3535,400,1695,0,0.10629816635663,400,0.015,0.03
BEP,B,3534,100,2512,622,0.0491159135559921,1202,0.001,0.1
PMM,B,3531,0,3200,0,0.0,2000,0.0,0.0
JACK,B,3531,50,1730,150,0.00506893755068938,1045,0.03,0.14
CLXT,S,3528,100,2528,900,0.0706214689265537,1356,0.01,0.08
NWN,T,3528,0,1328,0,0.0,928,0.0,0.0
CELH,S,3527,250,3000,50,0.0322261262372315,725,0.085,0.4
ING,S,3527,0,3527,0,0.0,1737,0.0,0.0
EZU,T,3527,217,3210,0,0.00297174785335725,1317,0.001,0.01
HII,B,3526,100,1400,0,0.0148632580261593,926,0.05,0.32
MEDS,S,3525,0,3525,0,0.0,1400,0.0,0.0
WRB,B,3524,0,2912,0,0.0,1492,0.0,0.0
AEPPL,B,3520,0,2920,0,0.0,1520,0.0,0.0
BSCM,T,3520,0,3520,0,0.0,2520,0.0,0.0
TMCI,T,3520,0,2220,0,0.0,1120,0.0,0.0
LZB,T,3520,0,2800,0,0.0,1011,0.0,0.0
FNX,S,3519,2267,1052,200,1.05346262316772,165,0.0151233671988389,0.237223028543783
KBR,T,3519,0,2719,0,0.0,1700,0.0,0.0
PCK,T,3519,0,3077,0,0.0,2577,0.0,0.0
MORF,B,3518,0,3118,0,0.0,1288,0.0,0.0
AOM,S,3518,0,2618,0,0.0,2818,0.0,0.0
SOHU,S,3513,700,1800,100,0.113318544124293,1013,0.0255,0.142
DRE,T,3512,20,2906,82,0.000752927003726989,1002,0.001,0.04
KIO,S,3512,0,3112,0,0.0,2257,0.0,0.0
UGL,B,3510,2,2967,0,0.000985221674876847,2947,0.001,0.04
VIRT,S,3510,10,2200,1100,0.00127828198900677,1500,0.001,0.02
ATEC,S,3508,0,3508,0,0.0,2108,0.0,0.0
CUTR,T,3507,177,969,0,0.0603747558605307,477,0.06,0.48
MCA,B,3505,100,2843,0,0.142450142450142,1911,0.01,0.04
HT-E,T,3504,0,1457,0,0.0,1129,0.0,0.0
ACAD,S,3502,90,2422,990,0.00972592450192007,1940,0.002,0.09
EOS,T,3502,0,2902,0,0.0,902,0.0,0.0
DENN,S,3501,100,2651,750,0.0144571345959231,1368,0.01,0.06
PUCKU,T,3500,0,1700,0,0.0,1800,0.0,0.0
BRBS,T,3500,0,2100,0,0.0,2100,0.0,0.0
ODP,B,3500,20,1800,280,0.00134825401105568,1100,0.025,0.14
WIA,S,3500,0,2300,0,0.0,800,0.0,0.0
HIBS,S,3500,0,2700,0,0.0,2500,0.0,0.0
PFLD,T,3500,0,2600,0,0.0,1600,0.0,0.0
AVACU,B,3500,0,2100,0,0.0,1800,0.0,0.0
JTA,T,3500,0,2600,0,0.0,1100,0.0,0.0
GEG,T,3500,0,2200,0,0.0,2200,0.0,0.0
SRLP,T,3500,0,1700,0,0.0,1500,0.0,0.0
TUSK,T,3500,0,2000,0,0.0,1600,0.0,0.0
UTRS,T,3500,0,3500,0,0.0,200,0.0,0.0
NOCT,T,3500,0,3200,0,0.0,700,0.0,0.0
LNTH,T,3500,0,2700,0,0.0,1000,0.0,0.0
TTMI,B,3500,0,3500,0,0.0,2300,0.0,0.0
PW,E,3500,0,1600,0,0.0,100,0.0,0.0
NGVC,T,3500,0,3500,0,0.0,1500,0.0,0.0
JHI,B,3500,0,3000,0,0.0,1300,0.0,0.0
SSTK,T,3500,100,1600,400,0.0300661455201443,1400,0.02,0.1
MOG.A,T,3500,0,1100,0,0.0,200,0.0,0.0
ROM,T,3497,0,3497,0,0.0,1724,0.0,0.0
MTOR,S,3496,0,3396,0,0.0,987,0.0,0.0
PCF,S,3496,100,1496,400,0.0713775874375446,1400,0.01,0.04
VREX,T,3493,0,1600,0,0.0,500,0.0,0.0
GEF,T,3492,401,100,473,0.076177811550152,492,0.005785536159601,0.0675561097256858
GRX,B,3487,0,3011,0,0.0,1691,0.0,0.0
SII,B,3487,200,2337,100,0.269541778975741,1550,0.001,0.13
CYH,S,3486,100,3386,0,0.00701360639640903,2000,0.001,0.01
SPRO,B,3485,145,1385,1555,0.311827956989247,900,0.02,0.07
OMI,B,3484,0,1549,0,0.0,1084,0.0,0.0
ECHO,S,3481,0,3401,0,0.0,1709,0.0,0.0
VAPO,T,3480,0,2680,0,0.0,980,0.0,0.0
FAM,B,3480,0,3180,0,0.0,780,0.0,0.0
EGAN,B,3480,100,1782,0,0.0264410364886304,1407,0.02,0.11
PSA-N,T,3480,0,2580,0,0.0,800,0.0,0.0
ARVN,T,3479,0,1354,0,0.0,1379,0.0,0.0
ANPC,S,3476,250,2476,750,1.50162752848175,1700,0.03,0.26
SJNK,S,3476,0,3476,0,0.0,1431,0.0,0.0
ALEX,T,3473,0,3173,0,0.0,1173,0.0,0.0
CPER,S,3473,100,2087,0,0.106269925611052,1123,0.011,0.09
BTN,S,3471,100,2871,200,0.119904076738609,1800,0.02,0.08
EVER,T,3471,1,1892,0,0.00285714285714286,579,0.01,0.06
LOGI,B,3466,208,2258,0,0.0118102047153811,1653,0.002,0.05
PBD,B,3466,0,2021,0,0.0,1420,0.0,0.0
LILA,T,3459,0,2559,0,0.0,1740,0.0,0.0
KIM,T,3458,0,3261,0,0.0,2161,0.0,0.0
NMR,S,3455,0,1955,0,0.0,3455,0.0,0.0
FAF,T,3453,300,1466,0,0.0482018610109816,1611,0.011,0.1
SCHH,S,3453,1111,2342,0,0.089940349745848,2049,0.003,0.03
BKD,T,3453,0,3453,0,0.0,1953,0.0,0.0
ACM,T,3453,0,2908,0,0.0,1353,0.0,0.0
MATX,T,3452,234,1625,266,0.050086696185202,825,0.0225373134328358,0.872238805970149
LMT,S,3452,400,1316,1676,0.0453027606919657,3296,0.011,0.22
FCCY,T,3450,0,1450,0,0.0,1450,0.0,0.0
PLTM,B,3448,100,2740,118,1.0,1633,0.001,0.02
VYNT,S,3447,0,1984,0,0.0,2905,0.0,0.0
NYT,B,3447,550,1547,0,0.0280812825487593,1200,0.00181818181818182,0.0181818181818182
OUSA,B,3443,0,2843,0,0.0,1800,0.0,0.0
MYO,T,3440,0,1780,0,0.0,1640,0.0,0.0
IMAX,S,3439,0,3039,0,0.0,1500,0.0,0.0
BRBR,T,3438,700,1471,100,0.358950528825954,1876,0.002,0.06
JBHT,S,3437,200,1150,1497,0.0160494883179943,1847,0.002,0.24
SF-D,B,3435,0,3035,0,0.0,731,0.0,0.0
HLIO,B,3434,300,747,466,0.118030680056448,1629,0.011,0.285
IRBT,T,3432,0,1886,0,0.0,704,0.0,0.0
RORO,B,3431,0,3231,0,0.0,1320,0.0,0.0
KNG,B,3430,0,3310,0,0.0,1930,0.0,0.0
CBRL,B,3429,100,1316,0,0.00883938831432865,1321,0.02,0.11
CCOR,B,3428,121,2807,0,0.0332326283987915,1421,0.01,0.05
NVO,B,3427,106,3069,76,0.00525019051969584,1725,0.006,0.0306451612903226
CNBS,S,3423,1,1763,0,0.00403225806451613,173,0.01,0.09
MOD,T,3422,0,2722,0,0.0,1322,0.0,0.0
CO,B,3420,200,2920,300,0.229621125143513,2200,0.01,0.06
ALTM,T,3416,0,1696,0,0.0,1325,0.0,0.0
CEM,T,3416,0,2830,0,0.0,1630,0.0,0.0
SMMD,B,3415,2820,250,0,6.99632754536162,1765,0.059,1.18294444444444
HERO,T,3415,0,914,0,0.0,2608,0.0,0.0
GNOG,S,3415,0,3125,0,0.0,949,0.0,0.0
TSCO,S,3412,408,700,100,0.0389775033667466,2146,0.002,0.15
BVS,B,3411,0,2503,0,0.0,1608,0.0,0.0
BITQ,S,3410,100,2741,200,0.106951871657754,1179,0.01,0.08
SPYC,B,3407,2531,776,0,2.55506405206631,3307,0.03,0.36
PHAT,B,3404,100,2944,100,0.0968992248062016,500,0.02,0.19
GALT,S,3402,0,3402,0,0.0,2602,0.0,0.0
MCN,S,3401,0,3401,0,0.0,2301,0.0,0.0
LDP,T,3401,0,1901,0,0.0,901,0.0,0.0
CPTAG,T,3400,0,2100,0,0.0,1100,0.0,0.0
SMB,T,3400,0,3400,0,0.0,2800,0.0,0.0
MRACW,T,3400,0,3400,0,0.0,700,0.0,0.0
WHLRL,T,3400,0,600,0,0.0,600,0.0,0.0
KORU,E,3400,0,2700,0,0.0,300,0.0,0.0
SMMU,B,3400,0,0,0,0.0,1700,0.0,0.0
PACX,B,3400,0,3400,0,0.0,3300,0.0,0.0
GPX,B,3400,0,3400,0,0.0,2600,0.0,0.0
GNT,S,3400,0,3400,0,0.0,2800,0.0,0.0
TFIV,T,3400,0,2800,0,0.0,2000,0.0,0.0
UHT,T,3400,50,1300,0,0.0226449275362319,1300,0.04,0.17
FLEH,T,3400,0,2400,0,0.0,1100,0.0,0.0
FYBR,T,3400,0,3400,0,0.0,1600,0.0,0.0
DSX-B,T,3400,0,3400,0,0.0,3400,0.0,0.0
MTZ,T,3400,0,1900,0,0.0,2000,0.0,0.0
CHRB,T,3400,0,2000,0,0.0,1700,0.0,0.0
ZENV,T,3400,0,1800,0,0.0,1700,0.0,0.0
EVA,T,3400,0,2300,0,0.0,1200,0.0,0.0
NKTX,S,3400,200,3100,100,0.0287728355343239,600,0.03,0.29
SPSM,T,3400,0,3400,0,0.0,1400,0.0,0.0
TLGT,T,3400,0,3400,0,0.0,200,0.0,0.0
XENT,B,3400,0,1800,0,0.0,1800,0.0,0.0
CFA,B,3398,652,2743,0,3.762385986733,1845,0.005,0.19
KB,B,3395,40,1995,460,0.0101061141990905,807,0.01,0.05
TFI,S,3394,0,3394,0,0.0,1223,0.0,0.0
DRTT,B,3394,0,994,0,0.0,600,0.0,0.0
RIV,S,3393,100,2720,300,0.105708245243129,2673,0.01,0.04
SMTC,B,3392,100,942,0,0.09000900090009,996,0.01,0.07
LTC,T,3392,100,2467,0,0.0563380281690141,1526,0.01,0.06
LAUR,S,3391,0,3391,0,0.0,2123,0.0,0.0
PLUS,B,3390,0,1795,0,0.0,795,0.0,0.0
RY,S,3390,63,3024,303,0.00266640743822373,1184,0.002,0.03
WHLM,T,3389,0,2589,0,0.0,1616,0.0,0.0
UNH,S,3388,904,263,1050,0.0279528840688242,956,0.023,0.490682926829268
BKSE,B,3388,0,3388,0,0.0,1085,0.0,0.0
AP,B,3387,0,2287,0,0.0,1140,0.0,0.0
FDIS,B,3385,1510,1873,0,3.37470339869366,1504,0.006,0.2075
AMH,B,3383,0,3383,0,0.0,1460,0.0,0.0
FNDB,B,3382,301,3081,0,1.49667774086379,929,0.02,0.08
TWOU,T,3381,0,2981,0,0.0,1402,0.0,0.0
MF,T,3381,0,3000,0,0.0,1900,0.0,0.0
EIC,B,3381,200,2981,100,1.0,840,0.07,0.21
CBRE,T,3380,0,2800,0,0.0,1380,0.0,0.0
UUU,S,3379,343,2668,368,0.765044814340589,2268,0.035,0.23
PBW,B,3376,0,3185,0,0.0,649,0.0,0.0
FDIV,B,3375,0,1775,0,0.0,1775,0.0,0.0
MNR-C,B,3372,0,3372,0,0.0,1472,0.0,0.0
VT,S,3370,61,2161,1103,0.00209622340998866,1192,0.002,0.02
STM,S,3369,0,3369,0,0.0,1275,0.0,0.0
AVYA,S,3368,0,3368,0,0.0,1300,0.0,0.0
EWW,B,3366,0,3366,0,0.0,1271,0.0,0.0
NTWK,T,3363,10,2600,153,0.0185185185185185,1763,0.01,0.04
LMPX,B,3362,600,1262,0,2.66666666666667,1157,0.07,0.65
CNYA,B,3361,0,3246,0,0.0,2375,0.0,0.0
WHLM,B,3360,553,2284,123,1.75843150843151,994,0.05,0.373333333333333
RMD,T,3359,400,125,100,0.0448939322504255,400,0.002,0.22
STRO,B,3359,200,2751,0,0.17286084701815,2351,0.01,0.12
PETQ,T,3358,0,2149,0,0.0,1608,0.0,0.0
HYS,B,3358,0,2858,0,0.0,1773,0.0,0.0
HAYW,T,3358,200,2853,105,0.0415282392026578,1200,0.001,0.02
AUID,B,3357,300,2285,772,2.03030303030303,1380,0.11,0.986
OZON,S,3353,300,340,2713,0.066949341664807,3353,0.001,0.04
DE,B,3351,25,1053,0,0.0018399779913929,1003,0.08,0.6
IONS,E,3350,0,2950,0,0.0,400,0.0,0.0
RADA,T,3349,0,2655,0,0.0,1180,0.0,0.0
ALSN,T,3349,0,3149,0,0.0,977,0.0,0.0
REGN,B,3348,310,350,49,0.0770184409194675,820,0.011,0.51
GSY,B,3344,0,3344,0,0.0,27,0.0,0.0
PGEN,S,3344,0,2808,0,0.0,2045,0.0,0.0
SEVN,S,3342,0,2642,0,0.0,2777,0.0,0.0
RADA,B,3340,100,2510,100,0.0255493101686254,1088,0.01,0.04
BUR,B,3339,0,3339,0,0.0,1100,0.0,0.0
HWC,B,3339,100,1300,0,0.00674399784192069,603,0.02,0.08
RBA,B,3337,0,1928,0,0.0,1761,0.0,0.0
ATLCP,B,3337,0,2887,0,0.0,1050,0.0,0.0
AAAU,T,3336,2450,886,0,0.235011990407674,3135,0.001,0.01
CPRT,B,3336,300,519,289,0.0341568939997723,1473,0.001,0.02
FONR,B,3335,333,1700,267,0.339575046085185,1300,0.02,0.198669527896996
PCYG,B,3335,200,2753,0,0.498753117206983,1653,0.01,0.13
AOUT,B,3335,0,2335,0,0.0,957,0.0,0.0
RNST,B,3335,0,1400,0,0.0,1035,0.0,0.0
FPE,S,3334,0,3334,0,0.0,1552,0.0,0.0
SEMR,T,3334,0,2251,0,0.0,2234,0.0,0.0
COMP,E,3332,1000,1232,800,0.0360724334463603,200,0.0055,0.03
CVV,T,3331,0,2300,0,0.0,1800,0.0,0.0
PEY,B,3330,1,3329,0,0.000829187396351575,1000,0.001,0.01
NVT,T,3328,0,2799,0,0.0,1873,0.0,0.0
ACI,S,3328,913,925,1090,0.036930800201087,805,0.002,0.115714285714286
KAR,S,3327,0,3327,0,0.0,1720,0.0,0.0
LFC,S,3326,0,3326,0,0.0,3326,0.0,0.0
CXH,B,3325,0,2325,0,0.0,1825,0.0,0.0
ABR-E,B,3325,0,3225,0,0.0,2125,0.0,0.0
LMB,S,3325,0,3325,0,0.0,1200,0.0,0.0
SIF,T,3322,0,2400,0,0.0,1122,0.0,0.0
SCHF,S,3322,0,3322,0,0.0,1318,0.0,0.0
BCX,S,3321,0,2420,0,0.0,3221,0.0,0.0
JJC,T,3318,0,2118,0,0.0,1518,0.0,0.0
DAO,T,3316,0,2916,0,0.0,2600,0.0,0.0
MBII,T,3314,0,3314,0,0.0,3190,0.0,0.0
RCKT,S,3313,200,0,3113,0.0839226057183235,3313,0.011,0.1
ET-C,B,3313,0,3113,0,0.0,800,0.0,0.0
VG,B,3311,0,3311,0,0.0,854,0.0,0.0
OSW,S,3310,0,3310,0,0.0,1710,0.0,0.0
CNTY,S,3309,400,1120,0,0.315453436030785,2289,0.055,0.21
BNTC,T,3309,0,409,0,0.0,1009,0.0,0.0
VIRC,B,3308,100,2203,97,1.0,1300,0.02,0.22
CORR-A,B,3308,56,1100,191,2.0,808,0.03,0.37
ESMT,B,3308,0,2508,0,0.0,1120,0.0,0.0
POLA,S,3308,200,2808,0,0.619195046439629,1657,0.001,0.04
AVEO,S,3306,0,2479,0,0.0,2127,0.0,0.0
IVT,B,3306,0,2406,0,0.0,2198,0.0,0.0
MGC,S,3304,0,3304,0,0.0,3304,0.0,0.0
KALV,T,3304,100,1900,300,0.0504540867810293,704,0.01,0.05
TAC,T,3301,0,3301,0,0.0,1001,0.0,0.0
NVQ,T,3300,0,2700,0,0.0,700,0.0,0.0
PBTP,T,3300,0,3300,0,0.0,3300,0.0,0.0
CSV,T,3300,0,2400,0,0.0,2300,0.0,0.0
TSQ,T,3300,0,2500,0,0.0,600,0.0,0.0
DIG,T,3300,0,1600,0,0.0,1200,0.0,0.0
DCI,B,3300,100,2200,500,0.0209511837418814,600,0.01,0.06
SEATW,E,3300,0,2300,0,0.0,900,0.0,0.0
CELC,B,3300,300,1500,100,0.338600451467269,800,0.0433333333333333,0.213333333333333
AKU,T,3300,0,1500,0,0.0,1100,0.0,0.0
ACR-C,T,3300,0,2300,0,0.0,1600,0.0,0.0
PMVC=,B,3300,0,3300,0,0.0,200,0.0,0.0
AEHAU,T,3300,0,3300,0,0.0,3300,0.0,0.0
ORLA,E,3300,0,3300,0,0.0,1200,0.0,0.0
SWIM,T,3300,0,2960,0,0.0,840,0.0,0.0
MIME,B,3300,400,1800,100,0.0549102524854414,1100,0.031,0.12
STTK,B,3300,100,1600,100,0.152439024390244,1800,0.02,0.17
KZR,T,3300,0,2100,0,0.0,1500,0.0,0.0
