symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLDD,S,6694,1100,3746,800,0.0394081710569896,1153,0.002,0.02
URI,S,6690,1895,0,4574,0.0646665594773165,933,0.005,0.287258297258297
VIXM,B,6684,700,4074,0,1.04166666666667,707,0.001,0.11
COF-G,B,6683,0,3832,0,0.0,739,0.0,0.0
GAA,B,6671,0,5217,0,0.0,1030,0.0,0.0
SGDJ,B,6670,400,2762,0,1.0,622,0.02,0.19
CHSCL,B,6665,633,3308,178,2.66729266256924,951,0.0592918454935622,0.45
CTLT,B,6663,375,3496,666,0.0189705374246669,834,0.011,0.08
INVA,B,6662,500,3513,0,0.013499209687384,851,0.001,0.06
MUFG,S,6660,0,5144,0,0.0,546,0.0,0.0
NUMV,B,6658,0,4521,0,0.0,599,0.0,0.0
NVT,B,6652,734,3099,321,0.0311147339506635,1363,0.003,0.07
TSS,B,6647,800,1857,1080,0.0290337101781299,1164,0.0125,0.13
FXF,B,6647,162,1011,0,0.363092247977106,542,0.02,0.2
FGB,B,6646,1700,3453,500,2.27083333333333,983,0.022,0.082
PLMR,B,6646,3,3765,0,0.00125470514429109,384,0.0,0.07
REET,B,6644,0,2102,0,0.0,1105,0.0,0.0
NBO,B,6641,1300,3516,0,2.77464478104998,1600,0.02175,0.2
BAND,B,6638,410,2420,0,0.0385664565892202,554,0.0422682926829268,0.162926829268293
RESN,B,6636,1293,2042,2100,1.09230053132476,1266,0.00184317032040472,0.04
HOLI,B,6629,309,4007,300,0.0642102836523018,625,0.01,0.18
VVPR,S,6627,800,3732,0,0.00972124334702408,177,0.001,0.01
NMR,B,6622,0,5054,0,0.0,842,0.0,0.0
CLDC,S,6615,1425,0,1840,2.42421441774492,2640,0.003,0.0497612698412698
SCE-H,B,6611,0,4491,0,0.0,858,0.0,0.0
ESGU,B,6611,0,1721,0,0.0,1221,0.0,0.0
BVXVW,B,6610,0,4337,0,0.0,761,0.0,0.0
VOOV,B,6608,552,2073,0,1.71888341543514,350,0.03,0.16
SGOL,B,6605,81,2851,0,0.0407913249066274,545,0.012,0.111964285714286
DDF,B,6598,100,4486,0,0.131578947368421,200,0.01,0.14
JO,B,6595,0,2702,0,0.0,985,0.0,0.0
IYT,B,6591,231,3826,0,0.033420260635695,682,0.0221111111111111,0.0733333333333333
BYD,B,6586,948,1306,2542,0.0283318787473786,665,0.005,0.123333333333333
SANM,B,6584,411,2339,0,0.0653575271487648,804,0.040009009009009,0.299009009009009
MSCI,B,6579,730,827,454,0.0547340098394897,583,0.0887263999616941,0.713962268668151
LPT,B,6578,246,3490,0,0.018115896062645,980,0.01,0.05
MAN,B,6578,365,1757,0,0.0241376507290708,466,0.0065,0.165
PCQ,B,6577,646,2086,1942,1.13855620582932,1982,0.036,0.555
SMMU,B,6574,900,0,5429,2.0,1535,0.031,0.08
FMCIW,B,6566,0,5359,0,0.0,649,0.0,0.0
NEWT,B,6566,246,2540,0,0.0463738990545987,1221,0.003,0.18
ORAN,B,6566,1200,166,5000,0.0305719349894783,6200,0.002,0.03
XMMO,B,6559,0,2561,0,0.0,637,0.0,0.0
IWS,B,6558,19,2063,0,0.00390946502057613,1066,0.001,0.01
TK,S,6554,300,1666,3972,0.0158959931611235,4380,0.002,0.03
NFG,B,6548,222,2662,0,0.00741406345767031,740,0.0,0.04
MSGN,B,6546,436,3633,133,0.0438507276250111,457,0.00196153846153846,0.05
ZIXI,S,6542,200,4260,1433,0.0047611112433642,100,0.0005,0.01
CGO,B,6542,0,4896,0,0.0,561,0.0,0.0
CRH,B,6539,1400,4238,300,0.0957410816660614,1860,0.002,0.05
BWEN,B,6537,900,1646,1050,0.651116629994819,3678,0.012,0.05
ETHO,B,6533,0,2781,0,0.0,1193,0.0,0.0
IQV,B,6530,957,1234,306,0.0398236256120014,648,0.006,0.26844207723036
OSPN,B,6525,100,3715,85,0.0132678784662332,651,0.0,0.02
FIX,B,6524,354,3103,0,0.0191196450914348,301,0.002,0.097763440860215
HYS,B,6522,390,1348,0,0.15195485478875,857,0.035,0.1
CLNY-H,B,6520,200,3108,304,1.03763440860215,721,0.01,0.16
SUSA,B,6518,100,1920,0,0.149476831091181,1275,0.005,0.01
TNDM,S,6512,869,4308,1335,0.0475931660286456,1605,0.004,0.254463519313305
LMT,S,6508,2190,0,2910,0.0897846381501581,415,0.0092053443894114,0.79043622671536
TGP,B,6506,971,3465,0,0.0958052730420516,1520,0.002,0.14
AVB,B,6505,916,1163,911,0.0476054870219501,764,0.0530083333333333,0.466916666666667
QQEW,B,6505,37,1963,0,0.0260014054813774,903,0.01,0.0437837837837838
CLNY-J,B,6503,160,3629,0,1.04166666666667,962,0.01,0.24
RFP,B,6501,700,4081,91,0.0935783429718304,1340,0.001,0.03
PTR,B,6497,700,2631,103,0.239652046338107,1054,0.011,0.095
IWV,S,6493,248,2380,0,0.0725782850453614,775,0.0,0.03
CAJ,B,6492,200,3700,0,0.0700246971005077,1058,0.011,0.07
NHA,B,6491,800,2518,1000,1.0,2183,0.001,0.02
WYNN,S,6483,650,0,5833,0.025414881221486,4533,0.003,0.11
DUC,B,6480,300,4433,378,0.455772811918063,1086,0.002,0.02
SGEN,S,6479,1500,2923,806,0.0443313467449279,2240,0.004,0.18
ALLK,B,6478,443,3157,205,0.102329370090817,440,0.0162264150943396,0.451320754716981
CUE,B,6476,1200,376,4600,0.983811602534154,1100,0.022,0.226666666666667
GCAP,S,6475,2000,1925,2550,0.0990687537150783,1425,0.001,0.01
HDV,S,6472,1062,165,4300,0.116947472745292,1234,0.001,0.0194161958568738
PACK+,B,6471,0,4940,0,0.0,529,0.0,0.0
STZ,S,6465,2047,0,4273,0.0921415582451462,1226,0.0193725490196078,0.578984433382948
FIF,B,6463,1050,3373,200,0.697780506513816,1618,0.001,0.05
TOL,B,6460,1200,2798,500,0.0297627059203697,2113,0.002,0.03
AI-C,B,6459,600,3057,0,1.57142857142857,474,0.03,0.66
DRIP,S,6456,600,3104,2750,0.0435692067722922,1849,0.0275,0.61
IBMJ,B,6456,200,1786,3165,1.0,4264,0.001,0.02
MBRX,S,6453,0,6453,0,0.0,0,0.0,0.0
GSIE,B,6445,0,2554,0,0.0,1076,0.0,0.0
GWGH,B,6443,791,3560,54,0.695629799046333,447,0.050142566191446,0.861140529531568
NES,B,6439,530,2819,400,0.626421414960969,350,0.00585217391304348,0.204052173913043
TTEK,B,6434,559,582,226,0.0532093397022115,675,0.0175,0.3134
PRS,B,6422,100,3976,0,0.0670690811535882,737,0.01,0.06
GLMD,B,6419,683,2968,90,1.409523687,869,0.051,0.49
RVLV,S,6414,824,150,5090,0.0145732279606457,724,0.0163988095238095,0.337797619047619
IHAK,B,6410,0,3231,0,0.0,833,0.0,0.0
KEG,S,6407,2600,807,2400,0.404593291590267,1600,0.006,0.146
SMED,B,6399,600,633,4966,1.45879441231765,5666,0.002,0.14
TTGT,B,6397,123,3280,0,0.0200997463780759,740,0.001,0.05
DGII,B,6392,98,4746,0,0.0157303370786517,750,0.0,0.01
HUBS,B,6392,410,1067,100,0.0283068690772791,654,0.042,0.687927461139896
WALA,B,6372,200,3889,134,0.666666666666667,366,0.0,0.17
CDXS,B,6372,760,2495,692,0.0675088364990791,1031,0.003,0.0643666666666667
GSEW,B,6368,400,2460,0,2.48192771084337,867,0.03,0.15
SILK,B,6367,222,3269,200,0.0606914469769691,729,0.04,0.35
REZI,B,6365,245,3408,127,0.0167037096350304,966,0.0,0.04
RF-A,B,6364,100,3631,0,1.0,880,0.01,0.1
SON,B,6363,900,1694,1600,0.0403874359754053,1557,0.003,0.09
PSI,B,6360,250,3105,339,0.0560190885633479,1269,0.0,0.02
MCI,B,6360,300,3609,0,0.25,562,0.01,0.14
KIM-L,B,6346,400,3022,0,1.28205128205128,893,0.02,0.16
TSLX,B,6343,275,3513,40,0.133055257364575,1209,0.011,0.07
FIT,S,6340,639,0,5701,0.00588136628799388,704,0.004,0.04
KRE,B,6337,100,3913,0,0.000258838024341128,1280,0.0,0.01
IWL,B,6331,0,466,0,0.0,598,0.0,0.0
TAWK,B,6327,200,3201,0,1.0,944,0.0,0.04
FALN,B,6323,675,1,250,1.27291589988958,1228,0.037,0.418181818181818
PEGA,B,6320,620,2340,0,0.143837911335372,970,0.0307178393745558,0.331194029850746
MMC,B,6317,667,2355,105,0.0316091776948942,750,0.01,0.185153826910645
MSI,B,6317,732,1609,72,0.043423506133917,908,0.0689292178409825,0.295740738346621
IECS,B,6317,0,2585,0,0.0,939,0.0,0.0
CENTA,B,6314,1175,1258,1350,0.109859257937118,875,0.0095,0.1
IEDI,B,6314,10,4292,0,1.0,991,0.0,0.04
NGL-B,B,6310,100,3846,0,0.25,847,0.01,0.08
SU,S,6309,1563,0,4746,0.00834467942479534,772,0.007,0.07
NEPT,S,6307,600,1062,4385,0.00247477788868449,2635,0.001,0.01
NXTG,B,6305,200,858,0,0.247218788627936,732,0.01,0.05
MTL,B,6304,0,5070,0,0.0,746,0.0,0.0
RIF,B,6302,700,3825,300,0.682926829268293,918,0.001,0.0757142857142857
RDVY,B,6290,0,2076,0,0.0,1079,0.0,0.0
HEZU,B,6289,0,4781,0,0.0,388,0.0,0.0
PAWZ,B,6289,302,2047,0,1.43706700144139,668,0.03,0.33
AFB,B,6286,678,3961,0,1.0909780136467,704,0.001,0.04
BML-H,B,6284,100,4248,0,0.2,782,0.01,0.06
IPGP,B,6283,777,1280,500,0.0476861764532299,744,0.024,0.666237113402062
HGLB,B,6281,681,3851,0,0.936490455212922,1151,0.002,0.09
CBRL,B,6275,241,1466,110,0.0289188136594565,753,0.046,0.22
ITB,B,6271,509,3961,0,0.00364992612106359,901,0.00767785234899329,0.07
CPSH,B,6270,111,4167,355,1.0,389,0.0,0.00981981981981982
CARG,B,6262,1300,2048,200,0.102451353320706,901,0.003,0.1
IMH,B,6261,316,2470,1982,0.225813000847933,1711,0.011,0.1
CUI,B,6254,400,3534,0,0.496894409937888,768,0.001,0.03
DNLI,B,6247,619,2322,403,0.133994524332462,1380,0.012,0.15
AEP,S,6241,1765,1066,941,0.0365002782263057,1647,0.009,0.165556975561382
BIOC,S,6241,0,6241,0,0.0,0,0.0,0.0
IBKR,B,6229,557,592,11,0.0429771111142173,918,0.0186101694915254,0.216610169491525
MOD,B,6226,1400,3242,0,0.269245620751145,1011,0.01,0.16
VFH,S,6223,0,1936,0,0.0,571,0.0,0.0
TDTF,S,6222,215,6007,0,1.45355191256831,715,0.002,0.02
MEN,S,6221,100,4883,0,0.0336134453781513,1988,0.0,0.01
LOGM,B,6220,513,1698,148,0.0342159049349169,757,0.022,0.338970588235294
SC,B,6217,89,4432,0,0.00126359857778364,1103,0.002,0.02
RPV,S,6215,200,512,5203,0.0248138957816377,5659,0.001,0.02
FNDF,B,6214,1000,1696,1000,0.252652854977261,649,0.001,0.01
TUR,B,6211,0,3931,0,0.0,841,0.0,0.0
IBMK,B,6210,0,3867,0,0.0,2843,0.0,0.0
IX,B,6209,708,29,4882,0.341550399944391,5662,0.023,0.85
GRTS,B,6209,201,3239,0,0.0287935997684428,647,0.012,0.21
FSD,B,6202,1600,2939,425,0.702868548742432,1339,0.002,0.05
DVAX,S,6200,0,6200,0,0.0,0,0.0,0.0
AIR,S,6198,3172,0,2825,0.106705594334954,500,0.002,0.0645075757575757
VSDA,B,6196,264,3794,0,2.0,1137,0.01,0.1
TMK,S,6190,323,3012,31,0.0298206571325275,862,0.0122248062015504,0.1344
TLRD,S,6187,1042,1589,2706,0.0129224327913508,3985,0.001,0.03
CBD,B,6183,1219,3516,168,0.101402579873474,887,0.002,0.05
ANCN,B,6181,2,3491,0,0.005,523,0.0,0.1
NCLH,S,6176,1396,1607,1846,0.0159832830755932,782,0.00100990099009901,0.0215444015444015
HAE,B,6168,275,3949,767,0.0137177632563476,180,0.00272727272727273,0.112727272727273
FIDU,B,6164,50,2105,0,0.05175983436853,941,0.0,0.01
ESGV,B,6162,1152,1840,0,1.47336944478519,1221,0.03,0.15
LYL,B,6161,0,4778,0,0.0,496,0.0,0.0
UPWK,S,6160,760,0,5400,0.0268900439573564,690,0.003,0.0356410256410256
KTH,B,6157,0,3395,0,0.0,610,0.0,0.0
AWX,B,6154,750,4055,200,1.27840356000556,988,0.002,0.05
KTP,B,6154,100,3385,0,0.5,612,0.01,0.19
WPG-H,B,6153,166,3210,0,0.435748548346377,412,0.02,0.15
EIC,B,6150,84,3531,0,0.0654205607476635,750,0.0,0.05
RRC,S,6150,1000,0,3500,0.00155325811422039,100,0.001,0.01
BOTZ,B,6138,325,1589,0,0.0187532014982811,1139,0.095,0.47
DCUE,B,6135,495,1886,0,0.239157742195196,945,0.06,0.675
ZM,S,6134,650,878,1500,0.0242955788229287,1181,0.013,0.53
ESGD,B,6125,545,390,0,2.55388752937756,1237,0.06,0.24
EAGG,B,6121,200,670,18,2.0,1608,0.0,0.09
RTRX,B,6119,250,3094,34,0.0433005915441957,765,0.0015,0.05
PWB,B,6118,240,2447,0,0.550404431193594,1079,0.02,0.08
FMS,B,6117,1044,691,3969,0.168945788789728,5125,0.008,0.09
BATRA,B,6117,822,2248,1200,0.326266188636127,1961,0.0439795918367347,0.50530612244898
WIP,B,6115,100,5,100,0.190114068441065,205,0.01,0.02
ANIK,B,6114,320,2589,24,0.0192436989050819,400,0.011,0.27
WU,B,6111,1995,1764,1168,0.00569590742045677,1587,0.011,0.07
TKR,B,6110,73,3438,0,0.00410625544437238,679,0.002,0.02
DEM,B,6110,0,1726,0,0.0,1338,0.0,0.0
ICON,S,6109,2295,0,3714,0.769357067192622,6009,0.005,0.1112
OAC=,B,6109,543,4560,0,0.213881165688395,1283,0.02,0.055
DCP-C,B,6105,200,3458,38,2.0,776,0.0,0.06
MSB,B,6103,500,2828,28,0.391779885209863,898,0.065,0.43
IAG,S,6100,2500,0,3600,0.00662929302785575,3100,0.002,0.02
SCS,B,6098,199,3832,277,0.00791144565929264,638,0.003,0.05
LN,B,6097,464,2411,31,0.0895479069166857,751,0.0330335097001764,0.188112874779541
OIL,B,6094,200,1652,300,0.5,697,0.02,0.39
ACH,B,6091,0,4214,0,0.0,983,0.0,0.0
FTSL,S,6090,600,2290,500,0.441853666384786,1678,0.001,0.02
KBWB,B,6082,0,4659,0,0.0,4437,0.0,0.0
LPX,S,6080,300,4459,279,0.0126456254298454,266,0.0,0.03
SCHG,S,6079,99,723,0,0.07734375,600,0.001,0.01
WAFU,B,6079,100,1857,0,0.333333333333333,419,0.03,0.31
BBT,S,6069,2047,0,4022,0.00697428246524722,477,0.008,0.08
VEEV,S,6068,2439,787,1604,0.12029707802922,1538,0.020186002994012,0.535242310346789
FDVV,B,6062,100,1756,0,0.43859649122807,949,0.01,0.04
NWBI,B,6061,600,3637,599,0.026401478482795,825,0.0005,0.01
WFC-V,B,6060,0,4640,0,0.0,1105,0.0,0.0
CSII,S,6050,535,2260,0,0.077259691921366,400,0.0557657657657658,0.342432432432432
VLUE,B,6050,1,2550,0,0.000121124031007752,1336,0.001,0.01
IDLV,B,6042,701,2060,0,0.516807814749474,1266,0.05,0.115
VCTR,B,6042,300,3145,0,0.13402470249113,987,0.05,0.54
MELI,B,6040,352,1151,0,0.0210974935114362,824,0.95,8.4
NCMI,B,6032,370,3130,1100,0.0428258822539357,933,0.00158823529411765,0.04
ALV,B,6031,150,3339,266,0.00642305129479803,727,0.02,0.15
BSJP,B,6026,500,512,0,2.7,1341,0.04,0.21
GNMA,B,6024,1195,155,0,2.35409839122993,1438,0.0923474178403756,0.34
BNDW,B,6023,400,983,0,2.74875621890547,1233,0.05,0.21
XPL,S,6021,600,0,5421,1.0,200,0.001,0.00783333333333333
AQNB,B,6019,14,3456,15,0.0096551724137931,795,0.0,0.07
PPSI,B,6019,800,1649,466,0.813930082814867,827,0.025,0.33
BGY,S,6015,1000,0,5015,0.272479564032698,6015,0.001,0.01
FEO,B,6014,660,3514,33,1.28571428571429,760,0.011,0.2
HSIC,S,6012,385,3323,102,0.0151194864947915,953,0.013,0.09
JPM-H,B,6007,25,3380,0,0.0696378830083565,839,0.01,0.05
HDGE,B,6002,0,3520,0,0.0,720,0.0,0.0
UMH,B,6001,600,2944,1000,0.236779794790845,2015,0.001,0.0116666666666667
SMHB,B,5989,0,4214,0,0.0,507,0.0,0.0
GCO,B,5986,100,0,2338,0.00862887220640262,2543,0.001,0.04
TC,B,5984,595,1567,2400,0.335589396503102,370,0.001,0.0480672268907563
SPYV,S,5981,0,3413,0,0.0,1025,0.0,0.0
WNC,B,5981,300,3321,1219,0.0323187012080377,1883,0.001,0.08
RCB,B,5979,0,3838,0,0.0,394,0.0,0.0
ARRY,B,5976,934,3501,0,0.00740338224291561,1994,0.002,0.02
UFAB,B,5971,0,4794,0,0.0,520,0.0,0.0
GWB,S,5963,300,2828,17,0.00874533582089552,294,0.00333333333333333,0.04
CLB,B,5963,620,1068,948,0.027062613539664,1168,0.0116818181818182,0.203181818181818
OASM,S,5962,2400,6,3550,0.34998780214705,2853,0.004,0.06
INFO,B,5962,489,2054,1348,0.0113434045315373,481,0.014,0.113265306122449
QDF,S,5957,1000,0,4750,0.255885363357216,5750,0.001,0.02
OPY,B,5955,397,3243,550,0.1201787953395,657,0.0130945273631841,0.289850746268657
GWR,B,5954,800,2675,1,0.00672058648767907,400,0.0213333333333333,0.0499333333333333
AVY,B,5952,702,464,3700,0.0301262994445245,4530,0.004,0.163478260869565
MRUS,B,5950,763,2046,263,0.593351516665741,500,0.0906295399515738,1.15640677966102
CCLP,B,5950,0,5239,0,0.0,3987,0.0,0.0
SPPP,B,5947,0,4192,0,0.0,573,0.0,0.0
SRC,B,5942,1185,2556,0,0.0270371957087869,1167,0.0054475138121547,0.102103809246874
EZPW,B,5941,300,1265,3776,0.029200235150588,366,0.001,0.02
DGX,B,5941,307,2097,1197,0.0162842750248762,1475,0.004,0.13
ISSC,B,5941,605,2573,206,1.62732919254658,1076,0.0210891089108911,0.380990099009901
BRAC,B,5939,323,3206,0,1.48084291187739,485,0.02609375,0.1865625
SXC,B,5937,100,3468,1200,0.00217528441843771,757,0.001,0.01
OCCI,B,5933,607,2587,0,2.75,1110,0.022,0.29
DSE,S,5925,1000,0,4925,0.909090909090909,5925,0.001,0.03
GS-D,S,5919,0,4141,0,0.0,299,0.0,0.0
NFE,B,5918,500,2958,0,0.302527903947581,368,0.0233333333333333,0.18
LIND,B,5915,2372,1609,91,0.373178032571657,1204,0.00594003527336861,0.13
SITO,B,5909,200,980,0,0.99009900990099,1240,0.001,0.0043
VONG,B,5909,286,1407,0,0.158215475806463,909,0.0280866141732284,0.132125984251969
SDOW,S,5908,1270,4025,613,0.0197935311957702,3283,0.002,0.03
KEX,S,5908,300,0,5608,0.00726233992592413,5908,0.001,0.1
IID,B,5907,900,3987,400,1.0,1616,0.001,0.03
TREX,B,5902,750,539,133,0.0984294758649856,978,0.018,0.230536494073612
BKCC,S,5900,500,0,5400,0.16239038648912,5900,0.001,0.02
MOV,B,5900,816,2252,302,0.287976385364284,608,0.0396147186147186,0.31
AGNCB,S,5900,0,5900,0,0.0,0,0.0,0.0
NCSM,S,5900,500,0,5400,0.555774300836655,5900,0.002,0.05
SHW,S,5898,256,921,0,0.00851429149368459,409,0.051,0.795384615384615
HNW,B,5895,100,2839,1700,0.1,2314,0.001,0.03
VV,B,5893,261,646,0,0.0630715321957476,782,0.001,0.03
NTIC,B,5891,55,3297,0,1.0,770,5.63,7.17
SOJA,B,5889,0,3769,0,0.0,982,0.0,0.0
SPHQ,B,5887,0,1897,0,0.0,1407,0.0,0.0
ITA,B,5886,166,1222,0,0.0380227388473877,569,0.0343333333333333,0.263333333333333
MLPI,B,5886,100,3991,50,0.00662954123574649,1073,0.0,0.01
GOAU,B,5884,0,2003,0,0.0,663,0.0,0.0
ADBE,S,5877,1136,2672,933,0.0269089044135877,189,0.0184677871454316,0.421353533981259
ERIC,S,5875,1700,4000,175,0.00220170144761701,1400,0.002,0.02
SKY,B,5872,2758,320,1679,0.289292068654534,2340,0.005,0.1
CVCO,B,5871,370,1237,0,0.086395006971595,207,0.002,0.69
KN,B,5870,286,3154,603,0.0125152259553697,853,0.001,0.035
DISH,S,5857,3032,94,2512,0.0363574736782158,401,0.006,0.0932427216585796
MDR,S,5857,2739,1000,2118,0.0110338651863989,2793,0.005,0.0505882352941176
VIVO,B,5856,520,378,4605,0.0844747824746027,5183,0.002,0.04
HT,B,5846,716,1950,1337,0.175248604660987,500,0.00226628352490421,0.0438314176245211
PRA,S,5842,283,1099,1,0.0200812976977603,362,0.01355871886121,0.11423487544484
NS-A,B,5841,78,1595,0,0.373205741626794,700,0.01,0.06
IVR-C,B,5840,189,3894,0,1.0,550,0.0,0.15
VVUS,B,5838,1500,770,2950,5.45323488045007,1255,0.006,0.172
AVT,S,5836,900,2817,465,0.0394121460239401,455,0.0018,0.03
GMRE-A,B,5834,0,3269,0,0.0,723,0.0,0.0
CIEN,S,5832,2247,0,3585,0.0411988251782251,800,0.00553658536585366,0.03
MGC,B,5832,0,1352,0,0.0,1009,0.0,0.0
PLT,B,5830,893,908,1609,0.0359738967824621,735,0.0161297709923664,0.177099236641221
CJNK,B,5823,100,214,0,0.5,1457,0.01,0.02
SHIP,S,5820,2200,80,900,0.477388523742616,2940,0.003,0.024
ALLE,B,5818,111,3173,48,0.0054253912614157,610,0.001,0.0781818181818182
SWKS,S,5817,3057,0,2233,0.0874241866984265,1079,0.00629665314401623,0.186233941852603
CP,B,5814,692,1046,809,0.045169578222082,686,0.0510645161290323,0.72
BBUS,B,5812,41,4491,0,1.0,684,0.001,0.0192682926829268
EAI,B,5808,0,3048,0,0.0,285,0.0,0.0
NTX,B,5806,1707,2235,200,1.27719256716771,874,0.00324260355029586,0.06
NEED,B,5800,0,4248,0,0.0,536,0.0,0.0
BOTJ,B,5800,200,0,5600,1.0,5800,0.001,0.14
EVLV,S,5800,800,0,5000,0.666666666666667,5800,0.001,0.0047
CFA,B,5796,100,3226,0,0.0453720508166969,1004,0.0,0.02
SSTI,B,5794,230,2094,0,0.0125538998962939,391,0.00434782608695652,0.0656521739130435
JMBS,B,5792,1000,829,0,2.84038497017404,601,0.05,0.442
SILC,B,5785,200,2645,0,0.550964187327824,2338,0.001,0.33
IYJ,B,5785,185,2442,0,0.223215052470673,1186,0.01,0.11
ENLV,B,5781,782,130,1410,2.13601658807273,1188,0.043,2.2260396039604
REED,B,5781,101,3887,0,0.0361747851002865,752,0.0199009900990099,0.08
JNPR,S,5779,1271,0,4508,0.00326847229521293,1483,0.005,0.05
SYF,S,5778,858,1451,2894,0.00194350911206002,1235,0.006,0.0618018018018018
RTW,B,5777,202,3833,588,0.180992942852367,443,0.001,0.04
TEX,B,5771,85,3412,0,0.00147160664819945,1019,0.0,0.01
MYOS,B,5771,400,3767,0,0.571428571428571,258,0.005,0.03
TOWR,S,5766,0,4494,0,0.0,371,0.0,0.0
WEC,B,5761,1408,1325,1353,0.0445531916282849,822,0.0178695652173913,0.192527664421198
DWSH,B,5760,0,2888,0,0.0,841,0.0,0.0
HEES,B,5753,1527,670,1638,0.240015260555106,1377,0.0389874326750449,0.383847995212448
PBFS,B,5751,209,3457,0,0.0306901615271659,200,0.0191387559808612,0.0739234449760766
ENSG,B,5750,289,1749,58,0.0299907015200142,837,0.022990990990991,0.263963963963964
PMT-B,B,5748,100,3309,601,1.0,650,0.0,0.01
CAR,S,5746,1003,3100,1643,0.0380024957477398,1320,0.004,0.111220064724919
USB-O,B,5746,0,3231,0,0.0,1124,0.0,0.0
CDAY,B,5744,870,2026,591,0.0862434349917637,384,0.0100179028132992,0.270213128729753
SXC,S,5743,200,0,5543,0.00640160681874783,5743,0.002,0.02
GSBD,B,5742,1500,2931,300,0.448716817948528,1745,0.002,0.12
AIG-A,B,5740,100,3374,0,0.193050193050193,802,0.01,0.08
STNG,S,5738,900,2072,1100,0.0384993797322154,731,0.001,0.0255555555555556
PTF,B,5734,993,264,0,1.58479706715505,874,0.135564516129032,0.8
SSKN,B,5730,0,4475,0,0.0,280,0.0,0.0
FGP,S,5721,3172,0,2349,2.22895006791977,2649,0.006,0.0639885416666667
DSL,S,5715,1100,1953,1560,0.099760685200724,3135,0.001,0.05
BAC-A,B,5712,37,3070,0,0.0266187050359712,955,0.0,0.05
TX,B,5710,236,3077,0,0.0160566841144606,966,0.0,0.12
AGN,S,5707,1470,0,4237,0.00969380294403752,1129,0.0102727272727273,0.295895253697794
WDIV,B,5707,100,391,0,0.0909090909090909,955,0.01,0.05
APLS,B,5702,427,2466,100,0.0529226897979389,1120,0.021,0.24
PNRL,B,5701,0,2103,0,0.0,422,0.0,0.0
NI-B,B,5701,452,2871,0,0.646872736054093,1238,0.04,0.22
DOYU,S,5700,1000,2000,2700,0.00398774963312703,1700,0.001,0.02
AKTX,S,5700,0,5700,0,0.0,0,0.0,0.0
PTEN,B,5697,700,865,3716,0.00441367651563528,4747,0.002,0.02
IBND,B,5696,984,357,0,1.32149500735492,1042,0.0709917355371901,0.34495867768595
ROSE,B,5696,200,3798,0,0.149626910494836,700,0.02,0.13
ARCT,B,5695,550,3142,6,0.203800090195551,300,0.003,0.2
DFRG,S,5693,1171,3231,0,0.0152997676036352,1032,0.00142708333333333,0.02
XLB,S,5692,282,1338,0,0.000754748737168388,981,0.008,0.03
EXR,B,5689,392,2818,7,0.0203445753424025,829,0.034,0.246666666666667
AMS,B,5687,200,3957,1300,1.0,1608,0.001,0.03
CRESY,B,5687,300,4551,276,0.122287437931941,315,0.005,0.06
IGBH,B,5687,500,1294,0,2.03440860215054,767,0.04,0.325
NGVT,B,5687,203,2367,85,0.0156157847411353,112,0.011,0.09
GNE,S,5686,600,2420,333,0.0576202250350653,497,0.003,0.038
MGTX,B,5684,508,3004,500,0.108626043435024,510,0.0470779220779221,0.495194805194805
CREX,B,5683,0,2857,0,0.0,490,0.0,0.0
DDLS,B,5678,100,2220,0,1.0,912,-0.11,0.02
UDN,B,5662,0,4222,0,0.0,776,0.0,0.0
ECL,B,5657,753,868,174,0.0332739552653681,792,0.0103076923076923,0.62798949413336
ACIU,B,5651,500,610,4200,0.157728706624606,4907,0.001,0.05
HYD,B,5642,136,3242,0,0.0142330296553448,2709,0.002,0.03
IBMM,B,5641,0,2919,0,0.0,788,0.0,0.0
CNTY,B,5639,5,3701,17,0.000809847748623259,717,0.0,0.03
CZA,B,5633,0,2044,0,0.0,974,0.0,0.0
LFC,B,5632,700,3625,0,0.116959064327485,1626,0.001,0.02
FCG,B,5630,100,2739,0,0.0103626943005181,782,0.001,0.01
MSCI,S,5626,131,1579,0,0.00606493266892864,386,0.012,0.24
FXO,B,5626,0,3652,0,0.0,3530,0.0,0.0
QQQE,B,5624,553,1549,0,0.595950147341101,440,0.0427027027027027,0.103076157552902
NGHCO,B,5624,240,2581,0,0.866802813705469,611,0.03,0.17
FRC-G,B,5621,116,2729,0,1.0,417,0.02,0.08
CMRE-B,B,5612,605,1781,0,3.0,600,0.0760655737704918,0.95655737704918
HMST,S,5611,300,3184,0,0.0322893122376493,209,0.0,0.0133333333333333
VTIQW,B,5610,0,4253,0,0.0,700,0.0,0.0
ASH,S,5609,100,3837,0,0.00315079715167937,498,0.01,0.04
LTRPA,B,5609,300,577,3966,0.0221462134001994,2466,0.002,0.04
FRBK,B,5604,605,2720,1166,0.3544228181671,1455,0.003,0.07
BCI,S,5600,100,0,5500,0.0485436893203883,5600,0.001,0.02
ALEC,B,5599,342,2120,700,0.0563006655065047,1350,0.00943801652892562,0.19
EVER,B,5597,500,1618,1800,0.19445799226853,876,0.002,0.17
GSL,B,5593,600,1260,1480,2.19084406294707,2859,0.003,0.46
