symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CQP,T,5156,0,2828,0,0.0,1292,0.0,0.0
WIX,T,5151,0,2353,0,0.0,2026,0.0,0.0
ALDX,S,5150,0,3500,0,0.0,3300,0.0,0.0
FSK,B,5150,0,4550,0,0.0,2350,0.0,0.0
HVT,S,5147,0,3109,0,0.0,1325,0.0,0.0
ZYXI,S,5145,700,3296,1099,0.113765642775882,2156,0.00228571428571429,0.0414285714285714
NERD,S,5144,0,3469,0,0.0,1712,0.0,0.0
FRG,T,5143,0,1800,0,0.0,1900,0.0,0.0
WRI,T,5143,614,3307,822,0.0476450472866371,2142,0.004,0.100155709342561
AXNX,T,5142,200,2336,500,0.0188875247898763,1828,0.001,0.125
WFC-Q,T,5139,0,4135,0,0.0,1804,0.0,0.0
IONS,T,5133,0,2400,0,0.0,1739,0.0,0.0
LLIT,S,5132,122,4640,0,0.514767932489452,307,0.01,0.05
HLT,B,5128,1900,920,588,0.0358622697537642,1766,0.014,0.358333333333333
CAR,S,5124,0,2924,0,0.0,1300,0.0,0.0
FLIC,T,5122,200,3654,300,0.133689839572193,1630,0.001,0.28
PACK,B,5122,0,5022,0,0.0,800,0.0,0.0
ADBE,S,5121,329,3021,0,0.0134106846344151,445,0.106940274414851,1.14468465352243
EINC,T,5120,300,2310,0,1.0,910,0.124,3.23
RDHL,E,5119,0,4819,0,0.0,600,0.0,0.0
JOUT,T,5115,0,2199,0,0.0,745,0.0,0.0
USRT,T,5112,0,2712,0,0.0,2522,0.0,0.0
NEXA,B,5110,0,3910,0,0.0,800,0.0,0.0
BIBL,B,5109,0,4009,0,0.0,2601,0.0,0.0
LSCC,T,5106,0,3014,0,0.0,1417,0.0,0.0
SNPS,T,5104,440,140,98,0.0520272244417175,1367,0.00423529411764706,0.469411764705882
INN-E,T,5100,0,3900,0,0.0,1100,0.0,0.0
GMHIW,E,5100,0,3500,0,0.0,2200,0.0,0.0
EGOV,T,5100,0,2700,0,0.0,1500,0.0,0.0
GB+,B,5100,0,3500,0,0.0,3300,0.0,0.0
AXDX,B,5100,0,4500,0,0.0,4400,0.0,0.0
AFT,B,5100,0,5000,0,0.0,2500,0.0,0.0
AXS,T,5099,0,3479,0,0.0,2221,0.0,0.0
G,B,5099,300,3299,1000,0.0192,2099,0.001,0.07
HBANO,B,5099,0,4999,0,0.0,1466,0.0,0.0
XLC,S,5099,194,4777,4,0.00388838139832729,767,0.003,0.03
NWSA,B,5098,0,4698,0,0.0,1300,0.0,0.0
HBNC,B,5098,0,4798,0,0.0,2129,0.0,0.0
SI,S,5094,200,2790,1774,0.171354384058652,2664,0.04,0.43
DTB,B,5093,0,4893,0,0.0,1200,0.0,0.0
FIX,S,5092,0,5042,0,0.0,4992,0.0,0.0
TWOU,E,5090,0,3372,0,0.0,222,0.0,0.0
AGNCM,T,5086,0,3700,0,0.0,900,0.0,0.0
SPTI,S,5081,1463,533,3085,0.0833377572503738,3339,0.005,0.05
GS-J,T,5080,0,4272,0,0.0,1272,0.0,0.0
AON,T,5079,300,2767,200,0.00866901693347974,2012,0.001,0.09
MTUM,T,5075,165,4699,0,0.0354519036138853,1118,0.002,0.06
IEP,S,5073,430,4174,469,0.350144211824893,1924,0.108695652173913,0.741739130434783
WMG,S,5068,100,8,4800,0.00430755976739177,140,0.001,0.08
ETNB,B,5067,0,2957,0,0.0,2000,0.0,0.0
CSSE,T,5066,0,2066,0,0.0,1516,0.0,0.0
CONE,B,5065,100,1981,0,0.00726744186046512,1153,0.01,0.06
GHLD,T,5062,0,2242,0,0.0,667,0.0,0.0
IETC,B,5062,100,4562,100,0.5,1462,0.01,0.05
TANNZ,B,5060,0,2860,0,0.0,2160,0.0,0.0
SPHB,S,5060,5060,0,0,0.505040423195928,1300,0.011,0.03
NLOK,S,5054,170,2773,1431,0.00168801196948831,1781,0.002,0.02
SBNY,T,5053,1050,2287,726,0.0332877983410517,850,0.00476923076923077,0.389336538461538
SOGO,S,5050,350,4100,600,0.0246707690602744,800,0.002,0.02
KDFI,B,5050,200,2650,700,0.5,3050,0.015,0.135
IRIX,B,5050,0,4750,0,0.0,2700,0.0,0.0
KRYS,S,5047,0,2427,0,0.0,1717,0.0,0.0
ELF,B,5046,700,2298,1600,0.0588433086751849,2848,0.001,0.06
CSB,B,5044,800,2937,399,1.0,1642,0.015,0.185
DBD,B,5040,0,4440,0,0.0,2560,0.0,0.0
ILF,T,5035,0,5035,0,0.0,2620,0.0,0.0
ASM,S,5033,0,5033,0,0.0,5033,0.0,0.0
VGM,B,5030,0,4930,0,0.0,2750,0.0,0.0
HTH,S,5030,0,4230,0,0.0,1465,0.0,0.0
C-J,B,5029,100,4202,200,0.0754147812971342,2000,0.01,0.05
CIR,T,5028,0,2979,0,0.0,1689,0.0,0.0
MBIN,S,5020,100,2329,0,0.0405844155844156,1217,0.03,0.27
SNBR,B,5019,0,1792,0,0.0,1628,0.0,0.0
SBAC,T,5019,0,1670,0,0.0,600,0.0,0.0
INFY,S,5017,210,1621,3186,0.0011497273503712,5017,0.001,0.01
JVAL,T,5017,0,4900,0,0.0,900,0.0,0.0
CLCT,B,5015,54,1483,0,0.0210634120692847,1165,0.140384615384615,1.11038461538462
CSII,T,5013,400,865,3200,0.0458505272810637,4513,0.001,0.2
ITM,B,5012,0,3315,0,0.0,2328,0.0,0.0
ZGNX,B,5012,0,3936,0,0.0,965,0.0,0.0
ARWR,S,5012,300,4612,0,0.0261802949646566,3660,0.001,0.156666666666667
JMOM,B,5012,0,4412,0,0.0,3400,0.0,0.0
PFGC,B,5010,0,3810,0,0.0,1100,0.0,0.0
SHO,B,5009,0,5009,0,0.0,1209,0.0,0.0
ANET,B,5008,106,1900,169,0.00277817930669569,1179,0.09,0.89
AGRO,T,5008,0,4408,0,0.0,1407,0.0,0.0
EVER,T,5007,179,2369,0,0.0281845378680523,1638,0.001,0.0523463687150838
MAX,S,5002,0,2909,0,0.0,473,0.0,0.0
WERN,T,5000,0,4000,0,0.0,1000,0.0,0.0
SPD,B,5000,0,5000,0,0.0,3200,0.0,0.0
DCF,S,5000,100,0,4900,0.0862068965517241,5000,0.004,0.05
IACA+,B,5000,0,3400,0,0.0,3200,0.0,0.0
JWS=,T,5000,0,4000,0,0.0,200,0.0,0.0
GSAH=,T,5000,0,4000,0,0.0,4000,0.0,0.0
WFC-V,S,5000,0,5000,0,0.0,5000,0.0,0.0
HURC,B,5000,0,3400,0,0.0,3400,0.0,0.0
NFINW,E,5000,0,3300,0,0.0,3300,0.0,0.0
RMCF,T,5000,0,2400,0,0.0,2400,0.0,0.0
ARCE,B,5000,300,2600,1000,0.0872346612387322,700,0.02,0.196666666666667
SRLP,B,5000,0,3500,0,0.0,2200,0.0,0.0
AOR,B,4998,0,4793,0,0.0,1422,0.0,0.0
FIW,B,4996,492,4204,0,1.3778297292032,3431,0.003,0.39
USB-H,T,4995,83,4645,117,0.118065433854908,2544,0.01,0.07
SPHY,B,4995,0,4817,0,0.0,2133,0.0,0.0
AWK,B,4994,37,2220,0,0.00201163486108846,731,0.001,0.0578378378378378
CATY,T,4990,100,3480,100,0.013197835554969,1531,0.01,0.06
PCY,T,4989,0,4989,0,0.0,1519,0.0,0.0
HYMC,T,4986,0,3335,0,0.0,2312,0.0,0.0
ACGL,T,4979,92,4100,187,0.00291494338093039,1095,0.002,0.0666666666666667
DY,E,4976,400,2733,28,0.0104482290251802,400,0.001,0.2125
HRTX,B,4975,345,4133,0,0.0229174970107613,3182,0.005,0.01
MOAT,T,4971,0,4971,0,0.0,2222,0.0,0.0
RACE,B,4970,6,2809,0,0.00129785853341986,1310,0.01,0.28
FEM,B,4970,400,1885,2685,0.464037122969838,702,0.01,0.06
MBINO,B,4969,0,4020,0,0.0,1649,0.0,0.0
LGVW+,S,4966,0,4566,0,0.0,900,0.0,0.0
VHT,B,4964,809,2264,0,0.392768734654466,842,0.0671587301587302,0.997850728488109
BSY,S,4961,0,4628,0,0.0,1066,0.0,0.0
LBAI,S,4956,100,2723,1800,0.0402414486921529,4123,0.01,0.04
XME,S,4956,0,4956,0,0.0,2066,0.0,0.0
CVLT,T,4954,75,3618,0,0.0144759698899826,1022,0.02,0.07
GLL,T,4948,271,4275,0,0.341508559421544,702,0.003,0.065
AAN,B,4947,0,1799,0,0.0,718,0.0,0.0
GS-K,T,4945,0,3845,0,0.0,2545,0.0,0.0
FSV,B,4942,68,4869,0,0.085,4938,0.001,0.17
UYG,S,4940,400,3732,800,0.241034058268363,4532,0.002,0.26
FTSI,S,4936,300,3000,400,0.699270699270699,2200,0.014,0.18
NUVA,S,4936,300,1825,2700,0.0165080063830958,400,0.001,0.23
ALLY,S,4935,0,3835,0,0.0,2146,0.0,0.0
CWEB,T,4933,200,1100,0,0.62453300124533,1001,0.03,0.34
ESTC,T,4930,200,2817,100,0.0152590218966964,1183,0.001,0.155
OSUR,S,4930,30,4600,0,0.00143639698374119,1820,0.002,0.05
REMX,S,4925,100,4747,0,0.114285714285714,3010,0.02,0.09
USB-P,T,4925,0,3125,0,0.0,1900,0.0,0.0
VMI,T,4923,0,2400,0,0.0,1222,0.0,0.0
MC,B,4918,0,4418,0,0.0,4818,0.0,0.0
SATS,B,4915,800,920,1330,0.311641196050487,1100,0.003,0.1
MEC,T,4914,135,400,1565,0.353403141361257,800,0.0125925925925926,0.118148148148148
ALVR,T,4913,0,3503,0,0.0,703,0.0,0.0
MYGN,S,4913,0,4913,0,0.0,1681,0.0,0.0
SPOT,S,4912,369,615,1305,0.017299980397714,1095,0.0565680473372781,1.03881656804734
FARM,S,4911,0,3511,0,0.0,1266,0.0,0.0
CTMX,B,4911,0,3011,0,0.0,2611,0.0,0.0
ARR-C,B,4909,0,4109,0,0.0,2100,0.0,0.0
PSA-L,T,4908,0,3108,0,0.0,800,0.0,0.0
RVMD,T,4906,20,3659,280,0.0078125,1058,0.02,0.21
NC,B,4900,0,1000,0,0.0,1100,0.0,0.0
LMRK,S,4900,100,1600,2700,0.387596899224806,1400,0.009,0.17
OCA=,B,4900,0,4000,0,0.0,2600,0.0,0.0
BWG,T,4900,0,4900,0,0.0,2500,0.0,0.0
KNSA,S,4900,0,2900,0,0.0,2200,0.0,0.0
EFR,T,4900,0,2800,0,0.0,2400,0.0,0.0
SVACW,B,4900,0,4300,0,0.0,3900,0.0,0.0
NGA=,T,4900,100,4300,100,0.0527704485488127,2300,0.005,0.1
GURE,T,4900,0,3100,0,0.0,900,0.0,0.0
BJRI,B,4900,0,4900,0,0.0,900,0.0,0.0
CMT,T,4900,200,3900,700,0.284090909090909,1900,0.01,0.17
ORI,S,4898,0,4898,0,0.0,2471,0.0,0.0
BURL,T,4897,501,1775,200,0.0215141495254863,698,0.001,0.177584830339321
CSTE,B,4896,0,4477,0,0.0,1900,0.0,0.0
THD,B,4896,0,3544,0,0.0,2913,0.0,0.0
RWO,S,4893,413,3708,0,0.340478153338829,2248,0.01,0.06
FCF,T,4891,0,4891,0,0.0,2700,0.0,0.0
VEC,T,4891,0,4388,0,0.0,1203,0.0,0.0
MANU,B,4890,0,3450,0,0.0,1150,0.0,0.0
MGTX,T,4888,0,2660,0,0.0,557,0.0,0.0
POTX,S,4888,0,588,0,0.0,4888,0.0,0.0
IT,T,4887,0,2400,0,0.0,600,0.0,0.0
SCHJ,B,4885,0,4585,0,0.0,2200,0.0,0.0
CMP,B,4882,0,3342,0,0.0,1335,0.0,0.0
MATW,B,4882,400,1704,903,0.188668926537643,1207,0.002,0.19
ASX,S,4879,350,1829,2700,0.00703098676413306,1779,0.003,0.03
IFN,B,4876,0,3876,0,0.0,3028,0.0,0.0
RPD,T,4875,0,2262,0,0.0,1232,0.0,0.0
NPO,T,4874,0,3072,0,0.0,633,0.0,0.0
MCEP,E,4873,0,4873,0,0.0,100,0.0,0.0
HT-E,T,4873,0,3088,0,0.0,1523,0.0,0.0
MBNKP,B,4871,0,3671,0,0.0,1871,0.0,0.0
BLFS,S,4870,900,2620,875,0.212840340054079,3120,0.032,0.37
PRMW,T,4868,473,1914,2481,0.0244650926916339,970,0.003,0.04
TCF,B,4867,101,2291,0,0.00796342821302934,1317,0.02,0.09
DGP,S,4866,0,4831,0,0.0,740,0.0,0.0
OIBR.C,S,4858,100,3228,1530,0.00363517394307318,4858,0.001,0.01
GOOD,T,4857,0,2615,0,0.0,2000,0.0,0.0
EWC,T,4857,0,4857,0,0.0,4146,0.0,0.0
BSD,T,4849,100,4249,500,0.0861326442721792,1000,0.01,0.08
IMRN,S,4849,0,4849,0,0.0,2769,0.0,0.0
BCO,B,4845,0,3100,0,0.0,845,0.0,0.0
SFE,B,4841,0,4541,0,0.0,2941,0.0,0.0
RGI,B,4839,1100,1656,0,1.08866995073892,972,0.012,0.32
HRTX,S,4838,20,4818,0,0.00132855055134848,1910,0.01,0.05
TTEC,B,4837,0,2779,0,0.0,785,0.0,0.0
ZBH,S,4830,100,1990,491,0.00613722842764208,1219,0.001,0.07
AQUA,T,4821,0,3886,0,0.0,1497,0.0,0.0
PPA,T,4819,1700,2179,0,2.25950926428633,2038,0.006,0.2875
CERN,B,4819,200,3905,0,0.0163318634656214,1526,0.005,0.01
SALT,B,4818,80,3128,20,0.0185830429732869,980,0.01,0.09
PRS,T,4814,0,2714,0,0.0,2614,0.0,0.0
HQY,T,4814,296,2362,0,0.00870946860471959,1010,0.03,0.37
JCOM,T,4810,0,2954,0,0.0,1391,0.0,0.0
ATRC,T,4808,0,4534,0,0.0,2600,0.0,0.0
GILT,B,4802,0,4102,0,0.0,3402,0.0,0.0
TCO-J,T,4802,0,4802,0,0.0,802,0.0,0.0
BC-A,T,4800,200,800,0,0.666666666666667,800,0.01,0.17
FPL,S,4800,0,3400,0,0.0,2300,0.0,0.0
EMB,S,4800,0,3100,0,0.0,4296,0.0,0.0
SAIA,B,4800,0,2200,0,0.0,600,0.0,0.0
NSA-A,T,4800,200,2100,400,0.118794326241135,1500,0.02,0.19
GRSVU,T,4800,0,4800,0,0.0,4800,0.0,0.0
OAC+,E,4800,0,2600,0,0.0,800,0.0,0.0
MINT,T,4800,0,4800,0,0.0,4800,0.0,0.0
HNNA,T,4800,0,3900,0,0.0,1200,0.0,0.0
APO-B,B,4800,0,1900,0,0.0,1100,0.0,0.0
CLGN,B,4800,0,2300,0,0.0,1700,0.0,0.0
MCMJ,B,4800,400,3900,500,2.0,3900,0.02,0.19
FST,T,4800,0,4600,0,0.0,3500,0.0,0.0
PFO,B,4799,300,3514,600,0.285714285714286,1199,0.04,0.32
HRL,S,4799,72,3406,1321,0.00273794494386277,1202,0.002,0.05
RMD,B,4797,136,4450,0,0.0178478617487446,1608,0.003,0.57
PW,T,4793,175,2868,125,0.597269624573379,818,0.268571428571429,1.24
LAND,B,4791,0,3711,0,0.0,1630,0.0,0.0
MR,T,4790,0,4790,0,0.0,2500,0.0,0.0
ATEX,S,4789,200,4589,0,0.111234705228031,1138,0.02105,0.42
EXN,T,4787,0,3893,0,0.0,1500,0.0,0.0
CSTL,T,4786,200,3757,0,0.0765110941086457,715,0.05,0.31
VFH,S,4785,4445,320,20,0.405364397623613,1405,0.002,0.03
LGI,B,4785,100,3885,600,0.833333333333333,1825,0.01,0.05
JBL,B,4783,0,3863,0,0.0,1853,0.0,0.0
MCHP,T,4781,0,2748,0,0.0,1850,0.0,0.0
CATH,B,4780,1265,2720,100,1.56864789711505,800,0.0246242774566474,0.170751445086705
V,S,4779,754,3465,253,0.0115083468877218,600,0.0243076923076923,0.204455589374654
GFNSZ,B,4776,0,4254,0,0.0,2150,0.0,0.0
VONV,T,4776,1385,1475,0,0.522050508857897,301,0.00214801444043321,0.06
BDX,B,4773,274,2038,136,0.00722304961248673,1619,0.081,0.43
CINF,B,4772,0,2448,0,0.0,1094,0.0,0.0
OCFT,B,4771,1020,200,1700,0.22804828099635,869,0.004,0.16
SMDV,B,4765,2950,1015,200,2.30041436953516,1990,0.0096,0.357111111111111
DEX,T,4760,0,4760,0,0.0,2500,0.0,0.0
ICF,T,4757,0,2205,0,0.0,1557,0.0,0.0
SYNL,B,4750,0,2750,0,0.0,2150,0.0,0.0
CDR-C,B,4750,0,2450,0,0.0,1800,0.0,0.0
ALE,T,4749,100,1847,0,0.0129449838187702,403,0.02,0.09
BCEL,B,4746,467,3173,733,0.323397694324993,1473,0.0331347962382445,0.202539184952978
IVR-A,B,4743,200,3711,163,1.16666666666667,1263,0.07,0.56
DIN,B,4742,124,2700,95,0.0170399278946014,2300,0.052,0.63
OPNT,B,4740,104,2390,196,0.010785025407031,640,0.01,0.166153846153846
PII,T,4735,0,3604,0,0.0,2413,0.0,0.0
UBS,S,4734,0,4734,0,0.0,4122,0.0,0.0
SBS,T,4733,0,4733,0,0.0,3700,0.0,0.0
APD,S,4732,300,2257,200,0.00461936437546194,751,0.001,0.22
CUT,S,4732,0,4732,0,0.0,517,0.0,0.0
PETS,B,4730,0,3808,0,0.0,1882,0.0,0.0
DOV,B,4724,0,700,0,0.0,4124,0.0,0.0
DRUA,T,4724,0,4324,0,0.0,1355,0.0,0.0
UFS,T,4723,300,3327,300,0.0321008382420935,1540,0.003,0.1
SHOO,S,4722,400,3622,700,0.0285275464427003,1600,0.016,0.13
METC,B,4722,0,3722,0,0.0,1922,0.0,0.0
HCAT,T,4720,100,1600,600,0.0130616509926855,2020,0.001,0.13
AN,B,4720,0,3652,0,0.0,1600,0.0,0.0
RMBS,S,4716,0,4716,0,0.0,3064,0.0,0.0
HYLD,B,4715,200,3015,600,1.07413750917543,1200,0.03,0.63
SIGI,S,4711,300,0,4400,0.00955779278705238,4711,0.001,0.03
VIOO,B,4706,142,3784,0,0.194254445964432,813,0.001,0.201478873239437
LBTYA,B,4705,0,4205,0,0.0,3600,0.0,0.0
DHS,B,4705,0,4694,0,0.0,383,0.0,0.0
ZUMZ,B,4703,0,1093,0,0.0,1050,0.0,0.0
DFAI,B,4702,503,3364,835,1.25,1172,0.02,0.07
DLX,T,4701,100,3444,0,0.00456558462311099,844,0.01,0.08
IVH,T,4700,0,2500,0,0.0,1100,0.0,0.0
ADPT,E,4700,0,1100,0,0.0,400,0.0,0.0
BSCT,B,4700,0,4400,0,0.0,1000,0.0,0.0
SCE-G,B,4700,0,3800,0,0.0,1800,0.0,0.0
ASYS,B,4700,0,2200,0,0.0,900,0.0,0.0
SGOC,T,4700,0,4000,0,0.0,4000,0.0,0.0
RMI,B,4700,0,2700,0,0.0,1100,0.0,0.0
PGAL,B,4700,0,2400,0,0.0,2400,0.0,0.0
MRTN,S,4700,0,4500,0,0.0,300,0.0,0.0
SRL,B,4700,0,3700,0,0.0,1400,0.0,0.0
EQD=,T,4700,0,3300,0,0.0,3300,0.0,0.0
PSTX,B,4700,0,4700,0,0.0,4700,0.0,0.0
TK,E,4700,0,4700,0,0.0,800,0.0,0.0
SRT,B,4698,0,3898,0,0.0,1100,0.0,0.0
TME,S,4693,533,1150,3010,0.00177532870784671,4693,0.002,0.02
HNRG,S,4691,400,4291,0,0.307692307692308,2993,0.010575,0.031075
KWR,T,4689,0,1744,0,0.0,1201,0.0,0.0
BCOR,B,4688,0,4218,0,0.0,1544,0.0,0.0
BAC-C,T,4685,0,4685,0,0.0,2900,0.0,0.0
ENTG,B,4683,0,2385,0,0.0,1216,0.0,0.0
NTRA,B,4682,400,2815,515,0.0575333333658684,2680,0.041,0.55
CS,S,4682,0,4682,0,0.0,2776,0.0,0.0
HEQ,T,4678,0,4678,0,0.0,2500,0.0,0.0
QTRX,B,4676,574,400,1097,0.193871663532199,1072,0.123,0.9975
WHF,S,4671,155,3032,1445,0.180652680652681,2319,0.01,0.06
ITA,B,4668,140,4139,0,0.0316203690065887,1181,0.011,0.09
ROOF,T,4668,0,4168,0,0.0,2068,0.0,0.0
CARG,T,4667,0,2099,0,0.0,1967,0.0,0.0
OPRX,S,4667,100,3567,0,0.0281293952180028,2244,0.06,0.23
NYMTP,T,4663,0,3063,0,0.0,1463,0.0,0.0
NOCT,B,4660,400,3850,310,0.173913043478261,1300,0.01,0.19
RVNC,B,4659,200,2628,800,0.0102690490860546,1641,0.0105,0.09
EXD,B,4659,0,4159,0,0.0,1159,0.0,0.0
SGMS,B,4658,0,3996,0,0.0,1153,0.0,0.0
HYG,T,4652,820,3466,266,0.00199410250437144,2954,0.005,0.05
GNL-A,T,4650,0,2150,0,0.0,1300,0.0,0.0
PEI-D,E,4650,0,3200,0,0.0,600,0.0,0.0
BSTZ,S,4649,0,2479,0,0.0,957,0.0,0.0
KOP,T,4645,100,3089,35,0.0514933058702369,721,0.02,0.09
ALLO,T,4644,0,2500,0,0.0,600,0.0,0.0
IYW,T,4644,900,0,3744,0.222496909765142,4644,0.001,0.18
ARQT,S,4643,100,2170,300,0.0529941706412295,200,0.01,0.36
ATRA,B,4642,100,2376,0,0.0117150890346767,1450,0.01,0.09
USIG,B,4640,0,4640,0,0.0,2200,0.0,0.0
SUSA,B,4640,1123,3330,0,1.78481000699129,531,0.00305831533477322,0.255935205183585
ASH,B,4640,300,1075,2031,0.0390905055296207,610,0.002,0.185
MSEX,T,4633,0,1508,0,0.0,842,0.0,0.0
TU,T,4629,129,2954,1546,0.00730646011351345,1656,0.002,0.02
ROIC,T,4627,0,4500,0,0.0,2027,0.0,0.0
ESGE,T,4623,0,4423,0,0.0,1770,0.0,0.0
HEZU,S,4623,0,4623,0,0.0,4214,0.0,0.0
MPV,B,4622,0,1822,0,0.0,1400,0.0,0.0
VRRM,B,4621,211,4110,200,0.0328058196332531,1111,0.007,0.13
JPI,T,4620,0,3720,0,0.0,1700,0.0,0.0
MORF,B,4618,0,4547,0,0.0,883,0.0,0.0
EFT,T,4615,0,3215,0,0.0,2600,0.0,0.0
VVNT,B,4614,384,3100,300,0.0240621377304961,1570,0.002,0.0746428571428571
BBDC,T,4611,0,4311,0,0.0,2811,0.0,0.0
KW,B,4609,1297,3056,0,0.127582136533543,1545,0.001,0.0292289899768697
EVV,S,4607,0,3807,0,0.0,4607,0.0,0.0
VVV,B,4606,0,4106,0,0.0,1500,0.0,0.0
MTN,S,4605,151,163,200,0.0266701469867006,425,0.271,1.4
JPM-H,B,4603,0,4303,0,0.0,2500,0.0,0.0
SRE,B,4603,0,4397,0,0.0,766,0.0,0.0
MELI,T,4603,0,1149,0,0.0,1055,0.0,0.0
OXY+,E,4600,0,4100,0,0.0,900,0.0,0.0
FMN,B,4600,0,4600,0,0.0,1500,0.0,0.0
CPI,T,4600,0,4600,0,0.0,4600,0.0,0.0
HWCC,T,4600,0,3000,0,0.0,2500,0.0,0.0
ARVN,T,4600,0,3900,0,0.0,1000,0.0,0.0
PPLT,T,4599,100,2740,50,0.0233754090696587,1367,0.01,0.24
SAFE,T,4599,0,2650,0,0.0,888,0.0,0.0
NMIH,T,4599,0,2900,0,0.0,1199,0.0,0.0
SNFCA,B,4598,9,1600,91,0.00293637846655791,600,0.01,0.1
ALK,S,4592,665,1798,2129,0.018308463190353,1363,0.001,0.0470676691729323
BCO,T,4590,412,1718,1500,0.0441444337297761,843,0.00155339805825243,0.0857281553398058
PANW,T,4590,10,1354,0,0.000544069640914037,1219,0.05,0.26
HACK,B,4589,0,4389,0,0.0,2854,0.0,0.0
CELC,B,4585,0,2885,0,0.0,2885,0.0,0.0
SZC,B,4585,0,2285,0,0.0,1185,0.0,0.0
XMMO,B,4583,257,3870,0,2.39298515104967,3776,0.003,0.38
WHR,T,4582,0,1600,0,0.0,1104,0.0,0.0
PETQ,B,4579,1229,1526,644,0.213649145071073,1441,0.0085,0.33803738317757
PDM,S,4576,80,1876,2620,0.00237015968950908,1176,0.001,0.06
IPAY,T,4575,0,1620,0,0.0,1575,0.0,0.0
ATO,B,4573,200,2391,0,0.0135488592230889,1132,0.02,0.16
CSIQ,E,4571,0,3871,0,0.0,365,0.0,0.0
SNV-D,T,4570,0,2828,0,0.0,1400,0.0,0.0
J,T,4568,0,1660,0,0.0,1082,0.0,0.0
RMBL,B,4568,0,2027,0,0.0,1100,0.0,0.0
ACCD,B,4565,426,1086,2674,0.136165860772221,712,0.0892024539877301,0.58
CNP,B,4565,0,4565,0,0.0,2065,0.0,0.0
SBOW,T,4564,0,2264,0,0.0,1600,0.0,0.0
TWST,E,4563,1,0,0,6.58111220796315e-05,108,0.001,0.17
GXGXW,B,4561,0,4400,0,0.0,4400,0.0,0.0
LOOP,E,4560,0,4560,0,0.0,200,0.0,0.0
ECL,T,4557,200,2653,600,0.00681082921845735,946,0.0055,0.18
EDIT,T,4556,0,2459,0,0.0,2150,0.0,0.0
CCX+,B,4555,0,4355,0,0.0,4055,0.0,0.0
HAIN,T,4554,0,2704,0,0.0,1582,0.0,0.0
VRA,S,4554,0,4554,0,0.0,3437,0.0,0.0
SNBR,E,4551,0,2449,0,0.0,731,0.0,0.0
PGRE,S,4550,0,4450,0,0.0,2300,0.0,0.0
SOAC,B,4549,0,3449,0,0.0,1549,0.0,0.0
ROK,B,4548,604,917,664,0.0567761236233244,786,0.142,1.57
AMRK,T,4547,0,2251,0,0.0,2139,0.0,0.0
ICFI,T,4547,0,717,0,0.0,957,0.0,0.0
WRE,T,4544,1025,1691,1193,0.136027030735597,1525,0.003,0.103588235294118
MDB,B,4544,0,2468,0,0.0,1482,0.0,0.0
REYN,S,4542,1000,200,2800,0.0886058942735769,4497,0.002,0.13
DLR-C,B,4542,0,4542,0,0.0,1942,0.0,0.0
FIX,T,4540,0,1914,0,0.0,1213,0.0,0.0
MTSL,S,4539,0,4539,0,0.0,4539,0.0,0.0
EDOC,T,4538,0,3458,0,0.0,1050,0.0,0.0
HIG,B,4536,105,3177,74,0.00616879616062995,1607,0.002,0.0698019801980198
AGRO,B,4536,0,4236,0,0.0,2632,0.0,0.0
BCSF,T,4535,0,3252,0,0.0,1883,0.0,0.0
OFIX,T,4532,0,3740,0,0.0,738,0.0,0.0
KBAL,T,4531,0,4206,0,0.0,800,0.0,0.0
ESPO,B,4529,20,4108,0,0.0214592274678112,771,0.01,0.06
FFIV,B,4527,100,1902,0,0.00469792351780513,927,0.04,0.14
CHGX,B,4526,0,4526,0,0.0,1626,0.0,0.0
YVR,S,4525,0,4525,0,0.0,1428,0.0,0.0
FMO,E,4523,0,3300,0,0.0,1200,0.0,0.0
KTF,B,4523,0,4423,0,0.0,3423,0.0,0.0
HSTO,B,4523,0,3925,0,0.0,2625,0.0,0.0
SRAX,S,4522,100,4022,400,0.229885057471264,1500,0.01,0.07
UMH-C,T,4522,130,2300,0,1.0,1000,0.01,0.05
DLR,B,4520,134,3879,0,0.00668239380659663,1600,0.011743119266055,0.113302752293578
FIDI,B,4516,0,2310,0,0.0,784,0.0,0.0
BKE,B,4513,0,3013,0,0.0,1190,0.0,0.0
JRI,T,4513,0,3613,0,0.0,3016,0.0,0.0
OTIC,S,4513,0,4513,0,0.0,3913,0.0,0.0
SPAK,B,4512,0,3412,0,0.0,1072,0.0,0.0
PRCP,T,4512,0,4512,0,0.0,2507,0.0,0.0
HWM,S,4508,246,2576,1387,0.00315693249855838,1403,0.003,0.0319117647058824
FPX,T,4507,2850,125,1432,0.867315885575167,2975,0.001,0.08
SSTK,T,4507,0,3207,0,0.0,3363,0.0,0.0
DESP,T,4504,0,3100,0,0.0,1604,0.0,0.0
IMTE,E,4500,200,3900,400,0.333333333333333,600,0.02,0.18
BFO,T,4500,0,4100,0,0.0,4100,0.0,0.0
MUE,B,4500,0,3500,0,0.0,2900,0.0,0.0
ZIONO,T,4500,900,3200,400,0.818181818181818,1300,0.14,1.19
VVNT+,E,4500,0,2600,0,0.0,1600,0.0,0.0
FT,B,4500,0,3900,0,0.0,2400,0.0,0.0
