symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDX,B,522,0,522,0,0.0,300,0.0,0.0
VONV,T,521,0,509,0,0.0,345,0.0,0.0
DBE,B,520,0,520,0,0.0,520,0.0,0.0
USD,T,520,0,420,0,0.0,420,0.0,0.0
SIVB,T,520,52,200,48,0.0097983794987752,120,0.13,1.02
BAC-B,T,519,0,519,0,0.0,419,0.0,0.0
EBR,S,519,0,519,0,0.0,519,0.0,0.0
CORP,B,519,200,119,0,0.285714285714286,119,0.01,0.13
CMU,S,519,0,519,0,0.0,519,0.0,0.0
CAL,S,518,0,518,0,0.0,518,0.0,0.0
VNO-M,B,518,0,415,0,0.0,418,0.0,0.0
TRTN-B,S,517,156,255,0,1.0,461,0.02,0.16
DALI,S,517,0,517,0,0.0,417,0.0,0.0
NNY,B,516,316,200,0,0.759615384615385,300,0.0194936708860759,0.28
FTSM,S,516,0,516,0,0.0,446,0.0,0.0
EFNL,T,515,0,515,0,0.0,365,0.0,0.0
MOG.A,T,515,0,311,0,0.0,311,0.0,0.0
SRLP,S,515,0,515,0,0.0,500,0.0,0.0
TRUE,S,515,0,515,0,0.0,315,0.0,0.0
CONE,S,515,0,361,0,0.0,415,0.0,0.0
QCRH,B,515,0,300,0,0.0,415,0.0,0.0
TXRH,T,514,0,0,0,0.0,350,0.0,0.0
ZBH,S,514,100,414,0,0.00782901432709622,314,0.01,0.1
GNFT,T,513,0,115,0,0.0,215,0.0,0.0
MTD,T,513,0,100,0,0.0,212,0.0,0.0
LGLV,T,513,0,413,0,0.0,513,0.0,0.0
CYB,S,513,0,279,0,0.0,479,0.0,0.0
IFMK,E,512,0,492,0,0.0,492,0.0,0.0
SNE,S,512,0,312,0,0.0,512,0.0,0.0
W,S,512,200,200,111,0.00689874142665638,312,0.091,0.76
SBNY,B,511,0,216,0,0.0,411,0.0,0.0
GRFS,T,511,0,511,0,0.0,411,0.0,0.0
IPHA,B,510,0,510,0,0.0,510,0.0,0.0
RSG,S,510,0,510,0,0.0,410,0.0,0.0
PFFR,T,510,0,410,0,0.0,410,0.0,0.0
AFG,B,510,0,357,0,0.0,410,0.0,0.0
SEM,T,509,0,375,0,0.0,375,0.0,0.0
DAX,T,508,0,500,0,0.0,508,0.0,0.0
OFG-D,S,507,100,400,7,0.5,107,0.07,1.32
WLL,S,506,1,505,0,0.000263019463440295,306,0.01,0.22
IFGL,S,506,0,506,0,0.0,506,0.0,0.0
HBIO,S,505,0,505,0,0.0,400,0.0,0.0
EDOW,S,505,502,0,0,1.01960784313725,505,0.002,0.04
LHX,S,505,0,5,0,0.0,505,0.0,0.0
CCX,S,505,0,505,0,0.0,405,0.0,0.0
HCA,S,503,0,303,0,0.0,303,0.0,0.0
CLGX,S,503,0,503,0,0.0,503,0.0,0.0
HCA,T,503,0,403,0,0.0,250,0.0,0.0
ENS,B,503,0,503,0,0.0,400,0.0,0.0
ALGT,B,502,0,200,0,0.0,502,0.0,0.0
GDOT,S,502,0,502,0,0.0,502,0.0,0.0
XENT,B,501,0,500,0,0.0,401,0.0,0.0
KALU,B,501,0,162,0,0.0,239,0.0,0.0
PDP,S,501,500,0,0,0.556792873051225,401,0.0028,0.06
VTIP,S,501,0,501,0,0.0,501,0.0,0.0
MMM,S,501,84,318,0,0.0026443653233214,325,0.02,0.13
ENR-A,T,501,0,145,0,0.0,145,0.0,0.0
SLT,B,501,0,501,0,0.0,501,0.0,0.0
LBRDK,T,501,0,401,0,0.0,101,0.0,0.0
GATX,B,500,0,200,0,0.0,200,0.0,0.0
HSAQ,B,500,0,500,0,0.0,500,0.0,0.0
JHME,B,500,0,500,0,0.0,500,0.0,0.0
HLXA,T,500,0,500,0,0.0,400,0.0,0.0
MMU,S,500,0,500,0,0.0,500,0.0,0.0
CUBI-E,T,500,0,500,0,0.0,500,0.0,0.0
MCMJW,T,500,0,500,0,0.0,400,0.0,0.0
PSA,B,500,0,400,0,0.0,400,0.0,0.0
CE,T,500,0,300,0,0.0,300,0.0,0.0
QLC,B,500,0,500,0,0.0,500,0.0,0.0
SPBO,B,500,0,500,0,0.0,500,0.0,0.0
CCC,E,500,0,200,0,0.0,500,0.0,0.0
SEAH=,B,500,0,500,0,0.0,300,0.0,0.0
PTVE,B,500,0,500,0,0.0,400,0.0,0.0
AX,S,500,0,500,0,0.0,500,0.0,0.0
GRX-B,S,500,0,500,0,0.0,500,0.0,0.0
SCE-L,S,500,0,500,0,0.0,500,0.0,0.0
HOLUW,T,500,0,500,0,0.0,500,0.0,0.0
DRTT,E,500,0,500,0,0.0,100,0.0,0.0
MCACU,S,500,0,400,0,0.0,100,0.0,0.0
MRUS,T,500,0,100,0,0.0,300,0.0,0.0
FLIY,T,500,0,500,0,0.0,200,0.0,0.0
PIAI=,S,500,0,500,0,0.0,500,0.0,0.0
USCI,B,500,0,500,0,0.0,500,0.0,0.0
CLS,S,500,0,500,0,0.0,500,0.0,0.0
ENTR,B,500,0,500,0,0.0,500,0.0,0.0
MFUS,T,500,0,300,0,0.0,300,0.0,0.0
NCBS,B,500,100,200,0,0.118203309692671,300,0.22,0.87
BHSEU,S,500,0,500,0,0.0,500,0.0,0.0
GLDI,T,500,0,400,0,0.0,400,0.0,0.0
GEF.B,T,500,0,300,0,0.0,300,0.0,0.0
ALTY,T,500,0,500,0,0.0,300,0.0,0.0
GXC,B,500,0,300,0,0.0,400,0.0,0.0
KIO,S,500,0,500,0,0.0,500,0.0,0.0
BWACU,S,500,0,300,0,0.0,100,0.0,0.0
XONE,E,500,0,400,0,0.0,100,0.0,0.0
FTAI-B,B,500,0,500,0,0.0,500,0.0,0.0
BWAC,B,500,0,400,0,0.0,400,0.0,0.0
XFLT,S,500,0,0,0,0.0,500,0.0,0.0
SHO-E,T,500,0,500,0,0.0,100,0.0,0.0
CNNB,B,500,0,500,0,0.0,500,0.0,0.0
FILL,T,500,0,500,0,0.0,500,0.0,0.0
ENPC=,T,500,0,300,0,0.0,300,0.0,0.0
BELFA,T,500,0,300,0,0.0,200,0.0,0.0
DYNF,B,500,0,500,0,0.0,400,0.0,0.0
CROC,T,500,0,500,0,0.0,200,0.0,0.0
HUSV,S,500,500,0,0,0.416666666666667,500,0.02,0.06
MCV,T,500,0,400,0,0.0,400,0.0,0.0
TOTAW,T,500,0,100,0,0.0,400,0.0,0.0
LANDP,T,500,0,400,0,0.0,300,0.0,0.0
DTY,T,500,0,300,0,0.0,200,0.0,0.0
DIM,T,500,0,100,0,0.0,400,0.0,0.0
PCOM,E,500,0,500,0,0.0,500,0.0,0.0
GLT,B,500,0,500,0,0.0,300,0.0,0.0
MCB,T,500,0,500,0,0.0,300,0.0,0.0
ACND,S,500,0,500,0,0.0,400,0.0,0.0
WPS,T,500,0,500,0,0.0,300,0.0,0.0
NEBCU,S,500,0,500,0,0.0,500,0.0,0.0
TFIV,B,500,0,500,0,0.0,500,0.0,0.0
BWZ,B,500,0,400,0,0.0,400,0.0,0.0
YSACW,T,500,0,500,0,0.0,200,0.0,0.0
PROV,S,500,200,300,0,0.336700336700337,100,0.015,0.225
RYLD,S,500,0,500,0,0.0,500,0.0,0.0
GIX=,B,500,0,100,0,0.0,100,0.0,0.0
EBMT,B,500,0,400,0,0.0,100,0.0,0.0
GBF,T,500,100,300,0,1.0,400,0.02,0.29
LXFR,T,500,0,500,0,0.0,300,0.0,0.0
QADB,T,500,0,300,0,0.0,100,0.0,0.0
RSF,T,500,0,500,0,0.0,400,0.0,0.0
NAII,S,500,500,0,0,0.485436893203884,100,0.022,0.3
SLYV,S,500,100,200,200,0.3125,200,0.01,0.12
GSSC,T,500,0,500,0,0.0,500,0.0,0.0
OUSA,S,500,0,500,0,0.0,500,0.0,0.0
CNNB,S,500,0,0,0,0.0,500,0.0,0.0
CATH,T,500,0,500,0,0.0,500,0.0,0.0
VUSE,S,500,500,0,0,0.625,300,0.02,0.16
SPFI,B,500,100,400,0,0.164203612479475,300,0.01,0.14
CTY,B,500,0,500,0,0.0,500,0.0,0.0
URE,S,500,0,500,0,0.0,450,0.0,0.0
TANNL,B,500,0,500,0,0.0,400,0.0,0.0
SPHY,S,500,0,500,0,0.0,500,0.0,0.0
HTHT,S,500,100,100,300,0.00739043677481339,500,0.001,0.03
MIY,S,500,0,500,0,0.0,500,0.0,0.0
ITM,B,500,0,500,0,0.0,500,0.0,0.0
AONE=,S,500,0,400,0,0.0,100,0.0,0.0
RYU,B,500,0,500,0,0.0,400,0.0,0.0
BANC-D,B,500,0,500,0,0.0,500,0.0,0.0
AKO.A,B,500,0,500,0,0.0,400,0.0,0.0
FRD,S,500,0,500,0,0.0,500,0.0,0.0
THCBU,T,500,0,500,0,0.0,300,0.0,0.0
UXI,B,500,0,500,0,0.0,100,0.0,0.0
MUDSU,S,500,0,500,0,0.0,100,0.0,0.0
TCX,B,500,0,200,0,0.0,100,0.0,0.0
KTN,B,500,0,500,0,0.0,500,0.0,0.0
TAYD,T,500,0,400,0,0.0,400,0.0,0.0
CBLI,E,500,0,500,0,0.0,500,0.0,0.0
LVHI,T,500,0,400,0,0.0,500,0.0,0.0
AXR,B,500,0,400,0,0.0,100,0.0,0.0
CSM,T,500,0,0,0,0.0,500,0.0,0.0
ENPC+,T,500,0,500,0,0.0,500,0.0,0.0
PBB,B,500,0,500,0,0.0,400,0.0,0.0
JPME,B,500,0,100,0,0.0,300,0.0,0.0
THR,S,500,0,500,0,0.0,500,0.0,0.0
TVC,B,500,0,500,0,0.0,300,0.0,0.0
IAC,S,500,140,0,360,0.00797902655875983,100,0.0857142857142857,1.5
OPINI,B,500,0,300,0,0.0,300,0.0,0.0
PRN,B,500,0,200,0,0.0,300,0.0,0.0
FATBP,T,500,0,500,0,0.0,200,0.0,0.0
PPH,B,500,0,400,0,0.0,500,0.0,0.0
EML,T,500,0,100,0,0.0,300,0.0,0.0
PBHC,B,500,0,0,0,0.0,300,0.0,0.0
STG,E,500,0,500,0,0.0,100,0.0,0.0
LMRKP,B,500,0,500,0,0.0,400,0.0,0.0
FONR,S,500,200,0,0,0.230149597238205,400,0.01,0.1
ROCCU,T,500,0,500,0,0.0,300,0.0,0.0
TSIAU,T,500,0,500,0,0.0,300,0.0,0.0
NNN-F,B,500,0,500,0,0.0,300,0.0,0.0
PGM,B,500,100,400,0,0.5,200,0.09,2.74
CAF,S,500,0,500,0,0.0,500,0.0,0.0
EPAC,B,500,50,100,0,0.00814464896562958,100,0.01,0.04
GGO,B,500,0,500,0,0.0,300,0.0,0.0
RILYN,S,500,0,300,0,0.0,400,0.0,0.0
FDUSG,B,500,0,400,0,0.0,300,0.0,0.0
FLCO,B,500,0,500,0,0.0,500,0.0,0.0
NAPR,B,500,0,400,0,0.0,400,0.0,0.0
WPF=,T,500,0,500,0,0.0,500,0.0,0.0
AIZP,T,500,100,100,0,0.221238938053097,200,0.01,0.42
EYE,T,500,0,100,0,0.0,400,0.0,0.0
SQLV,T,500,0,500,0,0.0,500,0.0,0.0
MORF,S,500,0,400,0,0.0,400,0.0,0.0
SYF-A,S,500,0,300,0,0.0,200,0.0,0.0
VAMO,T,500,0,500,0,0.0,300,0.0,0.0
BNFT,S,500,0,500,0,0.0,400,0.0,0.0
BSN,T,500,0,300,0,0.0,200,0.0,0.0
SRC-A,B,500,0,500,0,0.0,500,0.0,0.0
ENIA,S,500,0,500,0,0.0,400,0.0,0.0
AGNCN,S,500,0,500,0,0.0,500,0.0,0.0
CMO,S,500,0,500,0,0.0,500,0.0,0.0
MMAC,T,500,0,0,0,0.0,500,0.0,0.0
COWNZ,B,500,0,400,0,0.0,400,0.0,0.0
MCC,B,500,200,300,0,0.544959128065395,300,0.04,0.65
FRGAP,T,500,0,400,0,0.0,300,0.0,0.0
APO,S,500,0,500,0,0.0,500,0.0,0.0
UJUL,T,500,0,500,0,0.0,500,0.0,0.0
MARB,T,500,0,300,0,0.0,300,0.0,0.0
INM,E,500,0,500,0,0.0,500,0.0,0.0
ASPS,B,500,0,200,0,0.0,400,0.0,0.0
SIJ,B,500,0,500,0,0.0,100,0.0,0.0
JHML,T,500,0,500,0,0.0,500,0.0,0.0
PAIC,B,500,0,400,0,0.0,100,0.0,0.0
IYW,S,500,0,500,0,0.0,500,0.0,0.0
OPNT,S,500,100,200,100,0.170068027210884,300,0.01,0.12
KJAN,B,500,0,500,0,0.0,500,0.0,0.0
GGZ-A,T,500,0,500,0,0.0,200,0.0,0.0
TERM,T,500,0,500,0,0.0,500,0.0,0.0
AENZ,S,500,0,500,0,0.0,500,0.0,0.0
ITCB,S,500,0,300,0,0.0,200,0.0,0.0
PYN,S,500,0,300,0,0.0,500,0.0,0.0
PIFI,B,500,0,500,0,0.0,400,0.0,0.0
BZM,B,500,0,500,0,0.0,500,0.0,0.0
HCACU,B,500,0,500,0,0.0,400,0.0,0.0
DVYA,B,500,0,500,0,0.0,400,0.0,0.0
OGS,B,500,0,200,0,0.0,300,0.0,0.0
IAUF,B,500,0,500,0,0.0,400,0.0,0.0
RDVT,B,500,0,400,0,0.0,100,0.0,0.0
TPHS,E,500,0,200,0,0.0,300,0.0,0.0
GNPK=,S,500,0,300,0,0.0,300,0.0,0.0
SIG,S,500,100,0,100,0.0071448985424407,300,0.01,0.05
GTIM,E,500,0,500,0,0.0,500,0.0,0.0
CPSR,S,500,0,500,0,0.0,500,0.0,0.0
SOXL,E,500,0,500,0,0.0,300,0.0,0.0
REV,E,500,0,500,0,0.0,200,0.0,0.0
HBT,S,500,0,500,0,0.0,400,0.0,0.0
WBIE,T,500,0,500,0,0.0,500,0.0,0.0
ONEV,S,500,100,300,100,1.0,200,0.01,0.11
SIEB,B,500,0,500,0,0.0,400,0.0,0.0
NVMI,S,500,100,200,100,0.0571755288736421,400,0.05,0.23
ENFR,S,500,0,500,0,0.0,500,0.0,0.0
SPFF,S,500,0,0,0,0.0,500,0.0,0.0
OPP-A,T,500,0,500,0,0.0,400,0.0,0.0
MZZ,B,500,0,500,0,0.0,500,0.0,0.0
UIHC,T,500,0,500,0,0.0,500,0.0,0.0
FRT,T,500,0,500,0,0.0,500,0.0,0.0
ANVS,S,500,100,200,200,0.13262599469496,500,0.01,0.14
UCL,T,500,0,400,0,0.0,400,0.0,0.0
VNO-M,S,500,0,400,0,0.0,400,0.0,0.0
DSWL,B,500,200,300,0,0.2,500,0.01,0.11
TWIN,T,500,0,200,0,0.0,500,0.0,0.0
LOVE,S,500,0,300,0,0.0,400,0.0,0.0
PAI,T,500,0,500,0,0.0,400,0.0,0.0
OXSQL,T,500,0,300,0,0.0,300,0.0,0.0
UFEB,T,500,0,500,0,0.0,500,0.0,0.0
SBE+,S,500,0,500,0,0.0,500,0.0,0.0
XRLV,T,500,0,500,0,0.0,500,0.0,0.0
CELC,B,500,0,500,0,0.0,200,0.0,0.0
SELF,S,500,0,500,0,0.0,500,0.0,0.0
SPNE,S,500,0,500,0,0.0,500,0.0,0.0
SF-C,S,500,0,300,0,0.0,200,0.0,0.0
IBHA,T,500,0,500,0,0.0,500,0.0,0.0
RDWR,B,500,0,400,0,0.0,200,0.0,0.0
SOAC=,B,500,0,500,0,0.0,500,0.0,0.0
ROUS,T,500,0,500,0,0.0,500,0.0,0.0
LRGF,S,500,500,0,0,0.088809946714032,500,0.001,0.01
EGLE,T,500,0,500,0,0.0,500,0.0,0.0
BSCP,T,500,0,500,0,0.0,500,0.0,0.0
COLB,B,500,0,500,0,0.0,300,0.0,0.0
WBII,T,500,0,500,0,0.0,500,0.0,0.0
DUNEU,T,500,0,500,0,0.0,200,0.0,0.0
LNSR,B,500,0,400,0,0.0,200,0.0,0.0
PSMT,B,500,0,0,0,0.0,300,0.0,0.0
STIC+,S,500,0,400,0,0.0,400,0.0,0.0
BFY,S,500,0,500,0,0.0,500,0.0,0.0
EIM,S,500,0,500,0,0.0,500,0.0,0.0
BICK,T,500,0,300,0,0.0,300,0.0,0.0
ETI-,B,500,0,500,0,0.0,100,0.0,0.0
IVAL,T,500,0,500,0,0.0,500,0.0,0.0
VLYPO,B,500,0,300,0,0.0,200,0.0,0.0
FCACU,T,500,0,500,0,0.0,500,0.0,0.0
BMED,T,500,0,200,0,0.0,300,0.0,0.0
BOAC=,T,500,0,500,0,0.0,400,0.0,0.0
OC,B,500,0,500,0,0.0,400,0.0,0.0
BUI,S,500,242,200,58,0.179444153832567,400,0.012,0.28
PTR,S,500,0,500,0,0.0,500,0.0,0.0
PDAC=,S,500,0,500,0,0.0,500,0.0,0.0
GB,S,500,300,200,0,0.333333333333333,300,0.02,0.23
TPHD,T,500,0,500,0,0.0,400,0.0,0.0
MZA,S,500,0,500,0,0.0,500,0.0,0.0
GAIA,B,500,0,300,0,0.0,300,0.0,0.0
CCXI,S,500,100,0,400,0.0267594327000268,500,0.02,0.22
YSACU,T,500,0,400,0,0.0,300,0.0,0.0
VIHAW,T,500,0,500,0,0.0,500,0.0,0.0
AIEQ,S,500,50,450,0,0.111111111111111,500,0.03,0.27
WHLM,E,500,0,400,0,0.0,100,0.0,0.0
SPDV,T,500,0,400,0,0.0,400,0.0,0.0
CNOB,B,500,0,300,0,0.0,100,0.0,0.0
SHG,S,500,0,400,0,0.0,300,0.0,0.0
NYMTN,B,500,0,500,0,0.0,500,0.0,0.0
CBAH=,T,500,0,500,0,0.0,100,0.0,0.0
TRTN-B,B,500,200,300,0,0.666666666666667,340,0.013,0.17
HCXY,T,500,0,200,0,0.0,300,0.0,0.0
OCFT,S,500,0,500,0,0.0,500,0.0,0.0
LFVN,S,499,0,499,0,0.0,499,0.0,0.0
DMRI,T,499,100,0,99,1.0,100,0.01,1.65
AGM,S,498,0,200,0,0.0,498,0.0,0.0
DVA,B,497,0,496,0,0.0,497,0.0,0.0
IBBJ,T,497,0,0,0,0.0,147,0.0,0.0
NDSN,B,497,0,192,0,0.0,496,0.0,0.0
IGE,T,497,0,497,0,0.0,397,0.0,0.0
USLM,T,497,0,198,0,0.0,198,0.0,0.0
EVTC,T,496,0,396,0,0.0,396,0.0,0.0
ANAT,B,496,0,296,0,0.0,100,0.0,0.0
AMTB,B,495,0,395,0,0.0,395,0.0,0.0
SPYV,S,495,0,495,0,0.0,346,0.0,0.0
VSH,S,494,0,494,0,0.0,494,0.0,0.0
INN-E,T,494,0,200,0,0.0,194,0.0,0.0
BNDX,T,494,0,494,0,0.0,494,0.0,0.0
IIPR-A,B,494,0,300,0,0.0,394,0.0,0.0
PVH,S,494,100,0,394,0.00254232979102049,494,0.001,0.04
CBSH,S,494,0,417,0,0.0,277,0.0,0.0
TTP,S,493,0,493,0,0.0,493,0.0,0.0
FRG,S,492,0,400,0,0.0,234,0.0,0.0
MEDP,T,492,0,200,0,0.0,392,0.0,0.0
MCC,T,492,0,100,0,0.0,392,0.0,0.0
TIG,B,492,0,492,0,0.0,492,0.0,0.0
NTSX,S,492,185,0,261,0.506802721088435,349,0.08,0.27
CFX,S,492,0,400,0,0.0,200,0.0,0.0
COWNL,T,491,0,0,0,0.0,200,0.0,0.0
ALIN-B,S,490,0,300,0,0.0,490,0.0,0.0
MDLQ,S,490,0,490,0,0.0,300,0.0,0.0
PIPP=,S,490,0,490,0,0.0,290,0.0,0.0
RLAY,T,490,0,190,0,0.0,370,0.0,0.0
CMCO,T,489,0,404,0,0.0,435,0.0,0.0
DBEZ,S,488,0,488,0,0.0,488,0.0,0.0
MDGL,T,487,0,100,0,0.0,487,0.0,0.0
BHR-D,B,487,0,487,0,0.0,300,0.0,0.0
GVI,S,486,0,486,0,0.0,100,0.0,0.0
CTA-A,B,486,0,293,0,0.0,193,0.0,0.0
FXZ,T,485,0,485,0,0.0,485,0.0,0.0
AIRC,S,484,0,484,0,0.0,429,0.0,0.0
SNPE,S,484,484,0,0,1.0,484,0.001,0.06
CTBI,B,483,100,383,0,0.117233294255569,383,0.02,0.09
IFV,B,483,0,383,0,0.0,283,0.0,0.0
ATHA,S,483,0,483,0,0.0,443,0.0,0.0
FGBI,B,483,0,300,0,0.0,300,0.0,0.0
SRS,S,482,0,482,0,0.0,201,0.0,0.0
FDN,S,482,100,267,90,0.0225682690137666,302,0.01,0.07
CBT,B,482,92,390,0,0.0203404819809861,482,0.005,0.04
AN,S,481,0,481,0,0.0,416,0.0,0.0
GDV-H,S,481,0,381,0,0.0,282,0.0,0.0
PHAT,E,481,0,481,0,0.0,316,0.0,0.0
PRIF-C,B,481,0,202,0,0.0,181,0.0,0.0
HYD,S,479,0,479,0,0.0,308,0.0,0.0
BDXB,T,479,0,339,0,0.0,340,0.0,0.0
NXP,B,479,0,479,0,0.0,479,0.0,0.0
PKB,B,478,0,478,0,0.0,478,0.0,0.0
FIDU,S,478,72,396,0,0.56682436428149,344,0.002,0.08
ALPN,S,478,7,401,70,1.00531443755536,405,0.05,0.45
SCHJ,S,477,0,477,0,0.0,477,0.0,0.0
RLMD,S,477,50,77,350,0.0400320256204964,477,0.1,0.56
SJW,T,476,0,0,0,0.0,376,0.0,0.0
ASML,T,476,0,330,0,0.0,346,0.0,0.0
PTK,B,475,0,475,0,0.0,100,0.0,0.0
PEB-C,T,475,0,375,0,0.0,375,0.0,0.0
VSEC,B,475,0,175,0,0.0,300,0.0,0.0
AFINP,S,475,190,285,0,0.655172413793103,385,0.01,0.15
AMOV,S,474,100,187,187,1.0,187,0.01,0.23
KSPN,B,474,0,374,0,0.0,374,0.0,0.0
BANR,B,474,0,100,0,0.0,174,0.0,0.0
JACK,T,472,0,300,0,0.0,372,0.0,0.0
HCAPZ,B,472,0,472,0,0.0,200,0.0,0.0
BBEU,T,471,0,471,0,0.0,471,0.0,0.0
NULC,B,470,0,400,0,0.0,370,0.0,0.0
QMN,B,470,0,470,0,0.0,339,0.0,0.0
DLR,S,470,0,370,0,0.0,441,0.0,0.0
FLV,B,470,0,470,0,0.0,470,0.0,0.0
EMSG,B,470,0,470,0,0.0,370,0.0,0.0
ONEQ,B,469,0,100,0,0.0,462,0.0,0.0
CMRE-E,B,469,0,469,0,0.0,369,0.0,0.0
GSEW,T,468,0,278,0,0.0,468,0.0,0.0
INBX,B,468,0,100,0,0.0,466,0.0,0.0
BKSC,T,468,0,234,0,0.0,134,0.0,0.0
ARKR,S,468,200,100,0,0.4,300,0.01,0.32
WASH,S,467,0,0,0,0.0,467,0.0,0.0
MGC,T,466,10,260,0,0.0476190476190476,306,0.001,0.05
JXI,B,466,0,466,0,0.0,466,0.0,0.0
FAF,S,466,0,466,0,0.0,466,0.0,0.0
GAINL,B,465,0,165,0,0.0,465,0.0,0.0
ZIG,T,465,0,465,0,0.0,465,0.0,0.0
NHLD,T,465,0,265,0,0.0,465,0.0,0.0
PEGA,B,465,0,365,0,0.0,465,0.0,0.0
QADA,T,464,0,364,0,0.0,200,0.0,0.0
MSON,S,464,0,464,0,0.0,464,0.0,0.0
DRW,B,464,0,464,0,0.0,464,0.0,0.0
IYZ,T,464,0,464,0,0.0,300,0.0,0.0
ORIC,T,464,0,462,0,0.0,464,0.0,0.0
RWJ,S,462,100,281,81,0.5,281,0.01,0.27
FNCB,S,462,8,223,231,0.0384615384615385,223,0.01,0.06
CVLY,T,461,100,0,0,0.289017341040462,461,0.06,0.26
YLCO,T,461,0,361,0,0.0,361,0.0,0.0
SLQD,S,461,0,461,0,0.0,461,0.0,0.0
SKF,B,460,0,460,0,0.0,460,0.0,0.0
VGM,S,460,0,460,0,0.0,460,0.0,0.0
INN-E,B,460,0,360,0,0.0,360,0.0,0.0
IGLB,T,460,0,460,0,0.0,460,0.0,0.0
RETA,E,460,0,100,0,0.0,134,0.0,0.0
WNS,T,458,0,458,0,0.0,458,0.0,0.0
DURA,B,458,0,458,0,0.0,458,0.0,0.0
RDIV,S,458,158,300,0,0.283154121863799,258,0.001,0.01
JEPI,S,457,0,354,0,0.0,452,0.0,0.0
MSON,B,456,0,456,0,0.0,300,0.0,0.0
TFSL,S,455,0,455,0,0.0,455,0.0,0.0
DEED,S,455,0,300,0,0.0,300,0.0,0.0
NCNO,E,455,0,455,0,0.0,215,0.0,0.0
SCE-L,T,455,0,455,0,0.0,300,0.0,0.0
CSSEN,T,455,0,355,0,0.0,355,0.0,0.0
ALC,S,455,13,442,0,0.00158549819447561,191,0.02,0.12
ERYP,B,455,0,200,0,0.0,100,0.0,0.0
FEI,S,455,0,455,0,0.0,455,0.0,0.0
AME,B,454,0,210,0,0.0,344,0.0,0.0
GFNSL,S,453,0,453,0,0.0,348,0.0,0.0
CIGI,T,452,100,0,200,0.054525627044711,152,0.001,0.34
NEXA,B,452,0,452,0,0.0,300,0.0,0.0
FRTA,S,452,0,452,0,0.0,452,0.0,0.0
CPF,T,451,0,451,0,0.0,451,0.0,0.0
VRNS,S,451,97,221,3,0.0105999344333953,324,0.05,0.44
MCC,S,450,100,50,100,0.333333333333333,250,0.01,0.25
RACA,B,450,0,450,0,0.0,300,0.0,0.0
MYD,S,450,0,450,0,0.0,450,0.0,0.0
FND,S,450,0,450,0,0.0,250,0.0,0.0
LN,T,450,0,350,0,0.0,250,0.0,0.0
TREE,T,450,0,170,0,0.0,280,0.0,0.0
AFIF,B,450,0,100,0,0.0,450,0.0,0.0
AONE,S,450,0,450,0,0.0,350,0.0,0.0
IMOS,S,450,300,150,0,0.636942675159236,100,0.01,0.1
IEHS,B,450,0,450,0,0.0,350,0.0,0.0
WRB-F,B,450,0,450,0,0.0,250,0.0,0.0
CLPR,B,450,0,450,0,0.0,450,0.0,0.0
ARMP,S,450,0,450,0,0.0,250,0.0,0.0
CTT,S,450,0,450,0,0.0,250,0.0,0.0
GSJY,T,450,0,450,0,0.0,450,0.0,0.0
ESNG,B,450,0,450,0,0.0,200,0.0,0.0
QQXT,B,450,350,0,0,1.0,387,0.0118,0.27
OSH,S,450,100,350,0,0.0110582771204246,190,0.032,0.42
ECOM,S,450,0,450,0,0.0,450,0.0,0.0
IPOS,B,449,0,349,0,0.0,349,0.0,0.0
NEWA,B,449,0,449,0,0.0,449,0.0,0.0
SNEX,E,448,0,400,0,0.0,300,0.0,0.0
CAC,T,448,0,250,0,0.0,298,0.0,0.0
DBL,S,448,100,248,100,0.0663129973474801,448,0.01,0.07
GRVY,S,448,94,57,0,0.245430809399478,249,0.12,0.99
VRS,B,447,0,447,0,0.0,447,0.0,0.0
RP,S,446,0,446,0,0.0,236,0.0,0.0
CAI,B,445,0,145,0,0.0,345,0.0,0.0
RYT,B,445,100,200,0,1.0,420,0.021,0.15
POOL,B,445,0,344,0,0.0,345,0.0,0.0
ARI,S,445,0,445,0,0.0,445,0.0,0.0
PLXS,T,444,0,0,0,0.0,344,0.0,0.0
VSTA,B,444,29,350,0,0.0282101167315175,115,0.02,0.11
HCM,T,444,0,200,0,0.0,444,0.0,0.0
AGCWW,B,444,0,200,0,0.0,222,0.0,0.0
BSBK,B,443,0,300,0,0.0,343,0.0,0.0
IJK,S,443,100,275,68,0.212314225053079,243,0.01,0.04
GAB-J,S,442,0,300,0,0.0,342,0.0,0.0
DE,S,441,220,121,0,0.015531242641108,177,0.0491743119266055,0.189633027522936
PODD,T,441,0,241,0,0.0,341,0.0,0.0
VLUE,S,440,250,190,0,0.000820915616441955,339,0.09,0.32
SFST,T,440,0,270,0,0.0,170,0.0,0.0
AAWW,S,440,100,340,0,0.0223563603845294,399,0.0101,0.31
CYAD,T,440,0,340,0,0.0,340,0.0,0.0
SNX,S,438,100,199,0,0.00992555831265509,239,0.01,0.04
BRP,S,438,91,307,0,0.0323958704165183,438,0.01,0.28
HMST,S,438,0,438,0,0.0,438,0.0,0.0
KB,S,438,0,238,0,0.0,238,0.0,0.0
CCK,B,438,0,335,0,0.0,138,0.0,0.0
JKF,T,437,0,300,0,0.0,337,0.0,0.0
