symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMCIU,B,2513,0,1671,0,0.0,317,0.0,0.0
DVCR,B,2512,0,1499,0,0.0,313,0.0,0.0
RLM,B,2509,0,1478,0,0.0,555,0.0,0.0
RXL,B,2509,0,986,0,0.0,497,0.0,0.0
ABC,S,2509,333,943,100,0.00560305513067243,400,0.005,0.158771929824561
KNSA,B,2506,301,845,0,0.0856817534870481,100,0.0598671096345515,0.472292358803987
AMCI,S,2506,0,1866,0,0.0,358,0.0,0.0
EML,B,2502,0,1465,0,0.0,200,0.0,0.0
JPM-A,S,2502,33,1264,0,0.5,450,0.0,0.03
ATLC,B,2501,0,1697,0,0.0,224,0.0,0.0
INFI,B,2501,0,1860,0,0.0,982,0.0,0.0
TOO,S,2500,1200,0,1300,0.660606608325426,2500,0.002,0.02
ENJ,B,2500,0,1442,0,0.0,467,0.0,0.0
PENN,S,2500,2000,200,200,0.045789642382893,1200,0.001,0.01
ICAD,S,2500,0,1800,0,0.0,1800,0.0,0.0
FSCT,S,2500,600,200,800,0.0911400386477293,1800,0.012,0.125
BCACR,B,2500,200,1500,800,0.23696682464455,1000,0.001,0.01
PUI,S,2498,0,1110,0,0.0,473,0.0,0.0
DMAC,S,2497,1200,100,1197,0.705218929677134,500,0.002,0.079
HE,B,2496,0,1380,0,0.0,585,0.0,0.0
RHE-A,B,2492,0,1511,0,0.0,200,0.0,0.0
NOVN,S,2490,0,1822,0,0.0,100,0.0,0.0
SMMU,B,2490,0,1385,0,0.0,459,0.0,0.0
FCTR,B,2489,0,0,0,0.0,917,0.0,0.0
IBMH,B,2487,0,1239,0,0.0,1451,0.0,0.0
HYZD,B,2485,0,1235,0,0.0,454,0.0,0.0
IVR-B,B,2484,0,856,0,0.0,451,0.0,0.0
NTGN,S,2484,741,710,0,0.276388277452605,427,0.002,0.1
BXC,S,2484,200,698,288,0.023835061375283,300,0.005,0.08
EDRY,B,2483,100,1366,0,0.25,413,0.03,0.24
EAT,B,2483,100,854,0,0.00169345142334592,662,0.0,0.02
RUTH,B,2478,57,1107,0,0.0100529100529101,621,0.0,0.02
KRMA,B,2475,2,426,0,0.00284900284900285,450,0.001,0.04
SXI,B,2474,50,1245,48,0.0128303823453939,200,0.06,0.57
LE,B,2473,0,1732,0,0.0,217,0.0,0.0
JHMD,B,2472,169,10,0,1.0,683,0.01,0.11
INSW,B,2467,155,1131,382,0.00279742997401097,302,0.000354838709677419,0.02
ONB,B,2462,73,1458,0,0.00367962094863652,513,0.0,0.01
IQLT,B,2460,0,936,0,0.0,588,0.0,0.0
EPAM,B,2460,347,391,43,0.0217247076847752,458,0.011,0.483571428571429
USAS,S,2460,1000,0,1460,0.354248683297526,2460,0.002,0.02
HYGV,B,2460,100,0,0,1.0,615,0.01,0.08
PATK,S,2460,100,0,2360,0.00832986255726781,2460,0.001,0.07
CFBI,B,2458,400,325,1400,1.0,2133,0.001,0.1
NNN-E,B,2457,0,1315,0,0.0,244,0.0,0.0
BBDC,B,2457,100,1621,0,0.00870473537604457,654,0.0,0.01
NSA-A,B,2456,200,1012,0,1.0,378,0.01,0.11
VERU,S,2456,1300,0,1156,0.0820542696846604,1656,0.002,0.03
AIF,S,2455,90,1644,0,0.0112584438328747,76,0.0,0.01
EVSI,S,2453,0,1584,0,0.0,356,0.0,0.0
NGVT,B,2452,49,518,0,0.00835179819328447,431,0.02,0.17
FNDF,S,2452,0,842,0,0.0,411,0.0,0.0
HPE,S,2452,300,0,2150,0.000740002205133314,1651,0.002,0.02
COLB,B,2451,5,1059,0,0.000469219219219219,584,0.0,0.03
DXJ,B,2450,0,820,0,0.0,620,0.0,0.0
ABR-A,B,2448,0,1215,0,0.0,400,0.0,0.0
PSMT,S,2447,400,265,109,0.0409659739006292,609,0.0165,0.37
BBT-E,S,2447,0,1159,0,0.0,471,0.0,0.0
FWONA,B,2446,17,836,0,0.00499706055261611,396,0.01,0.05
GHII,B,2443,100,151,0,1.0,834,0.01,0.12
BOKFL,B,2442,300,1210,0,1.0,412,0.0,0.17
HSBC-A,S,2437,0,1371,0,0.0,834,0.0,0.0
LMHA,B,2437,100,933,446,0.027027027027027,300,0.001,0.03
LXRX,S,2435,0,2374,0,0.0,6,0.0,0.0
DLPH,S,2434,100,743,0,0.00278574811265565,448,0.0,0.03
VMI,B,2433,300,922,0,0.0315517308072661,305,0.021,0.67
TERP,S,2433,100,1199,0,0.00394321766561514,933,0.01,0.04
CHMI-B,B,2433,0,1269,0,0.0,200,0.0,0.0
QES,B,2432,100,1932,0,0.0769230769230769,266,0.01,0.11
IFFT,B,2432,100,1016,0,0.138504155124654,596,0.02,0.12
OIL,B,2431,0,420,0,0.0,655,0.0,0.0
SGMA,B,2429,300,741,988,1.0,1488,0.001,0.03
TFLO,S,2427,340,533,390,2.20694925209715,524,0.008,0.04
AFGE,S,2427,0,1242,0,0.0,119,0.0,0.0
STOT,B,2425,0,435,0,0.0,912,0.0,0.0
UTHR,B,2423,300,573,457,0.0239003594590166,463,0.011,0.3577
COUP,S,2422,300,198,0,0.0112841345068833,359,0.0,0.05
GUT,S,2422,1607,0,800,0.255902772709802,900,0.002,0.043676603432701
MPC,S,2421,889,752,293,0.00493623287214939,186,0.003,0.0315384615384615
SIMO,S,2421,300,974,0,0.0234790523637479,200,0.0,0.05
SFBS,B,2420,100,897,0,0.0762195121951219,454,0.01,0.07
ANH-C,B,2419,0,1319,0,0.0,500,0.0,0.0
UBNT,S,2416,22,905,30,0.00115008625646924,200,0.0,0.54
COHN,B,2416,100,1650,0,1.0,391,0.001,0.22
MTLS,B,2415,0,1337,0,0.0,420,0.0,0.0
GSSC,B,2414,9,829,0,0.0825688073394495,535,0.01,0.07
CWB,S,2413,0,1205,0,0.0,715,0.0,0.0
RMED,S,2410,1800,10,600,0.408905043162199,200,0.001,0.0561111111111111
MGF,B,2409,100,1864,0,0.18348623853211,345,0.0,0.01
BSIG,B,2407,1005,639,203,0.0482830243316304,1478,0.001,0.02
VTWG,B,2406,0,80,0,0.0,455,0.0,0.0
KFYP,S,2405,0,1200,0,0.0,335,0.0,0.0
TOO-A,B,2405,200,827,0,0.399166118060127,400,0.13,0.36
RUSL,S,2405,100,0,2305,0.0202634245187437,2405,0.001,0.08
OSMT,S,2402,702,1700,0,0.908263890915577,702,0.003,0.2
MHLD,S,2400,1400,0,1000,0.397937930602228,2400,0.002,0.0139
ASC,S,2400,900,0,1500,0.112354334928851,600,0.002,0.05
MXC,S,2400,660,450,890,0.536585365853659,500,0.00695454545454545,0.24
BDL,B,2400,0,1200,0,0.0,200,0.0,0.0
MNDO,S,2400,1600,0,800,2.0,2400,0.002,0.02
ITCI,S,2400,900,0,1500,0.077372764786795,2400,0.001,0.14
MYSZ,S,2400,900,0,1500,0.375,2400,0.001,0.0079
PBY,B,2400,400,457,1000,1.0,1736,0.001,0.06
EYE,S,2400,500,0,1900,0.0398342893562779,2400,0.001,0.03
PSF,B,2399,200,1010,400,1.49019607843137,769,0.021,0.25
RF-A,B,2397,0,1278,0,0.0,1169,0.0,0.0
FTLS,B,2397,200,946,11,0.155552261393682,453,0.01,0.08
COHR,B,2396,67,227,0,0.0142960991617432,362,0.01,0.31
IJR,S,2394,356,202,1836,0.00548961809207093,2186,0.005,0.05
PASS,B,2393,100,1802,0,0.1669449081803,1402,0.0,0.04
RPT,B,2393,0,1493,0,0.0,400,0.0,0.0
DLA,B,2392,0,1297,0,0.0,200,0.0,0.0
LBTYK,S,2390,1107,513,466,0.0187046415602535,473,0.002,0.02
HEFA,S,2389,334,1479,0,0.0160569203403683,843,0.001,0.01
ACCO,B,2389,700,1245,0,0.0251644677715066,335,0.001,0.01
WNS,B,2388,400,49,300,0.181959975209893,444,0.011,0.15
BHTG,B,2385,185,966,0,0.0512607370462732,130,0.001,0.02
KT,S,2383,0,1333,0,0.0,1380,0.0,0.0
SDOG,B,2377,0,685,0,0.0,721,0.0,0.0
LTL,B,2377,100,1259,0,1.0,351,0.03,0.48
ETSY,S,2377,1490,0,0,0.0468818828267573,150,0.00160402684563758,0.109060402684564
RVI,B,2377,125,923,0,0.0439676398170946,424,0.0,0.044
AMJ,S,2377,1000,0,1250,0.0221455274689741,1650,0.003,0.03
SANW,B,2374,0,2170,0,0.0,668,0.0,0.0
PVH,S,2373,0,1293,0,0.0,152,0.0,0.0
IBDC,B,2373,200,1274,20,1.0,1088,0.001,0.02
QABA,B,2372,0,1822,0,0.0,104,0.0,0.0
SEM,B,2371,0,1563,0,0.0,790,0.0,0.0
OTTR,S,2371,100,898,0,0.0337837837837838,445,0.0,0.04
QEMM,B,2371,98,787,0,0.494949494949495,515,0.001,0.17
EMP,B,2370,0,1611,0,0.0,234,0.0,0.0
MIC,S,2370,200,1378,0,0.00447067238912733,293,0.001,0.02
BXP-B,B,2366,0,1266,0,0.0,300,0.0,0.0
PTI,S,2365,1000,1065,300,0.0118013595166163,1300,0.001,0.01
ARE,B,2365,37,809,1,0.0032791509011246,476,0.0,0.12
FLNT,S,2361,100,1303,300,0.00370384088299567,200,0.001,0.01
GULF,B,2359,0,908,0,0.0,515,0.0,0.0
CNNE,S,2359,200,1238,0,0.0478649895282392,397,0.0,0.04
QLTA,B,2358,889,0,0,1.43855361942597,655,0.09,0.405743380855397
TBPH,B,2357,699,563,130,0.197972053459031,300,0.00174937343358396,0.146766917293233
OCFC,B,2354,101,1355,148,0.0143147422445767,489,0.0,0.04
AXO,B,2352,130,817,0,2.0,659,0.02,0.5
SXTC,S,2352,0,1630,0,0.0,468,0.0,0.0
CHKE,B,2349,5,2124,0,1.0,115,0.001,0.02
NYCB-A,B,2349,0,1414,0,0.0,464,0.0,0.0
DYLS,S,2348,200,228,1500,0.389863547758285,1732,0.001,0.03
HXL,B,2348,226,984,0,0.0135323179093928,363,0.01,0.07
BPL,S,2346,1746,0,600,0.138061042597458,2346,0.003,0.24
AEE,B,2345,400,1101,66,0.00883148612485776,435,0.002,0.04
HESM,S,2345,0,1059,0,0.0,446,0.0,0.0
USM,B,2344,307,866,333,0.0256720013621321,125,0.000333333333333333,0.0766666666666667
FLQE,B,2338,1000,0,600,1.0,2008,0.001,0.04
ADC,S,2337,0,544,0,0.0,406,0.0,0.0
WRI,B,2336,0,1507,0,0.0,816,0.0,0.0
TEX,S,2336,184,1135,0,0.00813105841500609,538,0.0,0.03
WLTW,B,2332,0,342,0,0.0,387,0.0,0.0
NUAG,B,2330,496,564,0,1.5,735,0.0,0.04
SAF,B,2328,295,1225,0,1.24528301886792,436,0.03,0.32
NVTR,B,2327,100,936,0,0.0190621425848265,473,0.01,0.06
TCLD,B,2324,0,1280,0,0.0,301,0.0,0.0
GTIM,B,2323,0,2221,0,0.0,105,0.0,0.0
CGW,B,2319,0,200,0,0.0,666,0.0,0.0
VLUE,B,2319,669,497,0,0.0329447129970797,774,0.003,0.0337546468401487
LVHB,B,2318,0,798,0,0.0,679,0.0,0.0
NSA,B,2315,127,1199,0,0.00863064899762147,480,0.0,0.02
ITT,B,2314,100,924,0,0.00582580833090591,420,0.01,0.05
CR,B,2312,0,588,0,0.0,278,0.0,0.0
TTT,B,2309,0,1633,0,0.0,324,0.0,0.0
SCE-E,B,2307,300,847,0,1.66666666666667,300,0.07,2.01
PESI,S,2305,0,1439,0,0.0,200,0.0,0.0
GGM,S,2305,300,1356,0,0.337462977362678,461,0.001,0.06
JHEM,B,2303,0,0,0,0.0,630,0.0,0.0
IYY,B,2303,100,651,0,0.132978723404255,751,0.01,0.04
NULG,B,2303,200,1119,0,0.333333333333333,468,0.0,0.02
ALSN,S,2302,101,1018,0,0.00519865404995044,418,0.005,0.02
TPB,B,2301,200,1251,121,0.0673627484001347,100,0.01,0.265
JBGS,S,2300,100,0,2200,0.00140354816977319,2300,0.001,0.01
PHO,S,2300,0,2100,0,0.0,100,0.0,0.0
PAVM,S,2300,100,2200,0,0.081366965012205,100,0.001,0.01
ROP,S,2300,1,535,0,7.05965407695023e-05,417,0.0,0.08
GAINM,B,2299,100,1166,100,1.0,553,0.001,0.04
IGEB,B,2299,200,170,0,0.2,1081,0.01,0.11
NMFX,B,2297,159,1070,500,1.0,442,0.001,0.15
SHIP,B,2297,0,1347,0,0.0,300,0.0,0.0
CUT,B,2293,0,589,0,0.0,362,0.0,0.0
RWX,B,2289,0,595,0,0.0,690,0.0,0.0
MER-K,B,2287,0,1699,0,0.0,595,0.0,0.0
SPGI,S,2283,578,322,0,0.0231073076937112,349,0.0138571428571429,0.228411056156844
PAYS,B,2283,900,1154,0,0.108394556184512,110,0.001,0.23
PPTY,B,2276,0,832,0,0.0,350,0.0,0.0
MREO,S,2275,243,793,55,1.04551333736478,239,0.061,0.8
DWFI,B,2275,0,871,0,0.0,577,0.0,0.0
DGZ,B,2273,0,1099,0,0.0,250,0.0,0.0
DINT,B,2273,200,211,0,0.666666666666667,591,0.01,0.05
VAR,S,2272,47,1067,0,0.00266600862864566,235,0.02,0.09
HIL,B,2272,100,1730,0,0.032123353678124,1244,0.001,0.01
ITT,S,2271,0,1113,0,0.0,478,0.0,0.0
AVB,S,2270,0,638,0,0.0,107,0.0,0.0
BMTC,B,2268,70,924,0,0.0271107668474051,305,0.02,0.08
FHN,S,2268,800,1200,100,0.00265774696902436,400,0.002,0.02
TTGT,S,2267,225,942,0,0.0578703703703704,100,0.0,0.0155555555555556
RFV,B,2264,266,0,0,3.0,544,0.07,0.65
XTN,B,2262,0,260,0,0.0,597,0.0,0.0
CAMP,B,2256,100,1451,8,0.0270929287455974,613,0.0,0.02
DEUR,B,2256,0,1026,0,0.0,215,0.0,0.0
FMC,S,2256,0,1057,0,0.0,276,0.0,0.0
XRT,B,2255,0,651,0,0.0,543,0.0,0.0
CMTA,S,2253,115,1758,0,0.0318774011406007,407,0.01,0.05
CENT,B,2253,175,1111,0,0.0770997406601759,213,0.02,0.25
SKIS,B,2252,0,2052,0,0.0,1766,0.0,0.0
EPHE,B,2250,651,866,0,0.0388047784790768,400,0.0,0.01
IMTB,B,2250,300,0,0,1.09090909090909,569,0.06,0.28
TG,B,2248,286,806,24,0.0309155766944114,561,0.0,0.0234965034965035
ARR-A,B,2246,0,462,0,0.0,904,0.0,0.0
HIW,B,2246,100,1132,100,0.00833055648117294,481,0.001,0.04
SCI,B,2246,324,1097,0,0.00935553551945316,665,0.002,0.02
LPL,B,2244,107,1288,0,0.00173484443147364,627,0.001,0.01
INVE,B,2242,0,1588,0,0.0,267,0.0,0.0
CBPX,B,2242,25,1016,0,0.00237349283205165,272,0.0,0.03
TDG,B,2241,57,129,0,0.00887837903167588,269,0.012,0.514814814814815
PEB,B,2236,39,1426,0,0.00108553455618337,265,0.0,0.01
CSII,B,2234,1200,126,666,0.0812402680928847,400,0.001,0.03
TRMK,S,2233,0,1157,0,0.0,320,0.0,0.0
SGBX,S,2232,600,235,1397,1.2130388314927,1997,0.003,0.04
PD,S,2232,0,1219,0,0.0,211,0.0,0.0
SNV,S,2231,174,200,1750,0.00220953040740552,2024,0.002,0.02
EFAD,B,2229,68,123,0,0.142915951972556,596,0.02,0.17
AVB,B,2229,100,419,0,0.0106780565936999,564,0.05,0.25
SPVU,B,2227,0,0,0,0.0,670,0.0,0.0
DXJS,B,2225,0,1018,0,0.0,301,0.0,0.0
LUNA,S,2225,225,1300,700,0.832221832221832,1925,0.006,0.11
HEI,S,2221,168,619,0,0.0273482012046231,434,0.00357142857142857,0.0243452380952381
SCE-K,B,2220,0,1343,0,0.0,369,0.0,0.0
GEM,S,2219,0,1266,0,0.0,238,0.0,0.0
CELP,B,2217,0,1120,0,0.0,533,0.0,0.0
AI-C,B,2217,0,1174,0,0.0,959,0.0,0.0
AMBR,B,2216,200,1004,79,0.0564015792442188,316,0.0,0.03
LGL,B,2215,415,1137,0,1.0,500,0.01,0.14
ARCB,B,2214,295,376,381,0.0395423314539464,471,0.0103571428571429,0.133879966187658
VFMV,B,2213,0,574,0,0.0,565,0.0,0.0
GBLIZ,B,2212,0,1399,0,0.0,479,0.0,0.0
SAM,B,2210,200,733,200,0.022186227110081,513,0.061,0.94
GKOS,S,2208,0,630,0,0.0,201,0.0,0.0
MTT,B,2207,100,1149,82,0.0644745325596389,411,0.0,0.02
VTNR,B,2206,0,1821,0,0.0,1558,0.0,0.0
NAOV,S,2206,207,853,145,1.0,307,0.02,0.15
SRC-A,B,2205,300,1125,0,0.166666666666667,433,0.02,0.24
GRFS,B,2203,0,969,0,0.0,498,0.0,0.0
SRDX,B,2203,300,371,0,0.0783894339205764,575,0.021,0.22
PXLG,B,2202,0,0,0,0.0,779,0.0,0.0
UTSI,B,2201,100,1479,0,0.125,383,0.001,0.01
GAB,S,2200,1000,0,1200,0.0928763815361753,2200,0.001,0.02
VNRX,S,2200,400,1800,0,0.315457413249211,1500,0.001,0.025
PRT,S,2200,400,0,1800,1.0,200,0.001,0.025
AQXP,S,2200,2200,0,0,1.48529400442326,1400,0.003,0.07
VBIV,S,2200,0,2200,0,0.0,0,0.0,0.0
EGLE,S,2200,0,2200,0,0.0,0,0.0,0.0
VNO-K,B,2200,100,787,0,1.0,227,0.01,0.09
MDJH,S,2200,1500,200,500,0.714285714285714,100,0.0300666666666667,0.327333333333333
CTIC,S,2200,500,0,1700,0.0192804534762658,200,0.001,0.01
MTECW,S,2200,300,0,1900,0.376623376623377,1100,0.002,0.16
IWC,B,2199,200,171,0,0.631782945736434,620,0.08,0.42
HI,B,2199,98,1068,0,0.0107267950963222,541,0.0,0.04
USAC,S,2198,0,1798,0,0.0,100,0.0,0.0
FXC,B,2195,0,1230,0,0.0,382,0.0,0.0
BKH,B,2194,200,939,110,0.0372212275224783,654,0.021,0.14
TBI,B,2193,105,1656,22,0.0208298667474128,346,0.0,0.03
EQC,B,2191,617,781,0,0.024295238853107,867,0.003,0.04
UIHC,B,2191,300,1058,34,0.105932203389831,248,0.0,0.01
AAON,S,2190,436,641,0,0.0983951218652064,421,0.012,0.19
GENC,B,2190,0,1290,0,0.0,200,0.0,0.0
BFIN,B,2185,100,1615,0,0.038550501156515,245,0.0,0.03
DCO,B,2184,0,1311,0,0.0,200,0.0,0.0
BIZD,B,2182,0,760,0,0.0,779,0.0,0.0
GBLI,B,2179,0,415,0,0.0,402,0.0,0.0
LQDH,B,2176,0,815,0,0.0,597,0.0,0.0
QBAK,B,2175,200,200,459,1.0,110,0.01,0.18
DSKE,B,2175,150,1502,173,0.00418410041841004,176,0.0,0.00333333333333333
DAG,B,2175,0,1782,0,0.0,359,0.0,0.0
PEI-D,B,2173,200,1153,0,0.0634920634920635,420,0.0,0.03
PSA,B,2173,216,318,0,0.00832344305008303,385,0.005,0.25432131661442
FLDR,S,2171,200,0,0,0.227014755959137,46,0.01,0.045
BPFH,B,2170,400,1050,0,0.0375104437859618,697,0.021,0.11
PML,S,2170,900,597,400,0.578038384156635,1532,0.002,0.05
RBB,B,2170,300,820,194,0.29673590504451,100,0.01,0.08
HFXI,B,2166,0,766,0,0.0,393,0.0,0.0
CCIH,S,2166,1500,266,300,0.235844283080606,1366,0.002,0.02
PEGI,S,2165,100,0,2065,0.00871991628880363,2165,0.001,0.02
SAFM,S,2164,246,244,132,0.0137150721504453,300,0.011,0.25
ACTTU,B,2164,301,1206,0,0.00263801368962586,100,0.0,0.01
LKFN,B,2163,11,733,0,0.00543396656259546,631,0.02,0.26
GS-K,S,2162,0,1014,0,0.0,425,0.0,0.0
VSS,B,2161,16,288,0,0.0504731861198738,405,0.01,0.06
BSET,B,2160,200,880,200,0.191636335909397,600,0.011,0.17
JOF,B,2156,0,1682,0,0.0,374,0.0,0.0
EYLD,B,2156,0,1163,0,0.0,329,0.0,0.0
NTES,S,2155,200,507,889,0.00876730630244542,200,0.001,0.31
COT,B,2154,300,1178,100,0.00398962696987832,800,0.005,0.01
PWV,S,2154,0,353,0,0.0,885,0.0,0.0
EL,S,2153,1602,196,27,0.0583847403765795,960,0.008,0.232679419526553
DIM,B,2150,0,411,0,0.0,373,0.0,0.0
EVG,S,2150,0,2150,0,0.0,0,0.0,0.0
TACT,B,2150,0,1156,0,0.0,391,0.0,0.0
VICR,S,2150,950,0,1100,0.107820664818969,1950,0.003,0.162222222222222
IRMD,B,2150,210,639,0,0.0322435399157322,400,0.04,0.38
IETC,B,2147,0,51,0,0.0,631,0.0,0.0
CLRO,B,2146,37,1471,0,0.022938623682579,111,0.01,0.07
TEO,B,2145,200,1295,0,0.00694782185784756,300,0.0055,0.045
POWI,B,2145,200,398,0,0.0230414746543779,322,0.005,0.15
FWONK,B,2144,187,991,50,0.00583863658582415,481,0.01,0.02
HUBB,B,2144,385,252,97,0.0456165872742552,509,0.00369411764705882,0.281647058823529
FRT,B,2143,112,164,0,0.00656626833048904,339,0.11,0.42
NMT,S,2141,0,934,0,0.0,374,0.0,0.0
AJG,S,2140,139,954,0,0.00900514442558991,382,0.0011010101010101,0.0395959595959596
HWCC,B,2139,0,1049,0,0.0,200,0.0,0.0
CVIA,B,2134,650,182,0,0.201670348133078,556,0.03225,0.205
AIW,B,2133,0,1033,0,0.0,400,0.0,0.0
ISIG,B,2130,100,1126,0,0.925925925925926,582,0.0,0.04
MMC,S,2130,1629,0,501,0.0482257776185524,262,0.007,0.0987499585493875
MUFG,S,2129,1068,623,0,0.0486935684792844,504,0.002,0.03
ISG,B,2127,200,858,0,0.610864745011086,275,0.02,0.09
TANNZ,B,2126,0,1346,0,0.0,387,0.0,0.0
IYG,S,2126,28,231,0,0.0115654688145394,495,0.02,0.04
LNT,B,2124,0,1261,0,0.0,638,0.0,0.0
ALEX,B,2124,100,1216,0,0.0071448985424407,555,0.01,0.05
FONR,B,2121,600,333,788,0.638111709265618,1621,0.002,0.36
VER-F,S,2121,0,1417,0,0.0,355,0.0,0.0
KEX,B,2119,67,494,0,0.00260852637726299,620,0.01,0.12
ATO,B,2118,15,281,0,0.000665926748057714,369,0.001,0.05
SLG,B,2116,113,422,0,0.0107130334903734,445,0.041,0.15
GSBD,S,2114,0,1259,0,0.0,200,0.0,0.0
IPAC,B,2113,46,280,0,0.121911675418171,526,0.03,0.15
MVV,S,2112,0,1121,0,0.0,833,0.0,0.0
SPDV,B,2109,0,0,0,0.0,761,0.0,0.0
IBD,B,2108,674,0,0,1.71965691541163,534,0.0744179894179894,0.333253968253968
VIXM,B,2107,117,815,0,0.0731461738924425,405,0.001,0.1
SYNA,B,2104,10,933,0,0.000855285665412248,400,0.0,0.03
NTZ,B,2103,0,1170,0,0.0,109,0.0,0.0
MPV,S,2100,0,2100,0,0.0,0,0.0,0.0
AMS,S,2100,0,2100,0,0.0,0,0.0,0.0
BNSO,B,2100,0,800,0,0.0,100,0.0,0.0
CYOU,S,2100,0,0,0,0.0,0,0.0,0.0
OXLC,S,2100,0,2100,0,0.0,0,0.0,0.0
EAGG,B,2099,0,0,0,0.0,959,0.0,0.0
JKD,S,2097,0,194,0,0.0,355,0.0,0.0
DEF,B,2096,298,69,0,1.0,535,0.02,0.12
CDR-B,B,2096,0,1075,0,0.0,321,0.0,0.0
TDC,B,2095,100,1272,3,0.0041153956952961,361,0.0,0.02
HYGH,B,2093,55,170,0,1.0,623,0.001,0.01
EWN,B,2092,0,1780,0,0.0,1732,0.0,0.0
DFE,B,2091,0,130,0,0.0,969,0.0,0.0
IGI,S,2091,647,433,0,0.349446188731903,680,0.032,0.24
WBS,S,2090,122,1065,0,0.0165230266616801,413,0.001,0.0354545454545455
LOGM,S,2089,302,732,220,0.0119021865087824,405,0.007,0.101954022988506
SP,B,2088,0,920,0,0.0,459,0.0,0.0
OBLN,S,2085,900,100,1085,0.0485646449384848,1985,0.001,0.0044
WBIC,S,2082,300,0,1782,0.25,2082,0.001,0.04
GMRE,S,2079,0,2079,0,0.0,0,0.0,0.0
ALL-B,B,2079,100,1054,0,0.497512437810945,450,0.01,0.08
SFHY,B,2078,0,0,0,0.0,731,0.0,0.0
WHR,S,2075,299,754,80,0.0115434226932924,290,0.00556375838926174,0.131879194630872
FAN,B,2074,0,1495,0,0.0,741,0.0,0.0
CDLX,B,2073,0,1240,0,0.0,303,0.0,0.0
BKYI,B,2073,0,1137,0,0.0,451,0.0,0.0
UBP,B,2070,300,596,0,1.5,408,0.03,0.45
BTAI,B,2070,400,530,0,0.23374824621362,741,0.031,0.3
CLVS,S,2070,900,750,0,0.0343537674631651,1220,0.001,0.04
SOHOK,B,2067,0,1066,0,0.0,300,0.0,0.0
IAI,B,2066,100,98,0,0.0388500388500388,887,0.01,0.04
DWAS,B,2063,0,927,0,0.0,392,0.0,0.0
AMH-E,B,2063,0,1399,0,0.0,100,0.0,0.0
JCAP-B,B,2063,790,520,0,1.24686192468619,316,0.04,0.2
IWL,B,2063,0,0,0,0.0,401,0.0,0.0
CATS,S,2062,200,181,800,0.0465332712889716,1391,0.001,0.04
CGO,B,2062,100,1062,0,0.0497512437810945,629,0.001,0.04
CEV,S,2060,0,1700,0,0.0,214,0.0,0.0
PFO,B,2060,900,381,100,3.0,947,0.003,0.082
MSEX,B,2057,0,1168,0,0.0,213,0.0,0.0
JUST,B,2056,0,156,0,0.0,502,0.0,0.0
ICOW,B,2054,100,169,1301,0.5,1570,0.001,0.12
CUB,S,2053,201,392,0,0.0306661668321561,232,0.0200990099009901,0.18029702970297
SBSI,S,2053,140,533,0,0.0545884938981665,413,0.01,0.12
MS-I,B,2053,43,919,0,0.156363636363636,361,0.0,0.02
CUBE,B,2051,100,921,0,0.00287067604420841,611,0.0,0.01
JSMD,B,2048,279,160,0,0.274606299212598,499,0.01,0.25
QAI,S,2048,1300,0,500,0.929235167977126,600,0.001,0.01
BAX,S,2046,774,0,1272,0.0103532282725157,654,0.01,0.146244019138756
LNG,S,2046,100,755,0,0.00169978412741582,398,0.005,0.01
PUK-A,B,2045,0,937,0,0.0,225,0.0,0.0
HDB,S,2042,0,827,0,0.0,244,0.0,0.0
DAKT,B,2041,149,1099,293,0.211924102275158,708,0.0,0.02
PGC,B,2041,200,1066,101,0.274348422496571,116,0.015,0.165
CLPS,B,2037,100,692,0,0.196850393700787,489,0.02,0.45
PKE,B,2036,899,376,601,0.338229234841865,1230,0.002,0.05
CMBS,B,2035,200,400,0,1.16181229773463,686,0.02,0.21
XENT,B,2035,200,775,0,0.0152940276821901,160,0.0,0.02
UPLD,S,2034,173,872,27,0.016837486333387,745,0.061,0.27
GOOGL,S,2033,273,0,218,0.01555120008081,300,0.002,0.746184971098266
IVAC,S,2033,612,1096,0,0.18254486752787,300,0.001,0.043671875
GFN,B,2032,0,666,0,0.0,111,0.0,0.0
CNFR,B,2032,0,1232,0,0.0,333,0.0,0.0
SATS,S,2031,800,0,1231,0.156474296966954,1631,0.002,0.075
OCCI,B,2030,0,947,0,0.0,417,0.0,0.0
IYH,B,2030,0,178,0,0.0,265,0.0,0.0
CNDT,B,2030,100,1258,0,0.000487973883637748,837,0.0,0.01
RFG,B,2029,0,392,0,0.0,689,0.0,0.0
FTGC,S,2028,100,0,1928,0.08,2028,0.001,0.04
DBI,S,2028,298,0,1730,0.00473391580619539,100,0.001,0.01
ELAN,S,2028,0,1438,0,0.0,350,0.0,0.0
TPTX,S,2027,300,667,368,0.0167653962221974,200,0.00666666666666667,0.2
MHH,B,2027,100,985,0,0.2,600,0.04,0.16
NLY-H,B,2026,0,1302,0,0.0,206,0.0,0.0
SASR,S,2025,500,541,734,0.0952837710497757,759,0.002,0.1
SCE-G,B,2023,100,1138,0,0.130890052356021,374,0.01,0.06
PCYO,B,2023,0,1586,0,0.0,132,0.0,0.0
TOLZ,B,2022,0,452,0,0.0,611,0.0,0.0
ENZ,B,2019,0,1324,0,0.0,365,0.0,0.0
