symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLIR,S,839,134,585,120,0.00597790552619197,66,0.002,0.0910328638497652
NOW,S,838,18,385,35,0.000651669111513912,138,0.192307692307692,1.43230769230769
VECO,S,838,0,738,0,0.0,819,0.0,0.0
NYMTP,B,837,0,737,0,0.0,325,0.0,0.0
ECHO,T,837,0,17,0,0.0,237,0.0,0.0
HOMZ,B,836,0,736,0,0.0,736,0.0,0.0
MTSC,B,835,0,835,0,0.0,835,0.0,0.0
ALLE,T,834,0,600,0,0.0,300,0.0,0.0
POWI,T,832,0,500,0,0.0,832,0.0,0.0
MBOT,S,832,0,832,0,0.0,503,0.0,0.0
MAIN,S,831,100,200,500,0.0199123855037834,300,0.001,0.03
CEL,T,830,0,830,0,0.0,330,0.0,0.0
VRS,S,830,0,830,0,0.0,830,0.0,0.0
YRD,T,830,0,830,0,0.0,600,0.0,0.0
DFS,S,829,0,829,0,0.0,474,0.0,0.0
CLGX,S,829,285,544,0,0.00978406399121151,501,0.001,0.05
SVMK,B,828,0,728,0,0.0,700,0.0,0.0
FCPT,T,828,5,323,0,0.000717051484296572,805,0.01,0.04
MCS,S,828,0,828,0,0.0,728,0.0,0.0
BCYC,B,827,0,448,0,0.0,348,0.0,0.0
FAT,T,826,0,226,0,0.0,600,0.0,0.0
HCA,B,826,100,426,0,0.00349027957139367,626,0.01,0.1
SNEX,B,826,100,200,70,0.160513643659711,270,0.11,0.76
ABCM,T,825,0,825,0,0.0,125,0.0,0.0
METC,S,825,300,25,500,0.172675429595948,525,0.011,0.08
CHGG,S,825,0,825,0,0.0,385,0.0,0.0
IQV,T,825,0,200,0,0.0,725,0.0,0.0
AOS,T,825,0,585,0,0.0,725,0.0,0.0
SEED,B,825,0,325,0,0.0,600,0.0,0.0
PSTH,S,824,0,824,0,0.0,591,0.0,0.0
FMX,T,824,0,724,0,0.0,224,0.0,0.0
EPP,S,823,172,651,0,0.0295786758383491,439,0.001,0.0133139534883721
CHUY,S,822,0,637,0,0.0,337,0.0,0.0
SOGO,T,821,251,400,170,0.0179949018062531,300,0.002,0.02
WTTR,B,821,0,721,0,0.0,821,0.0,0.0
OSPN,E,821,0,821,0,0.0,200,0.0,0.0
INM,T,820,100,320,400,0.0625,550,0.001,0.09
BAF,B,820,0,600,0,0.0,320,0.0,0.0
FARM,T,820,0,620,0,0.0,320,0.0,0.0
LPX,B,820,100,620,0,0.00355707324013801,720,0.001,0.13
BLUE,S,820,113,0,700,0.0108685197653169,107,0.001,0.0934513274336283
VRNT,T,819,0,447,0,0.0,372,0.0,0.0
INSP,S,819,250,369,0,0.0573408157095802,289,0.149333333333333,1.35666666666667
NUMG,B,818,500,0,318,1.400162999185,518,0.02,0.12
EMQQ,S,817,0,817,0,0.0,800,0.0,0.0
AMCR,T,816,0,816,0,0.0,816,0.0,0.0
FBC,B,816,201,374,200,0.0132368806536901,207,0.035,0.22
OSPN,B,816,15,501,0,0.00115928587989798,215,0.001,0.11
WLTW,B,815,0,0,0,0.0,110,0.0,0.0
GPX,T,815,0,700,0,0.0,200,0.0,0.0
FNK,B,815,0,815,0,0.0,600,0.0,0.0
TCF,S,815,0,582,0,0.0,112,0.0,0.0
HE,S,814,400,99,82,0.0475793981206138,499,0.001,0.05
CHA,T,814,0,813,0,0.0,113,0.0,0.0
ZBRA,B,813,219,300,49,0.0402494207672476,259,0.011,1.21
TMO,S,813,0,244,0,0.0,37,0.0,0.0
CDZI,T,813,0,713,0,0.0,613,0.0,0.0
LILAK,S,813,202,116,495,0.00897783493908919,208,0.002,0.065
DOX,T,812,100,612,0,0.00374925014997001,512,0.001,0.03
ATCO-E,B,812,200,512,0,1.0,512,0.01,0.05
SYK,T,811,0,310,0,0.0,388,0.0,0.0
HTFA,B,811,0,523,0,0.0,323,0.0,0.0
STRO,E,810,0,400,0,0.0,200,0.0,0.0
FLQL,B,810,100,710,0,1.0,510,0.001,0.03
BOOT,E,808,58,650,0,0.00730478589420655,158,0.001,0.02
DCI,B,808,0,286,0,0.0,286,0.0,0.0
WWW,S,808,100,300,400,0.00614552605703048,400,0.001,0.03
INS,B,807,0,597,0,0.0,297,0.0,0.0
SNPE,B,806,796,0,0,0.8834628190899,640,0.001,0.0320854271356784
BGT,S,806,0,806,0,0.0,806,0.0,0.0
VEC,S,805,14,605,86,0.0117845117845118,400,0.01,0.25
STBA,B,805,0,400,0,0.0,400,0.0,0.0
SCJ,S,805,5,798,0,1.0,477,0.001,0.08
FDN,T,805,0,354,0,0.0,316,0.0,0.0
FTXH,B,805,0,805,0,0.0,505,0.0,0.0
SPXN,B,804,500,304,0,1.0,304,0.03,0.37
CHSCN,T,803,0,703,0,0.0,503,0.0,0.0
CSGP,B,802,2,0,99,0.000461680517082179,100,0.58,1.555
IEP,B,802,0,302,0,0.0,402,0.0,0.0
NWE,B,802,0,656,0,0.0,370,0.0,0.0
PRGS,T,802,0,591,0,0.0,400,0.0,0.0
RWGV,B,802,0,802,0,0.0,801,0.0,0.0
GTN,B,802,0,702,0,0.0,702,0.0,0.0
DISH,S,802,0,802,0,0.0,802,0.0,0.0
SNSR,T,801,0,401,0,0.0,701,0.0,0.0
NYC,B,801,0,701,0,0.0,801,0.0,0.0
PMD,S,801,200,600,0,0.497512437810945,700,0.01,0.1
GDS,T,801,0,500,0,0.0,400,0.0,0.0
TRMK,B,801,0,400,0,0.0,601,0.0,0.0
FLOT,T,800,0,800,0,0.0,600,0.0,0.0
IHD,T,800,0,800,0,0.0,700,0.0,0.0
NBB,S,800,0,800,0,0.0,800,0.0,0.0
PRPLW,B,800,0,300,0,0.0,300,0.0,0.0
FFHL,T,800,0,300,0,0.0,100,0.0,0.0
EVY,B,800,0,800,0,0.0,600,0.0,0.0
TECB,B,800,0,800,0,0.0,800,0.0,0.0
EEA,B,800,0,700,0,0.0,300,0.0,0.0
ALP-Q,B,800,100,500,0,0.5,600,0.02,0.22
PBHC,B,800,400,0,400,1.0,100,0.033,1.96
EDZ,E,800,0,800,0,0.0,700,0.0,0.0
KFRC,T,800,0,500,0,0.0,300,0.0,0.0
XHS,B,800,100,600,0,0.763358778625954,400,0.01,0.24
HCFT,B,800,0,800,0,0.0,800,0.0,0.0
STK,S,800,0,800,0,0.0,500,0.0,0.0
EMTY,B,800,0,400,0,0.0,400,0.0,0.0
EC,B,800,0,800,0,0.0,600,0.0,0.0
FBHS,B,800,175,500,125,0.00570534346167639,300,0.01,0.1
MGU,B,800,100,700,0,0.142857142857143,500,0.01,0.11
SOJD,S,800,0,500,0,0.0,600,0.0,0.0
IRL,T,800,0,800,0,0.0,300,0.0,0.0
AFGD,B,800,0,500,0,0.0,300,0.0,0.0
ROUS,T,800,0,800,0,0.0,500,0.0,0.0
HWCC,B,800,0,400,0,0.0,600,0.0,0.0
PUYI,B,800,0,200,0,0.0,200,0.0,0.0
INDB,T,800,0,300,0,0.0,400,0.0,0.0
STTK,E,800,0,600,0,0.0,200,0.0,0.0
PCK,S,800,200,400,200,0.25062656641604,400,0.01,0.04
IQDG,B,800,0,800,0,0.0,800,0.0,0.0
GBAB,S,800,0,800,0,0.0,400,0.0,0.0
REG,S,800,200,200,100,0.0175592625109745,500,0.0205,0.06
RMPL-,B,800,0,700,0,0.0,400,0.0,0.0
QGEN,T,800,0,800,0,0.0,800,0.0,0.0
IGRO,B,800,0,800,0,0.0,400,0.0,0.0
MINT,S,800,0,800,0,0.0,800,0.0,0.0
WVVI,B,800,0,500,0,0.0,500,0.0,0.0
IBDS,S,800,0,800,0,0.0,800,0.0,0.0
T-A,S,800,0,600,0,0.0,400,0.0,0.0
PSA-M,B,800,0,800,0,0.0,800,0.0,0.0
DIM,T,800,0,800,0,0.0,300,0.0,0.0
KMF,S,800,0,800,0,0.0,800,0.0,0.0
HTY,S,800,0,400,0,0.0,800,0.0,0.0
NEU,T,800,0,0,0,0.0,200,0.0,0.0
VALU,T,800,0,300,0,0.0,100,0.0,0.0
SGH,B,800,0,800,0,0.0,800,0.0,0.0
PID,S,800,0,800,0,0.0,600,0.0,0.0
RLY,B,800,0,800,0,0.0,400,0.0,0.0
QH,B,800,0,600,0,0.0,600,0.0,0.0
GDV,S,800,100,600,100,0.0490196078431373,800,0.01,0.06
NEWR,E,800,0,800,0,0.0,700,0.0,0.0
JPM-J,T,800,0,700,0,0.0,400,0.0,0.0
OBCI,B,800,0,500,0,0.0,500,0.0,0.0
TSQ,T,800,0,600,0,0.0,300,0.0,0.0
OTIC,T,800,0,800,0,0.0,800,0.0,0.0
CGW,T,800,0,800,0,0.0,600,0.0,0.0
RMRM,B,800,0,600,0,0.0,400,0.0,0.0
LBJ,T,800,100,0,0,0.5,300,0.02,0.29
NBO,T,800,0,800,0,0.0,400,0.0,0.0
CNSP,S,800,100,400,300,1.0,400,0.01,0.08
FMBIP,T,800,0,300,0,0.0,300,0.0,0.0
LB,S,800,0,500,0,0.0,100,0.0,0.0
ROSC,T,800,0,500,0,0.0,500,0.0,0.0
BANC,B,800,0,800,0,0.0,800,0.0,0.0
SPOK,T,800,0,400,0,0.0,100,0.0,0.0
FIXD,S,800,0,800,0,0.0,800,0.0,0.0
NEP,T,800,0,600,0,0.0,600,0.0,0.0
THY,T,800,0,800,0,0.0,800,0.0,0.0
FPL,S,800,0,800,0,0.0,800,0.0,0.0
APPF,B,800,0,766,0,0.0,734,0.0,0.0
HAYN,B,800,0,800,0,0.0,800,0.0,0.0
CALB,T,800,0,800,0,0.0,200,0.0,0.0
SOJD,T,800,0,700,0,0.0,600,0.0,0.0
CUBI-D,B,800,0,800,0,0.0,700,0.0,0.0
RCB,T,800,0,300,0,0.0,300,0.0,0.0
GFN,T,800,0,400,0,0.0,300,0.0,0.0
BFO,B,800,0,800,0,0.0,800,0.0,0.0
PAYAW,T,800,0,400,0,0.0,500,0.0,0.0
BAB,T,800,0,800,0,0.0,200,0.0,0.0
BKN,T,800,0,800,0,0.0,600,0.0,0.0
FJUL,T,800,0,800,0,0.0,800,0.0,0.0
STRT,T,800,0,800,0,0.0,500,0.0,0.0
MHH,T,800,0,100,0,0.0,200,0.0,0.0
NEOG,T,800,0,500,0,0.0,300,0.0,0.0
GTYH,T,800,0,400,0,0.0,500,0.0,0.0
HMLP,B,800,0,800,0,0.0,800,0.0,0.0
AQNB,T,800,0,600,0,0.0,100,0.0,0.0
SLQD,B,800,0,800,0,0.0,800,0.0,0.0
GCOW,B,800,0,800,0,0.0,700,0.0,0.0
FBIOP,S,800,200,200,0,0.5,400,0.01,0.03
SOJE,S,800,0,700,0,0.0,400,0.0,0.0
NVUS,T,800,0,700,0,0.0,300,0.0,0.0
AFLG,B,800,0,800,0,0.0,800,0.0,0.0
BC-C,T,800,0,800,0,0.0,400,0.0,0.0
SNBP,S,800,0,800,0,0.0,800,0.0,0.0
EPR-E,B,800,0,400,0,0.0,300,0.0,0.0
FEMB,B,800,0,800,0,0.0,800,0.0,0.0
DSL,S,800,0,100,0,0.0,800,0.0,0.0
DURA,T,800,0,800,0,0.0,800,0.0,0.0
RPAI,S,800,0,800,0,0.0,800,0.0,0.0
GOEX,B,800,100,400,300,1.0,400,0.01,0.3
KSMT,S,800,0,800,0,0.0,200,0.0,0.0
KSCD,B,800,0,800,0,0.0,800,0.0,0.0
FMAC=,S,800,0,800,0,0.0,800,0.0,0.0
NSC,T,800,0,700,0,0.0,600,0.0,0.0
LSAF,T,800,0,800,0,0.0,800,0.0,0.0
PBI-B,T,800,0,700,0,0.0,400,0.0,0.0
NURE,T,800,0,800,0,0.0,600,0.0,0.0
VVI,S,800,168,0,632,0.0436590436590437,100,0.02,0.17
SPYC,S,800,0,800,0,0.0,800,0.0,0.0
SCCB,T,800,0,700,0,0.0,400,0.0,0.0
MR,S,800,0,800,0,0.0,700,0.0,0.0
EHI,S,800,0,800,0,0.0,800,0.0,0.0
EFG,T,800,0,800,0,0.0,700,0.0,0.0
PHB,B,800,0,800,0,0.0,800,0.0,0.0
ICCC,T,800,0,200,0,0.0,300,0.0,0.0
SGMA,T,800,0,400,0,0.0,700,0.0,0.0
UJAN,T,800,0,400,0,0.0,400,0.0,0.0
MLR,T,800,0,200,0,0.0,500,0.0,0.0
OUSM,T,800,0,700,0,0.0,800,0.0,0.0
FXU,B,800,0,800,0,0.0,800,0.0,0.0
ECF,T,800,0,800,0,0.0,100,0.0,0.0
LEE,S,800,200,100,500,0.15785319652723,800,0.0009,0.0099
MSTR,T,800,0,0,0,0.0,800,0.0,0.0
WEN,S,799,0,799,0,0.0,799,0.0,0.0
AROW,T,799,0,595,0,0.0,102,0.0,0.0
MTUM,S,799,159,640,0,0.0372334539374005,400,0.002,0.06
FBGX,B,799,0,300,0,0.0,100,0.0,0.0
MFAC,T,799,0,699,0,0.0,599,0.0,0.0
SPE-B,B,799,0,687,0,0.0,518,0.0,0.0
JSMD,B,798,0,798,0,0.0,300,0.0,0.0
SPKEP,B,797,0,198,0,0.0,399,0.0,0.0
KT,B,797,0,797,0,0.0,697,0.0,0.0
HURN,S,797,0,797,0,0.0,797,0.0,0.0
DXPE,T,795,0,495,0,0.0,295,0.0,0.0
SEE,B,795,0,600,0,0.0,795,0.0,0.0
CBSH,B,795,0,103,0,0.0,354,0.0,0.0
SAFT,B,794,0,407,0,0.0,379,0.0,0.0
CMS,B,793,0,481,0,0.0,581,0.0,0.0
BXG,B,793,0,300,0,0.0,300,0.0,0.0
BPMC,S,792,0,0,0,0.0,792,0.0,0.0
IBDP,B,791,0,591,0,0.0,600,0.0,0.0
OILK,B,791,0,791,0,0.0,791,0.0,0.0
BRO,B,790,300,100,50,0.016463615409944,396,0.001,0.02
SMAR,S,790,400,90,300,0.0244498777506112,390,0.001,0.0775
ETJ,S,789,0,789,0,0.0,500,0.0,0.0
DTE,B,789,0,788,0,0.0,789,0.0,0.0
MTOR,B,789,0,789,0,0.0,489,0.0,0.0
BSJL,S,789,0,789,0,0.0,225,0.0,0.0
COMT,B,788,100,218,100,0.268817204301075,488,0.01,0.04
WTFC,B,788,0,300,0,0.0,588,0.0,0.0
ATUS,S,788,0,788,0,0.0,738,0.0,0.0
OTTR,T,787,0,187,0,0.0,687,0.0,0.0
IPI,S,787,0,787,0,0.0,407,0.0,0.0
SCE-K,T,787,0,625,0,0.0,425,0.0,0.0
ALTG,T,786,0,388,0,0.0,299,0.0,0.0
RAVN,T,785,100,439,0,0.0403551251008878,141,0.04,0.18
WSBF,S,785,0,785,0,0.0,785,0.0,0.0
EBAYL,B,784,0,784,0,0.0,684,0.0,0.0
TNC,T,783,0,340,0,0.0,200,0.0,0.0
COR,B,781,150,500,31,0.01812655563963,581,0.02,0.27
MRCY,S,781,8,599,0,0.00107541336201102,781,0.01,0.04
EPRT,B,781,100,388,0,0.00957212596917775,388,0.001,0.01
RYH,B,781,331,327,0,3.0,705,0.013,0.73
QGRO,B,780,0,780,0,0.0,680,0.0,0.0
JOB,S,780,0,780,0,0.0,780,0.0,0.0
CALM,T,779,0,600,0,0.0,679,0.0,0.0
PNW,B,779,0,388,0,0.0,391,0.0,0.0
BLW,S,778,0,778,0,0.0,778,0.0,0.0
GNL-B,B,777,0,777,0,0.0,577,0.0,0.0
GLPI,B,777,100,215,0,0.00498753117206983,550,0.001,0.04
PIPR,S,777,7,173,0,0.00682261208576998,196,0.1,0.36
EVLO,S,774,0,774,0,0.0,604,0.0,0.0
HTA,S,773,0,773,0,0.0,729,0.0,0.0
LOW,S,772,150,622,0,0.00203610696348582,295,0.01,0.0723333333333333
SPAK,B,772,0,772,0,0.0,572,0.0,0.0
CCS,T,772,0,712,0,0.0,672,0.0,0.0
ZBH,B,772,600,0,69,0.0328407224958949,412,0.001,0.1
TBC,B,771,0,500,0,0.0,300,0.0,0.0
INDF,T,771,0,500,0,0.0,200,0.0,0.0
TACT,B,770,0,270,0,0.0,670,0.0,0.0
WAB,B,770,0,770,0,0.0,670,0.0,0.0
LORL,S,770,0,620,0,0.0,550,0.0,0.0
EDC,S,770,6,763,0,0.00165745856353591,507,0.001,0.02
TRV,B,770,0,470,0,0.0,470,0.0,0.0
BGNE,B,770,0,770,0,0.0,770,0.0,0.0
WELL,B,769,1,768,0,9.76009682016046e-06,569,0.01,0.09
MFM,S,769,0,769,0,0.0,769,0.0,0.0
WHFBZ,B,768,0,668,0,0.0,568,0.0,0.0
JCE,B,768,0,668,0,0.0,568,0.0,0.0
NOC,B,768,100,416,0,0.00561766192910511,460,0.01,0.18
RRBI,T,767,0,767,0,0.0,667,0.0,0.0
ENTG,T,766,0,223,0,0.0,396,0.0,0.0
CAPR,E,765,0,765,0,0.0,225,0.0,0.0
SCCO,S,765,263,402,0,0.0186089294558834,663,0.001,0.04
PY,T,765,0,765,0,0.0,200,0.0,0.0
WNC,S,765,0,765,0,0.0,765,0.0,0.0
WIX,E,764,0,664,0,0.0,100,0.0,0.0
INDB,B,764,0,100,0,0.0,144,0.0,0.0
WRB,T,762,0,762,0,0.0,562,0.0,0.0
SCSC,T,762,0,762,0,0.0,762,0.0,0.0
VBND,S,762,0,762,0,0.0,762,0.0,0.0
SSTK,B,758,0,558,0,0.0,433,0.0,0.0
EDUT,T,757,0,686,0,0.0,736,0.0,0.0
CYD,B,757,0,307,0,0.0,200,0.0,0.0
VHT,T,756,0,500,0,0.0,410,0.0,0.0
DSOC,B,755,200,500,55,0.378787878787879,600,0.01,0.29
NAD,S,755,0,755,0,0.0,600,0.0,0.0
TPLC,B,755,0,755,0,0.0,655,0.0,0.0
BOE,S,755,0,755,0,0.0,755,0.0,0.0
LPSN,E,754,300,104,350,0.011770706634755,250,0.001,0.08
FXB,T,754,197,446,0,0.085097192224622,750,0.001,0.03
PLUS,B,753,0,493,0,0.0,393,0.0,0.0
FLXS,S,752,0,752,0,0.0,752,0.0,0.0
TSC,S,751,0,751,0,0.0,300,0.0,0.0
STM,S,751,0,751,0,0.0,306,0.0,0.0
ANH-C,B,750,0,550,0,0.0,450,0.0,0.0
EPV,S,750,0,650,0,0.0,650,0.0,0.0
JAX,S,750,0,450,0,0.0,450,0.0,0.0
UXI,T,750,0,396,0,0.0,254,0.0,0.0
HIBB,S,750,0,750,0,0.0,750,0.0,0.0
SMFG,B,750,0,750,0,0.0,700,0.0,0.0
ALE,S,749,0,523,0,0.0,206,0.0,0.0
VEU,S,748,0,748,0,0.0,624,0.0,0.0
EDU,B,747,34,613,0,0.000924390310214513,332,0.0211764705882353,0.190294117647059
TRMB,B,747,0,547,0,0.0,447,0.0,0.0
RF-C,T,747,0,147,0,0.0,447,0.0,0.0
DRI,S,746,100,346,100,0.00167591211516868,200,0.005,0.3
NXST,S,746,0,711,0,0.0,460,0.0,0.0
TPVG,S,746,0,746,0,0.0,502,0.0,0.0
OSK,B,746,100,256,190,0.00731314904197748,746,0.001,0.03
HUBS,B,746,0,184,0,0.0,375,0.0,0.0
XES,B,745,695,50,0,0.984419263456091,695,0.001,0.07
LIN,B,745,52,260,0,0.00259655206030249,231,0.05,0.29
WUGI,T,745,0,545,0,0.0,200,0.0,0.0
CPT,B,744,0,644,0,0.0,644,0.0,0.0
PRK,S,743,0,400,0,0.0,310,0.0,0.0
TGNA,S,741,101,120,520,0.0017231425262983,101,0.002,0.02
SPTM,T,740,0,740,0,0.0,600,0.0,0.0
BEKE,S,740,66,500,0,0.00362497333472313,265,0.0101818181818182,0.29
HUBS,T,740,0,300,0,0.0,540,0.0,0.0
GLOB,B,739,100,325,100,0.0279485746226942,306,0.06,0.39
ECOM,S,739,0,739,0,0.0,739,0.0,0.0
PEB,B,739,39,700,0,0.00261254019292604,639,0.001,0.02
AJRD,B,737,155,310,0,0.0166295223442749,356,0.002,0.09
PNC,S,737,58,548,0,0.00216413163474405,412,0.031,0.36
VCYT,B,736,0,516,0,0.0,326,0.0,0.0
TT,T,736,216,420,100,0.0117747794059735,536,0.0065,0.26
SIOX,S,734,0,734,0,0.0,724,0.0,0.0
UBS,S,734,0,734,0,0.0,122,0.0,0.0
FBIOP,T,734,0,400,0,0.0,400,0.0,0.0
GAINM,T,734,0,534,0,0.0,434,0.0,0.0
FONR,T,734,0,0,0,0.0,534,0.0,0.0
CCS,S,733,0,366,0,0.0,367,0.0,0.0
FFC,S,733,0,733,0,0.0,733,0.0,0.0
AVDE,B,732,0,732,0,0.0,600,0.0,0.0
FCVT,B,732,0,100,0,0.0,132,0.0,0.0
UVV,S,732,0,732,0,0.0,516,0.0,0.0
IQV,B,732,98,343,0,0.0057837582625118,434,0.00452040816326531,0.0930612244897959
AWR,S,731,0,21,0,0.0,338,0.0,0.0
TEAM,S,730,100,602,0,0.00400801603206413,477,0.04,0.23
BBUS,B,729,0,729,0,0.0,329,0.0,0.0
BBJP,T,729,0,729,0,0.0,554,0.0,0.0
GOOGL,S,727,190,13,194,0.00880516499916858,246,0.671102040816327,5.5365306122449
MTRX,B,726,0,545,0,0.0,181,0.0,0.0
AMH,B,726,0,726,0,0.0,526,0.0,0.0
CMS,T,725,0,525,0,0.0,575,0.0,0.0
CYRN,T,725,0,725,0,0.0,725,0.0,0.0
MS-I,B,724,0,724,0,0.0,624,0.0,0.0
MLM,B,723,0,588,0,0.0,279,0.0,0.0
NEWR,T,721,0,521,0,0.0,721,0.0,0.0
WEC,T,721,0,621,0,0.0,621,0.0,0.0
DBP,S,721,14,0,0,0.0654205607476635,7,0.02,0.15
CUT,B,721,0,721,0,0.0,721,0.0,0.0
NOBL,S,720,411,309,0,0.0309701997652628,648,0.002,0.03
SBCF,B,720,0,620,0,0.0,720,0.0,0.0
AN,T,720,0,500,0,0.0,620,0.0,0.0
GBR,S,720,20,700,0,0.00869187309865276,520,0.001,0.03
KURA,T,720,0,320,0,0.0,220,0.0,0.0
MITT-B,B,720,0,720,0,0.0,560,0.0,0.0
OII,S,720,0,720,0,0.0,700,0.0,0.0
SRRA,B,718,0,418,0,0.0,297,0.0,0.0
AOD,S,717,0,717,0,0.0,717,0.0,0.0
DBAW,S,716,0,716,0,0.0,340,0.0,0.0
RGNX,T,714,0,400,0,0.0,514,0.0,0.0
IGE,S,713,0,713,0,0.0,552,0.0,0.0
PLXS,T,713,0,205,0,0.0,513,0.0,0.0
PBR.A,T,712,0,412,0,0.0,412,0.0,0.0
SUI,S,712,100,0,0,0.0106883283454468,100,0.001,0.09
BBL,T,711,0,711,0,0.0,500,0.0,0.0
VTR,S,711,109,2,600,0.00247288896955397,9,0.001,0.0191743119266055
MVCD,B,711,0,511,0,0.0,511,0.0,0.0
AINC,T,710,0,510,0,0.0,200,0.0,0.0
MCX,S,710,0,710,0,0.0,510,0.0,0.0
UJAN,S,710,0,710,0,0.0,710,0.0,0.0
PRTA,B,709,25,484,0,0.00512085210979107,521,0.01,0.09
IGA,S,709,390,0,319,0.146012729314863,100,0.00846153846153846,0.07
JBT,S,709,300,0,400,0.0455719276925414,209,0.001,0.273333333333333
GRVY,T,708,0,300,0,0.0,300,0.0,0.0
ADRE,B,706,0,215,0,0.0,591,0.0,0.0
PHD,S,705,0,705,0,0.0,200,0.0,0.0
SILK,B,705,25,375,0,0.00709421112372304,225,0.07,0.71
MLPI,T,705,0,705,0,0.0,300,0.0,0.0
OC,B,704,0,300,0,0.0,404,0.0,0.0
FFWM,B,704,100,392,100,0.0209205020920502,112,0.02,0.12
GSIE,T,703,0,703,0,0.0,703,0.0,0.0
ALGS,T,703,0,400,0,0.0,403,0.0,0.0
ALTM,S,703,200,503,0,0.00124424536518601,300,0.07,0.4
GKOS,B,703,0,600,0,0.0,303,0.0,0.0
KCE,B,701,0,701,0,0.0,447,0.0,0.0
UCTT,S,701,200,200,300,0.0227246903760936,201,0.001,0.06
DELL,S,701,100,201,400,0.0177777777777778,701,0.001,0.11
TGT,S,701,306,215,180,0.00971429506462746,596,0.011,0.22
SSD,B,701,300,0,378,0.0749437921558831,287,0.001,0.111933333333333
COUP,S,701,201,500,0,0.00918696037420604,300,0.0506039603960396,0.593267326732673
VCEL,S,701,100,439,162,0.00996313639533725,439,0.01,0.15
CFII,S,701,0,400,0,0.0,200,0.0,0.0
FID,T,700,0,700,0,0.0,700,0.0,0.0
SCX,T,700,0,300,0,0.0,500,0.0,0.0
IAE,T,700,0,600,0,0.0,300,0.0,0.0
SMLV,B,700,500,0,0,1.75,500,0.002,0.86
AL-A,B,700,0,700,0,0.0,700,0.0,0.0
PMVC=,B,700,0,700,0,0.0,700,0.0,0.0
CSSE,E,700,0,400,0,0.0,100,0.0,0.0
GBLI,T,700,0,0,0,0.0,400,0.0,0.0
KMDA,E,700,0,700,0,0.0,600,0.0,0.0
PLYM,T,700,0,500,0,0.0,200,0.0,0.0
UTRN,T,700,0,700,0,0.0,700,0.0,0.0
BLIN,S,700,0,700,0,0.0,700,0.0,0.0
PCPL+,T,700,0,700,0,0.0,200,0.0,0.0
CIO-A,T,700,0,400,0,0.0,300,0.0,0.0
VWOB,T,700,0,600,0,0.0,419,0.0,0.0
EDIV,T,700,0,700,0,0.0,300,0.0,0.0
MIY,S,700,0,300,0,0.0,700,0.0,0.0
MMI,B,700,0,700,0,0.0,500,0.0,0.0
GRAM,T,700,0,700,0,0.0,500,0.0,0.0
SCCC,T,700,0,400,0,0.0,400,0.0,0.0
GDL,T,700,0,600,0,0.0,600,0.0,0.0
EMXF,B,700,0,700,0,0.0,500,0.0,0.0
HKIB,T,700,0,400,0,0.0,400,0.0,0.0
SWIR,B,700,0,0,0,0.0,700,0.0,0.0
SVACU,S,700,0,700,0,0.0,700,0.0,0.0
ASB-F,S,700,0,700,0,0.0,400,0.0,0.0
CFA,T,700,0,700,0,0.0,300,0.0,0.0
CCIV=,S,700,0,700,0,0.0,400,0.0,0.0
BCV-A,T,700,0,500,0,0.0,500,0.0,0.0
PRPB=,S,700,0,400,0,0.0,400,0.0,0.0
BLNKW,S,700,0,700,0,0.0,600,0.0,0.0
GXTG,B,700,0,700,0,0.0,700,0.0,0.0
KBWP,T,700,500,200,0,2.0,700,0.002,0.18
DUKB,T,700,0,400,0,0.0,300,0.0,0.0
MVO,B,700,0,700,0,0.0,700,0.0,0.0
SITC-A,T,700,0,700,0,0.0,300,0.0,0.0
BHSEU,T,700,0,700,0,0.0,100,0.0,0.0
SOAC,S,700,0,500,0,0.0,600,0.0,0.0
ATCO-G,T,700,0,500,0,0.0,300,0.0,0.0
EVTC,B,700,0,500,0,0.0,200,0.0,0.0
BCC,S,700,0,700,0,0.0,700,0.0,0.0
STFC,B,700,0,400,0,0.0,400,0.0,0.0
CGA,E,700,0,500,0,0.0,200,0.0,0.0
BNKD,E,700,0,500,0,0.0,400,0.0,0.0
TOWN,B,700,0,600,0,0.0,700,0.0,0.0
SCHB,T,700,0,700,0,0.0,700,0.0,0.0
FDHY,B,700,0,600,0,0.0,500,0.0,0.0
ADX,S,700,0,700,0,0.0,700,0.0,0.0
GNRSU,T,700,0,700,0,0.0,700,0.0,0.0
EAOM,B,700,0,700,0,0.0,600,0.0,0.0
NOA,S,700,0,700,0,0.0,700,0.0,0.0
VERO,B,700,0,200,0,0.0,300,0.0,0.0
TSCBP,T,700,0,400,0,0.0,400,0.0,0.0
AMTBB,B,700,0,300,0,0.0,400,0.0,0.0
CDOR,T,700,0,300,0,0.0,300,0.0,0.0
ZYME,B,700,0,600,0,0.0,600,0.0,0.0
GROW,T,700,0,500,0,0.0,200,0.0,0.0
QVAL,T,700,0,700,0,0.0,500,0.0,0.0
PBC,T,700,0,200,0,0.0,200,0.0,0.0
IMH,E,700,0,700,0,0.0,200,0.0,0.0
SON,T,700,0,700,0,0.0,500,0.0,0.0
DSE,B,700,0,500,0,0.0,200,0.0,0.0
PTRS,B,700,0,600,0,0.0,600,0.0,0.0
