symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCFS,B,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,T,0,0,0,0,0.0,0,0.0,0.0
REVBW,S,0,0,0,0,0.0,0,0.0,0.0
COCP,S,0,0,0,0,0.0,0,0.0,0.0
XTWO,B,0,0,0,0,0.0,0,0.0,0.0
AIMBU,E,0,0,0,0,0.0,0,0.0,0.0
USB-Q,S,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
NVDY,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
HUDA,S,0,0,0,0,0.0,0,0.0,0.0
NUKK,E,0,0,0,0,0.0,0,0.0,0.0
SPRC,E,0,0,0,0,0.0,0,0.0,0.0
ICUCW,E,0,0,0,0,0.0,0,0.0,0.0
STVN,E,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
SMX,T,0,0,0,0,0.0,0,0.0,0.0
CEMB,T,0,0,0,0,0.0,0,0.0,0.0
NS,B,0,0,0,0,0.0,0,0.0,0.0
LBRT,E,0,0,0,0,0.0,0,0.0,0.0
MCH,S,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
BWET,S,0,0,0,0,0.0,0,0.0,0.0
WISE,T,0,0,0,0,0.0,0,0.0,0.0
GNL-B,E,0,0,0,0,0.0,0,0.0,0.0
AVAH,S,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
FBYDW,B,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
DBP,E,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
LNKB,T,0,0,0,0,0.0,0,0.0,0.0
OIH,S,0,0,0,0,0.0,0,0.0,0.0
MMLP,S,0,0,0,0,0.0,0,0.0,0.0
AQU,B,0,0,0,0,0.0,0,0.0,0.0
POWI,T,0,0,0,0,0.0,0,0.0,0.0
FIHL,B,0,0,0,0,0.0,0,0.0,0.0
FRPH,E,0,0,0,0,0.0,0,0.0,0.0
LFST,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,S,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
VAC,E,0,0,0,0,0.0,0,0.0,0.0
RCEL,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,S,0,0,0,0,0.0,0,0.0,0.0
MBNKP,S,0,0,0,0,0.0,0,0.0,0.0
NOVZ,S,0,0,0,0,0.0,0,0.0,0.0
PSF,E,0,0,0,0,0.0,0,0.0,0.0
AGD,S,0,0,0,0,0.0,0,0.0,0.0
LSAT,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,B,0,0,0,0,0.0,0,0.0,0.0
NGMS,E,0,0,0,0,0.0,0,0.0,0.0
MVPL,S,0,0,0,0,0.0,0,0.0,0.0
XTKG,S,0,0,0,0,0.0,0,0.0,0.0
CARA,B,0,0,0,0,0.0,0,0.0,0.0
CET,B,0,0,0,0,0.0,0,0.0,0.0
MYNZ,T,0,0,0,0,0.0,0,0.0,0.0
CPTN,S,0,0,0,0,0.0,0,0.0,0.0
KRRO,B,0,0,0,0,0.0,0,0.0,0.0
OAKUW,S,0,0,0,0,0.0,0,0.0,0.0
AKAN,T,0,0,0,0,0.0,0,0.0,0.0
KVAC,B,0,0,0,0,0.0,0,0.0,0.0
RMGCW,T,0,0,0,0,0.0,0,0.0,0.0
XMVM,S,0,0,0,0,0.0,0,0.0,0.0
BDRX,S,0,0,0,0,0.0,0,0.0,0.0
ONBPO,E,0,0,0,0,0.0,0,0.0,0.0
BILD,S,0,0,0,0,0.0,0,0.0,0.0
DCOMP,B,0,0,0,0,0.0,0,0.0,0.0
BARK+,B,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
TRVN,B,0,0,0,0,0.0,0,0.0,0.0
PALC,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
NNAVW,T,0,0,0,0,0.0,0,0.0,0.0
JPAN,S,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
AKO.B,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,S,0,0,0,0,0.0,0,0.0,0.0
JULQ,T,0,0,0,0,0.0,0,0.0,0.0
SOC+,E,0,0,0,0,0.0,0,0.0,0.0
VINE,T,0,0,0,0,0.0,0,0.0,0.0
HF,B,0,0,0,0,0.0,0,0.0,0.0
HSY,T,0,0,0,0,0.0,0,0.0,0.0
SANG,B,0,0,0,0,0.0,0,0.0,0.0
PRG,S,0,0,0,0,0.0,0,0.0,0.0
JYD,S,0,0,0,0,0.0,0,0.0,0.0
YALL,E,0,0,0,0,0.0,0,0.0,0.0
BST,E,0,0,0,0,0.0,0,0.0,0.0
RM,B,0,0,0,0,0.0,0,0.0,0.0
FDEC,T,0,0,0,0,0.0,0,0.0,0.0
TWO,S,0,0,0,0,0.0,0,0.0,0.0
ROMA,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
TALKW,B,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
MEIP,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,T,0,0,0,0,0.0,0,0.0,0.0
GDYN,E,0,0,0,0,0.0,0,0.0,0.0
FORH,T,0,0,0,0,0.0,0,0.0,0.0
IRTC,T,0,0,0,0,0.0,0,0.0,0.0
PXI,E,0,0,0,0,0.0,0,0.0,0.0
SPEU,B,0,0,0,0,0.0,0,0.0,0.0
IVCB,B,0,0,0,0,0.0,0,0.0,0.0
IBIB,S,0,0,0,0,0.0,0,0.0,0.0
FLCB,B,0,0,0,0,0.0,0,0.0,0.0
CULL,T,0,0,0,0,0.0,0,0.0,0.0
HR,T,0,0,0,0,0.0,0,0.0,0.0
SKYU,E,0,0,0,0,0.0,0,0.0,0.0
FBIN,B,0,0,0,0,0.0,0,0.0,0.0
UMAC,E,0,0,0,0,0.0,0,0.0,0.0
CGEN,T,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
IGC,S,0,0,0,0,0.0,0,0.0,0.0
TKLF,T,0,0,0,0,0.0,0,0.0,0.0
USPH,T,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
IDHQ,T,0,0,0,0,0.0,0,0.0,0.0
SXUS,S,0,0,0,0,0.0,0,0.0,0.0
FFOG,E,0,0,0,0,0.0,0,0.0,0.0
KELYA,E,0,0,0,0,0.0,0,0.0,0.0
HURC,T,0,0,0,0,0.0,0,0.0,0.0
LU,E,0,0,0,0,0.0,0,0.0,0.0
PGR,T,0,0,0,0,0.0,0,0.0,0.0
UVV,T,0,0,0,0,0.0,0,0.0,0.0
GTN,S,0,0,0,0,0.0,0,0.0,0.0
BOND,S,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,T,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
NS-A,T,0,0,0,0,0.0,0,0.0,0.0
JMHI,E,0,0,0,0,0.0,0,0.0,0.0
DC,E,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
IPA,B,0,0,0,0,0.0,0,0.0,0.0
QUS,E,0,0,0,0,0.0,0,0.0,0.0
WLK,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
GTH,T,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
ZVIA,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
EDD,B,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
ZTWO,B,0,0,0,0,0.0,0,0.0,0.0
CSTM,T,0,0,0,0,0.0,0,0.0,0.0
AEI,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
IBIH,E,0,0,0,0,0.0,0,0.0,0.0
FOUR,E,0,0,0,0,0.0,0,0.0,0.0
NUWE,E,0,0,0,0,0.0,0,0.0,0.0
SAM,T,0,0,0,0,0.0,0,0.0,0.0
ASST,B,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
LABP,T,0,0,0,0,0.0,0,0.0,0.0
NAPR,S,0,0,0,0,0.0,0,0.0,0.0
PSCQ,E,0,0,0,0,0.0,0,0.0,0.0
GTLS,B,0,0,0,0,0.0,0,0.0,0.0
QRTEA,S,0,0,0,0,0.0,0,0.0,0.0
SPE-C,T,0,0,0,0,0.0,0,0.0,0.0
EIS,T,0,0,0,0,0.0,0,0.0,0.0
NZF,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,S,0,0,0,0,0.0,0,0.0,0.0
AMRK,T,0,0,0,0,0.0,0,0.0,0.0
DAWN,E,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
RAYE,E,0,0,0,0,0.0,0,0.0,0.0
DWLD,B,0,0,0,0,0.0,0,0.0,0.0
PCGG,S,0,0,0,0,0.0,0,0.0,0.0
VEEV,E,0,0,0,0,0.0,0,0.0,0.0
CPS,B,0,0,0,0,0.0,0,0.0,0.0
GPJA,T,0,0,0,0,0.0,0,0.0,0.0
NETZ,S,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
SFIX,S,0,0,0,0,0.0,0,0.0,0.0
JAN,E,0,0,0,0,0.0,0,0.0,0.0
MHLA,B,0,0,0,0,0.0,0,0.0,0.0
KT,B,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
VMEO,S,0,0,0,0,0.0,0,0.0,0.0
SFM,S,0,0,0,0,0.0,0,0.0,0.0
AUVIP,S,0,0,0,0,0.0,0,0.0,0.0
GMFI,S,0,0,0,0,0.0,0,0.0,0.0
POLA,E,0,0,0,0,0.0,0,0.0,0.0
DTB,E,0,0,0,0,0.0,0,0.0,0.0
XLRE,E,0,0,0,0,0.0,0,0.0,0.0
HEGD,S,0,0,0,0,0.0,0,0.0,0.0
BTT,B,0,0,0,0,0.0,0,0.0,0.0
VCR,B,0,0,0,0,0.0,0,0.0,0.0
GJAN,B,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
CVSE,S,0,0,0,0,0.0,0,0.0,0.0
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
AENT,E,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
QQXT,S,0,0,0,0,0.0,0,0.0,0.0
IBTX,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,S,0,0,0,0,0.0,0,0.0,0.0
ESP,E,0,0,0,0,0.0,0,0.0,0.0
RZC,E,0,0,0,0,0.0,0,0.0,0.0
CCM,B,0,0,0,0,0.0,0,0.0,0.0
PULS,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,S,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
MTEX,T,0,0,0,0,0.0,0,0.0,0.0
RRX,B,0,0,0,0,0.0,0,0.0,0.0
SUGP,B,0,0,0,0,0.0,0,0.0,0.0
ZKIN,S,0,0,0,0,0.0,0,0.0,0.0
THRD,T,0,0,0,0,0.0,0,0.0,0.0
STPZ,E,0,0,0,0,0.0,0,0.0,0.0
NBY,E,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,S,0,0,0,0,0.0,0,0.0,0.0
LILAK,B,0,0,0,0,0.0,0,0.0,0.0
NCPLW,E,0,0,0,0,0.0,0,0.0,0.0
EQC,S,0,0,0,0,0.0,0,0.0,0.0
WEL=,S,0,0,0,0,0.0,0,0.0,0.0
VC,T,0,0,0,0,0.0,0,0.0,0.0
LEO,S,0,0,0,0,0.0,0,0.0,0.0
UPV,B,0,0,0,0,0.0,0,0.0,0.0
VFLO,S,0,0,0,0,0.0,0,0.0,0.0
KFRC,T,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
GNLX,E,0,0,0,0,0.0,0,0.0,0.0
OBND,B,0,0,0,0,0.0,0,0.0,0.0
FITBI,T,0,0,0,0,0.0,0,0.0,0.0
QUS,S,0,0,0,0,0.0,0,0.0,0.0
CECO,E,0,0,0,0,0.0,0,0.0,0.0
CLRCU,B,0,0,0,0,0.0,0,0.0,0.0
VOOV,T,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
JMHI,S,0,0,0,0,0.0,0,0.0,0.0
AQNB,T,0,0,0,0,0.0,0,0.0,0.0
DC,S,0,0,0,0,0.0,0,0.0,0.0
FEIM,T,0,0,0,0,0.0,0,0.0,0.0
BAERW,T,0,0,0,0,0.0,0,0.0,0.0
FLFVU,B,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
UPXI,T,0,0,0,0,0.0,0,0.0,0.0
CCOR,B,0,0,0,0,0.0,0,0.0,0.0
CGSM,B,0,0,0,0,0.0,0,0.0,0.0
FFOG,S,0,0,0,0,0.0,0,0.0,0.0
SXUS,E,0,0,0,0,0.0,0,0.0,0.0
GTN,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,B,0,0,0,0,0.0,0,0.0,0.0
SLX,T,0,0,0,0,0.0,0,0.0,0.0
SKGRW,B,0,0,0,0,0.0,0,0.0,0.0
IGC,E,0,0,0,0,0.0,0,0.0,0.0
CPF,B,0,0,0,0,0.0,0,0.0,0.0
NVDX,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,S,0,0,0,0,0.0,0,0.0,0.0
PEPL,T,0,0,0,0,0.0,0,0.0,0.0
SKYU,S,0,0,0,0,0.0,0,0.0,0.0
SCHI,E,0,0,0,0,0.0,0,0.0,0.0
WDI,E,0,0,0,0,0.0,0,0.0,0.0
CARZ,B,0,0,0,0,0.0,0,0.0,0.0
IBIB,E,0,0,0,0,0.0,0,0.0,0.0
FBRT-E,E,0,0,0,0,0.0,0,0.0,0.0
GDYN,S,0,0,0,0,0.0,0,0.0,0.0
PXI,S,0,0,0,0,0.0,0,0.0,0.0
MTBA,B,0,0,0,0,0.0,0,0.0,0.0
CULP,E,0,0,0,0,0.0,0,0.0,0.0
DRTSW,B,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
CHRS,T,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
RSEE,T,0,0,0,0,0.0,0,0.0,0.0
JYD,E,0,0,0,0,0.0,0,0.0,0.0
PRG,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,B,0,0,0,0,0.0,0,0.0,0.0
YALL,S,0,0,0,0,0.0,0,0.0,0.0
RCL,E,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
RFL,T,0,0,0,0,0.0,0,0.0,0.0
EGUS,B,0,0,0,0,0.0,0,0.0,0.0
JPAN,E,0,0,0,0,0.0,0,0.0,0.0
IJT,T,0,0,0,0,0.0,0,0.0,0.0
IAPR,T,0,0,0,0,0.0,0,0.0,0.0
SVREW,E,0,0,0,0,0.0,0,0.0,0.0
XIN,B,0,0,0,0,0.0,0,0.0,0.0
AKO.B,S,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
FCG,B,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
REGCP,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
LEO,E,0,0,0,0,0.0,0,0.0,0.0
SASR,B,0,0,0,0,0.0,0,0.0,0.0
SIXJ,B,0,0,0,0,0.0,0,0.0,0.0
VFLO,E,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
MACAU,B,0,0,0,0,0.0,0,0.0,0.0
GNLX,S,0,0,0,0,0.0,0,0.0,0.0
NCPLW,S,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
WEL=,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,E,0,0,0,0,0.0,0,0.0,0.0
NBY,S,0,0,0,0,0.0,0,0.0,0.0
UTES,S,0,0,0,0,0.0,0,0.0,0.0
ILPT,T,0,0,0,0,0.0,0,0.0,0.0
PULS,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,E,0,0,0,0,0.0,0,0.0,0.0
ESP,S,0,0,0,0,0.0,0,0.0,0.0
IAI,B,0,0,0,0,0.0,0,0.0,0.0
IBTX,S,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
RZC,S,0,0,0,0,0.0,0,0.0,0.0
AENT,S,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
CVSE,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,E,0,0,0,0,0.0,0,0.0,0.0
FQAL,B,0,0,0,0,0.0,0,0.0,0.0
OUST,T,0,0,0,0,0.0,0,0.0,0.0
SRCE,S,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
AIRJ,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
CARY,T,0,0,0,0,0.0,0,0.0,0.0
GMFI,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
POLA,S,0,0,0,0,0.0,0,0.0,0.0
FMSTW,T,0,0,0,0,0.0,0,0.0,0.0
VMEO,E,0,0,0,0,0.0,0,0.0,0.0
DTB,S,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
DFNL,T,0,0,0,0,0.0,0,0.0,0.0
ECCF,B,0,0,0,0,0.0,0,0.0,0.0
IRIX,B,0,0,0,0,0.0,0,0.0,0.0
IPO,E,0,0,0,0,0.0,0,0.0,0.0
PHGE,B,0,0,0,0,0.0,0,0.0,0.0
SFIX,E,0,0,0,0,0.0,0,0.0,0.0
FNCB,T,0,0,0,0,0.0,0,0.0,0.0
FLRN,E,0,0,0,0,0.0,0,0.0,0.0
FIF,E,0,0,0,0,0.0,0,0.0,0.0
NETZ,E,0,0,0,0,0.0,0,0.0,0.0
PAWZ,T,0,0,0,0,0.0,0,0.0,0.0
PCGG,E,0,0,0,0,0.0,0,0.0,0.0
VEEV,S,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
FEEM,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,S,0,0,0,0,0.0,0,0.0,0.0
DAWN,S,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
BIO,B,0,0,0,0,0.0,0,0.0,0.0
QRTEA,E,0,0,0,0,0.0,0,0.0,0.0
NZF,S,0,0,0,0,0.0,0,0.0,0.0
WDAY,E,0,0,0,0,0.0,0,0.0,0.0
NUWE,S,0,0,0,0,0.0,0,0.0,0.0
FOUR,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
NAPR,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,S,0,0,0,0,0.0,0,0.0,0.0
EVUS,T,0,0,0,0,0.0,0,0.0,0.0
AEI,S,0,0,0,0,0.0,0,0.0,0.0
HDLB,S,0,0,0,0,0.0,0,0.0,0.0
IBIH,S,0,0,0,0,0.0,0,0.0,0.0
RIV-A,T,0,0,0,0,0.0,0,0.0,0.0
CQP,E,0,0,0,0,0.0,0,0.0,0.0
MEAR,S,0,0,0,0,0.0,0,0.0,0.0
PCVX,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
ICF,T,0,0,0,0,0.0,0,0.0,0.0
CZA,S,0,0,0,0,0.0,0,0.0,0.0
ICUCW,S,0,0,0,0,0.0,0,0.0,0.0
CMF,E,0,0,0,0,0.0,0,0.0,0.0
EICB,B,0,0,0,0,0.0,0,0.0,0.0
TDY,S,0,0,0,0,0.0,0,0.0,0.0
HUDA,E,0,0,0,0,0.0,0,0.0,0.0
NUKK,S,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,T,0,0,0,0,0.0,0,0.0,0.0
PAAA,T,0,0,0,0,0.0,0,0.0,0.0
COCP,E,0,0,0,0,0.0,0,0.0,0.0
SHBI,B,0,0,0,0,0.0,0,0.0,0.0
REVBW,E,0,0,0,0,0.0,0,0.0,0.0
VMBS,T,0,0,0,0,0.0,0,0.0,0.0
AIMBU,S,0,0,0,0,0.0,0,0.0,0.0
USB-Q,E,0,0,0,0,0.0,0,0.0,0.0
IFIN,B,0,0,0,0,0.0,0,0.0,0.0
EUDA,T,0,0,0,0,0.0,0,0.0,0.0
BUG,B,0,0,0,0,0.0,0,0.0,0.0
ABIO,E,0,0,0,0,0.0,0,0.0,0.0
DWACW,T,0,0,0,0,0.0,0,0.0,0.0
ECOR,T,0,0,0,0,0.0,0,0.0,0.0
NAC,E,0,0,0,0,0.0,0,0.0,0.0
TECS,E,0,0,0,0,0.0,0,0.0,0.0
LDUR,E,0,0,0,0,0.0,0,0.0,0.0
PMN,E,0,0,0,0,0.0,0,0.0,0.0
ASCB,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,T,0,0,0,0,0.0,0,0.0,0.0
DNL,T,0,0,0,0,0.0,0,0.0,0.0
IUSV,E,0,0,0,0,0.0,0,0.0,0.0
CXSE,T,0,0,0,0,0.0,0,0.0,0.0
GAA,B,0,0,0,0,0.0,0,0.0,0.0
GRFX,T,0,0,0,0,0.0,0,0.0,0.0
ACTG,E,0,0,0,0,0.0,0,0.0,0.0
ITRM,B,0,0,0,0,0.0,0,0.0,0.0
HONE,E,0,0,0,0,0.0,0,0.0,0.0
ADD,E,0,0,0,0,0.0,0,0.0,0.0
IQI,B,0,0,0,0,0.0,0,0.0,0.0
CRSR,T,0,0,0,0,0.0,0,0.0,0.0
HKND,S,0,0,0,0,0.0,0,0.0,0.0
FG,T,0,0,0,0,0.0,0,0.0,0.0
BFLY,S,0,0,0,0,0.0,0,0.0,0.0
PT,E,0,0,0,0,0.0,0,0.0,0.0
SBFG,E,0,0,0,0,0.0,0,0.0,0.0
AMR,T,0,0,0,0,0.0,0,0.0,0.0
IPGP,B,0,0,0,0,0.0,0,0.0,0.0
EVG,T,0,0,0,0,0.0,0,0.0,0.0
ENTA,T,0,0,0,0,0.0,0,0.0,0.0
LILM,E,0,0,0,0,0.0,0,0.0,0.0
SAMG,E,0,0,0,0,0.0,0,0.0,0.0
STT,B,0,0,0,0,0.0,0,0.0,0.0
TTE,E,0,0,0,0,0.0,0,0.0,0.0
BSBK,E,0,0,0,0,0.0,0,0.0,0.0
MBRX,T,0,0,0,0,0.0,0,0.0,0.0
IFGL,B,0,0,0,0,0.0,0,0.0,0.0
BEEP,T,0,0,0,0,0.0,0,0.0,0.0
IVCP,T,0,0,0,0,0.0,0,0.0,0.0
MKOR,S,0,0,0,0,0.0,0,0.0,0.0
MCAA,B,0,0,0,0,0.0,0,0.0,0.0
WISA,T,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
VSTE,S,0,0,0,0,0.0,0,0.0,0.0
AGNCM,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,T,0,0,0,0,0.0,0,0.0,0.0
WRND,T,0,0,0,0,0.0,0,0.0,0.0
DRMAW,S,0,0,0,0,0.0,0,0.0,0.0
KYCHR,B,0,0,0,0,0.0,0,0.0,0.0
PPC,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
EIDO,T,0,0,0,0,0.0,0,0.0,0.0
TRAK,S,0,0,0,0,0.0,0,0.0,0.0
DYTA,T,0,0,0,0,0.0,0,0.0,0.0
CUE,T,0,0,0,0,0.0,0,0.0,0.0
NURO,B,0,0,0,0,0.0,0,0.0,0.0
BILD,E,0,0,0,0,0.0,0,0.0,0.0
BWAY,S,0,0,0,0,0.0,0,0.0,0.0
XMVM,E,0,0,0,0,0.0,0,0.0,0.0
BDRX,E,0,0,0,0,0.0,0,0.0,0.0
ONBPO,S,0,0,0,0,0.0,0,0.0,0.0
VNT,T,0,0,0,0,0.0,0,0.0,0.0
BBAR,E,0,0,0,0,0.0,0,0.0,0.0
OAKUW,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
MNRO,T,0,0,0,0,0.0,0,0.0,0.0
QLVE,B,0,0,0,0,0.0,0,0.0,0.0
CPTN,E,0,0,0,0,0.0,0,0.0,0.0
FYC,B,0,0,0,0,0.0,0,0.0,0.0
PVL,T,0,0,0,0,0.0,0,0.0,0.0
MVPL,E,0,0,0,0,0.0,0,0.0,0.0
XTKG,E,0,0,0,0,0.0,0,0.0,0.0
ATMC,B,0,0,0,0,0.0,0,0.0,0.0
GROW,B,0,0,0,0,0.0,0,0.0,0.0
AGD,E,0,0,0,0,0.0,0,0.0,0.0
NOVZ,E,0,0,0,0,0.0,0,0.0,0.0
PSF,S,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
BELFA,B,0,0,0,0,0.0,0,0.0,0.0
VAC,S,0,0,0,0,0.0,0,0.0,0.0
ACVA,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,E,0,0,0,0,0.0,0,0.0,0.0
MBNKP,E,0,0,0,0,0.0,0,0.0,0.0
FTAIP,E,0,0,0,0,0.0,0,0.0,0.0
LBAY,E,0,0,0,0,0.0,0,0.0,0.0
MMLP,E,0,0,0,0,0.0,0,0.0,0.0
FRPH,S,0,0,0,0,0.0,0,0.0,0.0
IGV,E,0,0,0,0,0.0,0,0.0,0.0
LFST,S,0,0,0,0,0.0,0,0.0,0.0
CPA,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,S,0,0,0,0,0.0,0,0.0,0.0
ACR,B,0,0,0,0,0.0,0,0.0,0.0
DCI,T,0,0,0,0,0.0,0,0.0,0.0
