symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KKRS,B,1775,100,628,0,0.120918984280532,488,0.01,0.12
ECCV,T,1775,100,925,0,1.0,1050,0.01,0.17
CVGW,B,1775,0,970,0,0.0,874,0.0,0.0
JELD,S,1775,100,1183,0,0.0384467512495194,1001,0.01,0.03
T-C,T,1775,0,1175,0,0.0,950,0.0,0.0
MTZ,T,1774,0,710,0,0.0,513,0.0,0.0
MVIS,E,1773,0,1773,0,0.0,1773,0.0,0.0
CMI,T,1772,0,972,0,0.0,672,0.0,0.0
CLMT,B,1771,293,300,0,0.17210935305683,600,0.04,0.160362694300518
PRCT,S,1771,200,400,0,0.0521855968249119,451,0.1,1.13
GNRC,S,1770,145,147,0,0.0114179059617256,497,0.07,0.44
MMC,S,1768,200,17,46,0.0165057357431708,515,0.001,0.01
IEMG,E,1768,0,1768,0,0.0,1768,0.0,0.0
LANDM,B,1768,50,800,0,1.0,1029,0.01,0.2
BME,S,1768,164,337,0,0.665374677002584,1050,0.03,0.184375
PCG-A,S,1768,134,0,0,1.5,808,0.29,1.32
SUI,S,1768,200,0,0,0.167785234899329,369,0.001,0.06
PWV,B,1767,0,1567,0,0.0,1047,0.0,0.0
SCCC,S,1766,100,603,0,1.0,464,0.01,0.2
VSTE,T,1766,0,1600,0,0.0,866,0.0,0.0
IGLD,B,1765,100,405,0,0.625,453,0.02,0.08
PBTP,S,1765,181,1500,84,1.01256732495512,1597,0.002,0.02
GOODO,S,1765,53,400,0,1.0,557,0.01,0.45
LXEO,B,1765,0,1065,0,0.0,933,0.0,0.0
WT,S,1765,0,1759,0,0.0,1760,0.0,0.0
KEY-K,S,1764,104,417,0,1.09090909090909,421,0.03,0.29
EBON,E,1764,0,500,0,0.0,482,0.0,0.0
OM,S,1763,0,1463,0,0.0,1666,0.0,0.0
RLJ-A,S,1763,0,529,0,0.0,817,0.0,0.0
AMSWA,S,1763,0,1117,0,0.0,922,0.0,0.0
PYCR,B,1762,0,1751,0,0.0,657,0.0,0.0
STER,B,1762,0,1062,0,0.0,800,0.0,0.0
QID,E,1762,0,1762,0,0.0,1762,0.0,0.0
HEGD,S,1762,332,906,201,0.485763064715849,1534,0.004,0.17159509202454
IBHI,B,1761,300,505,0,0.75,634,0.01,0.13
ESEA,T,1761,0,523,0,0.0,650,0.0,0.0
TRN,S,1760,0,749,0,0.0,980,0.0,0.0
BWNB,B,1759,200,500,0,1.97087378640777,600,0.02,0.19
LPRO,B,1758,0,1658,0,0.0,512,0.0,0.0
LE,B,1758,100,709,0,0.200400801603206,400,0.01,0.2
GAB-H,S,1758,133,392,0,1.32154340836013,633,0.02,0.31
FRBA,B,1757,7,1150,0,0.00605012964563526,1457,0.01,0.04
XBIT,S,1757,1,0,0,0.000909090909090909,525,0.01,0.07
UTEN,B,1757,0,1230,0,0.0,1426,0.0,0.0
OPHC,B,1757,0,500,0,0.0,622,0.0,0.0
CRAK,B,1756,0,1009,0,0.0,779,0.0,0.0
EPC,T,1756,0,1640,0,0.0,700,0.0,0.0
SQM,S,1756,0,431,0,0.0,464,0.0,0.0
CRCT,S,1756,0,1756,0,0.0,1409,0.0,0.0
JPMO,S,1756,155,485,100,0.854838709677419,802,0.002,0.14
HOMB,T,1755,0,1755,0,0.0,1153,0.0,0.0
FCOR,S,1755,0,1265,0,0.0,589,0.0,0.0
WAB,B,1755,0,597,0,0.0,540,0.0,0.0
RMPL-,S,1755,0,611,0,0.0,517,0.0,0.0
NXP,E,1754,1000,0,254,0.555555555555556,200,0.0,0.03
GTBP,E,1753,0,1300,0,0.0,717,0.0,0.0
WSBC,B,1753,300,631,0,0.121525559701478,373,0.03,0.17
ARCT,B,1752,50,993,0,0.0153988296889436,943,0.02,0.09
VCSA,S,1752,100,300,0,0.115074798619102,776,0.01,0.13
RGS,S,1752,0,500,0,0.0,510,0.0,0.0
FENC,B,1751,100,400,0,0.09765625,900,0.01,0.04
XDSQ,B,1751,349,431,0,1.0,1172,0.01,0.03
PCG-B,S,1750,0,500,0,0.0,500,0.0,0.0
BEAT,B,1750,0,1550,0,0.0,1550,0.0,0.0
LCTU,S,1750,0,1750,0,0.0,1519,0.0,0.0
CVLY,S,1750,0,1150,0,0.0,550,0.0,0.0
WCLD,S,1748,130,115,0,0.00863651081656279,785,0.02,0.08
OTIS,S,1748,100,1155,0,0.0200883889112093,677,0.001,0.02
KEX,B,1747,80,560,0,0.0358089182741139,551,0.03,0.12
HCI,B,1747,294,200,0,0.368675614079514,230,0.374121457489879,1.37944433198381
SF-D,T,1747,200,664,0,1.0,1007,0.03,0.33
KMX,S,1746,0,392,0,0.0,985,0.0,0.0
MGRB,S,1745,102,281,0,1.02597402597403,209,0.12,0.63
PEB,B,1744,0,1744,0,0.0,1744,0.0,0.0
EPRF,B,1743,0,1327,0,0.0,961,0.0,0.0
CHI,S,1743,100,1343,0,0.125,1243,0.01,0.05
AEON,S,1742,100,400,0,0.333333333333333,442,0.01,0.22
CHCI,B,1742,0,800,0,0.0,921,0.0,0.0
LDWY,S,1742,0,333,0,0.0,500,0.0,0.0
ZIVB,B,1742,1464,0,0,4.46977295616474,466,0.006,0.418786289654435
LQDT,B,1741,0,1031,0,0.0,866,0.0,0.0
SGDJ,B,1741,0,300,0,0.0,875,0.0,0.0
EICB,B,1741,0,1017,0,0.0,1171,0.0,0.0
PBBK,S,1741,200,341,0,1.0,300,0.02,0.19
CHAT,T,1740,0,800,0,0.0,940,0.0,0.0
MTBA,S,1740,0,1398,0,0.0,818,0.0,0.0
FTAIO,T,1740,0,700,0,0.0,945,0.0,0.0
DHCNI,S,1739,126,0,0,1.28260869565217,250,0.04,0.46
PPC,S,1738,0,397,0,0.0,897,0.0,0.0
DY,T,1736,0,572,0,0.0,772,0.0,0.0
QCLN,B,1735,150,661,0,0.170550250653936,1126,0.024,0.29
EDC,S,1734,0,0,0,0.0,1442,0.0,0.0
VNQI,S,1734,600,318,0,0.127307447485678,438,0.01,0.04
NBDS,B,1734,0,286,0,0.0,940,0.0,0.0
GWX,B,1733,406,100,0,0.551958841691119,1107,0.026,0.14
KNSA,B,1733,28,663,0,0.0302375809935205,1032,0.01,0.05
QFIN,S,1731,200,1425,0,0.0892458723784025,1371,0.001,0.02
EVC,S,1730,0,1730,0,0.0,1730,0.0,0.0
SPRO,S,1730,0,300,0,0.0,1630,0.0,0.0
KTB,B,1730,0,1110,0,0.0,400,0.0,0.0
APAM,S,1730,52,510,0,0.0523138832997988,304,0.02,0.05
OPT,S,1729,100,700,0,0.123762376237624,529,0.01,0.1
PEO,S,1729,0,512,0,0.0,852,0.0,0.0
CURV,S,1729,0,929,0,0.0,700,0.0,0.0
PLYM,T,1728,0,1128,0,0.0,408,0.0,0.0
OLP,T,1728,0,1189,0,0.0,989,0.0,0.0
TTSH,T,1728,100,800,0,0.0998003992015968,500,0.01,0.05
NAPA,S,1727,0,1727,0,0.0,1727,0.0,0.0
ADSK,B,1727,1,701,0,0.000251004016064257,656,0.05,0.23
CLFD,T,1727,100,800,100,0.0216356555603635,600,0.01,0.08
PLAY,T,1726,200,1075,100,0.0385687876697776,1116,0.002,0.07
CLM,E,1726,150,0,1576,0.0225937641211026,1726,0.0,0.01
ATGE,T,1725,300,425,0,0.0181039164805986,251,0.01,0.38
FDTX,S,1725,0,500,0,0.0,625,0.0,0.0
CVU,S,1725,150,600,0,1.88495575221239,750,0.02,0.17
UMH-D,S,1724,100,593,0,0.5,671,0.01,0.05
BAC-B,T,1724,0,1724,0,0.0,1040,0.0,0.0
BAC-S,S,1723,13,1007,0,0.00755303900539793,705,0.02,0.15
IBEX,T,1723,0,1091,0,0.0,567,0.0,0.0
LRGF,S,1723,0,728,0,0.0,796,0.0,0.0
NXRT,B,1723,0,683,0,0.0,400,0.0,0.0
KBA,B,1722,20,1701,0,0.00334448160535117,1721,0.001,0.01
HNI,T,1722,415,500,0,0.289318324124597,480,0.04,0.133174603174603
CWS,B,1720,640,300,0,2.19150641025641,434,0.14960396039604,0.489306930693069
API,T,1720,100,1315,305,0.0386548125241593,1320,0.001,0.01
EWM,T,1720,0,1420,0,0.0,1720,0.0,0.0
VTR,B,1719,0,1714,0,0.0,1178,0.0,0.0
HEGD,T,1719,344,100,1275,0.599241748438894,528,0.003,0.125
CYBR,S,1718,25,405,0,0.00188352294130943,389,0.08,0.2
TNGX,S,1718,0,1200,0,0.0,1002,0.0,0.0
BLKB,B,1717,200,624,0,0.0753669403972758,425,0.02,0.29
DEI,S,1717,0,1707,0,0.0,1132,0.0,0.0
FCN,T,1717,0,279,0,0.0,655,0.0,0.0
SOYB,S,1717,200,280,0,0.772200772200772,797,0.001,0.07
MDV,S,1716,0,700,0,0.0,546,0.0,0.0
CMTL,S,1715,0,813,0,0.0,811,0.0,0.0
SDOW,E,1715,0,1715,0,0.0,1715,0.0,0.0
SNCE,S,1715,0,574,0,0.0,1058,0.0,0.0
CHAT,S,1714,0,200,0,0.0,800,0.0,0.0
CODI-C,B,1714,0,200,0,0.0,660,0.0,0.0
POST,T,1714,0,393,0,0.0,1419,0.0,0.0
RIG,E,1712,100,1612,0,0.00033630741187905,1712,0.0,0.01
XHS,S,1712,0,0,0,0.0,733,0.0,0.0
DUSA,B,1712,0,0,0,0.0,312,0.0,0.0
IYY,B,1711,2,1090,0,1.00990099009901,765,0.002,0.08
IDR,S,1710,21,500,0,0.954545454545455,810,0.01,0.05
TXRH,T,1710,0,700,0,0.0,410,0.0,0.0
LHX,S,1710,90,300,0,0.0476694915254237,210,0.0255555555555556,0.167777777777778
ONEY,B,1710,500,259,0,3.22957457840547,678,0.11,0.33
HAIL,S,1709,0,627,0,0.0,677,0.0,0.0
FLLA,S,1709,0,1018,0,0.0,1091,0.0,0.0
CHMI-A,S,1709,100,125,0,0.666666666666667,688,0.02,0.2
KMDA,S,1708,100,340,0,0.434782608695652,978,0.01,0.04
NSPR,B,1708,104,1500,0,1.09756097560976,1608,0.02,0.09
DQ,S,1708,0,1325,0,0.0,692,0.0,0.0
RGNX,S,1708,0,414,0,0.0,775,0.0,0.0
CLOA,B,1707,0,1701,0,0.0,1407,0.0,0.0
BETE,B,1706,126,0,1460,3.0,1646,0.003,0.47
APH,T,1706,0,1361,0,0.0,1261,0.0,0.0
OXLCO,T,1706,0,1216,0,0.0,690,0.0,0.0
FFNW,S,1706,9,400,0,0.272727272727273,800,0.01,0.09
SPSB,T,1705,0,1705,0,0.0,1600,0.0,0.0
CTKB,B,1704,0,1704,0,0.0,1000,0.0,0.0
OWLT,S,1704,102,400,0,0.256329113924051,602,0.02,0.22
VMOT,S,1704,0,404,0,0.0,500,0.0,0.0
BAC-M,S,1703,46,800,0,0.0944558521560575,635,0.01,0.03
AUGX,B,1703,100,900,0,0.0133262260127932,1203,0.02,0.07
ATO,B,1703,0,361,0,0.0,716,0.0,0.0
HDLB,B,1702,0,1000,0,0.0,1201,0.0,0.0
MINDP,B,1702,0,300,0,0.0,1402,0.0,0.0
OBK,S,1702,0,0,0,0.0,200,0.0,0.0
EELV,B,1702,0,1602,0,0.0,1236,0.0,0.0
TACT,B,1702,89,300,0,0.28343949044586,704,0.01,0.07
NSC,T,1701,0,0,0,0.0,900,0.0,0.0
THFF,T,1701,100,701,0,0.136239782016349,300,0.02,0.3
INAB,S,1701,0,1400,0,0.0,501,0.0,0.0
HONE,T,1701,0,1601,0,0.0,701,0.0,0.0
LOCL,T,1700,0,1700,0,0.0,1700,0.0,0.0
OBLG,B,1700,0,0,0,0.0,1100,0.0,0.0
DISV,T,1700,0,1700,0,0.0,1700,0.0,0.0
EFXT,T,1700,0,1700,0,0.0,1700,0.0,0.0
UZD,T,1700,0,1000,0,0.0,1100,0.0,0.0
GS,E,1700,154,0,0,0.00739637865616445,100,0.023961038961039,0.229545454545455
DSP,T,1700,0,1700,0,0.0,1500,0.0,0.0
SHPW,S,1700,100,500,0,1.0,300,0.02,0.14
TLYS,T,1700,0,1700,0,0.0,800,0.0,0.0
SWIN,T,1700,0,900,0,0.0,900,0.0,0.0
LMND+,E,1700,0,0,0,0.0,900,0.0,0.0
WPRT,S,1700,0,0,0,0.0,900,0.0,0.0
DYLD,T,1700,0,1500,0,0.0,1500,0.0,0.0
MYPS,T,1700,0,1700,0,0.0,1700,0.0,0.0
ICMB,T,1700,0,1300,0,0.0,1100,0.0,0.0
GOLF,T,1700,0,700,0,0.0,1000,0.0,0.0
ZNTL,T,1700,0,1100,0,0.0,800,0.0,0.0
RNAZ,S,1700,0,0,0,0.0,700,0.0,0.0
MED,E,1700,30,600,170,0.00348796651552145,300,0.01,0.1
GLADZ,T,1700,0,1700,0,0.0,1000,0.0,0.0
QRHC,T,1700,2,1100,298,0.0062111801242236,1600,0.01,0.04
DATS,E,1700,0,1200,0,0.0,300,0.0,0.0
CNTG,T,1700,0,1700,0,0.0,1100,0.0,0.0
TCOA,B,1700,0,1700,0,0.0,1700,0.0,0.0
SCHQ,T,1700,0,1700,0,0.0,1400,0.0,0.0
COYA,E,1700,100,0,0,0.970873786407767,700,0.01,0.15
SEF,T,1700,0,1000,0,0.0,800,0.0,0.0
SVIX,E,1700,0,700,0,0.0,900,0.0,0.0
MRNA,E,1700,0,0,0,0.0,800,0.0,0.0
BTA,B,1700,0,700,0,0.0,900,0.0,0.0
DJIA,T,1700,0,900,0,0.0,1000,0.0,0.0
ACU,S,1700,51,344,0,0.193928006329114,466,0.17,1.34
MAIA,S,1700,0,300,0,0.0,1100,0.0,0.0
KLG,E,1700,0,0,0,0.0,1500,0.0,0.0
CXH,S,1700,0,1200,0,0.0,1100,0.0,0.0
HYRM,B,1700,0,1500,0,0.0,1300,0.0,0.0
COOK,T,1700,0,1700,0,0.0,1500,0.0,0.0
SMWB,S,1700,200,400,0,0.111362634428806,800,0.03,0.1
NEGG,T,1700,0,1600,0,0.0,300,0.0,0.0
AITR,T,1700,0,1700,0,0.0,1700,0.0,0.0
DAIO,B,1700,100,200,0,0.429184549356223,600,0.01,0.12
VANI,B,1700,0,1700,0,0.0,1700,0.0,0.0
SLNA,B,1700,200,0,0,0.0183284457478006,100,0.001,0.011
PFEB,T,1700,0,1700,0,0.0,1700,0.0,0.0
FCNCP,T,1700,0,1700,0,0.0,900,0.0,0.0
SLAM,T,1700,0,1700,0,0.0,1700,0.0,0.0
HACK,T,1700,0,1000,0,0.0,1600,0.0,0.0
FKWL,T,1700,0,1200,0,0.0,900,0.0,0.0
NREF-A,S,1700,178,600,0,1.0,900,0.02,0.19
PBDC,T,1700,0,1100,0,0.0,800,0.0,0.0
CPBI,T,1700,0,1700,0,0.0,600,0.0,0.0
KINS,T,1700,0,1700,0,0.0,1700,0.0,0.0
WHF,T,1700,0,1700,0,0.0,1700,0.0,0.0
SITC,B,1700,0,1700,0,0.0,1700,0.0,0.0
CUE,E,1700,0,1200,0,0.0,1100,0.0,0.0
PNI,T,1700,0,1700,0,0.0,1700,0.0,0.0
QURE,E,1700,0,1700,0,0.0,1700,0.0,0.0
GLAC,B,1700,0,1700,0,0.0,1700,0.0,0.0
RAMP,E,1700,0,1500,0,0.0,700,0.0,0.0
FBNC,T,1700,100,400,0,0.105932203389831,300,0.02,0.09
NCNC,S,1700,0,0,0,0.0,1700,0.0,0.0
RPID,S,1700,0,0,0,0.0,300,0.0,0.0
ITP,S,1700,0,0,0,0.0,500,0.0,0.0
CARV,T,1700,0,1500,0,0.0,1100,0.0,0.0
AOR,T,1700,303,1300,97,0.12192935300328,1280,0.002,0.02
EFC-E,T,1700,0,1700,0,0.0,1700,0.0,0.0
SOLO,E,1700,0,0,0,0.0,300,0.0,0.0
CYAN,E,1700,100,0,0,0.5,1000,0.0,0.009
SYPR,B,1700,0,1700,0,0.0,1700,0.0,0.0
WHLRD,T,1700,0,1700,0,0.0,1700,0.0,0.0
CAAS,E,1700,0,0,0,0.0,600,0.0,0.0
DOLE,T,1700,0,1000,0,0.0,600,0.0,0.0
BNDC,S,1700,0,1700,0,0.0,1600,0.0,0.0
AUB-A,S,1699,377,0,0,1.42857142857143,494,0.07,0.29
HUSA,E,1699,1399,0,0,0.991495393338058,100,0.0,0.02
AGNCN,B,1698,59,962,0,0.285024154589372,796,0.0,0.01
NMRA,B,1698,0,1110,0,0.0,722,0.0,0.0
FFNW,T,1698,0,1198,0,0.0,698,0.0,0.0
NGVC,S,1698,204,400,0,0.241414854402653,331,0.04,0.17
DTC,S,1698,0,1424,0,0.0,1574,0.0,0.0
DBRG-I,S,1697,0,400,0,0.0,899,0.0,0.0
DOUG,S,1697,0,1497,0,0.0,1368,0.0,0.0
SGU,S,1696,22,362,0,0.54320987654321,564,0.03,0.31
HWM,S,1696,0,1170,0,0.0,932,0.0,0.0
EMQQ,S,1696,100,347,0,0.123609394313968,524,0.01,0.07
GPRE,S,1696,246,9,0,0.0249168197906639,426,0.0877582417582418,0.25
CAF,S,1695,0,900,0,0.0,995,0.0,0.0
WKC,B,1695,0,1177,0,0.0,1232,0.0,0.0
SCHJ,S,1695,0,927,0,0.0,663,0.0,0.0
PCAR,S,1695,50,410,0,0.0138236107271219,654,0.01,0.03
FXD,S,1695,259,222,0,2.44202898550725,686,0.023,0.13
IDT,T,1694,0,936,0,0.0,987,0.0,0.0
TSLS,E,1694,0,1694,0,0.0,1694,0.0,0.0
HROWL,S,1694,0,0,0,0.0,550,0.0,0.0
ONLN,T,1693,0,1693,0,0.0,1490,0.0,0.0
CDR-C,S,1693,0,570,0,0.0,200,0.0,0.0
RYZB,T,1692,0,1692,0,0.0,1675,0.0,0.0
CMP,S,1692,0,746,0,0.0,801,0.0,0.0
EURN,E,1691,0,1691,0,0.0,1388,0.0,0.0
ARGT,B,1691,300,523,0,1.22675736961451,433,0.12,0.31
DMAY,B,1690,1096,0,0,0.380687738798194,594,0.0145802919708029,0.06
INTR,B,1690,0,1690,0,0.0,690,0.0,0.0
HEES,S,1689,400,0,0,0.641263390602694,370,0.075,0.33
CALC,S,1689,0,0,0,0.0,536,0.0,0.0
AHL-E,B,1688,23,500,0,1.0,461,0.01,0.07
CZWI,T,1688,0,1688,0,0.0,100,0.0,0.0
RICK,B,1687,0,425,0,0.0,301,0.0,0.0
KEMX,S,1687,175,400,0,1.0,991,0.01,0.11
HCC,S,1687,0,247,0,0.0,380,0.0,0.0
GTEK,B,1687,0,978,0,0.0,808,0.0,0.0
SPAQ,B,1686,0,544,0,0.0,209,0.0,0.0
FPFD,B,1686,0,1386,0,0.0,931,0.0,0.0
MORF,B,1685,0,1285,0,0.0,300,0.0,0.0
DX-C,S,1685,216,200,0,1.0,476,0.0118981481481481,0.0919907407407407
LUNG,E,1685,0,1385,0,0.0,500,0.0,0.0
MRTN,T,1685,0,1620,0,0.0,965,0.0,0.0
T-A,T,1684,0,900,0,0.0,905,0.0,0.0
ARKQ,B,1684,0,468,0,0.0,783,0.0,0.0
TVTX,S,1683,0,1383,0,0.0,1337,0.0,0.0
TRTN-D,B,1682,100,472,0,0.3690036900369,555,0.02,0.24
FPX,S,1682,400,100,0,0.665557404326123,827,0.01,0.08
IFRA,T,1682,43,1439,0,0.26152253193322,699,0.002,0.0413636363636364
QNST,B,1680,0,1180,0,0.0,780,0.0,0.0
CGW,T,1680,0,1480,0,0.0,980,0.0,0.0
LINK,S,1680,300,200,0,1.0,446,0.01,0.83
SQFT,B,1680,0,1500,0,0.0,1100,0.0,0.0
XMPT,B,1679,750,714,0,1.45045045045045,840,0.02,0.08
LI,E,1678,0,978,0,0.0,1278,0.0,0.0
ARKK,E,1677,100,585,192,0.000466176559710225,1477,0.0,0.01
CLDX,T,1677,0,838,0,0.0,638,0.0,0.0
TGLS,B,1677,13,593,0,0.0291479820627803,614,0.02,0.18
MDYV,S,1677,0,684,0,0.0,716,0.0,0.0
GLU,B,1677,75,650,0,0.177725118483412,751,0.01,0.11
BHVN,S,1676,100,200,0,0.0337837837837838,871,0.05,0.18
PDT,S,1675,0,1475,0,0.0,875,0.0,0.0
TKR,T,1675,300,253,691,0.0873108265424913,1563,0.001,0.04
MGK,S,1673,522,9,0,0.160544863947722,444,0.0765696202531646,0.259050632911392
FCLD,B,1672,0,688,0,0.0,700,0.0,0.0
XOS,S,1672,0,497,0,0.0,249,0.0,0.0
IRM,B,1671,0,836,0,0.0,964,0.0,0.0
DKL,B,1671,200,504,0,0.300965164147092,760,0.1118,1.09
BMAR,T,1671,100,700,871,1.0,1571,0.001,0.08
LGOV,S,1670,100,1485,0,0.0624609618988132,1085,0.01,0.04
AFB,T,1670,0,1670,0,0.0,1200,0.0,0.0
ESE,B,1670,0,800,0,0.0,595,0.0,0.0
ARTNA,S,1669,158,375,0,0.447626841243863,464,0.0585185185185185,0.42
PSA-N,B,1669,0,722,0,0.0,740,0.0,0.0
LAKE,S,1668,216,0,0,1.53475643130816,467,0.08,0.84
VTI,E,1668,0,268,0,0.0,690,0.0,0.0
SMDV,B,1667,637,311,0,0.192469917205731,944,0.0799382716049383,0.27
AVSE,S,1667,0,600,0,0.0,671,0.0,0.0
USEG,T,1667,0,1667,0,0.0,1117,0.0,0.0
HBB,S,1667,0,0,0,0.0,499,0.0,0.0
HSII,B,1666,46,300,0,0.0329041487839771,452,0.01,0.06
CDMO,E,1666,300,194,0,0.01998001998002,394,0.0133333333333333,0.123333333333333
RVYL,B,1665,0,200,0,0.0,523,0.0,0.0
PBPB,T,1665,0,1265,0,0.0,800,0.0,0.0
PKG,B,1664,0,763,0,0.0,580,0.0,0.0
GBUY,S,1664,0,998,0,0.0,430,0.0,0.0
IHYF,S,1664,500,200,0,0.298507462686567,200,0.01,0.03
ETX,S,1663,0,1563,0,0.0,1300,0.0,0.0
TXMD,E,1662,0,331,0,0.0,531,0.0,0.0
ABEO,E,1662,100,0,0,0.027359781121751,562,0.01,0.19
USEP,S,1662,400,142,100,1.0,242,0.00775,0.065
YBTC,T,1662,60,600,0,1.0,512,0.001,0.76
USAU,B,1661,253,150,0,2.0,444,0.02,0.12
CATY,T,1661,100,790,0,0.0390015600624025,400,0.02,0.07
FELG,T,1661,0,1461,0,0.0,905,0.0,0.0
SAGE,B,1660,60,510,0,0.00189465706707086,628,0.01,0.03
GEF,B,1659,0,0,0,0.0,550,0.0,0.0
FTS,B,1659,0,1659,0,0.0,1649,0.0,0.0
GLP-A,S,1659,0,897,0,0.0,822,0.0,0.0
SDY,B,1659,120,313,20,0.113467259238891,376,0.0132380952380952,0.248144078144078
PPG,B,1658,100,392,0,0.0330578512396694,534,0.01,0.04
VRNT,B,1657,0,1108,0,0.0,926,0.0,0.0
COF-L,B,1657,118,540,0,0.558719547470592,709,0.02,0.21
CCOI,B,1657,20,481,0,0.00575373993095512,607,0.01,0.13
CUZ,T,1656,0,1656,0,0.0,1043,0.0,0.0
NAIL,S,1656,150,450,0,0.0628372114841653,770,0.07,0.37
MYPS,E,1655,300,0,1355,0.092478421701603,1655,0.0,0.01
ACM,T,1655,0,978,0,0.0,904,0.0,0.0
BATRA,B,1655,50,495,0,1.95238095238095,350,0.07,0.55
TOPS,S,1653,50,400,0,1.13351498637602,465,0.03,0.32
DSI,T,1653,0,1653,0,0.0,853,0.0,0.0
WVVIP,B,1653,100,626,0,1.0,427,0.01,0.1
OP,S,1653,30,610,0,0.225563909774436,496,0.01,0.06
TRUE,S,1652,0,1652,0,0.0,1502,0.0,0.0
GIB,B,1652,201,0,728,0.0851526503278719,734,0.00208910891089109,0.16990099009901
RGR,T,1651,0,1061,0,0.0,1038,0.0,0.0
XPH,B,1651,0,500,0,0.0,814,0.0,0.0
CHSCM,B,1650,100,460,0,0.284090909090909,549,0.01,0.07
LDP,T,1650,0,1650,0,0.0,1300,0.0,0.0
GAUG,S,1650,0,650,0,0.0,500,0.0,0.0
WHG,B,1650,0,0,0,0.0,100,0.0,0.0
EGAN,S,1650,0,1025,0,0.0,643,0.0,0.0
CDX,B,1650,0,0,0,0.0,797,0.0,0.0
JBI,S,1650,0,1515,0,0.0,1100,0.0,0.0
CRUZ,B,1650,200,1000,0,1.0,1050,0.01,0.05
MMS,S,1649,0,493,0,0.0,301,0.0,0.0
HIG,S,1649,0,1243,0,0.0,751,0.0,0.0
MHK,T,1649,500,549,200,0.0326276088269879,749,0.002,0.2
AKO.A,B,1649,0,524,0,0.0,511,0.0,0.0
EWBC,B,1649,228,278,0,0.0593493574568663,555,0.04,0.22
GAM,T,1649,0,1549,0,0.0,449,0.0,0.0
MASI,T,1648,50,265,0,0.0133618385889898,677,0.03,0.28
IUSV,T,1648,61,1587,0,0.139575550433193,796,0.002,0.03
KGS,B,1648,0,819,0,0.0,827,0.0,0.0
HCMT,S,1648,0,1248,0,0.0,554,0.0,0.0
VXZ,S,1647,300,566,0,0.2909796314258,1174,0.001,0.03
TKO,S,1646,309,201,0,0.0846226068114875,57,0.149856630824373,0.615926523297491
NUHY,B,1646,0,1394,0,0.0,850,0.0,0.0
AHL-E,S,1646,48,395,0,0.181132075471698,500,0.02,0.06
BSCW,B,1646,200,900,0,1.0,473,0.01,0.03
SPUU,S,1645,445,0,0,0.910020449897751,1045,0.001,0.05
PPA,T,1644,800,444,400,0.696864111498258,844,0.011,0.05
GRMN,T,1644,100,900,0,0.0664010624169987,644,0.01,0.04
REE,E,1644,0,644,0,0.0,744,0.0,0.0
BAMO,S,1644,0,924,0,0.0,1044,0.0,0.0
SNA,S,1643,14,227,0,0.00507062658457081,13,0.0878571428571429,0.324285714285714
PFG,S,1641,0,354,0,0.0,669,0.0,0.0
FAF,S,1641,0,409,0,0.0,628,0.0,0.0
SITE,T,1641,0,141,0,0.0,1641,0.0,0.0
HF,B,1640,0,250,0,0.0,250,0.0,0.0
AOM,S,1640,0,1640,0,0.0,1439,0.0,0.0
DDT,B,1640,384,200,0,2.5,820,0.05,0.6
FHN-C,B,1640,0,900,0,0.0,415,0.0,0.0
KLXE,S,1640,200,600,0,0.554016620498615,400,0.015,0.075
GIL,S,1639,400,485,550,0.0749344323716748,889,0.001,0.11
JHMB,B,1639,0,1239,0,0.0,1238,0.0,0.0
PRAA,B,1638,0,338,0,0.0,500,0.0,0.0
LEG,E,1638,0,1638,0,0.0,341,0.0,0.0
QCLN,S,1638,32,701,0,0.0234260614934114,774,0.0,0.02
NXRT,T,1637,0,287,0,0.0,806,0.0,0.0
BDCX,S,1637,0,487,0,0.0,987,0.0,0.0
CTO,S,1636,0,683,0,0.0,685,0.0,0.0
HWKN,B,1636,0,276,0,0.0,639,0.0,0.0
KNGZ,B,1636,200,600,0,1.0,600,0.01,0.08
PAI,B,1635,0,1535,0,0.0,935,0.0,0.0
DCI,B,1635,2,415,0,0.00206611570247934,517,0.01,0.05
XNTK,S,1634,100,300,0,1.0,834,0.01,0.13
OIH,B,1633,100,100,815,0.0319795330988168,1439,0.001,0.25
INSI,E,1631,100,0,931,1.0,200,0.0,0.07
EDRY,S,1631,0,20,0,0.0,434,0.0,0.0
FVAL,T,1631,0,1531,0,0.0,1331,0.0,0.0
DBI,T,1631,0,1631,0,0.0,400,0.0,0.0
CHEK,S,1631,0,560,0,0.0,939,0.0,0.0
R,B,1631,62,550,80,0.0239693411401391,352,0.0547619047619048,0.26
NVRI,S,1630,0,1430,0,0.0,1430,0.0,0.0
ACT,B,1630,100,930,0,0.0172711571675302,530,0.001,0.04
AMR,B,1629,56,300,0,0.0174237710018668,700,0.31,1.03
COOK,S,1629,0,1629,0,0.0,1621,0.0,0.0
POWI,B,1629,0,800,0,0.0,853,0.0,0.0
QVCD,S,1628,200,100,0,2.0,628,0.02,0.27
AVSD,B,1627,1000,200,0,3.0,700,0.06,0.31
MYTE,B,1626,0,1400,0,0.0,305,0.0,0.0
DDI,S,1625,206,400,0,0.187235799777655,216,0.02,0.938962264150943
