symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRPN,S,0,0,0,0,0.0,0,0.0,0.0
LDEM,S,0,0,0,0,0.0,0,0.0,0.0
GIGE,S,0,0,0,0,0.0,0,0.0,0.0
BSJR,S,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,S,0,0,0,0,0.0,0,0.0,0.0
MBINO,S,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
ESBA,S,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
JPIN,S,0,0,0,0,0.0,0,0.0,0.0
NSA,S,0,0,0,0,0.0,0,0.0,0.0
AGZD,S,0,0,0,0,0.0,0,0.0,0.0
BAPR,B,0,0,0,0,0.0,0,0.0,0.0
DFFN,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
GTLS,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
NAPR,B,0,0,0,0,0.0,0,0.0,0.0
DWLD,S,0,0,0,0,0.0,0,0.0,0.0
PWFL,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,S,0,0,0,0,0.0,0,0.0,0.0
CPS,S,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,S,0,0,0,0,0.0,0,0.0,0.0
FSZ,B,0,0,0,0,0.0,0,0.0,0.0
ONB,S,0,0,0,0,0.0,0,0.0,0.0
MINI,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,B,0,0,0,0,0.0,0,0.0,0.0
RZG,S,0,0,0,0,0.0,0,0.0,0.0
ATO,B,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
LGLV,S,0,0,0,0,0.0,0,0.0,0.0
GOEX,S,0,0,0,0,0.0,0,0.0,0.0
CTK,S,0,0,0,0,0.0,0,0.0,0.0
EOT,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
MHLA,S,0,0,0,0,0.0,0,0.0,0.0
JSD,S,0,0,0,0,0.0,0,0.0,0.0
XCOM,S,0,0,0,0,0.0,0,0.0,0.0
KT,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
ENS,S,0,0,0,0,0.0,0,0.0,0.0
AEFC,S,0,0,0,0,0.0,0,0.0,0.0
JHY,S,0,0,0,0,0.0,0,0.0,0.0
FPI-B,S,0,0,0,0,0.0,0,0.0,0.0
IYW,S,0,0,0,0,0.0,0,0.0,0.0
UTHR,S,0,0,0,0,0.0,0,0.0,0.0
HURN,B,0,0,0,0,0.0,0,0.0,0.0
ELLO,B,0,0,0,0,0.0,0,0.0,0.0
HDMV,B,0,0,0,0,0.0,0,0.0,0.0
TZACW,B,0,0,0,0,0.0,0,0.0,0.0
GPL,B,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
HUSN,B,0,0,0,0,0.0,0,0.0,0.0
MSM,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,S,0,0,0,0,0.0,0,0.0,0.0
DFNS,S,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
IID,B,0,0,0,0,0.0,0,0.0,0.0
RP,S,0,0,0,0,0.0,0,0.0,0.0
NNN-F,S,0,0,0,0,0.0,0,0.0,0.0
TAWK,S,0,0,0,0,0.0,0,0.0,0.0
TY,S,0,0,0,0,0.0,0,0.0,0.0
VOE,S,0,0,0,0,0.0,0,0.0,0.0
IUS,B,0,0,0,0,0.0,0,0.0,0.0
BLDR,S,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
SIFY,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
GLCN,B,0,0,0,0,0.0,0,0.0,0.0
DBI,S,0,0,0,0,0.0,0,0.0,0.0
ADCT,S,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
CVIA,S,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
GBDV,S,0,0,0,0,0.0,0,0.0,0.0
DIVY,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,B,0,0,0,0,0.0,0,0.0,0.0
REXR-B,S,0,0,0,0,0.0,0,0.0,0.0
PBY,S,0,0,0,0,0.0,0,0.0,0.0
BKT,S,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
BROG,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
FNDF,S,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,B,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
INMD,S,0,0,0,0,0.0,0,0.0,0.0
VMO,S,0,0,0,0,0.0,0,0.0,0.0
IGC,B,0,0,0,0,0.0,0,0.0,0.0
NPAUU,S,0,0,0,0,0.0,0,0.0,0.0
TV,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,S,0,0,0,0,0.0,0,0.0,0.0
CLUB,S,0,0,0,0,0.0,0,0.0,0.0
BHR-D,S,0,0,0,0,0.0,0,0.0,0.0
TUES,S,0,0,0,0,0.0,0,0.0,0.0
TCI,B,0,0,0,0,0.0,0,0.0,0.0
RMG=,S,0,0,0,0,0.0,0,0.0,0.0
HOFT,S,0,0,0,0,0.0,0,0.0,0.0
OCGN,B,0,0,0,0,0.0,0,0.0,0.0
VBTX,B,0,0,0,0,0.0,0,0.0,0.0
VONV,B,0,0,0,0,0.0,0,0.0,0.0
THCBU,S,0,0,0,0,0.0,0,0.0,0.0
UAE,S,0,0,0,0,0.0,0,0.0,0.0
HCXY,S,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
PQLC,B,0,0,0,0,0.0,0,0.0,0.0
ATCX,S,0,0,0,0,0.0,0,0.0,0.0
ENFR,S,0,0,0,0,0.0,0,0.0,0.0
NKG,S,0,0,0,0,0.0,0,0.0,0.0
IOO,B,0,0,0,0,0.0,0,0.0,0.0
GLEO+,B,0,0,0,0,0.0,0,0.0,0.0
MTX,S,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
CHT,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
FNB-E,S,0,0,0,0,0.0,0,0.0,0.0
MLPG,S,0,0,0,0,0.0,0,0.0,0.0
GDMA,S,0,0,0,0,0.0,0,0.0,0.0
COM,B,0,0,0,0,0.0,0,0.0,0.0
FCPI,S,0,0,0,0,0.0,0,0.0,0.0
SAIL,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
FXF,S,0,0,0,0,0.0,0,0.0,0.0
MITO,S,0,0,0,0,0.0,0,0.0,0.0
DXJ,S,0,0,0,0,0.0,0,0.0,0.0
LSACW,S,0,0,0,0,0.0,0,0.0,0.0
AHL-E,S,0,0,0,0,0.0,0,0.0,0.0
VIXM,S,0,0,0,0,0.0,0,0.0,0.0
OVB,S,0,0,0,0,0.0,0,0.0,0.0
MOS,S,0,0,0,0,0.0,0,0.0,0.0
GWGH,B,0,0,0,0,0.0,0,0.0,0.0
CIT-B,S,0,0,0,0,0.0,0,0.0,0.0
FCAU,S,0,0,0,0,0.0,0,0.0,0.0
GTS,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
INS,B,0,0,0,0,0.0,0,0.0,0.0
WLK,S,0,0,0,0,0.0,0,0.0,0.0
FUND,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,S,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
VRTS,B,0,0,0,0,0.0,0,0.0,0.0
ZIONP,S,0,0,0,0,0.0,0,0.0,0.0
IGR,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
EAI,S,0,0,0,0,0.0,0,0.0,0.0
PTVCA,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,B,0,0,0,0,0.0,0,0.0,0.0
CEQP-,S,0,0,0,0,0.0,0,0.0,0.0
EWN,S,0,0,0,0,0.0,0,0.0,0.0
GHL,S,0,0,0,0,0.0,0,0.0,0.0
RNSC,B,0,0,0,0,0.0,0,0.0,0.0
FCEL,S,0,0,0,0,0.0,0,0.0,0.0
ELS,S,0,0,0,0,0.0,0,0.0,0.0
PJH,B,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
IEHS,S,0,0,0,0,0.0,0,0.0,0.0
MITT-B,S,0,0,0,0,0.0,0,0.0,0.0
CDXS,S,0,0,0,0,0.0,0,0.0,0.0
YCS,S,0,0,0,0,0.0,0,0.0,0.0
CLGN,B,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,B,0,0,0,0,0.0,0,0.0,0.0
TPAY,S,0,0,0,0,0.0,0,0.0,0.0
CHE,B,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
TPL,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,B,0,0,0,0,0.0,0,0.0,0.0
DMAY,B,0,0,0,0,0.0,0,0.0,0.0
FPAC=,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
CENT,B,0,0,0,0,0.0,0,0.0,0.0
MJJ,S,0,0,0,0,0.0,0,0.0,0.0
POTX,S,0,0,0,0,0.0,0,0.0,0.0
SPN,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
NCSM,B,0,0,0,0,0.0,0,0.0,0.0
MGK,S,0,0,0,0,0.0,0,0.0,0.0
LOAK=,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
FISK,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,B,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
WFC-X,S,0,0,0,0,0.0,0,0.0,0.0
CVGI,S,0,0,0,0,0.0,0,0.0,0.0
PQSG,S,0,0,0,0,0.0,0,0.0,0.0
SPXC,S,0,0,0,0,0.0,0,0.0,0.0
GURE,S,0,0,0,0,0.0,0,0.0,0.0
ATNM,B,0,0,0,0,0.0,0,0.0,0.0
THBR,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,B,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
HFXE,B,0,0,0,0,0.0,0,0.0,0.0
RIVE,B,0,0,0,0,0.0,0,0.0,0.0
TDW,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
BGI,B,0,0,0,0,0.0,0,0.0,0.0
FVAC=,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
SRE-A,S,0,0,0,0,0.0,0,0.0,0.0
BWG,S,0,0,0,0,0.0,0,0.0,0.0
DTUS,B,0,0,0,0,0.0,0,0.0,0.0
FLJH,B,0,0,0,0,0.0,0,0.0,0.0
FDRR,S,0,0,0,0,0.0,0,0.0,0.0
AGGP,S,0,0,0,0,0.0,0,0.0,0.0
MEIP,S,0,0,0,0,0.0,0,0.0,0.0
IQSI,B,0,0,0,0,0.0,0,0.0,0.0
NANR,S,0,0,0,0,0.0,0,0.0,0.0
IYJ,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
GHSI,B,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
LGI,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,S,0,0,0,0,0.0,0,0.0,0.0
BBX,S,0,0,0,0,0.0,0,0.0,0.0
TGB,B,0,0,0,0,0.0,0,0.0,0.0
BX,S,0,0,0,0,0.0,0,0.0,0.0
RM,S,0,0,0,0,0.0,0,0.0,0.0
CALF,S,0,0,0,0,0.0,0,0.0,0.0
WBIN,S,0,0,0,0,0.0,0,0.0,0.0
PROV,S,0,0,0,0,0.0,0,0.0,0.0
SEE,B,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
UGP,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,B,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
FRPT,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,B,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,B,0,0,0,0,0.0,0,0.0,0.0
SRTSW,S,0,0,0,0,0.0,0,0.0,0.0
SIBN,S,0,0,0,0,0.0,0,0.0,0.0
RA,S,0,0,0,0,0.0,0,0.0,0.0
SPEU,S,0,0,0,0,0.0,0,0.0,0.0
FLCB,S,0,0,0,0,0.0,0,0.0,0.0
SNLN,S,0,0,0,0,0.0,0,0.0,0.0
RDHL,S,0,0,0,0,0.0,0,0.0,0.0
TMDI,S,0,0,0,0,0.0,0,0.0,0.0
FIXD,S,0,0,0,0,0.0,0,0.0,0.0
KCNY,S,0,0,0,0,0.0,0,0.0,0.0
PACA,B,0,0,0,0,0.0,0,0.0,0.0
IGN,S,0,0,0,0,0.0,0,0.0,0.0
PIC+,B,0,0,0,0,0.0,0,0.0,0.0
WBIE,B,0,0,0,0,0.0,0,0.0,0.0
TAAG,S,0,0,0,0,0.0,0,0.0,0.0
NBH,S,0,0,0,0,0.0,0,0.0,0.0
DUOT,S,0,0,0,0,0.0,0,0.0,0.0
BRG-D,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,B,0,0,0,0,0.0,0,0.0,0.0
IBDD,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,B,0,0,0,0,0.0,0,0.0,0.0
MGLN,S,0,0,0,0,0.0,0,0.0,0.0
KLIC,S,0,0,0,0,0.0,0,0.0,0.0
VST+A,S,0,0,0,0,0.0,0,0.0,0.0
PAYS,S,0,0,0,0,0.0,0,0.0,0.0
SFTW=,B,0,0,0,0,0.0,0,0.0,0.0
RGCO,S,0,0,0,0,0.0,0,0.0,0.0
BXP-B,S,0,0,0,0,0.0,0,0.0,0.0
FTK,S,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
ANDAU,B,0,0,0,0,0.0,0,0.0,0.0
PVI,S,0,0,0,0,0.0,0,0.0,0.0
HUBG,B,0,0,0,0,0.0,0,0.0,0.0
GMHIW,S,0,0,0,0,0.0,0,0.0,0.0
FCVT,S,0,0,0,0,0.0,0,0.0,0.0
HMNF,B,0,0,0,0,0.0,0,0.0,0.0
OVS,B,0,0,0,0,0.0,0,0.0,0.0
ECNS,S,0,0,0,0,0.0,0,0.0,0.0
PAI,S,0,0,0,0,0.0,0,0.0,0.0
ZTO,S,0,0,0,0,0.0,0,0.0,0.0
BDJ,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,S,0,0,0,0,0.0,0,0.0,0.0
RWIU,B,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
LACQ,B,0,0,0,0,0.0,0,0.0,0.0
NSPR+,B,0,0,0,0,0.0,0,0.0,0.0
DAKT,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,B,0,0,0,0,0.0,0,0.0,0.0
IMOS,S,0,0,0,0,0.0,0,0.0,0.0
FEUL,B,0,0,0,0,0.0,0,0.0,0.0
GJH,B,0,0,0,0,0.0,0,0.0,0.0
THGA,B,0,0,0,0,0.0,0,0.0,0.0
MAGA,S,0,0,0,0,0.0,0,0.0,0.0
COO,B,0,0,0,0,0.0,0,0.0,0.0
EMNT,B,0,0,0,0,0.0,0,0.0,0.0
ESGN,S,0,0,0,0,0.0,0,0.0,0.0
NGL,S,0,0,0,0,0.0,0,0.0,0.0
CMSA,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
RODE,S,0,0,0,0,0.0,0,0.0,0.0
HELE,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,B,0,0,0,0,0.0,0,0.0,0.0
NOVA,S,0,0,0,0,0.0,0,0.0,0.0
BCLI,S,0,0,0,0,0.0,0,0.0,0.0
RYN,S,0,0,0,0,0.0,0,0.0,0.0
BELFB,S,0,0,0,0,0.0,0,0.0,0.0
KLDW,B,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
PLC,S,0,0,0,0,0.0,0,0.0,0.0
IQDY,B,0,0,0,0,0.0,0,0.0,0.0
GATX,S,0,0,0,0,0.0,0,0.0,0.0
MGEN,S,0,0,0,0,0.0,0,0.0,0.0
UEVM,B,0,0,0,0,0.0,0,0.0,0.0
GXG,B,0,0,0,0,0.0,0,0.0,0.0
BIOX+,B,0,0,0,0,0.0,0,0.0,0.0
KLAC,S,0,0,0,0,0.0,0,0.0,0.0
MCB,B,0,0,0,0,0.0,0,0.0,0.0
CHCO,S,0,0,0,0,0.0,0,0.0,0.0
PSHG,S,0,0,0,0,0.0,0,0.0,0.0
AGFS,S,0,0,0,0,0.0,0,0.0,0.0
HBNC,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
MOH,S,0,0,0,0,0.0,0,0.0,0.0
CSGP,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
CERS,S,0,0,0,0,0.0,0,0.0,0.0
TRMK,S,0,0,0,0,0.0,0,0.0,0.0
FTAG,S,0,0,0,0,0.0,0,0.0,0.0
FREL,S,0,0,0,0,0.0,0,0.0,0.0
GBDC,S,0,0,0,0,0.0,0,0.0,0.0
ESBK,S,0,0,0,0,0.0,0,0.0,0.0
GRNVU,S,0,0,0,0,0.0,0,0.0,0.0
MLAB,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
POWI,S,0,0,0,0,0.0,0,0.0,0.0
CIF,S,0,0,0,0,0.0,0,0.0,0.0
CALM,S,0,0,0,0,0.0,0,0.0,0.0
BSCM,S,0,0,0,0,0.0,0,0.0,0.0
BFST,S,0,0,0,0,0.0,0,0.0,0.0
ISTB,S,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,B,0,0,0,0,0.0,0,0.0,0.0
CEMB,S,0,0,0,0,0.0,0,0.0,0.0
EXPC,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,S,0,0,0,0,0.0,0,0.0,0.0
LAIX,S,0,0,0,0,0.0,0,0.0,0.0
CGW,B,0,0,0,0,0.0,0,0.0,0.0
LK,S,0,0,0,0,0.0,0,0.0,0.0
ORN,S,0,0,0,0,0.0,0,0.0,0.0
PCTI,S,0,0,0,0,0.0,0,0.0,0.0
LXU,S,0,0,0,0,0.0,0,0.0,0.0
AFGD,S,0,0,0,0,0.0,0,0.0,0.0
EFSC,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,B,0,0,0,0,0.0,0,0.0,0.0
DMTK,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
SSY,B,0,0,0,0,0.0,0,0.0,0.0
MGV,S,0,0,0,0,0.0,0,0.0,0.0
WBT,S,0,0,0,0,0.0,0,0.0,0.0
JPME,B,0,0,0,0,0.0,0,0.0,0.0
RFG,B,0,0,0,0,0.0,0,0.0,0.0
MIXT,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,B,0,0,0,0,0.0,0,0.0,0.0
HPF,S,0,0,0,0,0.0,0,0.0,0.0
VIS,S,0,0,0,0,0.0,0,0.0,0.0
NMIH,S,0,0,0,0,0.0,0,0.0,0.0
CUB,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
VDC,B,0,0,0,0,0.0,0,0.0,0.0
IDOG,S,0,0,0,0,0.0,0,0.0,0.0
CIM-D,S,0,0,0,0,0.0,0,0.0,0.0
UYM,S,0,0,0,0,0.0,0,0.0,0.0
PLM,B,0,0,0,0,0.0,0,0.0,0.0
DAR,S,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
YXI,B,0,0,0,0,0.0,0,0.0,0.0
HSY,S,0,0,0,0,0.0,0,0.0,0.0
VEU,S,0,0,0,0,0.0,0,0.0,0.0
GDO,S,0,0,0,0,0.0,0,0.0,0.0
HLM-,S,0,0,0,0,0.0,0,0.0,0.0
INBKZ,S,0,0,0,0,0.0,0,0.0,0.0
SCE-B,B,0,0,0,0,0.0,0,0.0,0.0
ELTK,S,0,0,0,0,0.0,0,0.0,0.0
GNOM,S,0,0,0,0,0.0,0,0.0,0.0
AEF,B,0,0,0,0,0.0,0,0.0,0.0
IMRA,S,0,0,0,0,0.0,0,0.0,0.0
SOAC=,S,0,0,0,0,0.0,0,0.0,0.0
NS-A,S,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
SIEB,B,0,0,0,0,0.0,0,0.0,0.0
XRAY,S,0,0,0,0,0.0,0,0.0,0.0
MHE,S,0,0,0,0,0.0,0,0.0,0.0
UVV,S,0,0,0,0,0.0,0,0.0,0.0
HURC,S,0,0,0,0,0.0,0,0.0,0.0
JJA,S,0,0,0,0,0.0,0,0.0,0.0
PTSI,B,0,0,0,0,0.0,0,0.0,0.0
IDHQ,S,0,0,0,0,0.0,0,0.0,0.0
RMAX,S,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
USPH,S,0,0,0,0,0.0,0,0.0,0.0
FLCO,B,0,0,0,0,0.0,0,0.0,0.0
CGEN,S,0,0,0,0,0.0,0,0.0,0.0
BBDC,S,0,0,0,0,0.0,0,0.0,0.0
HR,S,0,0,0,0,0.0,0,0.0,0.0
STN,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
GPJA,S,0,0,0,0,0.0,0,0.0,0.0
BSAE,B,0,0,0,0,0.0,0,0.0,0.0
EVOP,S,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
VNET,S,0,0,0,0,0.0,0,0.0,0.0
EIS,S,0,0,0,0,0.0,0,0.0,0.0
PGC,B,0,0,0,0,0.0,0,0.0,0.0
EMFM,S,0,0,0,0,0.0,0,0.0,0.0
SAM,S,0,0,0,0,0.0,0,0.0,0.0
CSTM,S,0,0,0,0,0.0,0,0.0,0.0
MNK,S,0,0,0,0,0.0,0,0.0,0.0
NXN,B,0,0,0,0,0.0,0,0.0,0.0
GIX=,B,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
VOOG,S,0,0,0,0,0.0,0,0.0,0.0
QMOM,B,0,0,0,0,0.0,0,0.0,0.0
CACI,S,0,0,0,0,0.0,0,0.0,0.0
EIRL,B,0,0,0,0,0.0,0,0.0,0.0
VC,S,0,0,0,0,0.0,0,0.0,0.0
AFB,S,0,0,0,0,0.0,0,0.0,0.0
TOTAR,S,0,0,0,0,0.0,0,0.0,0.0
MTEX,S,0,0,0,0,0.0,0,0.0,0.0
AKER,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
FSRV,B,0,0,0,0,0.0,0,0.0,0.0
MS-A,S,0,0,0,0,0.0,0,0.0,0.0
SCI,S,0,0,0,0,0.0,0,0.0,0.0
OMEX,B,0,0,0,0,0.0,0,0.0,0.0
PSV,S,0,0,0,0,0.0,0,0.0,0.0
APPN,S,0,0,0,0,0.0,0,0.0,0.0
SLQT,S,0,0,0,0,0.0,0,0.0,0.0
FAT,S,0,0,0,0,0.0,0,0.0,0.0
SUPV,S,0,0,0,0,0.0,0,0.0,0.0
CSB,S,0,0,0,0,0.0,0,0.0,0.0
CCZ,B,0,0,0,0,0.0,0,0.0,0.0
DYNF,S,0,0,0,0,0.0,0,0.0,0.0
MLI,B,0,0,0,0,0.0,0,0.0,0.0
OEG,B,0,0,0,0,0.0,0,0.0,0.0
PRI,B,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
AUMN,B,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
SGRP,B,0,0,0,0,0.0,0,0.0,0.0
ADMP,B,0,0,0,0,0.0,0,0.0,0.0
FEIM,S,0,0,0,0,0.0,0,0.0,0.0
AQNB,S,0,0,0,0,0.0,0,0.0,0.0
SRT,S,0,0,0,0,0.0,0,0.0,0.0
FG+,S,0,0,0,0,0.0,0,0.0,0.0
VOOV,S,0,0,0,0,0.0,0,0.0,0.0
CNI,S,0,0,0,0,0.0,0,0.0,0.0
LMRKO,S,0,0,0,0,0.0,0,0.0,0.0
LLEX,S,0,0,0,0,0.0,0,0.0,0.0
CNS,B,0,0,0,0,0.0,0,0.0,0.0
UMRX,S,0,0,0,0,0.0,0,0.0,0.0
FITBI,S,0,0,0,0,0.0,0,0.0,0.0
TCO-J,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
BANC-D,S,0,0,0,0,0.0,0,0.0,0.0
IJT,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,B,0,0,0,0,0.0,0,0.0,0.0
RFL,S,0,0,0,0,0.0,0,0.0,0.0
WBIY,B,0,0,0,0,0.0,0,0.0,0.0
DLPH,S,0,0,0,0,0.0,0,0.0,0.0
