symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCBC,S,200,0,200,0,0.0,200,0.0,0.0
IPOD+,B,200,0,200,0,0.0,200,0.0,0.0
MGPI,S,200,150,0,50,0.0418693584947031,200,0.03,0.49
SFYF,T,200,0,200,0,0.0,100,0.0,0.0
LEGR,T,200,0,0,0,0.0,200,0.0,0.0
CHCT,S,200,100,100,0,0.065359477124183,100,0.01,0.07
AMN,S,200,0,100,0,0.0,200,0.0,0.0
ROKT,T,200,0,200,0,0.0,200,0.0,0.0
SB-D,T,200,0,200,0,0.0,200,0.0,0.0
IVAL,B,200,0,200,0,0.0,200,0.0,0.0
PKBK,S,200,100,0,100,0.373134328358209,200,0.01,0.1
TPLC,T,200,0,200,0,0.0,100,0.0,0.0
NUO,T,200,0,200,0,0.0,200,0.0,0.0
WVFC,T,200,0,100,0,0.0,100,0.0,0.0
UCBIO,S,200,200,0,0,1.0,100,0.03,0.38
NXR,T,200,0,200,0,0.0,200,0.0,0.0
OLK,T,200,0,200,0,0.0,200,0.0,0.0
AON,B,200,100,0,0,0.0117467402795724,200,0.08,0.32
TOLZ,T,200,0,200,0,0.0,200,0.0,0.0
KINS,S,200,0,200,0,0.0,200,0.0,0.0
TSEM,B,200,100,0,100,0.0318877551020408,200,0.001,0.05
VINP,T,200,0,200,0,0.0,200,0.0,0.0
AFTY,T,200,0,200,0,0.0,200,0.0,0.0
INKAU,S,200,200,0,0,1.0,200,0.01,0.13
ELDN,S,200,0,200,0,0.0,200,0.0,0.0
TACT,S,200,0,200,0,0.0,200,0.0,0.0
UFS,S,200,0,200,0,0.0,200,0.0,0.0
PRGO,T,200,0,200,0,0.0,200,0.0,0.0
CCRV,B,200,0,200,0,0.0,200,0.0,0.0
DAKT,S,200,0,200,0,0.0,200,0.0,0.0
GLDD,T,200,0,200,0,0.0,200,0.0,0.0
MNSBP,S,200,200,0,0,1.0,200,0.04,0.79
PNF,S,200,0,200,0,0.0,200,0.0,0.0
NKG,T,200,0,200,0,0.0,200,0.0,0.0
CFR-B,B,200,0,200,0,0.0,200,0.0,0.0
NBN,B,200,0,100,0,0.0,200,0.0,0.0
FLDR,T,200,0,200,0,0.0,200,0.0,0.0
FNB-E,T,200,100,0,0,0.5,100,0.09,0.27
TWO-A,S,200,0,200,0,0.0,200,0.0,0.0
BCI,T,200,0,100,0,0.0,100,0.0,0.0
ALEX,B,200,0,200,0,0.0,100,0.0,0.0
IBDU,S,200,0,200,0,0.0,200,0.0,0.0
NETL,B,200,0,200,0,0.0,200,0.0,0.0
EGF,S,200,0,200,0,0.0,200,0.0,0.0
ARMK,S,200,0,200,0,0.0,200,0.0,0.0
VFL,B,200,0,200,0,0.0,200,0.0,0.0
RFIL,B,200,0,200,0,0.0,200,0.0,0.0
ALVR,S,200,0,200,0,0.0,200,0.0,0.0
MHNC,B,200,0,200,0,0.0,200,0.0,0.0
DS-B,T,200,0,200,0,0.0,100,0.0,0.0
PRPB,B,200,0,200,0,0.0,200,0.0,0.0
LASR,T,200,0,200,0,0.0,200,0.0,0.0
SCSC,S,200,100,100,0,0.0278396436525612,100,0.08,0.62
FIGB,B,200,100,100,0,1.0,200,0.01,0.14
WNS,S,200,100,100,0,0.0273972602739726,100,0.02,0.19
FRONU,T,200,0,200,0,0.0,200,0.0,0.0
ITT,B,200,0,100,0,0.0,200,0.0,0.0
SEF,B,200,0,200,0,0.0,200,0.0,0.0
FWONK,B,200,0,100,0,0.0,200,0.0,0.0
ASPAU,S,200,0,200,0,0.0,200,0.0,0.0
HLNE,B,200,100,0,0,0.0242777373148823,100,0.001,0.18
NCMI,E,200,0,200,0,0.0,200,0.0,0.0
INSE,S,200,0,200,0,0.0,200,0.0,0.0
TMPM,T,200,0,200,0,0.0,200,0.0,0.0
BURL,B,200,0,100,0,0.0,200,0.0,0.0
FHN-E,B,200,100,100,0,0.333333333333333,100,0.02,0.19
GLPG,S,200,200,0,0,0.0144154533660084,100,0.01,0.12
AVY,S,200,0,100,0,0.0,100,0.0,0.0
BLL,T,200,0,100,0,0.0,200,0.0,0.0
WHLR,S,200,0,200,0,0.0,200,0.0,0.0
RCM,T,200,0,200,0,0.0,100,0.0,0.0
TMP,S,200,100,100,0,0.0455996352029184,200,0.01,0.43
DLA,S,200,0,200,0,0.0,200,0.0,0.0
FREQ,S,200,0,200,0,0.0,200,0.0,0.0
WSO.B,T,200,0,0,0,0.0,100,0.0,0.0
RELI,S,200,0,200,0,0.0,200,0.0,0.0
PMD,T,200,0,100,0,0.0,100,0.0,0.0
DIOD,T,200,0,0,0,0.0,200,0.0,0.0
ALTM,T,200,0,0,0,0.0,100,0.0,0.0
TMAT,S,200,0,200,0,0.0,200,0.0,0.0
LEXXW,S,200,0,200,0,0.0,200,0.0,0.0
FTDR,S,200,0,100,0,0.0,200,0.0,0.0
AXR,B,200,0,200,0,0.0,200,0.0,0.0
FFTY,B,200,0,200,0,0.0,200,0.0,0.0
DILAU,T,200,0,200,0,0.0,200,0.0,0.0
WKLY,B,200,0,200,0,0.0,100,0.0,0.0
RLI,B,200,0,0,0,0.0,100,0.0,0.0
BTT,T,200,0,200,0,0.0,200,0.0,0.0
DTY,T,200,0,200,0,0.0,200,0.0,0.0
INBX,S,200,0,200,0,0.0,200,0.0,0.0
FUNC,T,200,0,100,0,0.0,100,0.0,0.0
BAC-O,S,200,0,200,0,0.0,200,0.0,0.0
QED,T,200,0,200,0,0.0,200,0.0,0.0
VABK,S,200,0,200,0,0.0,200,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
IMRNW,T,200,0,200,0,0.0,200,0.0,0.0
SGC,S,200,100,0,100,0.0496277915632754,200,0.02,0.17
TNP-F,S,200,0,200,0,0.0,200,0.0,0.0
PYN,S,200,0,200,0,0.0,200,0.0,0.0
WFIG,T,200,0,200,0,0.0,200,0.0,0.0
XHR,S,200,0,200,0,0.0,200,0.0,0.0
PRPH,S,200,0,200,0,0.0,200,0.0,0.0
PACB,S,200,0,200,0,0.0,200,0.0,0.0
BRKL,T,200,0,200,0,0.0,200,0.0,0.0
ATEC,S,200,0,200,0,0.0,200,0.0,0.0
MSC,B,200,0,200,0,0.0,200,0.0,0.0
REK,B,200,0,200,0,0.0,200,0.0,0.0
PLCE,S,200,0,200,0,0.0,200,0.0,0.0
EPV,T,200,0,200,0,0.0,200,0.0,0.0
SHW,S,200,100,100,0,0.00156705425141818,200,0.01,0.19
BATRA,S,200,0,200,0,0.0,200,0.0,0.0
SOLY,S,200,0,200,0,0.0,200,0.0,0.0
APO-A,B,200,0,200,0,0.0,100,0.0,0.0
SPAQ,S,200,0,200,0,0.0,200,0.0,0.0
CRAI,T,200,0,200,0,0.0,100,0.0,0.0
TRTN-E,B,200,0,200,0,0.0,200,0.0,0.0
AIA,S,200,0,0,0,0.0,200,0.0,0.0
FLOW,T,200,0,200,0,0.0,100,0.0,0.0
FFIC,T,200,0,200,0,0.0,200,0.0,0.0
XELB,E,200,0,200,0,0.0,200,0.0,0.0
EELV,B,200,0,200,0,0.0,200,0.0,0.0
GLOP-B,T,200,0,200,0,0.0,200,0.0,0.0
PRTH,T,200,0,200,0,0.0,200,0.0,0.0
JHSC,T,200,0,0,0,0.0,100,0.0,0.0
GBAB,S,200,0,200,0,0.0,200,0.0,0.0
MPB,S,200,3,0,97,0.0810810810810811,100,0.04,0.36
ARKOW,T,200,0,200,0,0.0,200,0.0,0.0
ODC,S,200,0,200,0,0.0,200,0.0,0.0
AUVIP,S,200,0,200,0,0.0,200,0.0,0.0
SRZNW,B,200,0,100,0,0.0,100,0.0,0.0
MMI,S,200,100,100,0,0.0450653447498873,150,0.025,0.15
KELYA,S,200,0,200,0,0.0,200,0.0,0.0
FNGG,B,200,0,200,0,0.0,200,0.0,0.0
AEACU,T,200,0,200,0,0.0,200,0.0,0.0
SFUN,S,200,100,100,0,0.5,200,0.01,0.16
RAVI,T,200,0,200,0,0.0,200,0.0,0.0
CALT,T,200,0,200,0,0.0,100,0.0,0.0
FTXD,S,200,0,0,0,0.0,200,0.0,0.0
NTP,B,200,100,0,100,0.0594530321046373,200,0.01,0.48
SILC,S,200,0,200,0,0.0,200,0.0,0.0
FRG,T,200,0,200,0,0.0,200,0.0,0.0
IVA,B,200,0,200,0,0.0,200,0.0,0.0
WAVE,B,200,0,200,0,0.0,200,0.0,0.0
CSII,T,200,0,200,0,0.0,200,0.0,0.0
DOMO,B,200,0,100,0,0.0,100,0.0,0.0
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
EAT,S,200,0,200,0,0.0,200,0.0,0.0
PBE,B,200,0,200,0,0.0,200,0.0,0.0
AFINP,S,200,0,200,0,0.0,200,0.0,0.0
FRON,T,200,0,200,0,0.0,200,0.0,0.0
MOTNU,S,200,0,200,0,0.0,200,0.0,0.0
MUSI,B,200,0,200,0,0.0,200,0.0,0.0
FLYW,S,200,200,0,0,0.0315078776321117,190,0.102,0.65
SQEW,S,200,0,200,0,0.0,200,0.0,0.0
MPX,B,200,0,200,0,0.0,200,0.0,0.0
NHTC,T,200,0,200,0,0.0,200,0.0,0.0
COMT,T,200,0,200,0,0.0,100,0.0,0.0
FCAL,S,200,0,200,0,0.0,200,0.0,0.0
BRBS,B,200,0,200,0,0.0,200,0.0,0.0
AAMC,B,200,0,100,0,0.0,100,0.0,0.0
IVLU,T,200,0,200,0,0.0,200,0.0,0.0
INFR,T,200,0,0,0,0.0,200,0.0,0.0
HTUS,B,200,0,100,0,0.0,100,0.0,0.0
VPV,T,200,0,200,0,0.0,200,0.0,0.0
FGRO,T,200,0,200,0,0.0,200,0.0,0.0
CNTB,S,200,0,200,0,0.0,200,0.0,0.0
EMKR,S,200,0,200,0,0.0,200,0.0,0.0
RCRTW,T,200,0,0,0,0.0,100,0.0,0.0
FFBW,S,200,0,200,0,0.0,200,0.0,0.0
MGR,T,200,0,200,0,0.0,200,0.0,0.0
APOG,S,200,100,100,0,0.0339097999321804,200,0.01,0.07
SSP,S,200,0,200,0,0.0,200,0.0,0.0
TPAY,T,200,0,200,0,0.0,200,0.0,0.0
HJEN,T,200,0,100,0,0.0,200,0.0,0.0
AMZA,S,200,0,200,0,0.0,200,0.0,0.0
DBRG-I,S,200,0,200,0,0.0,200,0.0,0.0
SKYW,B,200,0,0,0,0.0,200,0.0,0.0
USMF,T,200,0,100,0,0.0,200,0.0,0.0
BLFY,S,200,0,200,0,0.0,200,0.0,0.0
SCPH,S,200,0,200,0,0.0,200,0.0,0.0
VMOT,S,200,0,200,0,0.0,200,0.0,0.0
IHT,E,200,0,200,0,0.0,200,0.0,0.0
IBND,B,200,0,200,0,0.0,200,0.0,0.0
PFX,T,200,0,100,0,0.0,100,0.0,0.0
GIA=,B,200,0,200,0,0.0,200,0.0,0.0
IIAC,T,200,0,200,0,0.0,200,0.0,0.0
VECT,S,200,0,200,0,0.0,200,0.0,0.0
QADA,S,200,0,100,0,0.0,100,0.0,0.0
PDS,B,200,0,100,0,0.0,200,0.0,0.0
IMTE,S,200,0,200,0,0.0,100,0.0,0.0
BNDD,T,200,0,200,0,0.0,100,0.0,0.0
CASY,S,200,0,100,0,0.0,200,0.0,0.0
HESM,E,200,0,200,0,0.0,200,0.0,0.0
SNDX,B,200,0,100,0,0.0,200,0.0,0.0
BALT,S,200,0,200,0,0.0,200,0.0,0.0
QPX,T,200,0,200,0,0.0,200,0.0,0.0
FREE,S,200,0,200,0,0.0,200,0.0,0.0
UTHR,B,200,0,100,0,0.0,100,0.0,0.0
FYLD,T,200,0,200,0,0.0,100,0.0,0.0
SGML,S,200,0,200,0,0.0,200,0.0,0.0
DOCT,B,200,0,200,0,0.0,200,0.0,0.0
AKO.A,B,200,0,200,0,0.0,200,0.0,0.0
REG,B,200,0,100,0,0.0,200,0.0,0.0
HCKT,S,200,0,200,0,0.0,200,0.0,0.0
FYX,B,200,200,0,0,0.0801603206412826,200,0.001,0.13
TPSC,B,200,0,200,0,0.0,200,0.0,0.0
CHSCN,S,200,0,200,0,0.0,200,0.0,0.0
FCPI,T,200,0,100,0,0.0,200,0.0,0.0
BSCS,S,200,0,200,0,0.0,200,0.0,0.0
BCH,S,200,0,200,0,0.0,200,0.0,0.0
MOH,B,200,0,100,0,0.0,200,0.0,0.0
HYIN,S,200,0,200,0,0.0,200,0.0,0.0
SLGN,S,200,0,200,0,0.0,200,0.0,0.0
DMS,B,200,0,200,0,0.0,200,0.0,0.0
VEGI,B,200,0,0,0,0.0,200,0.0,0.0
BLTS,B,200,0,200,0,0.0,200,0.0,0.0
BDEC,T,200,0,200,0,0.0,200,0.0,0.0
ATTO,S,200,0,200,0,0.0,200,0.0,0.0
FHI,B,200,0,200,0,0.0,200,0.0,0.0
MUA,B,200,0,200,0,0.0,200,0.0,0.0
HEEM,T,200,0,100,0,0.0,100,0.0,0.0
NGM,T,200,0,200,0,0.0,200,0.0,0.0
CVE+,S,200,0,200,0,0.0,200,0.0,0.0
FLCO,T,200,0,200,0,0.0,200,0.0,0.0
MOD,S,200,0,200,0,0.0,200,0.0,0.0
NC,S,200,0,100,0,0.0,100,0.0,0.0
SLGL,B,200,0,200,0,0.0,200,0.0,0.0
RILY,S,200,0,200,0,0.0,200,0.0,0.0
ERESU,S,200,0,200,0,0.0,100,0.0,0.0
FIGS,S,200,0,200,0,0.0,200,0.0,0.0
DBRG-J,S,200,0,200,0,0.0,200,0.0,0.0
CAE,T,200,0,200,0,0.0,200,0.0,0.0
MH-C,S,200,200,0,0,0.4,100,0.06,0.32
DILA,T,200,0,200,0,0.0,200,0.0,0.0
HCI,T,200,0,200,0,0.0,100,0.0,0.0
S,E,200,0,200,0,0.0,200,0.0,0.0
OMEG,T,200,0,200,0,0.0,200,0.0,0.0
SRZN,B,200,0,200,0,0.0,200,0.0,0.0
CTRE,S,200,0,200,0,0.0,200,0.0,0.0
FXD,S,200,200,0,0,0.328407224958949,200,0.001,0.03
ADS,B,200,0,100,0,0.0,200,0.0,0.0
HBB,S,200,0,200,0,0.0,200,0.0,0.0
PSA-L,S,200,0,200,0,0.0,100,0.0,0.0
HSAQ,T,200,0,200,0,0.0,200,0.0,0.0
DUKB,S,200,0,200,0,0.0,200,0.0,0.0
GLU-B,T,200,0,200,0,0.0,100,0.0,0.0
NATR,B,200,0,200,0,0.0,200,0.0,0.0
EIC,T,200,0,200,0,0.0,100,0.0,0.0
PBI-B,T,200,0,200,0,0.0,100,0.0,0.0
MUDS,B,200,0,200,0,0.0,200,0.0,0.0
MASS,B,200,0,0,0,0.0,200,0.0,0.0
IONS,S,200,0,200,0,0.0,200,0.0,0.0
CXM,S,200,200,0,0,0.0681663258350375,200,0.001,0.07
VRRM,T,200,0,200,0,0.0,200,0.0,0.0
IPOS,S,200,0,200,0,0.0,200,0.0,0.0
PSMT,B,200,0,100,0,0.0,100,0.0,0.0
XPAX,T,200,0,200,0,0.0,200,0.0,0.0
XITK,S,200,200,0,0,1.43772893772894,200,0.002,0.66
VAMO,S,200,0,200,0,0.0,200,0.0,0.0
ALKT,S,200,0,200,0,0.0,200,0.0,0.0
BIP-A,B,200,0,100,0,0.0,100,0.0,0.0
HLLY,B,200,0,200,0,0.0,200,0.0,0.0
PBH,T,200,0,200,0,0.0,200,0.0,0.0
CVV,S,200,0,200,0,0.0,200,0.0,0.0
GBRGU,T,200,0,200,0,0.0,200,0.0,0.0
ANIP,S,200,200,0,0,0.0977039570102589,100,0.015,0.22
FUSN,B,200,0,200,0,0.0,200,0.0,0.0
UTSL,S,200,0,200,0,0.0,200,0.0,0.0
UCC,T,200,0,200,0,0.0,100,0.0,0.0
FST,S,200,0,200,0,0.0,200,0.0,0.0
TTP,S,200,0,0,0,0.0,200,0.0,0.0
RAM,T,200,0,200,0,0.0,200,0.0,0.0
STAR-G,S,200,0,200,0,0.0,200,0.0,0.0
CRMT,B,200,50,0,50,0.014367816091954,100,0.02,0.39
WALDU,B,200,0,200,0,0.0,100,0.0,0.0
NCZ-A,T,200,0,200,0,0.0,100,0.0,0.0
TCBI,T,200,0,200,0,0.0,200,0.0,0.0
FIDI,B,200,0,100,0,0.0,100,0.0,0.0
VSTA,B,200,0,200,0,0.0,200,0.0,0.0
CAPL,S,200,0,200,0,0.0,200,0.0,0.0
BOKF,T,200,100,100,0,0.0285306704707561,100,0.01,0.1
FTLS,T,200,0,100,0,0.0,100,0.0,0.0
GROY+,E,200,0,200,0,0.0,200,0.0,0.0
RYB,S,200,0,200,0,0.0,200,0.0,0.0
TPOR,S,200,0,200,0,0.0,200,0.0,0.0
CLBTW,S,200,0,200,0,0.0,200,0.0,0.0
LEAP,S,200,0,0,0,0.0,200,0.0,0.0
FHN-B,T,200,0,200,0,0.0,200,0.0,0.0
MRAD,T,200,0,200,0,0.0,200,0.0,0.0
AMNB,T,200,0,100,0,0.0,100,0.0,0.0
ACKIT,T,200,0,200,0,0.0,200,0.0,0.0
PKB,B,200,0,100,0,0.0,100,0.0,0.0
CVII,B,200,0,200,0,0.0,200,0.0,0.0
PSMB,S,200,0,200,0,0.0,200,0.0,0.0
OPNT,T,200,0,100,0,0.0,100,0.0,0.0
MHO,B,200,100,0,0,0.0263157894736842,100,0.001,0.06
CYXT,B,200,0,200,0,0.0,200,0.0,0.0
AHL-C,S,200,0,0,0,0.0,200,0.0,0.0
BHR-D,S,200,200,0,0,1.0,200,0.05,0.38
UBCP,B,200,0,200,0,0.0,200,0.0,0.0
TWKS,S,200,200,0,0,0.181159420289855,100,0.03,0.22
SAGE,S,200,0,200,0,0.0,200,0.0,0.0
ATSG,S,200,0,200,0,0.0,200,0.0,0.0
ACKIU,S,200,0,200,0,0.0,200,0.0,0.0
LRMR,B,200,0,0,0,0.0,200,0.0,0.0
ASYS,T,200,0,200,0,0.0,200,0.0,0.0
EVOL,B,200,0,200,0,0.0,200,0.0,0.0
TRTX-C,S,200,0,200,0,0.0,200,0.0,0.0
IBDM,T,200,0,200,0,0.0,200,0.0,0.0
CHRA,B,200,100,0,100,1.0,200,0.02,0.08
TKNO,E,200,0,200,0,0.0,200,0.0,0.0
GSQD+,S,200,0,200,0,0.0,100,0.0,0.0
WPP,S,200,0,200,0,0.0,200,0.0,0.0
HJEN,S,200,0,200,0,0.0,200,0.0,0.0
WBK,S,200,0,200,0,0.0,200,0.0,0.0
MSDAW,B,200,0,200,0,0.0,200,0.0,0.0
FHN-D,S,200,0,200,0,0.0,200,0.0,0.0
TLK,T,200,0,200,0,0.0,200,0.0,0.0
WLKP,S,200,0,200,0,0.0,200,0.0,0.0
WTFC,B,200,0,200,0,0.0,200,0.0,0.0
TDS,S,200,0,200,0,0.0,200,0.0,0.0
KEX,T,200,0,200,0,0.0,200,0.0,0.0
FBT,B,200,0,200,0,0.0,200,0.0,0.0
AFGD,S,200,0,200,0,0.0,200,0.0,0.0
ATCO-I,T,200,0,200,0,0.0,200,0.0,0.0
ECCB,T,200,0,200,0,0.0,200,0.0,0.0
ALLT,S,200,100,0,100,0.0340251786321878,200,0.01,0.07
GWB,B,200,100,0,100,0.0143533802210421,200,0.001,0.03
ELTK,S,200,0,200,0,0.0,200,0.0,0.0
PROF,T,200,0,200,0,0.0,100,0.0,0.0
NPCE,T,200,0,100,0,0.0,100,0.0,0.0
RONI,B,200,0,200,0,0.0,200,0.0,0.0
OCCIP,T,200,0,200,0,0.0,100,0.0,0.0
AL-A,B,200,0,200,0,0.0,200,0.0,0.0
ICOL,S,200,0,200,0,0.0,200,0.0,0.0
RFL,S,200,0,0,0,0.0,200,0.0,0.0
BOKF,S,200,0,100,0,0.0,200,0.0,0.0
IZRL,S,200,200,0,0,0.208333333333333,100,0.01,0.1
PLTL,T,200,0,200,0,0.0,200,0.0,0.0
PKW,T,200,0,200,0,0.0,200,0.0,0.0
HDLB,T,200,0,200,0,0.0,200,0.0,0.0
IMTX,S,200,0,200,0,0.0,200,0.0,0.0
FNCB,S,200,0,200,0,0.0,100,0.0,0.0
IBMN,T,200,0,200,0,0.0,200,0.0,0.0
TSQ,S,200,0,200,0,0.0,200,0.0,0.0
FBC,S,200,0,200,0,0.0,200,0.0,0.0
SEPZ,T,200,0,200,0,0.0,200,0.0,0.0
EBF,T,200,0,200,0,0.0,200,0.0,0.0
ONTF,S,200,0,200,0,0.0,200,0.0,0.0
CAS,S,200,0,200,0,0.0,200,0.0,0.0
CAC,B,200,0,100,0,0.0,100,0.0,0.0
FTLB,S,200,0,200,0,0.0,200,0.0,0.0
ROAD,B,200,0,200,0,0.0,200,0.0,0.0
GERM,B,200,100,0,100,0.980392156862745,200,0.01,0.13
YMAR,S,200,0,200,0,0.0,200,0.0,0.0
CNRG,S,200,0,200,0,0.0,200,0.0,0.0
MITT-C,S,200,0,200,0,0.0,200,0.0,0.0
BXS-A,B,200,0,200,0,0.0,200,0.0,0.0
BVH,T,200,0,200,0,0.0,200,0.0,0.0
BME,S,200,0,200,0,0.0,200,0.0,0.0
RMD,B,200,0,200,0,0.0,200,0.0,0.0
PBE,S,200,200,0,0,0.925925925925926,200,0.02,0.28
ATIF,T,200,0,200,0,0.0,100,0.0,0.0
IRS,S,200,0,0,0,0.0,200,0.0,0.0
SNSE,B,200,0,200,0,0.0,200,0.0,0.0
BY,T,200,0,100,0,0.0,200,0.0,0.0
ACRS,S,200,0,0,0,0.0,200,0.0,0.0
KFYP,S,200,0,200,0,0.0,200,0.0,0.0
MPX,S,200,0,200,0,0.0,200,0.0,0.0
DBTX,T,200,0,0,0,0.0,200,0.0,0.0
VNDA,S,200,0,200,0,0.0,200,0.0,0.0
ERAS,S,200,0,200,0,0.0,200,0.0,0.0
TLYS,S,200,0,200,0,0.0,200,0.0,0.0
XNCR,T,200,0,200,0,0.0,200,0.0,0.0
IAC,S,200,0,100,0,0.0,200,0.0,0.0
FBCG,T,200,0,200,0,0.0,200,0.0,0.0
ISWN,T,200,0,200,0,0.0,200,0.0,0.0
ZLAB,B,200,0,0,0,0.0,200,0.0,0.0
SOJD,S,200,0,200,0,0.0,200,0.0,0.0
AVDE,S,200,0,200,0,0.0,200,0.0,0.0
APMI,B,200,0,200,0,0.0,200,0.0,0.0
CLPR,S,200,0,200,0,0.0,200,0.0,0.0
ZIONO,B,200,100,0,0,0.199600798403194,100,0.02,0.13
AHH,S,200,0,200,0,0.0,200,0.0,0.0
MSON,S,200,0,200,0,0.0,200,0.0,0.0
FLHY,T,200,0,200,0,0.0,200,0.0,0.0
PBJ,S,200,0,200,0,0.0,200,0.0,0.0
UBSI,S,200,0,200,0,0.0,200,0.0,0.0
BNFT,S,200,0,200,0,0.0,200,0.0,0.0
KSTR,T,200,0,200,0,0.0,200,0.0,0.0
LFT-A,S,200,0,200,0,0.0,200,0.0,0.0
EVER,S,200,0,200,0,0.0,200,0.0,0.0
JMPNZ,T,200,0,200,0,0.0,200,0.0,0.0
UCYB,B,200,0,200,0,0.0,200,0.0,0.0
ARGO-A,S,200,200,0,0,0.62111801242236,40,0.04,0.28
DCUE,S,200,0,200,0,0.0,200,0.0,0.0
UIS,B,200,0,0,0,0.0,200,0.0,0.0
AFG,S,200,100,100,0,0.0101781170483461,195,0.0195,0.16
MSVX,T,200,0,200,0,0.0,200,0.0,0.0
TRMK,S,200,0,200,0,0.0,200,0.0,0.0
EEX,S,200,0,200,0,0.0,200,0.0,0.0
RPAY,S,200,0,200,0,0.0,200,0.0,0.0
BAC-B,S,200,0,200,0,0.0,200,0.0,0.0
FITBI,T,200,0,200,0,0.0,200,0.0,0.0
CECE,B,200,0,100,0,0.0,100,0.0,0.0
SASR,B,200,0,200,0,0.0,200,0.0,0.0
DAPR,S,200,0,200,0,0.0,200,0.0,0.0
BSJQ,T,200,0,200,0,0.0,200,0.0,0.0
DNL,T,200,0,200,0,0.0,200,0.0,0.0
JBL,S,200,0,200,0,0.0,200,0.0,0.0
KLTR,B,200,0,200,0,0.0,200,0.0,0.0
RCEL,S,200,0,100,0,0.0,200,0.0,0.0
NRZ-B,S,200,0,200,0,0.0,200,0.0,0.0
WSBF,T,200,0,200,0,0.0,200,0.0,0.0
BIOTU,T,200,0,200,0,0.0,200,0.0,0.0
UBCP,S,200,0,200,0,0.0,200,0.0,0.0
GMOM,B,200,0,200,0,0.0,200,0.0,0.0
NRP,S,200,100,0,100,0.0419287211740042,200,0.01,0.14
PROV,T,200,0,200,0,0.0,200,0.0,0.0
UTI,B,200,0,200,0,0.0,200,0.0,0.0
PMT-B,B,200,0,100,0,0.0,100,0.0,0.0
KRG,S,200,0,200,0,0.0,200,0.0,0.0
IMCV,S,200,0,200,0,0.0,200,0.0,0.0
TCRR,S,200,0,200,0,0.0,200,0.0,0.0
VALN,B,200,0,0,0,0.0,200,0.0,0.0
MS-F,S,200,0,200,0,0.0,200,0.0,0.0
ALIN-A,S,200,0,200,0,0.0,200,0.0,0.0
JHMD,B,200,0,200,0,0.0,200,0.0,0.0
TSJA,S,200,0,200,0,0.0,200,0.0,0.0
TNL,B,200,0,100,0,0.0,100,0.0,0.0
RDNT,B,200,0,200,0,0.0,200,0.0,0.0
TEN,S,200,0,200,0,0.0,200,0.0,0.0
DKL,T,200,0,200,0,0.0,100,0.0,0.0
VSMV,S,200,0,200,0,0.0,200,0.0,0.0
SWTX,T,200,0,200,0,0.0,200,0.0,0.0
FTAI-C,S,200,0,200,0,0.0,200,0.0,0.0
AXS,S,200,0,200,0,0.0,200,0.0,0.0
LUMO,B,200,0,200,0,0.0,200,0.0,0.0
EMP,B,200,0,100,0,0.0,100,0.0,0.0
TWO-B,S,200,0,200,0,0.0,200,0.0,0.0
FLMX,S,200,0,200,0,0.0,200,0.0,0.0
SHUS,B,200,0,200,0,0.0,200,0.0,0.0
MTSI,T,200,0,200,0,0.0,200,0.0,0.0
UUP,T,200,0,200,0,0.0,200,0.0,0.0
PFIG,B,200,0,200,0,0.0,200,0.0,0.0
CCBG,T,200,0,200,0,0.0,200,0.0,0.0
KALV,B,200,0,100,0,0.0,100,0.0,0.0
AEPPZ,B,200,0,200,0,0.0,200,0.0,0.0
AGT,T,200,0,200,0,0.0,200,0.0,0.0
IEDI,S,200,0,200,0,0.0,200,0.0,0.0
AGYS,S,200,0,200,0,0.0,100,0.0,0.0
PEI-D,S,200,100,0,100,1.0,200,0.03,0.28
GS-K,S,200,0,200,0,0.0,200,0.0,0.0
IMLP,B,200,0,200,0,0.0,200,0.0,0.0
XMMO,B,200,200,0,0,1.0,100,0.0055,0.06
DFH,S,200,0,200,0,0.0,200,0.0,0.0
LCII,B,200,200,0,0,0.0710732054015636,200,0.001,0.36
DMYS=,S,200,0,200,0,0.0,200,0.0,0.0
ECVT,T,200,0,200,0,0.0,200,0.0,0.0
BBU,B,200,0,0,0,0.0,200,0.0,0.0
ALGM,B,200,0,200,0,0.0,200,0.0,0.0
HNGR,S,200,100,100,0,0.327868852459016,200,0.02,0.1
EFTRW,T,200,0,100,0,0.0,100,0.0,0.0
FIDU,S,200,0,200,0,0.0,200,0.0,0.0
CRD.A,S,200,0,200,0,0.0,200,0.0,0.0
CFR-B,T,200,0,100,0,0.0,100,0.0,0.0
URTH,T,200,0,0,0,0.0,200,0.0,0.0
TCAC,T,200,0,200,0,0.0,200,0.0,0.0
FC,S,200,100,100,0,0.0371057513914657,200,0.03,0.17
CBSE,T,200,0,200,0,0.0,200,0.0,0.0
CVLT,B,200,0,200,0,0.0,200,0.0,0.0
AIMC,B,200,0,200,0,0.0,200,0.0,0.0
EPIX,S,200,0,200,0,0.0,200,0.0,0.0
BRX,S,200,0,200,0,0.0,200,0.0,0.0
SOJE,S,200,0,200,0,0.0,100,0.0,0.0
CODI-C,B,200,0,200,0,0.0,100,0.0,0.0
HYLD,T,200,0,200,0,0.0,200,0.0,0.0
