symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSII,B,2532,100,469,94,0.00494951494753514,331,0.0,0.04
AFSI-F,B,2532,200,1032,0,0.0501390818915137,300,0.01,0.17
DLR-I,B,2529,0,1077,0,0.0,300,0.0,0.0
CDNS,S,2527,703,0,1624,0.00736336598878864,566,0.003,0.0435897435897436
ACGLP,S,2523,0,1315,0,0.0,130,0.0,0.0
BPOP,B,2523,249,1139,44,0.0274307801573004,300,0.001,0.0862
JHMH,B,2522,0,772,0,0.0,626,0.0,0.0
HMST,B,2521,200,400,0,0.0276586917438805,1200,0.005,0.055
NAZ,B,2520,0,1696,0,0.0,310,0.0,0.0
PEBK,B,2516,0,788,0,0.0,604,0.0,0.0
HIIQ,S,2515,273,230,1900,0.0140524740572187,2162,0.012,0.47
TMHC,B,2515,10,1515,0,0.000181455271275631,623,0.001,0.01
NIQ,S,2514,0,1975,0,0.0,428,0.0,0.0
RF-B,B,2513,119,954,0,0.178927541163035,543,0.01,0.18
GSG,B,2507,100,929,0,0.00612482391131255,535,0.001,0.01
PXLG,B,2506,45,372,0,0.141509433962264,600,0.01,0.07
HUSE,S,2503,465,868,1170,0.699248120300752,499,0.001,0.0113978494623656
CRK,S,2503,700,999,405,0.0888768832031327,632,0.001,0.03
BBDC,B,2503,0,1621,0,0.0,441,0.0,0.0
COLD,S,2502,280,756,0,0.0157184101293176,709,0.002,0.06
CHUY,B,2502,376,822,102,0.0421588471435861,964,0.00202912621359223,0.13
NXEO,S,2500,0,1100,0,0.0,100,0.0,0.0
PER,S,2500,700,0,0,0.429447852760736,1300,0.001,0.01
RF,S,2500,100,0,2400,0.000107112368372288,2500,0.001,0.01
ESTE,S,2500,900,0,1600,0.145890744042795,2500,0.001,0.03
FICO,B,2500,202,705,0,0.0351243262041384,454,0.001,0.01
EOD,S,2500,0,2500,0,0.0,2500,0.0,0.0
SLCA,S,2500,600,800,1100,0.00668814303708575,200,0.001,0.0116666666666667
RTIX,S,2500,700,0,1800,0.110514682664983,2500,0.001,0.03
NZF,S,2500,1000,0,1500,0.0968616815187912,2500,0.001,0.01
OFG-D,B,2499,100,1099,0,1.0,400,0.01,0.06
FEIM,B,2497,36,1210,66,0.28125,200,0.03,0.25
SCE-C,B,2495,500,1145,0,1.0,165,0.12,0.39
FEO,B,2495,0,1397,0,0.0,193,0.0,0.0
GLDI,B,2493,400,1384,0,1.0,599,0.0,0.02
VSEC,B,2491,350,842,150,0.0634991600768884,460,0.0503333333333333,0.52
CURO,B,2489,100,742,10,0.0543773790103317,380,0.0,0.02
HNP,B,2488,400,997,0,0.294146049870831,400,0.016,0.14
NX,B,2488,116,1658,45,0.0112730806608358,100,0.0,0.03
QQQE,B,2487,0,158,0,0.0,855,0.0,0.0
LYL,B,2487,0,1087,0,0.0,400,0.0,0.0
ETRN,S,2487,0,1689,0,0.0,330,0.0,0.0
LIVN,B,2486,200,899,133,0.00877616393874238,241,0.0005,0.05
GAIA,B,2483,0,1312,0,0.0,456,0.0,0.0
BGSF,B,2482,974,895,100,0.131039875748938,700,0.002,0.473100775193798
EGRX,B,2481,159,417,55,0.0157103724884019,403,0.00785393258426966,0.159213483146067
WORX,S,2481,877,1,1099,0.124206599541861,780,0.002,0.684298093587522
NTRS,S,2481,897,300,624,0.0363075224698751,367,0.008,0.161253997863265
CHAD,B,2478,200,899,17,0.088339222614841,454,0.0,0.1
RGR,B,2476,433,11,900,0.0436309820912402,628,0.002,0.03
SNBR,S,2475,203,1460,0,0.00566050891487362,300,0.0197087378640777,0.1
OEF,S,2474,0,548,0,0.0,774,0.0,0.0
METC,B,2472,350,1477,0,0.648355899419729,436,0.011,0.08
FXZ,B,2472,0,405,0,0.0,413,0.0,0.0
XLRN,B,2470,0,1558,0,0.0,285,0.0,0.0
ALTY,B,2469,0,1309,0,0.0,322,0.0,0.0
CEY,B,2468,378,559,613,0.653979238754325,278,0.000529100529100529,0.0694179894179894
VTSI,B,2468,200,1466,188,2.0,350,0.001,0.1
WAIR,S,2466,1200,266,800,0.0551419906258616,2266,0.001,0.01
AER,B,2465,121,1336,0,0.0150647410358566,750,0.001,0.01
FRC,S,2464,300,0,2100,0.00851329492891399,2432,0.001,0.05
CXDC,B,2462,0,1559,0,0.0,237,0.0,0.0
INWK,B,2460,0,1859,0,0.0,316,0.0,0.0
GWX,B,2460,100,1260,0,0.153846153846154,406,0.0,0.02
RETO,B,2459,100,1404,0,1.0,238,0.01,0.11
ES,S,2458,401,740,375,0.00734015170894964,368,0.004,0.0849275362318841
NHTC,B,2458,104,1326,0,0.00536326344422025,397,0.021,0.18
NWPX,B,2458,100,885,0,0.0190186382655002,200,0.01,0.12
BBL,S,2457,0,1347,0,0.0,452,0.0,0.0
NOV,S,2457,380,1600,52,0.00524236616688636,394,0.003,0.03
KR,S,2454,733,600,1121,0.00220165634877563,320,0.004,0.04
AXP,S,2453,1348,300,805,0.0134350954847517,1040,0.011,0.139302325581395
NWE,S,2452,100,1149,40,0.00814398566658523,213,0.0,0.06
MRC,B,2451,400,528,466,0.00541257340802685,450,0.001,0.0125
XHB,S,2450,0,1105,0,0.0,635,0.0,0.0
QDF,B,2450,400,950,0,0.309837335398916,747,0.001,0.02
CUBI,B,2449,0,1105,0,0.0,201,0.0,0.0
ENG,B,2446,95,1468,0,0.158333333333333,462,0.0,0.02
DSI,B,2445,0,751,0,0.0,615,0.0,0.0
CM,B,2444,500,537,238,0.0451286680599501,363,0.0015,0.0533333333333333
USFD,S,2444,527,933,9,0.00453711723201208,120,0.00180276134122288,0.0246745562130177
TCBI,B,2442,100,1059,0,0.00832223701731025,576,0.001,0.08
HTFA,B,2442,0,1039,0,0.0,340,0.0,0.0
GLRE,B,2442,100,1589,0,0.00943040362127499,408,0.01,0.05
EXAS,S,2442,400,1642,0,0.00990515811108635,200,0.001,0.105
AWRE,B,2440,200,1040,700,1.0,1000,0.001,0.08
AVDL,S,2439,0,2111,0,0.0,125,0.0,0.0
BCO,B,2438,506,264,0,0.0363995824879636,610,0.0870891089108911,0.610495049504951
GGZ-A,S,2438,0,618,0,0.0,71,0.0,0.0
OLP,B,2437,100,449,0,0.0255493101686254,464,0.0,0.05
ROBT,B,2434,0,0,0,0.0,509,0.0,0.0
ES,B,2434,154,828,42,0.00320248634291354,506,0.0114276841171251,0.07726264418811
NOVT,B,2433,445,405,183,0.0545219780887869,524,0.172,1.11065
WAT,S,2430,298,477,232,0.0145924434967817,271,0.0242828697850822,0.482604298356511
DTV,B,2427,300,0,2100,0.432276657060519,2400,0.001,0.19
CDXS,S,2426,209,1031,0,0.016708931452786,315,0.01,0.06
TRIP,S,2424,538,0,1496,0.00726596536959799,280,0.004,0.0796
ALB,S,2424,810,0,1414,0.0117627806787952,500,0.002,0.149672131147541
JPSE,B,2423,0,273,0,0.0,536,0.0,0.0
ARCH,S,2422,10,597,0,0.000542211137016754,243,0.03,0.2
GSL,B,2421,0,1217,0,0.0,1634,0.0,0.0
BDN,B,2420,1200,610,0,0.00852353675655055,1000,0.007,0.03
GSK,S,2419,1080,200,939,0.011095319390611,1064,0.005,0.06
WRB-E,B,2419,200,1187,0,0.222222222222222,500,0.02,0.19
BURL,S,2417,222,344,164,0.00718756188586823,359,0.025,0.26
LOCO,S,2414,100,1494,0,0.00440005280063361,320,0.0,0.02
FFBW,B,2408,300,333,1775,0.993377483443709,2075,0.001,0.31
MBFI,B,2407,100,1904,0,0.00401364639775236,249,0.0,0.01
NXGN,B,2402,100,1379,0,0.0055420084238528,632,0.0,0.02
SSW-I,B,2402,100,734,0,1.0,200,0.01,0.1
DSKE,S,2400,1300,0,1100,0.124188001528468,300,0.001,0.0176923076923077
ULST,S,2400,0,2400,0,0.0,0,0.0,0.0
SNES,S,2400,700,0,1700,1.29861111111111,2400,0.003,0.0236
MARK,S,2400,200,0,2200,0.29940119760479,2400,0.001,0.02
AMBA,S,2400,500,0,1900,0.0296665480004747,2400,0.0046,0.04
BHR-B,B,2399,300,999,0,1.07390983000739,533,0.035,0.61
UDN,B,2399,0,1714,0,0.0,135,0.0,0.0
GLIBP,B,2399,100,1199,0,0.333333333333333,200,0.0,0.01
FTXL,B,2397,5,577,0,1.0,471,0.01,0.15
MQT,B,2397,0,1922,0,0.0,459,0.0,0.0
HYZD,S,2396,296,0,2100,0.502464065708419,2340,0.002,0.187142857142857
AMTB,B,2396,0,1644,0,0.0,435,0.0,0.0
NEE-I,B,2394,100,1180,0,0.5,500,0.01,0.08
MUNI,B,2393,500,833,0,1.36015064185818,607,0.02,0.21
USMC,B,2393,0,1349,0,0.0,494,0.0,0.0
BPMP,S,2391,196,1498,32,0.0224384659416142,204,0.01,0.0751020408163265
MRTX,B,2390,380,528,0,0.0361657455179944,1471,0.002,0.37
IRT,B,2389,0,1876,0,0.0,292,0.0,0.0
POOL,B,2389,94,675,0,0.00767656432893223,244,0.16,0.84
FILL,B,2387,0,1379,0,0.0,300,0.0,0.0
FRO,S,2384,800,1250,0,0.129512708434515,1050,0.001,0.01
CMD,B,2383,119,585,0,0.0130483957829884,355,0.011,0.12
NULG,B,2382,100,791,814,1.0,1182,0.001,0.03
OGS,B,2382,399,100,0,0.082302752830781,701,0.012,0.14
SCE-G,B,2380,90,797,0,0.037159372419488,500,0.01,0.24
CPA,B,2378,310,578,416,0.0211270065120082,413,0.002,0.16
CVETV,B,2377,200,1094,0,0.0235457936701712,200,0.386,1.26
BYLD,B,2375,0,859,0,0.0,633,0.0,0.0
INB,S,2369,1000,0,1369,0.400641025641026,500,0.001,0.01
CLTL,B,2369,300,598,0,1.5,573,0.03,0.17
PLAY,S,2367,112,1792,0,0.00768660148099595,114,0.0,0.02
SUB,B,2366,404,664,133,0.210075935923939,504,0.011,0.13
AFH,B,2364,289,666,900,0.354463688788331,277,0.006,0.08
SVT,B,2361,85,1000,0,0.459459459459459,300,0.02,0.27
EMKR,B,2360,143,1642,37,0.0454834605597964,835,0.0,0.01
ASV,B,2358,455,1010,0,1.01936376210235,200,0.036078431372549,0.366274509803922
ETR,S,2355,233,689,271,0.00710665105597377,708,0.003,0.07
AIR,B,2351,0,937,0,0.0,211,0.0,0.0
JHS,B,2347,69,1235,0,0.802325581395349,323,0.001,0.01
HF,B,2345,528,534,505,0.10632815230986,768,0.0465,0.313
ROAN,B,2340,100,1561,0,0.0325097529258778,496,0.0,0.03
IBDC,B,2335,0,866,0,0.0,573,0.0,0.0
KINS,B,2335,0,1466,0,0.0,408,0.0,0.0
SGDM,B,2331,500,353,100,1.21942446043165,553,0.011,0.13
PBB,B,2330,0,1240,0,0.0,300,0.0,0.0
HDSN,B,2328,0,1851,0,0.0,275,0.0,0.0
GLL,B,2326,0,1421,0,0.0,507,0.0,0.0
EQR,B,2323,483,696,101,0.0114137609993585,803,0.005,0.05
PRT,S,2321,0,1334,0,0.0,325,0.0,0.0
AIC,B,2319,0,801,0,0.0,328,0.0,0.0
IIPR,S,2319,100,302,499,0.00402884654123524,1038,0.001,0.09
ZDGE,B,2319,100,407,200,0.2,301,0.001,0.03
FMS,B,2318,279,967,0,0.053728813559322,596,0.001,0.04
TYHT,S,2316,650,1666,0,1.10813733441471,450,0.002,0.03895
SUSC,B,2316,323,0,0,1.07982631930528,650,0.031,0.24
MNLO,B,2313,500,778,400,0.476190476190476,431,0.001,0.034
DGRE,B,2313,159,847,0,0.476676525739914,516,0.02,0.19
UTRN,B,2313,0,0,0,0.0,1063,0.0,0.0
DCI,S,2312,103,0,2209,0.00515430444998866,2312,0.002,0.05
STIM,B,2312,600,106,1600,0.0942803268384664,3,0.001,0.26
IBDD,B,2311,0,661,0,0.0,434,0.0,0.0
IWV,S,2310,100,335,0,0.0134770889487871,695,0.01,0.04
SSRM,S,2309,157,0,766,0.00315122257959764,1443,0.002,0.02
TPOR,B,2308,100,232,0,0.246305418719212,837,0.001,0.14
NTRS,B,2305,274,71,0,0.00931834060880306,670,0.012,0.08
TMST,B,2303,338,24,700,0.016981195416943,450,0.0254927536231884,0.08
BLMT,S,2300,0,1200,0,0.0,200,0.0,0.0
GIM,S,2300,1000,0,1300,0.0860733344809778,2300,0.001,0.01
FRN,S,2300,300,0,2000,0.5,2300,0.001,0.02
SF,B,2299,115,1034,0,0.0058864368113432,216,0.03,0.2
IGEB,B,2299,300,237,0,1.11324788617857,655,0.04,0.32
JAZZ,B,2298,164,572,0,0.00669442594414466,515,0.0300851063829787,0.257976128697457
REXR,B,2296,327,1431,0,0.0229500923460438,318,0.00544052863436123,0.0255947136563877
VNE,B,2296,700,466,0,0.0459725642057641,1175,0.001,0.11
EIGR,B,2295,0,1098,0,0.0,269,0.0,0.0
LE,B,2295,0,1366,0,0.0,276,0.0,0.0
DNLI,S,2295,1100,0,1145,0.156812884085611,2245,0.002,0.08
GABC,S,2291,100,181,1929,0.0329380764163373,2129,0.001,0.09
SPVU,B,2291,0,0,0,0.0,697,0.0,0.0
CONE,S,2290,220,930,160,0.00548191823113736,623,0.002,0.11
GMHIU,B,2289,700,950,0,0.0631335370973194,700,0.0,0.02
AEY,B,2286,300,1540,0,1.0,200,0.0,0.02
ZFGN,B,2285,100,1592,83,0.0126823081800888,266,0.0,0.02
EMB,S,2285,817,651,0,0.00506871276242753,262,0.005,0.05
DISCA,S,2281,264,0,2017,0.00388179741014202,745,0.004,0.04
ESGE,B,2278,218,0,0,0.182426778242678,742,0.0154128440366972,0.0808256880733945
GDV-G,B,2274,100,1266,0,1.0,400,0.0,0.1
EVOL,B,2274,5,1816,48,0.0222222222222222,671,0.0,0.02
CDR-C,B,2270,100,600,0,1.0,350,0.02,0.27
BSE,B,2269,0,1953,0,0.0,191,0.0,0.0
ORBK,B,2268,500,699,0,0.0185991246638543,300,0.025,0.14
KNG,B,2267,0,1020,0,0.0,506,0.0,0.0
RPM,B,2267,100,1125,0,0.00328785138911721,246,0.01,0.07
VRCA,B,2265,200,1102,0,0.0838926174496644,498,0.025,0.22
AZO,B,2265,110,366,60,0.0166109376166106,559,0.1,1.2
MMS,B,2265,100,740,0,0.00736539736318774,383,0.01,0.08
PRF,S,2264,100,200,0,0.0462320850670365,315,0.01,0.04
VSM,B,2264,719,358,500,0.0113057852030832,932,0.003,0.04
FXC,B,2262,0,1209,0,0.0,597,0.0,0.0
PKI,S,2260,313,696,0,0.0252440974353785,504,0.014864406779661,0.15433615819209
PMD,B,2258,0,1130,0,0.0,430,0.0,0.0
XFLT,B,2258,200,1000,300,1.0,1300,0.001,0.03
VT,S,2258,100,892,0,0.00305287580901209,514,0.0,0.01
GAA,B,2257,0,881,0,0.0,643,0.0,0.0
FEP,S,2251,300,383,131,0.205198358413133,200,0.00666666666666667,0.0533333333333333
PWZ,B,2250,100,500,0,0.153846153846154,963,0.01,0.02
RDNT,B,2250,100,950,12,0.0100090081072966,341,0.0,0.03
FFIN,B,2249,18,722,0,0.00166036343510746,304,0.01,0.02
EQWM,B,2248,0,1148,0,0.0,100,0.0,0.0
NEE,S,2247,145,2070,0,0.0026050088031332,1167,0.001,0.020551724137931
LTC,B,2246,218,361,282,0.029530826411878,675,0.051,0.142647058823529
EAF,S,2246,400,736,400,0.015780852625439,408,0.002,0.02
RHI,B,2245,522,319,239,0.0183497073714034,339,0.002,0.0286523622580208
EOT,B,2245,1100,0,961,0.684727111743875,2061,0.003,0.22
ITEQ,B,2240,0,80,0,0.0,740,0.0,0.0
BHLB,B,2240,75,970,0,0.00848320325755005,533,0.08,0.14
CCB,B,2240,0,1640,0,0.0,200,0.0,0.0
LEA,B,2237,204,72,0,0.0104129674214772,391,0.021,0.285
FANH,B,2233,10,1184,0,0.000406801724839313,208,0.01,0.06
E,B,2233,0,1688,0,0.0,846,0.0,0.0
FBSS,B,2232,0,1532,0,0.0,300,0.0,0.0
KEX,B,2232,275,682,138,0.0180202561110898,425,0.012,0.1166
CHNR,B,2230,107,1005,0,1.0,110,0.09,0.13
ELMD,B,2230,0,1300,0,0.0,300,0.0,0.0
OSIS,B,2228,400,20,363,0.050314181326681,254,0.031,0.29
HRI,B,2228,700,404,266,0.0458928561239125,823,0.003,0.25
ANGL,B,2227,79,761,0,0.0120463555962184,867,0.01,0.02
CRHM,B,2226,300,850,700,0.428571428571429,1907,0.001,0.02
KEP,B,2223,100,1442,0,0.00691945751453086,748,0.0,0.01
MOV,B,2223,200,1016,156,0.028560900141902,495,0.002,0.09
PAA,S,2221,0,1340,0,0.0,345,0.0,0.0
VFMF,B,2219,205,487,0,0.53250773993808,634,0.002,0.08
IWS,S,2218,15,28,0,0.000435565363842267,419,0.001,0.02
PSA-A,B,2217,0,1281,0,0.0,252,0.0,0.0
FRBA,B,2216,0,1697,0,0.0,275,0.0,0.0
VLUE,S,2216,0,550,0,0.0,550,0.0,0.0
ANSS,B,2212,12,624,0,0.000610966855048114,402,0.025,0.05
CIGI,B,2211,115,881,166,0.0218563413294336,474,0.011,0.17
GPJA,B,2210,734,550,0,1.01188958050693,400,0.0540414746543779,0.45
MILN,B,2209,0,566,0,0.0,541,0.0,0.0
MTC,B,2208,0,766,0,0.0,400,0.0,0.0
III,B,2205,100,1705,0,0.105820105820106,599,0.0,0.03
SMPL,B,2205,201,833,0,0.0111925001714477,306,0.001,0.05
MRTX,S,2202,1100,0,452,0.0874255353643339,1702,0.002,0.39
AKP,B,2201,700,902,69,0.693756194251734,733,0.001,0.02
CFO,S,2201,200,40,0,0.1085776330076,617,0.01,0.045
TBT,S,2200,1900,200,0,0.0179859608662851,300,0.002,0.02
VEON,S,2200,500,0,1700,0.00337639360646107,2200,0.001,0.01
AQXP,S,2200,800,0,1400,0.345274061286146,400,0.001,0.01
AVXL,S,2200,2200,0,0,0.649179845028748,1900,0.0026,0.075
CUBI-E,B,2200,100,600,0,1.0,600,0.01,0.36
XBUY,B,2200,0,30,0,0.0,568,0.0,0.0
XEL,S,2199,570,28,1463,0.00558283749190869,1656,0.004,0.04
CMI,S,2199,1001,150,747,0.0305322031248571,719,0.008,0.243156372015012
VRNT,B,2198,0,746,0,0.0,674,0.0,0.0
CTG,B,2197,100,1399,0,0.191570881226054,200,0.0,0.02
FXG,B,2195,0,714,0,0.0,483,0.0,0.0
SNN,B,2188,400,834,33,0.00638569604086846,545,0.001,0.0225
EMMF,B,2188,0,100,0,0.0,830,0.0,0.0
RHI,S,2188,944,64,500,0.0277154665220935,572,0.006,0.13
NWSA,B,2185,65,1318,0,0.000287450359534065,465,0.001,0.01
FBK,S,2185,214,233,0,0.0443799253421817,314,0.001,0.07
ONB,B,2183,74,1103,0,0.00209169540392334,698,0.0,0.01
AFC,B,2178,100,778,0,0.5,400,0.01,0.08
TWN,B,2176,300,0,1876,1.0,2176,0.001,0.05
IYG,S,2173,813,331,128,0.294720394398851,177,0.002,0.05
ALBO,B,2173,200,698,125,0.0539966335680995,300,0.01,0.81
EVI,B,2171,450,571,0,0.510039000433338,250,0.0643333333333333,1.24666666666667
HWC,B,2171,300,686,37,0.0147632710400842,366,0.01,0.14
TER,S,2166,576,901,0,0.00678600026104537,200,0.006,0.0203361344537815
CTK,S,2165,800,200,581,0.131341323263832,200,0.001,0.0625
DFNL,B,2165,0,916,0,0.0,959,0.0,0.0
CIO,B,2165,400,1062,33,0.056868191010287,300,0.000666666666666667,0.0233333333333333
BML-J,B,2164,0,780,0,0.0,332,0.0,0.0
JBGS,B,2162,100,742,600,0.00311885974487727,342,0.001,0.03
PUTW,B,2160,443,142,0,0.989971306031147,583,0.04,0.21
EIDO,B,2158,0,1231,0,0.0,389,0.0,0.0
WTMF,B,2158,0,997,0,0.0,400,0.0,0.0
WLTW,S,2158,360,406,300,0.0202088280440315,760,0.008,0.27
AIZ,B,2157,200,711,0,0.00922605560727615,466,0.001,0.18
USCI,B,2154,0,351,0,0.0,403,0.0,0.0
RMAX,B,2154,64,754,0,0.0155125407866032,233,0.05,0.16
BOND,B,2153,1613,142,0,0.907878228530632,611,0.00700533049040512,0.1
GLAD,S,2152,330,0,1322,0.0311661574814011,2152,0.002,0.03
ELLO,B,2149,0,599,0,0.0,300,0.0,0.0
SCS,B,2142,200,989,39,0.0243220235923629,742,0.001,0.01
FCAU,S,2142,351,1066,0,0.00172086615679054,351,0.001,0.02
ECC,S,2141,1001,0,1140,0.18036036036036,700,0.001,0.03004995004995
QRTEA,B,2138,43,830,0,0.000293517361893255,575,0.0,0.01
EGO,S,2137,100,0,1800,0.00136649357748019,1900,0.001,0.01
PBYI,S,2137,20,1383,147,0.000984639621898385,1167,0.0,0.02
NMT,B,2137,0,1696,0,0.0,1439,0.0,0.0
EPR-E,S,2133,100,933,0,1.0,200,0.0,0.03
ECH,B,2133,0,1623,0,0.0,826,0.0,0.0
IPOA=,S,2132,0,1332,0,0.0,300,0.0,0.0
TXT,S,2129,1521,0,608,0.0386858887509013,357,0.005,0.0548360322389825
ATTO,B,2129,300,1429,0,0.0385852090032154,400,0.001,0.02
PFBI,B,2128,12,1098,0,0.00846859562455893,302,0.02,0.16
ITT,S,2128,171,859,0,0.0108358833633626,360,0.015,0.05
AVID,B,2127,0,1186,0,0.0,300,0.0,0.0
TCON,S,2127,875,121,1100,0.123219569377653,975,0.002,0.0197
MRIN,S,2124,1750,0,374,0.262384504712802,650,0.002,0.214666666666667
BBH,B,2120,0,1059,0,0.0,290,0.0,0.0
IBML,B,2119,0,100,0,0.0,1123,0.0,0.0
WFE-A,B,2116,0,1210,0,0.0,341,0.0,0.0
ICCC,B,2116,500,766,0,1.06224712107065,300,0.0366666666666667,0.43
PYN,B,2115,100,78,0,0.5,268,0.01,0.1
SRT,B,2113,50,1326,77,0.0176865935620799,327,0.0,0.04
LTSL,B,2112,0,1110,0,0.0,260,0.0,0.0
AMED,S,2108,0,504,0,0.0,101,0.0,0.0
USFR,S,2107,0,1265,0,0.0,321,0.0,0.0
TRST,S,2106,242,1439,0,0.0300061996280223,273,0.0,0.01
NGG,B,2105,100,1042,0,0.00585788764571496,473,0.0,0.01
BBGI,B,2103,0,809,0,0.0,274,0.0,0.0
UBX,S,2100,0,2100,0,0.0,0,0.0,0.0
UEPS,S,2100,0,1800,0,0.0,1500,0.0,0.0
TECL,S,2100,520,775,700,0.125071918378061,1250,0.004,0.278333333333333
ACHN,S,2100,400,600,900,0.00586200832405182,1400,0.001,0.01
DVAX,S,2100,1000,0,1100,0.0257878178348548,2100,0.001,0.01
TVC,B,2099,0,683,0,0.0,513,0.0,0.0
EPI,B,2098,252,1126,0,0.0012800321552719,585,0.006,0.03
XOMA,B,2097,130,1026,0,0.0986342943854325,225,0.01,0.04
EPRF,B,2096,100,1303,0,1.0,245,0.01,0.1
WHF,B,2095,300,1186,0,0.1870989530564,315,0.025,0.23
PRAA,B,2093,0,1491,0,0.0,712,0.0,0.0
JVA,S,2092,1300,84,604,0.213429650303727,502,0.001,0.0700615384615385
WRB,S,2091,350,310,439,0.0552407182155538,736,0.012,0.23
VNO-K,B,2091,100,641,0,0.393700787401575,400,0.01,0.1
AWR,B,2088,204,438,179,0.0412727141462986,354,0.003,0.23
OILK,B,2088,5,1148,0,0.000462748727441,562,0.01,0.02
ALLO,B,2088,170,786,80,0.0215089144817151,569,0.035,0.23
CG,S,2086,1600,0,486,0.0973888421505139,2086,0.003,0.04
IYK,B,2084,0,659,0,0.0,578,0.0,0.0
MKSI,B,2084,0,498,0,0.0,426,0.0,0.0
XRT,S,2081,0,368,0,0.0,366,0.0,0.0
BKLN,S,2080,1400,0,680,0.0068082788671024,2080,0.001,0.01
CQP,S,2074,100,1110,0,0.0157678965625986,236,0.01,0.07
MMI,B,2074,252,651,0,0.0185666013236871,221,0.002,0.09
BCI,B,2074,410,305,0,1.28263988522238,840,0.001,0.04
IDU,B,2074,0,443,0,0.0,324,0.0,0.0
DY,B,2073,100,591,0,0.0252270433905146,342,0.01,0.1
BYM,S,2073,0,1498,0,0.0,245,0.0,0.0
RHS,B,2072,465,154,776,0.190028606456886,514,0.001,0.0213978494623656
MYOV,B,2071,400,100,740,0.0643023234185909,1143,0.151,0.76
ONLN,B,2071,0,240,0,0.0,435,0.0,0.0
DK,S,2070,16,1273,0,0.000441391486661701,330,0.01,0.04
SNFCA,B,2066,0,966,0,0.0,100,0.0,0.0
MFA-B,B,2066,0,1166,0,0.0,600,0.0,0.0
GBF,B,2065,427,0,0,2.36204146730463,733,0.08,0.648810572687225
KW,B,2064,200,957,53,0.0106639938387684,495,0.001,0.03
DTD,B,2064,203,70,0,0.642048797024718,524,0.02,0.219126213592233
AMU,B,2063,200,449,1206,0.0346588543751096,1739,0.001,0.02
SAR,B,2060,0,712,0,0.0,1082,0.0,0.0
MTL,B,2058,100,1332,0,0.25,200,0.0,0.02
IPE,S,2054,38,2016,0,0.0178739416745061,38,0.001,0.02
CUK,B,2053,101,1296,0,0.00805443286383081,381,0.002,0.06
EEA,B,2053,100,1333,135,1.0,250,0.0,0.04
NBLX,S,2051,0,1342,0,0.0,100,0.0,0.0
RLJ,B,2051,0,1002,0,0.0,325,0.0,0.0
JCI,S,2050,547,1031,472,0.00586043816642695,319,0.004,0.04
BH,B,2049,110,827,333,0.56442909561839,151,0.051,1.68
NEWR,S,2044,915,0,229,0.0450811787282047,1044,0.0102857142857143,0.56
FITB,S,2042,847,326,553,0.00199391641133332,487,0.003,0.03
FRT-C,B,2042,100,971,0,0.125,246,0.06,0.47
BXC,B,2040,50,997,0,0.00487900078064013,290,0.0,0.24
ESTRW,S,2040,0,1555,0,0.0,250,0.0,0.0
BATRK,B,2039,200,124,1153,0.0737513521919804,1412,0.002,0.05
EWY,B,2038,18,587,0,6.70004212443186e-05,673,0.002,0.03
NTB,B,2037,100,618,0,0.00556947925368978,229,0.0,0.08
PAI,B,2037,0,943,0,0.0,401,0.0,0.0
FGBI,B,2036,0,978,0,0.0,195,0.0,0.0
IBUY,B,2034,200,314,0,0.312966323855616,507,0.011,0.11
CWS,B,2033,0,1150,0,0.0,208,0.0,0.0
AOR,B,2028,0,658,0,0.0,425,0.0,0.0
EB,B,2027,442,866,0,0.109604836145397,209,0.04,0.28
IBND,B,2026,64,511,0,0.0625648453257414,245,0.075,0.24
AVD,B,2026,155,1146,0,0.0401138716356108,110,0.01,0.08
VOXX,B,2026,0,1032,0,0.0,300,0.0,0.0
AYI,S,2024,1600,156,100,0.0929044245732203,377,0.012,0.378125
HWBK,B,2024,100,544,0,0.909090909090909,490,0.06,0.66
ASRVP,B,2022,0,980,0,0.0,200,0.0,0.0
RICK,B,2021,6,757,0,0.00265785431792169,392,0.0,0.14
VIOO,B,2020,0,0,0,0.0,557,0.0,0.0
FLDM,S,2020,250,1334,0,0.0105940938195707,186,0.001,0.04
AVAL,B,2019,0,1256,0,0.0,677,0.0,0.0
STAA,S,2016,152,588,0,0.00279751168697317,100,0.001,0.0302631578947368
FRME,B,2015,500,233,300,0.0539377955276,976,0.031,0.19
SJB,S,2012,0,2012,0,0.0,636,0.0,0.0
IMAX,S,2012,112,0,1900,0.0303605313092979,100,0.001,0.0289285714285714
EMCG,B,2011,200,350,0,1.0,704,0.015,0.1
SIVR,S,2009,1109,0,900,0.416917405006838,1100,0.002,0.02
STPZ,B,2009,0,849,0,0.0,544,0.0,0.0
NFLT,S,2008,5,99,0,0.0033921302578019,702,0.01,0.05
ORBC,B,2007,100,1107,0,0.00757977715455166,300,0.0,0.01
ASB,S,2007,300,1382,29,0.00526531766804832,367,0.0035,0.02
APOG,B,2006,100,504,64,0.0133994372236366,200,0.02,0.12
ARE,S,2006,178,822,0,0.0131771517352858,247,0.021,0.12
EUFN,B,2005,0,1094,0,0.0,1014,0.0,0.0
PRA,S,2005,203,569,15,0.0245728254321553,531,0.0,0.1
NES,B,2005,96,757,0,0.96969696969697,100,0.05,0.32
