symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SELF,B,3220,0,2153,0,0.0,452,0.0,0.0
SRTS,B,3219,119,2008,0,0.54337899543379,918,0.0,0.05
DLB,B,3217,0,1912,0,0.0,484,0.0,0.0
BAC-E,B,3216,300,1339,0,0.559701492537313,523,0.0,0.11
VKTXW,B,3214,0,2189,0,0.0,433,0.0,0.0
COLL,B,3212,200,1358,489,0.0221852468108708,989,0.001,0.05
LMRK,B,3211,0,954,0,0.0,700,0.0,0.0
EWBC,B,3206,310,1055,100,0.0283337603013416,619,0.00190909090909091,0.0754545454545455
AXTI,S,3200,400,0,2800,0.112013441612994,200,0.001,0.01
CERC,B,3200,0,1970,0,0.0,453,0.0,0.0
XHB,S,3198,0,225,0,0.0,705,0.0,0.0
EMN,B,3196,425,686,416,0.0262575837719504,329,0.006,0.159779803959371
USWS,B,3195,80,1994,0,0.0516462233699161,595,0.01,0.06
COG,S,3193,163,1927,0,0.000283002503842455,211,0.0,0.02
PRNT,B,3192,69,780,0,1.0,468,0.01,0.0515942028985507
ONE,B,3190,200,2203,0,0.0131943528169943,1398,0.0,0.01
TARO,B,3187,100,1419,0,0.0340715502555366,205,0.01,0.16
CTT,S,3186,197,1453,0,0.0712622539760889,328,0.011,0.13
AIZ,B,3180,178,647,330,0.0249896594301903,460,0.0334038461538462,0.360769230769231
EWL,B,3180,0,1746,0,0.0,514,0.0,0.0
MRCY,B,3180,382,898,0,0.0299152672700148,444,0.0229945054945055,0.21
PDEX,B,3177,180,1580,0,0.188284518828452,339,0.0355555555555556,0.35
FIF,B,3173,628,1688,0,0.119142477708215,357,0.0,0.0215923566878981
FG,S,3170,100,2459,46,0.00435634937922021,565,0.0,0.01
BRO,B,3169,68,2168,0,0.00113503588716408,449,0.0,0.01
VSL,B,3168,0,1384,0,0.0,400,0.0,0.0
TANH,B,3167,0,1815,0,0.0,164,0.0,0.0
IDEV,B,3166,0,0,0,0.0,619,0.0,0.0
HT-C,B,3163,0,2120,0,0.0,305,0.0,0.0
KMB,S,3163,1282,0,1881,0.0479744716426052,203,0.00670714864499865,0.224483395779515
YUM,S,3162,968,544,1517,0.0330689842034447,646,0.009,0.196335647966939
BRY,B,3162,203,1777,193,0.0384980087236867,100,0.01035960591133,0.0494088669950739
FSLY,S,3158,100,883,400,0.00302920150248395,600,0.004,0.07
DRUA,B,3157,499,696,113,0.356428571428571,544,0.0,0.03
DS,S,3154,0,2684,0,0.0,666,0.0,0.0
BCOW,B,3152,0,2302,0,0.0,298,0.0,0.0
SPKEP,B,3152,0,2183,0,0.0,789,0.0,0.0
MYF,B,3149,0,2244,0,0.0,200,0.0,0.0
PBB,B,3148,100,1752,0,0.234192037470726,200,0.0,0.05
SJIJ,B,3146,0,1905,0,0.0,329,0.0,0.0
LILAK,B,3145,200,1882,0,0.0159148615098155,312,0.01,0.07
CNHI,B,3142,0,2334,0,0.0,634,0.0,0.0
EGHT,B,3142,0,1876,0,0.0,947,0.0,0.0
REML,B,3139,100,1798,0,0.2,430,0.01,0.09
OZK,B,3134,100,1776,0,0.00509424350483953,434,0.01,0.03
PVT+,B,3134,0,2136,0,0.0,100,0.0,0.0
SHO-E,B,3133,100,1433,0,0.161290322580645,100,0.0,0.05
SG,S,3130,65,1473,0,1.0,313,0.07,0.83
DCAR,B,3130,300,1582,0,0.214285714285714,329,0.0,0.0086
CAI,B,3126,100,1565,0,0.0195121951219512,315,0.02,0.1
CWK,S,3123,107,1791,0,0.00256772391574506,431,0.0,0.03
DDIV,B,3123,0,0,0,0.0,769,0.0,0.0
UMH,S,3121,100,1931,0,0.0388048117966628,101,0.01,0.09
XEL,S,3120,1022,689,997,0.0102934284358223,408,0.004,0.044950495049505
AVUS,B,3119,0,767,0,0.0,533,0.0,0.0
TTTN,B,3119,0,1914,0,0.0,310,0.0,0.0
FRAN,B,3119,300,1676,0,0.0389130475548787,412,0.015,0.275
STL,B,3117,0,2118,0,0.0,449,0.0,0.0
GD,S,3115,490,40,2572,0.0434505535545651,111,0.005,0.208533356570234
ACA,B,3114,287,890,0,0.0478812145478812,266,0.01,0.065993031358885
CINF,S,3113,346,1275,199,0.0217018990172242,269,0.00863545150501672,0.146722408026756
PHR,B,3109,100,1651,0,0.0174337517433752,295,0.02,0.14
VCRA,B,3108,113,1619,0,0.0141763894116171,255,0.01,0.09
BLX,S,3105,489,1466,281,0.0778781629084776,408,0.0108656761673742,0.100897387960045
KELYA,B,3104,200,1786,16,0.0423892951009355,490,0.001,0.03
ARD,B,3102,0,1369,0,0.0,230,0.0,0.0
MVV,B,3100,0,1809,0,0.0,458,0.0,0.0
EHC,B,3100,650,513,42,0.0417782995733158,455,0.0205,0.24465
BCO,B,3099,0,1381,0,0.0,227,0.0,0.0
FRLG,B,3098,503,168,0,3.0,779,0.07,1.57
NLY-I,B,3097,0,1799,0,0.0,529,0.0,0.0
FLIR,B,3096,170,654,205,0.0196702899682774,674,0.005,0.0826354230066951
JMM,B,3096,100,2046,0,0.25,766,0.01,0.12
BKN,B,3091,600,1232,270,0.682241317579663,308,0.0166666666666667,0.19
BJ,B,3088,300,925,889,0.00255346965198041,487,0.0005,0.02
AFGH,B,3087,493,930,0,0.711399711399711,232,0.0118864097363083,0.0581135902636917
FOXA,S,3084,123,870,1492,0.00132225805893027,320,0.005,0.055
KBA,B,3084,0,2064,0,0.0,390,0.0,0.0
GVI,B,3079,205,796,0,0.451857498071349,512,0.02,0.16
DMB,B,3078,100,1957,0,0.151285930408472,203,0.0,0.04
WCG,B,3076,351,748,97,0.0301436628435981,355,0.0348032237472072,0.576375678263645
POL,B,3076,199,1682,0,0.0151706643500227,407,0.02,0.07
JMLP,S,3075,0,2270,0,0.0,434,0.0,0.0
TIF,S,3074,7,0,3067,6.8351305694703e-05,1576,0.003,0.105
TENX,B,3073,0,1930,0,0.0,543,0.0,0.0
LPLA,B,3073,128,1368,0,0.0086480514531663,627,0.0506133333333333,0.278666666666667
KOP,S,3073,300,633,600,0.0524017467248908,271,0.00333333333333333,0.07
GLL,B,3071,100,1433,0,0.0909090909090909,771,0.01,0.12
IYE,B,3069,0,2180,0,0.0,391,0.0,0.0
APO,S,3069,0,1655,0,0.0,321,0.0,0.0
BBH,B,3069,0,1199,0,0.0,394,0.0,0.0
LTM,B,3067,50,1828,50,0.00813140348024069,471,0.0,0.01
GAM-B,B,3067,600,1348,0,2.16666666666667,400,0.0733333333333333,0.783333333333333
DAVA,B,3065,0,1752,0,0.0,499,0.0,0.0
CHSCP,B,3060,475,841,0,0.703703703703704,312,0.0213473684210526,0.166821052631579
KEP,B,3054,0,2093,0,0.0,603,0.0,0.0
TRTX,B,3052,0,1745,0,0.0,364,0.0,0.0
AVNS,S,3050,0,1206,0,0.0,100,0.0,0.0
LOB,B,3049,159,1067,0,0.0463779053893063,516,0.011,0.1
EUSA,B,3049,0,1385,0,0.0,528,0.0,0.0
PZZA,S,3046,200,1736,201,0.0145119837927005,501,0.002,0.09
BLD,B,3046,173,140,0,0.0557235207716435,584,0.011,0.420162601626016
MOO,B,3042,0,1249,0,0.0,387,0.0,0.0
SNY,B,3039,0,1775,0,0.0,502,0.0,0.0
CASH,B,3037,99,1585,0,0.0160090556274256,239,0.0,0.08
XPL,B,3036,0,2445,0,0.0,344,0.0,0.0
DLHC,B,3035,100,1756,0,1.0,333,0.01,0.23
ONEV,B,3034,100,587,0,1.0,370,0.01,0.12
NYF,B,3022,0,1189,0,0.0,611,0.0,0.0
TPOR,B,3014,100,1219,0,1.0,300,0.01,0.16
TWO-C,B,3013,100,1804,0,0.775193798449612,366,0.01,0.05
GTHX,B,3010,400,13,0,0.0650066361399245,522,0.05,0.315
DTF,B,3008,300,1708,0,1.99502487562189,200,0.01,0.15
TRMK,S,3007,0,1564,0,0.0,307,0.0,0.0
ITW,S,3006,208,684,179,0.0123911265628568,414,0.01575,0.1471875
IWC,B,3005,707,259,0,1.31579722281013,545,0.313333333333333,0.68257328990228
ECPG,S,3004,100,2066,3,0.0305157155935307,203,0.0,0.05
IYG,S,3003,110,0,0,0.0373895309313392,524,0.01,0.04
CVY,B,3003,0,1089,0,0.0,385,0.0,0.0
HMHC,B,3000,200,2378,0,0.00792141951837769,766,0.005,0.02
SOLN,B,2999,400,999,0,0.562927887935287,400,0.03,0.33
CTY,B,2998,50,1578,0,0.0153846153846154,730,0.01,0.04
DAN,S,2997,400,2012,88,0.0135666802333469,200,0.0,0.01
MYC,B,2996,100,1532,566,0.333333333333333,298,0.0,0.01
MBOT,B,2994,200,1251,0,0.272479564032698,556,0.0,0.05
BIBL,B,2990,0,1094,0,0.0,593,0.0,0.0
TKAT,B,2986,0,1350,0,0.0,902,0.0,0.0
CFA,B,2986,0,0,0,0.0,755,0.0,0.0
PGZ,B,2985,200,1467,0,0.666666666666667,522,0.015,0.19
AOK,B,2985,98,826,0,0.0985915492957746,723,0.01,0.07
XSOE,B,2984,310,483,0,1.41176470588235,532,0.02,0.139047619047619
SPEX,B,2984,0,1871,0,0.0,446,0.0,0.0
DLR-C,B,2983,100,1670,50,1.0,350,0.0,0.04
CHIQ,B,2982,0,1041,0,0.0,464,0.0,0.0
SOJB,B,2978,18,1458,0,0.0225281602002503,547,0.01,0.05
FSB,B,2977,100,1975,21,0.172117039586919,103,0.0,0.0821
MDYG,S,2976,500,38,0,0.0813537260006508,150,0.01,0.0393
USIG,B,2975,105,1369,0,0.0197586496212546,510,0.015,0.03
SCHN,B,2974,200,1538,0,0.03866228494104,541,0.00505,0.02
URGN,B,2974,100,992,0,0.0134934556739981,276,0.01,0.08
EQNR,B,2970,150,1921,0,0.00140192156716139,1548,0.001,0.01
MRUS,B,2969,100,1279,0,0.050709939148073,300,0.01,0.16
AJX,S,2967,0,2132,0,0.0,233,0.0,0.0
VOE,S,2959,0,480,0,0.0,107,0.0,0.0
FITBI,B,2957,0,1923,0,0.0,331,0.0,0.0
CYAN,B,2957,0,1822,0,0.0,174,0.0,0.0
NNN,B,2955,43,1435,0,0.00374564459930314,341,0.001,0.01
TYG,S,2954,0,2157,0,0.0,500,0.0,0.0
CBD,B,2954,204,1404,306,0.0702478553447056,317,0.002,0.04
DMRC,B,2948,71,1561,0,0.0109264389042782,537,0.01,0.21
ALL,B,2946,535,622,847,0.0209833280523416,370,0.00607055214723926,0.0956078164053624
AWK,S,2945,446,13,2420,0.0282565023018659,177,0.006,0.263783783783784
NMS,B,2944,0,2052,0,0.0,469,0.0,0.0
GCI,B,2940,0,1790,0,0.0,1050,0.0,0.0
OPTN,B,2939,0,1597,0,0.0,400,0.0,0.0
GTO,B,2939,122,698,0,0.207836456558773,679,0.0181967213114754,0.06
PKE,B,2937,100,1827,0,0.0227324391907252,401,0.01,0.07
FCOR,B,2937,0,1016,0,0.0,476,0.0,0.0
MLCO,B,2936,1,1841,74,1.35816050740877e-05,475,0.001,0.01
CLLS,B,2935,95,1334,0,0.129781420765027,560,0.01,0.07
UFPI,B,2934,235,914,33,0.0288346044044227,270,0.000740740740740741,0.11
TRTN-A,B,2933,200,1333,0,0.833333333333333,450,0.01,0.15
ACTG,B,2930,0,2162,0,0.0,298,0.0,0.0
CTZ,B,2924,136,1416,0,1.5,497,0.02,0.14
DWLD,B,2921,706,0,0,2.82759843049053,600,0.04,0.33
EVER,S,2915,100,158,2499,0.00156030581994071,2678,0.001,0.08
TSCAP,B,2908,185,959,0,3.0,515,0.15,1.03
IBMJ,B,2903,0,1814,0,0.0,2090,0.0,0.0
FLMN,S,2900,200,0,2700,0.0840418093170445,2900,0.002,0.04
MR,S,2900,700,0,2200,0.0466683118463125,2100,0.0095,0.09
FITBO,S,2900,100,1000,0,0.2,400,0.02,0.05
MOSC+,B,2900,0,1500,0,0.0,100,0.0,0.0
ACCO,B,2899,100,2025,0,0.010575296108291,396,0.0,0.01
PSK,B,2898,0,1944,0,0.0,249,0.0,0.0
MLN,B,2897,0,1570,0,0.0,509,0.0,0.0
ACIW,B,2894,205,1414,512,0.0189170565490465,1020,0.002,0.03
HCKT,B,2892,100,1699,133,0.0412031314379893,200,0.01,0.14
LGH,B,2888,0,1929,0,0.0,343,0.0,0.0
EGPT,B,2886,0,632,0,0.0,400,0.0,0.0
IMMP,B,2885,0,2349,0,0.0,1766,0.0,0.0
ITRI,B,2885,530,477,111,0.0597773268887913,546,0.00565116279069767,0.19
SBNY,B,2881,217,643,0,0.0279723793362483,427,0.0182727272727273,0.34
MFMS,B,2879,0,586,0,0.0,757,0.0,0.0
YCBD-A,B,2878,0,1514,0,0.0,222,0.0,0.0
MUC,S,2878,0,2308,0,0.0,1260,0.0,0.0
CEM,S,2875,100,2064,0,0.0172980453208787,526,0.0,0.02
GRNQ,B,2874,0,1849,0,0.0,166,0.0,0.0
BRG-D,B,2874,0,2145,0,0.0,326,0.0,0.0
PGHY,B,2870,150,1229,0,1.2,550,0.01,0.07
LKQ,S,2868,35,1526,484,0.000455797551954098,330,0.00203703703703704,0.03
GUT,S,2866,100,1841,84,0.0587199060481503,318,0.0,0.02
WTFC,S,2866,219,1274,0,0.0202829822801266,221,0.012,0.1
ABM,B,2865,101,1378,0,0.0195550817320297,272,0.01,0.08
MBUU,B,2861,409,755,58,0.109029585266528,508,0.0201743119266055,0.279174311926605
FDUSG,B,2859,0,1699,0,0.0,200,0.0,0.0
MD,B,2858,822,1211,0,0.0191345236155404,668,0.01,0.02
TK,S,2858,0,2016,0,0.0,520,0.0,0.0
PCY,B,2851,0,1052,0,0.0,1139,0.0,0.0
CLTL,B,2850,0,1588,0,0.0,733,0.0,0.0
PSA-E,B,2846,100,1938,0,1.0,433,0.01,0.09
ALL-G,B,2838,58,1469,0,0.367088607594937,393,0.01,0.05
HBNC,B,2836,0,1204,0,0.0,271,0.0,0.0
GS-K,B,2833,0,1196,0,0.0,584,0.0,0.0
BSJJ,S,2825,70,2755,0,1.0,70,0.001,0.01
AVRO,B,2821,200,700,0,0.0538068334678504,154,0.01,0.11
RWT,B,2818,200,1606,15,0.00578141650757275,700,0.0,0.02
CLPS,S,2814,0,1899,0,0.0,317,0.0,0.0
SMMD,B,2812,600,10,1140,1.33333333333333,262,0.02,0.19
NIQ,B,2811,0,2077,0,0.0,691,0.0,0.0
AVAV,B,2811,305,0,1100,0.101659771230368,1596,0.011,0.13
EES,B,2807,0,577,0,0.0,623,0.0,0.0
KLIC,B,2806,282,1337,0,0.0662746146306692,780,0.04,0.2
MUFG,B,2804,0,1768,0,0.0,1038,0.0,0.0
AMS,B,2797,0,1998,0,0.0,200,0.0,0.0
TXT,S,2795,326,1431,82,0.00629659674740217,435,0.001,0.0145398773006135
TANNI,B,2794,400,964,0,2.0,610,0.02,0.4
STRL,B,2793,300,1199,400,0.0511770726714432,895,0.001,0.02
FLXN,B,2791,100,1423,0,0.00580618939789816,304,0.0,0.03
SHYD,B,2791,0,1421,0,0.0,456,0.0,0.0
AFG,B,2790,100,988,0,0.00848032564450475,615,0.01,0.09
BHVN,B,2790,133,1072,117,0.0100893797398588,531,0.002,0.12
AGFS,B,2789,0,2319,0,0.0,1597,0.0,0.0
BDX,S,2787,60,198,74,0.00264303572070631,282,0.0025,0.094
GOODM,B,2786,40,1539,0,1.0,200,0.0,0.19
ALJJ,B,2784,100,1787,0,1.0,421,0.0,0.02
WEA,B,2784,0,1940,0,0.0,444,0.0,0.0
DAKT,B,2783,100,2114,0,0.0518672199170125,300,0.0,0.02
SAF,B,2783,0,1491,0,0.0,540,0.0,0.0
STI,B,2782,566,986,197,0.0111235636199281,269,0.0115504587155963,0.159020706667795
BHTG,B,2780,0,1546,0,0.0,736,0.0,0.0
KOMP,B,2777,120,0,0,0.545454545454545,999,0.01,0.06
TFI,B,2775,0,2099,0,0.0,403,0.0,0.0
IETC,B,2771,0,626,0,0.0,623,0.0,0.0
PBW,B,2769,200,50,0,1.5,517,0.02,0.12
PJP,B,2768,0,858,0,0.0,531,0.0,0.0
HIBB,B,2765,0,1591,0,0.0,775,0.0,0.0
MANU,B,2762,30,1046,52,0.0191693290734824,356,0.0,0.1
GPK,B,2760,1,1933,0,5.02363620836034e-06,563,0.001,0.01
AGM-D,B,2760,0,1055,0,0.0,300,0.0,0.0
HACK,B,2755,0,1596,0,0.0,388,0.0,0.0
GRIN,B,2746,0,1916,0,0.0,294,0.0,0.0
FFHG,B,2740,100,1573,171,1.0,338,0.0,0.1
VGSH,S,2739,0,2739,0,0.0,2720,0.0,0.0
TW,B,2738,127,1116,0,0.0107133086447567,464,0.01,0.05
MC,B,2737,100,1682,0,0.00323467572375869,412,0.0,0.01
MMIN,B,2736,0,1914,0,0.0,1017,0.0,0.0
PAYX,S,2736,278,911,426,0.0151395949532455,395,0.00595238095238095,0.118571428571429
ISD,S,2735,125,2610,0,0.101791530944625,2610,0.001,0.01
DYAI,B,2735,0,1958,0,0.0,623,0.0,0.0
IOO,B,2734,0,904,0,0.0,208,0.0,0.0
ALNA,S,2734,0,2000,0,0.0,100,0.0,0.0
MGU,B,2734,500,844,0,0.248401704839566,633,0.0233333333333333,0.133333333333333
ROKT,B,2733,100,577,80,1.0,505,0.0,0.03
PHB,B,2733,0,1964,0,0.0,1404,0.0,0.0
SJR,B,2732,100,1534,373,0.00650195058517555,379,0.001,0.03
FAMI,B,2732,100,1932,300,0.5,366,0.0,0.01
GLG,B,2730,0,1800,0,0.0,550,0.0,0.0
CNK,S,2727,20,1862,0,0.000212494687632809,136,0.01,0.05
GMRE-A,B,2725,0,1128,0,0.0,200,0.0,0.0
INOD,B,2725,0,1878,0,0.0,336,0.0,0.0
MUC,B,2724,0,1323,0,0.0,500,0.0,0.0
TSC,B,2723,300,1397,89,0.0838193379800119,211,0.011,0.07
AMTD,S,2722,1000,154,1431,0.0062316167306446,169,0.001,0.01
DUC,S,2720,100,2022,0,0.165289256198347,228,0.0,0.01
RELL,B,2718,0,2320,0,0.0,300,0.0,0.0
JPSE,B,2716,500,0,0,0.845423143350605,571,0.02,0.0875
PGTI,B,2715,270,1206,0,0.0145293181536667,300,0.015,0.09
PAK,B,2715,0,1408,0,0.0,334,0.0,0.0
CVU,B,2714,100,964,0,0.043956043956044,100,0.01,0.04
UTES,B,2712,0,848,0,0.0,249,0.0,0.0
SFUN,B,2708,0,2096,0,0.0,561,0.0,0.0
SPTM,S,2707,0,970,0,0.0,732,0.0,0.0
TTWO,S,2707,393,125,2177,0.0115332345076941,48,0.004125,0.251183333333333
PJH,B,2706,300,725,83,0.604838709677419,645,0.00666666666666667,0.05
UMH-C,B,2705,400,1092,10,0.8,300,0.0025,0.07
MOSY,B,2704,0,2064,0,0.0,186,0.0,0.0
DSGX,B,2702,0,1135,0,0.0,100,0.0,0.0
MAC,S,2700,1,0,2599,1.71606061126079e-05,2600,0.001,0.05
ZUO,B,2700,0,1600,0,0.0,1900,0.0,0.0
UDN,B,2698,0,1670,0,0.0,1768,0.0,0.0
OMEX,B,2694,0,2044,0,0.0,300,0.0,0.0
FEO,B,2692,100,1486,0,1.0,312,0.01,0.09
SBS,S,2691,0,2058,0,0.0,100,0.0,0.0
SBI,B,2685,0,1665,0,0.0,454,0.0,0.0
MANT,B,2684,200,1846,0,0.0672176993907485,389,0.02,0.69
BPOP,B,2684,140,970,0,0.0121229899040435,527,0.04,0.16
TPYP,B,2681,0,0,0,0.0,652,0.0,0.0
ICL,B,2681,200,1866,0,0.08432655052502,413,0.0,0.02
JUST,B,2681,0,567,0,0.0,512,0.0,0.0
BANC-D,B,2681,200,1452,0,0.388349514563107,200,0.025,0.05
TPHD,B,2676,0,0,0,0.0,581,0.0,0.0
HSON,B,2675,0,1624,0,0.0,217,0.0,0.0
GWRE,S,2675,100,1023,0,0.0037914691943128,206,0.01,0.06
MCK,S,2674,691,32,497,0.0490534415613334,248,0.0075320197044335,0.325048530887081
TFLO,B,2673,0,1355,0,0.0,887,0.0,0.0
BAND,B,2672,50,1644,0,0.00620963735717834,252,0.01,0.29
PTMN,B,2672,100,2038,0,0.121359223300971,1100,0.0,0.01
ERH,B,2671,28,1631,0,0.21875,102,0.02,0.03
BSDE,B,2670,100,2065,45,1.0,145,0.0,0.02
ENVA,B,2669,400,733,400,0.102870344567589,300,0.011,0.105
AXS-D,B,2668,0,1399,0,0.0,230,0.0,0.0
IDLV,B,2664,0,908,0,0.0,388,0.0,0.0
GDV-G,B,2664,300,1549,0,1.0,100,0.0233333333333333,0.266666666666667
AESE,B,2663,0,2663,0,0.0,1333,0.0,0.0
NRP,B,2660,177,833,0,0.167564051240993,800,0.01,0.38
CSGS,B,2660,297,1537,0,0.0656262797120714,380,0.01,0.13
BLPH,B,2659,0,682,0,0.0,786,0.0,0.0
BP,S,2658,26,2632,0,5.96482131918906e-05,2008,0.001,0.01
SMB,B,2654,0,2266,0,0.0,2000,0.0,0.0
USB,S,2653,833,0,1820,0.00609316893924255,110,0.005,0.05
AQUA,S,2653,100,1121,0,0.0198925800676348,400,0.0,0.01
FTA,B,2651,0,1312,0,0.0,600,0.0,0.0
ROL,B,2650,159,812,664,0.00639228500851925,420,0.005,0.0775
MEN,B,2649,0,2326,0,0.0,163,0.0,0.0
CWCO,B,2648,501,759,244,0.0728543588826595,365,0.0107481296758105,0.0650374064837905
PFPT,B,2646,251,298,196,0.0308093176355444,491,0.021,0.170331125827815
SRCL,B,2644,137,1224,4,0.0118599278214079,373,0.001,0.03
GSH,B,2643,0,1257,0,0.0,300,0.0,0.0
NXST,B,2642,180,1000,0,0.0188094266116914,440,0.03,0.22
KSCD,B,2642,0,1316,0,0.0,572,0.0,0.0
KGJI,S,2638,100,1151,589,0.303030303030303,256,0.0,0.05
KEN,S,2635,342,1032,0,0.954024015970919,186,0.0503846153846154,0.743397435897436
MS-G,B,2630,0,1856,0,0.0,451,0.0,0.0
BAB,B,2630,200,1538,0,0.4,682,0.005,0.01
IPAY,S,2629,200,708,0,0.13531799729364,100,0.01,0.08
LE,B,2629,0,869,0,0.0,200,0.0,0.0
TCRD,B,2628,200,1340,11,0.0651041666666667,477,0.0,0.02
CLW,B,2625,431,558,100,0.0425320073692761,300,0.0245205479452055,0.179908675799087
NVMI,B,2625,300,1183,0,0.15177068931737,300,0.07,0.56
HE,B,2622,100,1713,0,0.0206910821435961,241,0.0,0.02
ITW,B,2622,223,1009,0,0.00991843671544942,394,0.013,0.31
VNM,B,2622,0,2080,0,0.0,1544,0.0,0.0
EUO,B,2620,0,749,0,0.0,636,0.0,0.0
SWJ,B,2620,0,1640,0,0.0,266,0.0,0.0
SKYY,B,2617,0,490,0,0.0,543,0.0,0.0
WPG-H,B,2616,96,994,0,1.0,453,0.01,0.1
IDNA,B,2614,200,602,0,1.0,641,0.01,0.06
HGH,B,2609,38,1280,0,0.109195402298851,548,0.01,0.06
GFNCP,B,2605,0,1273,0,0.0,300,0.0,0.0
VSGX,B,2605,402,0,0,0.87545302481182,490,0.0234843205574913,0.16
JW.A,B,2605,0,1840,0,0.0,387,0.0,0.0
FXR,B,2603,0,1392,0,0.0,303,0.0,0.0
AEZS,B,2603,0,1778,0,0.0,625,0.0,0.0
DHXM,S,2601,400,0,2200,0.158730158730159,2600,0.001,0.03
TCPC,S,2600,100,0,2500,0.0172265288544358,2600,0.001,0.01
IGHG,B,2600,375,200,0,1.42276205596647,622,0.0602797202797203,0.671118881118881
MCBC,S,2600,100,0,2500,0.0363108206245461,2600,0.001,0.02
JAG,B,2598,400,1363,0,0.00214392144671819,428,0.0,0.01
PFSW,B,2598,0,1586,0,0.0,444,0.0,0.0
FTXL,B,2597,0,600,0,0.0,415,0.0,0.0
KN,S,2596,0,1529,0,0.0,424,0.0,0.0
AGS,S,2595,299,0,2296,0.0249540978133867,1000,0.001,0.0233110367892977
FCVT,B,2595,200,627,0,0.995049504950495,652,0.02,0.15
FFIV,B,2594,16,597,926,0.00121921398608,415,0.003,0.188888888888889
COWNZ,B,2592,0,2039,0,0.0,244,0.0,0.0
RPAI,S,2592,500,0,2092,0.00788444556578781,100,0.001,0.01
WTID,B,2591,0,1266,0,0.0,966,0.0,0.0
BSET,B,2588,346,975,100,0.0686507936507937,100,0.0171098265895954,0.143988439306358
MHI,B,2586,0,1830,0,0.0,436,0.0,0.0
UCON,B,2586,234,330,0,0.156417112299465,659,0.005,0.01
DRTT,B,2586,100,1877,173,0.0329815303430079,298,0.0,0.02
CLNY-B,B,2586,0,1655,0,0.0,507,0.0,0.0
DNOW,B,2585,181,1738,0,0.0030440120415062,581,0.0,0.01
WOOD,B,2584,0,123,0,0.0,259,0.0,0.0
PSTI,B,2584,0,1871,0,0.0,390,0.0,0.0
DHX,B,2583,0,1731,0,0.0,354,0.0,0.0
VDE,B,2583,0,155,0,0.0,340,0.0,0.0
ATOM,B,2582,0,1638,0,0.0,1433,0.0,0.0
YNDX,S,2579,1379,0,1200,0.0287727469194844,179,0.002,0.0200387596899225
GER,S,2577,200,1769,0,0.0146284376828555,270,0.0,0.01
RF-C,B,2575,100,1222,0,0.588235294117647,453,0.01,0.08
EPI,B,2575,1082,902,0,0.00875107164232219,823,0.0,0.01
GDO,B,2574,102,1470,0,0.0838126540673788,519,0.000196078431372549,0.0529411764705882
OAK-A,S,2574,0,792,0,0.0,99,0.0,0.0
SOYB,B,2573,0,429,0,0.0,350,0.0,0.0
ESGV,B,2570,0,48,0,0.0,693,0.0,0.0
DALT,B,2570,12,1423,0,0.0566037735849057,302,0.0,0.03
BNFT,B,2569,0,971,0,0.0,299,0.0,0.0
HYAC,B,2565,0,1965,0,0.0,100,0.0,0.0
WAIR,B,2562,0,2144,0,0.0,1766,0.0,0.0
INVH,B,2560,0,1240,0,0.0,790,0.0,0.0
RDY,B,2559,50,1029,0,0.0123135900160714,422,0.03,0.1
CRM,S,2558,1636,355,567,0.0339397067332308,486,0.0120394973070018,0.23035684804205
BCOV,B,2557,200,1257,300,0.11154489682097,253,0.001,0.015
CNA,B,2556,100,975,0,0.0199123855037834,307,0.01,0.05
FAN,B,2553,0,1166,0,0.0,714,0.0,0.0
FPEI,B,2553,0,231,0,0.0,568,0.0,0.0
PSJ,B,2553,151,0,0,0.601593625498008,499,0.01,0.11
KRA,B,2545,272,573,0,0.0633884875320438,165,0.0123897058823529,0.0728308823529412
ALOT,B,2540,104,0,913,0.404669260700389,147,0.000384615384615385,0.12
DMAC,B,2536,0,1764,0,0.0,418,0.0,0.0
SUNS,B,2534,0,1796,0,0.0,331,0.0,0.0
FNX,B,2532,0,1354,0,0.0,401,0.0,0.0
SLY,B,2531,0,973,0,0.0,500,0.0,0.0
CLCT,B,2531,266,1067,40,0.0547100950103329,347,0.0051219512195122,0.225121951219512
PBFX,B,2529,0,718,0,0.0,331,0.0,0.0
COP,S,2529,457,70,1238,0.00541636044637012,1099,0.007,0.07
TGI,B,2525,100,1474,0,0.0145011600928074,454,0.0,0.01
GSG,B,2524,0,1153,0,0.0,1036,0.0,0.0
KEY-I,S,2524,0,1237,0,0.0,325,0.0,0.0
BCDA,B,2523,0,1866,0,0.0,406,0.0,0.0
VNDA,S,2523,0,1024,0,0.0,100,0.0,0.0
BCEI,B,2520,212,2045,0,0.0328631219965897,107,-0.00504716981132075,0.0249528301886792
BLV,B,2518,175,734,0,0.00941465348135022,272,0.025,0.0729577464788732
MMS,B,2517,100,94,2100,0.00897666068222621,2312,0.001,0.04
GDV-H,B,2516,0,1804,0,0.0,250,0.0,0.0
CSB,B,2513,0,333,0,0.0,623,0.0,0.0
TOL,B,2509,0,1167,0,0.0,507,0.0,0.0
DDWM,B,2509,87,266,0,1.0,662,0.01,0.08
SLYG,B,2509,100,577,0,0.393700787401575,208,0.01,0.06
REXR-B,B,2499,0,999,0,0.0,300,0.0,0.0
