symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CR,B,1120,77,336,0,0.00526566938521926,588,0.002,0.08
KLDO,B,1120,0,400,0,0.0,220,0.0,0.0
DRUA,B,1118,0,918,0,0.0,418,0.0,0.0
ANGO,B,1118,0,1000,0,0.0,500,0.0,0.0
TCF,B,1117,114,408,80,0.0102926899598114,321,0.002,0.12
APOG,B,1115,0,715,0,0.0,600,0.0,0.0
GRWG,S,1114,0,1114,0,0.0,500,0.0,0.0
GIII,S,1113,0,300,0,0.0,163,0.0,0.0
EWS,B,1113,0,1113,0,0.0,800,0.0,0.0
NVT,B,1113,200,421,335,0.0297044408139017,792,0.001,0.01
ST,B,1112,0,912,0,0.0,481,0.0,0.0
CMS,S,1111,400,534,177,0.00854846982390152,300,0.001,0.0175
MBUU,B,1109,100,400,9,0.0210393435724805,297,0.001,0.1
CSSE,B,1105,0,400,0,0.0,300,0.0,0.0
CROC,B,1102,0,594,0,0.0,200,0.0,0.0
RAVN,B,1102,102,300,0,0.0838266039250207,502,0.011,0.09
BGIO,B,1100,0,900,0,0.0,400,0.0,0.0
GHG,B,1100,0,900,0,0.0,800,0.0,0.0
XRT,B,1100,0,800,0,0.0,300,0.0,0.0
MOGU,B,1100,0,400,0,0.0,700,0.0,0.0
CTR,S,1100,100,400,0,0.025,500,0.01,0.06
MOAT,S,1100,0,1100,0,0.0,1000,0.0,0.0
LOAK=,B,1100,0,1100,0,0.0,0,0.0,0.0
ATCO-G,B,1100,0,700,0,0.0,300,0.0,0.0
GLG,B,1100,0,700,0,0.0,200,0.0,0.0
MNP,B,1100,0,1100,0,0.0,200,0.0,0.0
ETI-,B,1100,100,100,400,0.657894736842105,600,0.01,0.09
BSCR,B,1100,0,600,0,0.0,400,0.0,0.0
WMC,S,1100,0,1100,0,0.0,800,0.0,0.0
BAR,B,1100,0,800,0,0.0,100,0.0,0.0
PZA,B,1100,0,1100,0,0.0,500,0.0,0.0
OSN,B,1100,0,500,0,0.0,500,0.0,0.0
AUY,S,1100,1100,0,0,0.00244785893179614,1100,0.003,0.03
CFG-E,B,1100,0,1000,0,0.0,500,0.0,0.0
RMCF,S,1100,0,800,0,0.0,100,0.0,0.0
CUBE,S,1100,100,900,100,0.00358179017873133,500,0.001,0.02
CHH,B,1100,100,700,0,0.00782166601486117,500,0.01,0.07
GDV-G,B,1100,0,400,0,0.0,300,0.0,0.0
SGH,B,1100,47,600,153,0.0259812050856827,500,0.001,0.02
PDFS,B,1100,0,700,0,0.0,400,0.0,0.0
TGNA,S,1100,100,1000,0,0.00369099029269553,800,0.001,0.01
CAPL,B,1100,100,800,0,0.117647058823529,1000,0.07,0.66
QEFA,B,1100,0,0,0,0.0,0,0.0,0.0
OPINI,B,1100,0,400,0,0.0,300,0.0,0.0
MSGN,B,1100,0,1100,0,0.0,600,0.0,0.0
WHLRD,B,1100,0,300,0,0.0,300,0.0,0.0
CZNC,B,1100,0,400,0,0.0,600,0.0,0.0
PAHC,B,1100,0,800,0,0.0,200,0.0,0.0
RWGV,B,1100,0,700,0,0.0,300,0.0,0.0
FINS,B,1100,0,1100,0,0.0,900,0.0,0.0
TAC,B,1100,0,1100,0,0.0,0,0.0,0.0
IBDQ,B,1100,0,800,0,0.0,400,0.0,0.0
BSMO,B,1100,0,1100,0,0.0,0,0.0,0.0
VMM,B,1100,0,1100,0,0.0,100,0.0,0.0
FRD,B,1100,0,500,0,0.0,500,0.0,0.0
TCO-K,B,1100,0,1100,0,0.0,800,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
FEO,B,1100,0,400,0,0.0,400,0.0,0.0
EBSB,B,1100,0,800,0,0.0,700,0.0,0.0
PBCTP,B,1100,0,1100,0,0.0,500,0.0,0.0
FSMB,B,1100,0,1100,0,0.0,0,0.0,0.0
PVH,S,1099,800,0,299,0.0476674135418528,1099,0.002,0.09
BBIO,B,1099,99,800,0,0.0161054172767204,99,0.02,0.26
ANGI,S,1097,0,600,0,0.0,200,0.0,0.0
TECB,B,1096,0,1096,0,0.0,200,0.0,0.0
SHG,B,1096,0,996,0,0.0,400,0.0,0.0
SWKS,S,1095,200,0,895,0.00519858598461219,100,0.0205,0.11
WWD,B,1092,200,152,40,0.00904597166310779,392,0.002,0.18
BTAL,B,1090,0,990,0,0.0,490,0.0,0.0
AGD,B,1090,0,800,0,0.0,500,0.0,0.0
FDVV,B,1089,0,989,0,0.0,200,0.0,0.0
XPH,B,1088,0,700,0,0.0,488,0.0,0.0
PPLC,B,1084,315,769,0,1.0,483,0.001,0.03
MCBS,B,1083,0,383,0,0.0,100,0.0,0.0
VIGI,B,1081,0,981,0,0.0,375,0.0,0.0
SPTI,S,1081,0,1081,0,0.0,26,0.0,0.0
TRP,S,1079,213,616,250,0.00916341098935009,186,0.003,0.06
ALLE,B,1079,4,675,0,0.000351864883884588,310,0.001,0.06
IMXI,S,1078,100,0,978,0.0137400384721077,57,0.001,0.0343
NVCR,S,1077,616,0,447,0.0248943365975708,100,0.00454416961130742,0.280971731448763
CVX,S,1072,745,0,327,0.00880436202629904,298,0.00880110497237569,0.0902750675913953
DVYE,B,1071,0,1071,0,0.0,500,0.0,0.0
IDNA,B,1069,0,600,0,0.0,600,0.0,0.0
COHR,B,1068,232,0,98,0.105193222624094,230,0.002,0.66
PRVL,B,1067,0,540,0,0.0,242,0.0,0.0
MHK,B,1064,0,443,0,0.0,389,0.0,0.0
UVV,B,1063,113,400,0,0.0256898167726363,425,0.002,0.139279279279279
YELP,S,1062,880,0,180,0.0720511887453388,653,0.003,0.04
WANT,B,1062,0,300,0,0.0,162,0.0,0.0
SOXX,S,1059,0,1059,0,0.0,792,0.0,0.0
RYN,S,1056,256,0,700,0.015211780469105,1054,0.004,0.06
ARE,B,1055,10,625,0,0.00045526974732529,215,0.001,0.06
PFIN,B,1055,200,455,100,0.476190476190476,500,0.04,0.79
VTR,S,1054,482,0,572,0.00860474515259829,976,0.00670629370629371,0.0657575757575758
GGN-B,B,1050,200,700,0,1.0,300,0.03,0.25
TGI,S,1050,800,0,250,0.0169305002962838,1050,0.001,0.03
FTAI-A,B,1050,150,700,0,0.27124773960217,200,0.05,0.39
CNNE,B,1050,0,750,0,0.0,300,0.0,0.0
ENTX,B,1050,0,1050,0,0.0,150,0.0,0.0
UCBI,B,1050,0,800,0,0.0,650,0.0,0.0
WTRG,B,1050,0,750,0,0.0,350,0.0,0.0
AMP,S,1050,0,450,0,0.0,100,0.0,0.0
TRMB,B,1049,0,800,0,0.0,200,0.0,0.0
LGIH,B,1047,115,100,285,0.031055900621118,200,0.001,0.02
BWX,B,1045,0,1045,0,0.0,547,0.0,0.0
NGE,B,1044,0,1044,0,0.0,0,0.0,0.0
COW,S,1042,107,614,0,0.443559262491076,218,0.210921875,0.46984375
IWR,S,1042,0,1042,0,0.0,300,0.0,0.0
HHT,B,1040,0,0,0,0.0,0,0.0,0.0
PRIF-A,B,1040,0,400,0,0.0,270,0.0,0.0
ZROZ,B,1035,310,329,0,0.184121477725643,366,0.397222222222222,2.53777777777778
GBLIZ,B,1035,0,1035,0,0.0,400,0.0,0.0
OFC,S,1033,233,0,800,0.0170933900667596,100,0.001,0.0700858369098712
TBI,B,1033,0,1033,0,0.0,882,0.0,0.0
PSF,B,1032,0,200,0,0.0,482,0.0,0.0
GS,S,1030,159,300,71,0.00346483881220105,153,0.003,0.144444444444444
HUN,S,1030,200,0,830,0.00323295022873123,1030,0.001,0.01
DS-C,B,1028,0,728,0,0.0,512,0.0,0.0
HIBL,B,1028,0,100,0,0.0,200,0.0,0.0
FUTY,B,1025,0,815,0,0.0,100,0.0,0.0
TRS,S,1024,0,924,0,0.0,200,0.0,0.0
INT,B,1024,0,884,0,0.0,140,0.0,0.0
FHI,B,1022,22,1000,0,0.00256559766763848,222,0.001,0.02
FFIC,B,1022,0,397,0,0.0,425,0.0,0.0
MSM,B,1020,337,100,251,0.0299275948073456,629,0.003,0.148235294117647
VIXM,B,1020,0,520,0,0.0,620,0.0,0.0
SANM,B,1019,0,919,0,0.0,400,0.0,0.0
GJP,B,1017,0,1017,0,0.0,717,0.0,0.0
EPP,B,1017,0,817,0,0.0,700,0.0,0.0
NVEC,B,1016,0,709,0,0.0,459,0.0,0.0
HBANO,B,1015,0,915,0,0.0,415,0.0,0.0
SGDM,B,1015,0,415,0,0.0,315,0.0,0.0
WH,S,1010,290,360,360,0.025809896760413,360,0.00689655172413793,0.08
PROV,B,1008,0,908,0,0.0,600,0.0,0.0
IX,B,1006,300,500,0,0.0750187546886722,503,0.0126666666666667,0.12
PRPL,S,1005,400,0,605,0.00954011534723979,1005,0.002,0.04
SNA,B,1002,0,200,0,0.0,261,0.0,0.0
VTC,B,1002,2,1000,0,0.0050251256281407,900,0.008,0.15
EDI,B,1001,0,901,0,0.0,300,0.0,0.0
GGM,B,1000,0,800,0,0.0,100,0.0,0.0
AOR,B,1000,0,1000,0,0.0,0,0.0,0.0
HBANN,B,1000,0,400,0,0.0,200,0.0,0.0
YLCO,B,1000,0,600,0,0.0,600,0.0,0.0
TTMI,B,1000,0,500,0,0.0,200,0.0,0.0
BBAR,S,1000,0,700,0,0.0,700,0.0,0.0
CASA,B,1000,100,400,500,0.0161759948236817,800,0.001,0.01
SCPH,B,1000,0,600,0,0.0,500,0.0,0.0
BSJL,B,1000,0,800,0,0.0,500,0.0,0.0
SD,S,1000,0,1000,0,0.0,0,0.0,0.0
SAND,S,1000,600,0,300,0.0197503783909501,800,0.003,0.035
CLNY-J,B,1000,0,900,0,0.0,200,0.0,0.0
LPL,B,1000,0,1000,0,0.0,0,0.0,0.0
KURE,S,1000,0,300,0,0.0,400,0.0,0.0
NGL-C,B,1000,0,100,0,0.0,300,0.0,0.0
NSYS,B,1000,0,800,0,0.0,500,0.0,0.0
GLQ,B,1000,0,900,0,0.0,600,0.0,0.0
FLIY,B,1000,0,500,0,0.0,300,0.0,0.0
CLFD,B,1000,0,600,0,0.0,500,0.0,0.0
NGHCP,B,1000,0,900,0,0.0,400,0.0,0.0
DRRX,S,1000,0,900,0,0.0,100,0.0,0.0
PRIF-E,B,1000,0,700,0,0.0,300,0.0,0.0
TUFN,B,1000,0,510,0,0.0,196,0.0,0.0
AESE,S,1000,0,600,0,0.0,600,0.0,0.0
FMN,B,1000,0,700,0,0.0,300,0.0,0.0
MLPA,B,1000,0,500,0,0.0,300,0.0,0.0
AMAL,B,1000,0,300,0,0.0,100,0.0,0.0
PCM,B,1000,0,1000,0,0.0,300,0.0,0.0
EIC,B,1000,0,800,0,0.0,300,0.0,0.0
BANC,S,1000,172,0,828,0.0661792997306656,1000,0.001,0.03
HAWX,B,1000,0,500,0,0.0,500,0.0,0.0
GSS,S,1000,500,0,500,0.018854242148777,1000,0.002,0.02
GLOP-C,B,1000,0,800,0,0.0,400,0.0,0.0
MRTN,B,1000,0,600,0,0.0,300,0.0,0.0
MOBL,B,1000,0,1000,0,0.0,700,0.0,0.0
EGF,B,1000,0,900,0,0.0,500,0.0,0.0
CEQP,S,1000,0,700,0,0.0,100,0.0,0.0
EVA,B,1000,0,1000,0,0.0,700,0.0,0.0
SHO-E,B,1000,0,800,0,0.0,200,0.0,0.0
OSPN,B,1000,0,600,0,0.0,300,0.0,0.0
NAZ,B,1000,0,1000,0,0.0,300,0.0,0.0
PVBC,B,1000,0,800,0,0.0,700,0.0,0.0
IYF,B,1000,0,1000,0,0.0,400,0.0,0.0
UNTY,B,1000,0,500,0,0.0,500,0.0,0.0
SCA,B,1000,0,1000,0,0.0,600,0.0,0.0
XELB,B,1000,0,600,0,0.0,400,0.0,0.0
FEO,S,999,100,0,899,0.2,999,0.008,0.16
RARE,B,998,0,300,0,0.0,399,0.0,0.0
SMSI,S,998,0,400,0,0.0,300,0.0,0.0
CODX,S,995,100,0,800,0.000229078805399846,922,0.03,0.16
SWI,B,995,48,200,747,0.00853788687299893,995,0.001,0.02
FCBC,B,995,100,695,0,0.285714285714286,195,0.04,0.31
MANT,B,994,0,492,0,0.0,284,0.0,0.0
SNDR,B,992,0,600,0,0.0,196,0.0,0.0
CIGI,B,991,0,400,0,0.0,591,0.0,0.0
PCRX,B,990,100,690,0,0.0183587295759133,490,0.06,0.28
CHWY,S,990,140,350,200,0.00198499498298724,140,0.03,0.15
CQP,S,990,300,0,690,0.0403931600915578,100,0.126666666666667,1.04
ITCI,S,988,328,0,600,0.0950783429190895,928,0.00903125,0.08
SKYW,S,987,287,0,700,0.034290759335352,773,0.002,0.147754010695187
TGT,S,986,576,0,240,0.0098286823567106,522,0.005,0.100369127516779
SCCO,B,986,0,700,0,0.0,286,0.0,0.0
GRMN,B,986,111,460,23,0.00545764101697034,393,0.012,0.11
ARES,S,985,270,0,715,0.0256094090865977,100,0.001,0.0288888888888889
LOGC,B,983,0,302,0,0.0,345,0.0,0.0
PEGA,B,982,394,100,67,0.0516723679003317,200,0.00510344827586207,0.133567639257294
SPLB,B,982,0,872,0,0.0,383,0.0,0.0
XLI,S,981,0,881,0,0.0,363,0.0,0.0
HTLD,B,981,0,981,0,0.0,160,0.0,0.0
WFC-W,B,980,0,780,0,0.0,400,0.0,0.0
EMQQ,B,978,0,500,0,0.0,489,0.0,0.0
NXP,B,977,0,977,0,0.0,500,0.0,0.0
ZTS,S,975,601,100,174,0.025085451971042,503,0.00756747404844291,0.169134948096886
IBDS,B,973,100,485,0,0.139470013947001,300,0.01,0.1
IGI,B,972,72,700,0,0.187012987012987,157,0.005,0.49
TVTY,S,969,0,969,0,0.0,200,0.0,0.0
CPB,S,969,269,0,700,0.00766835119710338,124,0.002,0.0393877551020408
CSB,B,968,268,700,0,1.0,168,0.01,0.13
IVOL,B,967,0,767,0,0.0,200,0.0,0.0
TM,S,966,0,966,0,0.0,166,0.0,0.0
ENS,B,965,140,327,199,0.025862082095707,518,0.003,0.26
PMM,S,963,0,763,0,0.0,563,0.0,0.0
MIDD,S,963,807,0,156,0.0244832201203237,307,0.003125,0.0575
TIPX,B,959,0,959,0,0.0,589,0.0,0.0
BCE,S,959,459,0,500,0.0240745196093448,659,0.006,0.075
SKM,S,959,301,0,658,0.0362464463164203,300,0.002,0.0399004975124378
DYNF,B,956,0,956,0,0.0,183,0.0,0.0
EXPO,B,955,136,100,92,0.0274858528698464,202,0.001,0.0429411764705882
CTRE,B,955,100,225,0,0.0110926234054354,225,0.01,0.06
NOVT,B,954,100,554,0,0.0194628260023355,100,0.01,0.19
ALL-B,B,953,0,853,0,0.0,190,0.0,0.0
IPG,S,953,700,0,253,0.00433337254003727,100,0.001,0.01
NPTN,S,951,351,0,400,0.0130595519977617,762,0.011,0.23
CPA,S,951,399,0,543,0.0348228605739262,153,0.002,0.142254335260116
FSTA,B,950,0,950,0,0.0,600,0.0,0.0
MIXT,B,950,0,950,0,0.0,350,0.0,0.0
TER,S,950,121,0,829,0.00322159801911659,950,0.001,0.01
ZSL,B,947,100,847,0,0.183823529411765,300,0.001,0.05
CCOI,B,947,0,301,0,0.0,223,0.0,0.0
SJR,B,944,0,944,0,0.0,744,0.0,0.0
CGO,S,942,0,500,0,0.0,200,0.0,0.0
HY,B,942,100,265,0,0.105263157894737,465,0.05,0.41
HZN,B,941,0,941,0,0.0,0,0.0,0.0
CPSI,B,938,134,413,191,0.0855137204850032,209,0.001,0.06
JVA,B,938,0,500,0,0.0,200,0.0,0.0
VOX,B,937,0,625,0,0.0,212,0.0,0.0
SEAS,S,937,271,0,666,0.0172424762995483,50,0.001,0.0307011070110701
STBA,B,934,0,641,0,0.0,734,0.0,0.0
CO,B,933,0,933,0,0.0,733,0.0,0.0
CACI,B,933,5,262,0,0.000733783387144115,273,0.001,0.496
MBINP,B,932,0,932,0,0.0,300,0.0,0.0
DRQ,S,931,84,0,0,0.00681818181818182,884,0.001,0.08
PTNQ,B,931,0,831,0,0.0,131,0.0,0.0
FNCL,B,930,0,930,0,0.0,100,0.0,0.0
DSPG,B,929,100,300,129,0.0170010200612037,529,0.001,0.02
NNN,S,927,100,0,827,0.00439966562541247,927,0.001,0.01
XNCR,B,925,0,400,0,0.0,109,0.0,0.0
KBAL,B,923,41,200,86,0.0172461889486004,302,0.002,0.07
VLYPO,B,922,0,700,0,0.0,222,0.0,0.0
CMRE-D,B,920,0,500,0,0.0,273,0.0,0.0
PLPC,B,918,0,218,0,0.0,100,0.0,0.0
SNP,B,917,100,646,0,0.0385208012326656,184,0.01,0.06
MAS,B,915,427,471,17,0.00535049565353741,517,0.002,0.02
SGRY,S,913,100,200,413,0.0138236107271219,713,0.001,0.02
JLL,B,913,6,806,0,0.00155722813392162,200,0.001,0.06
SNY,S,911,0,911,0,0.0,400,0.0,0.0
AGS,S,911,100,460,105,0.0137174211248285,328,0.001,0.01
RPM,B,911,0,785,0,0.0,326,0.0,0.0
QFIN,S,910,910,0,0,0.104200968677773,910,0.011,0.05
AMX,S,908,400,0,508,0.0031325622009382,908,0.001,0.01
FAT,B,908,100,472,0,0.5,300,0.03,0.24
PSA-I,B,907,100,200,74,0.333333333333333,380,0.01,0.07
DEO,B,904,46,679,79,0.00527099805202246,260,0.001,0.075
CE,B,903,0,600,0,0.0,203,0.0,0.0
AIR,S,902,200,0,236,0.0333388898149692,466,0.001,0.05
VAW,B,901,0,901,0,0.0,200,0.0,0.0
VRS,B,901,1,300,0,0.000216590859865714,301,0.001,0.01
SSUS,B,900,0,900,0,0.0,600,0.0,0.0
RMPL-,B,900,0,700,0,0.0,400,0.0,0.0
CLAR,B,900,0,600,0,0.0,200,0.0,0.0
WIMI,B,900,0,500,0,0.0,500,0.0,0.0
HACK,B,900,0,800,0,0.0,400,0.0,0.0
FLNG,B,900,0,900,0,0.0,800,0.0,0.0
HMOP,B,900,0,900,0,0.0,0,0.0,0.0
DHS,B,900,0,900,0,0.0,800,0.0,0.0
ADSW,B,900,200,100,600,0.00330076577766042,300,0.001,0.01
DJD,B,900,0,700,0,0.0,200,0.0,0.0
VFL,B,900,0,500,0,0.0,300,0.0,0.0
ECCB,B,900,0,900,0,0.0,300,0.0,0.0
IRIX,B,900,0,400,0,0.0,300,0.0,0.0
FLMN,B,900,0,900,0,0.0,700,0.0,0.0
RWO,B,900,0,900,0,0.0,300,0.0,0.0
SOLN,B,900,0,900,0,0.0,300,0.0,0.0
CARA,S,900,0,500,0,0.0,500,0.0,0.0
CTBI,B,900,100,300,0,0.353356890459364,200,0.04,0.31
SUZ,B,900,0,700,0,0.0,0,0.0,0.0
FPH,B,900,0,500,0,0.0,200,0.0,0.0
XT,B,900,0,800,0,0.0,800,0.0,0.0
NC,B,900,0,400,0,0.0,400,0.0,0.0
SITC-A,B,900,0,900,0,0.0,200,0.0,0.0
OGIG,B,900,200,100,0,0.0559753708368318,200,0.02,0.05
KURE,B,900,0,400,0,0.0,500,0.0,0.0
QAI,B,900,0,900,0,0.0,400,0.0,0.0
CUK,S,900,0,700,0,0.0,500,0.0,0.0
IDRV,B,900,0,900,0,0.0,600,0.0,0.0
CLB,S,900,0,700,0,0.0,300,0.0,0.0
BV,B,900,0,600,0,0.0,300,0.0,0.0
POWL,B,900,0,400,0,0.0,500,0.0,0.0
FREQ,B,900,0,400,0,0.0,300,0.0,0.0
SCHJ,B,900,0,600,0,0.0,300,0.0,0.0
BPYPP,B,900,0,500,0,0.0,500,0.0,0.0
ACU,B,900,0,700,0,0.0,500,0.0,0.0
OCFC,B,900,0,600,0,0.0,300,0.0,0.0
KFRC,B,900,39,0,761,0.0088415325323056,800,0.001,0.01
VOC,B,900,0,800,0,0.0,100,0.0,0.0
FNDC,B,900,0,900,0,0.0,0,0.0,0.0
GLRE,B,900,0,900,0,0.0,300,0.0,0.0
VSMV,B,900,0,900,0,0.0,0,0.0,0.0
TXG,S,900,100,0,800,0.00647668393782383,900,0.001,0.21
MET-A,B,900,0,900,0,0.0,100,0.0,0.0
IVR-B,B,900,0,600,0,0.0,400,0.0,0.0
CCF,B,900,0,100,0,0.0,500,0.0,0.0
REPL,B,900,0,500,0,0.0,400,0.0,0.0
ETTX,B,900,0,900,0,0.0,600,0.0,0.0
FCPT,S,900,800,0,100,0.051559680329982,500,0.001,0.02
DFJ,B,900,0,0,0,0.0,0,0.0,0.0
CODI-A,B,900,0,900,0,0.0,300,0.0,0.0
DLNG,B,900,0,900,0,0.0,100,0.0,0.0
CNXN,B,900,0,900,0,0.0,200,0.0,0.0
BUI,B,900,100,800,0,0.429184549356223,200,0.01,0.11
FCOM,B,900,0,900,0,0.0,0,0.0,0.0
JAN,B,900,0,600,0,0.0,300,0.0,0.0
CBNK,B,900,26,100,274,1.0,100,0.01,0.15
IFF,B,900,0,600,0,0.0,200,0.0,0.0
BXS,B,900,0,900,0,0.0,0,0.0,0.0
CFFN,B,900,0,900,0,0.0,800,0.0,0.0
MCA,S,900,0,900,0,0.0,500,0.0,0.0
ROBO,B,900,0,900,0,0.0,300,0.0,0.0
UDN,B,900,0,900,0,0.0,500,0.0,0.0
ENIA,B,900,0,900,0,0.0,300,0.0,0.0
ETP-D,S,900,0,900,0,0.0,100,0.0,0.0
AKBA,S,899,200,0,699,0.00594018236359856,190,0.001,0.01
CZR,S,899,549,0,350,0.00184580758244082,296,0.004,0.04
ICD,S,898,300,0,598,0.109811271783606,898,0.012,0.17
TKR,B,894,329,200,65,0.0264558200258977,494,0.002,0.04
CNST,B,894,0,300,0,0.0,200,0.0,0.0
EFL,B,893,0,893,0,0.0,593,0.0,0.0
PSF,S,891,109,391,391,0.0550505050505051,391,0.05,0.4
DY,B,888,0,588,0,0.0,388,0.0,0.0
AZPN,B,886,3,400,0,0.000246730816679003,203,0.001,0.08
VMC,S,886,214,0,79,0.00912113204330407,50,0.001,0.0479439252336449
FG,S,884,0,100,0,0.0,192,0.0,0.0
IBKCO,B,882,100,682,0,0.5,100,0.01,0.6
TRTN,S,880,18,0,862,0.00323450134770889,10,0.001,0.03
NEN,B,880,0,480,0,0.0,300,0.0,0.0
CEFS,B,880,0,480,0,0.0,300,0.0,0.0
FFIN,B,877,0,629,0,0.0,431,0.0,0.0
USNA,B,876,0,578,0,0.0,598,0.0,0.0
UMBF,B,875,400,0,304,0.0446304794665016,456,0.002,0.13
CTY,B,875,151,400,224,0.601593625498008,275,0.04,0.32
SPFI,B,875,0,411,0,0.0,166,0.0,0.0
THCX,B,874,0,574,0,0.0,400,0.0,0.0
RBC,B,874,200,0,200,0.0456172099525017,637,0.002,0.17
BOKFL,B,873,0,473,0,0.0,473,0.0,0.0
EGOV,B,873,303,250,61,0.0314315352697095,178,0.001,0.0207260726072607
GL,B,872,0,672,0,0.0,300,0.0,0.0
PKX,B,871,0,600,0,0.0,371,0.0,0.0
ONEM,S,870,0,520,0,0.0,120,0.0,0.0
GLIBP,B,870,0,480,0,0.0,200,0.0,0.0
ENTG,B,869,2,400,0,7.92173327524062e-05,302,0.001,0.04
TAIT,B,867,0,767,0,0.0,267,0.0,0.0
DKS,S,867,500,0,367,0.00877177593375555,867,0.001,0.03
ARCH,B,866,266,300,0,0.0112840962117677,100,0.001,0.0375187969924812
WSFS,B,865,0,555,0,0.0,110,0.0,0.0
PILL,S,859,0,279,0,0.0,179,0.0,0.0
AME,B,858,3,559,0,0.000249936470770261,456,0.002,0.06
KELYA,B,858,0,580,0,0.0,180,0.0,0.0
MKL,B,857,30,192,170,0.0761421319796954,177,0.001,4.98
JCOM,B,857,100,333,301,0.00443341017910977,501,0.001,0.08
EXPI,B,857,0,257,0,0.0,300,0.0,0.0
PJH,B,856,0,756,0,0.0,400,0.0,0.0
AMG,B,853,22,659,0,0.00312977860514593,472,0.002,0.14
ALLE,S,853,110,0,710,0.00704493644201007,848,0.011,0.17
SVMK,S,853,753,100,0,0.0141800283260284,203,0.002,0.03
MSA,B,851,45,103,0,0.0161987041036717,145,0.001,0.16
TOWN,B,851,2,500,0,0.000294160906015591,251,0.001,0.04
CTT,B,850,50,400,0,0.0375375375375375,250,0.001,0.02
QQQE,B,850,0,850,0,0.0,0,0.0,0.0
VCEL,B,849,0,849,0,0.0,700,0.0,0.0
FDS,S,849,100,0,749,0.0220409962530306,849,0.001,0.4
FARM,B,847,0,291,0,0.0,252,0.0,0.0
SUSB,B,847,500,0,347,0.0917599559552211,847,0.01,0.09
GDDY,S,847,394,0,453,0.010593449942153,135,0.002,0.0945744680851064
AFIN,S,846,5,0,841,0.00114705207616426,846,0.001,0.04
HCAPZ,B,845,0,745,0,0.0,500,0.0,0.0
CSV,B,844,61,300,89,0.0141400092721372,450,0.001,0.02
TM,B,843,0,843,0,0.0,243,0.0,0.0
KMB,S,842,705,0,0,0.0462726075801999,112,0.003,0.129871353680893
ONTO,S,841,100,441,100,0.0261848651479445,341,0.001,0.02
CSGS,B,841,148,393,0,0.0411079427299721,271,0.011,0.12
HSBC,S,839,21,799,19,0.000195185426154847,516,0.001,0.01
AZPN,S,837,562,0,275,0.039827012176199,223,0.002,0.140754819440673
IUSV,S,835,0,735,0,0.0,100,0.0,0.0
FAST,S,831,708,0,123,0.0058799086972573,263,0.003,0.03
MRUS,B,829,0,200,0,0.0,329,0.0,0.0
CAJ,B,829,0,829,0,0.0,237,0.0,0.0
HCKT,B,828,197,200,191,0.0669612508497621,200,0.001,0.0144670050761421
CWST,B,827,0,400,0,0.0,300,0.0,0.0
SJI,B,826,252,429,45,0.0102702041814403,173,0.001,0.0121428571428571
TRHC,B,826,73,403,49,0.0368346479517118,425,0.002,0.19
UZA,B,825,0,825,0,0.0,200,0.0,0.0
MDIA,B,825,0,700,0,0.0,125,0.0,0.0
NEPH,B,824,0,724,0,0.0,100,0.0,0.0
CCC,B,821,0,721,0,0.0,221,0.0,0.0
GRVY,B,821,0,300,0,0.0,104,0.0,0.0
NTSX,B,819,0,700,0,0.0,200,0.0,0.0
NEO,S,816,69,0,747,0.00151588382617865,816,0.001,0.01
TTC,S,815,100,0,700,0.0034027494215326,810,0.01,0.14
FTSL,B,815,0,715,0,0.0,400,0.0,0.0
IBP,B,815,0,600,0,0.0,300,0.0,0.0
BSD,B,813,0,613,0,0.0,200,0.0,0.0
FRO,S,812,0,812,0,0.0,322,0.0,0.0
DGL,S,812,812,0,0,1.0,606,0.001,0.122536945812808
NUVA,B,812,0,206,0,0.0,259,0.0,0.0
XP,S,810,610,100,100,0.00855324041616422,110,0.00559016393442623,0.102459016393443
WMT,S,809,647,0,161,0.00467338329742871,540,0.005,0.0926582278481013
BLX,B,809,0,500,0,0.0,300,0.0,0.0
STE,B,806,146,49,220,0.0113707165109034,102,0.001,0.106849315068493
AWAY,B,806,0,806,0,0.0,500,0.0,0.0
FUD,B,804,100,504,0,1.0,204,0.02,0.84
ICE,S,804,454,200,150,0.00846052067609623,100,0.001,0.0255947136563877
HPF,B,803,0,700,0,0.0,200,0.0,0.0
SGMS,S,802,100,150,400,0.00582682671017364,500,0.001,0.02
RIVE,B,800,100,500,0,1.0,500,0.05,0.83
PEY,B,800,0,800,0,0.0,100,0.0,0.0
SPTM,S,800,0,300,0,0.0,300,0.0,0.0
LBJ,B,800,0,800,0,0.0,600,0.0,0.0
ULH,B,800,0,500,0,0.0,200,0.0,0.0
YOLO,B,800,500,200,0,0.904159132007233,700,0.01,0.07
VTN,B,800,0,500,0,0.0,500,0.0,0.0
BWA,S,800,300,0,500,0.00336935442133628,800,0.003,0.04
REMX,B,800,0,800,0,0.0,800,0.0,0.0
AMC,S,800,0,200,0,0.0,200,0.0,0.0
BILL,S,800,100,200,400,0.0226244343891403,600,0.01,0.86
KDMN,S,800,0,800,0,0.0,500,0.0,0.0
BEDU,B,800,0,500,0,0.0,300,0.0,0.0
XFLT,B,800,0,800,0,0.0,500,0.0,0.0
