symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPWR,S,9454,7344,0,2110,0.100087631831739,2872,0.008,0.0834025854108957
PMT-B,B,9440,0,5662,0,0.0,650,0.0,0.0
GLOP-B,B,9430,100,4979,0,0.3584229390681,909,0.01,0.08
HDB,B,9425,1178,2759,913,0.0388279450053438,973,0.028,0.218251928020566
ZNH,B,9413,720,4169,42,0.386537647489681,900,0.066,0.643333333333333
ABEO,B,9411,330,5001,570,0.0428316383498614,2238,0.00611111111111111,0.0530555555555556
VLT,B,9406,200,823,8200,1.5,9100,0.002,0.04
JG,B,9405,214,5861,611,0.036406941136441,2433,0.00130841121495327,0.0531775700934579
MTP,S,9400,2400,300,6700,0.635990082478639,3000,0.004,0.0825
EIGR,B,9399,400,4179,2755,0.134998620889723,777,0.0,0.035
MUS,B,9397,700,6368,950,0.688298918387414,1450,0.001,0.02
RZB,B,9394,987,3964,1,3.26389025518039,770,0.03,0.45
WYY,S,9393,200,4919,72,0.133333333333333,178,0.0,0.0099
ISSC,B,9387,1090,2267,5063,2.34106412005457,5990,0.022,0.2
FOX,B,9385,1607,4262,886,0.0442547918718783,940,0.00792156862745098,0.0728368794326241
IEUR,B,9383,904,3490,0,0.00515155486918812,2017,0.001,0.01
GNPX,B,9382,300,6765,78,1.06533812479582,507,0.011,0.05
BME,B,9381,1459,2234,234,0.444691709483219,1133,0.0991666666666667,1.15166666666667
ALRM,B,9381,900,1572,1100,0.0297481741928332,1140,0.031,0.355
CSLT,B,9380,1144,4382,2401,0.109914576132137,1744,0.002,0.09
TEL,B,9375,514,3369,247,0.0186713128227021,949,0.00315,0.136456810631229
GRTS,B,9375,825,4313,700,0.145161509603854,1300,0.0114444444444444,0.146666666666667
XERS,B,9363,805,2687,3400,0.131928882178232,3903,0.0143879781420765,0.250546448087432
CLOU,B,9358,400,3750,0,0.297722189774453,832,0.016,0.1595
INN-D,B,9352,691,3756,0,4.97342472342472,1304,0.4,1.94
CYTX,S,9343,3743,0,5600,1.09361570174411,8593,0.005,0.0297
ES,B,9336,1085,4690,10,0.0487267871154924,1840,0.004,0.0773118279569893
TXT,B,9336,1742,1443,3976,0.0299396288145749,3964,0.0175,0.277221331643305
NEOG,B,9335,1333,3226,335,0.256993080749056,1117,0.047671679197995,0.749799498746867
FDRR,B,9334,703,2588,300,1.44977254312464,1251,0.05,0.34
PJH,B,9332,0,5694,0,0.0,836,0.0,0.0
SLAB,B,9323,1299,1171,29,0.138424198935507,1073,0.0764848484848485,1.00387878787879
EWBC,S,9321,3366,83,5139,0.188936315995349,1233,0.008,0.168710308025022
ANDX,B,9319,603,4842,81,0.0249393717534317,2569,0.001,0.0822480620155039
ALC,S,9315,4156,2856,550,0.108042523617602,991,0.00897283085013146,0.44110193829106
PSA-H,B,9305,100,6354,122,0.25,972,0.0,0.01
VERU,S,9300,600,0,8700,0.181818181818182,200,0.001,0.02
ITB,S,9297,50,5328,0,0.000502977627555126,1267,0.0,0.01
IMOS,B,9294,1200,3024,3262,1.55234340779676,4995,0.012,0.48
CNI,B,9288,723,4017,1042,0.0322851016924336,1397,0.003,0.1
OIBR.C,B,9288,2600,5080,0,0.014132063642657,2229,0.0,0.02
KL,S,9287,439,5631,854,0.0105441403779801,294,0.001,0.0473913043478261
RAVE,S,9283,1600,1649,4729,0.319495536604775,800,0.003,0.204545454545455
HAS,S,9283,2794,0,3720,0.132652943621509,3677,0.011,0.560900883231974
HLG,B,9280,400,2741,0,0.261211024070087,793,0.11,2.71
PCAR,S,9274,4468,0,4705,0.174230974694482,719,0.014,0.202300269486119
MRCY,S,9269,1280,2825,2012,0.0691176603837494,2575,0.0166,0.519515384615385
BAC-A,B,9261,0,5970,0,0.0,1095,0.0,0.0
NVO,B,9255,1216,5683,0,0.0624433708906026,1491,0.0055,0.04
MXIM,B,9255,829,3563,100,0.0296414002501979,1204,0.004,0.163812072554267
SEAC,B,9253,1187,6726,0,0.81185350986133,2583,0.001,0.03
RFI,S,9251,400,6184,0,0.222222222222222,649,0.0025,0.06
HMLP,B,9246,1234,3959,0,0.467729754813551,1459,0.0339940119760479,0.31
MCHX,B,9246,700,6002,0,0.0294054717259415,1721,0.00416666666666667,0.035
SAH,B,9243,1007,4437,1600,0.0635865385444504,2824,0.0116542056074766,0.17
MILN,B,9242,2109,1147,350,1.27442072424059,1852,0.021,0.23
LAZ,S,9240,1672,7283,285,0.0356698724675563,420,0.0076,0.127492150645735
PSB-Y,B,9236,0,5316,0,0.0,1028,0.0,0.0
VISI,S,9229,1300,4073,2320,0.849673202614379,200,0.000923076923076923,0.0215384615384615
PGTI,B,9220,400,5197,1348,0.0331461937076677,1164,0.01,0.11
TESS,B,9218,1258,2357,42,0.905465718172046,857,0.126458500908013,1.39853697975836
CEQP,B,9217,500,4997,84,0.066533217817331,861,0.03,0.275
WEN,B,9213,682,2918,3545,0.0044340224003395,1955,0.004,0.05
MHO,B,9202,537,3909,161,0.0815902713614841,997,0.02,0.196
TOO,S,9198,1905,1649,3800,0.470605723137622,2508,0.00547128712871287,0.0213465346534653
USB-H,B,9186,275,5169,0,0.475274764847385,1658,0.0,0.07
DBEF,B,9175,19,5151,0,0.000587598577392918,1498,0.0,0.01
CRUS,B,9172,1850,2949,1200,0.0963478395917542,1325,0.03275,0.33259900990099
TSEM,B,9169,2100,3944,0,0.197981110028671,874,0.00145,0.0775
VRTX,B,9166,937,1861,700,0.0253362947129684,1372,0.0420049751243781,0.641179815209666
UZA,B,9153,747,4849,1971,1.12631919245376,747,0.0133222591362126,0.164152823920266
M,S,9150,450,0,6300,0.000589375794167508,9050,0.005,0.05
CXE,B,9149,1900,3318,2000,0.548358074673864,1545,0.001,0.03
PH,B,9149,1238,2684,592,0.0440486326014588,744,0.025859756097561,0.915457281247313
BTAL,B,9143,600,2989,2200,2.8,4007,0.021,0.24
FLWS,B,9142,2488,3868,100,0.12972419152317,1472,0.004,0.106439742410304
ESEA,S,9142,1500,0,7642,1.2329816550093,9142,0.003,0.0376
IDE,B,9133,1900,1159,5500,0.799237636013367,974,0.002,0.13
VMC,B,9125,572,2840,800,0.0192681216201984,919,0.015,0.287525937749401
SRVR,B,9121,300,1872,0,1.17683465959328,1447,0.002,0.1
XRAY,B,9121,513,4779,489,0.0104833535658421,1010,0.0025,0.0650471698113208
UBOT,B,9105,1272,3048,0,1.01970654811175,1914,0.003,0.09
BIQI,B,9102,230,4840,76,0.0842490842490843,1525,0.000869565217391304,0.0553913043478261
ACAMU,B,9098,0,7667,0,0.0,316,0.0,0.0
SITE,B,9089,1075,2749,1797,0.0979773262617111,1566,0.102,0.67
TMFC,B,9089,400,3565,515,0.319509685939657,901,0.021,0.165
OUNZ,B,9087,0,6702,0,0.0,3582,0.0,0.0
RLM,B,9087,800,5568,166,0.55832988424872,500,0.0025,0.12
PEG,B,9081,695,2927,2755,0.0148928600754479,1020,0.009,0.104318181818182
SMTX,B,9079,392,6237,0,0.445249616827863,1161,0.0453125,0.26
DOL,B,9070,434,3146,272,1.38344109195402,1445,0.045,0.245
GSHD,B,9068,800,4149,1367,0.0615732679681689,1936,0.002,0.42
SNDR,B,9065,841,4402,784,0.0527330704455055,2102,0.004,0.04
TPTX,B,9056,1085,2329,1701,0.186580489511373,872,0.0135,1.44147058823529
MOH,B,9046,317,1753,0,0.0238747222173443,766,0.092,1.17
FIXD,B,9043,1565,1983,0,0.723605416485769,1282,0.116666666666667,0.503333333333333
AQB,B,9042,600,5770,200,0.229885057471264,875,0.001,0.03
VOX,B,9041,463,1420,0,0.110504783868016,866,0.028,0.13
PRT,B,9041,800,5658,36,1.84119850187266,1480,0.022,0.24
KREF,B,9031,100,6150,0,0.0593824228028504,886,0.0,0.01
CIBR,B,9027,100,656,0,0.0123915737298637,1543,0.0,0.04
DTE,B,9023,801,3637,923,0.0448870646302645,1100,0.023,0.255
ORCL,S,9011,2186,0,6492,0.00126716523613324,693,0.007,0.07
EPM,B,9009,1010,5484,800,0.289890288757615,2618,0.002,0.0498039215686275
TRI,B,9002,1523,2606,2992,0.0772899680086834,1526,0.004,0.0870213713268032
XBIO,S,9000,400,6100,2500,0.190177260180428,2900,0.002,0.0388
AXP,S,8987,2562,2330,2726,0.0443644464548507,1430,0.016,0.301841949043277
TIP,B,8980,2212,2995,1780,0.0673065635003559,1252,0.01,0.1
CORR,B,8980,396,3499,1,0.0779471739623314,1045,0.01,0.328487972508591
ADI,S,8979,934,2891,501,0.0108188300019295,625,0.028,0.12
EDV,B,8979,400,2476,174,0.14160061609035,1217,0.03,0.22
JP,B,8974,1447,5366,57,0.17657791238236,1330,0.0108522895125554,0.157843426883309
CRMT,B,8972,702,3313,0,0.0441525487451636,572,0.176808383233533,1.4836127744511
BAB,B,8970,0,4379,0,0.0,1160,0.0,0.0
RGA,B,8956,322,3501,0,0.064788941004454,542,0.1,0.562361743656474
ABDC,B,8944,785,5364,526,1.67996558040225,1730,0.002,0.11
CTRM,B,8943,200,5476,0,0.285714285714286,879,0.02,0.21
ARAY,B,8938,300,5849,291,0.00721641266631284,3565,0.001,0.02
BOTZ,B,8936,151,2489,0,0.00293683743141469,1508,0.01,0.41
RARX,B,8933,460,3883,0,0.0320934355486768,1001,0.04,0.362608695652174
FLDR,B,8925,1184,2233,1816,0.961021505376344,1383,0.002,0.0748630136986301
CHUY,B,8923,1084,2045,1815,0.0987202535114347,300,0.0128,0.214
ARDX,B,8906,1100,5819,300,0.268724736657738,1120,0.001,0.05
AMID,S,8900,1000,0,7900,0.169635284139101,8900,0.001,0.01
LTS,S,8897,1500,3149,3614,0.108923588487251,2666,0.001,0.03
FTLS,B,8891,338,1769,0,0.504164768728587,595,0.04,0.25
BIB,B,8887,1000,3110,565,0.203583061889251,1623,0.001,0.09
GIGM,B,8874,300,3952,2866,1.0,1209,0.001,0.02
OPBK,B,8871,1005,4159,1300,1.17649103863489,2550,0.00207438016528926,0.130330578512397
NYCB,S,8858,4372,0,4486,0.0119314074395843,1200,0.006,0.06
RACE,B,8858,296,1755,1899,0.0571462732057201,2332,0.013,0.36
UROV,B,8853,247,4949,0,0.0829949894695224,513,0.011,0.58
DZSI,B,8852,1400,3468,1210,1.65786509872754,2506,0.123,1.78
APAM,B,8847,144,4171,0,0.0209042239516059,1296,0.011,0.08
PSA-U,B,8839,0,5375,0,0.0,719,0.0,0.0
LMRK,S,8837,200,5524,5,0.304922492264438,647,0.0,0.1
BAX,B,8834,1602,3286,1368,0.042221219767297,1346,0.008,0.171367099955177
AYTU,S,8819,2600,0,5219,0.0736786528205548,3409,0.002,0.045625
DSLV,B,8817,176,1726,128,0.0544333232231321,1255,0.0,0.09
TCRD,B,8815,461,3760,2677,0.365293185419968,1062,0.0,0.03
AGFSW,B,8815,0,6152,0,0.0,1189,0.0,0.0
GAIA,B,8811,600,2451,374,0.0962676053643878,1057,0.001,0.13
NCSM,B,8808,200,6242,673,0.0347460750605201,1092,0.0,0.04
MLPI,B,8807,300,6325,0,0.0180363403116464,5027,0.01,0.02
ITE,S,8805,200,3540,5065,0.111111111111111,2538,0.001,0.02
LEN.B,B,8803,270,2391,0,0.184752605319871,214,0.012,0.206
VER-F,B,8803,300,5390,5,0.267401262143868,935,0.0,0.05
K,S,8798,515,1490,6793,0.00464702349430264,1784,0.003,0.0475
BSD,B,8796,1300,4818,904,1.63492063492063,1053,0.001,0.1
CFG,S,8796,896,0,7900,0.00449802895237073,3530,0.004,0.0471428571428571
MUE,B,8787,412,6331,45,0.623928677824204,2213,0.01075,0.0741666666666667
CCI,S,8785,1116,13,837,0.0233832515234422,1905,0.006125,0.363240740740741
VTR,B,8784,1152,2308,957,0.045837605931693,1408,0.014,0.199450906095119
GS-N,B,8774,100,5133,0,0.111111111111111,1512,0.01,0.05
CUBE,B,8771,100,5994,4,0.00116946754142839,1300,0.0,0.01
MUH,B,8770,226,5552,0,0.264687720536344,1739,0.0,0.03
JAZZ,B,8757,859,3183,785,0.102445059058219,1229,0.012,0.725
WCN,B,8756,230,2109,4408,0.00660828355719911,804,0.002,0.04
BPOP,B,8753,1097,2640,320,0.0990438256546641,1094,0.014,0.171014492753623
PLG,B,8751,0,6812,0,0.0,1726,0.0,0.0
CODA,S,8748,1463,4216,100,0.267738871496689,1719,0.013,0.4
TZOO,B,8745,1292,2334,1666,0.237952250532247,1556,0.053,0.78
DKT,B,8742,474,4724,726,0.187232294783782,1447,0.001,0.07
AXNX,B,8737,2049,1960,1343,0.465782411833004,1440,0.0531082802547771,1.48982484076433
WCC,B,8734,363,3826,0,0.0262464996211543,809,0.01,0.19
RPG,B,8732,223,1211,0,0.510370704175495,810,0.03,0.13
BOND,B,8731,978,3083,6,0.21516346098569,1113,0.008,0.09
GS-J,B,8730,1143,3842,0,1.42335948291927,1155,0.058,0.462
DLHC,B,8719,400,7978,127,0.982800982800983,654,0.001,0.05
AIPT,B,8710,622,5942,289,0.614532241702252,983,0.001,0.0225
PBTS,B,8707,400,4729,0,0.196050503950334,614,0.0466666666666667,0.3
DOC,B,8705,300,5773,0,0.00618656088527356,1104,0.005,0.02
EXC,S,8703,3344,542,4817,0.0119047335574482,1955,0.013,0.130019193857965
FEM,B,8701,837,1568,0,1.70112338336637,1843,0.006,0.07
TOO-A,B,8699,1583,3233,0,0.718198889717877,1771,0.16625,0.68
BASI,B,8694,399,6158,0,0.661691542288557,341,0.0,0.2
NUO,B,8693,2080,5220,62,1.72999771009847,1912,0.00134732824427481,0.119895464911442
GBAB,B,8687,784,3803,712,0.484725529746894,860,0.0106666666666667,0.216666666666667
CNTY,B,8686,808,4291,692,0.0392061720607502,200,0.000495049504950495,0.0336262376237624
IJS,B,8686,468,939,0,0.266843831345313,540,0.07,0.651071428571429
BPMC,B,8684,1059,2771,200,0.0351363921352228,422,0.0696606550929827,0.92373728861172
NESR,B,8676,100,6922,0,0.0701754385964912,890,0.0,0.01
DRV,B,8672,101,5401,0,0.0722699337238211,1503,0.002,0.02
LILA,S,8670,1000,635,6527,0.643086816720257,7727,0.001,0.04
SSL,B,8668,563,3810,0,0.0453901969565508,597,0.00119771863117871,0.127604562737643
CDW,B,8666,1205,1706,499,0.0545030007611406,927,0.037360824742268,0.492855750435132
IBML,B,8663,300,2943,1359,0.6,2269,0.001,0.03
SXC,B,8661,348,6213,0,0.0166768410143828,1279,0.0,0.03
VIOT,B,8658,300,5576,327,0.0899049170499148,1629,0.011,0.23
GHYG,B,8658,379,2231,0,1.12043075989686,941,0.0319880239520958,0.12
XYL,B,8634,1076,2889,13,0.0600176262528043,1197,0.00957477411027107,0.121752122869047
GGM,B,8628,790,4734,95,0.708028592662448,1013,0.04,0.225
NEV,B,8619,619,5131,361,0.669755768407887,958,0.0,0.09
OTIC,B,8611,600,3896,2728,0.324373339079221,3318,0.002,0.085
MUFG,B,8610,1000,5512,0,0.0248725282925009,1802,0.001,0.01
AZO,B,8607,244,1856,0,0.0249451854174292,365,0.337090909090909,3.87818181818182
RPV,B,8607,190,2955,0,0.0589723778249952,1089,0.011,0.05
RMD,B,8604,73,3749,0,0.0121951219512195,893,0.01,0.09
FPI-B,B,8591,0,5580,0,0.0,782,0.0,0.0
EV,B,8579,718,3443,433,0.0312019656393352,1162,0.004,0.119352750809061
OSN,B,8578,0,6061,0,0.0,449,0.0,0.0
GIII,B,8571,843,3742,215,0.0378913917823103,678,0.017417348608838,0.223453355155483
SCKT,B,8567,800,5467,500,0.8,500,0.00325,0.07
ARI,S,8553,214,5875,600,0.00354762773117602,572,0.000467289719626168,0.01
IVW,S,8548,477,1341,2,0.0352536783097126,595,0.0111570680628272,0.10020942408377
AEIS,B,8546,100,5489,0,0.00442067105786658,533,0.0332,0.11
AEYE,B,8546,561,3276,2300,1.83097756900586,590,0.061,0.67
VTNR,B,8546,5,6237,53,0.0454545454545455,3430,0.0,0.03
MTH,B,8543,400,3267,3,0.0231724167567763,552,0.04,0.32
AFI,B,8542,900,5146,29,0.121339031565008,1108,0.011,0.11
XRX,B,8542,397,4636,56,0.00414379903017208,1633,0.001,0.02
DXJ,B,8537,2001,1883,3500,0.0159847937071549,3401,0.003,0.05
AMBA,S,8534,1774,0,5210,0.0295742877704809,1829,0.002,0.120291120815138
XYN,B,8534,118,3943,0,1.06542056074766,381,0.04,0.38
JACK,S,8533,2670,0,4821,0.0762082339598899,3491,0.005,0.239794456289979
HT-D,B,8531,1300,3289,521,1.72,886,0.0025,0.250555555555556
LYB,S,8518,1970,278,5771,0.0317659998758296,622,0.006,0.108280126331998
LBTYA,B,8509,100,6930,88,0.00139744825947819,873,0.0,0.01
DLR-I,B,8503,152,3997,0,0.888553350589589,972,0.01,0.07
GCC,B,8503,100,6265,131,0.0909090909090909,1118,0.0,0.03
SBPH,B,8501,1060,3620,825,0.489940156751745,796,0.0278364197530864,0.542145061728395
DRE,B,8497,200,6131,164,0.001932329733204,1444,0.001,0.02
XELB,B,8493,725,6062,98,2.60120240480962,1031,0.02,0.2701
ORI,B,8491,774,4701,116,0.0108877074872933,1457,0.003,0.04
LFVN,B,8483,600,2227,5355,0.26657795520071,2284,0.002,0.1
AMR,S,8475,0,6751,0,0.0,408,0.0,0.0
SCHC,B,8471,0,3747,0,0.0,889,0.0,0.0
MBI,B,8468,0,6650,0,0.0,4491,0.0,0.0
SOHO,B,8463,200,7142,900,0.154083204930663,1633,0.02,0.08
MYGN,S,8463,4305,0,3825,0.198889600572351,1100,0.004,0.0965388391677051
BCRH,B,8462,90,5531,198,0.87378640776699,1104,0.0,0.06
DPST,B,8456,300,4582,177,0.49744562837542,1053,0.0,0.205
TBPH,B,8451,908,3782,601,0.0825810157462834,669,0.0108333333333333,0.326716171617162
EAF,S,8451,300,0,8151,0.00844680970441694,7264,0.002,0.03
PSA-G,B,8432,100,5267,75,1.0,594,0.0,0.03
CDXC,S,8430,2300,0,6130,0.247043084334368,8430,0.008,0.11
WSO,B,8428,130,2452,0,0.0111653624693473,979,0.081,1.07
VICR,B,8421,2202,1341,1449,0.290738865194026,2252,0.05,0.625
BSJP,B,8420,1301,0,0,3.50542987052561,2023,0.1,0.696666666666667
BBT-D,B,8403,0,5028,0,0.0,792,0.0,0.0
PER,S,8400,1600,0,6800,1.14316980060312,1300,0.002,0.03
SPGI,B,8396,549,2615,402,0.0170628674620981,879,0.006,0.429348564037797
SUI,B,8386,1092,4096,372,0.0445039057760286,811,0.148873571972582,0.903473945409429
RARE,B,8374,198,4170,0,0.0208746436646615,795,0.04,0.33
MIST,B,8373,698,1877,1415,0.178087871330612,413,0.0146764705882353,1.41117647058824
ACWF,B,8370,0,3758,0,0.0,1426,0.0,0.0
PHD,B,8369,1600,3656,2000,1.26378149071559,3049,0.002,0.03
FPX,B,8366,0,232,0,0.0,1108,0.0,0.0
FIF,B,8366,458,4826,95,0.30842926061423,605,0.0166666666666667,0.21
PCOM,B,8365,900,3527,834,0.188862164686534,1574,0.00946666666666667,0.150666666666667
GBCI,B,8361,813,1486,4600,0.0782454185268912,767,0.001,0.12
CVET,S,8358,788,2068,3608,0.0177818789062139,4415,0.002,0.15025974025974
JEMD,B,8358,100,4890,0,0.0659630606860158,1011,0.01,0.08
REPH,B,8339,100,6038,505,0.00856311012159616,3516,0.0,0.04
OPESW,B,8336,2790,4366,0,0.0978947368421053,2490,0.0,0.01
WTRU,B,8332,1365,3613,13,0.63420699946696,904,0.001,0.29
GWRE,S,8321,350,3375,1078,0.0106460639980533,270,0.00428571428571429,0.0928571428571429
SOHON,B,8320,500,4461,200,1.41666666666667,1405,0.002,0.32
FIXX,B,8313,902,32,6400,0.140532321289163,266,0.00305960264900662,0.295938189845475
PBA,B,8302,119,4042,50,0.00574907000338181,1231,0.001,0.01
LPTH,S,8300,300,1100,6900,0.0819448238186288,7200,0.001,0.02
FGP,S,8300,1900,3600,2800,1.06692497104228,3100,0.003,0.03
BOXL,S,8296,4800,0,3496,0.538913544308684,5850,0.004,0.15
YUM,S,8293,1836,2322,584,0.0471702329844494,812,0.0228558282208589,0.268975646173533
RMBL,B,8292,300,2580,4500,0.326923076923077,603,0.011,0.11
CP,B,8285,521,2555,1300,0.029317010357279,775,0.0593461538461538,0.672692307692308
FUN,B,8284,352,2401,0,0.0342370405620532,1028,0.0352830188679245,0.428301886792453
PCAR,B,8283,1370,518,5633,0.0585185377436549,894,0.01,0.177037783375315
SRLN,B,8280,400,4919,661,0.0716489400284402,1498,0.001,0.03
CALA,B,8272,1105,3934,428,0.123119415865865,1373,0.002,0.12
BTU,B,8265,629,3447,0,0.0355211152403678,991,0.0020990099009901,0.0899009900990099
TRVN,S,8260,1000,0,7260,0.0228550532522741,8260,0.001,0.01
AMX,B,8259,200,5310,0,0.00141728377564398,1310,0.005,0.01
UFO,B,8258,602,1426,0,3.0395309902364,654,0.12,0.510196078431373
HEDJ,S,8257,376,4372,0,0.0320131730263876,1201,0.011,0.03
INFI,B,8238,915,5443,1146,0.664883158542609,2577,0.003,0.07
NRE,B,8234,500,5742,481,0.0360189094189085,2201,0.0,0.025
LAND,B,8224,987,2493,2951,0.537897558114975,4018,0.005,0.16
BRACW,B,8222,200,3739,2800,0.111111111111111,3790,0.001,0.02
RC,B,8220,714,4163,0,0.139510670110274,1410,0.0183333333333333,0.103333333333333
GOGL,B,8217,250,6044,25,0.131473245276246,1130,0.001,0.04
ITA,S,8214,409,3629,0,0.131362985353046,877,0.0269019607843137,0.600196078431373
SWI,S,8210,2300,0,5910,0.00861968811719778,100,0.001,0.0178260869565217
PFGC,B,8208,339,3994,186,0.0194982938332147,828,0.0,0.11
GWR,B,8201,810,2045,2303,0.0178312824626413,461,0.00788888888888889,0.30392523364486
QUIK,S,8200,2000,0,6200,0.710135477794682,6800,0.002,0.0198
SCHA,S,8191,4,761,0,0.00033217073575818,698,0.001,0.02
NVCR,B,8191,402,3087,400,0.024711428598282,1547,0.061,0.33
ARNA,S,8190,2385,0,1430,0.119913813039349,700,0.004,0.184403183023873
AU,S,8186,100,5762,13,0.000612778890992763,1666,0.0,0.01
OSPN,B,8186,800,5073,100,0.127016945342517,931,0.021,0.22
IAG,S,8182,0,6666,0,0.0,5000,0.0,0.0
INSP,B,8181,920,2457,400,0.109498052494109,1284,0.089328080839037,0.73601593625498
EKSO,S,8172,2972,0,5200,0.15488395640054,1300,0.002,0.02
MSCI,B,8167,906,1313,1020,0.0600934820906823,653,0.0330941176470588,0.798663452266152
IVOL,B,8165,0,4205,0,0.0,172,0.0,0.0
FFTY,B,8158,102,3558,0,0.0445414847161572,1772,0.01,0.05
NI-B,B,8155,334,4173,184,0.321823286712245,921,0.015,0.18
IBDS,B,8153,1200,1921,56,2.03668817130948,1382,0.0875,0.435
JPT,B,8149,700,3778,1166,1.69444444444444,2655,0.011,0.3
ARC,B,8143,1002,4681,1078,0.199533261724025,2172,0.001,0.05
MNA,B,8142,1492,2105,2500,0.257967558600869,4115,0.001,0.09
SEE,B,8138,853,3274,1545,0.0145416320007258,808,0.012,0.0728333333333333
NAVI,B,8138,436,3229,2900,0.00268088205849193,1102,0.005,0.06
CM,B,8135,1350,2948,1064,0.0723669405668338,1083,0.006925,0.150491935483871
UNH,S,8127,3590,0,3108,0.0395609988711007,436,0.018195,0.419958675782189
EYEG,S,8100,2500,0,5600,1.91901206203331,4900,0.002,0.0144
NSIT,B,8090,203,3927,37,0.0263233123798653,536,0.015,0.145
SNA,B,8087,308,1995,0,0.0389111155756289,673,0.0614761904761905,0.66
OSB,B,8082,2225,3143,400,0.234069426239033,2326,0.00676923076923077,0.0961538461538461
JG,S,8082,100,300,7682,0.0170125893160939,7782,0.1,0.43
E,B,8074,0,5282,0,0.0,735,0.0,0.0
GARS,B,8068,80,5983,0,0.183908045977011,1612,0.0,0.02
FXP,B,8066,100,3424,0,0.0182915675873422,823,0.001,0.02
TNC,B,8044,519,2338,0,0.128521464932948,687,0.0528571428571429,1.57571428571429
MANT,B,8044,600,4089,601,0.0848776347432452,105,0.00333333333333333,0.0533333333333333
ISNS,B,8043,0,4218,0,0.0,763,0.0,0.0
HOLX,B,8042,100,5767,0,0.00402608905708994,832,0.0,0.03
UL,B,8041,127,5644,0,0.0050425487244193,1458,0.003,0.04
JHMF,B,8038,0,3242,0,0.0,1231,0.0,0.0
HRTX,S,8024,2870,1185,1200,0.0335475341617448,500,0.00682978723404255,0.107789084181314
SACH,B,8018,1300,4117,600,0.506527296818311,2736,0.002,0.08
DEM,B,8018,35,4597,0,0.0148179508890771,913,0.001,0.02
DDIV,B,8017,200,5875,38,1.0,587,0.01,0.07
MEC,B,8016,794,2983,619,0.164443244909725,570,0.033396694214876,0.283512396694215
CEV,B,8011,1300,3985,1597,1.92307692307692,1308,0.002,0.045
PCY,B,8009,918,2517,0,0.0455507109764241,1078,0.012,0.04
TKR,B,8005,166,3443,0,0.00918040039818604,856,0.001,0.05
HEQ,B,7992,900,5513,100,0.721784776902887,2349,0.011,0.05
PAVMZ,B,7983,282,6944,0,1.56060606060606,5364,0.0,0.077
KGJI,B,7976,2139,2250,1666,1.25477707006369,899,0.00175812274368231,0.0343
CSWC,B,7972,1580,2926,312,1.61934774009319,1971,0.024,0.38
ALXN,S,7956,1286,2755,2840,0.0317083065709561,1576,0.00793816631130064,0.362643695198568
CODI-A,B,7946,200,3842,0,0.0869565217391304,496,0.01,0.07
UPWK,S,7932,1400,288,6100,0.0135627856162783,300,0.002,0.0553846153846154
CCS,B,7917,200,5139,0,0.0123710239784544,356,0.0,0.08
ONEQ,B,7915,731,1108,741,0.412965971501348,566,0.194060080106809,4.38174603174603
NSPR,S,7914,0,5401,0,0.0,260,0.0,0.0
IIIN,B,7908,200,5694,68,0.0567054153671676,427,0.0,0.07
VPL,B,7905,1076,3822,0,0.0514898264057231,1629,0.016,0.09
AVEO,S,7900,2900,0,5000,0.0837194710519058,4000,0.002,0.0168157894736842
DNR,S,7898,300,7045,63,0.00046144972120746,475,0.0,0.03
NCR,B,7891,2109,2297,272,0.062699303292174,792,0.003,0.161063689787398
SINO,B,7887,400,5210,0,1.0,849,0.001,0.038
FTSV,B,7887,300,3857,0,0.111810528477195,1001,0.011,0.1
VRSK,S,7884,1543,1083,755,0.0445045857111536,511,0.0473373048052731,0.712375606205472
RILYI,B,7878,0,4609,0,0.0,590,0.0,0.0
KMX,B,7869,2066,1733,511,0.0452726615313073,1192,0.0100329585961064,0.195832187943382
MG,B,7861,50,4731,50,0.0501504513540622,1083,0.0,0.02
DB,S,7860,100,7588,172,0.000586923347810776,272,0.001,0.01
SCE-G,B,7860,0,4049,0,0.0,1033,0.0,0.0
ASX,B,7858,400,5609,205,0.0127102833911791,1256,0.0,0.02
APH,S,7857,1235,1105,2077,0.0348974584618744,1485,0.01,0.278778805292305
SWAN,B,7852,602,2754,76,1.18075768075768,894,0.02,0.264925373134328
IRET-C,B,7851,0,1943,0,0.0,3089,0.0,0.0
FINS,B,7843,100,5302,0,0.0333333333333333,200,0.0,0.03
JPM-A,B,7840,155,4273,0,1.0,1132,0.00516129032258065,0.0396774193548387
LIVE,B,7840,300,4028,146,1.15197568389058,808,0.035,0.5
CCIH,B,7832,0,4996,0,0.0,200,0.0,0.0
ZBH,B,7831,831,2604,118,0.0379190734587245,721,0.022,0.35256906739431
VRTV,B,7823,305,3791,156,0.0341145306340095,1066,0.05,0.23
IPO,B,7821,400,1716,190,1.42553191489362,832,0.02,0.16
DEA,B,7817,656,4537,0,0.0455991286972927,1576,0.566,2.23
PSA-F,B,7811,102,3633,0,0.95799476656108,752,0.01,0.14
REXR,B,7808,100,5276,12,0.00987361769352291,1433,0.0,0.01
TITN,B,7803,510,4319,73,0.0325348895583909,511,0.008,0.1
HEI.A,B,7801,490,2160,3085,0.041872974321352,724,0.022,0.26
