symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMHCW,S,500,0,200,0,0.0,100,0.0,0.0
BANC-E,B,500,0,500,0,0.0,100,0.0,0.0
POWRU,T,500,0,500,0,0.0,500,0.0,0.0
REG,S,500,0,500,0,0.0,500,0.0,0.0
USSG,B,500,100,0,400,0.255754475703325,500,0.01,0.04
GNL,B,500,0,500,0,0.0,500,0.0,0.0
SAIIU,B,500,0,500,0,0.0,100,0.0,0.0
RMBI,B,500,0,300,0,0.0,300,0.0,0.0
EEMV,T,500,0,500,0,0.0,400,0.0,0.0
ROAM,T,500,0,500,0,0.0,400,0.0,0.0
ESTE,S,500,0,500,0,0.0,500,0.0,0.0
PKE,B,500,0,500,0,0.0,500,0.0,0.0
SFTW+,S,500,0,400,0,0.0,400,0.0,0.0
DLA,S,500,200,200,100,0.0728066982162359,100,0.11,0.45
BKSE,B,500,0,500,0,0.0,400,0.0,0.0
SBBA,T,500,100,100,0,1.0,200,0.01,0.09
MLPX,S,500,0,0,0,0.0,500,0.0,0.0
VIACA,T,500,0,400,0,0.0,300,0.0,0.0
CAHCU,B,500,0,500,0,0.0,500,0.0,0.0
CGA,T,500,0,200,0,0.0,300,0.0,0.0
DCRBU,S,500,0,500,0,0.0,300,0.0,0.0
CHMI-A,T,500,0,500,0,0.0,500,0.0,0.0
EVN,S,500,0,0,0,0.0,500,0.0,0.0
VIIAU,S,500,0,500,0,0.0,500,0.0,0.0
CVEO,B,500,0,300,0,0.0,400,0.0,0.0
JUPWW,E,500,0,500,0,0.0,500,0.0,0.0
MCACR,T,500,0,500,0,0.0,500,0.0,0.0
GXGXW,S,500,0,500,0,0.0,500,0.0,0.0
GDP,T,500,0,300,0,0.0,400,0.0,0.0
CTDD,T,500,0,500,0,0.0,300,0.0,0.0
TSCBP,S,500,0,500,0,0.0,100,0.0,0.0
CFG-D,B,500,0,200,0,0.0,100,0.0,0.0
MEXX,T,500,30,100,0,1.0,200,0.08,0.5
CCB,T,500,0,200,0,0.0,100,0.0,0.0
HARP,B,500,0,200,0,0.0,300,0.0,0.0
ANET,T,500,0,200,0,0.0,200,0.0,0.0
SPFR=,B,500,0,500,0,0.0,500,0.0,0.0
OCFCP,B,500,0,300,0,0.0,300,0.0,0.0
PFFV,B,500,0,500,0,0.0,500,0.0,0.0
NAC,S,500,0,500,0,0.0,500,0.0,0.0
RTPZ,S,500,0,500,0,0.0,500,0.0,0.0
ATH-A,B,500,0,500,0,0.0,400,0.0,0.0
PXF,B,500,0,500,0,0.0,500,0.0,0.0
ANIK,B,500,0,200,0,0.0,300,0.0,0.0
BST,T,500,0,200,0,0.0,300,0.0,0.0
SBOW,B,500,0,500,0,0.0,500,0.0,0.0
QURE,T,500,0,100,0,0.0,500,0.0,0.0
EMGF,T,500,0,500,0,0.0,300,0.0,0.0
ATCO-D,B,500,0,500,0,0.0,200,0.0,0.0
FXU,B,500,0,300,0,0.0,300,0.0,0.0
NSH+,B,500,0,400,0,0.0,400,0.0,0.0
BUI,T,500,0,500,0,0.0,400,0.0,0.0
ALTA,T,500,0,300,0,0.0,100,0.0,0.0
CNXT,T,500,0,300,0,0.0,200,0.0,0.0
IEME,B,500,0,500,0,0.0,400,0.0,0.0
TACT,S,500,200,300,0,1.0,200,0.02,0.14
CRT,B,500,0,400,0,0.0,200,0.0,0.0
SHYL,T,500,0,500,0,0.0,500,0.0,0.0
UNL,B,500,0,500,0,0.0,500,0.0,0.0
PTBD,T,500,0,100,0,0.0,400,0.0,0.0
CLMT,T,500,0,400,0,0.0,300,0.0,0.0
BML-L,S,500,0,500,0,0.0,500,0.0,0.0
CELP,E,500,0,400,0,0.0,100,0.0,0.0
NXRT,T,500,0,200,0,0.0,300,0.0,0.0
STAR,B,500,0,500,0,0.0,300,0.0,0.0
EFZ,S,500,0,500,0,0.0,500,0.0,0.0
BLV,T,500,0,300,0,0.0,300,0.0,0.0
FMAC=,S,500,0,500,0,0.0,500,0.0,0.0
BGR,S,500,0,500,0,0.0,500,0.0,0.0
THBRU,T,500,0,500,0,0.0,500,0.0,0.0
GMRE-A,T,500,0,500,0,0.0,200,0.0,0.0
ELS,B,500,0,200,0,0.0,400,0.0,0.0
UG,B,500,0,300,0,0.0,300,0.0,0.0
FAII=,S,500,0,500,0,0.0,500,0.0,0.0
FEMB,B,500,0,200,0,0.0,400,0.0,0.0
NUO,T,500,0,300,0,0.0,300,0.0,0.0
IHT,E,500,0,500,0,0.0,500,0.0,0.0
AMCA,B,500,0,500,0,0.0,400,0.0,0.0
SEAH=,S,500,0,200,0,0.0,100,0.0,0.0
SZNE,S,500,0,500,0,0.0,500,0.0,0.0
IIAC,S,500,0,0,0,0.0,500,0.0,0.0
UROV,T,500,0,500,0,0.0,300,0.0,0.0
INBX,E,500,0,400,0,0.0,200,0.0,0.0
FPAC=,B,500,0,500,0,0.0,300,0.0,0.0
EBMT,B,500,0,500,0,0.0,500,0.0,0.0
FMB,S,500,0,500,0,0.0,300,0.0,0.0
ALOT,T,500,0,500,0,0.0,200,0.0,0.0
FITBO,T,500,0,400,0,0.0,100,0.0,0.0
SAH,S,500,100,300,0,0.01001001001001,200,0.02,0.18
FEO,B,500,0,500,0,0.0,400,0.0,0.0
EEMX,B,500,0,500,0,0.0,500,0.0,0.0
IDX,T,500,0,300,0,0.0,300,0.0,0.0
SFTW,S,500,0,300,0,0.0,300,0.0,0.0
BRLIU,T,500,0,400,0,0.0,100,0.0,0.0
HTA,S,500,0,500,0,0.0,300,0.0,0.0
OGCP,S,500,0,500,0,0.0,300,0.0,0.0
VNCE,E,500,0,300,0,0.0,300,0.0,0.0
PSMT,B,500,0,100,0,0.0,200,0.0,0.0
RPV,T,500,0,500,0,0.0,500,0.0,0.0
RDWR,B,499,0,0,0,0.0,120,0.0,0.0
PSCH,B,499,0,76,0,0.0,153,0.0,0.0
CFG-E,T,499,0,499,0,0.0,499,0.0,0.0
BLD,T,499,0,0,0,0.0,207,0.0,0.0
LIVKW,T,498,0,199,0,0.0,299,0.0,0.0
LRNZ,T,497,0,297,0,0.0,197,0.0,0.0
OSIS,B,497,50,318,18,0.0120279047389945,161,0.16,0.48
ATH-C,B,497,0,200,0,0.0,397,0.0,0.0
FEIM,T,496,0,296,0,0.0,200,0.0,0.0
CTXS,S,496,347,44,0,0.045541313025637,317,0.00473076923076923,0.25252508361204
LBRDK,T,496,0,300,0,0.0,396,0.0,0.0
CATY,B,495,0,0,0,0.0,495,0.0,0.0
LPLA,T,495,0,353,0,0.0,395,0.0,0.0
ETO,S,495,100,300,95,0.140056022408964,495,0.01,0.05
BFT=,T,495,0,395,0,0.0,200,0.0,0.0
UHS,S,495,300,0,195,0.0609384521633151,200,0.001,0.08
UZD,B,494,0,494,0,0.0,494,0.0,0.0
ARAY,E,494,0,494,0,0.0,25,0.0,0.0
EPRF,T,494,0,294,0,0.0,194,0.0,0.0
OTRKP,S,493,0,0,0,0.0,300,0.0,0.0
HUBG,T,493,0,293,0,0.0,100,0.0,0.0
WB,S,492,100,292,0,0.00878117316473481,392,0.001,0.05
VGT,T,492,0,105,0,0.0,323,0.0,0.0
BLNKW,S,492,0,300,0,0.0,392,0.0,0.0
SJNK,S,492,0,492,0,0.0,338,0.0,0.0
CONE,S,490,490,0,0,0.0527283785186512,209,0.0125202312138728,0.24742774566474
NYV,B,490,0,490,0,0.0,490,0.0,0.0
MPAA,S,490,0,490,0,0.0,490,0.0,0.0
GAIN,S,490,0,490,0,0.0,490,0.0,0.0
TRGP,S,490,35,450,5,0.00115458204130105,470,0.001,0.0514285714285714
IDYA,T,490,0,190,0,0.0,490,0.0,0.0
NHC,T,490,0,290,0,0.0,100,0.0,0.0
WTFCP,B,489,0,389,0,0.0,389,0.0,0.0
KRC,B,489,0,189,0,0.0,100,0.0,0.0
DHS,B,489,89,400,0,1.0,489,0.001,0.02
WFC-W,B,488,0,488,0,0.0,488,0.0,0.0
QTWO,B,488,0,488,0,0.0,484,0.0,0.0
MFDX,T,488,0,488,0,0.0,226,0.0,0.0
HOVNP,E,487,0,300,0,0.0,387,0.0,0.0
EUSC,S,486,0,486,0,0.0,486,0.0,0.0
PAMC,B,486,0,486,0,0.0,486,0.0,0.0
VWOB,S,485,0,485,0,0.0,39,0.0,0.0
AFINP,S,484,100,192,192,0.338983050847458,192,0.01,0.08
ANDE,S,484,0,284,0,0.0,284,0.0,0.0
AJXA,B,484,0,300,0,0.0,284,0.0,0.0
SCHE,S,483,0,483,0,0.0,483,0.0,0.0
XLRE,T,483,0,483,0,0.0,483,0.0,0.0
LND,S,483,100,277,0,0.5,256,0.001,0.02
GXTG,T,482,0,115,0,0.0,234,0.0,0.0
LRN,S,480,0,480,0,0.0,480,0.0,0.0
RP,B,480,80,400,0,0.00261181847861574,280,0.001,0.01
KTH,T,480,0,100,0,0.0,130,0.0,0.0
SAIIU,S,480,0,480,0,0.0,100,0.0,0.0
HYLD,S,479,0,479,0,0.0,479,0.0,0.0
OILK,S,479,0,479,0,0.0,379,0.0,0.0
HOPE,S,479,0,479,0,0.0,479,0.0,0.0
EZJ,B,478,0,478,0,0.0,389,0.0,0.0
UZC,B,478,0,378,0,0.0,200,0.0,0.0
IYM,B,477,0,477,0,0.0,227,0.0,0.0
RMR,T,477,0,0,0,0.0,241,0.0,0.0
CDR-B,B,476,0,376,0,0.0,176,0.0,0.0
LCNB,B,476,0,300,0,0.0,100,0.0,0.0
TSI,S,476,0,476,0,0.0,476,0.0,0.0
KSCD,S,476,0,476,0,0.0,476,0.0,0.0
BPYPP,S,475,0,475,0,0.0,475,0.0,0.0
CAR,S,475,125,250,100,0.0213601479188904,225,0.011,0.1
ROOT,S,475,0,475,0,0.0,475,0.0,0.0
HRI,T,475,0,156,0,0.0,311,0.0,0.0
STK,T,475,0,300,0,0.0,375,0.0,0.0
AOSL,S,475,300,175,0,0.0579524498289962,375,0.09,0.52
SFY,S,474,0,474,0,0.0,207,0.0,0.0
KARS,S,474,0,345,0,0.0,325,0.0,0.0
EVTC,B,473,0,0,0,0.0,473,0.0,0.0
IEUR,T,473,0,373,0,0.0,373,0.0,0.0
HDB,S,473,0,373,0,0.0,273,0.0,0.0
LSCC,T,472,0,472,0,0.0,372,0.0,0.0
DIN,B,471,0,100,0,0.0,371,0.0,0.0
AGCWW,B,470,100,70,300,1.0,470,0.04,0.45
CPZ,S,470,0,465,0,0.0,470,0.0,0.0
SMFG,S,469,53,416,0,0.00239396540042459,469,0.001,0.01
IXJ,B,468,0,319,0,0.0,468,0.0,0.0
TWO-B,S,468,0,300,0,0.0,368,0.0,0.0
MET-A,S,467,0,314,0,0.0,353,0.0,0.0
CUBE,B,467,0,312,0,0.0,367,0.0,0.0
FSTA,T,467,0,267,0,0.0,467,0.0,0.0
SLAB,B,467,40,241,0,0.00447477346459335,241,0.02,0.16
GIGB,T,466,0,466,0,0.0,316,0.0,0.0
VIOV,B,466,0,400,0,0.0,366,0.0,0.0
BXC,T,466,0,166,0,0.0,366,0.0,0.0
CRTX,T,466,0,200,0,0.0,166,0.0,0.0
ECH,S,466,175,191,100,0.0647428782833888,106,0.01,0.05
IBHD,B,466,0,466,0,0.0,466,0.0,0.0
NACP,B,465,0,465,0,0.0,465,0.0,0.0
CTB,T,464,0,464,0,0.0,300,0.0,0.0
ATOM,S,463,100,363,0,0.00755629439322956,363,0.03,0.41
LSI,T,462,0,130,0,0.0,132,0.0,0.0
DSE,S,461,0,461,0,0.0,421,0.0,0.0
VT,S,461,0,461,0,0.0,192,0.0,0.0
TRTN,T,460,0,300,0,0.0,360,0.0,0.0
AXS,T,460,0,300,0,0.0,300,0.0,0.0
BBDO,B,459,0,344,0,0.0,215,0.0,0.0
WRB-D,B,459,0,359,0,0.0,359,0.0,0.0
AGO-B,S,459,0,277,0,0.0,177,0.0,0.0
GHM,S,459,200,259,0,0.0552181115405853,175,0.01,0.125
FOXF,S,459,0,59,0,0.0,142,0.0,0.0
EFV,T,459,0,459,0,0.0,370,0.0,0.0
QINT,B,459,0,459,0,0.0,289,0.0,0.0
JEQ,S,458,0,200,0,0.0,458,0.0,0.0
ZIONO,B,457,0,154,0,0.0,357,0.0,0.0
CNTY,S,457,0,457,0,0.0,457,0.0,0.0
PNM,S,456,40,402,14,0.00183242475605845,126,0.001,0.02
PNTG,B,456,0,250,0,0.0,255,0.0,0.0
BC-C,T,456,0,456,0,0.0,300,0.0,0.0
MGTA,S,455,155,0,300,0.0366750641013823,455,0.05,0.23
COLD,B,455,0,455,0,0.0,455,0.0,0.0
SSNC,T,455,114,0,240,0.00686788360744623,100,0.001,0.0487719298245614
LBTYK,B,455,0,455,0,0.0,455,0.0,0.0
SHAK,S,454,100,304,0,0.00738552437223043,200,0.01,0.09
VBF,S,454,0,293,0,0.0,354,0.0,0.0
HLM-,B,454,0,307,0,0.0,347,0.0,0.0
VEDL,S,454,0,454,0,0.0,454,0.0,0.0
HYI,T,453,0,453,0,0.0,453,0.0,0.0
REPL,B,453,0,0,0,0.0,300,0.0,0.0
HE,S,453,0,453,0,0.0,453,0.0,0.0
PBR.A,S,453,0,453,0,0.0,218,0.0,0.0
BIBL,B,452,0,452,0,0.0,352,0.0,0.0
ED,S,452,0,445,0,0.0,289,0.0,0.0
VICI,S,452,0,452,0,0.0,452,0.0,0.0
CABO,B,451,5,0,0,0.00950570342205323,157,4.0,15.33
NVST,T,451,0,451,0,0.0,351,0.0,0.0
CYB,S,451,0,451,0,0.0,251,0.0,0.0
VACQ,B,451,0,451,0,0.0,451,0.0,0.0
EIRL,B,451,0,451,0,0.0,151,0.0,0.0
ELF,S,451,1,450,0,4.71386820024512e-05,451,0.006,0.11
EGPT,B,451,0,351,0,0.0,152,0.0,0.0
REG,B,450,0,250,0,0.0,450,0.0,0.0
ENPC+,S,450,0,450,0,0.0,450,0.0,0.0
MOAT,T,450,0,450,0,0.0,350,0.0,0.0
GGT-E,B,450,0,450,0,0.0,350,0.0,0.0
CWI,T,450,200,250,0,0.0380445120791326,319,0.001,0.01
ZNTEU,B,450,0,300,0,0.0,350,0.0,0.0
RWK,S,450,150,300,0,1.0,150,0.0333333333333333,0.13
IRMD,T,450,0,300,0,0.0,150,0.0,0.0
VSS,T,450,0,250,0,0.0,200,0.0,0.0
OPNT,S,450,0,450,0,0.0,450,0.0,0.0
FSBW,S,450,300,0,150,0.340522133938706,200,0.01,4.34
BATRA,S,450,300,50,100,0.343886743886744,273,0.04,0.26
LOGC,S,450,100,50,100,0.0620347394540943,250,0.01,0.09
ESPO,T,449,0,349,0,0.0,150,0.0,0.0
TT,T,449,0,440,0,0.0,357,0.0,0.0
MTZ,B,449,0,4,0,0.0,349,0.0,0.0
RTM,B,449,0,311,0,0.0,312,0.0,0.0
CIGI,B,449,0,2,0,0.0,449,0.0,0.0
HARP,S,448,136,0,312,0.0325885129925559,322,0.04,0.45
RPT-D,T,448,0,448,0,0.0,348,0.0,0.0
SRRK,B,447,0,109,0,0.0,238,0.0,0.0
DUKH,B,447,0,447,0,0.0,347,0.0,0.0
TGP,S,447,0,447,0,0.0,447,0.0,0.0
TECH,S,447,0,0,0,0.0,447,0.0,0.0
VRDN,T,446,0,146,0,0.0,300,0.0,0.0
ASEA,B,446,0,346,0,0.0,346,0.0,0.0
FNOV,B,446,0,446,0,0.0,446,0.0,0.0
IPHI,S,445,55,390,0,0.00638199118124855,401,0.07,0.31
IYH,B,445,33,400,0,1.14388489208633,345,0.002,0.16
LOWC,B,445,0,445,0,0.0,345,0.0,0.0
PGJ,B,445,106,41,41,0.260248447204969,147,0.04,0.69
TBK,S,445,100,0,345,0.0313676286072773,445,0.06,0.55
EFAS,T,444,0,444,0,0.0,300,0.0,0.0
FVCB,B,444,0,344,0,0.0,344,0.0,0.0
AVAV,B,444,0,144,0,0.0,200,0.0,0.0
SEAH,S,443,0,443,0,0.0,343,0.0,0.0
LANDP,B,443,0,200,0,0.0,443,0.0,0.0
SPHQ,T,443,0,443,0,0.0,343,0.0,0.0
HMST,B,442,0,161,0,0.0,161,0.0,0.0
NEOG,B,441,0,191,0,0.0,341,0.0,0.0
XTL,B,440,0,40,0,0.0,415,0.0,0.0
MRTN,T,440,0,100,0,0.0,286,0.0,0.0
KXI,S,439,0,439,0,0.0,338,0.0,0.0
RFEM,B,438,0,438,0,0.0,100,0.0,0.0
OACB,S,437,0,118,0,0.0,437,0.0,0.0
IYT,B,436,0,436,0,0.0,436,0.0,0.0
KEY-K,B,436,0,436,0,0.0,436,0.0,0.0
PEBO,S,436,0,436,0,0.0,436,0.0,0.0
QDEF,S,436,436,0,0,1.0,436,0.001,0.02
KURE,S,435,0,435,0,0.0,435,0.0,0.0
CQQQ,T,435,0,435,0,0.0,335,0.0,0.0
IMRN,E,435,0,435,0,0.0,135,0.0,0.0
GAM,B,435,100,235,100,0.0874890638670166,235,0.01,0.05
WGO,S,434,100,234,100,0.0104231811548885,200,0.01,0.18
UTL,S,434,0,434,0,0.0,217,0.0,0.0
LDOS,S,434,300,0,134,0.013197254970966,434,0.001,0.06
JKF,S,434,8,426,0,1.0,434,0.001,0.04
JKE,B,433,32,205,0,2.0,140,0.002,0.28
VNOM,S,433,0,433,0,0.0,400,0.0,0.0
TTAC,B,431,0,431,0,0.0,431,0.0,0.0
CBD,B,431,0,431,0,0.0,431,0.0,0.0
FPXI,S,430,230,200,0,0.18341307814992,91,0.0317391304347826,0.34
HASI,T,430,0,430,0,0.0,280,0.0,0.0
INM,E,430,0,430,0,0.0,200,0.0,0.0
IAI,B,430,300,130,0,0.58252427184466,300,0.001,0.07
FFTY,S,430,50,180,0,0.0875656742556918,180,0.001,0.04
CCM,S,429,0,200,0,0.0,429,0.0,0.0
HELE,B,429,0,0,0,0.0,330,0.0,0.0
NHS,S,429,0,429,0,0.0,100,0.0,0.0
ABCB,T,429,0,229,0,0.0,329,0.0,0.0
BNKD,S,428,0,428,0,0.0,428,0.0,0.0
FDM,B,428,0,428,0,0.0,104,0.0,0.0
DFPHW,S,428,0,428,0,0.0,428,0.0,0.0
IIVI,S,427,110,105,50,0.00480607940568222,160,0.021,0.37
AX,S,426,0,426,0,0.0,426,0.0,0.0
INFO,B,426,12,400,0,0.00172463351537798,376,0.001,0.02
FMX,B,426,0,226,0,0.0,100,0.0,0.0
GECCM,B,426,0,426,0,0.0,301,0.0,0.0
DUNEU,S,425,0,425,0,0.0,425,0.0,0.0
ASPL=,B,425,0,225,0,0.0,300,0.0,0.0
FLXS,T,425,0,260,0,0.0,325,0.0,0.0
COF-K,B,425,0,300,0,0.0,325,0.0,0.0
OIL,T,424,223,1,0,1.0,198,0.001,0.101838565022422
CRNC,E,424,0,100,0,0.0,200,0.0,0.0
ALC,B,424,90,334,0,0.00673526854951206,190,0.011,0.12
ZLAB,B,424,1,200,0,9.16674305619214e-05,227,0.001,0.31
IYZ,S,424,0,424,0,0.0,424,0.0,0.0
PSJ,T,423,163,121,0,0.687763713080169,40,0.0552944785276074,0.236503067484663
TLH,S,423,0,423,0,0.0,323,0.0,0.0
SPAB,B,423,0,423,0,0.0,323,0.0,0.0
AOA,T,423,0,200,0,0.0,123,0.0,0.0
DL,T,422,0,422,0,0.0,322,0.0,0.0
BJK,S,422,0,301,0,0.0,121,0.0,0.0
CRUS,S,421,0,221,0,0.0,220,0.0,0.0
OC,B,421,0,411,0,0.0,161,0.0,0.0
PDS,S,421,121,200,100,0.0528827293987477,221,0.041,0.16
PID,S,420,0,420,0,0.0,1,0.0,0.0
MFG,S,420,0,420,0,0.0,410,0.0,0.0
XEC,T,419,0,119,0,0.0,319,0.0,0.0
ARD,S,419,181,219,19,0.0468305304010349,300,0.01,0.51
KBAL,S,419,0,419,0,0.0,400,0.0,0.0
GWX,S,419,0,419,0,0.0,278,0.0,0.0
SZC,T,418,0,218,0,0.0,118,0.0,0.0
CSOD,S,418,0,290,0,0.0,418,0.0,0.0
KORU,S,417,0,417,0,0.0,417,0.0,0.0
WUGI,B,416,0,416,0,0.0,416,0.0,0.0
DEF,B,416,0,416,0,0.0,316,0.0,0.0
FMF,B,416,0,416,0,0.0,313,0.0,0.0
WDR,B,416,0,416,0,0.0,416,0.0,0.0
AYI,B,415,0,115,0,0.0,315,0.0,0.0
FRGAP,S,415,0,415,0,0.0,415,0.0,0.0
GAA,T,415,0,415,0,0.0,300,0.0,0.0
GXC,B,414,0,0,0,0.0,414,0.0,0.0
CRI,B,414,0,100,0,0.0,101,0.0,0.0
SCCO,S,414,0,414,0,0.0,414,0.0,0.0
RL,S,413,300,0,13,0.00917796065714198,300,0.001,0.14
COUP,B,413,0,200,0,0.0,200,0.0,0.0
QTS,T,412,0,312,0,0.0,200,0.0,0.0
QTS,B,412,97,215,0,0.0182433703216099,412,0.005,0.03
JHMM,T,411,0,411,0,0.0,411,0.0,0.0
DFNV,S,411,0,411,0,0.0,411,0.0,0.0
QED,B,411,0,411,0,0.0,411,0.0,0.0
FPEI,S,410,0,410,0,0.0,100,0.0,0.0
VTC,B,410,0,410,0,0.0,410,0.0,0.0
CENT,S,410,150,10,150,0.0194830497467204,110,0.0233333333333333,0.18
KOIN,S,410,0,410,0,0.0,410,0.0,0.0
MSEX,B,409,0,409,0,0.0,100,0.0,0.0
SQZ,T,409,0,209,0,0.0,100,0.0,0.0
JACK,T,409,0,110,0,0.0,309,0.0,0.0
NGE,S,409,0,209,0,0.0,409,0.0,0.0
GRNVU,T,408,0,132,0,0.0,132,0.0,0.0
NIB,S,408,0,0,0,0.0,50,0.0,0.0
OPP-A,B,408,0,408,0,0.0,108,0.0,0.0
NWFL,S,408,8,400,0,0.0233236151603499,208,0.01,0.65
GOVZ,B,408,0,408,0,0.0,408,0.0,0.0
GWB,B,408,0,408,0,0.0,308,0.0,0.0
FSV,T,408,0,100,0,0.0,408,0.0,0.0
CWEN,T,408,0,258,0,0.0,408,0.0,0.0
ACIW,S,407,0,307,0,0.0,307,0.0,0.0
EYLD,B,407,0,107,0,0.0,300,0.0,0.0
PBJ,B,407,0,407,0,0.0,407,0.0,0.0
HIPS,T,407,0,300,0,0.0,407,0.0,0.0
MGR,B,407,0,307,0,0.0,207,0.0,0.0
BANFP,B,406,0,406,0,0.0,406,0.0,0.0
UCYB,B,405,0,405,0,0.0,205,0.0,0.0
AMOV,B,405,0,405,0,0.0,400,0.0,0.0
CMD,T,405,0,305,0,0.0,305,0.0,0.0
JMM,S,404,10,0,0,0.0909090909090909,404,0.01,0.12
SUMR,S,404,104,200,100,1.11750881316099,204,0.09,1.49
ZEN,T,404,0,229,0,0.0,304,0.0,0.0
HCRB,B,403,0,403,0,0.0,203,0.0,0.0
NGVC,T,403,0,200,0,0.0,303,0.0,0.0
HBANN,B,403,0,403,0,0.0,103,0.0,0.0
SOJB,B,403,0,403,0,0.0,200,0.0,0.0
FTAI,S,403,0,402,0,0.0,202,0.0,0.0
SKM,T,402,190,212,0,0.0944333996023857,402,0.001,0.03
SCWX,T,402,0,402,0,0.0,384,0.0,0.0
PTGX,S,402,102,0,100,0.0234257646166643,402,0.011,0.14
APVO,B,401,0,100,0,0.0,201,0.0,0.0
IETC,B,401,0,401,0,0.0,401,0.0,0.0
HTBK,S,401,0,401,0,0.0,389,0.0,0.0
FRD,S,401,0,401,0,0.0,401,0.0,0.0
UVV,T,401,100,0,100,0.0244558571777941,201,0.001,0.07
CIEN,S,401,1,400,0,1.21605681417436e-05,201,0.01,0.06
RWO,S,401,0,401,0,0.0,401,0.0,0.0
FDLO,S,401,400,1,0,0.8,401,0.001,0.03
RNLX,B,401,0,400,0,0.0,401,0.0,0.0
SPE,B,400,0,200,0,0.0,200,0.0,0.0
CHMI-A,S,400,100,300,0,0.106382978723404,200,0.02,0.33
GOAC,S,400,0,200,0,0.0,200,0.0,0.0
MUJ,S,400,0,400,0,0.0,400,0.0,0.0
SEE,T,400,0,300,0,0.0,400,0.0,0.0
PTVCB,B,400,0,200,0,0.0,300,0.0,0.0
VNO-L,S,400,0,400,0,0.0,200,0.0,0.0
CIT-B,T,400,0,400,0,0.0,100,0.0,0.0
FTSM,B,400,0,400,0,0.0,400,0.0,0.0
BXG,S,400,0,400,0,0.0,400,0.0,0.0
BTA,S,400,0,400,0,0.0,400,0.0,0.0
STAR-G,T,400,0,400,0,0.0,400,0.0,0.0
PHD,S,400,0,400,0,0.0,400,0.0,0.0
FCF,B,400,0,400,0,0.0,400,0.0,0.0
IETC,S,400,0,400,0,0.0,400,0.0,0.0
IMOS,T,400,0,400,0,0.0,400,0.0,0.0
NUMV,B,400,0,200,0,0.0,100,0.0,0.0
GURU,B,400,0,400,0,0.0,400,0.0,0.0
RUBY,B,400,0,200,0,0.0,300,0.0,0.0
NL,T,400,0,200,0,0.0,100,0.0,0.0
MNSB,T,400,0,100,0,0.0,300,0.0,0.0
BTAQU,S,400,0,400,0,0.0,400,0.0,0.0
MPX,B,400,0,400,0,0.0,400,0.0,0.0
PTNQ,T,400,0,400,0,0.0,300,0.0,0.0
IQDG,T,400,0,400,0,0.0,400,0.0,0.0
EELV,S,400,0,400,0,0.0,400,0.0,0.0
FULC,S,400,10,200,190,0.00824402308326463,200,0.01,0.06
BXG,B,400,0,400,0,0.0,400,0.0,0.0
SIVBP,S,400,0,400,0,0.0,200,0.0,0.0
TRTX,S,400,0,200,0,0.0,200,0.0,0.0
MERC,S,400,0,400,0,0.0,200,0.0,0.0
COF-K,S,400,58,200,142,1.0,200,0.01,0.04
EPR,S,400,100,100,100,0.0107921433196633,300,0.01,0.12
MUE,S,400,0,400,0,0.0,400,0.0,0.0
RAND,S,400,0,400,0,0.0,200,0.0,0.0
OFS,S,400,368,0,32,0.0645954010882921,100,0.0129347826086957,0.08
GRX,S,400,0,400,0,0.0,400,0.0,0.0
BAMI,T,400,0,400,0,0.0,200,0.0,0.0
ALL-G,S,400,0,400,0,0.0,400,0.0,0.0
OAK-B,T,400,0,400,0,0.0,400,0.0,0.0
UHS,T,400,0,300,0,0.0,300,0.0,0.0
RILYG,T,400,0,400,0,0.0,300,0.0,0.0
AVCT,S,400,0,400,0,0.0,400,0.0,0.0
SVACW,E,400,0,200,0,0.0,200,0.0,0.0
PNNTG,T,400,0,400,0,0.0,400,0.0,0.0
VIHAU,T,400,0,200,0,0.0,200,0.0,0.0
IVOV,B,400,200,200,0,1.0,300,0.0055,0.25
HZON=,S,400,0,400,0,0.0,400,0.0,0.0
GSAH=,T,400,0,400,0,0.0,400,0.0,0.0
FDEU,S,400,0,400,0,0.0,400,0.0,0.0
IBMK,T,400,0,400,0,0.0,400,0.0,0.0
SJI,S,400,0,400,0,0.0,400,0.0,0.0
PSA-C,T,400,0,400,0,0.0,300,0.0,0.0
AGM-E,S,400,0,300,0,0.0,100,0.0,0.0
CCB,B,400,0,400,0,0.0,400,0.0,0.0
BTWNU,B,400,0,100,0,0.0,400,0.0,0.0
EEMO,T,400,200,0,0,0.5,200,0.01,0.14
EURL,B,400,0,400,0,0.0,100,0.0,0.0
TTAC,T,400,0,400,0,0.0,400,0.0,0.0
SBFG,T,400,0,100,0,0.0,100,0.0,0.0
FMO,S,400,0,400,0,0.0,400,0.0,0.0
BLV,S,400,0,400,0,0.0,200,0.0,0.0
VNE,S,400,0,200,0,0.0,200,0.0,0.0
FSRVW,E,400,0,300,0,0.0,200,0.0,0.0
SBGI,S,400,0,300,0,0.0,300,0.0,0.0
TECB,S,400,0,400,0,0.0,400,0.0,0.0
HTAB,T,400,100,0,300,0.333333333333333,400,0.01,0.09
VTWG,S,400,400,0,0,1.14859437751004,400,0.002,0.93
DNMR+,S,400,0,400,0,0.0,300,0.0,0.0
BTA,B,400,0,400,0,0.0,400,0.0,0.0
