symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ES,S,1310,356,700,44,0.0127261942827423,612,0.005,0.153026866151866
MSGN,B,1310,0,1102,0,0.0,54,0.0,0.0
CTXS,B,1309,143,500,169,0.0057345020571345,679,0.003,0.0881818181818182
DYB,B,1308,0,899,0,0.0,209,0.0,0.0
DEO,S,1308,101,472,420,0.0115378127840921,592,0.002,0.14
IMOS,B,1307,0,855,0,0.0,100,0.0,0.0
WBIT,B,1307,0,351,0,0.0,398,0.0,0.0
MSM,S,1307,100,0,0,0.0137854976564654,112,0.01,0.04
CNS,S,1306,200,536,27,0.0291356073661651,220,0.002,0.08
EBSB,S,1303,100,452,400,0.0446627958910228,621,0.001,0.02
GOLF,S,1302,2,568,98,0.000328839197632358,150,0.001,0.02
XTL,B,1302,0,779,0,0.0,200,0.0,0.0
SAVE,S,1300,100,600,600,0.00516582291559045,700,0.001,0.02
GTN,S,1300,82,0,1218,0.00409222477293143,1300,0.001,0.01
MANU,S,1300,200,0,1100,0.0864677907479464,1300,0.001,0.03
MTL,B,1300,100,600,0,0.0480076812289966,200,0.005,0.01
IRR,S,1300,0,1300,0,0.0,1200,0.0,0.0
MEC,B,1300,200,550,500,0.298507462686567,800,0.001,0.04
ONDK,B,1300,0,1300,0,0.0,900,0.0,0.0
GLADL,B,1300,0,1000,0,0.0,800,0.0,0.0
TPCO,B,1300,0,1300,0,0.0,400,0.0,0.0
GCE,B,1299,0,899,0,0.0,100,0.0,0.0
EB,B,1298,0,1035,0,0.0,384,0.0,0.0
DRE,B,1296,3,829,0,8.32382298689733e-05,441,0.002,0.02
CLNY-B,B,1296,0,922,0,0.0,174,0.0,0.0
WY,S,1295,360,0,935,0.00449656513713141,1069,0.005,0.05
EPR,S,1294,779,0,515,0.0438460112262866,144,0.0037870036101083,0.0520283995186522
SKF,B,1294,0,394,0,0.0,312,0.0,0.0
BPYPO,B,1292,0,977,0,0.0,198,0.0,0.0
CZR,B,1291,18,930,0,9.22485567246411e-05,773,0.002,0.02
MYC,S,1290,0,690,0,0.0,300,0.0,0.0
KMB,S,1289,678,217,180,0.0295081297104105,84,0.0127037037037037,0.128361263856158
PNOV,B,1288,0,109,0,0.0,310,0.0,0.0
SHOO,S,1288,0,791,0,0.0,333,0.0,0.0
DWM,B,1288,100,426,0,1.0,377,0.01,0.08
SHY,S,1287,0,1216,0,0.0,161,0.0,0.0
BJK,B,1287,0,780,0,0.0,199,0.0,0.0
SHOO,B,1286,0,698,0,0.0,286,0.0,0.0
ILTB,B,1285,0,117,0,0.0,471,0.0,0.0
PRO,B,1285,0,533,0,0.0,188,0.0,0.0
OSLE,B,1284,0,683,0,0.0,267,0.0,0.0
BG,S,1283,400,0,883,0.0208636690193708,483,0.003,0.08
AGO,B,1283,0,681,0,0.0,384,0.0,0.0
VNE,B,1283,0,783,0,0.0,333,0.0,0.0
PHI,S,1281,0,643,0,0.0,520,0.0,0.0
RHP,B,1281,20,410,0,0.015552099533437,172,0.001,0.065
NNDM,B,1280,0,1000,0,0.0,866,0.0,0.0
FCFS,B,1279,155,509,99,0.0121649625144592,345,0.003,0.0988888888888889
GBIL,S,1277,0,1166,0,0.0,500,0.0,0.0
FLCH,B,1276,0,466,0,0.0,355,0.0,0.0
PEB-D,S,1275,0,767,0,0.0,301,0.0,0.0
PICO,B,1275,0,900,0,0.0,300,0.0,0.0
TTMI,S,1273,0,875,0,0.0,233,0.0,0.0
NVFY,B,1273,0,737,0,0.0,412,0.0,0.0
NCV-A,B,1273,0,758,0,0.0,100,0.0,0.0
YUM,S,1272,432,222,618,0.0144730638001422,311,0.008,0.139784327821711
TOKE,B,1271,0,793,0,0.0,225,0.0,0.0
BSBR,S,1271,0,1030,0,0.0,747,0.0,0.0
EEV,B,1271,13,783,0,0.0116801437556155,275,0.0,0.01
LMHB,S,1271,0,367,0,0.0,270,0.0,0.0
WATT,S,1268,0,1004,0,0.0,332,0.0,0.0
QCRH,B,1268,30,768,70,0.0194552529182879,200,0.0,0.11
FRBK,B,1267,0,1100,0,0.0,1100,0.0,0.0
BSMS,B,1266,200,866,0,0.285714285714286,100,0.0,0.04
DVOP,B,1266,0,666,0,0.0,100,0.0,0.0
PSA-W,S,1266,0,866,0,0.0,233,0.0,0.0
TPZ,S,1266,0,866,0,0.0,100,0.0,0.0
CTRE,B,1266,89,817,0,0.00282620431234321,389,0.0,0.01
ITRI,B,1266,100,536,0,0.00727590221187427,263,0.01,0.48
CLRBZ,B,1266,0,866,0,0.0,200,0.0,0.0
ICLR,B,1265,4,436,0,0.000412286126571841,115,0.0,0.08
PSB-W,B,1262,0,854,0,0.0,366,0.0,0.0
EBR.B,B,1262,0,744,0,0.0,111,0.0,0.0
PFGC,S,1262,100,0,1162,0.00603646021972715,1262,0.001,0.01
PACK,B,1261,100,951,0,0.072463768115942,205,0.001,0.02
LOB,B,1261,251,577,3,0.100649002246507,259,0.011,0.09
NM,B,1260,0,800,0,0.0,300,0.0,0.0
DDS,B,1260,120,230,0,0.066334991708126,435,0.0516666666666667,0.478333333333333
CBD,B,1259,0,900,0,0.0,450,0.0,0.0
NEWR,B,1257,3,604,0,0.000565824217276499,272,0.01,0.09
CGW,B,1255,0,660,0,0.0,766,0.0,0.0
ANH-A,B,1255,0,643,0,0.0,300,0.0,0.0
OLLI,S,1254,319,0,900,0.00295992502760432,100,0.00320062695924765,0.049717868338558
AME,S,1254,277,75,625,0.0106674059985881,284,0.003,0.0537365079365079
ARDS,B,1253,0,300,0,0.0,600,0.0,0.0
CIO-A,B,1253,0,753,0,0.0,420,0.0,0.0
SYY,S,1252,547,0,701,0.0164344883793723,141,0.007,0.123362193362193
KBWP,S,1252,0,0,0,0.0,397,0.0,0.0
HCKT,B,1251,200,553,294,0.0715307582260372,308,0.001,0.02
DUK,S,1251,488,215,348,0.00900084673279957,578,0.008,0.14
BPOP,B,1250,0,875,0,0.0,193,0.0,0.0
CANF,S,1250,0,850,0,0.0,200,0.0,0.0
RIF,S,1250,200,1050,0,0.25,1050,0.0075,0.09
SPOT,S,1249,586,0,557,0.0541388753985943,163,0.003254,0.2473
PLUS,B,1249,0,35,0,0.0,84,0.0,0.0
ENIA,B,1249,0,1049,0,0.0,600,0.0,0.0
NTLA,S,1249,0,0,0,0.0,0,0.0,0.0
IAI,B,1247,0,442,0,0.0,352,0.0,0.0
HOMZ,B,1247,0,285,0,0.0,418,0.0,0.0
URTY,S,1247,1247,0,0,0.244179938114903,921,0.006,0.254854368932039
JMOM,B,1245,0,293,0,0.0,400,0.0,0.0
WHG,B,1244,100,744,0,0.0208942749686586,200,0.01,0.09
STN,B,1244,11,833,0,0.0180032733224223,161,0.001,0.01
POWL,B,1243,1,335,0,0.000278396436525612,516,0.05,0.12
PRSP,B,1243,0,720,0,0.0,185,0.0,0.0
WPP,B,1243,200,434,0,0.0481927710843374,110,0.0,0.04
CBSH,B,1242,0,716,0,0.0,312,0.0,0.0
EYE,S,1242,506,0,338,0.0243980607121835,135,0.00417391304347826,0.0683816425120773
IDHQ,B,1240,0,474,0,0.0,388,0.0,0.0
FT,S,1240,109,793,0,0.471861471861472,109,0.0,0.03
EMBH,B,1240,0,646,0,0.0,198,0.0,0.0
IJJ,B,1238,200,185,0,0.5,527,0.01,0.1
AFIN,S,1237,300,0,937,0.0401370531261717,584,0.002,0.0202
TAYD,B,1236,0,700,0,0.0,200,0.0,0.0
CVV,B,1235,0,733,0,0.0,500,0.0,0.0
AIG,S,1234,392,483,150,0.00524965043764942,452,0.004,0.0440243902439024
FTXO,B,1233,0,900,0,0.0,164,0.0,0.0
MFD,S,1233,0,1133,0,0.0,133,0.0,0.0
ABEOW,B,1233,0,433,0,0.0,200,0.0,0.0
AIMC,B,1233,34,649,0,0.00389461626575029,154,0.001,0.04
DEW,B,1232,0,672,0,0.0,200,0.0,0.0
BBT,S,1232,332,0,900,0.00142450543508002,1050,0.002,0.02
BNKU,B,1230,0,657,0,0.0,275,0.0,0.0
NEO,S,1227,0,1027,0,0.0,50,0.0,0.0
AVTR-A,B,1227,0,959,0,0.0,135,0.0,0.0
TLK,S,1226,0,947,0,0.0,573,0.0,0.0
VIIX,B,1225,136,439,0,0.0711888200034057,248,0.08,0.34
TDA,B,1225,0,679,0,0.0,200,0.0,0.0
FNB-E,B,1225,0,370,0,0.0,100,0.0,0.0
GHII,B,1225,0,200,0,0.0,393,0.0,0.0
DTF,B,1224,0,933,0,0.0,150,0.0,0.0
SGMA,B,1224,0,824,0,0.0,300,0.0,0.0
MMTM,B,1223,0,457,0,0.0,216,0.0,0.0
IBHB,B,1222,100,100,0,1.0,517,0.01,0.04
WAT,S,1221,146,710,0,0.01050347363116,182,0.013,0.608181818181818
HDB,S,1220,1,719,0,3.89211069162807e-05,118,0.001,0.01
HAWX,B,1220,0,0,0,0.0,620,0.0,0.0
DEUS,B,1219,0,0,0,0.0,195,0.0,0.0
CACI,B,1218,140,18,0,0.0389321468298109,292,0.0385714285714286,0.705714285714286
ITRN,B,1218,100,748,0,0.0364298724954463,557,0.01,0.05
R,S,1218,702,0,417,0.0613475487197413,96,0.001,0.0205413105413105
TCRR,B,1217,0,816,0,0.0,290,0.0,0.0
NEE,S,1213,267,117,25,0.00781884618261265,185,0.0274258213015275,0.28
FREQ,B,1212,0,809,0,0.0,601,0.0,0.0
KIM-L,S,1210,0,521,0,0.0,239,0.0,0.0
DIET,B,1210,0,880,0,0.0,162,0.0,0.0
DS-B,B,1210,0,690,0,0.0,300,0.0,0.0
CTBI,B,1208,102,399,0,0.0257445734477537,381,0.01,0.09
HCAPZ,B,1208,275,333,0,2.0,400,0.07,0.98
GNRC,S,1208,523,0,229,0.053967944544438,520,0.010906976744186,0.253497416020672
MORF,B,1207,100,709,0,0.0424448217317487,496,0.0,0.17
IPI,S,1205,460,0,745,0.0358367092552197,99,0.001,0.01
LGND,B,1205,100,65,0,0.00945626477541371,150,0.01,0.05
ISG,B,1204,0,983,0,0.0,212,0.0,0.0
CRL,B,1204,0,130,0,0.0,310,0.0,0.0
REW,B,1204,200,600,0,0.5,200,0.01,0.07
WTR,B,1203,53,779,5,0.00123579457693222,356,0.003,0.04
PFXF,S,1202,900,0,302,0.818181818181818,1202,0.001,0.02
EQS,B,1200,0,800,0,0.0,800,0.0,0.0
RILYZ,B,1200,0,900,0,0.0,600,0.0,0.0
TKKSR,B,1200,0,1200,0,0.0,1200,0.0,0.0
BBX,B,1200,100,0,600,0.0166638893517747,800,0.001,0.01
VCV,S,1200,100,900,0,0.0629326620516048,200,0.0,0.02
ADVM,S,1200,1,0,1199,3.86637797711104e-05,1200,0.001,0.01
PLX,S,1200,0,800,0,0.0,100,0.0,0.0
HNP,B,1200,0,458,0,0.0,247,0.0,0.0
AU,S,1200,0,1000,0,0.0,100,0.0,0.0
WEA,S,1200,0,700,0,0.0,100,0.0,0.0
CPLG,S,1200,100,0,1100,0.0368324125230203,1200,0.001,0.02
FIV,S,1199,200,799,0,0.186393289841566,100,0.0,0.01
ROM,S,1199,0,35,0,0.0,285,0.0,0.0
ENV,S,1199,1,476,0,7.67341927562922e-05,176,0.02,0.05
MPWR,B,1199,242,0,0,0.0282142642605955,144,0.0670984848484849,0.650833333333333
HQY,S,1198,300,0,898,0.0261734426801605,399,0.004,0.07
SPRO,B,1198,271,42,0,0.208461538461538,200,0.0102214022140221,0.09309963099631
CELC,B,1197,300,297,0,0.350058343057176,200,0.0233333333333333,0.206666666666667
ROBO,B,1195,0,160,0,0.0,311,0.0,0.0
DIM,S,1194,42,150,0,1.0,289,0.01,0.11
JKH,B,1194,0,68,0,0.0,482,0.0,0.0
CPTA,S,1193,0,993,0,0.0,191,0.0,0.0
TGP-B,S,1193,0,533,0,0.0,200,0.0,0.0
KRNY,B,1192,0,849,0,0.0,206,0.0,0.0
ADI,S,1191,406,85,700,0.00932399953639237,791,0.005,0.120576729441445
GLOG,S,1190,290,0,900,0.0343846336258003,49,0.001,0.0113793103448276
NIB,S,1189,0,50,0,0.0,85,0.0,0.0
BFAM,B,1187,300,319,29,0.0461112818936366,569,0.001,0.05
STI-A,B,1186,0,586,0,0.0,200,0.0,0.0
FLTR,B,1186,0,771,0,0.0,125,0.0,0.0
IOO,B,1186,200,346,0,0.0125,428,0.01,0.06
FMHI,B,1184,0,346,0,0.0,211,0.0,0.0
MCHI,S,1183,0,0,0,0.0,100,0.0,0.0
XRLV,B,1182,0,38,0,0.0,732,0.0,0.0
AKG,S,1182,100,300,0,0.00449700948869002,391,0.0,0.0007
THCBU,B,1182,0,964,0,0.0,833,0.0,0.0
WLH,S,1182,0,883,0,0.0,100,0.0,0.0
MLPX,S,1181,145,468,0,0.0253940455341506,301,0.005,0.01
SPDV,B,1181,0,0,0,0.0,551,0.0,0.0
PNQI,B,1180,0,488,0,0.0,110,0.0,0.0
OMFL,B,1179,0,0,0,0.0,311,0.0,0.0
TDE,B,1178,0,920,0,0.0,155,0.0,0.0
FFTY,S,1177,100,259,0,0.5,480,0.0,0.01
PNNT,S,1175,700,0,475,0.0568458664934221,1175,0.001,0.01
WFC-L,B,1175,0,707,0,0.0,422,0.0,0.0
SANM,B,1174,100,668,0,0.00906289650172195,412,0.001,0.01
LFEQ,B,1174,0,200,0,0.0,440,0.0,0.0
XERS,B,1172,6,526,0,0.00116234017822549,166,0.01,0.04
VKTX,S,1172,72,1100,0,0.00293542074363992,1025,0.005,0.01
NMFX,B,1171,200,562,0,1.0,662,0.01,0.29
NNN-F,B,1171,0,774,0,0.0,237,0.0,0.0
RJI,B,1170,0,200,0,0.0,604,0.0,0.0
NVRO,B,1170,330,0,230,0.0439661168928698,592,0.0463846153846154,0.415384615384615
ROBT,B,1169,625,100,0,1.08373456144023,240,0.02,0.05
ESCA,B,1169,0,977,0,0.0,800,0.0,0.0
CWEN,S,1168,20,722,0,0.000300530436219928,210,0.001,0.01
CF,S,1167,100,824,0,0.00117144028583143,136,0.0,0.01
TRTN,B,1166,0,694,0,0.0,472,0.0,0.0
GILT,B,1166,0,866,0,0.0,266,0.0,0.0
TCBIP,B,1165,0,766,0,0.0,200,0.0,0.0
ARMK,S,1165,0,666,0,0.0,200,0.0,0.0
ILPT,S,1164,0,807,0,0.0,145,0.0,0.0
RTH,B,1164,0,150,0,0.0,391,0.0,0.0
HOLI,B,1164,0,600,0,0.0,300,0.0,0.0
INN-D,B,1163,100,418,0,1.0,359,0.01,0.4
TAXF,B,1161,100,55,18,1.0,366,0.01,0.09
BOOT,S,1161,0,633,0,0.0,40,0.0,0.0
NMM,B,1160,100,384,0,0.0198807157057654,200,0.01,0.05
MELI,B,1160,37,307,0,0.00397825670152943,292,0.08,1.32
OMC,S,1160,378,42,740,0.0149711697312038,559,0.005,0.0902766199317924
PTH,B,1159,100,400,0,1.0,332,0.01,0.2
NCBS,S,1158,200,0,958,0.124378109452736,1158,0.001,0.26
PLTM,B,1157,300,0,0,2.0,434,0.03,0.18
JPMF,B,1156,100,238,0,1.0,213,0.01,0.13
PPX,B,1155,0,433,0,0.0,200,0.0,0.0
NCR,S,1154,200,0,954,0.0174963585133027,1154,0.002,0.03
URTH,B,1154,0,670,0,0.0,433,0.0,0.0
APYX,B,1153,100,300,53,0.0162575191025849,400,0.001,0.01
VXX,S,1153,79,300,674,2.6448662977399e-05,753,0.002,0.02
LBTYA,S,1151,1,931,0,2.31422554442156e-05,320,0.001,0.01
IXUS,S,1150,0,839,0,0.0,167,0.0,0.0
HAP,B,1150,200,400,0,2.0,760,0.02,0.2
WHR,S,1149,141,273,238,0.00801736529135105,53,0.00407692307692308,0.104307692307692
GDEN,B,1149,100,50,0,0.0265745415891576,200,0.01,0.04
CNX,S,1147,0,733,0,0.0,464,0.0,0.0
PTSI,B,1146,0,0,0,0.0,100,0.0,0.0
NWSA,B,1145,0,955,0,0.0,694,0.0,0.0
ULST,S,1145,0,1145,0,0.0,900,0.0,0.0
IDEV,B,1144,26,627,0,0.0300925925925926,116,0.01,0.07
WBT,B,1144,0,774,0,0.0,136,0.0,0.0
LXFR,B,1144,98,366,210,0.0187392387972683,107,0.0165,0.08
STPZ,B,1143,0,1043,0,0.0,628,0.0,0.0
PBD,B,1142,200,166,0,1.0,410,0.01,0.06
ORI,S,1142,167,686,0,0.0048789986478157,200,0.001,0.02
FXR,B,1141,0,0,0,0.0,489,0.0,0.0
TXN,S,1141,422,196,523,0.00662791831898493,447,0.005,0.062112676056338
KBWB,B,1141,0,519,0,0.0,260,0.0,0.0
CPRI,S,1139,827,0,312,0.0162875869836659,563,0.004,0.0899289520426288
PSB-X,B,1139,0,515,0,0.0,245,0.0,0.0
TFIV,B,1136,0,333,0,0.0,303,0.0,0.0
VFMO,B,1135,0,100,0,0.0,411,0.0,0.0
RNP,S,1135,0,758,0,0.0,267,0.0,0.0
EPAM,S,1135,200,0,196,0.0128346497965917,524,0.0223452380952381,0.733333333333333
CWK,B,1135,106,733,0,0.00195442141750867,100,0.0,0.01
AI,S,1135,835,0,300,0.0916273455503127,100,0.001,0.01
NEWA,B,1134,0,166,0,0.0,480,0.0,0.0
EAI,B,1133,0,733,0,0.0,100,0.0,0.0
FXS,B,1133,0,729,0,0.0,104,0.0,0.0
FTGC,B,1133,300,0,0,0.250208507089241,296,0.01,0.07
LDP,S,1133,0,833,0,0.0,200,0.0,0.0
RCB,S,1133,0,933,0,0.0,333,0.0,0.0
DWMF,B,1133,0,108,0,0.0,529,0.0,0.0
ELC,B,1130,100,200,0,0.333333333333333,200,0.01,0.11
CSX,S,1127,455,105,567,0.00613503948884331,321,0.003,0.0316428571428571
SNBR,B,1126,0,338,0,0.0,394,0.0,0.0
PEBO,B,1126,0,600,0,0.0,263,0.0,0.0
SMDD,B,1124,0,500,0,0.0,552,0.0,0.0
AEP,S,1124,431,100,584,0.0195212823582923,440,0.005875,0.131428571428571
INSM,B,1123,0,823,0,0.0,423,0.0,0.0
BCOM,B,1122,0,1122,0,0.0,935,0.0,0.0
JKD,B,1122,0,500,0,0.0,210,0.0,0.0
ATHE,B,1122,0,733,0,0.0,143,0.0,0.0
QLYS,B,1119,227,115,15,0.0133654898622736,227,0.00507563025210084,0.0861204481792717
AIA,B,1119,0,330,0,0.0,814,0.0,0.0
ETX,B,1118,0,618,0,0.0,222,0.0,0.0
SEAS,S,1116,0,588,0,0.0,235,0.0,0.0
ICUI,B,1115,0,380,0,0.0,115,0.0,0.0
CSWI,B,1115,199,200,0,0.066845817937521,139,0.0050251256281407,0.2
C-K,S,1115,0,640,0,0.0,365,0.0,0.0
ELJ,B,1114,105,400,159,0.0551181102362205,464,0.01,0.07
ENV,B,1114,0,268,0,0.0,291,0.0,0.0
SBNY,B,1114,221,152,280,0.0192944707977369,628,0.012,0.262222222222222
PBF,S,1114,0,716,0,0.0,135,0.0,0.0
ZION,S,1112,100,0,1012,0.00166223404255319,1112,0.001,0.01
PAYC,S,1112,490,100,2,0.0312624245447474,324,0.0756756756756757,0.83
RDNT,S,1111,106,700,0,0.00684908453006881,306,0.012,199981.56
CMCTP,B,1109,0,700,0,0.0,300,0.0,0.0
SRCL,S,1109,0,755,0,0.0,74,0.0,0.0
POST,B,1107,21,300,0,0.00116311271116034,200,0.01,0.06
STAA,B,1107,0,735,0,0.0,538,0.0,0.0
VFVA,B,1106,0,0,0,0.0,344,0.0,0.0
AEP-B,B,1106,116,544,0,1.0,416,0.01,0.15
AUSF,B,1106,0,0,0,0.0,463,0.0,0.0
TRVI,B,1106,0,700,0,0.0,300,0.0,0.0
GSIE,S,1104,0,542,0,0.0,336,0.0,0.0
CIDM,B,1104,0,500,0,0.0,304,0.0,0.0
BC-A,B,1103,173,100,160,2.0,264,0.02,0.2
EUM,B,1102,0,830,0,0.0,172,0.0,0.0
MVV,S,1101,51,898,0,0.0717299578059072,151,0.001,0.01
FTF,S,1101,0,970,0,0.0,400,0.0,0.0
BLDP,S,1100,400,0,700,0.0151952590791673,1100,0.001,0.02
OSN,B,1100,0,700,0,0.0,500,0.0,0.0
PICO,S,1100,300,200,600,0.108813928182807,100,0.001,0.01
CMRE-E,S,1100,0,400,0,0.0,200,0.0,0.0
AIR,S,1100,100,300,700,0.00895335303071,900,0.001,0.06
BOKFL,B,1100,0,1000,0,0.0,400,0.0,0.0
MTSC,B,1100,100,500,0,0.0335570469798658,200,0.02,0.09
UMH-B,B,1100,0,900,0,0.0,400,0.0,0.0
DTLA-,B,1100,400,600,0,0.196078431372549,100,0.01,0.09
HWCPL,B,1100,0,900,0,0.0,300,0.0,0.0
KLR,B,1100,100,600,0,0.0712250712250712,300,0.01,0.39
GNL-B,S,1100,0,1100,0,0.0,600,0.0,0.0
KERNW,S,1100,0,700,0,0.0,100,0.0,0.0
GEN,S,1100,100,0,1000,0.0386548125241593,1100,0.001,0.01
EVM,S,1100,0,800,0,0.0,100,0.0,0.0
TSI,S,1100,0,1100,0,0.0,0,0.0,0.0
EVOL,B,1100,0,600,0,0.0,200,0.0,0.0
TEAF,S,1100,200,0,900,0.222222222222222,1100,0.007,0.08
BBQ,B,1100,0,1100,0,0.0,0,0.0,0.0
SRTSW,S,1099,0,699,0,0.0,100,0.0,0.0
HVBC,B,1099,0,899,0,0.0,100,0.0,0.0
BKR,S,1098,400,0,698,0.00176404955215192,300,0.001,0.01
VRA,S,1097,300,0,797,0.0940733772342427,100,0.001,0.0133333333333333
FMX,B,1097,0,1009,0,0.0,251,0.0,0.0
EQAL,B,1096,0,533,0,0.0,533,0.0,0.0
GLL,B,1095,0,630,0,0.0,165,0.0,0.0
NNN,S,1095,139,412,63,0.0109166900563011,229,0.003,0.071
XSHD,B,1095,0,651,0,0.0,177,0.0,0.0
TRMK,S,1095,505,184,262,0.0864366317387693,681,0.003,0.06
VMM,S,1094,0,994,0,0.0,100,0.0,0.0
GLIBP,B,1093,0,613,0,0.0,100,0.0,0.0
CSTL,S,1093,0,592,0,0.0,200,0.0,0.0
PBYI,S,1093,0,773,0,0.0,120,0.0,0.0
FDUSZ,B,1092,0,876,0,0.0,202,0.0,0.0
PTI,S,1090,0,990,0,0.0,400,0.0,0.0
GNMK,B,1086,100,633,100,0.0372300819061802,553,0.001,0.01
OYST,B,1086,6,866,0,0.000815993472052224,100,0.02,0.28
ROOF,B,1084,0,518,0,0.0,200,0.0,0.0
ESG,B,1082,0,642,0,0.0,172,0.0,0.0
RZV,B,1082,0,300,0,0.0,327,0.0,0.0
ATLC,B,1082,0,78,0,0.0,200,0.0,0.0
GQRE,B,1079,148,0,0,0.321739130434783,452,0.01,0.09
BSMM,B,1079,0,700,0,0.0,700,0.0,0.0
EWL,B,1078,0,623,0,0.0,177,0.0,0.0
FSEA,B,1077,0,599,0,0.0,200,0.0,0.0
PWB,B,1076,0,435,0,0.0,402,0.0,0.0
NXR,B,1076,0,992,0,0.0,42,0.0,0.0
CHIQ,B,1075,0,135,0,0.0,355,0.0,0.0
TS,B,1075,0,838,0,0.0,260,0.0,0.0
LVL,S,1075,0,85,0,0.0,324,0.0,0.0
KEY-I,B,1073,100,501,50,0.87719298245614,286,0.0,0.02
UBOT,S,1073,0,600,0,0.0,500,0.0,0.0
GPI,B,1072,100,0,0,0.01776514478593,253,0.01,0.09
PJT,B,1071,104,467,0,0.0171758876961189,100,0.000288461538461538,0.02
WABC,B,1071,5,336,21,0.00118567702157932,160,0.0,0.03
SBE=,S,1070,0,816,0,0.0,131,0.0,0.0
CMG,S,1069,211,0,790,0.0287103175879393,508,0.362,1.61
NGS,S,1066,0,666,0,0.0,100,0.0,0.0
JMT,S,1066,100,566,0,1.0,100,0.01,0.12
ERUS,S,1066,0,537,0,0.0,37,0.0,0.0
XPEL,S,1066,0,583,0,0.0,100,0.0,0.0
SOHON,B,1066,0,466,0,0.0,100,0.0,0.0
SWM,S,1066,0,569,0,0.0,200,0.0,0.0
EMDV,B,1065,0,232,0,0.0,364,0.0,0.0
INKM,B,1065,0,118,0,0.0,512,0.0,0.0
OFC,B,1063,200,446,197,0.0124163053811207,317,0.002,0.02
HSIC,S,1060,71,164,545,0.00402501197535232,788,0.005,0.118181818181818
MDLY,B,1059,0,733,0,0.0,226,0.0,0.0
CLDT,B,1059,0,654,0,0.0,300,0.0,0.0
OTTW,B,1058,0,900,0,0.0,900,0.0,0.0
IJT,B,1057,0,26,0,0.0,265,0.0,0.0
MN,B,1057,8,900,0,0.00173085244482908,149,0.0,0.01
SPB,B,1056,0,638,0,0.0,638,0.0,0.0
TILE,B,1054,1,539,0,0.000154083204930663,496,0.0,0.01
HSBC-A,S,1053,0,720,0,0.0,300,0.0,0.0
DRR,S,1050,0,410,0,0.0,100,0.0,0.0
EVR,B,1050,150,150,0,0.0302402875760083,262,0.02,0.16
JOBS,B,1050,0,631,0,0.0,90,0.0,0.0
CMT,B,1050,121,400,0,0.192840986109864,150,0.02,0.06
FXU,B,1049,0,578,0,0.0,394,0.0,0.0
KNX,S,1049,629,100,229,0.0231482791310138,463,0.003,0.0428326180257511
NX,S,1048,100,288,200,0.00946521533364884,560,0.001,0.01
FLIC,B,1047,0,621,0,0.0,110,0.0,0.0
MDLA,S,1047,600,0,447,0.05370885773314,970,0.016,0.19
SPGI,S,1047,35,215,0,0.00109630400018118,220,0.012,0.12
JSML,B,1046,0,368,0,0.0,204,0.0,0.0
IBHC,B,1046,100,540,0,0.5,240,0.01,0.04
PRLB,B,1046,200,254,100,0.0509436655418458,334,0.031,0.33
CYBE,B,1046,0,635,0,0.0,100,0.0,0.0
SMTS,B,1045,0,650,0,0.0,160,0.0,0.0
CBRE,S,1045,195,246,65,0.00659270257851746,175,0.00675728155339806,0.105825242718447
NPO,B,1044,249,129,0,0.0786320833999899,427,0.0211342281879195,0.46
WIX,B,1044,110,211,59,0.0136978422757325,222,0.011,0.11
EMXC,B,1044,0,433,0,0.0,142,0.0,0.0
QEMM,B,1043,26,122,0,2.0,284,0.02,0.38
KEM,B,1043,10,783,0,0.000704324552753909,543,0.001,0.02
BME,S,1043,0,633,0,0.0,105,0.0,0.0
CSS,B,1042,0,708,0,0.0,341,0.0,0.0
VTIQ,B,1042,0,700,0,0.0,125,0.0,0.0
RUTH,S,1040,0,508,0,0.0,259,0.0,0.0
RFEM,S,1039,0,503,0,0.0,158,0.0,0.0
FFIU,B,1038,200,0,0,0.5,300,0.01,0.08
FNB,B,1037,402,430,0,0.00622242413875221,102,0.006,0.02
XLB,S,1036,121,276,41,0.000459069815763312,369,0.003,0.02
IAT,B,1036,0,500,0,0.0,540,0.0,0.0
MAR,S,1035,61,974,0,0.00466574881444087,983,0.001,0.03
SRG-A,B,1033,0,533,0,0.0,200,0.0,0.0
SOHON,S,1033,0,533,0,0.0,100,0.0,0.0
NXQ,B,1033,0,879,0,0.0,154,0.0,0.0
BST,S,1033,0,633,0,0.0,100,0.0,0.0
PXI,B,1033,0,733,0,0.0,200,0.0,0.0
SSBI,B,1033,0,433,0,0.0,300,0.0,0.0
DWAS,B,1031,0,0,0,0.0,451,0.0,0.0
IWX,S,1031,0,339,0,0.0,275,0.0,0.0
FISR,B,1030,200,234,1,1.31545741324921,281,0.0,0.12
CNTG,B,1028,100,590,0,0.0757575757575758,125,0.04,0.38
CPK,B,1028,0,293,0,0.0,306,0.0,0.0
LMNX,B,1028,0,928,0,0.0,500,0.0,0.0
HDEF,B,1028,0,344,0,0.0,376,0.0,0.0
NERD,B,1028,99,225,0,0.664429530201342,304,0.01,0.04
HT-C,B,1026,100,498,0,1.0,100,0.02,0.21
TCO-K,B,1026,0,647,0,0.0,200,0.0,0.0
AMBA,S,1026,401,0,625,0.0163092486715466,1026,0.004,0.17
TNK,S,1025,200,150,675,0.0204123290467442,875,0.001,0.02
